createdAt,value
2019-04-21T00:00:16.724Z,1008.58
2019-04-21T00:05:57.027Z,1008.56
2019-04-21T00:15:36.163Z,1008.48
2019-04-21T00:20:35.825Z,1008.36
2019-04-21T00:25:51.101Z,1008.35
2019-04-21T00:30:55.369Z,1008.28
2019-04-21T00:35:19.517Z,1008.27
2019-04-21T00:41:05.288Z,1008.2
2019-04-21T00:45:33.577Z,1008.18
2019-04-21T00:51:45.461Z,1008.15
2019-04-21T00:56:15.100Z,1008.11
2019-04-21T01:10:37.989Z,1008.03
2019-04-21T01:15:58.941Z,1007.96
2019-04-21T01:20:18.417Z,1007.94
2019-04-21T01:25:28.010Z,1007.99
2019-04-21T01:31:13.007Z,1007.89
2019-04-21T01:51:00.419Z,1007.81
2019-04-21T02:00:32.504Z,1007.71
2019-04-21T02:06:20.533Z,1007.74
2019-04-21T02:16:22.582Z,1007.67
2019-04-21T02:20:38.670Z,1007.68
2019-04-21T02:31:44.097Z,1007.61
2019-04-21T02:37:26.831Z,1007.54
2019-04-21T02:41:12.574Z,1007.49
2019-04-21T02:46:37.169Z,1007.43
2019-04-21T02:51:08.103Z,1007.38
2019-04-21T02:56:41.825Z,1007.43
2019-04-21T03:06:50.074Z,1007.36
2019-04-21T03:11:34.185Z,1007.3
2019-04-21T03:16:46.768Z,1007.35
2019-04-21T03:26:58.814Z,1007.19
2019-04-21T03:33:07.944Z,1007.18
2019-04-21T03:37:15.555Z,1007.13
2019-04-21T03:51:20.080Z,1006.98
2019-04-21T03:57:55.221Z,1006.86
2019-04-21T04:01:40.229Z,1006.93
2019-04-21T04:07:10.473Z,1006.85
2019-04-21T04:11:43.086Z,1006.94
2019-04-21T04:16:35.197Z,1006.95
2019-04-21T04:21:12.079Z,1006.89
2019-04-21T04:26:39.171Z,1006.85
2019-04-21T04:31:54.941Z,1006.82
2019-04-21T04:37:12.093Z,1006.76
2019-04-21T04:41:32.038Z,1006.74
2019-04-21T04:46:17.499Z,1006.76
2019-04-21T04:52:07.518Z,1006.8
2019-04-21T04:56:56.004Z,1006.77
2019-04-21T05:01:21.158Z,1006.84
2019-04-21T05:06:56.072Z,1006.78
2019-04-21T05:11:55.201Z,1006.8
2019-04-21T05:21:23.033Z,1006.77
2019-04-21T05:25:50.736Z,1006.74
2019-04-21T05:35:31.951Z,1006.72
2019-04-21T05:40:51.898Z,1006.74
2019-04-21T05:46:12.272Z,1006.73
2019-04-21T05:50:53.520Z,1006.72
2019-04-21T05:56:03.236Z,1006.73
2019-04-21T06:01:46.157Z,1006.73
2019-04-21T06:06:39.036Z,1006.76
2019-04-21T06:16:28.504Z,1006.73
2019-04-21T06:20:59.246Z,1006.64
2019-04-21T06:31:33.422Z,1006.59
2019-04-21T06:36:46.805Z,1006.53
2019-04-21T06:41:31.030Z,1006.53
2019-04-21T06:46:19.681Z,1006.57
2019-04-21T06:51:27.113Z,1006.57
2019-04-21T06:56:21.616Z,1006.55
2019-04-21T07:01:00.370Z,1006.46
2019-04-21T07:06:29.163Z,1006.48
2019-04-21T07:16:03.883Z,1006.46
2019-04-21T07:20:59.589Z,1006.44
2019-04-21T07:26:10.182Z,1006.4
2019-04-21T07:31:17.247Z,1006.41
2019-04-21T07:36:11.005Z,1006.4
2019-04-21T07:40:45.346Z,1006.36
2019-04-21T07:45:44.312Z,1006.36
2019-04-21T08:06:11.778Z,1006.27
2019-04-21T08:10:50.476Z,1006.16
2019-04-21T08:16:17.057Z,1006.11
2019-04-21T08:26:24.090Z,1005.97
2019-04-21T08:31:01.084Z,1005.97
2019-04-21T08:36:39.810Z,1005.93
2019-04-21T08:41:12.098Z,1005.89
2019-04-21T08:45:52.265Z,1005.86
2019-04-21T08:50:49.317Z,1005.88
2019-04-21T09:06:07.359Z,1005.76
2019-04-21T09:11:05.159Z,1005.66
2019-04-21T09:30:08.820Z,1005.46
2019-04-21T09:35:14.672Z,1005.41
2019-04-21T09:40:05.053Z,1005.43
2019-04-21T09:45:10.461Z,1005.28
2019-04-21T09:50:06.755Z,1005.26
2019-04-21T09:55:19.312Z,1005.12
2019-04-21T10:00:23.088Z,1004.99
2019-04-21T10:05:02.207Z,1004.94
2019-04-21T10:10:01.506Z,1004.9
2019-04-21T10:15:02.214Z,1004.9
2019-04-21T10:20:03.277Z,1004.84
2019-04-21T10:25:03.141Z,1004.81
2019-04-21T10:30:02.023Z,1004.77
2019-04-21T10:35:01.463Z,1004.69
2019-04-21T10:40:01.819Z,1004.62
2019-04-21T10:45:03.510Z,1004.53
2019-04-21T10:50:03.013Z,1004.49
2019-04-21T11:00:02.062Z,1004.32
2019-04-21T11:05:03.028Z,1004.22
2019-04-21T11:10:02.708Z,1004.16
2019-04-21T11:15:03.426Z,1004.01
2019-04-21T11:20:01.746Z,1004.03
2019-04-21T11:25:03.260Z,1003.88
2019-04-21T11:30:02.584Z,1003.77
2019-04-21T11:35:03.482Z,1003.73
2019-04-21T11:40:18.102Z,1003.73
2019-04-21T11:45:01.852Z,1003.59
2019-04-21T11:50:03.515Z,1003.53
2019-04-21T11:55:02.987Z,1003.43
2019-04-21T12:00:02.306Z,1003.37
2019-04-21T12:05:01.585Z,1003.26
2019-04-21T12:10:02.024Z,1003.23
2019-04-21T12:15:02.270Z,1003.24
2019-04-21T12:20:03.370Z,1003.18
2019-04-21T12:25:03.207Z,1003.12
2019-04-21T12:30:03.798Z,1002.98
2019-04-21T12:35:02.241Z,1002.98
2019-04-21T12:40:03.393Z,1002.93
2019-04-21T12:45:01.802Z,1002.79
2019-04-21T12:50:03.011Z,1002.65
2019-04-21T12:55:02.067Z,1002.68
2019-04-21T13:00:03.089Z,1002.64
2019-04-21T13:05:02.355Z,1002.5
2019-04-21T13:10:02.558Z,1002.38
2019-04-21T13:15:04.460Z,1002.33
2019-04-21T13:20:03.291Z,1002.24
2019-04-21T13:25:02.701Z,1002.17
2019-04-21T13:30:02.588Z,1002.07
2019-04-21T13:35:03.566Z,1001.96
2019-04-21T13:40:56.723Z,1001.97
2019-04-21T13:45:06.779Z,1001.78
2019-04-21T13:50:08.338Z,1001.74
2019-04-21T13:55:03.468Z,1001.7
2019-04-21T14:00:01.820Z,1001.67
2019-04-21T14:05:01.582Z,1001.58
2019-04-21T14:10:11.984Z,1001.56
2019-04-21T14:15:02.518Z,1001.48
2019-04-21T14:20:01.831Z,1001.36
2019-04-21T14:25:02.142Z,1001.35
2019-04-21T14:30:03.084Z,1001.25
2019-04-21T14:35:02.925Z,1001.25
2019-04-21T14:40:17.669Z,1001.14
2019-04-21T14:45:04.961Z,1001.1
2019-04-21T14:50:01.338Z,1001.05
2019-04-21T14:55:03.032Z,1001.04
2019-04-21T15:00:02.673Z,1001
2019-04-21T15:05:03.953Z,1000.93
2019-04-21T15:10:22.106Z,1000.87
2019-04-21T15:15:02.461Z,1000.84
2019-04-21T15:20:15.739Z,1000.71
2019-04-21T15:25:03.082Z,1000.68
2019-04-21T15:30:04.525Z,1000.65
2019-04-21T15:35:04.215Z,1000.54
2019-04-21T15:40:31.971Z,1000.45
2019-04-21T15:45:03.119Z,1000.44
2019-04-21T15:50:17.279Z,1000.37
2019-04-21T15:55:05.393Z,1000.34
2019-04-21T16:00:02.993Z,1000.22
2019-04-21T16:05:01.328Z,1000.2
2019-04-21T16:10:08.448Z,1000.24
2019-04-21T16:15:04.574Z,1000.15
2019-04-21T16:20:04.184Z,1000.08
2019-04-21T16:25:03.819Z,1000.07
2019-04-21T16:30:03.789Z,1000.05
2019-04-21T16:35:14.089Z,1000.01
2019-04-21T16:40:03.003Z,999.92
2019-04-21T16:45:03.310Z,999.86
2019-04-21T16:50:01.904Z,999.82
2019-04-21T16:55:06.691Z,999.83
2019-04-21T17:00:02.713Z,999.81
2019-04-21T17:05:02.838Z,999.71
2019-04-21T17:10:02.816Z,999.62
2019-04-21T17:15:51.417Z,999.56
2019-04-21T17:20:39.831Z,999.56
2019-04-21T17:25:04.502Z,999.55
2019-04-21T17:30:01.941Z,999.52
2019-04-21T17:35:02.214Z,999.46
2019-04-21T17:40:08.828Z,999.46
2019-04-21T17:45:03.866Z,999.41
2019-04-21T17:50:07.400Z,999.44
2019-04-21T17:55:25.362Z,999.39
2019-04-21T18:05:49.931Z,999.38
2019-04-21T18:10:54.210Z,999.38
2019-04-21T18:15:46.812Z,999.4
2019-04-21T18:20:02.079Z,999.44
2019-04-21T18:25:31.632Z,999.43
2019-04-21T18:30:04.514Z,999.43
2019-04-21T18:35:13.943Z,999.43
2019-04-21T18:40:27.143Z,999.43
2019-04-21T18:50:02.702Z,999.45
2019-04-21T18:55:37.710Z,999.42
2019-04-21T19:00:26.098Z,999.48
2019-04-21T19:05:21.108Z,999.49
2019-04-21T19:10:54.721Z,999.51
2019-04-21T19:20:42.756Z,999.52
2019-04-21T19:30:39.720Z,999.52
2019-04-21T19:35:09.339Z,999.52
2019-04-21T19:45:36.619Z,999.49
2019-04-21T19:51:01.108Z,999.44
2019-04-21T19:55:04.481Z,999.48
2019-04-21T20:00:09.529Z,999.45
2019-04-21T20:05:17.352Z,999.4
2019-04-21T20:10:59.203Z,999.36
2019-04-21T20:16:01.190Z,999.32
2019-04-21T20:20:04.224Z,999.28
2019-04-21T20:25:17.149Z,999.21
2019-04-21T20:36:09.128Z,999.23
2019-04-21T20:40:30.629Z,999.21
2019-04-21T20:50:36.228Z,999.17
2019-04-21T21:05:47.898Z,999.03
2019-04-21T21:10:49.908Z,998.95
2019-04-21T21:16:03.591Z,999.02
2019-04-21T21:30:42.568Z,998.86
2019-04-21T21:35:49.976Z,998.84
2019-04-21T21:40:56.535Z,998.83
2019-04-21T21:45:22.142Z,998.86
2019-04-21T21:50:33.221Z,998.93
2019-04-21T21:55:01.835Z,998.9
2019-04-21T22:00:15.198Z,998.86
2019-04-21T22:05:23.626Z,998.85
2019-04-21T22:10:04.316Z,998.89
2019-04-21T22:15:22.573Z,998.87
2019-04-21T22:20:57.317Z,998.83
2019-04-21T22:25:25.793Z,998.78
2019-04-21T22:30:14.240Z,998.86
2019-04-21T22:35:21.915Z,998.9
2019-04-21T22:40:41.273Z,998.81
2019-04-21T22:45:01.315Z,998.85
2019-04-21T22:50:04.296Z,998.76
2019-04-21T22:55:22.229Z,998.74
2019-04-21T23:00:15.250Z,998.69
2019-04-21T23:05:06.372Z,998.68
2019-04-21T23:10:05.055Z,998.68
2019-04-21T23:20:57.550Z,998.59
2019-04-21T23:25:45.757Z,998.55
2019-04-21T23:31:00.290Z,998.55
2019-04-21T23:35:30.334Z,998.54
2019-04-21T23:40:21.487Z,998.53
2019-04-21T23:45:08.353Z,998.56
2019-04-21T23:50:37.526Z,998.56
2019-04-21T23:55:03.463Z,998.49
