createdAt,value
2022-10-22T00:01:57.164Z,6.34
2022-10-22T00:04:32.830Z,6.31
2022-10-22T00:07:03.926Z,6.32
2022-10-22T00:09:32.510Z,6.06
2022-10-22T00:12:03.551Z,6.17
2022-10-22T00:14:32.290Z,6.20
2022-10-22T00:17:06.964Z,6.28
2022-10-22T00:19:41.024Z,6.31
2022-10-22T00:22:10.488Z,6.36
2022-10-22T00:24:39.989Z,6.41
2022-10-22T00:27:08.995Z,6.49
2022-10-22T00:29:38.848Z,6.51
2022-10-22T00:32:09.124Z,6.51
2022-10-22T00:34:37.381Z,6.52
2022-10-22T00:37:06.829Z,6.61
2022-10-22T00:39:36.514Z,6.59
2022-10-22T00:42:04.947Z,6.58
2022-10-22T00:44:52.839Z,6.63
2022-10-22T00:47:25.246Z,6.67
2022-10-22T00:49:55.760Z,6.61
2022-10-22T00:52:24.519Z,6.61
2022-10-22T00:54:54.682Z,6.60
2022-10-22T00:57:24.653Z,6.53
2022-10-22T00:59:54.260Z,6.52
2022-10-22T01:02:25.739Z,6.51
2022-10-22T01:04:54.558Z,6.49
2022-10-22T01:07:24.436Z,6.35
2022-10-22T01:10:00.515Z,6.45
2022-10-22T01:12:32.830Z,6.48
2022-10-22T01:15:05.749Z,6.52
2022-10-22T01:17:39.084Z,6.47
2022-10-22T01:20:14.122Z,6.48
2022-10-22T01:22:45.643Z,6.35
2022-10-22T01:25:20.036Z,6.16
2022-10-22T01:27:55.134Z,6.11
2022-10-22T01:30:25.662Z,6.23
2022-10-22T01:32:56.455Z,6.16
2022-10-22T01:35:27.121Z,6.22
2022-10-22T01:37:57.896Z,6.21
2022-10-22T01:40:27.660Z,6.22
2022-10-22T01:43:06.285Z,6.19
2022-10-22T01:48:45.723Z,6.20
2022-10-22T01:51:29.170Z,6.31
2022-10-22T01:54:00.638Z,6.34
2022-10-22T01:56:38.426Z,6.41
2022-10-22T01:59:09.333Z,6.49
2022-10-22T02:01:43.954Z,6.51
2022-10-22T02:04:19.088Z,6.54
2022-10-22T02:06:49.368Z,6.57
2022-10-22T02:09:19.673Z,6.62
2022-10-22T02:11:48.789Z,6.54
2022-10-22T02:14:18.726Z,6.41
2022-10-22T02:16:48.211Z,6.32
2022-10-22T02:19:22.504Z,6.38
2022-10-22T02:21:50.935Z,6.35
2022-10-22T02:24:19.642Z,6.43
2022-10-22T02:26:50.369Z,6.52
2022-10-22T02:29:22.546Z,6.51
2022-10-22T02:31:52.527Z,6.63
2022-10-22T02:34:25.751Z,6.67
2022-10-22T02:36:58.078Z,6.64
2022-10-22T02:39:27.096Z,6.68
2022-10-22T02:41:55.901Z,6.69
2022-10-22T02:44:23.984Z,6.64
2022-10-22T02:46:52.630Z,6.66
2022-10-22T02:49:24.383Z,6.62
2022-10-22T02:51:52.708Z,6.57
2022-10-22T02:54:21.032Z,6.59
2022-10-22T02:56:49.489Z,6.51
2022-10-22T02:59:19.496Z,6.48
2022-10-22T03:01:48.760Z,6.53
2022-10-22T03:04:17.002Z,6.54
2022-10-22T03:06:49.238Z,6.52
2022-10-22T03:09:22.795Z,6.52
2022-10-22T03:11:53.204Z,6.54
2022-10-22T03:14:21.649Z,6.53
2022-10-22T03:16:51.096Z,6.48
2022-10-22T03:19:19.778Z,6.54
2022-10-22T03:21:52.090Z,6.63
2022-10-22T03:24:25.373Z,6.66
2022-10-22T03:26:55.667Z,6.69
2022-10-22T03:29:25.823Z,6.63
2022-10-22T03:31:54.966Z,6.61
2022-10-22T03:34:23.418Z,6.52
2022-10-22T03:36:55.031Z,6.50
2022-10-22T03:39:23.648Z,6.54
2022-10-22T03:41:53.629Z,6.67
2022-10-22T03:44:23.815Z,6.71
2022-10-22T03:46:52.639Z,6.66
2022-10-22T03:49:22.126Z,6.59
2022-10-22T03:51:51.308Z,6.51
2022-10-22T03:54:23.285Z,6.61
2022-10-22T03:56:51.654Z,6.54
2022-10-22T03:59:21.080Z,6.55
2022-10-22T04:01:49.838Z,6.56
2022-10-22T04:04:17.962Z,6.61
2022-10-22T04:09:24.869Z,6.66
2022-10-22T04:11:54.666Z,6.73
2022-10-22T04:14:22.879Z,6.81
2022-10-22T04:16:52.832Z,6.81
2022-10-22T04:19:21.998Z,6.75
2022-10-22T04:21:50.466Z,6.79
2022-10-22T04:24:19.858Z,6.78
2022-10-22T04:26:54.203Z,6.74
2022-10-22T04:41:19.010Z,6.68
2022-10-22T04:43:49.109Z,6.69
2022-10-22T04:46:20.198Z,6.73
2022-10-22T04:48:50.083Z,6.72
2022-10-22T04:51:20.078Z,6.79
2022-10-22T04:53:50.407Z,6.85
2022-10-22T04:56:20.962Z,6.85
2022-10-22T04:58:53.003Z,6.90
2022-10-22T05:01:23.364Z,6.95
2022-10-22T05:03:52.343Z,7.03
2022-10-22T05:06:21.897Z,7.06
2022-10-22T05:08:51.993Z,7.00
2022-10-22T05:11:21.198Z,7.02
2022-10-22T05:13:51.444Z,6.97
2022-10-22T05:16:20.213Z,6.94
2022-10-22T05:18:49.779Z,6.80
2022-10-22T05:21:20.182Z,6.90
2022-10-22T05:23:48.842Z,6.86
2022-10-22T05:26:20.651Z,7.00
2022-10-22T05:28:49.296Z,7.11
2022-10-22T05:31:19.789Z,7.14
2022-10-22T05:33:49.223Z,7.24
2022-10-22T05:36:18.903Z,7.30
2022-10-22T05:38:47.561Z,7.23
2022-10-22T05:41:18.278Z,7.22
2022-10-22T05:43:47.285Z,7.22
2022-10-22T05:46:22.017Z,7.20
2022-10-22T05:48:54.467Z,7.13
2022-10-22T05:51:23.297Z,7.22
2022-10-22T05:53:54.089Z,7.35
2022-10-22T05:56:23.780Z,7.46
2022-10-22T05:58:53.009Z,7.54
2022-10-22T06:01:23.447Z,7.61
2022-10-22T06:03:56.804Z,7.65
2022-10-22T06:06:29.913Z,7.73
2022-10-22T06:09:01.607Z,7.76
2022-10-22T06:11:34.123Z,7.81
2022-10-22T06:14:04.535Z,7.83
2022-10-22T06:16:33.903Z,7.92
2022-10-22T06:19:04.527Z,7.78
2022-10-22T06:21:33.220Z,7.77
2022-10-22T06:24:02.512Z,7.82
2022-10-22T06:26:32.564Z,7.91
2022-10-22T06:29:03.641Z,7.98
2022-10-22T06:31:37.087Z,7.97
2022-10-22T06:34:10.392Z,8.05
2022-10-22T06:36:38.865Z,8.12
2022-10-22T06:39:07.985Z,8.26
2022-10-22T06:41:36.194Z,8.39
2022-10-22T06:44:05.918Z,8.47
2022-10-22T06:46:36.109Z,8.57
2022-10-22T06:49:06.040Z,8.67
2022-10-22T06:51:38.657Z,8.79
2022-10-22T06:54:09.299Z,8.95
2022-10-22T06:56:39.005Z,9.08
2022-10-22T06:59:07.989Z,9.22
2022-10-22T07:01:37.188Z,9.23
2022-10-22T07:04:06.099Z,9.17
2022-10-22T07:06:38.144Z,9.21
2022-10-22T07:09:07.548Z,9.29
2022-10-22T07:11:40.522Z,9.27
2022-10-22T07:14:09.934Z,9.41
2022-10-22T07:16:38.773Z,9.27
2022-10-22T07:19:07.566Z,9.24
2022-10-22T07:21:38.197Z,9.09
2022-10-22T07:24:07.041Z,8.94
2022-10-22T07:26:35.960Z,8.94
2022-10-22T07:29:05.346Z,9.09
2022-10-22T07:31:34.556Z,9.26
2022-10-22T07:34:03.351Z,9.35
2022-10-22T07:36:33.116Z,9.35
2022-10-22T07:39:03.473Z,9.40
2022-10-22T07:41:32.620Z,9.39
2022-10-22T07:44:01.880Z,9.42
2022-10-22T07:46:30.430Z,9.46
2022-10-22T07:49:00.117Z,9.60
2022-10-22T07:51:28.742Z,9.72
2022-10-22T07:53:57.605Z,9.89
2022-10-22T07:56:30.682Z,10.00
2022-10-22T08:01:28.743Z,9.97
2022-10-22T08:03:57.905Z,10.10
2022-10-22T08:06:28.456Z,10.14
2022-10-22T08:08:58.205Z,10.25
2022-10-22T08:11:30.007Z,10.20
2022-10-22T08:13:59.827Z,10.21
2022-10-22T08:16:31.062Z,10.13
2022-10-22T08:19:03.687Z,10.07
2022-10-22T08:21:33.506Z,10.01
2022-10-22T08:24:03.411Z,9.93
2022-10-22T08:26:33.973Z,9.86
2022-10-22T08:29:02.865Z,9.77
2022-10-22T08:31:31.483Z,9.82
2022-10-22T08:34:00.863Z,9.75
2022-10-22T08:36:32.723Z,9.82
2022-10-22T08:39:02.422Z,9.74
2022-10-22T08:41:31.400Z,9.82
2022-10-22T08:44:14.169Z,9.85
2022-10-22T08:46:52.698Z,9.80
2022-10-22T08:49:24.918Z,9.65
2022-10-22T08:51:54.102Z,9.55
2022-10-22T08:54:30.413Z,9.54
2022-10-22T08:57:07.229Z,9.43
2022-10-22T08:59:42.872Z,9.31
2022-10-22T09:02:19.981Z,9.26
2022-10-22T09:05:11.505Z,9.13
2022-10-22T09:07:46.729Z,9.16
2022-10-22T09:10:17.845Z,9.15
2022-10-22T09:12:51.008Z,9.11
2022-10-22T09:15:27.533Z,9.12
2022-10-22T09:27:22.776Z,8.96
2022-10-22T09:29:51.591Z,9.12
2022-10-22T09:32:23.438Z,9.25
2022-10-22T09:34:57.316Z,9.40
2022-10-22T09:37:28.511Z,9.53
2022-10-22T09:39:59.163Z,9.48
2022-10-22T09:42:28.382Z,9.41
2022-10-22T09:44:59.044Z,9.41
2022-10-22T09:48:00.441Z,9.55
2022-10-22T09:50:31.816Z,9.70
2022-10-22T09:53:03.879Z,9.71
2022-10-22T09:55:33.184Z,9.70
2022-10-22T09:58:02.839Z,9.64
2022-10-22T10:00:34.628Z,9.64
2022-10-22T10:03:05.243Z,9.77
2022-10-22T10:05:35.045Z,9.87
2022-10-22T10:08:07.970Z,9.84
2022-10-22T10:10:40.134Z,9.58
2022-10-22T10:13:19.975Z,9.43
2022-10-22T10:15:53.398Z,9.44
2022-10-22T10:18:28.986Z,9.32
2022-10-22T10:21:02.773Z,9.40
2022-10-22T10:23:37.568Z,9.35
2022-10-22T10:26:10.030Z,9.41
2022-10-22T10:28:47.400Z,9.19
2022-10-22T10:31:22.050Z,9.28
2022-10-22T10:33:56.156Z,9.36
2022-10-22T10:36:31.198Z,9.37
2022-10-22T10:39:01.718Z,9.37
2022-10-22T10:41:35.808Z,9.43
2022-10-22T10:44:18.329Z,9.48
2022-10-22T10:46:53.536Z,9.49
2022-10-22T10:49:26.703Z,9.59
2022-10-22T10:52:01.290Z,9.58
2022-10-22T10:57:12.930Z,9.68
2022-10-22T10:59:47.553Z,9.61
2022-10-22T11:02:36.185Z,9.68
2022-10-22T11:05:24.976Z,9.64
2022-10-22T11:08:00.002Z,9.36
2022-10-22T11:10:33.216Z,9.48
2022-10-22T11:13:10.690Z,9.42
2022-10-22T11:15:44.705Z,9.54
2022-10-22T11:18:21.145Z,9.55
2022-10-22T11:21:02.748Z,9.61
2022-10-22T11:23:39.009Z,9.61
2022-10-22T11:26:11.670Z,9.45
2022-10-22T11:28:44.236Z,9.46
2022-10-22T11:31:17.907Z,9.44
2022-10-22T11:33:54.567Z,9.44
2022-10-22T11:39:04.926Z,9.54
2022-10-22T11:41:35.990Z,9.65
2022-10-22T11:44:11.763Z,9.62
2022-10-22T11:46:42.813Z,9.62
2022-10-22T11:49:21.046Z,9.66
2022-10-22T11:51:54.760Z,9.71
2022-10-22T11:54:42.894Z,9.59
2022-10-22T11:57:23.182Z,9.55
2022-10-22T11:59:55.439Z,9.59
2022-10-22T12:02:26.573Z,9.45
2022-10-22T12:05:00.721Z,9.53
2022-10-22T12:07:36.986Z,9.44
2022-10-22T12:10:19.203Z,9.44
2022-10-22T12:12:57.576Z,9.48
2022-10-22T12:15:32.331Z,9.60
2022-10-22T12:18:03.908Z,9.65
2022-10-22T12:20:35.721Z,9.68
2022-10-22T12:23:07.230Z,9.58
2022-10-22T12:25:45.160Z,9.52
2022-10-22T12:28:20.069Z,9.46
2022-10-22T12:30:48.996Z,9.36
2022-10-22T12:33:22.789Z,9.39
2022-10-22T12:35:54.275Z,9.34
2022-10-22T12:38:26.656Z,8.98
2022-10-22T12:41:20.661Z,8.49
2022-10-22T12:43:52.639Z,8.13
2022-10-22T12:46:24.744Z,8.00
2022-10-22T12:49:08.615Z,7.93
2022-10-22T12:54:45.697Z,7.92
2022-10-22T13:12:03.565Z,7.57
2022-10-22T13:17:29.680Z,7.08
2022-10-22T13:23:20.880Z,6.94
2022-10-22T13:26:04.239Z,6.88
2022-10-22T13:28:50.470Z,6.93
2022-10-22T13:31:35.350Z,6.95
2022-10-22T13:42:34.519Z,6.97
2022-10-22T13:50:36.081Z,7.03
2022-10-22T13:53:07.117Z,7.05
2022-10-22T14:01:29.976Z,7.01
2022-10-22T14:04:17.456Z,7.00
2022-10-22T14:09:57.253Z,6.99
2022-10-22T14:12:28.805Z,6.98
2022-10-22T14:15:06.996Z,6.95
2022-10-22T14:20:23.718Z,6.93
2022-10-22T14:23:10.294Z,6.88
2022-10-22T14:25:41.845Z,6.86
2022-10-22T14:28:27.257Z,6.84
2022-10-22T14:31:00.382Z,6.84
2022-10-22T14:36:19.279Z,6.87
2022-10-22T14:39:06.441Z,6.85
2022-10-22T14:41:47.026Z,6.94
2022-10-22T14:44:18.683Z,6.97
2022-10-22T14:46:47.442Z,6.94
2022-10-22T14:49:23.456Z,6.94
2022-10-22T14:51:57.424Z,6.96
2022-10-22T14:54:36.267Z,6.99
2022-10-22T14:57:06.971Z,7.03
2022-10-22T14:59:36.527Z,7.07
2022-10-22T15:02:06.129Z,7.08
2022-10-22T15:04:35.385Z,7.09
2022-10-22T15:07:05.002Z,7.09
2022-10-22T15:09:37.944Z,7.04
2022-10-22T15:12:08.918Z,7.02
2022-10-22T15:14:39.188Z,7.09
2022-10-22T15:17:09.665Z,7.07
2022-10-22T15:19:40.839Z,7.08
2022-10-22T15:22:15.255Z,7.09
2022-10-22T15:24:47.310Z,7.08
2022-10-22T15:27:19.739Z,7.01
2022-10-22T15:29:48.626Z,6.97
2022-10-22T15:32:19.191Z,7.00
2022-10-22T15:34:49.089Z,7.02
2022-10-22T15:37:18.289Z,7.17
2022-10-22T15:39:48.403Z,7.35
2022-10-22T15:42:19.101Z,7.48
2022-10-22T15:44:51.205Z,7.56
2022-10-22T15:47:28.531Z,7.53
2022-10-22T15:50:05.134Z,7.46
2022-10-22T15:52:37.166Z,7.41
2022-10-22T15:58:07.072Z,7.35
2022-10-22T16:00:42.228Z,7.46
2022-10-22T16:06:18.297Z,7.77
2022-10-22T16:08:55.436Z,7.70
2022-10-22T16:20:29.266Z,7.47
2022-10-22T16:23:41.054Z,7.50
2022-10-22T16:29:15.693Z,7.52
2022-10-22T16:34:39.660Z,7.66
2022-10-22T16:37:19.026Z,7.74
2022-10-22T16:40:08.567Z,7.75
2022-10-22T16:42:49.877Z,7.69
2022-10-22T16:45:21.904Z,7.67
2022-10-22T16:47:53.329Z,7.70
2022-10-22T16:50:22.927Z,7.72
2022-10-22T16:52:54.889Z,7.69
2022-10-22T16:55:27.189Z,7.74
2022-10-22T16:58:02.663Z,7.75
2022-10-22T17:00:34.136Z,7.73
2022-10-22T17:03:09.968Z,7.67
2022-10-22T17:05:39.667Z,7.65
2022-10-22T17:08:17.015Z,7.68
2022-10-22T17:10:51.821Z,7.77
2022-10-22T17:13:22.232Z,7.93
2022-10-22T17:15:53.421Z,7.97
2022-10-22T17:18:22.745Z,7.93
2022-10-22T17:20:53.432Z,7.96
2022-10-22T17:23:24.735Z,7.96
2022-10-22T17:26:00.668Z,7.83
2022-10-22T17:31:21.438Z,7.91
2022-10-22T17:36:51.487Z,7.90
2022-10-22T17:39:23.149Z,7.87
2022-10-22T17:41:55.327Z,7.79
2022-10-22T17:44:29.712Z,7.74
2022-10-22T17:47:03.802Z,7.69
2022-10-22T17:49:33.166Z,7.67
2022-10-22T17:52:01.750Z,7.71
2022-10-22T17:54:41.645Z,7.67
2022-10-22T17:57:13.819Z,7.67
2022-10-22T17:59:43.254Z,7.69
2022-10-22T18:02:21.042Z,7.71
2022-10-22T18:04:52.520Z,7.66
2022-10-22T18:07:32.408Z,7.53
2022-10-22T18:10:07.299Z,7.51
2022-10-22T18:12:38.792Z,7.53
2022-10-22T18:15:11.067Z,7.46
2022-10-22T18:17:41.355Z,7.50
2022-10-22T18:20:14.084Z,7.49
2022-10-22T18:22:48.819Z,7.42
2022-10-22T18:25:22.065Z,7.42
2022-10-22T18:28:13.997Z,7.44
2022-10-22T18:30:51.586Z,7.51
2022-10-22T18:33:31.335Z,7.53
2022-10-22T18:36:12.284Z,7.62
2022-10-22T18:38:47.732Z,7.52
2022-10-22T18:41:28.709Z,7.60
2022-10-22T18:43:59.247Z,7.72
2022-10-22T18:49:18.560Z,7.71
2022-10-22T18:51:49.360Z,7.77
2022-10-22T18:54:23.111Z,7.83
2022-10-22T18:57:02.552Z,7.82
2022-10-22T18:59:35.571Z,7.74
2022-10-22T19:02:04.597Z,7.83
2022-10-22T19:04:37.364Z,7.74
2022-10-22T19:07:15.708Z,7.67
2022-10-22T19:09:47.263Z,7.77
2022-10-22T19:12:21.802Z,7.96
2022-10-22T19:14:52.258Z,8.03
2022-10-22T19:17:25.163Z,8.07
2022-10-22T19:19:53.972Z,7.97
2022-10-22T19:22:22.801Z,7.98
2022-10-22T19:24:52.813Z,7.89
2022-10-22T19:27:48.511Z,7.80
2022-10-22T19:30:19.599Z,7.74
2022-10-22T19:32:48.926Z,7.83
2022-10-22T19:35:17.905Z,7.88
2022-10-22T19:37:48.427Z,7.79
2022-10-22T19:40:17.520Z,7.81
2022-10-22T19:42:47.375Z,7.87
2022-10-22T19:45:15.504Z,7.86
2022-10-22T19:47:45.531Z,7.82
2022-10-22T19:50:14.302Z,7.81
2022-10-22T19:52:42.625Z,7.69
2022-10-22T19:55:12.558Z,7.68
2022-10-22T19:57:41.109Z,7.64
2022-10-22T20:00:10.827Z,7.56
2022-10-22T20:02:39.522Z,7.55
2022-10-22T20:05:10.203Z,7.62
2022-10-22T20:07:38.855Z,7.69
2022-10-22T20:10:08.224Z,7.67
2022-10-22T20:12:38.028Z,7.62
2022-10-22T20:15:08.599Z,7.65
2022-10-22T20:17:39.088Z,7.73
2022-10-22T20:20:09.896Z,7.69
2022-10-22T20:22:38.541Z,7.61
2022-10-22T20:25:08.030Z,7.50
2022-10-22T20:27:36.712Z,7.46
2022-10-22T20:30:06.142Z,7.45
2022-10-22T20:32:35.155Z,7.46
2022-10-22T20:35:04.050Z,7.47
2022-10-22T20:37:35.037Z,7.47
2022-10-22T20:40:03.370Z,7.53
2022-10-22T20:42:32.547Z,7.49
2022-10-22T20:45:01.210Z,7.42
2022-10-22T20:47:39.219Z,7.24
2022-10-22T20:50:24.044Z,7.22
2022-10-22T20:52:53.922Z,7.15
2022-10-22T20:55:22.486Z,7.15
2022-10-22T20:57:50.784Z,7.08
2022-10-22T21:00:19.593Z,7.05
2022-10-22T21:02:47.823Z,6.98
2022-10-22T21:05:18.791Z,6.99
2022-10-22T21:07:47.005Z,7.01
2022-10-22T21:10:16.568Z,6.99
2022-10-22T21:12:45.891Z,6.97
2022-10-22T21:15:14.268Z,6.93
2022-10-22T21:17:42.712Z,6.97
2022-10-22T21:22:39.566Z,6.96
2022-10-22T21:25:12.039Z,6.91
2022-10-22T21:27:42.518Z,6.93
2022-10-22T21:30:14.790Z,6.95
2022-10-22T21:32:43.004Z,6.92
2022-10-22T21:35:11.500Z,6.91
2022-10-22T21:37:40.528Z,6.93
2022-10-22T21:40:10.044Z,6.90
2022-10-22T21:42:38.161Z,6.92
2022-10-22T21:45:13.133Z,6.91
2022-10-22T21:47:42.677Z,6.90
2022-10-22T21:50:12.114Z,6.95
2022-10-22T21:52:40.219Z,6.98
2022-10-22T21:55:08.733Z,6.99
2022-10-22T21:57:37.302Z,7.00
2022-10-22T22:00:09.324Z,6.94
2022-10-22T22:05:25.313Z,6.91
2022-10-22T22:07:53.771Z,6.94
2022-10-22T22:10:22.006Z,6.90
2022-10-22T22:12:51.989Z,6.90
2022-10-22T22:15:22.235Z,6.94
2022-10-22T22:17:50.626Z,6.88
2022-10-22T22:20:18.957Z,6.87
2022-10-22T22:22:47.835Z,6.89
2022-10-22T22:25:16.389Z,6.85
2022-10-22T22:27:44.662Z,6.80
2022-10-22T22:30:13.496Z,6.80
2022-10-22T22:32:43.920Z,6.81
2022-10-22T22:35:12.826Z,6.78
2022-10-22T22:37:41.302Z,6.80
2022-10-22T22:40:10.136Z,6.84
2022-10-22T22:42:38.628Z,6.86
2022-10-22T22:45:07.103Z,6.86
2022-10-22T22:47:35.229Z,6.80
2022-10-22T22:50:05.593Z,6.81
2022-10-22T22:52:34.265Z,6.82
2022-10-22T22:55:02.586Z,6.79
2022-10-22T22:57:31.802Z,6.82
2022-10-22T23:00:00.634Z,6.82
2022-10-22T23:02:29.020Z,6.82
2022-10-22T23:04:57.098Z,6.83
2022-10-22T23:07:27.173Z,6.81
2022-10-22T23:09:55.338Z,6.82
2022-10-22T23:12:23.537Z,6.81
2022-10-22T23:14:53.490Z,6.82
2022-10-22T23:17:24.693Z,6.82
2022-10-22T23:19:53.189Z,6.84
2022-10-22T23:25:05.400Z,6.75
2022-10-22T23:27:34.212Z,6.75
2022-10-22T23:30:02.405Z,6.77
2022-10-22T23:32:32.387Z,6.72
2022-10-22T23:35:00.823Z,6.71
2022-10-22T23:37:29.005Z,6.72
2022-10-22T23:39:57.559Z,6.70
2022-10-22T23:42:28.043Z,6.70
2022-10-22T23:44:56.196Z,6.68
2022-10-22T23:47:25.181Z,6.62
2022-10-22T23:49:54.301Z,6.53
2022-10-22T23:52:28.607Z,6.50
2022-10-22T23:55:27.126Z,6.47
2022-10-22T23:58:01.002Z,6.48
