createdAt,value
2023-01-31T00:00:47.431Z,100.00
2023-01-31T00:05:51.679Z,100.00
2023-01-31T00:10:56.225Z,100.00
2023-01-31T00:16:01.972Z,100.00
2023-01-31T00:21:10.259Z,100.00
2023-01-31T00:26:18.696Z,100.00
2023-01-31T00:31:26.981Z,100.00
2023-01-31T00:36:34.812Z,100.00
2023-01-31T00:41:40.271Z,100.00
2023-01-31T00:46:46.139Z,100.00
2023-01-31T00:51:50.533Z,100.00
2023-01-31T00:56:54.995Z,100.00
2023-01-31T01:02:01.088Z,100.00
2023-01-31T01:07:06.444Z,100.00
2023-01-31T01:12:11.086Z,100.00
2023-01-31T01:17:17.068Z,100.00
2023-01-31T01:22:21.728Z,100.00
2023-01-31T01:27:27.318Z,100.00
2023-01-31T01:32:33.937Z,100.00
2023-01-31T01:37:38.651Z,100.00
2023-01-31T01:42:43.291Z,100.00
2023-01-31T01:47:53.168Z,100.00
2023-01-31T01:53:01.814Z,100.00
2023-01-31T01:58:13.764Z,100.00
2023-01-31T02:03:21.141Z,100.00
2023-01-31T02:08:31.138Z,100.00
2023-01-31T02:13:36.588Z,100.00
2023-01-31T02:18:42.678Z,100.00
2023-01-31T02:24:23.739Z,100.00
2023-01-31T02:30:29.144Z,100.00
2023-01-31T02:35:49.974Z,100.00
2023-01-31T02:41:04.836Z,100.00
2023-01-31T02:46:16.042Z,100.00
2023-01-31T02:51:26.336Z,100.00
2023-01-31T02:56:35.870Z,100.00
2023-01-31T03:01:48.895Z,100.00
2023-01-31T03:07:02.203Z,100.00
2023-01-31T03:12:29.312Z,100.00
2023-01-31T03:17:51.113Z,100.00
2023-01-31T03:23:01.298Z,100.00
2023-01-31T03:28:12.310Z,100.00
2023-01-31T03:33:27.659Z,100.00
2023-01-31T03:38:38.895Z,100.00
2023-01-31T03:43:53.131Z,100.00
2023-01-31T03:49:00.760Z,100.00
2023-01-31T03:54:11.419Z,100.00
2023-01-31T03:59:27.282Z,100.00
2023-01-31T04:04:38.015Z,100.00
2023-01-31T04:09:43.876Z,100.00
2023-01-31T04:14:48.333Z,100.00
2023-01-31T04:19:52.731Z,100.00
2023-01-31T04:24:58.749Z,100.00
2023-01-31T04:30:03.469Z,100.00
2023-01-31T04:35:09.401Z,100.00
2023-01-31T04:40:15.771Z,100.00
2023-01-31T04:45:20.479Z,100.00
2023-01-31T04:50:24.741Z,100.00
2023-01-31T04:55:30.435Z,100.00
2023-01-31T05:00:34.897Z,100.00
2023-01-31T05:05:39.353Z,100.00
2023-01-31T05:10:45.265Z,100.00
2023-01-31T05:15:50.632Z,100.00
2023-01-31T05:20:55.459Z,100.00
2023-01-31T05:26:01.112Z,100.00
2023-01-31T05:31:08.988Z,100.00
2023-01-31T05:36:14.933Z,100.00
2023-01-31T05:41:20.805Z,100.00
2023-01-31T05:46:25.256Z,100.00
2023-01-31T05:51:29.699Z,100.00
2023-01-31T05:56:35.661Z,100.00
2023-01-31T06:01:40.077Z,100.00
2023-01-31T06:06:45.824Z,100.00
2023-01-31T06:11:51.707Z,100.00
2023-01-31T06:16:56.145Z,100.00
2023-01-31T06:22:00.629Z,100.00
2023-01-31T06:27:06.871Z,100.00
2023-01-31T06:32:11.496Z,100.00
2023-01-31T06:37:16.370Z,100.00
2023-01-31T06:42:22.259Z,100.00
2023-01-31T06:47:27.189Z,100.00
2023-01-31T06:52:31.949Z,100.00
2023-01-31T06:57:38.099Z,100.00
2023-01-31T07:02:42.699Z,100.00
2023-01-31T07:07:47.344Z,100.00
2023-01-31T07:12:53.536Z,100.00
2023-01-31T07:18:00.239Z,100.00
2023-01-31T07:23:04.493Z,100.00
2023-01-31T07:28:11.251Z,100.00
2023-01-31T07:33:15.920Z,100.00
2023-01-31T07:38:21.030Z,100.00
2023-01-31T07:43:26.826Z,100.00
2023-01-31T07:48:31.039Z,100.00
2023-01-31T07:53:41.792Z,100.00
2023-01-31T07:58:48.928Z,100.00
2023-01-31T08:03:53.711Z,100.00
2023-01-31T08:08:58.490Z,100.00
2023-01-31T08:14:04.047Z,100.00
2023-01-31T08:19:08.487Z,100.00
2023-01-31T08:24:12.937Z,100.00
2023-01-31T08:29:19.008Z,100.00
2023-01-31T08:34:23.502Z,100.00
2023-01-31T08:39:28.034Z,100.00
2023-01-31T08:44:33.860Z,100.00
2023-01-31T08:49:39.360Z,100.00
2023-01-31T08:54:44.103Z,100.00
2023-01-31T08:59:49.926Z,100.00
2023-01-31T09:04:54.350Z,100.00
2023-01-31T09:09:59.028Z,100.00
2023-01-31T09:15:05.368Z,100.00
2023-01-31T09:20:11.376Z,100.00
2023-01-31T09:25:16.131Z,100.00
2023-01-31T09:30:22.582Z,100.00
2023-01-31T09:35:27.172Z,100.00
2023-01-31T09:40:33.756Z,100.00
2023-01-31T09:45:44.115Z,100.00
2023-01-31T09:50:54.249Z,100.00
2023-01-31T09:56:22.687Z,100.00
2023-01-31T10:01:33.295Z,100.00
2023-01-31T10:06:45.354Z,100.00
2023-01-31T10:11:53.529Z,98.28
2023-01-31T10:17:11.383Z,94.01
2023-01-31T10:22:22.017Z,94.58
2023-01-31T10:27:44.996Z,95.36
2023-01-31T10:32:57.195Z,96.08
2023-01-31T10:38:07.043Z,98.67
2023-01-31T10:43:19.715Z,100.00
2023-01-31T10:48:27.053Z,100.00
2023-01-31T10:53:49.797Z,100.00
2023-01-31T10:58:54.823Z,100.00
2023-01-31T11:04:00.857Z,98.26
2023-01-31T11:09:06.281Z,100.00
2023-01-31T11:14:20.080Z,100.00
2023-01-31T11:19:37.239Z,100.00
2023-01-31T11:24:42.443Z,100.00
2023-01-31T11:29:51.089Z,100.00
2023-01-31T11:35:03.804Z,100.00
2023-01-31T11:40:23.485Z,96.05
2023-01-31T11:45:31.746Z,95.61
2023-01-31T11:50:41.158Z,95.71
2023-01-31T11:55:47.752Z,96.78
2023-01-31T12:00:58.944Z,95.97
2023-01-31T12:06:09.965Z,94.98
2023-01-31T12:11:30.435Z,95.26
2023-01-31T12:16:37.436Z,94.31
2023-01-31T12:21:59.088Z,92.21
2023-01-31T12:27:16.577Z,92.76
2023-01-31T12:32:36.509Z,88.80
2023-01-31T12:37:54.747Z,90.23
2023-01-31T12:43:02.407Z,90.39
2023-01-31T12:48:58.770Z,94.91
2023-01-31T12:54:37.388Z,98.82
2023-01-31T12:59:52.753Z,100.00
2023-01-31T13:05:03.224Z,100.00
2023-01-31T13:10:29.757Z,100.00
2023-01-31T13:15:45.852Z,100.00
2023-01-31T13:20:57.044Z,100.00
2023-01-31T13:26:10.756Z,100.00
2023-01-31T13:31:22.570Z,100.00
2023-01-31T13:36:33.528Z,100.00
2023-01-31T13:41:40.689Z,100.00
2023-01-31T13:46:52.721Z,98.61
2023-01-31T13:52:01.201Z,99.59
2023-01-31T13:57:08.408Z,100.00
2023-01-31T14:02:21.109Z,100.00
2023-01-31T14:07:26.178Z,100.00
2023-01-31T14:12:37.391Z,100.00
2023-01-31T14:18:01.786Z,100.00
2023-01-31T14:23:45.443Z,100.00
2023-01-31T14:28:52.129Z,100.00
2023-01-31T14:33:58.194Z,100.00
2023-01-31T14:39:52.002Z,100.00
2023-01-31T14:45:29.285Z,100.00
2023-01-31T14:50:59.540Z,100.00
2023-01-31T14:56:24.465Z,100.00
2023-01-31T15:01:38.215Z,100.00
2023-01-31T15:06:44.148Z,100.00
2023-01-31T15:11:50.006Z,100.00
2023-01-31T15:17:02.827Z,100.00
2023-01-31T15:22:11.202Z,100.00
2023-01-31T15:27:20.994Z,100.00
2023-01-31T15:32:35.483Z,100.00
2023-01-31T15:37:41.535Z,100.00
2023-01-31T15:42:45.967Z,100.00
2023-01-31T15:48:00.580Z,100.00
2023-01-31T15:53:06.509Z,100.00
2023-01-31T15:58:20.842Z,100.00
2023-01-31T16:03:29.681Z,100.00
2023-01-31T16:08:37.147Z,100.00
2023-01-31T16:13:44.036Z,100.00
2023-01-31T16:18:53.649Z,100.00
2023-01-31T16:24:04.100Z,100.00
2023-01-31T16:29:11.973Z,100.00
2023-01-31T16:34:27.173Z,100.00
2023-01-31T16:39:39.214Z,100.00
2023-01-31T16:44:46.980Z,100.00
2023-01-31T16:49:52.823Z,100.00
2023-01-31T16:55:03.022Z,100.00
2023-01-31T17:00:32.616Z,100.00
2023-01-31T17:05:46.465Z,100.00
2023-01-31T17:10:52.694Z,100.00
2023-01-31T17:15:56.979Z,100.00
2023-01-31T17:21:02.628Z,100.00
2023-01-31T17:26:07.236Z,100.00
2023-01-31T17:31:16.975Z,100.00
2023-01-31T17:36:23.083Z,100.00
2023-01-31T17:41:27.781Z,100.00
2023-01-31T17:46:32.344Z,100.00
2023-01-31T17:51:38.176Z,100.00
2023-01-31T17:56:43.025Z,100.00
2023-01-31T18:01:48.489Z,100.00
2023-01-31T18:06:54.041Z,100.00
2023-01-31T18:11:58.433Z,100.00
2023-01-31T18:17:02.869Z,100.00
2023-01-31T18:22:09.296Z,100.00
2023-01-31T18:27:14.154Z,100.00
2023-01-31T18:32:20.188Z,100.00
2023-01-31T18:37:25.912Z,100.00
2023-01-31T18:42:30.153Z,100.00
2023-01-31T18:47:34.856Z,100.00
2023-01-31T18:52:43.780Z,100.00
2023-01-31T18:57:48.149Z,100.00
2023-01-31T19:02:54.013Z,100.00
2023-01-31T19:07:59.777Z,100.00
2023-01-31T19:13:03.986Z,100.00
2023-01-31T19:18:08.549Z,100.00
2023-01-31T19:23:14.311Z,100.00
2023-01-31T19:28:22.832Z,100.00
2023-01-31T19:33:27.439Z,100.00
2023-01-31T19:38:33.419Z,100.00
2023-01-31T19:43:37.847Z,100.00
2023-01-31T19:48:42.332Z,100.00
2023-01-31T19:53:49.529Z,100.00
2023-01-31T19:58:54.277Z,100.00
2023-01-31T20:03:59.436Z,100.00
2023-01-31T20:09:07.438Z,100.00
2023-01-31T20:14:12.164Z,100.00
2023-01-31T20:19:18.524Z,100.00
2023-01-31T20:24:25.677Z,100.00
2023-01-31T20:29:30.132Z,100.00
2023-01-31T20:34:35.192Z,100.00
2023-01-31T20:39:41.070Z,100.00
2023-01-31T20:44:45.555Z,100.00
2023-01-31T20:49:53.524Z,100.00
2023-01-31T20:54:59.482Z,100.00
2023-01-31T21:00:05.321Z,100.00
2023-01-31T21:05:10.812Z,100.00
2023-01-31T21:10:16.723Z,100.00
2023-01-31T21:15:21.327Z,100.00
2023-01-31T21:20:25.854Z,100.00
2023-01-31T21:25:32.182Z,100.00
2023-01-31T21:30:36.878Z,100.00
2023-01-31T21:35:41.314Z,100.00
2023-01-31T21:40:47.116Z,100.00
2023-01-31T21:45:51.771Z,100.00
2023-01-31T21:50:56.479Z,100.00
2023-01-31T21:56:08.324Z,100.00
2023-01-31T22:01:15.758Z,100.00
2023-01-31T22:06:23.397Z,100.00
2023-01-31T22:11:33.014Z,100.00
2023-01-31T22:16:38.190Z,100.00
2023-01-31T22:21:44.058Z,100.00
2023-01-31T22:26:50.180Z,100.00
2023-01-31T22:31:56.207Z,100.00
2023-01-31T22:37:01.067Z,100.00
2023-01-31T22:42:06.936Z,100.00
2023-01-31T22:47:11.174Z,100.00
2023-01-31T22:52:15.643Z,100.00
2023-01-31T22:57:21.297Z,100.00
2023-01-31T23:02:25.789Z,100.00
2023-01-31T23:07:30.241Z,100.00
2023-01-31T23:12:36.087Z,100.00
2023-01-31T23:17:41.741Z,100.00
2023-01-31T23:22:51.257Z,100.00
2023-01-31T23:27:59.198Z,100.00
2023-01-31T23:33:03.850Z,100.00
2023-01-31T23:38:08.292Z,100.00
2023-01-31T23:43:13.815Z,100.00
2023-01-31T23:48:18.376Z,100.00
2023-01-31T23:53:22.519Z,100.00
2023-01-31T23:58:28.786Z,100.00
