createdAt,value
2018-01-01T00:02:00.602Z,155.73
2018-01-01T00:04:28.103Z,157.50
2018-01-01T00:06:55.622Z,148.97
2018-01-01T00:09:23.131Z,149.30
2018-01-01T00:11:50.642Z,126.17
2018-01-01T00:14:18.239Z,91.37
2018-01-01T00:16:45.742Z,101.07
2018-01-01T00:19:13.256Z,67.83
2018-01-01T00:21:40.766Z,59.80
2018-01-01T00:24:08.281Z,53.33
2018-01-01T00:26:35.811Z,48.13
2018-01-01T00:29:03.340Z,54.10
2018-01-01T00:31:30.957Z,25.40
2018-01-01T00:33:58.494Z,32.83
2018-01-01T00:36:25.991Z,28.30
2018-01-01T00:38:53.713Z,24.77
2018-01-01T00:41:21.475Z,19.70
2018-01-01T00:43:49.236Z,19.87
2018-01-01T00:46:16.954Z,19.83
2018-01-01T00:48:44.459Z,16.57
2018-01-01T00:51:11.954Z,15.53
2018-01-01T00:53:40.291Z,14.03
2018-01-01T00:56:07.794Z,12.77
2018-01-01T00:58:35.503Z,13.73
2018-01-01T01:01:03.003Z,13.40
2018-01-01T01:03:30.503Z,10.27
2018-01-01T01:05:58.170Z,10.97
2018-01-01T01:08:26.539Z,10.23
2018-01-01T01:10:54.026Z,9.10
2018-01-01T01:13:22.420Z,9.77
2018-01-01T01:15:50.132Z,8.27
2018-01-01T01:18:17.631Z,10.20
2018-01-01T01:20:45.139Z,8.67
2018-01-01T01:23:12.645Z,11.90
2018-01-01T01:25:40.483Z,8.37
2018-01-01T01:28:08.375Z,12.37
2018-01-01T01:30:35.872Z,9.90
2018-01-01T01:33:03.367Z,13.37
2018-01-01T01:35:30.874Z,12.50
2018-01-01T01:37:59.148Z,13.93
2018-01-01T01:40:26.882Z,13.40
2018-01-01T01:42:55.196Z,13.17
2018-01-01T01:45:22.814Z,12.47
2018-01-01T01:47:50.434Z,11.53
2018-01-01T01:50:17.944Z,12.57
2018-01-01T01:52:45.562Z,10.80
2018-01-01T01:55:13.283Z,11.93
2018-01-01T01:57:40.760Z,11.37
2018-01-01T02:00:09.295Z,12.43
2018-01-01T02:02:36.800Z,11.10
2018-01-01T02:05:04.517Z,13.07
2018-01-01T02:07:32.019Z,11.37
2018-01-01T02:09:59.527Z,11.70
2018-01-01T02:12:28.096Z,11.07
2018-01-01T02:14:56.902Z,9.67
2018-01-01T02:17:25.179Z,9.87
2018-01-01T02:19:52.671Z,9.90
2018-01-01T02:22:20.178Z,8.70
2018-01-01T02:24:49.079Z,9.70
2018-01-01T02:27:16.581Z,9.33
2018-01-01T02:29:44.313Z,10.30
2018-01-01T02:32:24.363Z,10.20
2018-01-01T02:34:53.068Z,8.87
2018-01-01T02:37:20.636Z,11.03
2018-01-01T02:39:49.319Z,9.73
2018-01-01T02:42:17.595Z,10.20
2018-01-01T02:44:45.322Z,7.90
2018-01-01T02:47:13.084Z,8.90
2018-01-01T02:49:40.847Z,9.20
2018-01-01T02:52:08.382Z,9.00
2018-01-01T02:54:36.066Z,7.27
2018-01-01T02:57:03.615Z,7.30
2018-01-01T02:59:31.921Z,8.60
2018-01-01T03:01:59.667Z,10.67
2018-01-01T03:04:27.279Z,6.63
2018-01-01T03:06:54.783Z,7.50
2018-01-01T03:09:22.342Z,9.20
2018-01-01T03:11:50.108Z,9.63
2018-01-01T03:14:17.619Z,8.17
2018-01-01T03:16:45.131Z,11.00
2018-01-01T03:19:12.783Z,10.13
2018-01-01T03:21:40.279Z,9.40
2018-01-01T03:24:07.786Z,9.87
2018-01-01T03:26:35.423Z,8.40
2018-01-01T03:29:03.223Z,9.40
2018-01-01T03:31:30.722Z,9.50
2018-01-01T03:33:58.443Z,9.70
2018-01-01T03:36:25.939Z,9.27
2018-01-01T03:38:53.627Z,9.33
2018-01-01T03:41:21.131Z,11.83
2018-01-01T03:43:49.495Z,11.00
2018-01-01T03:46:17.218Z,8.07
2018-01-01T03:48:45.205Z,14.60
2018-01-01T03:51:14.070Z,11.43
2018-01-01T03:53:41.711Z,9.37
2018-01-01T03:56:09.263Z,7.60
2018-01-01T03:58:36.970Z,7.60
2018-01-01T04:01:05.342Z,10.40
2018-01-01T04:03:33.070Z,8.53
2018-01-01T04:06:00.555Z,8.20
2018-01-01T04:08:28.422Z,6.07
2018-01-01T04:10:55.911Z,7.00
2018-01-01T04:13:23.549Z,7.63
2018-01-01T04:15:51.934Z,6.40
2018-01-01T04:18:19.443Z,6.77
2018-01-01T04:20:47.747Z,5.40
2018-01-01T04:23:15.571Z,7.57
2018-01-01T04:25:43.071Z,6.80
2018-01-01T04:28:10.959Z,6.97
2018-01-01T04:30:41.321Z,8.37
2018-01-01T04:33:09.083Z,7.30
2018-01-01T04:35:36.845Z,6.63
2018-01-01T04:38:04.862Z,6.87
2018-01-01T04:40:34.486Z,4.27
2018-01-01T04:43:02.878Z,4.87
2018-01-01T04:45:30.390Z,5.67
2018-01-01T04:47:57.902Z,6.20
2018-01-01T04:50:25.907Z,4.57
2018-01-01T04:52:53.664Z,6.07
2018-01-01T04:55:22.663Z,4.00
2018-01-01T04:57:50.288Z,5.70
2018-01-01T05:00:17.790Z,6.40
2018-01-01T05:02:45.294Z,5.93
2018-01-01T05:05:13.063Z,5.83
2018-01-01T05:07:40.555Z,5.20
2018-01-01T05:10:08.104Z,6.30
2018-01-01T05:12:36.598Z,5.10
2018-01-01T05:15:04.133Z,4.97
2018-01-01T05:17:31.620Z,5.30
2018-01-01T05:19:59.318Z,5.83
2018-01-01T05:22:26.812Z,6.33
2018-01-01T05:24:54.563Z,4.73
2018-01-01T05:27:22.331Z,5.73
2018-01-01T05:29:49.831Z,6.50
2018-01-01T05:32:17.550Z,6.50
2018-01-01T05:34:45.047Z,5.57
2018-01-01T05:37:12.767Z,6.23
2018-01-01T05:39:40.526Z,6.47
2018-01-01T05:42:08.316Z,5.40
2018-01-01T05:44:35.798Z,5.20
2018-01-01T05:47:03.312Z,5.07
2018-01-01T05:49:30.808Z,3.53
2018-01-01T05:51:59.938Z,3.03
2018-01-01T05:54:27.867Z,4.00
2018-01-01T05:56:56.417Z,4.07
2018-01-01T05:59:24.535Z,2.60
2018-01-01T06:01:52.088Z,3.43
2018-01-01T06:04:19.615Z,2.67
2018-01-01T06:06:47.164Z,3.63
2018-01-01T06:09:14.655Z,4.00
2018-01-01T06:11:42.340Z,3.33
2018-01-01T06:14:09.827Z,2.70
2018-01-01T06:16:38.150Z,4.53
2018-01-01T06:19:05.655Z,4.60
2018-01-01T06:21:33.151Z,3.67
2018-01-01T06:24:00.889Z,1.70
2018-01-01T06:26:28.657Z,2.90
2018-01-01T06:28:56.804Z,3.90
2018-01-01T06:31:24.299Z,3.17
2018-01-01T06:33:52.191Z,3.50
2018-01-01T06:36:19.900Z,2.40
2018-01-01T06:38:47.383Z,2.73
2018-01-01T06:41:15.282Z,1.77
2018-01-01T06:43:43.000Z,2.43
2018-01-01T06:46:10.890Z,3.10
2018-01-01T06:48:38.491Z,2.80
2018-01-01T06:51:05.995Z,2.43
2018-01-01T06:53:33.491Z,2.60
2018-01-01T06:56:01.077Z,1.80
2018-01-01T06:58:28.555Z,1.30
2018-01-01T07:00:56.115Z,1.70
2018-01-01T07:03:23.623Z,2.07
2018-01-01T07:05:51.707Z,1.43
2018-01-01T07:08:19.199Z,1.87
2018-01-01T07:10:46.814Z,1.50
2018-01-01T07:13:14.871Z,1.77
2018-01-01T07:15:42.975Z,1.73
2018-01-01T07:18:11.392Z,1.60
2018-01-01T07:20:39.143Z,1.60
2018-01-01T07:23:06.911Z,2.10
2018-01-01T07:25:34.398Z,1.43
2018-01-01T07:28:01.972Z,1.17
2018-01-01T07:30:30.227Z,1.20
2018-01-01T07:32:57.735Z,0.90
2018-01-01T07:35:25.222Z,1.07
2018-01-01T07:37:53.602Z,1.37
2018-01-01T07:40:21.211Z,1.67
2018-01-01T07:42:49.630Z,1.10
2018-01-01T07:45:17.118Z,1.27
2018-01-01T07:47:45.163Z,1.90
2018-01-01T07:50:12.923Z,1.53
2018-01-01T07:52:41.239Z,2.13
2018-01-01T07:55:08.735Z,1.53
2018-01-01T07:57:36.821Z,1.70
2018-01-01T08:00:04.851Z,1.07
2018-01-01T08:02:32.354Z,1.40
2018-01-01T08:04:59.874Z,1.60
2018-01-01T08:07:27.576Z,1.10
2018-01-01T08:09:55.338Z,1.70
2018-01-01T08:12:22.841Z,1.57
2018-01-01T08:14:50.353Z,1.63
2018-01-01T08:17:18.867Z,1.60
2018-01-01T08:19:47.351Z,1.47
2018-01-01T08:22:14.826Z,1.63
2018-01-01T08:24:42.730Z,1.27
2018-01-01T08:27:10.259Z,1.77
2018-01-01T08:29:37.763Z,1.90
2018-01-01T08:32:06.174Z,2.23
2018-01-01T08:34:33.899Z,1.20
2018-01-01T08:37:01.927Z,1.57
2018-01-01T08:39:29.736Z,2.60
2018-01-01T08:41:57.438Z,2.43
2018-01-01T08:44:25.340Z,2.40
2018-01-01T08:46:54.867Z,2.57
2018-01-01T08:49:22.366Z,3.10
2018-01-01T08:51:50.346Z,2.20
2018-01-01T08:54:17.850Z,3.40
2018-01-01T08:56:45.351Z,1.63
2018-01-01T08:59:12.882Z,2.73
2018-01-01T09:01:40.370Z,1.47
2018-01-01T09:04:08.627Z,1.70
2018-01-01T09:06:36.359Z,1.50
2018-01-01T09:09:04.303Z,2.20
2018-01-01T09:11:32.775Z,1.80
2018-01-01T09:14:00.262Z,1.60
2018-01-01T09:16:27.762Z,2.97
2018-01-01T09:18:55.255Z,2.07
2018-01-01T09:21:22.758Z,2.30
2018-01-01T09:23:50.399Z,1.67
2018-01-01T09:26:18.468Z,2.30
2018-01-01T09:28:46.191Z,1.47
2018-01-01T09:31:13.687Z,1.50
2018-01-01T09:33:41.719Z,2.10
2018-01-01T09:36:09.215Z,2.33
2018-01-01T09:38:36.980Z,1.87
2018-01-01T09:41:04.466Z,2.10
2018-01-01T09:43:32.507Z,2.47
2018-01-01T09:46:00.576Z,1.63
2018-01-01T09:48:28.064Z,1.67
2018-01-01T09:50:56.375Z,2.67
2018-01-01T09:53:23.870Z,2.10
2018-01-01T09:55:51.755Z,1.67
2018-01-01T09:58:19.250Z,2.00
2018-01-01T10:00:46.747Z,1.60
2018-01-01T10:03:14.323Z,2.00
2018-01-01T10:05:42.075Z,1.80
2018-01-01T10:08:09.580Z,1.43
2018-01-01T10:10:37.882Z,2.43
2018-01-01T10:13:05.674Z,1.67
2018-01-01T10:15:33.698Z,2.27
2018-01-01T10:18:01.212Z,1.80
2018-01-01T10:20:29.223Z,2.00
2018-01-01T10:22:56.741Z,2.80
2018-01-01T10:25:24.247Z,2.10
2018-01-01T10:27:52.055Z,1.90
2018-01-01T10:30:20.017Z,1.37
2018-01-01T10:32:48.042Z,2.20
2018-01-01T10:35:15.953Z,2.43
2018-01-01T10:37:44.851Z,2.50
2018-01-01T10:40:13.672Z,3.07
2018-01-01T10:42:42.211Z,1.57
2018-01-01T10:45:10.283Z,2.90
2018-01-01T10:47:38.239Z,2.30
2018-01-01T10:50:07.259Z,2.40
2018-01-01T10:52:34.807Z,2.50
2018-01-01T10:55:02.450Z,2.50
2018-01-01T10:57:30.023Z,2.10
2018-01-01T10:59:58.102Z,1.80
2018-01-01T11:02:25.610Z,2.23
2018-01-01T11:04:54.239Z,1.93
2018-01-01T11:07:21.916Z,1.97
2018-01-01T11:09:49.471Z,1.63
2018-01-01T11:12:17.224Z,2.03
2018-01-01T11:14:44.707Z,2.00
2018-01-01T11:17:12.323Z,1.70
2018-01-01T11:19:39.825Z,2.00
2018-01-01T11:22:07.350Z,2.10
2018-01-01T11:24:34.850Z,1.60
2018-01-01T11:27:02.585Z,2.27
2018-01-01T11:29:30.080Z,2.00
2018-01-01T11:31:57.579Z,3.13
2018-01-01T11:34:26.397Z,2.20
2018-01-01T11:36:54.664Z,1.60
2018-01-01T11:39:22.594Z,3.17
2018-01-01T11:41:50.087Z,1.90
2018-01-01T11:44:18.786Z,2.63
2018-01-01T11:46:46.299Z,2.03
2018-01-01T11:49:13.978Z,1.13
2018-01-01T11:51:41.462Z,2.40
2018-01-01T11:54:09.738Z,2.60
2018-01-01T11:56:37.270Z,2.83
2018-01-01T11:59:05.036Z,2.40
2018-01-01T12:01:32.527Z,2.13
2018-01-01T12:04:00.031Z,2.57
2018-01-01T12:06:27.927Z,3.27
2018-01-01T12:08:55.431Z,1.30
2018-01-01T12:11:23.547Z,2.77
2018-01-01T12:13:51.439Z,2.50
2018-01-01T12:16:19.336Z,2.70
2018-01-01T12:18:47.248Z,2.50
2018-01-01T12:21:15.139Z,2.67
2018-01-01T12:23:43.400Z,2.67
2018-01-01T12:26:11.053Z,2.57
2018-01-01T12:28:38.551Z,2.50
2018-01-01T12:31:06.106Z,2.90
2018-01-01T12:33:33.991Z,2.60
2018-01-01T12:36:01.889Z,4.00
2018-01-01T12:38:29.564Z,1.87
2018-01-01T12:40:57.138Z,2.10
2018-01-01T12:43:25.814Z,2.37
2018-01-01T12:45:53.459Z,2.47
2018-01-01T12:48:21.947Z,2.30
2018-01-01T12:50:49.585Z,2.63
2018-01-01T12:53:17.474Z,2.43
2018-01-01T12:55:45.131Z,2.87
2018-01-01T12:58:12.666Z,2.63
2018-01-01T13:00:40.151Z,1.90
2018-01-01T13:03:08.027Z,1.90
2018-01-01T13:05:36.505Z,1.90
2018-01-01T13:08:04.258Z,2.73
2018-01-01T13:10:32.332Z,2.30
2018-01-01T13:12:59.814Z,2.40
2018-01-01T13:15:28.531Z,2.57
2018-01-01T13:17:56.201Z,2.20
2018-01-01T13:20:24.088Z,2.13
2018-01-01T13:22:51.747Z,2.90
2018-01-01T13:25:19.526Z,2.67
2018-01-01T13:27:47.134Z,2.27
2018-01-01T13:30:15.594Z,2.03
2018-01-01T13:32:44.019Z,2.30
2018-01-01T13:35:12.023Z,1.90
2018-01-01T13:37:39.551Z,2.33
2018-01-01T13:40:07.339Z,2.57
2018-01-01T13:42:35.105Z,2.23
2018-01-01T13:45:02.596Z,2.40
2018-01-01T13:47:30.097Z,2.10
2018-01-01T13:49:58.573Z,2.20
2018-01-01T13:52:26.102Z,2.33
2018-01-01T13:54:53.608Z,2.80
2018-01-01T13:57:21.503Z,3.03
2018-01-01T13:59:49.525Z,2.07
2018-01-01T14:02:17.087Z,3.90
2018-01-01T14:04:44.975Z,2.20
2018-01-01T14:07:12.872Z,2.80
2018-01-01T14:09:41.983Z,2.37
2018-01-01T14:12:09.495Z,2.30
2018-01-01T14:14:37.255Z,2.33
2018-01-01T14:17:04.753Z,3.53
2018-01-01T14:19:32.439Z,2.20
2018-01-01T14:21:59.938Z,2.57
2018-01-01T14:24:27.626Z,1.57
2018-01-01T14:26:56.012Z,1.87
2018-01-01T14:29:23.519Z,4.00
2018-01-01T14:31:51.226Z,1.90
2018-01-01T14:34:18.724Z,2.63
2018-01-01T14:36:46.234Z,2.80
2018-01-01T14:39:14.131Z,2.10
2018-01-01T14:41:42.515Z,2.47
2018-01-01T14:44:10.727Z,2.60
2018-01-01T14:46:38.491Z,2.13
2018-01-01T14:49:06.255Z,2.27
2018-01-01T14:51:34.014Z,2.60
2018-01-01T14:54:01.529Z,2.30
2018-01-01T14:56:29.033Z,2.40
2018-01-01T14:58:56.591Z,2.47
2018-01-01T15:01:24.112Z,1.80
2018-01-01T15:03:51.615Z,2.50
2018-01-01T15:06:19.372Z,1.80
2018-01-01T15:08:46.866Z,1.10
2018-01-01T15:11:14.591Z,2.30
2018-01-01T15:13:42.355Z,2.80
2018-01-01T15:16:10.262Z,1.93
2018-01-01T15:18:39.451Z,2.50
2018-01-01T15:21:07.488Z,2.80
2018-01-01T15:23:35.507Z,2.70
2018-01-01T15:26:03.843Z,1.80
2018-01-01T15:28:31.739Z,2.30
2018-01-01T15:30:59.459Z,2.00
2018-01-01T15:33:27.076Z,1.70
2018-01-01T15:35:55.603Z,2.40
2018-01-01T15:38:23.094Z,2.10
2018-01-01T15:40:50.827Z,1.53
2018-01-01T15:43:18.587Z,1.53
2018-01-01T15:45:46.663Z,1.83
2018-01-01T15:48:14.163Z,2.20
2018-01-01T15:50:41.887Z,2.30
2018-01-01T15:53:09.395Z,1.80
2018-01-01T15:55:36.947Z,1.77
2018-01-01T15:58:05.207Z,1.67
2018-01-01T16:00:32.811Z,1.90
2018-01-01T16:03:01.343Z,2.03
2018-01-01T16:05:29.075Z,1.93
2018-01-01T16:07:56.564Z,2.77
2018-01-01T16:10:24.811Z,3.00
2018-01-01T16:12:52.983Z,1.97
2018-01-01T16:15:20.478Z,2.77
2018-01-01T16:17:48.163Z,2.17
2018-01-01T16:20:16.435Z,1.00
2018-01-01T16:22:44.962Z,2.20
2018-01-01T16:25:12.458Z,2.90
2018-01-01T16:27:40.890Z,2.33
2018-01-01T16:30:09.783Z,3.40
2018-01-01T16:32:37.301Z,2.03
2018-01-01T16:35:04.880Z,2.30
2018-01-01T16:37:33.667Z,2.00
2018-01-01T16:40:01.558Z,1.97
2018-01-01T16:42:29.878Z,2.73
2018-01-01T16:44:57.379Z,1.80
2018-01-01T16:47:25.052Z,1.80
2018-01-01T16:49:53.118Z,1.80
2018-01-01T16:52:21.020Z,2.40
2018-01-01T16:54:48.507Z,1.80
2018-01-01T16:57:16.027Z,1.90
2018-01-01T16:59:43.500Z,2.00
2018-01-01T17:02:11.645Z,1.17
2018-01-01T17:04:39.398Z,2.30
2018-01-01T17:07:06.899Z,3.03
2018-01-01T17:09:34.936Z,2.50
2018-01-01T17:12:02.700Z,2.20
2018-01-01T17:14:30.451Z,1.97
2018-01-01T17:16:58.215Z,2.20
2018-01-01T17:19:27.286Z,4.20
2018-01-01T17:21:55.794Z,2.57
2018-01-01T17:24:23.692Z,2.10
2018-01-01T17:26:51.712Z,3.53
2018-01-01T17:29:19.604Z,2.20
2018-01-01T17:31:47.519Z,2.60
2018-01-01T17:34:15.065Z,2.50
2018-01-01T17:36:43.097Z,3.07
2018-01-01T17:39:10.816Z,3.23
2018-01-01T17:41:38.302Z,3.17
2018-01-01T17:44:05.795Z,2.50
2018-01-01T17:46:33.301Z,2.60
2018-01-01T17:49:00.872Z,3.40
2018-01-01T17:51:28.371Z,2.70
2018-01-01T17:53:56.258Z,2.90
2018-01-01T17:56:23.755Z,3.40
2018-01-01T17:58:51.272Z,4.43
2018-01-01T18:01:19.544Z,3.50
2018-01-01T18:03:47.039Z,4.13
2018-01-01T18:06:14.695Z,3.60
2018-01-01T18:08:42.495Z,3.40
2018-01-01T18:11:11.741Z,3.50
2018-01-01T18:13:40.626Z,3.73
2018-01-01T18:16:08.122Z,4.13
2018-01-01T18:18:35.695Z,3.40
2018-01-01T18:21:03.601Z,4.37
2018-01-01T18:23:31.876Z,4.23
2018-01-01T18:25:59.373Z,3.93
2018-01-01T18:28:27.771Z,4.83
2018-01-01T18:30:55.279Z,4.03
2018-01-01T18:33:22.882Z,3.40
2018-01-01T18:35:50.388Z,4.10
2018-01-01T18:38:17.883Z,5.53
2018-01-01T18:40:45.569Z,4.03
2018-01-01T18:43:13.321Z,5.53
2018-01-01T18:45:40.823Z,4.60
2018-01-01T18:48:09.080Z,4.10
2018-01-01T18:50:37.224Z,4.83
2018-01-01T18:53:05.515Z,4.90
2018-01-01T18:55:33.023Z,4.70
2018-01-01T18:58:00.514Z,4.40
2018-01-01T19:00:28.897Z,6.27
2018-01-01T19:02:56.383Z,4.03
2018-01-01T19:05:24.000Z,4.80
2018-01-01T19:07:51.571Z,6.80
2018-01-01T19:10:19.339Z,5.43
2018-01-01T19:12:47.223Z,3.77
2018-01-01T19:15:15.694Z,6.10
2018-01-01T19:17:43.174Z,6.03
2018-01-01T19:20:11.520Z,4.50
2018-01-01T19:22:39.793Z,5.60
2018-01-01T19:25:07.293Z,6.57
2018-01-01T19:27:35.188Z,6.17
2018-01-01T19:30:03.077Z,7.50
2018-01-01T19:32:31.051Z,6.17
2018-01-01T19:34:59.074Z,6.17
2018-01-01T19:37:26.884Z,4.93
2018-01-01T19:39:54.603Z,8.50
2018-01-01T19:42:22.420Z,11.67
2018-01-01T19:44:50.177Z,6.50
2018-01-01T19:47:18.554Z,6.97
2018-01-01T19:49:46.318Z,5.00
2018-01-01T19:52:14.365Z,5.87
2018-01-01T19:54:42.443Z,5.90
2018-01-01T19:57:10.231Z,6.30
2018-01-01T19:59:38.440Z,5.70
2018-01-01T20:02:06.347Z,5.20
2018-01-01T20:04:33.854Z,5.67
2018-01-01T20:07:01.903Z,6.53
2018-01-01T20:09:29.499Z,6.30
2018-01-01T20:11:57.768Z,5.33
2018-01-01T20:14:25.759Z,5.47
2018-01-01T20:16:53.266Z,5.13
2018-01-01T20:19:20.762Z,5.70
2018-01-01T20:21:48.268Z,5.20
2018-01-01T20:24:15.927Z,5.23
2018-01-01T20:26:43.696Z,5.10
2018-01-01T20:29:11.199Z,5.73
2018-01-01T20:31:39.311Z,5.47
2018-01-01T20:34:06.979Z,4.80
2018-01-01T20:36:34.915Z,4.77
2018-01-01T20:39:02.819Z,5.67
2018-01-01T20:41:30.323Z,6.17
2018-01-01T20:43:58.858Z,5.07
2018-01-01T20:46:26.383Z,5.63
2018-01-01T20:48:54.790Z,4.77
2018-01-01T20:51:22.404Z,6.67
2018-01-01T20:53:49.885Z,5.60
2018-01-01T20:56:17.779Z,5.93
2018-01-01T20:58:45.276Z,5.47
2018-01-01T21:01:12.976Z,6.00
2018-01-01T21:03:40.950Z,5.53
2018-01-01T21:06:08.487Z,5.60
2018-01-01T21:08:36.174Z,5.17
2018-01-01T21:11:03.734Z,5.60
2018-01-01T21:13:32.055Z,6.13
2018-01-01T21:15:59.952Z,5.13
2018-01-01T21:18:27.459Z,6.53
2018-01-01T21:20:55.126Z,6.17
2018-01-01T21:23:22.876Z,6.50
2018-01-01T21:25:50.636Z,6.07
2018-01-01T21:28:18.274Z,6.80
2018-01-01T21:30:46.165Z,6.17
2018-01-01T21:33:13.709Z,6.67
2018-01-01T21:35:41.204Z,6.07
2018-01-01T21:38:08.855Z,6.20
2018-01-01T21:40:36.620Z,7.47
2018-01-01T21:43:04.827Z,5.20
2018-01-01T21:45:33.095Z,5.27
2018-01-01T21:48:00.815Z,6.63
2018-01-01T21:50:28.319Z,6.07
2018-01-01T21:52:55.998Z,4.80
2018-01-01T21:55:24.347Z,5.60
2018-01-01T21:57:52.051Z,5.30
2018-01-01T22:00:19.539Z,5.80
2018-01-01T22:02:47.044Z,5.03
2018-01-01T22:05:14.857Z,4.43
2018-01-01T22:07:42.347Z,5.23
2018-01-01T22:10:11.589Z,5.30
2018-01-01T22:12:39.475Z,5.43
2018-01-01T22:15:08.091Z,5.03
2018-01-01T22:17:35.972Z,5.30
2018-01-01T22:20:03.896Z,5.10
2018-01-01T22:22:31.390Z,5.03
2018-01-01T22:24:59.089Z,5.00
2018-01-01T22:27:26.582Z,5.87
2018-01-01T22:29:54.479Z,5.10
2018-01-01T22:32:23.016Z,5.07
2018-01-01T22:34:50.519Z,4.97
2018-01-01T22:37:18.011Z,5.10
2018-01-01T22:39:45.523Z,5.50
2018-01-01T22:42:13.124Z,6.00
2018-01-01T22:44:40.619Z,6.47
2018-01-01T23:04:25.314Z,7.10
2018-01-01T23:06:53.863Z,5.60
2018-01-01T23:09:21.354Z,6.80
2018-01-01T23:11:49.074Z,6.43
2018-01-01T23:14:16.576Z,6.20
2018-01-01T23:16:44.607Z,5.73
2018-01-01T23:19:12.153Z,5.80
2018-01-01T23:21:40.131Z,6.50
2018-01-01T23:24:07.635Z,5.13
2018-01-01T23:26:35.147Z,6.13
2018-01-01T23:29:03.107Z,7.87
2018-01-01T23:31:31.370Z,5.57
2018-01-01T23:33:59.271Z,5.50
2018-01-01T23:36:27.648Z,6.10
2018-01-01T23:38:55.438Z,6.40
2018-01-01T23:41:22.936Z,5.20
2018-01-01T23:43:50.592Z,5.43
2018-01-01T23:46:20.770Z,5.30
2018-01-01T23:48:48.671Z,6.00
2018-01-01T23:51:16.635Z,5.23
2018-01-01T23:53:44.686Z,6.50
2018-01-01T23:56:12.576Z,5.30
2018-01-01T23:58:41.173Z,5.93
