createdAt,value
2023-03-16T00:00:38.858Z,935.1
2023-03-16T00:15:37.454Z,935
2023-03-16T00:57:22.566Z,935
2023-03-16T01:00:39.233Z,935.8
2023-03-16T01:15:42.373Z,935.9
2023-03-16T01:45:53.440Z,935.9
2023-03-16T02:00:47.381Z,937.7
2023-03-16T02:01:40.137Z,935.9
2023-03-16T02:27:38.575Z,935.3
2023-03-16T02:30:46.732Z,935.3
2023-03-16T02:45:53.844Z,935.2
2023-03-16T03:27:43.316Z,937.2
2023-03-16T03:30:46.976Z,937.5
2023-03-16T03:45:55.650Z,937.5
2023-03-16T04:00:49.630Z,937.4
2023-03-16T04:15:48.058Z,937.8
2023-03-16T04:30:49.782Z,938.4
2023-03-16T04:45:46.971Z,938.4
2023-03-16T05:00:59.348Z,938.4
2023-03-16T05:15:50.724Z,938
2023-03-16T05:36:00.857Z,935.5
2023-03-16T05:51:08.842Z,935.5
2023-03-16T06:21:02.966Z,935.4
2023-03-16T06:36:13.757Z,935.4
2023-03-16T06:51:06.546Z,935.8
2023-03-16T09:21:51.099Z,935.6
2023-03-16T10:03:35.472Z,933.2
2023-03-16T10:06:16.523Z,933
2023-03-16T10:21:10.320Z,932.7
2023-03-16T10:36:18.682Z,932.7
2023-03-16T10:51:59.699Z,932.6
2023-03-16T11:06:15.425Z,932.3
2023-03-16T11:21:12.429Z,932.1
2023-03-16T11:36:13.564Z,931.9
2023-03-16T11:51:13.165Z,931.8
2023-03-16T12:06:24.374Z,931.8
2023-03-16T12:21:14.575Z,931.7
2023-03-16T12:36:15.432Z,931.6
2023-03-16T12:51:15.087Z,931.6
2023-03-16T13:06:17.296Z,931.5
2023-03-16T13:21:17.077Z,931.5
2023-03-16T13:36:16.686Z,931.4
2023-03-16T13:51:17.460Z,931.3
2023-03-16T14:06:17.666Z,931.2
2023-03-16T14:21:20.993Z,931.2
2023-03-16T14:36:19.151Z,930.9
2023-03-16T14:51:19.291Z,931
2023-03-16T15:06:19.771Z,931.1
2023-03-16T15:21:20.826Z,931.2
2023-03-16T15:36:21.388Z,931
2023-03-16T15:51:36.133Z,931
2023-03-16T16:06:22.595Z,930.8
2023-03-16T16:21:31.253Z,930.8
2023-03-16T16:36:22.361Z,930.9
2023-03-16T16:51:26.084Z,930.9
2023-03-16T17:06:27.418Z,930.8
2023-03-16T17:21:24.022Z,931
2023-03-16T17:36:28.002Z,931
2023-03-16T17:51:31.560Z,931.2
2023-03-16T18:06:32.050Z,931.1
2023-03-16T18:21:34.322Z,931.1
2023-03-16T18:52:08.413Z,931.1
2023-03-16T19:06:56.301Z,931.4
2023-03-16T20:21:39.931Z,931.3
