createdAt,value
2022-11-08T00:01:46.484Z,70.40
2022-11-08T00:07:07.673Z,70.39
2022-11-08T00:12:28.613Z,70.30
2022-11-08T00:17:32.262Z,70.40
2022-11-08T00:22:34.645Z,70.53
2022-11-08T00:27:36.918Z,70.74
2022-11-08T00:32:39.131Z,70.92
2022-11-08T00:37:41.364Z,70.79
2022-11-08T00:42:43.746Z,70.78
2022-11-08T00:47:45.922Z,70.63
2022-11-08T00:52:48.266Z,70.62
2022-11-08T00:58:05.440Z,70.76
2022-11-08T01:03:19.797Z,70.36
2022-11-08T01:08:23.950Z,70.62
2022-11-08T01:13:26.321Z,70.65
2022-11-08T01:18:28.780Z,70.92
2022-11-08T01:23:31.834Z,70.86
2022-11-08T01:28:34.814Z,71.01
2022-11-08T01:33:38.205Z,70.84
2022-11-08T01:38:40.607Z,71.14
2022-11-08T01:43:44.442Z,71.10
2022-11-08T01:48:52.339Z,71.08
2022-11-08T01:53:55.271Z,71.07
2022-11-08T01:59:00.499Z,71.13
2022-11-08T02:04:04.238Z,70.87
2022-11-08T02:09:11.157Z,71.19
2022-11-08T02:14:13.529Z,70.70
2022-11-08T02:19:35.984Z,70.79
2022-11-08T02:24:38.397Z,70.76
2022-11-08T02:29:41.507Z,70.90
2022-11-08T02:34:51.817Z,70.87
2022-11-08T02:39:54.193Z,70.82
2022-11-08T02:44:56.396Z,71.18
2022-11-08T02:49:58.577Z,71.03
2022-11-08T02:55:00.969Z,71.20
2022-11-08T03:00:03.263Z,70.73
2022-11-08T03:05:05.760Z,71.09
2022-11-08T03:10:08.332Z,71.35
2022-11-08T03:15:12.904Z,71.10
2022-11-08T03:20:15.080Z,71.44
2022-11-08T03:25:17.357Z,71.41
2022-11-08T03:30:19.748Z,71.45
2022-11-08T03:35:21.995Z,71.28
2022-11-08T03:40:24.894Z,71.49
2022-11-08T03:45:27.161Z,71.31
2022-11-08T03:50:29.539Z,71.25
2022-11-08T03:55:32.332Z,71.04
2022-11-08T04:00:34.651Z,71.28
2022-11-08T04:05:36.979Z,71.06
2022-11-08T04:10:39.312Z,71.37
2022-11-08T04:15:41.543Z,71.04
2022-11-08T04:21:04.764Z,71.17
2022-11-08T04:26:09.125Z,71.55
2022-11-08T04:31:19.905Z,71.28
2022-11-08T04:36:22.238Z,71.51
2022-11-08T04:41:25.706Z,71.53
2022-11-08T04:46:29.466Z,71.41
2022-11-08T04:51:33.961Z,71.13
2022-11-08T04:56:36.210Z,71.75
2022-11-08T05:01:38.569Z,71.34
2022-11-08T05:06:40.954Z,71.48
2022-11-08T05:11:43.143Z,71.39
2022-11-08T05:16:45.364Z,71.56
2022-11-08T05:22:05.926Z,71.25
2022-11-08T05:27:09.453Z,71.21
2022-11-08T05:32:11.639Z,71.62
2022-11-08T05:37:13.885Z,71.36
2022-11-08T05:42:16.200Z,71.50
2022-11-08T05:47:18.561Z,71.15
2022-11-08T05:52:20.899Z,71.38
2022-11-08T05:57:23.271Z,71.24
2022-11-08T06:02:25.677Z,71.39
2022-11-08T06:07:28.128Z,71.41
2022-11-08T06:12:30.361Z,71.16
2022-11-08T06:17:32.748Z,71.18
2022-11-08T06:22:36.017Z,71.48
2022-11-08T06:27:38.250Z,71.71
2022-11-08T06:32:40.656Z,71.33
2022-11-08T06:37:44.577Z,71.53
2022-11-08T06:42:46.818Z,71.32
2022-11-08T06:47:49.177Z,71.33
2022-11-08T06:53:06.264Z,71.39
2022-11-08T06:58:08.560Z,71.21
2022-11-08T07:03:11.135Z,71.68
2022-11-08T07:08:13.517Z,71.42
2022-11-08T07:13:16.426Z,70.98
2022-11-08T07:18:20.421Z,70.86
2022-11-08T07:23:23.382Z,71.21
2022-11-08T07:28:26.109Z,70.89
2022-11-08T07:33:28.743Z,70.71
2022-11-08T07:38:30.980Z,70.72
2022-11-08T07:43:33.247Z,70.73
2022-11-08T07:48:36.208Z,70.51
2022-11-08T07:53:38.574Z,70.14
2022-11-08T07:58:41.333Z,70.13
2022-11-08T08:03:44.333Z,69.86
2022-11-08T08:08:46.578Z,69.79
2022-11-08T08:13:49.005Z,69.73
2022-11-08T08:18:56.179Z,69.50
2022-11-08T08:23:59.122Z,69.28
2022-11-08T08:29:01.346Z,69.61
2022-11-08T08:34:03.695Z,69.46
2022-11-08T08:39:05.896Z,68.91
2022-11-08T08:44:08.297Z,68.97
2022-11-08T08:49:10.632Z,68.92
2022-11-08T08:54:15.154Z,68.83
2022-11-08T09:04:40.576Z,67.99
2022-11-08T09:09:42.840Z,67.95
2022-11-08T09:14:45.060Z,67.76
2022-11-08T09:19:47.397Z,67.86
2022-11-08T09:24:49.746Z,67.31
2022-11-08T09:29:52.129Z,67.31
2022-11-08T09:34:55.695Z,67.42
2022-11-08T09:39:57.985Z,67.52
2022-11-08T09:45:27.414Z,67.32
2022-11-08T09:50:40.081Z,67.04
2022-11-08T09:56:02.953Z,67.40
2022-11-08T10:01:05.606Z,66.93
2022-11-08T10:06:17.250Z,66.75
2022-11-08T10:11:52.359Z,66.37
2022-11-08T10:17:20.315Z,66.76
2022-11-08T10:23:01.659Z,66.06
2022-11-08T10:28:05.177Z,65.36
2022-11-08T10:33:31.549Z,64.70
2022-11-08T10:39:01.422Z,65.02
2022-11-08T10:44:27.049Z,64.68
2022-11-08T10:49:35.348Z,64.31
2022-11-08T10:54:57.169Z,63.96
2022-11-08T11:00:33.905Z,63.59
2022-11-08T11:05:38.623Z,63.29
2022-11-08T11:10:48.233Z,62.77
2022-11-08T11:16:08.150Z,62.32
2022-11-08T11:21:37.940Z,61.82
2022-11-08T11:26:48.443Z,62.01
2022-11-08T11:31:53.629Z,61.63
2022-11-08T11:36:59.328Z,61.41
2022-11-08T11:42:31.199Z,60.76
2022-11-08T11:47:33.914Z,60.68
2022-11-08T11:52:36.348Z,60.36
2022-11-08T11:57:56.858Z,59.98
2022-11-08T12:03:39.286Z,59.86
2022-11-08T12:09:00.109Z,59.69
2022-11-08T12:14:17.258Z,59.78
2022-11-08T12:19:40.925Z,59.62
2022-11-08T12:25:06.585Z,59.00
2022-11-08T12:30:26.882Z,58.64
2022-11-08T12:35:51.310Z,58.35
2022-11-08T12:41:08.308Z,58.05
2022-11-08T12:46:18.794Z,58.20
2022-11-08T12:51:26.589Z,57.92
2022-11-08T12:56:35.812Z,57.62
2022-11-08T13:01:37.942Z,58.34
2022-11-08T13:07:04.371Z,57.55
2022-11-08T13:12:33.251Z,57.18
2022-11-08T13:17:35.665Z,56.88
2022-11-08T13:22:41.657Z,56.44
2022-11-08T13:27:49.063Z,55.88
2022-11-08T13:33:23.694Z,56.15
2022-11-08T13:38:41.732Z,55.45
2022-11-08T13:43:44.869Z,55.08
2022-11-08T13:49:02.467Z,54.81
2022-11-08T13:54:05.829Z,53.79
2022-11-08T13:59:29.949Z,53.48
2022-11-08T14:04:35.223Z,52.55
2022-11-08T14:09:46.621Z,52.32
2022-11-08T14:15:10.938Z,51.89
2022-11-08T14:20:31.221Z,51.66
2022-11-08T14:25:38.698Z,51.14
2022-11-08T14:30:50.734Z,50.98
2022-11-08T14:36:02.715Z,50.80
2022-11-08T14:41:07.604Z,51.46
2022-11-08T14:46:16.747Z,52.26
2022-11-08T14:51:19.333Z,53.03
2022-11-08T14:56:29.623Z,53.81
2022-11-08T15:01:32.105Z,54.20
2022-11-08T15:06:39.621Z,54.94
2022-11-08T15:11:43.330Z,55.27
2022-11-08T15:16:51.064Z,55.88
2022-11-08T15:21:53.392Z,56.56
2022-11-08T15:27:10.527Z,57.10
2022-11-08T15:32:18.472Z,57.88
2022-11-08T15:37:35.936Z,58.51
2022-11-08T15:42:44.763Z,59.32
2022-11-08T15:47:48.590Z,60.11
2022-11-08T15:52:55.936Z,60.89
2022-11-08T15:57:59.963Z,61.78
2022-11-08T16:03:02.321Z,62.21
2022-11-08T16:08:05.632Z,62.64
2022-11-08T16:13:16.263Z,63.15
2022-11-08T16:18:20.387Z,63.29
2022-11-08T16:23:22.969Z,63.53
2022-11-08T16:28:30.067Z,63.87
2022-11-08T16:33:33.801Z,64.03
2022-11-08T16:38:37.736Z,64.35
2022-11-08T16:43:39.944Z,64.52
2022-11-08T16:48:47.899Z,64.92
2022-11-08T16:53:50.320Z,65.18
2022-11-08T16:58:52.513Z,65.13
2022-11-08T17:03:54.672Z,65.17
2022-11-08T17:08:56.880Z,65.60
2022-11-08T17:13:59.316Z,65.93
2022-11-08T17:19:03.078Z,66.12
2022-11-08T17:24:05.792Z,66.29
2022-11-08T17:29:08.699Z,66.64
2022-11-08T17:34:11.731Z,66.73
2022-11-08T17:39:14.477Z,66.70
2022-11-08T17:44:17.176Z,66.92
2022-11-08T17:49:19.365Z,67.48
2022-11-08T17:54:21.700Z,67.18
2022-11-08T17:59:24.108Z,67.41
2022-11-08T18:04:26.563Z,67.51
2022-11-08T18:09:28.974Z,67.80
2022-11-08T18:14:31.411Z,67.88
2022-11-08T18:19:33.571Z,68.16
2022-11-08T18:24:35.768Z,68.33
2022-11-08T18:29:37.904Z,68.34
2022-11-08T18:34:40.210Z,68.57
2022-11-08T18:39:42.793Z,69.02
2022-11-08T18:44:45.664Z,69.28
2022-11-08T18:49:47.843Z,69.06
2022-11-08T18:54:50.089Z,69.39
2022-11-08T18:59:54.329Z,69.41
2022-11-08T19:04:59.195Z,69.88
2022-11-08T19:10:01.489Z,70.51
2022-11-08T19:15:04.128Z,70.27
2022-11-08T19:20:07.124Z,70.04
2022-11-08T19:25:09.998Z,70.11
2022-11-08T19:30:13.094Z,70.34
2022-11-08T19:35:15.578Z,70.79
2022-11-08T19:40:18.361Z,70.07
2022-11-08T19:45:20.581Z,70.03
2022-11-08T19:50:22.901Z,70.52
2022-11-08T19:55:25.281Z,70.39
2022-11-08T20:00:29.948Z,70.33
2022-11-08T20:05:33.070Z,70.45
2022-11-08T20:10:35.309Z,70.58
2022-11-08T20:15:37.469Z,70.62
2022-11-08T20:20:41.653Z,70.53
2022-11-08T20:25:44.048Z,70.48
2022-11-08T20:30:46.278Z,70.77
2022-11-08T20:35:48.851Z,70.81
2022-11-08T20:40:51.191Z,70.95
2022-11-08T20:45:53.835Z,70.89
2022-11-08T20:51:00.707Z,70.61
2022-11-08T20:56:06.365Z,70.85
2022-11-08T21:01:11.158Z,70.60
2022-11-08T21:06:16.244Z,70.72
2022-11-08T21:11:18.787Z,70.92
2022-11-08T21:16:53.146Z,70.80
2022-11-08T21:21:46.575Z,70.99
2022-11-08T21:26:48.866Z,70.94
2022-11-08T21:31:52.160Z,71.07
2022-11-08T21:36:54.367Z,71.32
2022-11-08T21:41:56.567Z,71.04
2022-11-08T21:46:58.757Z,71.04
2022-11-08T21:52:00.924Z,71.38
2022-11-08T21:57:03.273Z,71.41
2022-11-08T22:02:05.528Z,71.76
2022-11-08T22:07:07.761Z,71.51
2022-11-08T22:12:09.983Z,71.75
2022-11-08T22:17:12.694Z,71.81
2022-11-08T22:22:14.888Z,71.69
2022-11-08T22:27:17.523Z,71.90
2022-11-08T22:37:45.144Z,71.74
2022-11-08T22:42:47.335Z,72.31
2022-11-08T22:47:49.474Z,71.84
2022-11-08T22:52:51.654Z,72.31
2022-11-08T22:57:54.017Z,71.96
2022-11-08T23:02:57.123Z,72.64
2022-11-08T23:07:59.330Z,72.56
2022-11-08T23:13:20.479Z,72.45
2022-11-08T23:18:24.213Z,72.63
2022-11-08T23:23:44.826Z,72.57
2022-11-08T23:29:05.289Z,72.39
2022-11-08T23:34:07.438Z,72.33
2022-11-08T23:39:09.932Z,72.20
2022-11-08T23:44:24.394Z,72.31
2022-11-08T23:49:27.249Z,72.43
2022-11-08T23:54:29.568Z,72.88
2022-11-08T23:59:31.742Z,73.28
