createdAt,value
2022-08-31T00:00:15.318Z,10.55
2022-08-31T00:03:01.223Z,9.90
2022-08-31T00:05:28.650Z,9.43
2022-08-31T00:07:55.967Z,8.38
2022-08-31T00:10:31.887Z,9.82
2022-08-31T00:13:02.493Z,10.38
2022-08-31T00:15:30.456Z,11.40
2022-08-31T00:17:58.408Z,11.52
2022-08-31T00:20:33.380Z,10.45
2022-08-31T00:23:06.364Z,11.60
2022-08-31T00:25:35.472Z,9.57
2022-08-31T00:28:04.771Z,13.38
2022-08-31T00:30:32.953Z,9.63
2022-08-31T00:33:00.385Z,11.90
2022-08-31T00:35:30.352Z,12.13
2022-08-31T00:37:58.203Z,16.65
2022-08-31T00:40:26.590Z,17.63
2022-08-31T00:42:54.746Z,15.95
2022-08-31T00:45:23.596Z,14.90
2022-08-31T00:47:52.014Z,14.23
2022-08-31T00:50:21.071Z,15.52
2022-08-31T00:52:56.867Z,16.10
2022-08-31T00:55:32.059Z,17.58
2022-08-31T00:58:03.651Z,15.82
2022-08-31T01:00:31.673Z,18.23
2022-08-31T01:03:02.476Z,16.92
2022-08-31T01:05:31.075Z,17.10
2022-08-31T01:08:01.058Z,18.05
2022-08-31T01:10:32.898Z,18.50
2022-08-31T01:13:00.755Z,18.70
2022-08-31T01:15:30.614Z,17.98
2022-08-31T01:18:01.666Z,20.92
2022-08-31T01:20:49.145Z,20.38
2022-08-31T01:23:20.253Z,21.90
2022-08-31T01:25:49.758Z,23.00
2022-08-31T01:28:17.441Z,23.52
2022-08-31T01:30:58.137Z,21.55
2022-08-31T01:33:25.519Z,23.05
2022-08-31T01:35:53.562Z,20.50
2022-08-31T01:38:21.609Z,21.20
2022-08-31T01:40:55.420Z,18.58
2022-08-31T01:43:23.094Z,18.60
2022-08-31T01:45:51.589Z,17.98
2022-08-31T01:48:22.857Z,18.42
2022-08-31T01:50:50.229Z,19.67
2022-08-31T01:53:17.971Z,13.00
2022-08-31T01:55:46.398Z,17.05
2022-08-31T01:58:14.698Z,15.40
2022-08-31T02:00:51.243Z,13.82
2022-08-31T02:03:19.152Z,12.93
2022-08-31T02:05:46.640Z,12.65
2022-08-31T02:08:14.006Z,12.13
2022-08-31T02:10:42.733Z,13.00
2022-08-31T02:13:10.790Z,12.15
2022-08-31T02:15:39.291Z,9.82
2022-08-31T02:18:07.298Z,11.38
2022-08-31T02:20:34.918Z,7.70
2022-08-31T02:23:03.467Z,8.85
2022-08-31T02:25:31.302Z,6.78
2022-08-31T02:28:00.815Z,6.55
2022-08-31T02:30:29.522Z,6.07
2022-08-31T02:32:57.806Z,6.10
2022-08-31T02:35:25.149Z,4.93
2022-08-31T02:37:52.668Z,4.88
2022-08-31T02:40:20.314Z,4.82
2022-08-31T02:42:53.516Z,5.78
2022-08-31T02:45:23.856Z,5.70
2022-08-31T02:47:51.819Z,6.75
2022-08-31T02:50:41.984Z,5.22
2022-08-31T02:53:10.880Z,5.03
2022-08-31T02:55:40.124Z,4.10
2022-08-31T02:58:07.542Z,3.90
2022-08-31T03:00:35.291Z,5.03
2022-08-31T03:03:03.296Z,3.60
2022-08-31T03:05:30.837Z,5.63
2022-08-31T03:07:58.464Z,3.85
2022-08-31T03:10:26.218Z,4.65
2022-08-31T03:12:54.295Z,6.05
2022-08-31T03:15:25.056Z,4.63
2022-08-31T03:17:55.391Z,3.50
2022-08-31T03:20:26.463Z,3.58
2022-08-31T03:22:54.399Z,5.82
2022-08-31T03:25:22.985Z,3.55
2022-08-31T03:27:50.842Z,3.45
2022-08-31T03:30:21.845Z,3.33
2022-08-31T03:33:02.535Z,5.20
2022-08-31T03:35:31.838Z,4.38
2022-08-31T03:38:02.183Z,3.72
2022-08-31T03:40:30.370Z,5.10
2022-08-31T03:42:58.877Z,3.78
2022-08-31T03:45:27.943Z,2.88
2022-08-31T03:47:55.503Z,3.35
2022-08-31T03:50:25.618Z,3.13
2022-08-31T03:53:05.304Z,3.30
2022-08-31T03:55:34.220Z,3.30
2022-08-31T03:58:02.225Z,3.35
2022-08-31T04:00:31.687Z,3.33
2022-08-31T04:03:03.992Z,4.80
2022-08-31T04:05:35.087Z,3.50
2022-08-31T04:08:16.130Z,3.47
2022-08-31T04:10:49.071Z,2.75
2022-08-31T04:13:29.931Z,4.10
2022-08-31T04:16:33.087Z,2.70
2022-08-31T04:19:20.155Z,2.90
2022-08-31T04:22:00.362Z,3.67
2022-08-31T04:24:29.485Z,2.88
2022-08-31T04:26:56.852Z,2.58
2022-08-31T04:29:24.437Z,4.05
2022-08-31T04:31:51.814Z,2.58
2022-08-31T04:34:19.337Z,3.20
2022-08-31T04:36:46.833Z,2.88
2022-08-31T04:39:14.842Z,3.03
2022-08-31T04:41:44.699Z,3.28
2022-08-31T04:44:17.721Z,3.63
2022-08-31T04:46:50.914Z,2.70
2022-08-31T04:49:18.526Z,2.53
2022-08-31T04:51:46.510Z,2.83
2022-08-31T04:54:14.584Z,3.28
2022-08-31T04:56:44.792Z,2.70
2022-08-31T04:59:16.668Z,2.90
2022-08-31T05:02:04.475Z,2.38
2022-08-31T05:04:41.293Z,4.78
2022-08-31T05:07:08.685Z,2.83
2022-08-31T05:09:36.642Z,2.60
2022-08-31T05:12:04.104Z,5.65
2022-08-31T05:14:31.604Z,3.55
2022-08-31T05:17:14.699Z,6.30
2022-08-31T05:19:43.650Z,3.65
2022-08-31T05:22:14.406Z,4.00
2022-08-31T05:24:45.391Z,3.05
2022-08-31T05:27:13.315Z,3.63
2022-08-31T05:29:41.609Z,5.05
2022-08-31T05:32:34.868Z,7.13
2022-08-31T05:37:34.203Z,6.25
2022-08-31T05:40:01.744Z,6.35
2022-08-31T05:42:29.801Z,6.90
2022-08-31T05:44:57.296Z,6.45
2022-08-31T05:47:24.941Z,6.75
2022-08-31T05:49:52.583Z,7.57
2022-08-31T05:52:24.868Z,8.05
2022-08-31T05:54:53.362Z,5.97
2022-08-31T05:57:24.552Z,7.00
2022-08-31T05:59:54.967Z,6.47
2022-08-31T06:02:22.556Z,8.27
2022-08-31T06:04:57.646Z,7.05
2022-08-31T06:07:25.155Z,7.20
2022-08-31T06:09:56.970Z,5.93
2022-08-31T06:12:26.288Z,6.88
2022-08-31T06:14:55.458Z,7.85
2022-08-31T06:17:24.276Z,7.43
2022-08-31T06:19:51.871Z,7.97
2022-08-31T06:22:20.089Z,10.07
2022-08-31T06:24:47.831Z,10.25
2022-08-31T06:27:16.627Z,9.32
2022-08-31T06:29:44.953Z,9.00
2022-08-31T06:32:15.694Z,10.25
2022-08-31T06:34:54.515Z,9.40
2022-08-31T06:37:40.811Z,10.48
2022-08-31T06:40:26.943Z,8.48
2022-08-31T06:43:12.832Z,9.35
2022-08-31T06:46:10.422Z,11.20
2022-08-31T06:49:04.299Z,11.75
2022-08-31T06:51:36.676Z,9.68
2022-08-31T06:54:28.017Z,10.15
2022-08-31T06:57:15.742Z,9.52
2022-08-31T06:59:58.286Z,9.85
2022-08-31T07:02:45.952Z,8.35
2022-08-31T07:05:24.366Z,12.10
2022-08-31T07:07:53.050Z,8.68
2022-08-31T07:10:39.124Z,11.18
2022-08-31T07:13:06.615Z,10.65
2022-08-31T07:15:34.121Z,9.38
2022-08-31T07:18:01.874Z,12.40
2022-08-31T07:20:29.426Z,8.40
2022-08-31T07:22:59.997Z,9.15
2022-08-31T07:25:40.462Z,9.63
2022-08-31T07:28:08.371Z,12.77
2022-08-31T07:30:38.264Z,9.30
2022-08-31T07:33:06.841Z,11.65
2022-08-31T07:35:36.629Z,11.43
2022-08-31T07:38:36.062Z,9.85
2022-08-31T07:41:28.321Z,10.75
2022-08-31T07:43:59.565Z,8.25
2022-08-31T07:48:59.723Z,8.80
2022-08-31T07:52:00.171Z,7.88
2022-08-31T07:54:49.238Z,7.45
2022-08-31T07:57:30.140Z,11.82
2022-08-31T08:00:01.334Z,7.25
2022-08-31T08:02:29.226Z,11.80
2022-08-31T08:05:01.050Z,7.60
2022-08-31T08:08:03.814Z,8.20
2022-08-31T08:10:52.504Z,11.85
2022-08-31T08:13:52.435Z,9.20
2022-08-31T08:16:37.359Z,8.88
2022-08-31T08:19:27.974Z,8.93
2022-08-31T08:21:55.821Z,9.35
2022-08-31T08:24:25.447Z,8.27
2022-08-31T08:27:17.225Z,4.82
2022-08-31T08:29:53.195Z,4.63
2022-08-31T08:32:25.945Z,5.63
2022-08-31T08:34:53.664Z,6.28
2022-08-31T08:37:31.227Z,4.97
2022-08-31T08:40:21.883Z,4.15
2022-08-31T08:42:49.458Z,6.95
2022-08-31T08:45:17.651Z,13.75
2022-08-31T08:47:48.254Z,3.78
2022-08-31T08:50:18.944Z,5.55
2022-08-31T08:52:47.670Z,4.43
2022-08-31T08:55:19.069Z,3.75
2022-08-31T08:57:49.988Z,3.83
2022-08-31T09:00:26.146Z,2.95
2022-08-31T09:03:01.122Z,4.72
2022-08-31T09:06:03.090Z,4.28
2022-08-31T09:08:32.274Z,3.03
2022-08-31T09:11:31.396Z,3.67
2022-08-31T09:14:19.340Z,4.20
2022-08-31T09:17:09.591Z,3.00
2022-08-31T09:19:56.396Z,4.43
2022-08-31T09:22:24.020Z,2.28
2022-08-31T09:24:56.189Z,2.75
2022-08-31T09:27:59.688Z,2.38
2022-08-31T09:30:52.406Z,3.88
2022-08-31T09:33:33.634Z,6.25
2022-08-31T09:36:41.364Z,4.28
2022-08-31T09:39:36.906Z,2.50
2022-08-31T09:42:31.602Z,2.50
2022-08-31T09:45:02.884Z,19.98
2022-08-31T09:48:01.431Z,2.75
2022-08-31T09:50:46.705Z,3.38
2022-08-31T09:53:37.864Z,4.50
2022-08-31T09:56:15.765Z,3.97
2022-08-31T09:58:50.319Z,3.20
2022-08-31T10:01:45.911Z,3.88
2022-08-31T10:04:27.151Z,31.20
2022-08-31T10:07:17.682Z,6.40
2022-08-31T10:09:49.768Z,11.98
2022-08-31T10:12:28.012Z,74.22
2022-08-31T10:15:04.084Z,27.40
2022-08-31T10:17:41.051Z,7.85
2022-08-31T10:20:16.517Z,28.55
2022-08-31T10:22:53.413Z,9.13
2022-08-31T10:25:27.043Z,4.30
2022-08-31T10:28:00.382Z,4.68
2022-08-31T10:30:40.861Z,6.25
2022-08-31T10:33:19.187Z,3.80
2022-08-31T10:36:00.319Z,4.68
2022-08-31T10:38:36.224Z,2.85
2022-08-31T10:41:10.597Z,3.80
2022-08-31T10:44:07.406Z,5.53
2022-08-31T10:46:37.749Z,3.90
2022-08-31T10:49:06.572Z,5.90
2022-08-31T10:51:48.405Z,13.35
2022-08-31T10:54:35.516Z,6.82
2022-08-31T10:57:05.625Z,4.97
2022-08-31T10:59:40.213Z,5.60
2022-08-31T11:02:51.007Z,23.20
2022-08-31T11:05:40.109Z,7.75
2022-08-31T11:08:19.783Z,5.45
2022-08-31T11:10:53.102Z,4.18
2022-08-31T11:13:38.417Z,6.13
2022-08-31T11:16:27.156Z,3.85
2022-08-31T11:19:19.291Z,6.35
2022-08-31T11:22:05.581Z,5.57
2022-08-31T11:24:37.081Z,3.78
2022-08-31T11:27:23.505Z,4.05
2022-08-31T11:30:03.609Z,3.95
2022-08-31T11:32:51.808Z,8.85
2022-08-31T11:35:57.239Z,4.20
2022-08-31T11:38:43.357Z,3.28
2022-08-31T11:41:46.605Z,2.85
2022-08-31T11:44:33.022Z,10.57
2022-08-31T11:47:29.251Z,9.82
2022-08-31T11:50:05.503Z,3.90
2022-08-31T11:52:38.337Z,4.22
2022-08-31T11:55:22.807Z,3.97
2022-08-31T11:58:10.049Z,3.05
2022-08-31T12:00:42.940Z,4.35
2022-08-31T12:03:33.762Z,3.60
2022-08-31T12:06:05.379Z,4.47
2022-08-31T12:08:52.372Z,5.32
2022-08-31T12:11:35.871Z,2.78
2022-08-31T12:14:28.045Z,3.13
2022-08-31T12:17:20.972Z,8.50
2022-08-31T12:20:07.615Z,3.30
2022-08-31T12:23:30.673Z,3.67
2022-08-31T12:26:09.981Z,5.53
2022-08-31T12:28:49.059Z,4.82
2022-08-31T12:31:18.359Z,4.78
2022-08-31T12:34:01.727Z,5.28
2022-08-31T12:36:32.024Z,3.45
2022-08-31T12:39:11.919Z,3.30
2022-08-31T12:41:55.225Z,3.08
2022-08-31T12:44:26.450Z,3.83
2022-08-31T12:47:01.643Z,3.45
2022-08-31T12:50:02.869Z,3.38
2022-08-31T12:52:57.219Z,6.82
2022-08-31T12:55:31.991Z,4.03
2022-08-31T12:58:30.446Z,3.63
2022-08-31T13:01:11.388Z,3.08
2022-08-31T13:03:54.031Z,4.88
2022-08-31T13:06:28.888Z,3.75
2022-08-31T13:08:58.917Z,4.93
2022-08-31T13:11:40.686Z,4.13
2022-08-31T13:14:20.653Z,4.30
2022-08-31T13:16:51.081Z,3.20
2022-08-31T13:19:23.568Z,5.00
2022-08-31T13:21:55.073Z,5.05
2022-08-31T13:24:30.978Z,5.47
2022-08-31T13:27:08.617Z,7.15
2022-08-31T13:29:45.060Z,3.72
2022-08-31T13:32:21.222Z,4.88
2022-08-31T13:34:49.193Z,4.03
2022-08-31T13:37:28.473Z,4.05
2022-08-31T13:39:56.231Z,3.58
2022-08-31T13:42:23.537Z,13.73
2022-08-31T13:44:59.004Z,5.45
2022-08-31T13:47:30.155Z,4.05
2022-08-31T13:50:12.867Z,4.70
2022-08-31T13:53:24.825Z,3.25
2022-08-31T13:55:47.470Z,16.73
2022-08-31T13:58:31.216Z,7.50
2022-08-31T14:01:23.008Z,4.85
2022-08-31T14:03:52.070Z,9.52
2022-08-31T14:06:25.906Z,3.22
2022-08-31T14:09:17.840Z,3.38
2022-08-31T14:11:55.019Z,4.25
2022-08-31T14:14:29.779Z,4.78
2022-08-31T14:17:03.308Z,3.30
2022-08-31T14:19:33.325Z,4.20
2022-08-31T14:22:28.573Z,5.03
2022-08-31T14:24:56.174Z,4.22
2022-08-31T14:27:24.171Z,4.90
2022-08-31T14:29:52.230Z,5.55
2022-08-31T14:32:22.694Z,5.07
2022-08-31T14:34:54.157Z,3.90
2022-08-31T14:37:22.427Z,4.22
2022-08-31T14:39:57.571Z,3.53
2022-08-31T14:42:34.839Z,3.17
2022-08-31T14:45:05.827Z,3.10
2022-08-31T14:47:39.588Z,3.88
2022-08-31T14:50:07.338Z,5.93
2022-08-31T14:52:41.181Z,3.38
2022-08-31T14:55:11.212Z,3.60
2022-08-31T14:57:43.491Z,4.45
2022-08-31T15:00:21.858Z,4.80
2022-08-31T15:02:53.260Z,6.00
2022-08-31T15:05:23.920Z,3.58
2022-08-31T15:07:53.281Z,4.68
2022-08-31T15:10:24.294Z,2.92
2022-08-31T15:12:54.830Z,4.88
2022-08-31T15:15:23.294Z,5.93
2022-08-31T15:17:52.912Z,4.47
2022-08-31T15:20:21.510Z,5.55
2022-08-31T15:22:49.417Z,8.07
2022-08-31T15:25:18.800Z,11.23
2022-08-31T15:27:46.631Z,17.90
2022-08-31T15:30:18.851Z,5.22
2022-08-31T15:32:48.314Z,3.60
2022-08-31T15:35:22.303Z,6.50
2022-08-31T15:37:53.074Z,4.32
2022-08-31T15:40:21.672Z,3.13
2022-08-31T15:42:50.270Z,4.18
2022-08-31T15:45:18.003Z,4.55
2022-08-31T15:48:04.217Z,3.78
2022-08-31T15:50:32.617Z,4.07
2022-08-31T15:53:08.976Z,4.15
2022-08-31T15:55:40.848Z,3.65
2022-08-31T15:58:09.654Z,3.70
2022-08-31T16:00:38.469Z,4.40
2022-08-31T16:03:06.034Z,5.07
2022-08-31T16:05:35.853Z,3.10
2022-08-31T16:08:03.555Z,3.15
2022-08-31T16:10:31.150Z,3.28
2022-08-31T16:12:58.611Z,3.70
2022-08-31T16:15:28.181Z,3.58
2022-08-31T16:17:58.545Z,5.38
2022-08-31T16:20:27.443Z,25.15
2022-08-31T16:22:55.643Z,6.53
2022-08-31T16:25:25.280Z,5.75
2022-08-31T16:27:58.938Z,4.28
2022-08-31T16:30:26.944Z,3.88
2022-08-31T16:32:54.280Z,3.30
2022-08-31T16:35:21.620Z,3.90
2022-08-31T16:37:50.443Z,3.53
2022-08-31T16:40:19.912Z,5.15
2022-08-31T16:42:47.351Z,3.50
2022-08-31T16:45:14.670Z,6.38
2022-08-31T16:47:42.016Z,3.35
2022-08-31T16:50:09.619Z,4.22
2022-08-31T16:52:37.108Z,4.53
2022-08-31T16:55:04.874Z,3.28
2022-08-31T16:57:32.834Z,3.65
2022-08-31T17:00:01.956Z,3.33
2022-08-31T17:02:29.568Z,3.70
2022-08-31T17:05:00.641Z,2.90
2022-08-31T17:07:29.149Z,2.67
2022-08-31T17:10:06.144Z,4.15
2022-08-31T17:12:33.607Z,2.42
2022-08-31T17:15:03.623Z,2.35
2022-08-31T17:17:32.910Z,1.45
2022-08-31T17:20:00.766Z,1.98
2022-08-31T17:22:33.061Z,2.75
2022-08-31T17:25:03.972Z,1.88
2022-08-31T17:27:33.463Z,3.70
2022-08-31T17:30:08.069Z,3.45
2022-08-31T17:32:39.439Z,3.90
2022-08-31T17:35:18.479Z,2.75
2022-08-31T17:37:46.678Z,4.43
2022-08-31T17:40:16.699Z,2.97
2022-08-31T17:42:44.504Z,4.03
2022-08-31T17:45:12.091Z,2.55
2022-08-31T17:47:40.055Z,2.70
2022-08-31T17:50:11.113Z,3.95
2022-08-31T17:52:38.443Z,2.58
2022-08-31T17:55:06.902Z,3.78
2022-08-31T17:57:34.621Z,4.20
2022-08-31T18:00:02.625Z,3.15
2022-08-31T18:02:37.670Z,3.53
2022-08-31T18:05:09.531Z,4.13
2022-08-31T18:07:40.628Z,5.07
2022-08-31T18:10:09.475Z,3.88
2022-08-31T18:12:41.327Z,5.10
2022-08-31T18:17:37.388Z,5.57
2022-08-31T18:20:05.570Z,5.38
2022-08-31T18:22:32.946Z,3.63
2022-08-31T18:25:00.289Z,3.70
2022-08-31T18:27:28.137Z,5.53
2022-08-31T18:29:56.308Z,4.07
2022-08-31T18:32:27.977Z,5.22
2022-08-31T18:34:57.371Z,3.67
2022-08-31T18:37:25.982Z,3.58
2022-08-31T18:40:11.925Z,3.63
2022-08-31T18:42:57.671Z,4.57
2022-08-31T18:45:30.738Z,6.03
2022-08-31T18:48:24.878Z,4.53
2022-08-31T18:50:49.467Z,4.68
2022-08-31T18:53:27.458Z,4.10
2022-08-31T18:55:58.165Z,3.22
2022-08-31T18:58:25.567Z,4.75
2022-08-31T19:01:01.305Z,3.50
2022-08-31T19:03:30.472Z,6.00
2022-08-31T19:05:57.859Z,5.82
2022-08-31T19:08:26.794Z,6.43
2022-08-31T19:10:56.350Z,5.47
2022-08-31T19:13:31.181Z,6.70
2022-08-31T19:16:03.616Z,5.00
2022-08-31T19:18:35.881Z,4.53
2022-08-31T19:21:15.683Z,4.43
2022-08-31T19:23:43.589Z,4.28
2022-08-31T19:26:11.120Z,4.40
2022-08-31T19:28:38.411Z,3.70
2022-08-31T19:31:09.851Z,4.07
2022-08-31T19:33:37.146Z,4.65
2022-08-31T19:36:05.839Z,7.30
2022-08-31T19:38:33.148Z,4.35
2022-08-31T19:41:01.489Z,4.10
2022-08-31T19:43:52.363Z,6.35
2022-08-31T19:46:23.042Z,5.10
2022-08-31T19:48:50.806Z,3.90
2022-08-31T19:51:22.130Z,3.30
2022-08-31T19:53:50.592Z,3.60
2022-08-31T19:56:22.176Z,3.88
2022-08-31T19:58:52.822Z,4.25
2022-08-31T20:01:26.134Z,6.97
2022-08-31T20:03:55.963Z,4.60
2022-08-31T20:06:25.527Z,4.07
2022-08-31T20:08:53.513Z,7.68
2022-08-31T20:11:27.370Z,3.63
2022-08-31T20:13:58.505Z,4.30
2022-08-31T20:16:32.268Z,5.35
2022-08-31T20:19:05.984Z,3.25
2022-08-31T20:24:06.466Z,5.22
2022-08-31T20:26:47.561Z,4.15
2022-08-31T20:29:21.102Z,4.25
2022-08-31T20:31:50.875Z,4.18
2022-08-31T20:34:21.828Z,4.63
2022-08-31T20:36:59.872Z,4.65
2022-08-31T20:39:29.606Z,3.80
2022-08-31T20:41:59.002Z,2.80
2022-08-31T20:44:32.627Z,4.82
2022-08-31T20:47:22.639Z,2.97
2022-08-31T20:49:58.249Z,3.53
2022-08-31T20:52:29.397Z,3.30
2022-08-31T20:55:01.325Z,2.93
2022-08-31T20:57:35.082Z,3.20
2022-08-31T21:00:05.456Z,5.72
2022-08-31T21:02:34.517Z,3.45
2022-08-31T21:05:33.940Z,3.90
2022-08-31T21:07:52.427Z,4.85
2022-08-31T21:10:37.125Z,3.28
2022-08-31T21:13:11.028Z,4.13
2022-08-31T21:15:44.845Z,6.60
2022-08-31T21:18:17.399Z,4.55
2022-08-31T21:20:46.336Z,6.88
2022-08-31T21:23:13.800Z,4.75
2022-08-31T21:25:44.926Z,4.15
2022-08-31T21:28:17.061Z,5.47
2022-08-31T21:30:46.798Z,3.55
2022-08-31T21:33:14.180Z,6.70
2022-08-31T21:35:41.585Z,3.25
2022-08-31T21:38:13.197Z,4.55
2022-08-31T21:43:14.261Z,3.83
2022-08-31T21:45:44.557Z,2.78
2022-08-31T21:48:12.895Z,5.20
2022-08-31T21:50:40.241Z,2.83
2022-08-31T21:53:07.760Z,3.78
2022-08-31T21:55:38.609Z,7.18
2022-08-31T21:58:05.960Z,2.72
2022-08-31T22:00:34.498Z,2.70
2022-08-31T22:03:02.342Z,6.10
2022-08-31T22:05:30.943Z,4.40
2022-08-31T22:07:58.292Z,2.33
2022-08-31T22:10:25.702Z,2.75
2022-08-31T22:12:52.998Z,3.30
2022-08-31T22:15:24.051Z,3.50
2022-08-31T22:18:22.920Z,3.60
2022-08-31T22:20:44.947Z,2.85
2022-08-31T22:23:12.337Z,3.38
2022-08-31T22:25:39.812Z,2.78
2022-08-31T22:28:07.919Z,3.15
2022-08-31T22:30:36.322Z,3.72
2022-08-31T22:33:04.329Z,3.35
2022-08-31T22:35:31.872Z,3.13
2022-08-31T22:37:59.350Z,3.75
2022-08-31T22:40:30.144Z,3.03
2022-08-31T22:42:58.695Z,4.70
2022-08-31T22:45:26.259Z,3.72
2022-08-31T22:47:53.980Z,4.78
2022-08-31T22:50:21.354Z,2.47
2022-08-31T22:52:48.785Z,3.88
2022-08-31T22:55:16.315Z,2.63
2022-08-31T22:57:43.684Z,5.35
2022-08-31T23:00:14.594Z,3.78
2022-08-31T23:02:45.331Z,3.00
2022-08-31T23:05:15.262Z,2.47
2022-08-31T23:07:45.707Z,2.47
2022-08-31T23:10:16.399Z,3.15
2022-08-31T23:12:45.999Z,3.67
2022-08-31T23:15:15.394Z,2.38
2022-08-31T23:17:46.080Z,5.20
2022-08-31T23:20:21.009Z,3.63
2022-08-31T23:22:49.685Z,2.97
2022-08-31T23:25:20.300Z,2.50
2022-08-31T23:27:49.255Z,3.03
2022-08-31T23:30:19.604Z,2.80
2022-08-31T23:32:48.835Z,3.63
2022-08-31T23:35:18.534Z,2.63
2022-08-31T23:37:46.367Z,3.13
2022-08-31T23:40:16.010Z,3.83
2022-08-31T23:42:43.481Z,4.50
2022-08-31T23:45:11.212Z,3.53
2022-08-31T23:47:39.219Z,5.82
2022-08-31T23:50:10.155Z,4.72
2022-08-31T23:52:41.568Z,4.55
2022-08-31T23:55:10.957Z,4.05
2022-08-31T23:57:38.437Z,3.50
