createdAt,value
2023-05-10T00:01:24.569Z,3.58
2023-05-10T00:02:56.755Z,4.57
2023-05-10T00:04:30.320Z,4.68
2023-05-10T00:06:03.656Z,3.72
2023-05-10T00:07:36.988Z,4.40
2023-05-10T00:09:10.130Z,4.50
2023-05-10T00:10:43.576Z,4.82
2023-05-10T00:12:16.692Z,4.68
2023-05-10T00:13:50.014Z,4.35
2023-05-10T00:15:22.341Z,5.07
2023-05-10T00:16:57.043Z,4.75
2023-05-10T00:18:30.260Z,4.10
2023-05-10T00:20:02.479Z,4.68
2023-05-10T00:21:35.739Z,5.07
2023-05-10T00:23:08.969Z,4.25
2023-05-10T00:24:42.157Z,4.55
2023-05-10T00:26:16.224Z,4.60
2023-05-10T00:27:51.861Z,4.43
2023-05-10T00:29:24.356Z,4.28
2023-05-10T00:30:57.573Z,4.25
2023-05-10T00:32:32.246Z,4.60
2023-05-10T00:34:05.752Z,4.95
2023-05-10T00:35:38.865Z,4.57
2023-05-10T00:37:12.020Z,4.97
2023-05-10T00:38:45.327Z,4.82
2023-05-10T00:40:18.696Z,4.93
2023-05-10T00:41:56.388Z,5.55
2023-05-10T00:43:29.571Z,5.22
2023-05-10T00:45:03.098Z,4.68
2023-05-10T00:46:37.378Z,4.47
2023-05-10T00:48:12.203Z,4.53
2023-05-10T00:49:46.055Z,4.32
2023-05-10T00:51:19.351Z,4.32
2023-05-10T00:52:52.841Z,4.57
2023-05-10T00:54:26.577Z,4.68
2023-05-10T00:56:00.380Z,3.83
2023-05-10T00:57:34.218Z,4.45
2023-05-10T00:59:07.458Z,4.72
2023-05-10T01:00:44.829Z,4.72
2023-05-10T01:02:18.174Z,4.82
2023-05-10T01:03:53.735Z,4.80
2023-05-10T01:05:26.636Z,4.57
2023-05-10T01:07:00.552Z,4.80
2023-05-10T01:08:34.227Z,5.03
2023-05-10T01:10:08.775Z,5.05
2023-05-10T01:11:42.920Z,5.28
2023-05-10T01:13:25.726Z,5.43
2023-05-10T01:14:59.629Z,5.50
2023-05-10T01:16:37.474Z,5.22
2023-05-10T01:18:11.614Z,4.38
2023-05-10T01:19:46.586Z,4.85
2023-05-10T01:21:26.027Z,5.28
2023-05-10T01:23:34.349Z,4.07
2023-05-10T01:25:30.931Z,4.30
2023-05-10T01:27:22.324Z,4.57
2023-05-10T01:29:24.451Z,4.78
2023-05-10T01:33:10.287Z,4.65
2023-05-10T01:35:01.903Z,4.60
2023-05-10T01:36:42.175Z,4.57
2023-05-10T01:38:39.337Z,4.55
2023-05-10T01:40:21.901Z,4.25
2023-05-10T01:41:58.751Z,4.07
2023-05-10T01:43:37.608Z,4.20
2023-05-10T01:45:18.975Z,4.32
2023-05-10T01:47:00.347Z,4.05
2023-05-10T01:48:35.060Z,3.10
2023-05-10T01:50:15.362Z,3.70
2023-05-10T01:51:55.990Z,3.40
2023-05-10T01:53:31.297Z,3.30
2023-05-10T01:55:08.539Z,3.22
2023-05-10T01:56:43.910Z,3.25
2023-05-10T01:58:22.607Z,3.13
2023-05-10T01:59:57.544Z,3.40
2023-05-10T02:01:30.932Z,3.30
2023-05-10T02:03:08.874Z,2.33
2023-05-10T02:04:47.502Z,2.50
2023-05-10T02:06:22.302Z,2.75
2023-05-10T02:07:56.526Z,2.67
2023-05-10T02:09:31.893Z,2.20
2023-05-10T02:11:07.381Z,2.45
2023-05-10T02:12:44.229Z,2.83
2023-05-10T02:14:19.479Z,2.30
2023-05-10T02:15:53.577Z,2.25
2023-05-10T02:17:27.961Z,2.78
2023-05-10T02:19:03.793Z,2.95
2023-05-10T02:20:39.564Z,2.58
2023-05-10T02:22:14.001Z,2.47
2023-05-10T02:23:47.994Z,2.53
2023-05-10T02:25:23.458Z,2.08
2023-05-10T02:26:58.118Z,2.20
2023-05-10T02:28:33.171Z,2.35
2023-05-10T02:30:09.039Z,2.08
2023-05-10T02:31:44.642Z,2.38
2023-05-10T02:33:19.377Z,7.25
2023-05-10T02:34:54.629Z,2.92
2023-05-10T02:36:30.671Z,4.47
2023-05-10T02:38:03.762Z,5.25
2023-05-10T02:39:37.449Z,3.78
2023-05-10T02:41:12.119Z,2.40
2023-05-10T02:42:47.285Z,2.65
2023-05-10T02:44:22.532Z,2.42
2023-05-10T02:45:55.845Z,2.03
2023-05-10T02:47:28.565Z,2.17
2023-05-10T02:49:02.500Z,2.63
2023-05-10T02:50:36.961Z,2.55
2023-05-10T02:52:13.193Z,2.65
2023-05-10T02:53:48.135Z,2.75
2023-05-10T02:55:24.936Z,2.50
2023-05-10T02:56:59.580Z,2.47
2023-05-10T02:58:33.002Z,2.63
2023-05-10T03:00:06.674Z,2.95
2023-05-10T03:01:40.490Z,2.10
2023-05-10T03:03:12.921Z,3.38
2023-05-10T03:04:46.258Z,6.55
2023-05-10T03:06:19.597Z,4.25
2023-05-10T03:07:54.036Z,3.10
2023-05-10T03:09:27.484Z,2.47
2023-05-10T03:11:17.221Z,2.42
2023-05-10T03:13:05.056Z,2.53
2023-05-10T03:14:51.236Z,2.25
2023-05-10T03:16:28.897Z,2.53
2023-05-10T03:18:09.236Z,2.50
2023-05-10T03:19:48.967Z,2.78
2023-05-10T03:21:24.439Z,2.67
2023-05-10T03:23:09.886Z,3.00
2023-05-10T03:24:44.569Z,2.15
2023-05-10T03:26:22.933Z,2.17
2023-05-10T03:27:58.744Z,2.50
2023-05-10T03:29:33.838Z,2.40
2023-05-10T03:31:08.464Z,2.72
2023-05-10T03:32:42.082Z,2.38
2023-05-10T03:34:16.026Z,2.30
2023-05-10T03:35:50.320Z,2.63
2023-05-10T03:37:23.563Z,3.63
2023-05-10T03:38:58.177Z,2.80
2023-05-10T03:40:33.096Z,2.55
2023-05-10T03:42:05.717Z,2.00
2023-05-10T03:43:39.688Z,2.30
2023-05-10T03:45:12.660Z,2.40
2023-05-10T03:46:45.888Z,2.47
2023-05-10T03:48:19.540Z,1.85
2023-05-10T03:49:52.120Z,2.20
2023-05-10T03:51:29.136Z,2.63
2023-05-10T03:53:03.198Z,2.55
2023-05-10T03:54:37.846Z,2.25
2023-05-10T03:56:11.969Z,2.20
2023-05-10T03:57:45.558Z,2.60
2023-05-10T03:59:18.851Z,2.67
2023-05-10T04:00:53.265Z,2.72
2023-05-10T04:02:26.831Z,2.33
2023-05-10T04:04:00.190Z,2.33
2023-05-10T04:05:33.651Z,2.10
2023-05-10T04:07:06.105Z,2.55
2023-05-10T04:08:39.366Z,2.38
2023-05-10T04:10:13.252Z,2.45
2023-05-10T04:11:46.373Z,1.75
2023-05-10T04:13:20.101Z,1.88
2023-05-10T04:14:53.334Z,1.88
2023-05-10T04:16:25.581Z,2.08
2023-05-10T04:17:59.138Z,2.40
2023-05-10T04:19:32.967Z,2.47
2023-05-10T04:21:06.278Z,3.20
2023-05-10T04:22:39.404Z,2.95
2023-05-10T04:24:13.526Z,2.47
2023-05-10T04:25:48.489Z,3.13
2023-05-10T04:27:21.839Z,1.95
2023-05-10T04:28:55.092Z,2.58
2023-05-10T04:30:29.596Z,2.40
2023-05-10T04:32:01.943Z,2.50
2023-05-10T04:33:35.894Z,2.28
2023-05-10T04:35:11.208Z,2.20
2023-05-10T04:36:44.677Z,2.10
2023-05-10T04:38:17.880Z,2.40
2023-05-10T04:39:51.340Z,2.40
2023-05-10T04:41:26.476Z,2.30
2023-05-10T04:42:59.613Z,1.50
2023-05-10T04:44:32.952Z,2.42
2023-05-10T04:46:05.778Z,2.28
2023-05-10T04:47:39.209Z,2.53
2023-05-10T04:49:12.846Z,2.08
2023-05-10T04:50:48.589Z,2.33
2023-05-10T04:52:21.924Z,1.80
2023-05-10T04:54:05.314Z,1.75
2023-05-10T04:55:39.528Z,1.98
2023-05-10T04:57:14.320Z,2.00
2023-05-10T04:58:47.724Z,1.85
2023-05-10T05:00:21.665Z,2.08
2023-05-10T05:01:54.963Z,2.25
2023-05-10T05:03:28.553Z,2.75
2023-05-10T05:05:01.847Z,2.35
2023-05-10T05:06:35.234Z,1.70
2023-05-10T05:08:07.366Z,2.08
2023-05-10T05:09:41.056Z,1.90
2023-05-10T05:11:14.556Z,2.10
2023-05-10T05:12:49.063Z,1.75
2023-05-10T05:14:22.357Z,1.52
2023-05-10T05:15:55.792Z,2.20
2023-05-10T05:17:29.161Z,2.22
2023-05-10T05:19:01.914Z,2.28
2023-05-10T05:20:35.856Z,2.00
2023-05-10T05:22:09.671Z,1.40
2023-05-10T05:23:43.023Z,1.88
2023-05-10T05:25:16.542Z,1.30
2023-05-10T05:26:49.808Z,1.42
2023-05-10T05:28:24.408Z,1.83
2023-05-10T05:29:58.242Z,1.73
2023-05-10T05:31:31.611Z,1.75
2023-05-10T05:33:05.087Z,1.83
2023-05-10T05:34:38.464Z,1.70
2023-05-10T05:36:11.823Z,1.85
2023-05-10T05:37:45.047Z,1.80
2023-05-10T05:39:18.427Z,1.80
2023-05-10T05:40:51.677Z,1.85
2023-05-10T05:42:25.016Z,2.30
2023-05-10T05:43:59.571Z,2.05
2023-05-10T05:45:32.873Z,2.13
2023-05-10T05:47:06.485Z,2.17
2023-05-10T05:48:39.823Z,1.73
2023-05-10T05:50:13.186Z,1.80
2023-05-10T05:51:46.964Z,1.80
2023-05-10T05:53:20.413Z,1.88
2023-05-10T05:54:53.652Z,1.60
2023-05-10T05:56:26.778Z,1.65
2023-05-10T05:58:00.185Z,1.45
2023-05-10T05:59:34.895Z,1.83
2023-05-10T06:01:08.786Z,2.03
2023-05-10T06:02:42.014Z,1.83
2023-05-10T06:04:15.346Z,2.08
2023-05-10T06:05:48.899Z,1.88
2023-05-10T06:07:22.734Z,1.98
2023-05-10T06:08:55.979Z,1.70
2023-05-10T06:10:29.167Z,1.95
2023-05-10T06:12:02.723Z,1.70
2023-05-10T06:13:36.476Z,2.08
2023-05-10T06:15:12.604Z,1.67
2023-05-10T06:16:45.850Z,2.25
2023-05-10T06:18:19.048Z,2.30
2023-05-10T06:19:52.242Z,1.92
2023-05-10T06:21:25.420Z,2.08
2023-05-10T06:22:58.789Z,2.20
2023-05-10T06:24:32.334Z,1.77
2023-05-10T06:26:05.604Z,2.05
2023-05-10T06:27:38.705Z,1.75
2023-05-10T06:29:11.828Z,1.80
2023-05-10T06:30:46.431Z,1.75
2023-05-10T06:32:19.714Z,2.00
2023-05-10T06:33:55.315Z,3.00
2023-05-10T06:35:30.876Z,1.80
2023-05-10T06:37:04.561Z,1.88
2023-05-10T06:38:37.952Z,2.17
2023-05-10T06:40:11.814Z,2.28
2023-05-10T06:41:45.000Z,1.92
2023-05-10T06:43:18.276Z,1.80
2023-05-10T06:44:51.478Z,2.05
2023-05-10T06:46:26.220Z,1.77
2023-05-10T06:47:59.513Z,1.58
2023-05-10T06:49:32.667Z,1.92
2023-05-10T06:51:06.290Z,1.63
2023-05-10T06:52:39.640Z,1.95
2023-05-10T06:54:12.731Z,2.10
2023-05-10T06:55:46.073Z,1.90
2023-05-10T06:57:31.305Z,1.58
2023-05-10T06:59:05.379Z,1.45
2023-05-10T07:00:41.579Z,1.65
2023-05-10T07:02:17.712Z,1.77
2023-05-10T07:03:51.791Z,1.13
2023-05-10T07:05:25.069Z,1.58
2023-05-10T07:06:58.756Z,1.73
2023-05-10T07:08:32.419Z,2.03
2023-05-10T07:10:06.360Z,1.92
2023-05-10T07:11:39.628Z,1.80
2023-05-10T07:13:12.812Z,1.60
2023-05-10T07:14:46.147Z,1.55
2023-05-10T07:16:19.498Z,1.60
2023-05-10T07:17:54.164Z,1.48
2023-05-10T07:19:27.312Z,1.45
2023-05-10T07:21:00.694Z,1.65
2023-05-10T07:22:34.016Z,1.38
2023-05-10T07:24:07.432Z,1.80
2023-05-10T07:25:40.595Z,1.42
2023-05-10T07:27:14.108Z,1.30
2023-05-10T07:28:48.090Z,1.77
2023-05-10T07:30:21.377Z,1.50
2023-05-10T07:31:56.484Z,1.30
2023-05-10T07:33:33.428Z,1.48
2023-05-10T07:35:08.029Z,1.52
2023-05-10T07:36:41.287Z,1.50
2023-05-10T07:38:14.672Z,1.20
2023-05-10T07:39:48.109Z,1.55
2023-05-10T07:41:22.191Z,1.95
2023-05-10T07:42:55.399Z,1.30
2023-05-10T07:44:28.622Z,1.50
2023-05-10T07:46:02.261Z,1.80
2023-05-10T07:47:35.654Z,1.70
2023-05-10T07:49:10.306Z,1.38
2023-05-10T07:50:43.486Z,1.80
2023-05-10T07:52:16.659Z,1.30
2023-05-10T07:53:49.935Z,1.25
2023-05-10T07:55:23.394Z,1.30
2023-05-10T07:56:56.710Z,1.30
2023-05-10T07:58:30.131Z,1.15
2023-05-10T08:00:04.175Z,1.38
2023-05-10T08:01:46.762Z,1.45
2023-05-10T08:03:20.073Z,1.08
2023-05-10T08:04:55.040Z,1.20
2023-05-10T08:06:29.317Z,1.08
2023-05-10T08:08:02.463Z,1.00
2023-05-10T08:09:35.786Z,1.45
2023-05-10T08:11:09.298Z,1.40
2023-05-10T08:12:42.643Z,1.30
2023-05-10T08:14:15.813Z,1.20
2023-05-10T08:15:49.052Z,1.38
2023-05-10T08:17:23.481Z,1.35
2023-05-10T08:18:58.196Z,1.20
2023-05-10T08:20:32.795Z,1.10
2023-05-10T08:22:06.109Z,1.60
2023-05-10T08:23:39.587Z,1.42
2023-05-10T08:25:13.016Z,1.27
2023-05-10T08:26:46.169Z,1.52
2023-05-10T08:28:19.322Z,1.23
2023-05-10T08:29:52.701Z,1.40
2023-05-10T08:31:26.161Z,1.10
2023-05-10T08:32:59.464Z,0.98
2023-05-10T08:34:32.761Z,1.10
2023-05-10T08:36:07.956Z,0.98
2023-05-10T08:37:41.224Z,1.23
2023-05-10T08:39:26.637Z,1.45
2023-05-10T08:41:04.818Z,0.95
2023-05-10T08:42:41.789Z,1.23
2023-05-10T08:44:15.910Z,1.08
2023-05-10T08:45:52.144Z,1.40
2023-05-10T08:47:25.814Z,0.95
2023-05-10T08:49:05.602Z,1.10
2023-05-10T08:50:39.768Z,1.42
2023-05-10T08:52:17.238Z,1.20
2023-05-10T08:53:50.572Z,1.00
2023-05-10T08:55:25.195Z,1.00
2023-05-10T08:56:58.577Z,1.38
2023-05-10T08:58:31.985Z,1.20
2023-05-10T09:00:06.508Z,1.50
2023-05-10T09:01:40.796Z,1.42
2023-05-10T09:03:14.973Z,1.27
2023-05-10T09:04:48.208Z,1.17
2023-05-10T09:06:21.855Z,1.27
2023-05-10T09:07:56.792Z,1.35
2023-05-10T09:09:30.385Z,1.20
2023-05-10T09:11:03.911Z,1.17
2023-05-10T09:12:37.333Z,1.25
2023-05-10T09:14:11.863Z,1.40
2023-05-10T09:15:46.866Z,1.40
2023-05-10T09:17:20.408Z,1.10
2023-05-10T09:18:53.682Z,1.33
2023-05-10T09:20:27.151Z,0.90
2023-05-10T09:22:01.300Z,1.05
2023-05-10T09:23:35.876Z,1.42
2023-05-10T09:25:12.025Z,1.20
2023-05-10T09:26:50.238Z,1.35
2023-05-10T09:28:23.607Z,1.00
2023-05-10T09:29:56.862Z,1.17
2023-05-10T09:31:48.644Z,1.00
2023-05-10T09:33:22.070Z,1.55
2023-05-10T09:34:55.320Z,1.02
2023-05-10T09:36:29.031Z,1.00
2023-05-10T09:38:04.794Z,1.08
2023-05-10T09:39:40.554Z,1.20
2023-05-10T09:41:19.221Z,1.35
2023-05-10T09:42:57.451Z,1.30
2023-05-10T09:44:30.571Z,1.02
2023-05-10T09:46:12.376Z,1.00
2023-05-10T09:47:45.759Z,0.80
2023-05-10T09:49:18.913Z,1.20
2023-05-10T09:50:59.420Z,1.10
2023-05-10T09:52:34.538Z,1.23
2023-05-10T09:54:18.996Z,1.10
2023-05-10T09:55:53.550Z,1.17
2023-05-10T09:57:27.702Z,1.33
2023-05-10T09:59:04.854Z,1.00
2023-05-10T10:00:39.129Z,1.00
2023-05-10T10:02:12.680Z,1.35
2023-05-10T10:03:46.289Z,1.08
2023-05-10T10:05:19.800Z,1.02
2023-05-10T10:07:03.826Z,0.88
2023-05-10T10:08:37.437Z,1.10
2023-05-10T10:10:13.418Z,0.80
2023-05-10T10:11:48.245Z,1.20
2023-05-10T10:13:21.647Z,0.70
2023-05-10T10:14:55.672Z,0.85
2023-05-10T10:16:30.778Z,1.00
2023-05-10T10:18:05.593Z,1.00
2023-05-10T10:19:38.812Z,1.45
2023-05-10T10:21:12.249Z,1.60
2023-05-10T10:22:45.719Z,1.05
2023-05-10T10:24:19.089Z,1.20
2023-05-10T10:25:53.051Z,1.02
2023-05-10T10:27:44.849Z,0.90
2023-05-10T10:29:28.336Z,0.88
2023-05-10T10:31:12.604Z,0.90
2023-05-10T10:33:16.905Z,0.90
2023-05-10T10:35:01.937Z,1.42
2023-05-10T10:36:41.671Z,1.00
2023-05-10T10:38:15.413Z,0.65
2023-05-10T10:39:50.844Z,1.10
2023-05-10T10:41:31.132Z,0.43
2023-05-10T10:43:27.150Z,0.93
2023-05-10T10:45:14.521Z,1.17
2023-05-10T10:47:07.154Z,1.10
2023-05-10T10:48:40.768Z,1.00
2023-05-10T10:50:14.701Z,1.10
2023-05-10T10:52:22.816Z,0.82
2023-05-10T10:53:56.481Z,1.40
2023-05-10T10:55:30.996Z,1.20
2023-05-10T10:57:14.601Z,1.00
2023-05-10T10:58:54.985Z,1.08
2023-05-10T11:00:31.759Z,1.00
2023-05-10T11:02:05.086Z,1.20
2023-05-10T11:03:38.337Z,0.88
2023-05-10T11:05:48.204Z,0.95
2023-05-10T11:07:21.672Z,0.90
2023-05-10T11:08:55.859Z,1.38
2023-05-10T11:10:29.876Z,1.00
2023-05-10T11:12:11.041Z,1.20
2023-05-10T11:13:47.734Z,1.00
2023-05-10T11:15:31.380Z,1.10
2023-05-10T11:17:25.052Z,1.08
2023-05-10T11:19:03.965Z,0.90
2023-05-10T11:20:41.746Z,0.93
2023-05-10T11:22:15.977Z,0.80
2023-05-10T11:23:57.282Z,1.20
2023-05-10T11:25:30.579Z,1.42
2023-05-10T11:27:03.948Z,1.00
2023-05-10T11:28:37.441Z,1.08
2023-05-10T11:30:12.617Z,1.02
2023-05-10T11:31:48.805Z,1.00
2023-05-10T11:33:22.189Z,0.90
2023-05-10T11:34:55.361Z,1.10
2023-05-10T11:36:33.826Z,1.10
2023-05-10T11:38:08.868Z,1.10
2023-05-10T11:39:48.576Z,1.08
2023-05-10T11:41:23.712Z,1.10
2023-05-10T11:42:58.696Z,0.77
2023-05-10T11:44:32.836Z,0.80
2023-05-10T11:46:06.957Z,1.00
2023-05-10T11:47:44.286Z,1.13
2023-05-10T11:49:17.856Z,0.80
2023-05-10T11:50:51.005Z,0.90
2023-05-10T11:52:24.207Z,1.20
2023-05-10T11:53:59.175Z,1.00
2023-05-10T11:55:36.337Z,0.95
2023-05-10T11:57:09.452Z,1.10
2023-05-10T11:58:42.719Z,1.00
2023-05-10T12:00:17.083Z,1.45
2023-05-10T12:01:50.863Z,1.10
2023-05-10T12:03:25.858Z,1.13
2023-05-10T12:04:59.412Z,1.08
2023-05-10T12:06:34.112Z,1.15
2023-05-10T12:08:14.845Z,0.95
2023-05-10T12:10:05.413Z,1.00
2023-05-10T12:11:42.527Z,1.40
2023-05-10T12:13:17.744Z,0.88
2023-05-10T12:14:52.860Z,0.88
2023-05-10T12:16:27.641Z,1.30
2023-05-10T12:18:01.011Z,0.85
2023-05-10T12:19:41.019Z,1.10
2023-05-10T12:21:17.603Z,0.93
2023-05-10T12:22:53.499Z,0.98
2023-05-10T12:24:26.805Z,1.13
2023-05-10T12:26:05.476Z,0.88
2023-05-10T12:27:39.051Z,1.00
2023-05-10T12:29:16.744Z,1.20
2023-05-10T12:30:49.856Z,1.05
2023-05-10T12:32:23.090Z,0.90
2023-05-10T12:33:56.477Z,1.60
2023-05-10T12:35:33.608Z,1.50
2023-05-10T12:37:06.749Z,0.95
2023-05-10T12:38:44.370Z,1.02
2023-05-10T12:40:17.719Z,1.35
2023-05-10T12:41:51.251Z,1.08
2023-05-10T12:43:24.755Z,1.10
2023-05-10T12:44:58.882Z,1.10
2023-05-10T12:46:32.890Z,1.15
2023-05-10T12:48:06.458Z,1.33
2023-05-10T12:49:39.609Z,1.20
2023-05-10T12:51:16.970Z,1.23
2023-05-10T12:52:50.395Z,1.77
2023-05-10T12:54:23.634Z,1.40
2023-05-10T12:55:56.972Z,1.20
2023-05-10T12:57:30.440Z,1.30
2023-05-10T12:59:03.721Z,1.38
2023-05-10T13:00:38.862Z,1.10
2023-05-10T13:02:12.099Z,1.20
2023-05-10T13:03:45.327Z,1.30
2023-05-10T13:05:18.591Z,1.15
2023-05-10T13:06:53.179Z,1.45
2023-05-10T13:08:26.426Z,1.38
2023-05-10T13:09:59.901Z,1.52
2023-05-10T13:11:33.230Z,1.73
2023-05-10T13:13:06.390Z,0.95
2023-05-10T13:14:41.484Z,1.20
2023-05-10T13:16:14.851Z,1.13
2023-05-10T13:17:48.170Z,1.08
2023-05-10T13:19:21.423Z,1.05
2023-05-10T13:20:55.672Z,1.35
2023-05-10T13:22:39.900Z,1.25
2023-05-10T13:24:15.411Z,1.05
2023-05-10T13:25:48.699Z,1.13
2023-05-10T13:27:21.840Z,1.35
2023-05-10T13:28:56.767Z,1.20
2023-05-10T13:30:30.925Z,0.95
2023-05-10T13:32:04.128Z,1.30
2023-05-10T13:33:37.527Z,1.38
2023-05-10T13:35:11.091Z,1.00
2023-05-10T13:36:44.376Z,0.93
2023-05-10T13:38:19.953Z,0.95
2023-05-10T13:39:55.105Z,1.30
2023-05-10T13:41:28.240Z,0.85
2023-05-10T13:43:01.389Z,0.93
2023-05-10T13:44:34.863Z,1.00
2023-05-10T13:46:08.168Z,0.93
2023-05-10T13:47:42.072Z,1.00
2023-05-10T13:49:15.298Z,0.80
2023-05-10T13:50:48.407Z,1.00
2023-05-10T13:52:21.811Z,0.77
2023-05-10T13:53:56.337Z,1.10
2023-05-10T13:55:29.793Z,1.17
2023-05-10T13:57:02.908Z,1.15
2023-05-10T13:58:36.965Z,1.40
2023-05-10T14:00:11.165Z,1.10
2023-05-10T14:01:44.903Z,1.35
2023-05-10T14:03:18.127Z,1.00
2023-05-10T14:04:51.900Z,1.13
2023-05-10T14:06:25.084Z,0.90
2023-05-10T14:07:58.462Z,1.08
2023-05-10T14:09:33.017Z,2.38
2023-05-10T14:11:06.906Z,1.60
2023-05-10T14:12:40.079Z,1.73
2023-05-10T14:14:13.716Z,1.10
2023-05-10T14:15:47.080Z,0.80
2023-05-10T14:17:20.559Z,2.30
2023-05-10T14:18:53.718Z,1.30
2023-05-10T14:20:27.071Z,1.10
2023-05-10T14:22:00.202Z,1.20
2023-05-10T14:23:33.395Z,1.15
2023-05-10T14:25:08.649Z,1.00
2023-05-10T14:26:42.103Z,1.58
2023-05-10T14:28:15.556Z,0.70
2023-05-10T14:29:49.877Z,1.15
2023-05-10T14:31:24.325Z,0.98
2023-05-10T14:32:59.560Z,0.80
2023-05-10T14:34:32.903Z,1.10
2023-05-10T14:36:06.973Z,1.00
2023-05-10T14:37:40.117Z,1.13
2023-05-10T14:39:13.831Z,1.00
2023-05-10T14:40:48.590Z,1.25
2023-05-10T14:42:22.569Z,1.10
2023-05-10T14:43:55.784Z,0.93
2023-05-10T14:45:28.953Z,1.10
2023-05-10T14:47:02.136Z,1.00
2023-05-10T14:48:36.006Z,0.73
2023-05-10T14:50:09.993Z,1.00
2023-05-10T14:51:46.011Z,1.10
2023-05-10T14:53:19.123Z,1.00
2023-05-10T14:54:52.398Z,1.08
2023-05-10T14:56:27.606Z,1.00
2023-05-10T14:58:01.002Z,1.00
2023-05-10T14:59:34.447Z,1.00
2023-05-10T15:01:08.031Z,0.90
2023-05-10T15:02:41.733Z,0.88
2023-05-10T15:04:17.515Z,0.90
2023-05-10T15:05:51.322Z,0.93
2023-05-10T15:07:24.507Z,1.00
2023-05-10T15:08:57.829Z,1.20
2023-05-10T15:10:33.130Z,0.85
2023-05-10T15:12:09.135Z,0.73
2023-05-10T15:13:42.683Z,0.85
2023-05-10T15:15:16.178Z,0.93
2023-05-10T15:16:49.768Z,1.33
2023-05-10T15:18:24.746Z,1.20
2023-05-10T15:19:58.252Z,0.80
2023-05-10T15:21:36.163Z,1.20
2023-05-10T15:23:09.399Z,0.90
2023-05-10T15:24:42.504Z,1.00
2023-05-10T15:26:15.943Z,0.90
2023-05-10T15:27:50.644Z,1.08
2023-05-10T15:29:23.814Z,1.45
2023-05-10T15:30:57.625Z,1.02
2023-05-10T15:32:32.384Z,1.02
2023-05-10T15:34:05.730Z,0.70
2023-05-10T15:35:40.579Z,1.00
2023-05-10T15:37:13.702Z,1.15
2023-05-10T15:38:46.821Z,1.08
2023-05-10T15:40:20.506Z,0.90
2023-05-10T15:41:53.711Z,0.82
2023-05-10T15:43:28.255Z,1.00
2023-05-10T15:45:02.084Z,1.38
2023-05-10T15:46:35.261Z,2.35
2023-05-10T15:48:08.738Z,7.68
2023-05-10T15:49:42.009Z,1.20
2023-05-10T15:51:15.606Z,1.15
2023-05-10T15:52:48.767Z,1.30
2023-05-10T15:54:21.986Z,0.80
2023-05-10T15:55:55.244Z,1.02
2023-05-10T15:57:28.474Z,1.10
2023-05-10T15:59:03.897Z,1.02
2023-05-10T16:00:37.238Z,0.80
2023-05-10T16:02:11.185Z,1.58
2023-05-10T16:03:45.242Z,0.95
2023-05-10T16:05:18.745Z,1.08
2023-05-10T16:06:52.062Z,1.05
2023-05-10T16:08:25.350Z,1.00
2023-05-10T16:09:58.734Z,1.00
2023-05-10T16:11:32.014Z,0.90
2023-05-10T16:13:05.246Z,0.95
2023-05-10T16:14:38.679Z,0.88
2023-05-10T16:16:12.054Z,0.98
2023-05-10T16:17:45.331Z,1.27
2023-05-10T16:19:18.749Z,1.20
2023-05-10T16:20:52.293Z,0.98
2023-05-10T16:22:27.317Z,1.13
2023-05-10T16:24:01.281Z,1.05
2023-05-10T16:25:34.875Z,0.70
2023-05-10T16:27:08.252Z,0.80
2023-05-10T16:28:41.489Z,1.02
2023-05-10T16:30:16.192Z,0.85
2023-05-10T16:31:49.370Z,1.05
2023-05-10T16:33:22.805Z,0.90
2023-05-10T16:34:55.980Z,0.70
2023-05-10T16:36:29.774Z,0.88
2023-05-10T16:38:03.080Z,1.05
2023-05-10T16:39:36.735Z,0.90
2023-05-10T16:41:09.866Z,0.80
2023-05-10T16:42:43.001Z,0.90
2023-05-10T16:44:18.213Z,0.80
2023-05-10T16:45:55.497Z,1.20
2023-05-10T16:47:28.743Z,1.00
2023-05-10T16:49:02.214Z,1.23
2023-05-10T16:50:35.369Z,1.10
2023-05-10T16:52:08.954Z,1.17
2023-05-10T16:53:42.144Z,1.23
2023-05-10T16:55:15.676Z,1.40
2023-05-10T16:56:49.157Z,0.88
2023-05-10T16:58:22.596Z,1.10
2023-05-10T16:59:56.506Z,1.02
2023-05-10T17:01:31.289Z,1.20
2023-05-10T17:03:04.527Z,1.05
2023-05-10T17:04:38.200Z,0.88
2023-05-10T17:06:15.039Z,1.20
2023-05-10T17:07:48.382Z,1.05
2023-05-10T17:09:21.543Z,1.50
2023-05-10T17:10:54.952Z,1.27
2023-05-10T17:12:28.190Z,0.95
2023-05-10T17:14:03.025Z,1.20
2023-05-10T17:15:37.699Z,0.98
2023-05-10T17:17:12.458Z,1.08
2023-05-10T17:18:45.887Z,1.10
2023-05-10T17:20:19.562Z,1.33
2023-05-10T17:21:52.758Z,1.23
2023-05-10T17:23:25.882Z,1.05
2023-05-10T17:24:58.156Z,1.17
2023-05-10T17:26:33.761Z,1.20
2023-05-10T17:28:07.008Z,1.38
2023-05-10T17:29:40.174Z,1.38
2023-05-10T17:31:13.341Z,0.90
2023-05-10T17:32:47.918Z,1.02
2023-05-10T17:34:21.685Z,1.20
2023-05-10T17:35:54.985Z,1.60
2023-05-10T17:37:28.146Z,1.10
2023-05-10T17:39:02.651Z,0.90
2023-05-10T17:40:35.739Z,1.25
2023-05-10T17:42:09.202Z,1.58
2023-05-10T17:43:42.570Z,1.90
2023-05-10T17:45:17.072Z,1.88
2023-05-10T17:46:50.522Z,1.13
2023-05-10T17:48:25.300Z,1.20
2023-05-10T17:49:58.467Z,1.10
2023-05-10T17:51:32.318Z,1.20
2023-05-10T17:53:05.467Z,1.23
2023-05-10T17:54:38.784Z,1.20
2023-05-10T17:56:12.147Z,1.13
2023-05-10T17:57:45.415Z,1.38
2023-05-10T17:59:18.614Z,1.33
2023-05-10T18:00:53.391Z,1.42
2023-05-10T18:02:26.516Z,1.30
2023-05-10T18:04:01.080Z,1.42
2023-05-10T18:05:37.149Z,1.52
2023-05-10T18:07:10.753Z,1.58
2023-05-10T18:08:43.981Z,1.30
2023-05-10T18:10:17.226Z,1.50
2023-05-10T18:11:50.372Z,1.73
2023-05-10T18:13:24.229Z,1.40
2023-05-10T18:14:57.869Z,1.65
2023-05-10T18:16:31.476Z,1.58
2023-05-10T18:18:05.285Z,1.70
2023-05-10T18:19:41.322Z,1.88
2023-05-10T18:21:14.371Z,1.67
2023-05-10T18:22:47.687Z,1.65
2023-05-10T18:24:30.385Z,1.95
2023-05-10T18:26:09.456Z,2.60
2023-05-10T18:27:42.556Z,1.95
2023-05-10T18:29:16.109Z,1.77
2023-05-10T18:30:49.274Z,1.80
2023-05-10T18:32:22.905Z,1.75
2023-05-10T18:33:56.144Z,1.48
2023-05-10T18:35:30.931Z,1.92
2023-05-10T18:37:07.424Z,1.77
2023-05-10T18:38:41.768Z,1.40
2023-05-10T18:40:14.959Z,1.63
2023-05-10T18:41:48.300Z,1.60
2023-05-10T18:43:21.672Z,1.65
2023-05-10T18:44:56.512Z,1.90
2023-05-10T18:46:30.389Z,1.95
2023-05-10T18:48:03.928Z,1.85
2023-05-10T18:49:37.135Z,1.42
2023-05-10T18:51:13.956Z,1.63
2023-05-10T18:52:46.622Z,2.08
2023-05-10T18:54:20.446Z,1.60
2023-05-10T18:55:59.117Z,1.50
2023-05-10T18:57:32.838Z,1.48
2023-05-10T18:59:06.017Z,1.75
2023-05-10T19:00:39.937Z,2.20
2023-05-10T19:02:13.910Z,1.50
2023-05-10T19:03:48.113Z,1.77
2023-05-10T19:05:21.405Z,1.70
2023-05-10T19:07:00.635Z,2.20
2023-05-10T19:08:33.921Z,1.63
2023-05-10T19:10:08.105Z,1.65
2023-05-10T19:11:43.306Z,1.63
2023-05-10T19:13:16.525Z,1.58
2023-05-10T19:14:49.900Z,1.40
2023-05-10T19:16:23.246Z,1.55
2023-05-10T19:17:58.725Z,1.80
2023-05-10T19:19:32.080Z,1.60
2023-05-10T19:21:08.768Z,1.77
2023-05-10T19:22:58.099Z,1.73
2023-05-10T19:24:37.588Z,1.70
2023-05-10T19:26:12.434Z,1.40
2023-05-10T19:27:46.035Z,0.88
2023-05-10T19:29:21.849Z,1.83
2023-05-10T19:30:55.097Z,1.90
2023-05-10T19:32:28.821Z,2.00
2023-05-10T19:34:02.411Z,1.90
2023-05-10T19:35:35.605Z,1.95
2023-05-10T19:37:09.077Z,2.05
2023-05-10T19:38:44.061Z,2.30
2023-05-10T19:40:17.519Z,1.90
2023-05-10T19:41:49.759Z,2.65
2023-05-10T19:43:23.331Z,2.00
2023-05-10T19:44:57.909Z,2.08
2023-05-10T19:46:31.514Z,1.88
2023-05-10T19:48:05.398Z,1.70
2023-05-10T19:49:38.833Z,2.13
2023-05-10T19:51:13.840Z,2.50
2023-05-10T19:52:47.194Z,2.22
2023-05-10T19:54:21.914Z,1.90
2023-05-10T19:55:55.792Z,2.10
2023-05-10T19:57:28.960Z,1.58
2023-05-10T19:59:03.383Z,2.20
2023-05-10T20:00:37.108Z,1.85
2023-05-10T20:02:10.660Z,1.67
2023-05-10T20:03:43.854Z,2.20
2023-05-10T20:05:16.517Z,2.05
2023-05-10T20:06:49.772Z,2.00
2023-05-10T20:08:23.287Z,1.90
2023-05-10T20:09:57.816Z,1.80
2023-05-10T20:11:31.108Z,2.13
2023-05-10T20:13:04.389Z,2.03
2023-05-10T20:14:37.517Z,1.88
2023-05-10T20:16:10.813Z,1.75
2023-05-10T20:17:44.927Z,1.77
2023-05-10T20:19:18.208Z,2.33
2023-05-10T20:20:55.157Z,2.70
2023-05-10T20:22:28.406Z,2.33
2023-05-10T20:24:01.538Z,1.88
2023-05-10T20:25:35.684Z,2.05
2023-05-10T20:27:08.975Z,2.17
2023-05-10T20:28:42.368Z,2.30
2023-05-10T20:30:18.252Z,1.88
2023-05-10T20:31:51.871Z,1.77
2023-05-10T20:33:25.841Z,2.38
2023-05-10T20:34:59.264Z,1.90
2023-05-10T20:36:32.672Z,1.40
2023-05-10T20:38:04.968Z,1.88
2023-05-10T20:39:38.130Z,1.90
2023-05-10T20:41:12.654Z,2.25
2023-05-10T20:42:45.894Z,2.33
2023-05-10T20:44:19.249Z,2.00
2023-05-10T20:45:54.164Z,2.85
2023-05-10T20:47:27.457Z,2.10
2023-05-10T20:49:00.869Z,2.60
2023-05-10T20:50:34.294Z,2.72
2023-05-10T20:52:07.777Z,2.90
2023-05-10T20:53:40.931Z,3.17
2023-05-10T20:55:13.095Z,3.10
2023-05-10T20:56:47.810Z,2.80
2023-05-10T20:58:21.868Z,2.72
2023-05-10T20:59:54.664Z,2.90
2023-05-10T21:01:27.953Z,2.60
2023-05-10T21:03:01.222Z,2.47
2023-05-10T21:04:34.775Z,2.50
2023-05-10T21:06:08.389Z,2.28