createdAt,value
2018-08-19T00:00:25.912Z,98307.58
2018-08-19T00:02:57.268Z,98313.69
2018-08-19T00:05:25.453Z,98311.13
2018-08-19T00:07:54.081Z,98312.50
2018-08-19T00:10:37.964Z,98318.03
2018-08-19T00:13:07.302Z,98312.50
2018-08-19T00:15:35.558Z,98319.98
2018-08-19T00:18:03.778Z,98317.22
2018-08-19T00:20:32.022Z,98316.59
2018-08-19T00:23:00.226Z,98314.38
2018-08-19T00:25:36.087Z,98312.00
2018-08-19T00:28:07.694Z,98316.33
2018-08-19T00:30:35.976Z,98313.75
2018-08-19T00:33:04.820Z,98312.57
2018-08-19T00:35:33.197Z,98311.99
2018-08-19T00:38:01.581Z,98309.42
2018-08-19T00:40:30.465Z,98309.81
2018-08-19T00:42:59.039Z,98305.28
2018-08-19T00:45:27.428Z,98316.13
2018-08-19T00:47:55.829Z,98315.91
2018-08-19T00:50:25.036Z,98312.77
2018-08-19T00:52:53.899Z,98319.84
2018-08-19T00:55:22.285Z,98317.09
2018-08-19T00:57:55.823Z,98317.45
2018-08-19T01:00:24.262Z,98314.46
2018-08-19T01:02:52.460Z,98314.85
2018-08-19T01:05:20.688Z,98320.38
2018-08-19T01:07:48.927Z,98311.56
2018-08-19T01:10:17.114Z,98316.63
2018-08-19T01:12:45.706Z,98317.21
2018-08-19T01:15:16.294Z,98320.75
2018-08-19T01:17:46.012Z,98322.27
2018-08-19T01:20:22.941Z,98326.61
2018-08-19T01:22:51.182Z,98329.30
2018-08-19T01:25:19.350Z,98322.27
2018-08-19T01:27:47.610Z,98324.52
2018-08-19T01:30:17.700Z,98326.27
2018-08-19T01:32:45.964Z,98326.92
2018-08-19T01:35:14.144Z,98326.69
2018-08-19T01:37:42.645Z,98329.48
2018-08-19T01:40:13.457Z,98330.44
2018-08-19T01:42:42.001Z,98322.65
2018-08-19T01:45:10.827Z,98325.74
2018-08-19T01:47:39.309Z,98329.02
2018-08-19T01:50:10.737Z,98326.20
2018-08-19T01:52:39.614Z,98323.33
2018-08-19T01:55:08.347Z,98329.45
2018-08-19T01:57:41.901Z,98333.31
2018-08-19T02:00:10.829Z,98333.31
2018-08-19T02:02:52.424Z,98326.22
2018-08-19T02:05:20.896Z,98337.25
2018-08-19T02:07:51.253Z,98327.78
2018-08-19T02:10:21.662Z,98331.78
2018-08-19T02:12:51.830Z,98330.97
2018-08-19T02:15:21.037Z,98332.32
2018-08-19T02:17:55.562Z,98321.73
2018-08-19T02:20:25.480Z,98327.09
2018-08-19T02:23:00.746Z,98327.60
2018-08-19T02:25:38.500Z,98326.73
2018-08-19T02:28:08.772Z,98318.62
2018-08-19T02:31:01.748Z,98320.00
2018-08-19T02:33:34.294Z,98317.95
2018-08-19T02:36:06.434Z,98321.86
2018-08-19T02:38:35.153Z,98328.28
2018-08-19T02:41:03.369Z,98325.56
2018-08-19T02:43:31.913Z,98322.04
2018-08-19T02:46:00.174Z,98327.38
2018-08-19T02:48:48.013Z,98334.84
2018-08-19T02:51:17.424Z,98331.66
2018-08-19T02:53:46.821Z,98327.70
2018-08-19T02:56:15.909Z,98324.36
2018-08-19T02:58:45.219Z,98322.66
2018-08-19T03:01:14.445Z,98330.10
2018-08-19T03:03:42.647Z,98330.10
2018-08-19T03:06:11.071Z,98328.52
2018-08-19T03:08:44.656Z,98320.02
2018-08-19T03:11:13.900Z,98319.73
2018-08-19T03:13:42.074Z,98320.45
2018-08-19T03:16:10.279Z,98325.29
2018-08-19T03:18:38.469Z,98323.02
2018-08-19T03:21:06.660Z,98319.86
2018-08-19T03:23:34.909Z,98322.44
2018-08-19T03:26:03.130Z,98321.71
2018-08-19T03:28:31.346Z,98320.27
2018-08-19T03:31:00.630Z,98328.88
2018-08-19T03:33:29.081Z,98328.98
2018-08-19T03:35:57.309Z,98327.58
2018-08-19T03:38:25.949Z,98331.29
2018-08-19T03:40:55.447Z,98332.73
2018-08-19T03:43:23.719Z,98333.16
2018-08-19T03:45:51.920Z,98335.38
2018-08-19T03:48:20.417Z,98328.95
2018-08-19T03:50:48.705Z,98335.52
2018-08-19T03:53:16.929Z,98332.33
2018-08-19T03:55:45.105Z,98340.69
2018-08-19T03:58:13.437Z,98336.93
2018-08-19T04:00:45.199Z,98335.28
2018-08-19T04:03:20.008Z,98341.20
2018-08-19T04:05:52.774Z,98338.24
2018-08-19T04:08:20.951Z,98342.44
2018-08-19T04:10:49.606Z,98347.44
2018-08-19T04:13:31.216Z,98345.30
2018-08-19T04:16:00.530Z,98350.87
2018-08-19T04:18:34.198Z,98357.75
2018-08-19T04:21:04.015Z,98359.38
2018-08-19T04:23:32.873Z,98369.34
2018-08-19T04:26:01.302Z,98372.51
2018-08-19T04:28:29.492Z,98371.00
2018-08-19T04:30:58.037Z,98368.21
2018-08-19T04:33:32.785Z,98371.28
2018-08-19T04:36:01.653Z,98371.01
2018-08-19T04:38:30.338Z,98373.34
2018-08-19T04:41:00.101Z,98374.34
2018-08-19T04:43:29.248Z,98373.55
2018-08-19T04:45:57.553Z,98380.78
2018-08-19T04:48:27.046Z,98382.41
2018-08-19T04:50:56.341Z,98385.49
2018-08-19T04:53:24.589Z,98375.88
2018-08-19T04:55:53.588Z,98384.32
2018-08-19T04:58:21.845Z,98388.01
2018-08-19T05:00:50.317Z,98383.63
2018-08-19T05:03:18.586Z,98385.91
2018-08-19T05:05:46.954Z,98388.17
2018-08-19T05:08:15.286Z,98382.35
2018-08-19T05:10:44.452Z,98392.28
2018-08-19T05:13:13.482Z,98392.64
2018-08-19T05:15:42.480Z,98395.47
2018-08-19T05:18:11.277Z,98396.09
2018-08-19T05:20:39.660Z,98392.93
2018-08-19T05:23:08.428Z,98392.84
2018-08-19T05:25:44.002Z,98401.77
2018-08-19T05:28:12.310Z,98402.02
2018-08-19T05:30:40.551Z,98403.81
2018-08-19T05:33:08.975Z,98400.72
2018-08-19T05:35:37.238Z,98396.00
2018-08-19T05:38:05.862Z,98396.34
2018-08-19T05:40:34.110Z,98400.91
2018-08-19T05:43:02.389Z,98401.13
2018-08-19T05:45:30.658Z,98406.60
2018-08-19T05:48:07.033Z,98406.52
2018-08-19T05:50:35.490Z,98402.52
2018-08-19T05:53:03.721Z,98404.86
2018-08-19T05:55:31.970Z,98404.14
2018-08-19T05:58:00.125Z,98410.67
2018-08-19T06:00:28.662Z,98406.36
2018-08-19T06:02:57.805Z,98405.20
2018-08-19T06:05:26.350Z,98402.06
2018-08-19T06:08:01.669Z,98407.59
2018-08-19T06:10:30.054Z,98403.20
2018-08-19T06:12:58.733Z,98402.83
2018-08-19T06:15:27.421Z,98404.02
2018-08-19T06:17:55.901Z,98398.19
2018-08-19T06:20:24.152Z,98407.49
2018-08-19T06:22:52.355Z,98404.52
2018-08-19T06:25:20.585Z,98410.53
2018-08-19T06:27:49.704Z,98413.97
2018-08-19T06:30:19.048Z,98408.35
2018-08-19T06:32:47.342Z,98406.30
2018-08-19T06:35:15.778Z,98401.79
2018-08-19T06:37:44.078Z,98395.91
2018-08-19T06:40:15.163Z,98404.30
2018-08-19T06:42:43.694Z,98403.85
2018-08-19T06:45:12.582Z,98403.95
2018-08-19T06:47:40.838Z,98402.81
2018-08-19T06:50:17.442Z,98404.70
2018-08-19T06:52:45.759Z,98402.97
2018-08-19T06:55:14.163Z,98407.98
2018-08-19T06:57:42.528Z,98403.60
2018-08-19T07:00:16.242Z,98406.49
2018-08-19T07:02:44.505Z,98405.52
2018-08-19T07:05:12.737Z,98400.11
2018-08-19T07:07:40.965Z,98402.92
2018-08-19T07:10:09.165Z,98407.69
2018-08-19T07:12:37.385Z,98410.92
2018-08-19T07:15:06.308Z,98406.88
2018-08-19T07:17:35.483Z,98409.16
2018-08-19T07:20:04.384Z,98407.48
2018-08-19T07:22:32.551Z,98411.53
2018-08-19T07:25:00.754Z,98416.44
2018-08-19T07:27:29.251Z,98416.09
2018-08-19T07:29:57.721Z,98418.77
2018-08-19T07:32:26.183Z,98415.02
2018-08-19T07:34:54.399Z,98421.70
2018-08-19T07:37:22.615Z,98419.97
2018-08-19T07:39:53.044Z,98414.08
2018-08-19T07:42:21.747Z,98420.83
2018-08-19T07:44:50.143Z,98413.81
2018-08-19T07:47:18.397Z,98413.17
2018-08-19T07:49:46.699Z,98417.42
2018-08-19T07:52:14.866Z,98412.63
2018-08-19T07:54:43.112Z,98413.04
2018-08-19T07:57:21.706Z,98412.22
2018-08-19T07:59:49.929Z,98415.23
2018-08-19T08:02:18.129Z,98413.23
2018-08-19T08:04:46.662Z,98416.31
2018-08-19T08:07:15.407Z,98417.69
2018-08-19T08:09:43.993Z,98414.00
2018-08-19T08:12:13.473Z,98414.11
2018-08-19T08:14:53.242Z,98415.59
2018-08-19T08:17:22.515Z,98417.49
2018-08-19T08:20:08.313Z,98421.74
2018-08-19T08:22:37.505Z,98419.12
2018-08-19T08:25:07.797Z,98423.75
2018-08-19T08:27:36.557Z,98419.51
2018-08-19T08:30:10.031Z,98419.51
2018-08-19T08:32:38.895Z,98415.72
2018-08-19T08:35:08.170Z,98409.63
2018-08-19T08:37:36.393Z,98422.30
2018-08-19T08:40:10.510Z,98417.44
2018-08-19T08:42:40.729Z,98416.80
2018-08-19T08:45:10.010Z,98419.06
2018-08-19T08:47:38.427Z,98412.17
2018-08-19T08:50:07.678Z,98402.67
2018-08-19T08:52:36.154Z,98406.84
2018-08-19T08:55:06.154Z,98405.14
2018-08-19T08:57:34.498Z,98404.09
2018-08-19T09:00:02.708Z,98399.69
2018-08-19T09:02:31.170Z,98390.36
2018-08-19T09:04:59.424Z,98391.30
2018-08-19T09:07:27.741Z,98396.88
2018-08-19T09:09:55.920Z,98391.34
2018-08-19T09:12:35.260Z,98385.19
2018-08-19T09:15:03.528Z,98382.83
2018-08-19T09:17:33.342Z,98381.27
2018-08-19T09:20:01.586Z,98376.00
2018-08-19T09:22:29.764Z,98377.69
2018-08-19T09:24:57.978Z,98368.91
2018-08-19T09:27:26.185Z,98372.21
2018-08-19T09:29:54.374Z,98376.75
2018-08-19T09:32:22.807Z,98370.41
2018-08-19T09:34:51.518Z,98369.36
2018-08-19T09:37:19.771Z,98378.18
2018-08-19T09:39:48.025Z,98364.25
2018-08-19T09:42:16.275Z,98361.58
2018-08-19T09:44:44.501Z,98359.34
2018-08-19T09:47:12.741Z,98357.76
2018-08-19T09:49:41.313Z,98355.14
2018-08-19T09:52:09.555Z,98353.42
2018-08-19T09:54:38.632Z,98348.91
2018-08-19T09:57:07.837Z,98360.63
2018-08-19T09:59:37.183Z,98354.75
2018-08-19T10:02:07.485Z,98356.08
2018-08-19T10:04:35.723Z,98347.80
2018-08-19T10:07:09.320Z,98340.98
2018-08-19T10:09:37.562Z,98345.58
2018-08-19T10:12:06.148Z,98341.86
2018-08-19T10:14:34.375Z,98342.96
2018-08-19T10:17:02.602Z,98340.69
2018-08-19T10:19:30.806Z,98331.73
2018-08-19T10:21:59.256Z,98335.94
2018-08-19T10:24:28.595Z,98330.45
2018-08-19T10:26:57.173Z,98323.91
2018-08-19T10:29:25.687Z,98323.23
2018-08-19T10:31:56.719Z,98317.01
2018-08-19T10:34:27.134Z,98315.41
2018-08-19T10:36:55.693Z,98317.14
2018-08-19T10:39:23.877Z,98311.96
2018-08-19T10:41:52.153Z,98307.72
2018-08-19T10:44:20.370Z,98307.62
2018-08-19T10:46:48.870Z,98307.78
2018-08-19T10:49:17.088Z,98308.22
2018-08-19T10:51:46.483Z,98301.80
2018-08-19T10:54:15.581Z,98304.34
2018-08-19T10:56:43.786Z,98306.36
2018-08-19T10:59:15.140Z,98306.16
2018-08-19T11:01:43.416Z,98303.84
2018-08-19T11:04:11.602Z,98303.13
2018-08-19T11:06:41.362Z,98296.98
2018-08-19T11:09:09.508Z,98301.42
2018-08-19T11:11:37.975Z,98297.27
2018-08-19T11:14:08.784Z,98302.66
2018-08-19T11:16:37.036Z,98301.73
2018-08-19T11:19:05.876Z,98303.77
2018-08-19T11:21:40.324Z,98296.05
2018-08-19T11:24:17.188Z,98295.94
2018-08-19T11:26:48.506Z,98284.72
2018-08-19T11:29:16.734Z,98293.50
2018-08-19T11:31:45.226Z,98289.02
2018-08-19T11:34:13.448Z,98276.31
2018-08-19T11:36:44.001Z,98285.48
2018-08-19T11:39:14.363Z,98279.11
2018-08-19T11:41:42.633Z,98273.69
2018-08-19T11:44:14.130Z,98270.97
2018-08-19T11:46:42.373Z,98263.10
2018-08-19T11:49:11.687Z,98259.66
2018-08-19T11:51:44.821Z,98257.95
2018-08-19T11:54:14.335Z,98256.91
2018-08-19T11:56:46.819Z,98251.67
2018-08-19T11:59:15.035Z,98259.75
2018-08-19T12:01:43.233Z,98251.20
2018-08-19T12:04:12.057Z,98249.38
2018-08-19T12:06:40.242Z,98248.36
2018-08-19T12:09:09.818Z,98241.87
2018-08-19T12:11:39.539Z,98236.61
2018-08-19T12:14:09.749Z,98233.98
2018-08-19T12:16:44.373Z,98237.44
2018-08-19T12:19:18.184Z,98229.00
2018-08-19T12:21:52.846Z,98226.91
2018-08-19T12:24:27.914Z,98221.70
2018-08-19T12:26:57.791Z,98227.21
2018-08-19T12:29:27.540Z,98218.89
2018-08-19T12:32:02.809Z,98218.60
2018-08-19T12:34:31.546Z,98215.52
2018-08-19T12:37:00.055Z,98208.83
2018-08-19T12:39:28.232Z,98211.14
2018-08-19T12:41:56.702Z,98204.03
2018-08-19T12:44:24.862Z,98196.63
2018-08-19T12:47:05.969Z,98195.00
2018-08-19T12:49:38.978Z,98198.80
2018-08-19T12:52:08.182Z,98191.98
2018-08-19T12:54:36.350Z,98188.22
2018-08-19T12:57:04.543Z,98199.56
2018-08-19T12:59:33.006Z,98183.62
2018-08-19T13:02:01.442Z,98186.48
2018-08-19T13:04:29.637Z,98181.28
2018-08-19T13:07:16.456Z,98183.83
2018-08-19T13:09:49.688Z,98177.11
2018-08-19T13:12:17.975Z,98173.63
2018-08-19T13:14:46.199Z,98170.48
2018-08-19T13:17:14.505Z,98167.44
2018-08-19T13:19:47.773Z,98162.66
2018-08-19T13:22:15.974Z,98161.36
2018-08-19T13:24:44.172Z,98153.36
2018-08-19T13:27:12.407Z,98155.17
2018-08-19T13:29:40.823Z,98146.99
2018-08-19T13:32:09.010Z,98149.26
2018-08-19T13:34:37.194Z,98143.87
2018-08-19T13:37:05.790Z,98138.27
2018-08-19T13:39:34.134Z,98141.28
2018-08-19T13:42:02.319Z,98129.70
2018-08-19T13:44:30.510Z,98127.61
2018-08-19T13:46:59.082Z,98127.64
2018-08-19T13:49:28.730Z,98126.89
2018-08-19T13:52:00.462Z,98119.95
2018-08-19T13:54:28.709Z,98120.45
2018-08-19T13:56:57.008Z,98111.70
2018-08-19T13:59:25.181Z,98119.37
2018-08-19T14:01:53.743Z,98110.38
2018-08-19T14:04:21.929Z,98105.43
2018-08-19T14:06:50.106Z,98105.84
2018-08-19T14:09:18.286Z,98093.83
2018-08-19T14:11:46.496Z,98091.77
2018-08-19T14:14:14.681Z,98090.19
2018-08-19T14:16:42.852Z,98086.37
2018-08-19T14:19:11.044Z,98085.62
2018-08-19T14:21:39.782Z,98085.67
2018-08-19T14:24:07.962Z,98081.79
2018-08-19T14:26:36.167Z,98077.35
2018-08-19T14:29:04.314Z,98074.17
2018-08-19T14:31:32.488Z,98077.47
2018-08-19T14:34:00.678Z,98071.02
2018-08-19T14:36:28.882Z,98071.84
2018-08-19T14:38:57.066Z,98066.88
2018-08-19T14:41:25.262Z,98059.34
2018-08-19T14:44:00.920Z,98058.64
2018-08-19T14:46:30.565Z,98054.45
2018-08-19T14:49:01.273Z,98050.73
2018-08-19T14:51:32.305Z,98052.19
2018-08-19T14:54:14.311Z,98049.90
2018-08-19T14:56:42.823Z,98041.66
2018-08-19T14:59:11.893Z,98041.36
2018-08-19T15:01:40.084Z,98034.86
2018-08-19T15:04:10.826Z,98031.90
2018-08-19T15:06:39.125Z,98030.64
2018-08-19T15:09:07.336Z,98028.83
2018-08-19T15:11:35.625Z,98031.25
2018-08-19T15:14:12.519Z,98025.28
2018-08-19T15:16:40.804Z,98022.03
2018-08-19T15:19:09.731Z,98018.41
2018-08-19T15:21:37.957Z,98015.56
2018-08-19T15:24:06.478Z,98016.64
2018-08-19T15:26:34.654Z,98012.53
2018-08-19T15:29:02.895Z,98006.98
2018-08-19T15:31:31.102Z,98007.27
2018-08-19T15:33:59.635Z,98001.77
2018-08-19T15:36:27.966Z,98001.53
2018-08-19T15:38:56.147Z,98004.25
2018-08-19T15:41:24.566Z,97996.52
2018-08-19T15:43:52.783Z,97999.02
2018-08-19T15:46:21.518Z,97996.34
2018-08-19T15:48:52.690Z,97996.00
2018-08-19T15:51:21.166Z,97990.95
2018-08-19T15:53:49.345Z,97987.36
2018-08-19T15:56:17.538Z,97987.56
2018-08-19T15:58:45.812Z,97991.09
2018-08-19T16:01:24.231Z,97989.27
2018-08-19T16:03:54.407Z,97987.48
2018-08-19T16:06:22.875Z,97985.02
2018-08-19T16:08:51.399Z,97981.77
2018-08-19T16:11:19.570Z,97975.30
2018-08-19T16:13:47.753Z,97974.30
2018-08-19T16:16:20.106Z,97977.30
2018-08-19T16:18:48.333Z,97975.36
2018-08-19T16:21:16.477Z,97977.50
2018-08-19T16:23:44.687Z,97973.58
2018-08-19T16:26:12.911Z,97976.99
2018-08-19T16:28:41.131Z,97969.55
2018-08-19T16:31:10.037Z,97970.02
2018-08-19T16:33:38.717Z,97971.81
2018-08-19T16:36:06.902Z,97970.25
2018-08-19T16:38:35.259Z,97969.41
2018-08-19T16:41:03.434Z,97965.73
2018-08-19T16:43:31.716Z,97964.05
2018-08-19T16:46:00.226Z,97969.30
2018-08-19T16:48:28.478Z,97966.42
2018-08-19T16:50:56.832Z,97963.86
2018-08-19T16:53:25.096Z,97960.34
2018-08-19T16:55:53.285Z,97963.78
2018-08-19T16:58:21.494Z,97955.47
2018-08-19T17:00:49.714Z,97957.64
2018-08-19T17:03:30.254Z,97954.55
2018-08-19T17:05:58.503Z,97957.00
2018-08-19T17:08:26.695Z,97962.50
2018-08-19T17:10:55.058Z,97960.89
2018-08-19T17:13:23.265Z,97959.05
2018-08-19T17:15:51.488Z,97960.47
2018-08-19T17:18:19.668Z,97964.07
2018-08-19T17:20:47.846Z,97969.38
2018-08-19T17:23:18.735Z,97964.58
2018-08-19T17:25:46.981Z,97962.81
2018-08-19T17:28:19.839Z,97964.20
2018-08-19T17:30:49.033Z,97964.49
2018-08-19T17:33:17.250Z,97966.09
2018-08-19T17:35:47.505Z,97970.20
2018-08-19T17:38:17.035Z,97969.14
2018-08-19T17:40:45.591Z,97964.95
2018-08-19T17:43:13.771Z,97969.92
2018-08-19T17:45:42.039Z,97967.69
2018-08-19T17:48:10.563Z,97966.37
2018-08-19T17:50:39.322Z,97971.18
2018-08-19T17:53:08.164Z,97976.36
2018-08-19T17:55:36.645Z,97972.81
2018-08-19T17:58:04.869Z,97977.02
2018-08-19T18:00:33.122Z,97972.66
2018-08-19T18:03:01.436Z,97973.50
2018-08-19T18:05:29.701Z,97973.21
2018-08-19T18:07:57.873Z,97976.63
2018-08-19T18:10:26.061Z,97973.33
2018-08-19T18:12:54.265Z,97977.84
2018-08-19T18:15:22.493Z,97977.34
2018-08-19T18:17:58.248Z,97984.50
2018-08-19T18:20:28.369Z,97985.65
2018-08-19T18:22:57.354Z,97980.80
2018-08-19T18:25:25.737Z,97987.39
2018-08-19T18:27:54.381Z,97989.23
2018-08-19T18:30:25.441Z,97992.00
2018-08-19T18:32:53.821Z,97994.20
2018-08-19T18:35:23.119Z,97992.39
2018-08-19T18:37:51.565Z,97994.63
2018-08-19T18:40:25.230Z,98002.20
2018-08-19T18:42:53.617Z,98004.06
2018-08-19T18:45:21.879Z,98007.39
2018-08-19T18:47:55.481Z,98003.73
2018-08-19T18:50:24.883Z,98006.46
2018-08-19T18:52:53.787Z,98008.86
2018-08-19T18:55:22.108Z,98006.81
2018-08-19T18:57:54.428Z,98010.56
2018-08-19T19:00:24.613Z,98012.41
2018-08-19T19:02:55.214Z,98011.75
2018-08-19T19:05:31.939Z,98021.34
2018-08-19T19:08:05.436Z,98017.71
2018-08-19T19:10:33.765Z,98022.48
2018-08-19T19:13:02.521Z,98025.55
2018-08-19T19:15:33.086Z,98024.97
2018-08-19T19:18:01.549Z,98029.73
2018-08-19T19:20:29.795Z,98033.05
2018-08-19T19:23:03.535Z,98027.69
2018-08-19T19:25:37.087Z,98023.21
2018-08-19T19:28:06.305Z,98026.28
2018-08-19T19:30:34.551Z,98028.13
2018-08-19T19:33:17.282Z,98025.58
2018-08-19T19:35:45.574Z,98027.95
2018-08-19T19:38:14.545Z,98025.78
2018-08-19T19:40:42.731Z,98033.46
2018-08-19T19:43:10.982Z,98031.65
2018-08-19T19:45:44.410Z,98032.36
2018-08-19T19:48:12.646Z,98032.60
2018-08-19T19:50:41.148Z,98039.77
2018-08-19T19:53:09.316Z,98034.27
2018-08-19T19:55:37.558Z,98039.42
2018-08-19T19:58:05.771Z,98040.13
2018-08-19T20:00:50.855Z,98033.66
2018-08-19T20:03:19.446Z,98035.69
2018-08-19T20:05:47.949Z,98038.98
2018-08-19T20:08:16.530Z,98041.92
2018-08-19T20:10:44.726Z,98049.75
2018-08-19T20:13:12.894Z,98049.84
2018-08-19T20:15:41.173Z,98052.15
2018-08-19T20:18:09.314Z,98055.63
2018-08-19T20:20:37.502Z,98051.42
2018-08-19T20:23:10.674Z,98052.91
2018-08-19T20:25:39.334Z,98061.28
2018-08-19T20:28:10.439Z,98052.52
2018-08-19T20:30:39.749Z,98053.23
2018-08-19T20:33:17.245Z,98056.09
2018-08-19T20:35:46.559Z,98056.44
2018-08-19T20:38:14.811Z,98064.66
2018-08-19T20:40:43.140Z,98067.35
2018-08-19T20:43:15.669Z,98063.29
2018-08-19T20:45:43.883Z,98065.28
2018-08-19T20:48:12.405Z,98059.50
2018-08-19T20:50:40.631Z,98065.47
2018-08-19T20:53:08.818Z,98071.57
2018-08-19T20:55:37.133Z,98069.04
2018-08-19T20:58:05.929Z,98077.60
2018-08-19T21:00:34.249Z,98072.28
2018-08-19T21:03:02.459Z,98078.86
2018-08-19T21:05:30.738Z,98083.88
2018-08-19T21:08:19.456Z,98088.84
2018-08-19T21:10:48.433Z,98087.95
2018-08-19T21:13:17.930Z,98085.69
2018-08-19T21:15:47.350Z,98088.31
2018-08-19T21:18:15.553Z,98086.33
2018-08-19T21:20:44.074Z,98084.52
2018-08-19T21:23:12.271Z,98090.61
2018-08-19T21:26:13.284Z,98089.59
2018-08-19T21:28:47.010Z,98093.63
2018-08-19T21:31:15.469Z,98089.99
2018-08-19T21:33:43.629Z,98095.25
2018-08-19T21:36:11.829Z,98095.96
2018-08-19T21:38:40.065Z,98097.77
2018-08-19T21:41:08.290Z,98096.44
2018-08-19T21:43:36.509Z,98096.64
2018-08-19T21:46:04.701Z,98099.78
2018-08-19T21:48:33.003Z,98100.67
2018-08-19T21:51:01.178Z,98098.31
2018-08-19T21:53:29.387Z,98099.52
2018-08-19T21:55:57.930Z,98097.16
2018-08-19T21:58:26.140Z,98094.89
2018-08-19T22:00:57.518Z,98100.70
2018-08-19T22:03:31.021Z,98095.76
2018-08-19T22:05:59.234Z,98098.91
2018-08-19T22:08:27.430Z,98091.75
2018-08-19T22:10:55.666Z,98094.10
2018-08-19T22:13:23.864Z,98098.50
2018-08-19T22:15:52.081Z,98094.25
2018-08-19T22:18:21.564Z,98094.92
2018-08-19T22:21:10.245Z,98089.47
2018-08-19T22:23:42.489Z,98098.30
2018-08-19T22:26:11.569Z,98098.44
2018-08-19T22:28:40.153Z,98093.27
2018-08-19T22:31:20.533Z,98093.77
2018-08-19T22:33:54.418Z,98092.44
2018-08-19T22:36:22.617Z,98092.89
2018-08-19T22:38:51.597Z,98090.37
2018-08-19T22:41:21.922Z,98096.09
2018-08-19T22:43:50.198Z,98098.13
2018-08-19T22:46:18.486Z,98090.23
2018-08-19T22:48:46.697Z,98091.25
2018-08-19T22:51:15.474Z,98091.75
2018-08-19T22:53:43.967Z,98092.58
2018-08-19T22:56:12.175Z,98097.21
2018-08-19T22:58:40.662Z,98091.25
2018-08-19T23:01:08.886Z,98095.00
2018-08-19T23:03:37.374Z,98090.32
2018-08-19T23:06:05.560Z,98091.30
2018-08-19T23:08:34.478Z,98092.45
2018-08-19T23:11:04.258Z,98087.14
2018-08-19T23:13:44.030Z,98087.31
2018-08-19T23:16:13.096Z,98092.60
2018-08-19T23:18:42.117Z,98090.31
2018-08-19T23:21:10.593Z,98096.75
2018-08-19T23:23:38.818Z,98093.13
2018-08-19T23:26:07.259Z,98088.41
2018-08-19T23:28:35.485Z,98094.17
2018-08-19T23:31:04.093Z,98094.15
2018-08-19T23:33:32.449Z,98095.44
2018-08-19T23:36:00.717Z,98091.57
2018-08-19T23:38:28.909Z,98097.95
2018-08-19T23:40:57.089Z,98092.58
2018-08-19T23:43:25.341Z,98093.17
2018-08-19T23:45:53.536Z,98094.12
2018-08-19T23:48:21.705Z,98091.69
2018-08-19T23:50:49.927Z,98097.27
2018-08-19T23:53:18.177Z,98089.74
2018-08-19T23:55:46.637Z,98089.74
2018-08-19T23:58:14.895Z,98089.74
