createdAt,value
2023-04-19T00:01:03.609Z,8.29
2023-04-19T00:03:30.513Z,8.26
2023-04-19T00:06:00.157Z,8.24
2023-04-19T00:08:27.080Z,8.20
2023-04-19T00:10:53.602Z,8.17
2023-04-19T00:13:21.041Z,8.13
2023-04-19T00:15:47.869Z,8.11
2023-04-19T00:18:14.537Z,8.09
2023-04-19T00:20:41.131Z,8.07
2023-04-19T00:23:07.763Z,8.04
2023-04-19T00:25:34.854Z,8.03
2023-04-19T00:28:01.572Z,8.01
2023-04-19T00:30:28.186Z,7.99
2023-04-19T00:32:54.770Z,7.98
2023-04-19T00:35:21.465Z,7.95
2023-04-19T00:37:47.943Z,7.93
2023-04-19T00:40:14.582Z,7.91
2023-04-19T00:42:41.165Z,7.89
2023-04-19T00:45:08.255Z,7.86
2023-04-19T00:47:35.315Z,7.81
2023-04-19T00:50:03.653Z,7.76
2023-04-19T00:52:30.469Z,7.77
2023-04-19T00:54:58.330Z,7.76
2023-04-19T00:57:24.903Z,7.79
2023-04-19T00:59:51.854Z,7.75
2023-04-19T01:02:18.624Z,7.71
2023-04-19T01:04:45.434Z,7.72
2023-04-19T01:07:11.962Z,7.71
2023-04-19T01:09:43.663Z,7.74
2023-04-19T01:12:10.224Z,7.78
2023-04-19T01:14:36.722Z,7.75
2023-04-19T01:17:03.217Z,7.72
2023-04-19T01:19:30.028Z,7.73
2023-04-19T01:21:58.312Z,7.82
2023-04-19T01:24:24.897Z,7.90
2023-04-19T01:26:51.488Z,7.98
2023-04-19T01:29:19.166Z,8.11
2023-04-19T01:31:49.237Z,8.18
2023-04-19T01:34:16.012Z,8.29
2023-04-19T01:36:42.744Z,8.37
2023-04-19T01:39:09.257Z,8.39
2023-04-19T01:41:36.011Z,8.45
2023-04-19T01:44:02.503Z,8.49
2023-04-19T01:46:29.098Z,8.60
2023-04-19T01:48:55.662Z,8.67
2023-04-19T01:51:22.163Z,8.71
2023-04-19T01:53:53.701Z,8.77
2023-04-19T01:56:21.847Z,8.79
2023-04-19T01:58:48.323Z,8.85
2023-04-19T02:01:14.936Z,8.92
2023-04-19T02:03:41.861Z,8.95
2023-04-19T02:06:12.715Z,9.01
2023-04-19T02:08:40.167Z,9.05
2023-04-19T02:11:11.235Z,9.08
2023-04-19T02:13:37.742Z,9.08
2023-04-19T02:16:05.928Z,9.05
2023-04-19T02:18:32.902Z,9.05
2023-04-19T02:20:59.649Z,9.01
2023-04-19T02:23:26.262Z,9.01
2023-04-19T02:25:53.077Z,8.99
2023-04-19T02:28:19.594Z,8.99
2023-04-19T02:30:46.183Z,8.91
2023-04-19T02:33:12.682Z,8.88
2023-04-19T02:35:39.259Z,8.81
2023-04-19T02:38:05.855Z,8.80
2023-04-19T02:40:32.358Z,8.79
2023-04-19T02:42:59.076Z,8.75
2023-04-19T02:45:25.607Z,8.69
2023-04-19T02:47:52.220Z,8.58
2023-04-19T02:50:18.927Z,8.47
2023-04-19T02:52:45.432Z,8.38
2023-04-19T02:55:11.992Z,8.31
2023-04-19T02:57:38.702Z,8.26
2023-04-19T03:00:06.515Z,8.25
2023-04-19T03:02:33.073Z,8.25
2023-04-19T03:04:59.682Z,8.31
2023-04-19T03:07:26.259Z,8.29
2023-04-19T03:09:52.777Z,8.27
2023-04-19T03:12:19.513Z,8.26
2023-04-19T03:14:46.036Z,8.31
2023-04-19T03:17:12.553Z,8.33
2023-04-19T03:19:39.095Z,8.33
2023-04-19T03:22:05.678Z,8.33
2023-04-19T03:24:32.516Z,8.40
2023-04-19T03:26:59.069Z,8.41
2023-04-19T03:29:25.631Z,8.47
2023-04-19T03:31:52.171Z,8.50
2023-04-19T03:34:18.678Z,8.50
2023-04-19T03:36:45.241Z,8.54
2023-04-19T03:39:11.860Z,8.54
2023-04-19T03:41:40.422Z,8.54
2023-04-19T03:44:06.912Z,8.56
2023-04-19T03:46:33.474Z,8.58
2023-04-19T03:49:00.219Z,8.57
2023-04-19T03:51:27.285Z,8.57
2023-04-19T03:53:53.793Z,8.55
2023-04-19T03:56:20.605Z,8.54
2023-04-19T03:58:47.339Z,8.55
2023-04-19T04:01:21.240Z,8.54
2023-04-19T04:03:48.010Z,8.60
2023-04-19T04:06:14.878Z,8.59
2023-04-19T04:08:41.424Z,8.60
2023-04-19T04:11:07.953Z,8.56
2023-04-19T04:13:34.548Z,8.58
2023-04-19T04:16:01.139Z,8.57
2023-04-19T04:18:28.586Z,8.55
2023-04-19T04:20:55.569Z,8.54
2023-04-19T04:23:22.111Z,8.57
2023-04-19T04:25:56.541Z,8.61
2023-04-19T04:28:23.492Z,8.57
2023-04-19T04:30:51.948Z,8.60
2023-04-19T04:33:18.497Z,8.60
2023-04-19T04:35:45.224Z,8.62
2023-04-19T04:38:23.579Z,8.63
2023-04-19T04:40:55.395Z,8.60
2023-04-19T04:43:23.371Z,8.63
2023-04-19T04:45:50.143Z,8.61
2023-04-19T04:48:16.679Z,8.60
2023-04-19T04:50:44.179Z,8.56
2023-04-19T04:53:13.140Z,8.58
2023-04-19T04:55:39.923Z,8.56
2023-04-19T04:58:06.690Z,8.57
2023-04-19T05:00:33.555Z,8.58
2023-04-19T05:03:00.407Z,8.60
2023-04-19T05:05:27.048Z,8.62
2023-04-19T05:07:53.541Z,8.62
2023-04-19T05:10:20.156Z,8.67
2023-04-19T05:12:46.771Z,8.72
2023-04-19T05:15:13.439Z,8.71
2023-04-19T05:17:40.124Z,8.75
2023-04-19T05:20:07.287Z,8.79
2023-04-19T05:22:34.055Z,8.82
2023-04-19T05:25:00.629Z,8.87
2023-04-19T05:27:27.096Z,8.88
2023-04-19T05:29:53.774Z,8.92
2023-04-19T05:32:20.763Z,8.94
2023-04-19T05:34:47.363Z,8.95
2023-04-19T05:37:13.907Z,8.97
2023-04-19T05:39:42.353Z,8.95
2023-04-19T05:42:10.763Z,8.91
2023-04-19T05:44:37.271Z,8.94
2023-04-19T05:47:03.851Z,8.94
2023-04-19T05:49:30.400Z,8.95
2023-04-19T05:51:57.114Z,8.94
2023-04-19T05:54:23.701Z,8.95
2023-04-19T05:56:50.656Z,8.92
2023-04-19T05:59:17.245Z,8.92
2023-04-19T06:01:44.181Z,8.92
2023-04-19T06:04:11.469Z,8.95
2023-04-19T06:06:38.225Z,9.00
2023-04-19T06:09:04.892Z,9.00
2023-04-19T06:11:38.928Z,9.02
2023-04-19T06:14:10.650Z,9.04
2023-04-19T06:16:37.258Z,9.09
2023-04-19T06:19:03.831Z,9.10
2023-04-19T06:21:31.669Z,9.16
2023-04-19T06:23:58.560Z,9.14
2023-04-19T06:26:25.151Z,9.20
2023-04-19T06:28:51.747Z,9.25
2023-04-19T06:31:18.355Z,9.36
2023-04-19T06:33:44.923Z,9.42
2023-04-19T06:36:11.526Z,9.40
2023-04-19T06:38:38.556Z,9.41
2023-04-19T06:41:05.389Z,9.40
2023-04-19T06:43:31.935Z,9.29
2023-04-19T06:46:02.276Z,9.35
2023-04-19T06:48:28.978Z,9.42
2023-04-19T06:50:55.654Z,9.45
2023-04-19T06:53:22.430Z,9.58
2023-04-19T06:55:48.897Z,9.61
2023-04-19T06:58:15.538Z,9.66
2023-04-19T07:00:42.319Z,9.65
2023-04-19T07:03:09.185Z,9.69
2023-04-19T07:05:36.675Z,9.74
2023-04-19T07:08:03.227Z,9.78
2023-04-19T07:10:29.727Z,9.80
2023-04-19T07:12:56.211Z,9.85
2023-04-19T07:15:22.872Z,9.92
2023-04-19T07:17:49.545Z,10.03
2023-04-19T07:20:16.127Z,10.12
2023-04-19T07:22:42.914Z,10.22
2023-04-19T07:25:09.851Z,10.26
2023-04-19T07:27:36.359Z,10.24
2023-04-19T07:30:03.228Z,10.42
2023-04-19T07:32:31.329Z,10.46
2023-04-19T07:34:57.883Z,10.37
2023-04-19T07:37:24.420Z,10.61
2023-04-19T07:39:50.986Z,10.67
2023-04-19T07:42:17.819Z,10.75
2023-04-19T07:44:44.316Z,10.81
2023-04-19T07:47:10.902Z,10.80
2023-04-19T07:49:37.748Z,11.04
2023-04-19T07:52:07.900Z,11.20
2023-04-19T07:54:34.543Z,11.43
2023-04-19T07:57:01.139Z,11.58
2023-04-19T07:59:27.765Z,11.61
2023-04-19T08:01:54.358Z,11.72
2023-04-19T08:04:23.252Z,11.80
2023-04-19T08:06:50.100Z,11.83
2023-04-19T08:09:16.799Z,11.67
2023-04-19T08:11:43.516Z,11.87
2023-04-19T08:14:25.870Z,11.97
2023-04-19T08:17:22.428Z,12.15
2023-04-19T08:19:43.570Z,12.26
2023-04-19T08:22:10.624Z,12.49
2023-04-19T08:24:37.225Z,12.79
2023-04-19T08:27:03.870Z,13.20
2023-04-19T08:29:30.457Z,13.67
2023-04-19T08:31:57.012Z,14.51
2023-04-19T08:34:23.584Z,14.96
2023-04-19T08:37:00.315Z,14.55
2023-04-19T08:39:33.625Z,14.73
2023-04-19T08:42:13.503Z,14.22
2023-04-19T08:45:17.028Z,14.11
2023-04-19T08:50:24.180Z,13.78
2023-04-19T08:53:05.216Z,13.90
2023-04-19T08:55:58.390Z,13.74
2023-04-19T08:58:41.298Z,13.84
2023-04-19T09:01:31.131Z,14.59
2023-04-19T09:04:09.603Z,15.39
2023-04-19T09:06:43.651Z,16.03
2023-04-19T09:09:33.288Z,17.03
2023-04-19T09:12:02.071Z,17.22
2023-04-19T09:14:29.353Z,17.01
2023-04-19T09:17:17.186Z,17.35
2023-04-19T09:19:50.349Z,16.95
2023-04-19T09:22:17.392Z,16.47
2023-04-19T09:27:16.052Z,16.68
2023-04-19T09:29:44.130Z,17.32
2023-04-19T09:32:10.652Z,17.84
2023-04-19T09:35:00.014Z,17.53
2023-04-19T09:39:57.049Z,17.89
2023-04-19T09:42:42.139Z,17.37
2023-04-19T09:47:39.150Z,17.42
2023-04-19T09:50:19.292Z,17.86
2023-04-19T09:52:49.793Z,17.92
2023-04-19T09:55:26.813Z,17.26
2023-04-19T09:57:55.056Z,16.80
2023-04-19T10:00:22.760Z,17.14
2023-04-19T10:02:55.952Z,17.50
2023-04-19T10:05:24.427Z,17.62
2023-04-19T10:07:54.880Z,17.19
2023-04-19T10:10:33.290Z,17.53
2023-04-19T10:13:19.907Z,17.88
2023-04-19T10:15:54.158Z,18.40
2023-04-19T10:18:26.198Z,18.51
2023-04-19T10:21:00.122Z,18.47
2023-04-19T10:23:26.839Z,18.74
2023-04-19T10:25:57.894Z,18.96
2023-04-19T10:28:24.707Z,18.45
2023-04-19T10:30:54.590Z,18.88
2023-04-19T10:33:29.607Z,19.08
2023-04-19T10:35:57.707Z,17.78
2023-04-19T10:38:47.041Z,18.04
2023-04-19T10:41:17.008Z,17.66
2023-04-19T10:44:10.319Z,18.12
2023-04-19T10:46:40.171Z,18.51
2023-04-19T10:49:07.928Z,17.41
2023-04-19T10:51:36.530Z,17.23
2023-04-19T10:54:07.722Z,18.39
2023-04-19T10:56:34.366Z,18.93
2023-04-19T10:59:13.339Z,18.93
2023-04-19T11:01:44.480Z,18.99
2023-04-19T11:04:12.463Z,18.55
2023-04-19T11:07:01.467Z,18.85
2023-04-19T11:09:35.969Z,19.50
2023-04-19T11:12:05.181Z,20.00
2023-04-19T11:14:34.547Z,20.31
2023-04-19T11:17:04.026Z,20.36
2023-04-19T11:19:30.865Z,20.63
2023-04-19T11:22:00.527Z,20.45
2023-04-19T11:24:27.120Z,20.76
2023-04-19T11:26:56.168Z,20.52
2023-04-19T11:29:22.797Z,19.88
2023-04-19T11:31:49.889Z,19.56
2023-04-19T11:34:16.974Z,19.18
2023-04-19T11:36:51.491Z,18.47
2023-04-19T11:39:18.925Z,18.54
2023-04-19T11:41:47.216Z,19.25
2023-04-19T11:44:19.964Z,19.85
2023-04-19T11:47:03.372Z,20.65
2023-04-19T11:49:32.238Z,20.80
2023-04-19T11:52:00.260Z,21.52
2023-04-19T11:54:27.962Z,21.44
2023-04-19T11:57:12.411Z,20.11
2023-04-19T11:59:39.401Z,19.88
2023-04-19T12:02:07.795Z,19.91
2023-04-19T12:04:35.252Z,20.04
2023-04-19T12:07:03.294Z,20.40
2023-04-19T12:09:30.060Z,21.04
2023-04-19T12:11:58.371Z,21.27
2023-04-19T12:14:26.685Z,21.52
2023-04-19T12:17:13.688Z,21.72
2023-04-19T12:19:46.227Z,21.55
2023-04-19T12:22:20.276Z,22.32
2023-04-19T12:24:46.865Z,22.33
2023-04-19T12:27:17.854Z,21.58
2023-04-19T12:29:44.450Z,22.35
2023-04-19T12:32:11.417Z,22.11
2023-04-19T12:34:38.053Z,22.74
2023-04-19T12:37:04.574Z,22.30
2023-04-19T12:39:31.142Z,22.00
2023-04-19T12:41:57.740Z,22.02
2023-04-19T12:44:24.310Z,21.95
2023-04-19T12:46:50.905Z,22.01
2023-04-19T12:49:20.730Z,22.47
2023-04-19T12:51:47.800Z,21.88
2023-04-19T12:54:15.522Z,22.03
2023-04-19T12:56:42.132Z,22.03
2023-04-19T12:59:08.782Z,21.60
2023-04-19T13:01:35.411Z,21.34
2023-04-19T13:04:02.192Z,21.97
2023-04-19T13:06:28.893Z,21.96
2023-04-19T13:08:59.905Z,21.42
2023-04-19T13:11:27.880Z,21.50
2023-04-19T13:13:54.477Z,21.82
2023-04-19T13:16:21.420Z,21.55
2023-04-19T13:18:48.302Z,21.31
2023-04-19T13:21:14.964Z,21.90
2023-04-19T13:23:43.116Z,21.59
2023-04-19T13:26:09.613Z,22.19
2023-04-19T13:28:36.370Z,21.13
2023-04-19T13:31:04.742Z,20.80
2023-04-19T13:33:31.421Z,20.88
2023-04-19T13:35:58.005Z,21.13
2023-04-19T13:38:25.115Z,20.93
2023-04-19T13:40:51.669Z,21.43
2023-04-19T13:43:18.222Z,20.59
2023-04-19T13:45:44.773Z,20.55
2023-04-19T13:48:11.423Z,21.07
2023-04-19T13:50:38.119Z,20.83
2023-04-19T13:53:04.723Z,20.58
2023-04-19T13:55:31.344Z,20.71
2023-04-19T13:57:57.928Z,20.55
2023-04-19T14:00:24.612Z,20.69
2023-04-19T14:02:52.416Z,20.26
2023-04-19T14:05:19.406Z,20.03
2023-04-19T14:07:46.018Z,20.41
2023-04-19T14:10:12.554Z,20.47
2023-04-19T14:12:39.093Z,20.87
2023-04-19T14:15:06.016Z,21.28
2023-04-19T14:17:32.645Z,21.18
2023-04-19T14:19:59.213Z,21.80
2023-04-19T14:22:25.919Z,21.58
2023-04-19T14:24:52.411Z,21.53
2023-04-19T14:27:19.350Z,21.49
2023-04-19T14:29:46.054Z,21.52
2023-04-19T14:32:24.928Z,21.88
2023-04-19T14:34:53.106Z,22.02
2023-04-19T14:37:21.149Z,22.23
2023-04-19T14:39:47.660Z,21.47
2023-04-19T14:42:14.332Z,21.46
2023-04-19T14:44:41.509Z,21.50
2023-04-19T14:47:08.134Z,21.61
2023-04-19T14:49:34.705Z,21.67
2023-04-19T14:52:01.278Z,22.62
2023-04-19T14:54:28.081Z,22.29
2023-04-19T14:56:54.620Z,22.54
2023-04-19T14:59:21.493Z,22.24
2023-04-19T15:01:48.212Z,22.40
2023-04-19T15:04:14.994Z,22.51
2023-04-19T15:06:41.594Z,22.71
2023-04-19T15:09:08.587Z,22.30
2023-04-19T15:11:35.287Z,22.34
2023-04-19T15:14:02.190Z,22.41
2023-04-19T15:16:29.000Z,22.68
2023-04-19T15:18:55.585Z,21.59
2023-04-19T15:21:24.529Z,22.39
2023-04-19T15:23:51.504Z,21.91
2023-04-19T15:26:18.085Z,22.04
2023-04-19T15:28:44.681Z,21.72
2023-04-19T15:31:11.494Z,21.59
2023-04-19T15:33:38.344Z,21.63
2023-04-19T15:36:05.577Z,21.57
2023-04-19T15:38:32.802Z,21.77
2023-04-19T15:41:00.793Z,21.97
2023-04-19T15:43:27.622Z,21.84
2023-04-19T15:45:54.172Z,22.22
2023-04-19T15:48:20.891Z,22.34
2023-04-19T15:50:47.725Z,22.87
2023-04-19T15:53:14.663Z,22.25
2023-04-19T15:55:46.530Z,22.40
2023-04-19T15:58:13.072Z,22.24
2023-04-19T16:00:39.600Z,22.00
2023-04-19T16:03:06.248Z,21.76
2023-04-19T16:05:32.933Z,22.06
2023-04-19T16:08:07.734Z,21.82
2023-04-19T16:10:34.917Z,21.75
2023-04-19T16:13:02.372Z,21.66
2023-04-19T16:15:29.165Z,21.60
2023-04-19T16:17:55.842Z,21.62
2023-04-19T16:20:22.477Z,22.32
2023-04-19T16:22:49.304Z,21.55
2023-04-19T16:25:17.808Z,21.35
2023-04-19T16:27:45.603Z,21.49
2023-04-19T16:30:12.494Z,21.43
2023-04-19T16:32:41.232Z,21.80
2023-04-19T16:35:08.552Z,21.97
2023-04-19T16:37:35.856Z,21.23
2023-04-19T16:40:10.940Z,21.26
2023-04-19T16:42:38.980Z,21.49
2023-04-19T16:45:06.908Z,21.17
2023-04-19T16:47:33.984Z,20.82
2023-04-19T16:52:28.896Z,21.09
2023-04-19T16:54:55.776Z,20.95
2023-04-19T16:57:23.334Z,20.79
2023-04-19T16:59:50.341Z,20.33
2023-04-19T17:02:17.390Z,20.04
2023-04-19T17:04:44.492Z,19.24
2023-04-19T17:07:11.650Z,18.69
2023-04-19T17:09:38.420Z,17.82
2023-04-19T17:12:05.424Z,17.91
2023-04-19T17:14:34.015Z,18.14
2023-04-19T17:17:00.838Z,18.59
2023-04-19T17:19:27.606Z,17.74
2023-04-19T17:21:54.136Z,17.79
2023-04-19T17:24:20.720Z,17.36
2023-04-19T17:26:47.242Z,17.54
2023-04-19T17:29:13.748Z,17.57
2023-04-19T17:31:40.410Z,17.34
2023-04-19T17:34:07.000Z,17.33
2023-04-19T17:36:33.583Z,17.41
2023-04-19T17:39:00.157Z,16.89
2023-04-19T17:41:27.173Z,16.81
2023-04-19T17:43:53.690Z,16.44
2023-04-19T17:46:20.915Z,16.74
2023-04-19T17:48:47.683Z,15.97
2023-04-19T17:51:14.217Z,15.29
2023-04-19T17:53:41.012Z,14.98
2023-04-19T17:56:07.497Z,14.62
2023-04-19T17:58:36.193Z,14.28
2023-04-19T18:01:03.571Z,14.17
2023-04-19T18:03:31.095Z,14.20
2023-04-19T18:05:58.085Z,13.90
2023-04-19T18:08:24.634Z,13.82
2023-04-19T18:10:51.244Z,13.47
2023-04-19T18:13:17.809Z,13.33
2023-04-19T18:15:44.423Z,13.01
2023-04-19T18:18:11.077Z,12.96
2023-04-19T18:20:37.646Z,12.96
2023-04-19T18:23:04.211Z,13.04
2023-04-19T18:25:30.784Z,12.73
2023-04-19T18:27:57.372Z,12.86
2023-04-19T18:30:23.995Z,12.64
2023-04-19T18:32:50.502Z,12.61
2023-04-19T18:35:17.017Z,12.55
2023-04-19T18:37:43.509Z,12.39
2023-04-19T18:40:11.258Z,12.55
2023-04-19T18:42:37.845Z,12.29
2023-04-19T18:45:04.686Z,12.21
2023-04-19T18:47:31.574Z,12.05
2023-04-19T18:50:05.027Z,11.89
2023-04-19T18:52:34.080Z,11.85
2023-04-19T18:55:00.746Z,11.71
2023-04-19T18:57:27.980Z,11.66
2023-04-19T18:59:57.603Z,11.54
2023-04-19T19:02:24.321Z,11.62
2023-04-19T19:04:57.624Z,11.56
2023-04-19T19:07:36.308Z,11.47
2023-04-19T19:10:17.361Z,11.29
2023-04-19T19:12:47.591Z,11.33
2023-04-19T19:15:14.522Z,11.20
2023-04-19T19:17:41.200Z,11.14
2023-04-19T19:20:08.907Z,11.13
2023-04-19T19:22:35.516Z,11.09
2023-04-19T19:25:02.046Z,10.96
2023-04-19T19:27:28.820Z,10.89
2023-04-19T19:29:55.705Z,10.83
2023-04-19T19:32:22.323Z,10.85
2023-04-19T19:37:19.795Z,10.81
2023-04-19T19:39:46.661Z,10.71
2023-04-19T19:42:15.977Z,10.57
2023-04-19T19:44:42.596Z,10.54
2023-04-19T19:47:10.500Z,10.58
2023-04-19T19:49:51.482Z,10.57
2023-04-19T19:52:21.859Z,10.47
2023-04-19T19:54:48.441Z,10.52
2023-04-19T19:59:51.692Z,10.41
2023-04-19T20:02:22.230Z,10.32
2023-04-19T20:04:49.359Z,10.28
2023-04-19T20:09:45.821Z,10.24
2023-04-19T20:12:13.594Z,10.20
2023-04-19T20:14:40.909Z,10.16
2023-04-19T20:17:07.539Z,10.22
2023-04-19T20:19:34.133Z,10.08
2023-04-19T20:22:00.845Z,10.12
2023-04-19T20:24:27.570Z,10.00
2023-04-19T20:26:54.135Z,9.94
2023-04-19T20:29:20.978Z,9.93
2023-04-19T20:31:47.679Z,9.88
2023-04-19T20:34:14.322Z,9.87
2023-04-19T20:36:41.713Z,9.83
2023-04-19T20:39:13.255Z,9.81
2023-04-19T20:41:41.081Z,9.75
2023-04-19T20:44:07.624Z,9.69
2023-04-19T20:46:37.204Z,9.71
2023-04-19T20:49:03.726Z,9.69
2023-04-19T20:51:31.708Z,9.64
2023-04-19T20:53:58.215Z,9.62
2023-04-19T20:56:24.777Z,9.55
2023-04-19T20:58:51.304Z,9.49
2023-04-19T21:01:18.752Z,9.46
2023-04-19T21:03:46.098Z,9.43
2023-04-19T21:06:12.940Z,9.40
2023-04-19T21:08:39.459Z,9.38
2023-04-19T21:11:05.966Z,9.30
2023-04-19T21:13:33.021Z,9.28
2023-04-19T21:15:59.768Z,9.24
2023-04-19T21:18:28.610Z,9.25
2023-04-19T21:20:56.158Z,9.23
2023-04-19T21:23:22.923Z,9.20
2023-04-19T21:25:49.754Z,9.20
2023-04-19T21:28:16.273Z,9.22
2023-04-19T21:30:43.294Z,9.21
2023-04-19T21:33:10.351Z,9.15
2023-04-19T21:35:36.931Z,9.13
2023-04-19T21:38:03.553Z,9.08
2023-04-19T21:40:30.178Z,9.06
2023-04-19T21:42:56.857Z,9.06
2023-04-19T21:45:23.555Z,9.04
2023-04-19T21:47:50.136Z,9.02
2023-04-19T21:50:16.737Z,9.02
2023-04-19T21:52:43.244Z,9.02
2023-04-19T21:55:09.878Z,8.98
2023-04-19T21:57:38.466Z,8.91
2023-04-19T22:00:06.792Z,8.87
2023-04-19T22:02:33.308Z,8.82
2023-04-19T22:05:00.259Z,8.80
2023-04-19T22:07:30.219Z,8.78
2023-04-19T22:09:57.855Z,8.73
2023-04-19T22:12:24.677Z,8.68
2023-04-19T22:14:51.632Z,8.62
2023-04-19T22:17:21.371Z,8.57
2023-04-19T22:19:48.518Z,8.55
2023-04-19T22:22:15.537Z,8.52
2023-04-19T22:24:56.314Z,8.45
2023-04-19T22:27:24.538Z,8.38
2023-04-19T22:29:51.017Z,8.35
2023-04-19T22:32:17.578Z,8.28
2023-04-19T22:34:44.238Z,8.26
2023-04-19T22:37:10.927Z,8.24
2023-04-19T22:39:37.463Z,8.19
2023-04-19T22:42:04.077Z,8.15
2023-04-19T22:44:30.638Z,8.10
2023-04-19T22:46:58.537Z,8.08
2023-04-19T22:49:25.228Z,8.04
2023-04-19T22:51:51.850Z,7.99
2023-04-19T22:54:18.528Z,7.96
2023-04-19T22:56:44.998Z,7.94
2023-04-19T22:59:11.718Z,7.94
2023-04-19T23:01:38.241Z,7.82
2023-04-19T23:04:04.994Z,7.74
2023-04-19T23:06:32.494Z,7.69
2023-04-19T23:09:00.689Z,7.63
2023-04-19T23:11:29.811Z,7.59
2023-04-19T23:13:56.419Z,7.58
2023-04-19T23:16:24.400Z,7.53
2023-04-19T23:18:51.323Z,7.51
2023-04-19T23:21:17.968Z,7.47
2023-04-19T23:23:44.460Z,7.45
2023-04-19T23:26:10.965Z,7.41
2023-04-19T23:28:37.503Z,7.40
2023-04-19T23:31:04.044Z,7.37
2023-04-19T23:33:30.886Z,7.32
2023-04-19T23:35:57.558Z,7.31
2023-04-19T23:38:24.183Z,7.24
2023-04-19T23:40:50.795Z,7.20
2023-04-19T23:43:17.394Z,7.18
2023-04-19T23:45:43.933Z,7.13
2023-04-19T23:48:10.544Z,7.10
2023-04-19T23:50:37.070Z,7.10
2023-04-19T23:53:04.444Z,7.04
2023-04-19T23:55:31.157Z,6.99
2023-04-19T23:57:58.591Z,6.95
