createdAt,value
2023-04-02T00:02:21.229Z,82.98
2023-04-02T00:07:33.501Z,83.55
2023-04-02T00:12:35.478Z,83.00
2023-04-02T00:17:37.025Z,83.37
2023-04-02T00:22:45.487Z,83.63
2023-04-02T00:27:47.074Z,83.74
2023-04-02T00:32:49.010Z,84.33
2023-04-02T00:37:51.874Z,84.45
2023-04-02T00:42:56.237Z,84.49
2023-04-02T00:48:01.490Z,83.91
2023-04-02T00:53:13.478Z,84.59
2023-04-02T00:58:25.659Z,84.98
2023-04-02T01:03:35.188Z,84.65
2023-04-02T01:08:47.185Z,85.25
2023-04-02T01:13:51.777Z,85.39
2023-04-02T01:19:02.393Z,85.66
2023-04-02T01:24:14.939Z,85.51
2023-04-02T01:29:23.952Z,85.24
2023-04-02T01:34:28.573Z,84.95
2023-04-02T01:39:33.620Z,84.71
2023-04-02T01:45:01.560Z,84.30
2023-04-02T01:50:17.581Z,84.57
2023-04-02T01:55:29.313Z,84.87
2023-04-02T02:00:33.024Z,84.57
2023-04-02T02:05:34.904Z,84.66
2023-04-02T02:10:39.624Z,84.01
2023-04-02T02:15:41.498Z,83.56
2023-04-02T02:20:43.643Z,83.58
2023-04-02T02:25:47.134Z,84.04
2023-04-02T02:31:13.080Z,83.93
2023-04-02T02:36:26.508Z,83.60
2023-04-02T02:41:40.131Z,83.60
2023-04-02T02:47:03.735Z,84.05
2023-04-02T02:52:11.476Z,84.34
2023-04-02T02:57:19.322Z,84.88
2023-04-02T03:02:21.471Z,84.49
2023-04-02T03:07:26.903Z,84.97
2023-04-02T03:12:45.711Z,84.23
2023-04-02T03:18:22.475Z,84.59
2023-04-02T03:23:33.339Z,84.72
2023-04-02T03:28:42.081Z,84.52
2023-04-02T03:33:48.389Z,83.72
2023-04-02T03:38:56.196Z,83.88
2023-04-02T03:44:07.767Z,84.12
2023-04-02T03:49:57.160Z,83.54
2023-04-02T03:55:02.206Z,85.36
2023-04-02T04:00:16.860Z,84.92
2023-04-02T04:05:46.684Z,85.05
2023-04-02T04:10:54.374Z,85.16
2023-04-02T04:16:06.625Z,86.71
2023-04-02T04:21:38.302Z,86.85
2023-04-02T04:27:04.484Z,86.56
2023-04-02T04:32:27.679Z,86.35
2023-04-02T04:37:37.568Z,86.27
2023-04-02T04:42:43.165Z,85.94
2023-04-02T04:48:19.929Z,86.41
2023-04-02T04:53:27.076Z,86.47
2023-04-02T04:58:40.793Z,85.44
2023-04-02T05:03:49.931Z,85.26
2023-04-02T05:08:55.774Z,85.28
2023-04-02T05:14:03.290Z,85.62
2023-04-02T05:19:14.061Z,85.22
2023-04-02T05:24:27.837Z,85.94
2023-04-02T05:29:37.658Z,85.96
2023-04-02T05:34:42.421Z,84.95
2023-04-02T05:39:46.676Z,84.77
2023-04-02T05:45:27.342Z,84.14
2023-04-02T05:50:40.468Z,83.85
2023-04-02T05:55:51.635Z,83.58
2023-04-02T06:01:15.638Z,83.32
2023-04-02T06:06:29.280Z,83.31
2023-04-02T06:11:37.914Z,83.71
2023-04-02T06:16:40.449Z,83.67
2023-04-02T06:21:49.909Z,84.01
2023-04-02T06:27:15.503Z,84.09
2023-04-02T06:32:17.038Z,83.92
2023-04-02T06:37:35.767Z,84.05
2023-04-02T06:42:41.435Z,83.63
2023-04-02T06:47:47.371Z,83.71
2023-04-02T06:52:54.179Z,83.33
2023-04-02T06:57:56.365Z,83.36
2023-04-02T07:03:01.393Z,83.04
2023-04-02T07:08:02.934Z,82.69
2023-04-02T07:13:06.331Z,82.94
2023-04-02T07:18:21.833Z,83.09
2023-04-02T07:23:23.738Z,83.60
2023-04-02T07:28:27.861Z,83.82
2023-04-02T07:33:31.211Z,82.95
2023-04-02T07:38:32.801Z,82.03
2023-04-02T07:43:35.769Z,82.35
2023-04-02T07:48:37.499Z,81.86
2023-04-02T07:53:38.987Z,81.37
2023-04-02T07:58:40.517Z,81.14
2023-04-02T08:03:42.316Z,80.56
2023-04-02T08:08:44.386Z,79.39
2023-04-02T08:13:46.169Z,79.43
2023-04-02T08:18:47.951Z,79.42
2023-04-02T08:23:49.927Z,79.79
2023-04-02T08:28:51.470Z,79.88
2023-04-02T08:33:54.258Z,79.61
2023-04-02T08:38:56.223Z,79.12
2023-04-02T08:44:20.479Z,79.21
2023-04-02T08:49:49.469Z,79.35
2023-04-02T08:54:51.576Z,79.16
2023-04-02T09:00:01.695Z,78.64
2023-04-02T09:05:08.114Z,78.12
2023-04-02T09:10:19.739Z,76.79
2023-04-02T09:15:29.533Z,76.31
2023-04-02T09:20:31.271Z,76.56
2023-04-02T09:25:34.007Z,76.43
2023-04-02T09:30:51.358Z,76.08
2023-04-02T09:35:57.911Z,76.62
2023-04-02T09:41:18.530Z,75.69
2023-04-02T09:46:24.808Z,75.61
2023-04-02T09:51:30.392Z,75.45
2023-04-02T09:56:34.415Z,75.88
2023-04-02T10:01:39.025Z,74.94
2023-04-02T10:06:50.211Z,75.53
2023-04-02T10:11:54.707Z,75.87
2023-04-02T10:17:01.334Z,75.98
2023-04-02T10:22:14.315Z,75.86
2023-04-02T10:27:38.137Z,76.13
2023-04-02T10:32:50.496Z,76.17
2023-04-02T10:37:55.941Z,76.04
2023-04-02T10:43:28.699Z,75.52
2023-04-02T10:48:30.553Z,75.67
2023-04-02T10:53:46.434Z,75.73
2023-04-02T10:58:57.479Z,76.22
2023-04-02T11:04:03.595Z,76.99
2023-04-02T11:09:14.143Z,77.11
2023-04-02T11:14:23.857Z,77.10
2023-04-02T11:19:29.191Z,76.96
2023-04-02T11:24:37.424Z,77.00
2023-04-02T11:30:19.901Z,76.61
2023-04-02T11:35:38.289Z,76.80
2023-04-02T11:40:57.121Z,77.58
2023-04-02T11:46:26.421Z,77.92
2023-04-02T11:51:31.608Z,78.23
2023-04-02T11:56:48.295Z,78.94
2023-04-02T12:01:53.323Z,79.96
2023-04-02T12:07:35.643Z,80.71
2023-04-02T12:12:39.579Z,80.51
2023-04-02T12:17:41.301Z,80.63
2023-04-02T12:22:52.947Z,81.64
2023-04-02T12:28:31.325Z,82.31
2023-04-02T12:33:37.522Z,83.59
2023-04-02T12:38:51.989Z,82.93
2023-04-02T12:44:02.182Z,83.46
2023-04-02T12:49:12.467Z,83.43
2023-04-02T12:54:20.986Z,83.75
2023-04-02T12:59:34.825Z,85.14
2023-04-02T13:04:47.588Z,84.69
2023-04-02T13:09:52.035Z,84.82
2023-04-02T13:14:59.284Z,84.95
2023-04-02T13:20:27.703Z,83.91
2023-04-02T13:25:32.267Z,83.97
2023-04-02T13:30:34.017Z,84.33
2023-04-02T13:35:36.175Z,84.39
2023-04-02T13:40:38.313Z,84.38
2023-04-02T13:45:42.004Z,84.72
2023-04-02T13:50:44.387Z,84.53
2023-04-02T13:55:46.287Z,83.93
2023-04-02T14:00:49.371Z,83.94
2023-04-02T14:05:59.872Z,84.30
2023-04-02T14:11:11.793Z,84.21
2023-04-02T14:16:37.849Z,84.10
2023-04-02T14:22:21.966Z,84.60
2023-04-02T14:28:03.085Z,84.25
2023-04-02T14:33:34.593Z,84.39
2023-04-02T14:38:36.870Z,85.75
2023-04-02T14:44:17.442Z,85.95
2023-04-02T14:49:31.851Z,84.38
2023-04-02T14:54:59.421Z,84.71
2023-04-02T15:00:32.389Z,85.36
2023-04-02T15:05:46.818Z,85.94
2023-04-02T15:11:19.274Z,85.25
2023-04-02T15:16:26.507Z,85.36
2023-04-02T15:21:59.933Z,85.89
2023-04-02T15:27:24.556Z,85.99
2023-04-02T15:32:33.364Z,85.57
2023-04-02T15:37:49.737Z,86.46
2023-04-02T15:43:34.769Z,86.12
2023-04-02T15:49:01.310Z,86.17
2023-04-02T15:54:21.787Z,85.79
2023-04-02T16:00:18.350Z,86.34
2023-04-02T16:05:34.678Z,86.01
2023-04-02T16:10:42.034Z,86.04
2023-04-02T16:16:13.560Z,86.55
2023-04-02T16:21:23.152Z,86.36
2023-04-02T16:26:39.932Z,86.18
2023-04-02T16:31:47.058Z,86.19
2023-04-02T16:37:02.257Z,86.62
2023-04-02T16:42:25.506Z,87.00
2023-04-02T16:47:40.700Z,86.85
2023-04-02T16:53:20.858Z,88.01
2023-04-02T16:58:44.247Z,88.05
2023-04-02T17:04:21.046Z,88.21
2023-04-02T17:09:40.727Z,87.46
2023-04-02T17:14:53.220Z,89.79
2023-04-02T17:20:01.440Z,88.96
2023-04-02T17:25:05.333Z,90.01
2023-04-02T17:30:18.050Z,90.70
2023-04-02T17:35:53.878Z,90.87
2023-04-02T17:41:23.494Z,90.87
2023-04-02T17:46:47.953Z,90.27
2023-04-02T17:52:02.273Z,90.61
2023-04-02T17:57:18.826Z,91.24
2023-04-02T18:02:20.645Z,91.33
2023-04-02T18:07:53.773Z,91.50
2023-04-02T18:13:21.057Z,91.94
2023-04-02T18:18:41.532Z,92.16
2023-04-02T18:23:58.068Z,92.29
2023-04-02T18:29:14.272Z,91.29
2023-04-02T18:34:49.967Z,91.71
2023-04-02T18:40:20.246Z,91.47
2023-04-02T18:45:39.041Z,90.83
2023-04-02T18:50:46.405Z,90.90
2023-04-02T18:55:54.151Z,90.69
2023-04-02T19:00:57.745Z,90.20
2023-04-02T19:06:06.863Z,89.86
2023-04-02T19:11:20.901Z,90.75
2023-04-02T19:16:22.423Z,90.60
2023-04-02T19:22:04.727Z,89.92
2023-04-02T19:27:25.696Z,89.72
2023-04-02T19:32:56.468Z,89.49
2023-04-02T19:38:11.903Z,89.60
2023-04-02T19:43:13.580Z,89.13
2023-04-02T19:48:21.738Z,89.71
2023-04-02T19:53:23.588Z,89.60
2023-04-02T19:58:30.971Z,89.93
2023-04-02T20:03:32.707Z,89.79
2023-04-02T20:08:36.191Z,89.65
2023-04-02T20:13:37.747Z,88.68
2023-04-02T20:18:39.468Z,88.56
2023-04-02T20:23:41.320Z,87.92
2023-04-02T20:28:42.890Z,87.38
2023-04-02T20:33:45.039Z,87.43
2023-04-02T20:38:46.868Z,87.10
2023-04-02T20:43:50.028Z,86.34
2023-04-02T20:48:52.254Z,85.60
2023-04-02T20:53:54.162Z,85.25
2023-04-02T20:58:56.340Z,84.34
2023-04-02T21:04:01.569Z,84.13
2023-04-02T21:09:07.021Z,84.18
2023-04-02T21:14:11.865Z,83.64
2023-04-02T21:19:13.551Z,82.74
2023-04-02T21:24:15.031Z,82.59
2023-04-02T21:29:16.916Z,83.07
2023-04-02T21:34:18.404Z,81.96
2023-04-02T21:39:23.280Z,82.23
2023-04-02T21:44:24.875Z,82.49
2023-04-02T21:49:27.980Z,82.01
2023-04-02T21:54:30.433Z,81.45
2023-04-02T21:59:32.211Z,81.98
2023-04-02T22:04:33.833Z,81.36
2023-04-02T22:09:35.604Z,80.24
2023-04-02T22:14:37.122Z,79.30
2023-04-02T22:19:38.637Z,77.69
2023-04-02T22:24:40.405Z,77.18
2023-04-02T22:29:41.910Z,75.60
2023-04-02T22:34:45.775Z,75.65
2023-04-02T22:39:47.395Z,74.77
2023-04-02T22:44:48.901Z,74.98
2023-04-02T22:49:50.691Z,74.89
2023-04-02T22:54:52.176Z,71.83
2023-04-02T22:59:53.725Z,71.25
2023-04-02T23:04:55.432Z,70.31
2023-04-02T23:09:57.639Z,70.33
2023-04-02T23:15:00.744Z,70.57
2023-04-02T23:20:02.297Z,70.09
2023-04-02T23:25:07.942Z,69.42
2023-04-02T23:30:09.924Z,70.57
2023-04-02T23:35:11.628Z,70.38
2023-04-02T23:40:13.136Z,70.86
2023-04-02T23:45:14.987Z,70.76
2023-04-02T23:50:16.593Z,71.18
2023-04-02T23:55:18.094Z,69.75
