createdAt,value
2022-09-10T00:01:31.053Z,15.13
2022-09-10T00:03:59.282Z,15.11
2022-09-10T00:06:28.862Z,15.11
2022-09-10T00:09:01.089Z,15.13
2022-09-10T00:11:33.001Z,15.14
2022-09-10T00:14:02.763Z,15.15
2022-09-10T00:16:32.373Z,15.17
2022-09-10T00:19:02.313Z,15.17
2022-09-10T00:21:31.003Z,15.21
2022-09-10T00:23:58.781Z,15.25
2022-09-10T00:26:29.081Z,15.29
2022-09-10T00:29:00.583Z,15.26
2022-09-10T00:31:29.214Z,15.28
2022-09-10T00:33:58.527Z,15.26
2022-09-10T00:36:29.164Z,15.23
2022-09-10T00:38:59.704Z,15.20
2022-09-10T00:41:28.145Z,15.17
2022-09-10T00:43:59.073Z,15.19
2022-09-10T00:46:48.677Z,15.20
2022-09-10T00:49:43.366Z,15.20
2022-09-10T00:52:11.132Z,15.20
2022-09-10T00:54:42.064Z,15.17
2022-09-10T00:57:20.502Z,15.15
2022-09-10T00:59:53.140Z,15.16
2022-09-10T01:02:21.164Z,15.12
2022-09-10T01:04:49.865Z,15.14
2022-09-10T01:07:17.805Z,15.11
2022-09-10T01:09:45.606Z,15.11
2022-09-10T01:12:45.326Z,15.09
2022-09-10T01:15:25.727Z,15.11
2022-09-10T01:18:27.584Z,15.09
2022-09-10T01:21:20.400Z,15.07
2022-09-10T01:24:09.254Z,15.08
2022-09-10T01:27:02.098Z,15.07
2022-09-10T01:29:38.152Z,15.06
2022-09-10T01:32:16.597Z,15.04
2022-09-10T01:35:16.205Z,15.06
2022-09-10T01:37:53.061Z,15.07
2022-09-10T01:40:20.712Z,15.10
2022-09-10T01:42:50.794Z,15.11
2022-09-10T01:45:18.447Z,15.14
2022-09-10T01:48:04.597Z,15.16
2022-09-10T01:50:49.422Z,15.18
2022-09-10T01:53:41.825Z,15.25
2022-09-10T01:56:39.384Z,15.26
2022-09-10T01:59:30.231Z,15.29
2022-09-10T02:02:05.567Z,15.35
2022-09-10T02:04:34.996Z,15.39
2022-09-10T02:07:05.554Z,15.44
2022-09-10T02:09:33.949Z,15.46
2022-09-10T02:12:02.951Z,15.47
2022-09-10T02:14:30.745Z,15.48
2022-09-10T02:17:00.473Z,15.52
2022-09-10T02:19:28.887Z,15.51
2022-09-10T02:21:58.449Z,15.55
2022-09-10T02:24:26.234Z,15.53
2022-09-10T02:26:54.161Z,15.54
2022-09-10T02:29:21.896Z,15.53
2022-09-10T02:31:49.567Z,15.51
2022-09-10T02:34:17.270Z,15.51
2022-09-10T02:36:44.953Z,15.51
2022-09-10T02:39:12.577Z,15.46
2022-09-10T02:41:42.193Z,15.51
2022-09-10T02:44:09.949Z,15.49
2022-09-10T02:46:37.571Z,15.45
2022-09-10T02:49:05.280Z,15.44
2022-09-10T02:51:33.006Z,15.45
2022-09-10T02:54:00.672Z,15.44
2022-09-10T02:56:28.305Z,15.44
2022-09-10T02:58:56.012Z,15.49
2022-09-10T03:01:24.260Z,15.45
2022-09-10T03:03:53.650Z,15.43
2022-09-10T03:06:22.551Z,15.33
2022-09-10T03:08:50.382Z,15.29
2022-09-10T03:11:18.454Z,15.20
2022-09-10T03:13:47.124Z,15.14
2022-09-10T03:16:14.992Z,15.09
2022-09-10T03:18:43.516Z,15.05
2022-09-10T03:21:22.103Z,14.97
2022-09-10T03:23:51.739Z,14.92
2022-09-10T03:26:21.190Z,14.88
2022-09-10T03:28:49.788Z,14.85
2022-09-10T03:31:19.270Z,14.88
2022-09-10T03:33:47.439Z,14.89
2022-09-10T03:36:15.109Z,14.87
2022-09-10T03:38:42.887Z,14.84
2022-09-10T03:41:10.926Z,14.84
2022-09-10T03:43:38.719Z,14.83
2022-09-10T03:46:06.642Z,14.78
2022-09-10T03:48:34.444Z,14.73
2022-09-10T03:51:02.091Z,14.74
2022-09-10T03:53:29.887Z,14.74
2022-09-10T03:55:57.524Z,14.76
2022-09-10T03:58:25.374Z,14.80
2022-09-10T04:00:53.870Z,14.75
2022-09-10T04:03:21.596Z,14.74
2022-09-10T04:05:49.255Z,14.74
2022-09-10T04:08:17.246Z,14.79
2022-09-10T04:10:45.463Z,14.82
2022-09-10T04:13:13.283Z,14.83
2022-09-10T04:15:41.453Z,14.82
2022-09-10T04:18:09.568Z,14.88
2022-09-10T04:20:37.645Z,14.89
2022-09-10T04:23:06.400Z,14.89
2022-09-10T04:25:34.663Z,14.89
2022-09-10T04:28:02.940Z,14.90
2022-09-10T04:30:30.705Z,14.89
2022-09-10T04:32:58.418Z,14.91
2022-09-10T04:35:27.794Z,14.91
2022-09-10T04:37:55.396Z,14.90
2022-09-10T04:40:23.198Z,14.90
2022-09-10T04:42:50.861Z,14.87
2022-09-10T04:45:20.225Z,14.86
2022-09-10T04:47:48.590Z,14.87
2022-09-10T04:50:16.687Z,14.87
2022-09-10T04:52:44.462Z,14.85
2022-09-10T04:55:13.050Z,14.85
2022-09-10T04:57:40.639Z,14.79
2022-09-10T05:00:09.955Z,14.77
2022-09-10T05:02:38.686Z,14.75
2022-09-10T05:05:06.833Z,14.77
2022-09-10T05:07:34.433Z,14.74
2022-09-10T05:10:02.026Z,14.75
2022-09-10T05:12:29.678Z,14.79
2022-09-10T05:14:57.328Z,14.76
2022-09-10T05:17:24.975Z,14.76
2022-09-10T05:19:52.624Z,14.78
2022-09-10T05:22:22.757Z,14.78
2022-09-10T05:24:50.664Z,14.77
2022-09-10T05:27:18.339Z,14.78
2022-09-10T05:29:46.156Z,14.78
2022-09-10T05:32:14.446Z,14.82
2022-09-10T05:34:42.297Z,14.82
2022-09-10T05:37:09.958Z,14.84
2022-09-10T05:39:37.632Z,14.88
2022-09-10T05:42:06.076Z,14.92
2022-09-10T05:44:33.903Z,14.99
2022-09-10T05:47:01.597Z,15.03
2022-09-10T05:49:31.417Z,15.02
2022-09-10T05:51:59.203Z,15.05
2022-09-10T05:54:26.922Z,15.04
2022-09-10T05:56:55.261Z,15.01
2022-09-10T05:59:22.916Z,14.95
2022-09-10T06:01:52.486Z,14.88
2022-09-10T06:04:20.902Z,14.85
2022-09-10T06:06:48.991Z,14.86
2022-09-10T06:09:16.590Z,14.93
2022-09-10T06:11:44.435Z,14.92
2022-09-10T06:14:12.095Z,14.89
2022-09-10T06:16:39.873Z,14.75
2022-09-10T06:19:07.499Z,14.72
2022-09-10T06:21:35.136Z,14.72
2022-09-10T06:24:03.004Z,14.71
2022-09-10T06:26:30.667Z,14.71
2022-09-10T06:28:58.354Z,14.72
2022-09-10T06:31:26.209Z,14.78
2022-09-10T06:33:54.181Z,14.91
2022-09-10T06:36:21.860Z,14.92
2022-09-10T06:38:50.701Z,14.87
2022-09-10T06:41:18.439Z,14.84
2022-09-10T06:43:47.803Z,14.82
2022-09-10T06:46:54.942Z,14.80
2022-09-10T06:49:08.279Z,14.75
2022-09-10T06:51:36.002Z,14.73
2022-09-10T06:54:03.907Z,14.68
2022-09-10T06:56:31.712Z,14.68
2022-09-10T06:59:02.308Z,14.73
2022-09-10T07:01:30.423Z,14.80
2022-09-10T07:04:00.299Z,14.77
2022-09-10T07:06:29.862Z,14.74
2022-09-10T07:08:59.091Z,14.74
2022-09-10T07:11:29.190Z,14.72
2022-09-10T07:13:57.081Z,14.76
2022-09-10T07:16:27.113Z,14.90
2022-09-10T07:18:57.378Z,14.95
2022-09-10T07:21:28.415Z,14.92
2022-09-10T07:23:58.611Z,14.96
2022-09-10T07:26:26.646Z,14.97
2022-09-10T07:28:55.033Z,15.01
2022-09-10T07:31:29.228Z,15.03
2022-09-10T07:34:02.091Z,15.08
2022-09-10T07:36:30.544Z,15.11
2022-09-10T07:38:58.972Z,15.15
2022-09-10T07:41:30.638Z,15.18
2022-09-10T07:43:58.817Z,15.21
2022-09-10T07:46:28.995Z,15.24
2022-09-10T07:49:01.447Z,15.25
2022-09-10T07:51:31.102Z,15.30
2022-09-10T07:54:00.461Z,15.34
2022-09-10T07:56:28.777Z,15.43
2022-09-10T07:58:58.497Z,15.45
2022-09-10T08:01:26.409Z,15.44
2022-09-10T08:03:58.618Z,15.47
2022-09-10T08:06:26.667Z,15.46
2022-09-10T08:08:54.526Z,15.50
2022-09-10T08:11:22.989Z,15.55
2022-09-10T08:13:52.792Z,15.60
2022-09-10T08:16:24.103Z,15.66
2022-09-10T08:18:52.499Z,15.73
2022-09-10T08:21:20.825Z,15.79
2022-09-10T08:23:53.231Z,15.79
2022-09-10T08:26:24.664Z,15.87
2022-09-10T08:28:57.036Z,15.88
2022-09-10T08:31:26.150Z,15.90
2022-09-10T08:33:55.876Z,15.92
2022-09-10T08:39:08.366Z,15.90
2022-09-10T08:41:39.530Z,15.94
2022-09-10T08:44:10.149Z,15.96
2022-09-10T08:46:46.223Z,15.96
2022-09-10T08:49:29.073Z,16.00
2022-09-10T08:52:15.982Z,16.03
2022-09-10T08:55:17.662Z,16.09
2022-09-10T08:57:53.091Z,16.11
2022-09-10T09:00:34.340Z,16.13
2022-09-10T09:03:04.830Z,16.15
2022-09-10T09:06:02.856Z,16.17
2022-09-10T09:08:34.490Z,16.18
2022-09-10T09:11:15.286Z,16.18
2022-09-10T09:14:04.116Z,16.20
2022-09-10T09:17:07.069Z,16.23
2022-09-10T09:19:46.058Z,16.30
2022-09-10T09:22:20.581Z,16.34
2022-09-10T09:24:58.958Z,16.38
2022-09-10T09:27:34.710Z,16.40
2022-09-10T09:30:06.448Z,16.44
2022-09-10T09:32:43.105Z,16.50
2022-09-10T09:35:34.146Z,16.48
2022-09-10T09:38:30.077Z,16.47
2022-09-10T09:41:01.663Z,16.49
2022-09-10T09:43:53.516Z,16.52
2022-09-10T09:46:22.639Z,16.52
2022-09-10T09:48:55.296Z,16.52
2022-09-10T09:51:23.729Z,16.54
2022-09-10T09:54:18.447Z,16.56
2022-09-10T09:56:47.444Z,16.54
2022-09-10T09:59:32.789Z,16.55
2022-09-10T10:02:22.785Z,16.57
2022-09-10T10:05:24.658Z,16.65
2022-09-10T10:07:52.383Z,16.70
2022-09-10T10:10:29.302Z,16.81
2022-09-10T10:12:57.422Z,16.80
2022-09-10T10:15:43.471Z,16.79
2022-09-10T10:18:23.754Z,16.78
2022-09-10T10:21:16.426Z,16.76
2022-09-10T10:23:44.941Z,16.74
2022-09-10T10:26:24.223Z,16.76
2022-09-10T10:29:05.194Z,16.72
2022-09-10T10:31:43.502Z,16.63
2022-09-10T10:34:11.147Z,16.55
2022-09-10T10:37:14.680Z,16.43
2022-09-10T10:40:02.111Z,16.36
2022-09-10T10:42:37.489Z,16.28
2022-09-10T10:45:32.141Z,16.18
2022-09-10T10:48:13.499Z,16.18
2022-09-10T10:51:10.529Z,16.18
2022-09-10T10:53:38.186Z,16.21
2022-09-10T10:56:12.437Z,16.28
2022-09-10T10:59:08.136Z,16.34
2022-09-10T11:01:43.433Z,16.41
2022-09-10T11:04:42.572Z,16.50
2022-09-10T11:07:20.258Z,16.53
2022-09-10T11:10:15.987Z,16.54
2022-09-10T11:12:55.612Z,16.62
2022-09-10T11:15:45.655Z,16.64
2022-09-10T11:18:25.138Z,16.69
2022-09-10T11:21:03.298Z,16.79
2022-09-10T11:23:38.404Z,16.91
2022-09-10T11:26:24.150Z,17.01
2022-09-10T11:29:00.507Z,17.10
2022-09-10T11:31:41.612Z,17.15
2022-09-10T11:34:26.426Z,17.17
2022-09-10T11:37:02.075Z,17.22
2022-09-10T11:39:29.730Z,17.25
2022-09-10T11:42:01.149Z,17.32
2022-09-10T11:44:38.630Z,17.38
2022-09-10T11:47:24.730Z,17.42
2022-09-10T11:50:20.311Z,17.38
2022-09-10T11:52:48.240Z,17.40
2022-09-10T11:55:18.549Z,17.37
2022-09-10T11:58:22.804Z,17.39
2022-09-10T12:01:26.325Z,17.36
2022-09-10T12:04:16.606Z,17.36
2022-09-10T12:06:50.134Z,17.37
2022-09-10T12:09:36.110Z,17.35
2022-09-10T12:12:28.025Z,17.33
2022-09-10T12:14:55.991Z,17.39
2022-09-10T12:17:38.875Z,17.46
2022-09-10T12:20:08.062Z,17.46
2022-09-10T12:22:41.584Z,17.48
2022-09-10T12:25:30.468Z,17.55
2022-09-10T12:28:04.376Z,17.62
2022-09-10T12:30:32.112Z,17.66
2022-09-10T12:33:02.381Z,17.70
2022-09-10T12:35:32.834Z,17.74
2022-09-10T12:38:37.861Z,17.80
2022-09-10T12:41:11.013Z,17.88
2022-09-10T12:43:42.095Z,17.96
2022-09-10T12:46:09.811Z,18.11
2022-09-10T12:48:47.329Z,18.24
2022-09-10T12:51:17.882Z,18.33
2022-09-10T12:53:48.438Z,18.43
2022-09-10T12:56:22.499Z,18.54
2022-09-10T12:59:06.808Z,18.72
2022-09-10T13:01:49.980Z,18.89
2022-09-10T13:04:38.777Z,19.02
2022-09-10T13:07:22.673Z,19.07
2022-09-10T13:10:05.086Z,19.08
2022-09-10T13:12:38.626Z,19.08
2022-09-10T13:15:07.084Z,19.09
2022-09-10T13:17:49.913Z,19.02
2022-09-10T13:20:23.472Z,19.01
2022-09-10T13:23:10.470Z,19.05
2022-09-10T13:25:44.155Z,19.07
2022-09-10T13:28:30.134Z,19.21
2022-09-10T13:31:04.810Z,19.26
2022-09-10T13:33:38.996Z,19.35
2022-09-10T13:36:32.639Z,19.36
2022-09-10T13:39:25.461Z,19.41
2022-09-10T13:42:14.205Z,19.28
2022-09-10T13:45:08.818Z,19.28
2022-09-10T13:47:41.980Z,19.24
2022-09-10T13:50:35.733Z,19.23
2022-09-10T13:53:09.296Z,19.28
2022-09-10T13:55:38.122Z,19.34
2022-09-10T13:58:15.283Z,19.43
2022-09-10T14:00:53.154Z,19.46
2022-09-10T14:03:30.302Z,19.49
2022-09-10T14:06:05.264Z,19.52
2022-09-10T14:08:39.515Z,19.53
2022-09-10T14:11:12.943Z,19.55
2022-09-10T14:13:55.367Z,19.57
2022-09-10T14:16:45.561Z,19.53
2022-09-10T14:19:39.550Z,19.46
2022-09-10T14:22:10.194Z,19.46
2022-09-10T14:24:40.687Z,19.48
2022-09-10T14:27:14.650Z,19.48
2022-09-10T14:29:43.551Z,19.52
2022-09-10T14:32:29.522Z,19.55
2022-09-10T14:34:57.522Z,19.55
2022-09-10T14:37:40.585Z,19.60
2022-09-10T14:40:20.759Z,19.69
2022-09-10T14:42:50.251Z,19.74
2022-09-10T14:45:42.038Z,19.80
2022-09-10T14:48:40.073Z,19.76
2022-09-10T14:51:23.070Z,19.77
2022-09-10T14:53:53.428Z,19.75
2022-09-10T14:56:34.579Z,19.72
2022-09-10T14:59:04.939Z,19.70
2022-09-10T15:01:33.212Z,19.70
2022-09-10T15:04:00.995Z,19.70
2022-09-10T15:06:28.743Z,19.71
2022-09-10T15:08:59.288Z,19.73
2022-09-10T15:11:29.174Z,19.74
2022-09-10T15:13:57.273Z,19.72
2022-09-10T15:16:25.244Z,19.72
2022-09-10T15:18:53.172Z,19.72
2022-09-10T15:21:21.142Z,19.73
2022-09-10T15:23:49.266Z,19.75
2022-09-10T15:26:17.052Z,19.72
2022-09-10T15:28:44.718Z,19.73
2022-09-10T15:31:12.470Z,19.75
2022-09-10T15:33:41.131Z,19.80
2022-09-10T15:36:09.157Z,19.78
2022-09-10T15:38:36.832Z,19.84
2022-09-10T15:41:23.301Z,19.81
2022-09-10T15:43:50.982Z,19.67
2022-09-10T15:46:21.051Z,19.59
2022-09-10T15:48:49.331Z,19.58
2022-09-10T15:51:25.011Z,19.58
2022-09-10T15:53:54.115Z,19.53
2022-09-10T15:56:23.495Z,19.54
2022-09-10T15:58:53.012Z,19.54
2022-09-10T16:01:20.852Z,19.57
2022-09-10T16:03:51.315Z,19.53
2022-09-10T16:06:20.626Z,19.47
2022-09-10T16:09:02.304Z,19.38
2022-09-10T16:11:32.315Z,19.26
2022-09-10T16:14:04.556Z,19.19
2022-09-10T16:16:33.484Z,19.16
2022-09-10T16:19:01.844Z,19.08
2022-09-10T16:21:32.107Z,18.98
2022-09-10T16:24:01.878Z,18.94
2022-09-10T16:26:35.745Z,18.89
2022-09-10T16:29:07.427Z,18.81
2022-09-10T16:31:37.798Z,18.75
2022-09-10T16:34:06.962Z,18.68
2022-09-10T16:36:38.031Z,18.62
2022-09-10T16:39:12.831Z,18.55
2022-09-10T16:41:48.701Z,18.47
2022-09-10T16:44:18.585Z,18.39
2022-09-10T16:46:48.227Z,18.36
2022-09-10T16:49:19.343Z,18.32
2022-09-10T16:51:48.844Z,18.22
2022-09-10T16:54:20.506Z,18.13
2022-09-10T16:56:49.478Z,18.12
2022-09-10T16:59:20.671Z,18.07
2022-09-10T17:01:49.621Z,18.07
2022-09-10T17:04:23.583Z,18.04
2022-09-10T17:06:56.322Z,17.99
2022-09-10T17:09:24.144Z,17.96
2022-09-10T17:11:52.275Z,17.96
2022-09-10T17:14:20.369Z,17.92
2022-09-10T17:16:49.147Z,17.87
2022-09-10T17:19:19.630Z,17.76
2022-09-10T17:21:52.170Z,17.72
2022-09-10T17:24:23.607Z,17.66
2022-09-10T17:26:52.811Z,17.58
2022-09-10T17:29:23.367Z,17.55
2022-09-10T17:31:56.475Z,17.49
2022-09-10T17:34:25.547Z,17.38
2022-09-10T17:36:53.510Z,17.29
2022-09-10T17:39:21.108Z,17.27
2022-09-10T17:41:49.441Z,17.20
2022-09-10T17:44:17.781Z,17.14
2022-09-10T17:46:46.102Z,17.06
2022-09-10T17:49:15.122Z,17.03
2022-09-10T17:51:44.032Z,16.95
2022-09-10T17:54:12.163Z,16.89
2022-09-10T17:56:39.844Z,16.85
2022-09-10T17:59:07.809Z,16.79
2022-09-10T18:01:39.871Z,16.73
2022-09-10T18:04:09.201Z,16.67
2022-09-10T18:06:37.503Z,16.67
2022-09-10T18:09:06.668Z,16.62
2022-09-10T18:11:37.538Z,16.59
2022-09-10T18:14:05.913Z,16.56
2022-09-10T18:16:36.030Z,16.55
2022-09-10T18:19:14.400Z,16.53
2022-09-10T18:21:43.452Z,16.51
2022-09-10T18:24:18.015Z,16.50
2022-09-10T18:26:48.490Z,16.47
2022-09-10T18:29:20.068Z,16.48
2022-09-10T18:31:54.087Z,16.46
2022-09-10T18:34:25.819Z,16.44
2022-09-10T18:36:55.938Z,16.46
2022-09-10T18:39:25.330Z,16.44
2022-09-10T18:41:53.454Z,16.42
2022-09-10T18:44:24.593Z,16.42
2022-09-10T18:46:54.028Z,16.42
2022-09-10T18:49:25.387Z,16.42
2022-09-10T18:51:54.953Z,16.42
2022-09-10T18:54:24.309Z,16.40
2022-09-10T18:56:52.098Z,16.38
2022-09-10T18:59:21.427Z,16.39
2022-09-10T19:01:50.545Z,16.42
2022-09-10T19:04:22.752Z,16.40
2022-09-10T19:06:51.123Z,16.43
2022-09-10T19:09:21.840Z,16.41
2022-09-10T19:11:51.726Z,16.40
2022-09-10T19:14:23.761Z,16.41
2022-09-10T19:16:52.261Z,16.38
2022-09-10T19:19:23.264Z,16.38
2022-09-10T19:21:54.138Z,16.38
2022-09-10T19:24:37.664Z,16.39
2022-09-10T19:27:09.637Z,16.38
2022-09-10T19:29:37.692Z,16.36
2022-09-10T19:32:05.671Z,16.36
2022-09-10T19:34:33.368Z,16.35
2022-09-10T19:37:00.973Z,16.34
2022-09-10T19:39:28.774Z,16.37
2022-09-10T19:41:56.470Z,16.33
2022-09-10T19:44:24.271Z,16.31
2022-09-10T19:46:51.977Z,16.31
2022-09-10T19:49:19.695Z,16.30
2022-09-10T19:51:47.533Z,16.26
2022-09-10T19:54:15.633Z,16.24
2022-09-10T19:56:44.094Z,16.23
2022-09-10T19:59:11.808Z,16.23
2022-09-10T20:01:44.740Z,16.21
2022-09-10T20:04:13.730Z,16.25
2022-09-10T20:06:42.218Z,16.24
2022-09-10T20:09:11.166Z,16.26
2022-09-10T20:11:39.161Z,16.25
2022-09-10T20:14:09.529Z,16.25
2022-09-10T20:16:43.422Z,16.26
2022-09-10T20:19:13.496Z,16.24
2022-09-10T20:21:41.614Z,16.22
2022-09-10T20:24:09.726Z,16.18
2022-09-10T20:26:39.527Z,16.17
2022-09-10T20:29:11.185Z,16.15
2022-09-10T20:31:43.130Z,16.15
2022-09-10T20:34:22.099Z,16.15
2022-09-10T20:36:54.364Z,16.14
2022-09-10T20:39:26.285Z,16.16
2022-09-10T20:41:54.298Z,16.15
2022-09-10T20:44:22.158Z,16.12
2022-09-10T20:46:49.969Z,16.07
2022-09-10T20:49:18.020Z,16.08
2022-09-10T20:51:46.465Z,16.05
2022-09-10T20:54:18.951Z,16.00
2022-09-10T20:56:47.463Z,15.95
2022-09-10T20:59:17.126Z,15.99
2022-09-10T21:01:47.118Z,15.97
2022-09-10T21:04:15.834Z,15.94
2022-09-10T21:06:43.974Z,15.90
2022-09-10T21:09:12.403Z,15.92
2022-09-10T21:11:40.538Z,15.88
2022-09-10T21:14:09.509Z,15.79
2022-09-10T21:16:40.885Z,15.78
2022-09-10T21:19:12.079Z,15.77
2022-09-10T21:21:41.039Z,15.74
2022-09-10T21:24:15.298Z,15.71
2022-09-10T21:26:44.409Z,15.71
2022-09-10T21:29:15.688Z,15.69
2022-09-10T21:31:43.614Z,15.67
2022-09-10T21:34:11.281Z,15.65
2022-09-10T21:36:40.372Z,15.61
2022-09-10T21:39:13.966Z,15.58
2022-09-10T21:41:45.098Z,15.54
2022-09-10T21:44:15.585Z,15.52
2022-09-10T21:46:44.789Z,15.52
2022-09-10T21:49:14.056Z,15.51
2022-09-10T21:51:42.811Z,15.50
2022-09-10T21:54:22.011Z,15.53
2022-09-10T21:56:50.881Z,15.58
2022-09-10T21:59:19.164Z,15.59
2022-09-10T22:01:48.251Z,15.57
2022-09-10T22:04:22.397Z,15.56
2022-09-10T22:06:50.377Z,15.52
2022-09-10T22:09:18.640Z,15.50
2022-09-10T22:11:51.134Z,15.53
2022-09-10T22:14:22.498Z,15.68
2022-09-10T22:16:50.947Z,15.61
2022-09-10T22:19:24.765Z,15.57
2022-09-10T22:21:55.139Z,15.59
2022-09-10T22:24:23.269Z,15.58
2022-09-10T22:26:51.433Z,15.59
2022-09-10T22:29:20.717Z,15.62
2022-09-10T22:31:49.548Z,15.62
2022-09-10T22:34:18.470Z,15.61
2022-09-10T22:36:47.692Z,15.65
2022-09-10T22:39:22.568Z,15.66
2022-09-10T22:41:52.192Z,15.66
2022-09-10T22:44:20.992Z,15.62
2022-09-10T22:46:49.087Z,15.60
2022-09-10T22:49:17.481Z,15.58
2022-09-10T22:51:45.679Z,15.48
2022-09-10T22:54:13.421Z,15.45
2022-09-10T22:56:41.284Z,15.40
2022-09-10T22:59:13.146Z,15.37
2022-09-10T23:01:41.517Z,15.35
2022-09-10T23:04:10.557Z,15.33
2022-09-10T23:06:40.075Z,15.29
2022-09-10T23:09:18.471Z,15.26
2022-09-10T23:11:46.887Z,15.26
2022-09-10T23:14:20.353Z,15.23
2022-09-10T23:16:50.503Z,15.23
2022-09-10T23:19:23.380Z,15.21
2022-09-10T23:21:54.945Z,15.17
2022-09-10T23:24:25.364Z,15.17
2022-09-10T23:26:54.250Z,15.18
2022-09-10T23:29:24.076Z,15.17
2022-09-10T23:31:54.435Z,15.13
2022-09-10T23:34:22.983Z,15.12
2022-09-10T23:36:51.185Z,15.09
2022-09-10T23:39:24.063Z,15.05
2022-09-10T23:41:54.628Z,15.01
2022-09-10T23:44:23.318Z,14.98
2022-09-10T23:46:51.798Z,15.00
2022-09-10T23:49:19.437Z,14.94
2022-09-10T23:51:47.222Z,14.98
2022-09-10T23:54:14.834Z,15.00
2022-09-10T23:56:43.450Z,14.98
2022-09-10T23:59:11.582Z,14.99
