createdAt,value
2019-05-13T00:01:44.471Z,31.25
2019-05-13T00:04:16.115Z,31.90
2019-05-13T00:06:54.105Z,31.33
2019-05-13T00:09:24.520Z,30.65
2019-05-13T00:11:57.386Z,32.65
2019-05-13T00:14:28.844Z,31.40
2019-05-13T00:17:04.220Z,33.00
2019-05-13T00:19:36.123Z,31.77
2019-05-13T00:22:07.833Z,32.83
2019-05-13T00:24:39.333Z,34.20
2019-05-13T00:27:11.488Z,34.53
2019-05-13T00:29:44.398Z,34.95
2019-05-13T00:32:16.031Z,34.73
2019-05-13T00:34:47.539Z,35.83
2019-05-13T00:37:20.119Z,37.28
2019-05-13T00:39:51.760Z,37.40
2019-05-13T00:42:24.542Z,38.30
2019-05-13T00:44:57.329Z,38.88
2019-05-13T00:47:29.919Z,40.43
2019-05-13T00:50:04.943Z,39.55
2019-05-13T00:52:37.412Z,38.95
2019-05-13T00:55:10.076Z,39.15
2019-05-13T00:57:43.649Z,38.63
2019-05-13T01:00:15.307Z,38.15
2019-05-13T01:02:46.804Z,39.75
2019-05-13T01:05:23.447Z,38.13
2019-05-13T01:07:58.503Z,37.45
2019-05-13T01:10:34.219Z,38.10
2019-05-13T01:13:08.962Z,37.75
2019-05-13T01:15:40.584Z,36.10
2019-05-13T01:18:14.322Z,37.23
2019-05-13T01:20:46.207Z,36.98
2019-05-13T01:23:20.908Z,36.13
2019-05-13T01:25:54.513Z,34.65
2019-05-13T01:28:26.678Z,34.08
2019-05-13T01:30:58.285Z,35.10
2019-05-13T01:33:32.008Z,35.13
2019-05-13T01:36:05.200Z,35.83
2019-05-13T01:38:37.140Z,34.30
2019-05-13T01:41:09.918Z,34.88
2019-05-13T01:43:43.935Z,33.23
2019-05-13T01:46:15.274Z,36.38
2019-05-13T01:48:46.926Z,35.88
2019-05-13T01:51:19.157Z,33.00
2019-05-13T01:53:53.267Z,32.83
2019-05-13T01:56:24.621Z,33.25
2019-05-13T01:58:57.193Z,33.88
2019-05-13T02:01:33.692Z,34.05
2019-05-13T02:04:05.273Z,33.67
2019-05-13T02:06:37.864Z,34.38
2019-05-13T02:09:14.166Z,32.38
2019-05-13T02:11:46.711Z,30.10
2019-05-13T02:14:18.446Z,30.32
2019-05-13T02:16:49.995Z,29.92
2019-05-13T02:19:24.439Z,26.37
2019-05-13T02:21:55.922Z,25.55
2019-05-13T02:24:27.584Z,28.10
2019-05-13T02:27:03.466Z,29.55
2019-05-13T02:29:34.655Z,28.10
2019-05-13T02:32:06.151Z,27.85
2019-05-13T02:34:37.796Z,25.88
2019-05-13T02:37:12.571Z,23.65
2019-05-13T02:39:43.008Z,24.40
2019-05-13T02:42:15.684Z,24.85
2019-05-13T02:44:47.212Z,25.62
2019-05-13T02:47:22.600Z,24.00
2019-05-13T02:49:54.081Z,23.55
2019-05-13T02:52:26.084Z,22.42
2019-05-13T02:54:57.645Z,22.80
2019-05-13T02:57:32.723Z,20.05
2019-05-13T03:00:06.707Z,19.70
2019-05-13T03:02:38.282Z,19.75
2019-05-13T03:05:13.639Z,19.30
2019-05-13T03:07:46.183Z,19.62
2019-05-13T03:10:22.170Z,19.23
2019-05-13T03:15:26.167Z,17.57
2019-05-13T03:18:06.853Z,18.32
2019-05-13T03:20:38.478Z,15.72
2019-05-13T03:23:13.064Z,16.42
2019-05-13T03:25:44.252Z,17.20
2019-05-13T03:28:15.991Z,15.78
2019-05-13T03:30:56.265Z,15.65
2019-05-13T03:33:27.958Z,15.93
2019-05-13T03:35:58.232Z,16.77
2019-05-13T03:38:32.916Z,15.90
2019-05-13T03:41:05.561Z,16.12
2019-05-13T03:43:42.823Z,16.67
2019-05-13T03:46:13.760Z,16.25
2019-05-13T03:48:47.458Z,16.12
2019-05-13T03:51:21.961Z,16.50
2019-05-13T03:53:53.537Z,15.85
2019-05-13T03:56:25.480Z,16.15
2019-05-13T03:58:57.025Z,14.65
2019-05-13T04:01:32.267Z,15.08
2019-05-13T04:04:03.294Z,14.87
2019-05-13T04:06:36.207Z,16.90
2019-05-13T04:09:22.309Z,15.00
2019-05-13T04:11:42.352Z,15.38
2019-05-13T04:14:14.085Z,14.63
2019-05-13T04:16:45.692Z,14.18
2019-05-13T04:19:18.243Z,13.72
2019-05-13T04:21:52.602Z,12.50
2019-05-13T04:24:23.324Z,12.88
2019-05-13T04:26:56.855Z,12.73
2019-05-13T04:29:28.363Z,12.43
2019-05-13T04:32:02.280Z,12.53
2019-05-13T04:34:34.279Z,11.20
2019-05-13T04:37:05.923Z,10.20
2019-05-13T04:39:47.610Z,10.08
2019-05-13T04:42:12.407Z,10.68
2019-05-13T04:44:44.086Z,10.65
2019-05-13T04:47:15.629Z,10.43
2019-05-13T04:49:48.860Z,10.32
2019-05-13T04:52:22.267Z,12.00
2019-05-13T04:54:54.760Z,10.80
2019-05-13T04:57:26.350Z,12.03
2019-05-13T04:59:57.987Z,11.93
2019-05-13T05:02:55.757Z,11.93
2019-05-13T05:05:36.127Z,11.25
2019-05-13T05:08:47.531Z,11.55
2019-05-13T05:11:52.699Z,12.33
2019-05-13T05:15:02.867Z,11.75
2019-05-13T05:17:52.357Z,11.03
2019-05-13T05:20:52.042Z,12.00
2019-05-13T05:23:35.519Z,11.48
2019-05-13T05:26:43.709Z,11.90
2019-05-13T05:29:42.237Z,13.68
2019-05-13T05:32:31.861Z,13.28
2019-05-13T05:35:38.674Z,11.83
2019-05-13T05:38:31.671Z,12.55
2019-05-13T05:41:05.460Z,12.25
2019-05-13T05:43:42.334Z,13.13
2019-05-13T05:46:14.741Z,13.60
2019-05-13T05:48:52.960Z,16.35
2019-05-13T05:51:25.784Z,16.90
2019-05-13T05:54:02.454Z,16.73
2019-05-13T05:56:33.798Z,15.98
2019-05-13T05:59:05.484Z,15.72
2019-05-13T06:01:41.602Z,14.93
2019-05-13T06:04:16.037Z,12.05
2019-05-13T06:06:48.037Z,11.97
2019-05-13T06:09:21.590Z,11.78
2019-05-13T06:11:53.946Z,10.90
2019-05-13T06:14:26.638Z,30.32
2019-05-13T06:17:02.650Z,12.63
2019-05-13T06:19:33.708Z,12.60
2019-05-13T06:22:05.379Z,11.57
2019-05-13T06:24:38.697Z,12.00
2019-05-13T06:27:11.830Z,12.10
2019-05-13T06:29:44.109Z,11.22
2019-05-13T06:32:22.452Z,11.03
2019-05-13T06:34:52.296Z,11.28
2019-05-13T06:37:23.839Z,13.32
2019-05-13T06:39:56.493Z,12.13
2019-05-13T06:42:29.035Z,12.18
2019-05-13T06:45:04.518Z,11.95
2019-05-13T06:47:36.384Z,13.10
2019-05-13T06:50:08.148Z,11.80
2019-05-13T06:52:42.449Z,13.00
2019-05-13T06:55:17.897Z,10.45
2019-05-13T06:57:51.735Z,11.63
2019-05-13T07:00:22.951Z,11.73
2019-05-13T07:02:54.575Z,12.07
2019-05-13T07:05:26.204Z,12.47
2019-05-13T07:07:57.872Z,12.10
2019-05-13T07:10:31.924Z,13.13
2019-05-13T07:13:02.962Z,12.05
2019-05-13T07:15:37.366Z,12.63
2019-05-13T07:20:42.400Z,14.18
2019-05-13T07:23:13.064Z,13.38
2019-05-13T07:25:44.672Z,13.38
2019-05-13T07:28:16.291Z,13.50
2019-05-13T07:30:48.424Z,13.35
2019-05-13T07:33:21.390Z,14.58
2019-05-13T07:35:58.051Z,13.32
2019-05-13T07:38:28.552Z,14.38
2019-05-13T07:41:04.434Z,14.05
2019-05-13T07:43:37.181Z,12.60
2019-05-13T07:46:08.813Z,12.90
2019-05-13T07:48:41.623Z,12.85
2019-05-13T07:51:22.174Z,12.10
2019-05-13T07:53:53.678Z,11.75
2019-05-13T07:56:25.199Z,11.18
2019-05-13T07:58:57.064Z,11.73
2019-05-13T08:01:28.808Z,12.37
2019-05-13T08:04:02.162Z,12.10
2019-05-13T08:06:33.785Z,10.95
2019-05-13T08:09:08.377Z,10.50
2019-05-13T08:11:58.214Z,10.80
2019-05-13T08:14:15.269Z,11.27
2019-05-13T08:16:52.265Z,10.80
2019-05-13T08:19:26.670Z,11.15
2019-05-13T08:21:58.263Z,11.00
2019-05-13T08:24:31.426Z,10.98
2019-05-13T08:27:04.253Z,11.50
2019-05-13T08:29:42.188Z,10.65
2019-05-13T08:32:15.038Z,10.03
2019-05-13T08:34:52.505Z,9.83
2019-05-13T08:37:21.669Z,10.00
2019-05-13T08:39:53.487Z,9.55
2019-05-13T08:42:25.277Z,9.13
2019-05-13T08:45:01.881Z,7.78
2019-05-13T08:47:34.845Z,7.08
2019-05-13T08:50:11.977Z,6.80
2019-05-13T08:52:45.019Z,6.85
2019-05-13T08:55:17.677Z,7.55
2019-05-13T08:57:53.220Z,7.20
2019-05-13T09:00:52.538Z,7.70
2019-05-13T09:03:23.905Z,8.98
2019-05-13T09:05:59.320Z,8.80
2019-05-13T09:08:42.435Z,9.00
2019-05-13T09:11:16.242Z,8.35
2019-05-13T09:13:51.577Z,9.20
2019-05-13T09:16:26.202Z,8.65
2019-05-13T09:19:03.676Z,8.70
2019-05-13T09:21:34.070Z,8.63
2019-05-13T09:24:20.640Z,8.55
2019-05-13T09:26:42.154Z,9.13
2019-05-13T09:29:13.667Z,8.65
2019-05-13T09:31:47.464Z,8.78
2019-05-13T09:34:21.905Z,8.45
2019-05-13T09:36:58.918Z,7.53
2019-05-13T09:39:37.179Z,7.00
2019-05-13T09:42:12.654Z,7.12
2019-05-13T09:44:52.294Z,7.90
2019-05-13T09:47:23.133Z,7.55
2019-05-13T09:49:56.913Z,7.40
2019-05-13T09:52:28.669Z,7.78
2019-05-13T09:55:03.378Z,6.90
2019-05-13T09:57:36.647Z,7.37
2019-05-13T10:00:11.998Z,6.55
2019-05-13T10:02:46.234Z,8.40
2019-05-13T10:05:33.734Z,7.45
2019-05-13T10:08:22.319Z,7.17
2019-05-13T10:11:15.631Z,7.17
2019-05-13T10:13:48.398Z,7.10
2019-05-13T10:16:23.714Z,6.83
2019-05-13T10:18:55.548Z,7.47
2019-05-13T10:21:28.157Z,7.30
2019-05-13T10:23:59.608Z,6.80
2019-05-13T10:26:32.242Z,8.53
2019-05-13T10:29:04.190Z,9.38
2019-05-13T10:31:36.211Z,13.30
2019-05-13T10:34:09.489Z,14.03
2019-05-13T10:36:42.562Z,15.00
2019-05-13T10:39:14.310Z,14.30
2019-05-13T10:41:48.935Z,14.38
2019-05-13T10:44:25.582Z,14.30
2019-05-13T10:46:57.994Z,13.83
2019-05-13T10:49:33.127Z,13.20
2019-05-13T10:52:03.953Z,14.18
2019-05-13T10:54:41.722Z,14.68
2019-05-13T10:59:48.366Z,16.05
2019-05-13T11:02:22.323Z,15.15
2019-05-13T11:04:54.001Z,13.83
2019-05-13T11:07:27.298Z,14.47
2019-05-13T11:10:02.309Z,16.77
2019-05-13T11:12:34.453Z,15.58
2019-05-13T11:15:07.245Z,15.40
2019-05-13T11:17:42.830Z,14.07
2019-05-13T11:20:15.675Z,14.68
2019-05-13T11:22:52.199Z,16.12
2019-05-13T11:25:24.153Z,16.42
2019-05-13T11:27:58.490Z,16.50
2019-05-13T11:30:32.005Z,15.78
2019-05-13T11:33:10.233Z,15.55
2019-05-13T11:35:59.006Z,14.80
2019-05-13T11:38:32.669Z,15.90
2019-05-13T11:41:04.133Z,15.25
2019-05-13T11:43:35.768Z,14.93
2019-05-13T11:46:09.402Z,14.60
2019-05-13T11:48:55.651Z,12.13
2019-05-13T11:51:31.954Z,11.88
2019-05-13T11:54:05.054Z,12.47
2019-05-13T11:56:48.424Z,12.28
2019-05-13T11:59:14.461Z,11.65
2019-05-13T12:01:49.093Z,12.55
2019-05-13T12:04:24.081Z,12.98
2019-05-13T12:06:55.624Z,12.73
2019-05-13T12:09:31.967Z,12.93
2019-05-13T12:12:13.245Z,14.05
2019-05-13T12:15:18.094Z,14.23
2019-05-13T12:17:17.498Z,13.80
2019-05-13T12:19:49.137Z,14.47
2019-05-13T12:22:22.973Z,10.68
2019-05-13T12:25:02.108Z,10.28
2019-05-13T12:27:34.053Z,8.70
2019-05-13T12:30:08.021Z,8.70
2019-05-13T12:32:43.766Z,8.10
2019-05-13T12:35:14.863Z,9.23
2019-05-13T12:37:53.033Z,10.32
2019-05-13T12:40:23.199Z,11.35
2019-05-13T12:42:56.082Z,11.55
2019-05-13T12:45:30.340Z,12.07
2019-05-13T12:48:03.701Z,13.32
2019-05-13T12:50:42.494Z,14.03
2019-05-13T12:53:16.300Z,15.08
2019-05-13T12:55:55.746Z,17.40
2019-05-13T12:58:28.666Z,15.58
2019-05-13T13:01:07.247Z,12.43
2019-05-13T13:03:52.108Z,15.68
2019-05-13T13:06:36.156Z,12.20
2019-05-13T13:09:03.210Z,17.17
2019-05-13T13:11:42.559Z,18.35
2019-05-13T13:14:18.389Z,19.02
2019-05-13T13:16:53.873Z,20.62
2019-05-13T13:19:26.098Z,20.65
2019-05-13T13:22:04.780Z,21.73
2019-05-13T13:27:04.666Z,24.18
2019-05-13T13:29:38.179Z,25.88
2019-05-13T13:32:13.472Z,30.60
2019-05-13T13:34:46.968Z,32.40
2019-05-13T13:37:18.744Z,31.35
2019-05-13T13:39:55.081Z,29.45
2019-05-13T13:42:26.660Z,26.35
2019-05-13T13:44:58.678Z,22.90
2019-05-13T13:47:33.211Z,17.40
2019-05-13T13:50:05.697Z,16.40
2019-05-13T13:52:38.560Z,15.80
2019-05-13T13:55:15.298Z,14.38
2019-05-13T13:57:47.055Z,12.82
2019-05-13T14:00:34.365Z,12.05
2019-05-13T14:02:56.857Z,11.70
2019-05-13T14:05:29.649Z,11.57
2019-05-13T14:06:26.942Z,14.93
2019-05-13T14:08:03.967Z,11.35
2019-05-13T14:10:35.714Z,11.30
2019-05-13T14:13:12.511Z,12.33
2019-05-13T14:15:45.422Z,12.10
2019-05-13T14:18:18.268Z,12.60
2019-05-13T14:20:52.896Z,13.93
2019-05-13T14:23:23.755Z,12.83
2019-05-13T14:25:56.514Z,13.20
2019-05-13T14:28:29.189Z,14.15
2019-05-13T14:31:02.840Z,13.22
2019-05-13T14:33:35.541Z,12.80
2019-05-13T14:36:07.762Z,13.70
2019-05-13T14:38:39.888Z,13.72
2019-05-13T14:41:12.443Z,15.25
2019-05-13T14:43:46.341Z,17.70
2019-05-13T14:46:23.236Z,18.80
2019-05-13T14:48:52.443Z,20.77
2019-05-13T14:51:24.190Z,24.05
2019-05-13T14:53:58.106Z,21.55
2019-05-13T14:56:32.387Z,21.97
2019-05-13T14:59:04.615Z,20.40
2019-05-13T15:01:37.531Z,20.43
2019-05-13T15:04:11.973Z,18.65
2019-05-13T15:06:42.748Z,19.50
2019-05-13T15:09:14.344Z,18.40
2019-05-13T15:11:46.307Z,14.60
2019-05-13T15:14:18.503Z,13.90
2019-05-13T15:17:02.366Z,15.00
2019-05-13T15:19:24.155Z,14.18
2019-05-13T15:21:56.796Z,12.80
2019-05-13T15:24:32.298Z,12.13
2019-05-13T15:27:04.401Z,13.35
2019-05-13T15:29:36.111Z,16.65
2019-05-13T15:32:07.837Z,17.23
2019-05-13T15:34:42.073Z,18.20
2019-05-13T15:37:13.051Z,18.10
2019-05-13T15:39:47.817Z,16.42
2019-05-13T15:42:21.380Z,16.48
2019-05-13T15:44:53.189Z,17.10
2019-05-13T15:47:26.922Z,19.05
2019-05-13T15:50:02.205Z,18.05
2019-05-13T15:52:36.314Z,17.02
2019-05-13T15:55:13.644Z,17.15
2019-05-13T15:57:47.896Z,20.70
2019-05-13T16:00:32.264Z,15.28
2019-05-13T16:03:05.000Z,17.23
2019-05-13T16:05:37.684Z,17.90
2019-05-13T16:08:11.977Z,19.90
2019-05-13T16:10:43.810Z,20.15
2019-05-13T16:13:15.376Z,18.95
2019-05-13T16:15:47.187Z,19.32
2019-05-13T16:18:22.215Z,17.15
2019-05-13T16:20:54.082Z,16.97
2019-05-13T16:23:27.813Z,19.67
2019-05-13T16:26:01.615Z,20.57
2019-05-13T16:28:33.143Z,22.27
2019-05-13T16:31:07.415Z,25.48
2019-05-13T16:33:41.584Z,21.05
2019-05-13T16:36:12.981Z,15.08
2019-05-13T16:38:51.148Z,12.93
2019-05-13T16:41:23.513Z,11.50
2019-05-13T16:43:55.121Z,12.37
2019-05-13T16:46:28.201Z,12.73
2019-05-13T16:49:01.411Z,12.45
2019-05-13T16:51:34.324Z,12.70
2019-05-13T16:54:06.995Z,12.90
2019-05-13T16:56:42.066Z,12.25
2019-05-13T17:01:45.362Z,12.90
2019-05-13T17:04:22.741Z,12.33
2019-05-13T17:06:55.406Z,11.18
2019-05-13T17:09:28.632Z,10.95
2019-05-13T17:12:01.375Z,11.00
2019-05-13T17:14:33.301Z,10.00
2019-05-13T17:17:06.138Z,10.85
2019-05-13T17:19:42.307Z,10.88
2019-05-13T17:22:14.199Z,10.60
2019-05-13T17:24:47.403Z,9.93
2019-05-13T17:27:21.354Z,9.78
2019-05-13T17:29:53.222Z,9.33
2019-05-13T17:32:25.797Z,17.67
2019-05-13T17:34:57.398Z,14.85
2019-05-13T17:37:31.211Z,25.70
2019-05-13T17:40:02.497Z,28.10
2019-05-13T17:42:35.173Z,36.90
2019-05-13T17:45:13.011Z,39.05
2019-05-13T17:47:45.699Z,39.13
2019-05-13T17:50:17.818Z,30.37
2019-05-13T17:52:51.877Z,13.98
2019-05-13T17:55:25.447Z,9.98
2019-05-13T17:57:57.264Z,9.35
2019-05-13T18:00:28.909Z,9.35
2019-05-13T18:03:01.968Z,9.28
2019-05-13T18:05:34.158Z,9.80
2019-05-13T18:08:05.853Z,10.18
2019-05-13T18:10:38.446Z,10.80
2019-05-13T18:13:12.448Z,10.70
2019-05-13T18:18:21.407Z,11.45
2019-05-13T18:20:52.239Z,12.13
2019-05-13T18:23:24.317Z,12.25
2019-05-13T18:25:56.387Z,13.10
2019-05-13T18:28:31.274Z,13.53
2019-05-13T18:31:02.842Z,13.55
2019-05-13T18:33:35.798Z,12.58
2019-05-13T18:36:07.623Z,13.68
2019-05-13T18:38:41.915Z,15.13
2019-05-13T18:41:13.603Z,16.12
2019-05-13T18:43:45.173Z,17.10
2019-05-13T18:46:16.763Z,17.15
2019-05-13T18:48:58.518Z,15.38
2019-05-13T18:51:25.808Z,15.50
2019-05-13T18:53:57.440Z,14.28
2019-05-13T18:56:32.312Z,14.03
2019-05-13T18:59:12.328Z,14.07
2019-05-13T19:01:42.964Z,14.47
2019-05-13T19:04:14.572Z,14.93
2019-05-13T19:06:46.288Z,15.30
2019-05-13T19:09:17.898Z,16.27
2019-05-13T19:11:53.186Z,16.35
2019-05-13T19:14:25.097Z,16.60
2019-05-13T19:16:56.651Z,17.45
2019-05-13T19:19:28.935Z,17.25
2019-05-13T19:22:02.185Z,16.02
2019-05-13T19:24:34.022Z,15.80
2019-05-13T19:27:07.611Z,15.83
2019-05-13T19:29:42.418Z,15.45
2019-05-13T19:32:16.177Z,15.75
2019-05-13T19:34:48.053Z,15.63
2019-05-13T19:37:22.228Z,15.15
2019-05-13T19:39:53.204Z,14.78
2019-05-13T19:42:24.896Z,14.13
2019-05-13T19:45:01.947Z,13.62
2019-05-13T19:47:38.050Z,13.88
2019-05-13T19:50:09.886Z,14.13
2019-05-13T19:52:42.564Z,13.53
2019-05-13T19:55:16.140Z,13.10
2019-05-13T19:57:47.795Z,13.50
2019-05-13T20:00:21.192Z,13.95
2019-05-13T20:02:53.036Z,13.80
2019-05-13T20:05:24.630Z,14.15
2019-05-13T20:07:56.231Z,13.20
2019-05-13T20:10:27.989Z,14.35
2019-05-13T20:13:01.712Z,14.18
2019-05-13T20:15:32.966Z,15.43
2019-05-13T20:18:04.714Z,17.67
2019-05-13T20:20:41.330Z,16.20
2019-05-13T20:23:12.955Z,15.93
2019-05-13T20:25:44.524Z,13.62
2019-05-13T20:28:16.079Z,15.20
2019-05-13T20:30:51.485Z,15.55
2019-05-13T20:33:23.014Z,16.80
2019-05-13T20:35:56.628Z,21.40
2019-05-13T20:38:31.861Z,21.73
2019-05-13T20:41:05.020Z,22.37
2019-05-13T20:43:36.598Z,20.85
2019-05-13T20:46:08.189Z,20.43
2019-05-13T20:48:41.165Z,18.80
2019-05-13T20:51:13.921Z,18.77
2019-05-13T20:53:47.504Z,19.50
2019-05-13T20:56:21.213Z,20.30
2019-05-13T20:58:57.775Z,21.10
2019-05-13T21:01:29.295Z,21.85
2019-05-13T21:04:01.771Z,20.60
2019-05-13T21:06:33.479Z,21.68
2019-05-13T21:09:06.408Z,21.77
2019-05-13T21:11:37.966Z,21.15
2019-05-13T21:14:09.524Z,20.15
2019-05-13T21:16:42.275Z,20.02
2019-05-13T21:19:13.809Z,20.37
2019-05-13T21:21:47.310Z,21.73
2019-05-13T21:24:21.339Z,21.62
2019-05-13T21:26:56.894Z,21.70
2019-05-13T21:29:35.006Z,21.42
2019-05-13T21:32:06.523Z,20.10
2019-05-13T21:34:38.070Z,18.92
2019-05-13T21:37:16.694Z,19.60
2019-05-13T21:39:48.259Z,19.98
2019-05-13T21:42:23.233Z,18.25
2019-05-13T21:44:55.290Z,20.35
2019-05-13T21:47:26.863Z,18.90
2019-05-13T21:49:58.443Z,20.45
2019-05-13T21:52:32.348Z,20.08
2019-05-13T21:55:05.593Z,20.15
2019-05-13T21:57:38.162Z,21.50
2019-05-13T22:00:12.043Z,21.62
2019-05-13T22:02:45.143Z,21.25
2019-05-13T22:05:17.728Z,21.70
2019-05-13T22:07:49.286Z,21.50
2019-05-13T22:10:21.617Z,21.95
2019-05-13T22:12:53.320Z,21.70
2019-05-13T22:15:26.837Z,20.35
2019-05-13T22:17:58.423Z,20.20
2019-05-13T22:20:33.052Z,21.07
2019-05-13T22:23:04.391Z,21.68
2019-05-13T22:25:43.702Z,23.90
2019-05-13T22:28:15.035Z,25.02
2019-05-13T22:30:46.640Z,25.85
2019-05-13T22:33:18.132Z,26.30
2019-05-13T22:35:52.245Z,28.35
2019-05-13T22:38:24.118Z,26.37
2019-05-13T22:40:55.672Z,26.05
2019-05-13T22:43:28.717Z,27.42
2019-05-13T22:46:00.289Z,25.75
2019-05-13T22:48:31.994Z,26.35
2019-05-13T22:51:03.514Z,25.72
2019-05-13T22:53:35.230Z,29.40
2019-05-13T22:56:08.759Z,29.92
2019-05-13T22:58:41.247Z,30.10
2019-05-13T23:01:12.849Z,34.03
2019-05-13T23:03:44.415Z,37.80
2019-05-13T23:06:16.012Z,34.30
2019-05-13T23:08:49.544Z,33.98
2019-05-13T23:11:21.942Z,32.80
2019-05-13T23:14:06.369Z,32.88
2019-05-13T23:16:26.777Z,31.93
2019-05-13T23:18:58.356Z,32.00
2019-05-13T23:21:31.252Z,33.25
2019-05-13T23:24:04.010Z,33.83
2019-05-13T23:26:36.616Z,33.58
2019-05-13T23:29:08.527Z,33.88
2019-05-13T23:31:41.523Z,29.98
2019-05-13T23:34:14.320Z,27.90
2019-05-13T23:36:45.959Z,27.52
2019-05-13T23:39:18.694Z,26.45
2019-05-13T23:41:52.330Z,26.25
2019-05-13T23:44:27.983Z,28.67
2019-05-13T23:46:58.857Z,30.90
2019-05-13T23:49:31.749Z,32.95
2019-05-13T23:52:03.407Z,33.10
2019-05-13T23:54:35.095Z,33.20
2019-05-13T23:57:06.644Z,30.85
2019-05-13T23:59:41.670Z,29.60
