createdAt,value
2019-03-15T00:00:06.273Z,5.20
2019-03-15T00:02:38.746Z,5.20
2019-03-15T00:05:10.707Z,5.20
2019-03-15T00:07:41.726Z,5.20
2019-03-15T00:10:12.738Z,5.30
2019-03-15T00:12:43.788Z,5.30
2019-03-15T00:15:16.390Z,5.20
2019-03-15T00:17:47.321Z,5.20
2019-03-15T00:20:18.283Z,5.20
2019-03-15T00:22:49.208Z,5.20
2019-03-15T00:25:20.169Z,5.30
2019-03-15T00:27:51.114Z,5.20
2019-03-15T00:30:23.049Z,5.30
2019-03-15T00:32:53.985Z,5.30
2019-03-15T00:35:24.948Z,5.30
2019-03-15T00:37:56.581Z,5.10
2019-03-15T00:40:27.723Z,4.90
2019-03-15T00:42:58.688Z,4.80
2019-03-15T00:45:30.754Z,4.80
2019-03-15T00:48:01.715Z,4.80
2019-03-15T00:50:33.677Z,4.90
2019-03-15T00:53:04.654Z,4.90
2019-03-15T00:55:35.587Z,4.80
2019-03-15T00:58:06.544Z,4.80
2019-03-15T01:00:37.476Z,4.70
2019-03-15T01:03:08.435Z,4.60
2019-03-15T01:05:39.370Z,4.60
2019-03-15T01:08:11.029Z,4.50
2019-03-15T01:10:42.459Z,4.50
2019-03-15T01:13:13.424Z,4.40
2019-03-15T01:15:44.358Z,4.30
2019-03-15T01:18:16.379Z,4.30
2019-03-15T01:20:47.323Z,4.30
2019-03-15T01:23:19.291Z,4.30
2019-03-15T01:25:50.253Z,4.20
2019-03-15T01:28:21.278Z,4.20
2019-03-15T01:30:52.217Z,4.20
2019-03-15T01:33:23.196Z,4.20
2019-03-15T01:35:54.232Z,4.10
2019-03-15T01:38:25.166Z,4.10
2019-03-15T01:40:56.132Z,4.00
2019-03-15T01:43:27.080Z,3.90
2019-03-15T01:45:58.039Z,3.80
2019-03-15T01:48:28.980Z,3.70
2019-03-15T01:50:59.994Z,3.70
2019-03-15T01:53:31.056Z,3.70
2019-03-15T01:56:02.026Z,3.70
2019-03-15T01:58:32.962Z,3.60
2019-03-15T02:01:04.514Z,3.60
2019-03-15T02:03:36.755Z,3.50
2019-03-15T02:06:07.717Z,3.50
2019-03-15T02:08:38.653Z,3.60
2019-03-15T02:11:09.655Z,3.60
2019-03-15T02:13:40.584Z,3.70
2019-03-15T02:16:11.553Z,3.60
2019-03-15T02:18:42.509Z,3.70
2019-03-15T02:21:14.633Z,3.70
2019-03-15T02:23:45.612Z,3.60
2019-03-15T02:26:16.581Z,3.50
2019-03-15T02:28:47.547Z,3.50
2019-03-15T02:31:18.495Z,3.50
2019-03-15T02:33:49.461Z,3.50
2019-03-15T02:36:20.408Z,3.50
2019-03-15T02:38:51.410Z,3.50
2019-03-15T02:41:22.350Z,3.50
2019-03-15T02:43:53.407Z,3.50
2019-03-15T02:46:25.817Z,3.40
2019-03-15T02:48:56.966Z,3.40
2019-03-15T02:51:27.913Z,3.40
2019-03-15T02:53:58.907Z,3.50
2019-03-15T02:56:29.908Z,3.50
2019-03-15T02:59:00.874Z,3.50
2019-03-15T03:01:31.991Z,3.50
2019-03-15T03:04:03.140Z,3.50
2019-03-15T03:06:34.075Z,3.50
2019-03-15T03:09:07.819Z,3.50
2019-03-15T03:11:39.158Z,3.50
2019-03-15T03:14:10.277Z,3.50
2019-03-15T03:16:41.251Z,3.50
2019-03-15T03:19:12.233Z,3.50
2019-03-15T03:21:43.215Z,3.60
2019-03-15T03:24:14.217Z,3.60
2019-03-15T03:26:45.257Z,3.60
2019-03-15T03:29:16.196Z,3.60
2019-03-15T03:31:47.159Z,3.60
2019-03-15T03:34:18.097Z,3.60
2019-03-15T03:36:49.211Z,3.60
2019-03-15T03:39:20.162Z,3.60
2019-03-15T03:41:51.200Z,3.60
2019-03-15T03:44:22.141Z,3.60
2019-03-15T03:46:53.112Z,3.60
2019-03-15T03:49:24.053Z,3.60
2019-03-15T03:51:55.056Z,3.60
2019-03-15T03:54:26.188Z,3.70
2019-03-15T03:56:57.279Z,3.70
2019-03-15T03:59:28.213Z,3.80
2019-03-15T04:02:00.282Z,3.90
2019-03-15T04:04:31.320Z,3.90
2019-03-15T04:07:02.325Z,4.00
2019-03-15T04:09:33.345Z,4.10
2019-03-15T04:12:04.327Z,4.10
2019-03-15T04:14:35.311Z,4.20
2019-03-15T04:17:06.245Z,4.20
2019-03-15T04:19:38.245Z,4.30
2019-03-15T04:22:10.798Z,4.30
2019-03-15T04:24:41.756Z,4.30
2019-03-15T04:27:12.778Z,4.30
2019-03-15T04:29:43.742Z,4.30
2019-03-15T04:32:14.696Z,4.40
2019-03-15T04:34:46.834Z,4.40
2019-03-15T04:37:17.755Z,4.40
2019-03-15T04:39:48.724Z,4.40
2019-03-15T04:42:19.655Z,4.40
2019-03-15T04:44:50.617Z,4.40
2019-03-15T04:47:21.555Z,4.40
2019-03-15T04:49:52.515Z,4.50
2019-03-15T04:52:23.452Z,4.50
2019-03-15T04:54:54.414Z,4.50
2019-03-15T04:57:26.346Z,4.50
2019-03-15T04:59:57.305Z,4.50
2019-03-15T05:02:28.239Z,4.60
2019-03-15T05:05:00.418Z,4.60
2019-03-15T05:07:31.757Z,4.60
2019-03-15T05:10:02.685Z,4.60
2019-03-15T05:12:33.647Z,4.60
2019-03-15T05:15:05.905Z,4.60
2019-03-15T05:17:36.872Z,4.70
2019-03-15T05:20:09.904Z,4.70
2019-03-15T05:22:40.865Z,4.70
2019-03-15T05:25:11.826Z,4.70
2019-03-15T05:27:42.805Z,4.70
2019-03-15T05:30:13.726Z,4.70
2019-03-15T05:32:44.736Z,4.70
2019-03-15T05:35:15.756Z,4.70
2019-03-15T05:37:46.730Z,4.80
2019-03-15T05:40:17.652Z,4.80
2019-03-15T05:42:48.618Z,4.80
2019-03-15T05:45:19.555Z,4.80
2019-03-15T05:47:51.520Z,4.70
2019-03-15T05:50:22.484Z,4.70
2019-03-15T05:52:53.484Z,4.70
2019-03-15T05:55:25.512Z,4.70
2019-03-15T05:57:59.043Z,4.70
2019-03-15T06:00:31.587Z,4.70
2019-03-15T06:03:02.545Z,4.80
2019-03-15T06:05:33.505Z,4.70
2019-03-15T06:08:04.580Z,4.70
2019-03-15T06:10:35.589Z,4.60
2019-03-15T06:13:06.588Z,4.40
2019-03-15T06:15:37.534Z,4.20
2019-03-15T06:18:08.494Z,4.20
2019-03-15T06:20:39.457Z,4.10
2019-03-15T06:23:10.395Z,3.90
2019-03-15T06:25:41.366Z,3.90
2019-03-15T06:28:12.302Z,3.90
2019-03-15T06:30:43.275Z,3.90
2019-03-15T06:33:14.204Z,4.00
2019-03-15T06:35:45.226Z,4.00
2019-03-15T06:38:16.183Z,4.30
2019-03-15T06:40:47.158Z,4.40
2019-03-15T06:43:18.133Z,4.30
2019-03-15T06:45:49.077Z,4.20
2019-03-15T06:48:20.053Z,4.20
2019-03-15T06:50:50.990Z,4.20
2019-03-15T06:53:21.960Z,4.50
2019-03-15T06:55:53.033Z,4.50
2019-03-15T06:58:24.071Z,4.50
2019-03-15T07:00:55.096Z,4.60
2019-03-15T07:03:26.104Z,4.50
2019-03-15T07:05:57.041Z,4.50
2019-03-15T07:08:28.007Z,4.70
2019-03-15T07:10:58.943Z,4.60
2019-03-15T07:13:30.917Z,4.60
2019-03-15T07:16:01.856Z,4.50
2019-03-15T07:18:32.827Z,4.60
2019-03-15T07:21:03.858Z,4.60
2019-03-15T07:23:36.521Z,4.70
2019-03-15T07:26:07.793Z,4.70
2019-03-15T07:28:38.840Z,4.70
2019-03-15T07:31:09.866Z,4.80
2019-03-15T07:33:41.005Z,4.90
2019-03-15T07:36:11.973Z,5.00
2019-03-15T07:38:42.943Z,5.10
2019-03-15T07:41:13.910Z,5.10
2019-03-15T07:43:44.988Z,5.10
2019-03-15T07:46:15.955Z,5.20
2019-03-15T07:48:46.877Z,5.20
2019-03-15T07:51:17.847Z,5.30
2019-03-15T07:53:48.774Z,5.20
2019-03-15T07:56:19.742Z,5.20
2019-03-15T07:58:50.679Z,5.10
2019-03-15T08:01:21.648Z,5.10
2019-03-15T08:03:52.513Z,5.10
2019-03-15T08:06:34.037Z,5.00
2019-03-15T08:08:56.115Z,5.00
2019-03-15T08:11:27.115Z,5.00
2019-03-15T08:13:58.048Z,5.00
2019-03-15T08:16:29.043Z,4.90
2019-03-15T08:19:00.130Z,4.90
2019-03-15T08:21:31.094Z,4.80
2019-03-15T08:24:02.063Z,4.80
2019-03-15T08:26:32.999Z,4.70
2019-03-15T08:29:03.967Z,4.60
2019-03-15T08:31:34.907Z,4.50
2019-03-15T08:34:05.979Z,4.40
2019-03-15T08:36:36.921Z,4.40
2019-03-15T08:39:08.194Z,4.40
2019-03-15T08:41:39.131Z,4.30
2019-03-15T08:44:10.095Z,4.20
2019-03-15T08:46:41.034Z,4.20
2019-03-15T08:49:13.005Z,4.10
2019-03-15T08:51:43.931Z,4.10
2019-03-15T08:54:14.916Z,4.10
2019-03-15T08:56:46.008Z,4.10
2019-03-15T08:59:16.999Z,4.10
2019-03-15T09:01:47.940Z,4.10
2019-03-15T09:04:21.505Z,4.10
2019-03-15T09:06:51.548Z,4.00
2019-03-15T09:09:22.513Z,4.00
2019-03-15T09:11:53.654Z,3.90
2019-03-15T09:14:24.622Z,3.90
2019-03-15T09:16:56.597Z,3.90
2019-03-15T09:19:27.530Z,3.90
2019-03-15T09:22:00.604Z,3.90
2019-03-15T09:24:31.143Z,3.90
2019-03-15T09:27:02.210Z,3.90
2019-03-15T09:29:33.149Z,3.90
2019-03-15T09:32:08.707Z,3.90
2019-03-15T09:34:36.750Z,3.90
2019-03-15T09:37:07.711Z,3.90
2019-03-15T09:39:38.785Z,3.90
2019-03-15T09:42:09.782Z,3.90
2019-03-15T09:44:40.725Z,3.90
2019-03-15T09:47:11.688Z,3.90
2019-03-15T09:49:44.183Z,4.00
2019-03-15T09:52:15.158Z,3.90
2019-03-15T09:54:46.090Z,3.90
2019-03-15T09:57:17.055Z,4.00
2019-03-15T09:59:47.920Z,4.00
2019-03-15T10:02:29.745Z,4.00
2019-03-15T10:04:51.562Z,4.00
2019-03-15T10:07:22.609Z,4.00
2019-03-15T10:09:53.779Z,4.00
2019-03-15T10:12:24.722Z,4.10
2019-03-15T10:14:55.679Z,4.20
2019-03-15T10:17:26.607Z,4.20
2019-03-15T10:19:57.580Z,4.30
2019-03-15T10:22:28.516Z,4.30
2019-03-15T10:24:59.489Z,4.30
2019-03-15T10:27:31.422Z,4.20
2019-03-15T10:30:02.390Z,4.20
2019-03-15T10:32:33.329Z,4.30
2019-03-15T10:35:04.717Z,4.20
2019-03-15T10:37:35.650Z,4.30
2019-03-15T10:40:22.045Z,4.30
2019-03-15T10:42:55.540Z,4.30
2019-03-15T10:45:25.661Z,4.40
2019-03-15T10:47:56.595Z,4.40
2019-03-15T10:50:27.559Z,4.50
2019-03-15T10:52:58.497Z,4.60
2019-03-15T10:55:29.473Z,4.60
2019-03-15T10:58:00.435Z,4.60
2019-03-15T11:00:32.007Z,4.70
2019-03-15T11:03:03.025Z,4.80
2019-03-15T11:05:33.926Z,4.90
2019-03-15T11:08:04.901Z,4.90
2019-03-15T11:10:35.839Z,5.00
2019-03-15T11:13:06.805Z,5.10
2019-03-15T11:15:37.744Z,5.10
2019-03-15T11:18:09.575Z,5.20
2019-03-15T11:20:42.919Z,5.20
2019-03-15T11:23:15.896Z,5.30
2019-03-15T11:25:47.137Z,5.30
2019-03-15T11:28:19.743Z,5.40
2019-03-15T11:30:52.071Z,5.40
2019-03-15T11:33:24.531Z,5.50
2019-03-15T11:35:58.092Z,5.60
2019-03-15T11:38:29.312Z,5.60
2019-03-15T11:41:01.888Z,5.70
2019-03-15T11:43:33.136Z,5.80
2019-03-15T11:46:05.183Z,5.90
2019-03-15T11:48:36.231Z,5.90
2019-03-15T11:51:07.257Z,6.00
2019-03-15T11:53:41.547Z,6.10
2019-03-15T11:56:26.045Z,6.10
2019-03-15T11:58:45.367Z,6.20
2019-03-15T12:01:16.335Z,6.30
2019-03-15T12:03:52.929Z,6.30
2019-03-15T12:06:19.960Z,6.30
2019-03-15T12:08:50.940Z,6.30
2019-03-15T12:11:22.011Z,6.40
2019-03-15T12:13:52.943Z,6.50
2019-03-15T12:16:24.671Z,6.50
2019-03-15T12:18:55.682Z,6.60
2019-03-15T12:21:26.613Z,6.60
2019-03-15T12:23:57.596Z,6.70
2019-03-15T12:26:39.757Z,6.80
2019-03-15T12:29:01.395Z,6.90
2019-03-15T12:31:32.405Z,6.90
2019-03-15T12:34:03.473Z,7.00
2019-03-15T12:36:34.443Z,7.00
2019-03-15T12:39:07.383Z,7.10
2019-03-15T12:41:38.717Z,7.10
2019-03-15T12:44:10.659Z,7.20
2019-03-15T12:46:41.798Z,7.20
2019-03-15T12:49:13.733Z,7.20
2019-03-15T12:51:44.702Z,7.30
2019-03-15T12:54:15.644Z,7.30
2019-03-15T12:56:53.659Z,7.40
2019-03-15T12:59:19.276Z,7.40
2019-03-15T13:01:50.252Z,7.50
2019-03-15T13:04:21.224Z,7.50
2019-03-15T13:06:52.162Z,7.60
2019-03-15T13:09:23.132Z,7.70
2019-03-15T13:11:54.066Z,7.60
2019-03-15T13:14:25.039Z,7.70
2019-03-15T13:16:55.979Z,7.70
2019-03-15T13:19:26.945Z,7.80
2019-03-15T13:21:57.885Z,7.80
2019-03-15T13:24:28.878Z,7.90
2019-03-15T13:27:07.300Z,7.90
2019-03-15T13:29:32.489Z,7.90
2019-03-15T13:32:03.423Z,7.90
2019-03-15T13:34:34.390Z,8.00
2019-03-15T13:37:05.327Z,8.00
2019-03-15T13:39:37.292Z,8.00
2019-03-15T13:42:08.230Z,8.00
2019-03-15T13:44:39.193Z,8.00
2019-03-15T13:47:10.132Z,7.90
2019-03-15T13:49:41.098Z,7.90
2019-03-15T13:52:12.105Z,7.90
2019-03-15T13:54:43.075Z,7.80
2019-03-15T13:57:21.053Z,7.90
2019-03-15T13:59:46.753Z,7.90
2019-03-15T14:02:17.720Z,7.90
2019-03-15T14:04:48.667Z,7.90
2019-03-15T14:07:20.634Z,7.90
2019-03-15T14:09:51.570Z,7.90
2019-03-15T14:12:22.530Z,7.90
2019-03-15T14:14:53.473Z,7.90
2019-03-15T14:17:24.492Z,7.90
2019-03-15T14:19:55.451Z,7.90
2019-03-15T14:22:26.422Z,8.00
2019-03-15T14:24:57.366Z,8.00
2019-03-15T14:27:37.271Z,8.00
2019-03-15T14:30:00.964Z,8.00
2019-03-15T14:32:31.935Z,8.00
2019-03-15T14:35:02.870Z,8.10
2019-03-15T14:37:33.994Z,8.00
2019-03-15T14:40:07.040Z,8.10
2019-03-15T14:42:38.047Z,8.10
2019-03-15T14:45:12.203Z,8.10
2019-03-15T14:47:43.277Z,8.20
2019-03-15T14:50:15.889Z,8.20
2019-03-15T14:52:47.215Z,8.20
2019-03-15T14:55:18.995Z,8.20
2019-03-15T14:57:53.169Z,8.20
2019-03-15T15:00:22.949Z,8.30
2019-03-15T15:02:53.884Z,8.30
2019-03-15T15:05:25.860Z,8.20
2019-03-15T15:07:56.792Z,8.20
2019-03-15T15:10:28.783Z,8.30
2019-03-15T15:12:59.726Z,8.20
2019-03-15T15:15:30.694Z,8.30
2019-03-15T15:18:01.637Z,8.30
2019-03-15T15:20:32.604Z,8.20
2019-03-15T15:23:03.542Z,8.30
2019-03-15T15:25:34.608Z,8.30
2019-03-15T15:28:05.598Z,8.30
2019-03-15T15:30:36.570Z,8.30
2019-03-15T15:33:07.501Z,8.30
2019-03-15T15:35:41.481Z,8.40
2019-03-15T15:38:11.143Z,8.40
2019-03-15T15:40:42.174Z,8.50
2019-03-15T15:43:13.112Z,8.50
2019-03-15T15:45:44.157Z,8.40
2019-03-15T15:48:15.119Z,8.40
2019-03-15T15:50:46.096Z,8.40
2019-03-15T15:53:17.120Z,8.40
2019-03-15T15:55:48.077Z,8.40
2019-03-15T15:58:19.051Z,8.40
2019-03-15T16:00:50.200Z,8.40
2019-03-15T16:03:21.161Z,8.40
2019-03-15T16:05:52.102Z,8.40
2019-03-15T16:08:23.069Z,8.40
2019-03-15T16:10:54.011Z,8.40
2019-03-15T16:13:24.969Z,8.40
2019-03-15T16:15:56.926Z,8.40
2019-03-15T16:18:27.922Z,8.40
2019-03-15T16:20:58.907Z,8.40
2019-03-15T16:23:30.477Z,8.40
2019-03-15T16:26:01.921Z,8.40
2019-03-15T16:28:36.002Z,8.40
2019-03-15T16:31:05.614Z,8.40
2019-03-15T16:33:36.582Z,8.40
2019-03-15T16:36:07.518Z,8.30
2019-03-15T16:38:38.478Z,8.30
2019-03-15T16:41:09.561Z,8.30
2019-03-15T16:43:40.633Z,8.40
2019-03-15T16:46:12.601Z,8.30
2019-03-15T16:48:43.564Z,8.30
2019-03-15T16:51:19.442Z,8.30
2019-03-15T16:53:47.458Z,8.40
2019-03-15T16:56:20.261Z,8.30
2019-03-15T16:58:51.091Z,8.40
2019-03-15T17:01:22.091Z,8.40
2019-03-15T17:03:53.028Z,8.30
2019-03-15T17:06:23.997Z,8.40
2019-03-15T17:08:54.927Z,8.40
2019-03-15T17:11:25.895Z,8.40
2019-03-15T17:13:56.837Z,8.40
2019-03-15T17:16:27.812Z,8.40
2019-03-15T17:18:58.793Z,8.40
2019-03-15T17:21:29.760Z,8.40
2019-03-15T17:24:00.901Z,8.40
2019-03-15T17:26:32.062Z,8.40
2019-03-15T17:29:03.190Z,8.40
2019-03-15T17:31:34.145Z,8.40
2019-03-15T17:34:05.089Z,8.40
2019-03-15T17:36:36.060Z,8.40
2019-03-15T17:39:08.245Z,8.40
2019-03-15T17:41:39.277Z,8.40
2019-03-15T17:44:10.202Z,8.30
2019-03-15T17:46:41.295Z,8.40
2019-03-15T17:49:12.231Z,8.40
2019-03-15T17:51:43.198Z,8.40
2019-03-15T17:54:14.141Z,8.30
2019-03-15T17:56:45.102Z,8.40
2019-03-15T17:59:16.173Z,8.40
2019-03-15T18:01:47.163Z,8.30
2019-03-15T18:04:18.252Z,8.40
2019-03-15T18:06:49.244Z,8.40
2019-03-15T18:09:20.224Z,8.40
2019-03-15T18:11:51.172Z,8.40
2019-03-15T18:14:22.244Z,8.40
2019-03-15T18:16:54.339Z,8.40
2019-03-15T18:19:25.314Z,8.40
2019-03-15T18:21:56.269Z,8.40
2019-03-15T18:24:27.237Z,8.40
2019-03-15T18:26:58.194Z,8.40
2019-03-15T18:29:29.164Z,8.40
2019-03-15T18:32:00.132Z,8.50
2019-03-15T18:34:31.645Z,8.40
2019-03-15T18:37:02.649Z,8.40
2019-03-15T18:39:33.625Z,8.40
2019-03-15T18:42:04.537Z,8.40
2019-03-15T18:44:35.484Z,8.40
2019-03-15T18:47:06.536Z,8.40
2019-03-15T18:49:37.491Z,8.40
2019-03-15T18:52:08.560Z,8.40
2019-03-15T18:54:39.674Z,8.40
2019-03-15T18:57:10.642Z,8.40
2019-03-15T18:59:41.629Z,8.40
2019-03-15T19:02:12.656Z,8.40
2019-03-15T19:04:43.616Z,8.40
2019-03-15T19:07:14.738Z,8.50
2019-03-15T19:09:45.717Z,8.50
2019-03-15T19:12:16.718Z,8.50
2019-03-15T19:14:47.647Z,8.50
2019-03-15T19:17:18.625Z,8.50
2019-03-15T19:19:49.592Z,8.60
2019-03-15T19:22:20.577Z,8.60
2019-03-15T19:24:51.500Z,8.60
2019-03-15T19:27:22.480Z,8.60
2019-03-15T19:29:54.244Z,8.60
2019-03-15T19:32:25.276Z,8.70
2019-03-15T19:34:56.261Z,8.80
2019-03-15T19:37:27.196Z,8.70
2019-03-15T19:39:58.173Z,8.80
2019-03-15T19:42:29.113Z,8.80
2019-03-15T19:45:00.171Z,8.80
2019-03-15T19:47:31.356Z,8.70
2019-03-15T19:50:02.323Z,8.80
2019-03-15T19:52:33.258Z,8.80
2019-03-15T19:55:05.749Z,8.90
2019-03-15T19:57:36.670Z,8.80
2019-03-15T20:00:16.862Z,8.90
2019-03-15T20:02:48.021Z,9.00
2019-03-15T20:05:19.048Z,9.00
2019-03-15T20:07:50.197Z,9.10
2019-03-15T20:10:21.251Z,9.10
2019-03-15T20:12:53.192Z,9.20
2019-03-15T20:15:24.267Z,9.30
2019-03-15T20:17:56.225Z,9.30
2019-03-15T20:20:27.185Z,9.30
2019-03-15T20:22:58.111Z,9.40
2019-03-15T20:25:29.088Z,9.60
2019-03-15T20:28:00.058Z,9.60
2019-03-15T20:30:30.994Z,9.60
2019-03-15T20:33:01.959Z,9.60
2019-03-15T20:35:32.895Z,9.70
2019-03-15T20:38:03.935Z,9.70
2019-03-15T20:40:34.873Z,9.70
2019-03-15T20:43:05.936Z,9.70
2019-03-15T20:45:36.954Z,9.70
2019-03-15T20:48:07.931Z,9.70
2019-03-15T20:50:46.564Z,9.70
2019-03-15T20:53:15.019Z,9.70
2019-03-15T20:55:52.336Z,9.70
2019-03-15T20:58:23.420Z,9.80
2019-03-15T21:00:54.356Z,9.80
2019-03-15T21:03:25.326Z,9.80
2019-03-15T21:05:56.286Z,9.70
2019-03-15T21:08:27.296Z,9.70
2019-03-15T21:10:58.319Z,9.70
2019-03-15T21:13:29.249Z,9.80
2019-03-15T21:16:00.295Z,9.80
2019-03-15T21:18:31.232Z,9.80
2019-03-15T21:21:02.194Z,9.80
2019-03-15T21:23:33.124Z,9.80
2019-03-15T21:26:04.084Z,9.80
2019-03-15T21:28:35.096Z,9.80
2019-03-15T21:31:06.147Z,9.80
2019-03-15T21:33:38.290Z,9.70
2019-03-15T21:36:09.270Z,9.70
2019-03-15T21:38:48.092Z,9.70
2019-03-15T21:41:12.866Z,9.70
2019-03-15T21:43:43.797Z,9.70
2019-03-15T21:46:14.769Z,9.70
2019-03-15T21:48:45.717Z,9.70
2019-03-15T21:51:16.690Z,9.70
2019-03-15T21:53:47.622Z,9.70
2019-03-15T21:56:18.598Z,9.70
2019-03-15T21:58:49.626Z,9.60
2019-03-15T22:01:20.655Z,9.60
2019-03-15T22:03:51.616Z,9.50
2019-03-15T22:06:22.621Z,9.50
2019-03-15T22:08:53.592Z,9.40
2019-03-15T22:11:24.516Z,9.30
2019-03-15T22:13:55.483Z,9.30
2019-03-15T22:16:26.428Z,9.30
2019-03-15T22:18:57.391Z,9.30
2019-03-15T22:21:28.326Z,9.30
2019-03-15T22:23:59.347Z,9.30
2019-03-15T22:26:30.280Z,9.20
2019-03-15T22:29:01.243Z,9.20
2019-03-15T22:31:32.187Z,9.10
2019-03-15T22:34:03.167Z,9.20
2019-03-15T22:36:34.019Z,9.10
2019-03-15T22:39:06.197Z,9.10
2019-03-15T22:41:37.390Z,9.10
2019-03-15T22:44:08.368Z,9.20
2019-03-15T22:46:39.330Z,9.10
2019-03-15T22:49:10.259Z,9.20
2019-03-15T22:51:41.250Z,9.10
2019-03-15T22:54:12.187Z,9.10
2019-03-15T22:56:43.138Z,9.10
2019-03-15T22:59:14.071Z,9.20
2019-03-15T23:01:45.027Z,9.10
2019-03-15T23:04:16.005Z,9.10
2019-03-15T23:06:48.117Z,9.10
2019-03-15T23:09:19.143Z,9.10
2019-03-15T23:11:50.103Z,9.10
2019-03-15T23:14:21.044Z,9.10
2019-03-15T23:16:52.010Z,9.10
2019-03-15T23:19:24.055Z,9.10
2019-03-15T23:21:55.009Z,9.10
2019-03-15T23:24:25.943Z,9.10
2019-03-15T23:26:56.926Z,9.20
2019-03-15T23:29:27.862Z,9.20
2019-03-15T23:31:58.833Z,9.20
2019-03-15T23:34:29.808Z,9.20
2019-03-15T23:37:00.797Z,9.10
2019-03-15T23:39:31.878Z,9.20
2019-03-15T23:42:02.842Z,9.20
2019-03-15T23:44:33.807Z,9.20
2019-03-15T23:47:05.641Z,9.30
2019-03-15T23:49:36.602Z,9.30
2019-03-15T23:52:07.808Z,9.40
2019-03-15T23:54:39.178Z,9.40
2019-03-15T23:57:10.219Z,9.40
2019-03-15T23:59:41.184Z,9.30
