createdAt,value
2023-05-20T00:00:55.597Z,18.03
2023-05-20T00:03:22.955Z,18.00
2023-05-20T00:05:50.204Z,17.97
2023-05-20T00:08:18.874Z,17.94
2023-05-20T00:10:45.779Z,17.91
2023-05-20T00:13:12.807Z,17.88
2023-05-20T00:15:39.672Z,17.87
2023-05-20T00:18:06.827Z,17.85
2023-05-20T00:20:33.862Z,17.83
2023-05-20T00:23:01.015Z,17.81
2023-05-20T00:25:27.979Z,17.79
2023-05-20T00:27:54.865Z,17.77
2023-05-20T00:30:22.381Z,17.75
2023-05-20T00:32:49.514Z,17.73
2023-05-20T00:35:16.628Z,17.71
2023-05-20T00:37:59.816Z,17.72
2023-05-20T00:40:27.174Z,17.70
2023-05-20T00:42:54.843Z,17.69
2023-05-20T00:45:21.833Z,17.69
2023-05-20T00:47:48.970Z,17.68
2023-05-20T00:50:16.879Z,17.67
2023-05-20T00:52:45.629Z,17.67
2023-05-20T00:55:12.516Z,17.65
2023-05-20T00:57:39.429Z,17.65
2023-05-20T01:00:08.116Z,17.64
2023-05-20T01:02:35.123Z,17.63
2023-05-20T01:05:02.478Z,17.63
2023-05-20T01:07:29.471Z,17.62
2023-05-20T01:09:56.475Z,17.61
2023-05-20T01:12:30.883Z,17.61
2023-05-20T01:15:06.800Z,17.60
2023-05-20T01:17:33.983Z,17.61
2023-05-20T01:20:02.324Z,17.61
2023-05-20T01:22:29.506Z,17.60
2023-05-20T01:24:57.376Z,17.59
2023-05-20T01:27:26.881Z,17.59
2023-05-20T01:29:54.455Z,17.60
2023-05-20T01:32:23.267Z,17.59
2023-05-20T01:34:51.276Z,17.57
2023-05-20T01:37:19.908Z,17.55
2023-05-20T01:39:47.024Z,17.53
2023-05-20T01:42:14.275Z,17.51
2023-05-20T01:44:42.405Z,17.48
2023-05-20T01:47:09.319Z,17.45
2023-05-20T01:49:36.221Z,17.42
2023-05-20T01:52:03.766Z,17.40
2023-05-20T01:54:30.873Z,17.37
2023-05-20T01:56:57.897Z,17.35
2023-05-20T01:59:25.028Z,17.33
2023-05-20T02:01:52.008Z,17.30
2023-05-20T02:04:19.365Z,17.26
2023-05-20T02:06:46.603Z,17.23
2023-05-20T02:09:14.669Z,17.19
2023-05-20T02:11:41.598Z,17.14
2023-05-20T02:14:08.683Z,17.12
2023-05-20T02:16:35.747Z,17.11
2023-05-20T02:19:03.037Z,17.10
2023-05-20T02:21:30.011Z,17.11
2023-05-20T02:23:57.012Z,17.11
2023-05-20T02:26:23.863Z,17.12
2023-05-20T02:28:51.113Z,17.11
2023-05-20T02:31:18.227Z,17.12
2023-05-20T02:33:45.877Z,17.13
2023-05-20T02:36:12.925Z,17.13
2023-05-20T02:38:40.064Z,17.10
2023-05-20T02:41:06.999Z,17.08
2023-05-20T02:43:34.041Z,17.08
2023-05-20T02:46:01.385Z,17.08
2023-05-20T02:48:28.663Z,17.08
2023-05-20T02:50:55.923Z,17.09
2023-05-20T02:53:23.079Z,17.09
2023-05-20T02:55:50.753Z,17.09
2023-05-20T02:58:17.898Z,17.09
2023-05-20T03:00:45.078Z,17.06
2023-05-20T03:03:13.715Z,17.06
2023-05-20T03:05:42.682Z,17.06
2023-05-20T03:08:10.164Z,17.06
2023-05-20T03:10:40.617Z,17.06
2023-05-20T03:13:09.197Z,17.07
2023-05-20T03:15:40.486Z,17.07
2023-05-20T03:18:08.660Z,17.07
2023-05-20T03:20:37.153Z,17.07
2023-05-20T03:23:07.636Z,17.09
2023-05-20T03:25:36.975Z,17.12
2023-05-20T03:28:04.256Z,17.16
2023-05-20T03:30:31.715Z,17.17
2023-05-20T03:32:58.899Z,17.18
2023-05-20T03:35:26.626Z,17.15
2023-05-20T03:37:54.734Z,17.15
2023-05-20T03:40:23.088Z,17.17
2023-05-20T03:42:53.018Z,17.20
2023-05-20T03:45:20.999Z,17.20
2023-05-20T03:47:57.928Z,17.17
2023-05-20T03:50:25.014Z,17.17
2023-05-20T03:52:51.965Z,17.18
2023-05-20T03:55:20.756Z,17.20
2023-05-20T03:57:47.779Z,17.22
2023-05-20T04:00:16.992Z,17.23
2023-05-20T04:02:44.145Z,17.22
2023-05-20T04:05:12.050Z,17.19
2023-05-20T04:07:39.619Z,17.16
2023-05-20T04:10:08.149Z,17.16
2023-05-20T04:12:36.897Z,17.20
2023-05-20T04:15:04.253Z,17.24
2023-05-20T04:17:43.936Z,17.27
2023-05-20T04:20:11.973Z,17.27
2023-05-20T04:22:40.059Z,17.30
2023-05-20T04:25:08.142Z,17.32
2023-05-20T04:27:35.283Z,17.34
2023-05-20T04:30:02.854Z,17.37
2023-05-20T04:32:32.101Z,17.40
2023-05-20T04:35:00.150Z,17.41
2023-05-20T04:37:27.302Z,17.44
2023-05-20T04:39:54.290Z,17.46
2023-05-20T04:42:22.562Z,17.52
2023-05-20T04:44:49.731Z,17.56
2023-05-20T04:47:16.655Z,17.58
2023-05-20T04:49:43.928Z,17.60
2023-05-20T04:52:11.034Z,17.64
2023-05-20T04:54:40.443Z,17.69
2023-05-20T04:57:07.809Z,17.76
2023-05-20T04:59:35.471Z,17.80
2023-05-20T05:02:02.897Z,17.84
2023-05-20T05:04:29.990Z,17.88
2023-05-20T05:06:57.245Z,17.92
2023-05-20T05:09:24.398Z,17.96
2023-05-20T05:11:52.417Z,18.00
2023-05-20T05:14:19.636Z,18.04
2023-05-20T05:16:46.686Z,18.07
2023-05-20T05:19:13.941Z,18.08
2023-05-20T05:21:41.336Z,18.10
2023-05-20T05:24:08.771Z,18.14
2023-05-20T05:26:36.103Z,18.20
2023-05-20T05:29:03.605Z,18.26
2023-05-20T05:31:30.865Z,18.33
2023-05-20T05:33:58.532Z,18.40
2023-05-20T05:36:28.461Z,18.43
2023-05-20T05:38:56.217Z,18.46
2023-05-20T05:41:23.170Z,18.52
2023-05-20T05:43:52.071Z,18.59
2023-05-20T05:46:19.148Z,18.63
2023-05-20T05:48:49.113Z,18.67
2023-05-20T05:51:17.311Z,18.73
2023-05-20T05:53:44.603Z,18.81
2023-05-20T05:56:11.727Z,18.87
2023-05-20T05:58:38.725Z,18.92
2023-05-20T06:01:07.105Z,18.93
2023-05-20T06:03:35.473Z,18.94
2023-05-20T06:06:02.849Z,18.97
2023-05-20T06:08:30.165Z,19.05
2023-05-20T06:10:57.042Z,19.15
2023-05-20T06:13:24.177Z,19.25
2023-05-20T06:15:51.144Z,19.35
2023-05-20T06:18:18.102Z,19.44
2023-05-20T06:20:45.418Z,19.52
2023-05-20T06:23:12.593Z,19.61
2023-05-20T06:25:51.235Z,19.70
2023-05-20T06:28:19.145Z,19.77
2023-05-20T06:30:46.139Z,19.86
2023-05-20T06:33:13.298Z,19.94
2023-05-20T06:35:40.273Z,20.02
2023-05-20T06:38:07.420Z,20.09
2023-05-20T06:40:34.352Z,20.16
2023-05-20T06:43:01.408Z,20.23
2023-05-20T06:45:48.872Z,20.32
2023-05-20T06:48:36.040Z,20.40
2023-05-20T06:51:04.282Z,20.47
2023-05-20T06:53:31.190Z,20.56
2023-05-20T06:55:58.436Z,20.76
2023-05-20T06:58:26.436Z,21.13
2023-05-20T07:00:55.145Z,21.51
2023-05-20T07:03:22.092Z,21.75
2023-05-20T07:05:49.194Z,22.20
2023-05-20T07:08:16.259Z,22.92
2023-05-20T07:10:43.478Z,23.91
2023-05-20T07:13:10.571Z,24.72
2023-05-20T07:15:37.494Z,24.83
2023-05-20T07:18:05.097Z,24.64
2023-05-20T07:20:32.821Z,24.45
2023-05-20T07:23:04.514Z,24.29
2023-05-20T07:25:38.022Z,24.25
2023-05-20T07:28:05.181Z,24.39
2023-05-20T07:30:32.628Z,24.68
2023-05-20T07:33:20.304Z,25.21
2023-05-20T07:35:48.020Z,25.65
2023-05-20T07:38:15.186Z,25.86
2023-05-20T07:40:43.677Z,26.59
2023-05-20T07:43:11.026Z,28.03
2023-05-20T07:45:38.250Z,29.78
2023-05-20T07:48:08.896Z,31.32
2023-05-20T07:50:36.795Z,32.68
2023-05-20T07:53:04.363Z,33.91
2023-05-20T07:55:37.157Z,35.05
2023-05-20T07:58:05.245Z,36.06
2023-05-20T08:00:34.304Z,36.81
2023-05-20T08:03:03.084Z,36.52
2023-05-20T08:05:38.780Z,34.92
2023-05-20T08:08:06.231Z,33.04
2023-05-20T08:10:42.701Z,31.18
2023-05-20T08:13:10.055Z,29.71
2023-05-20T08:15:37.821Z,28.54
2023-05-20T08:18:05.047Z,27.45
2023-05-20T08:20:32.411Z,26.65
2023-05-20T08:22:59.491Z,25.92
2023-05-20T08:25:26.406Z,25.33
2023-05-20T08:27:54.011Z,24.87
2023-05-20T08:30:21.429Z,24.50
2023-05-20T08:32:49.196Z,24.28
2023-05-20T08:35:16.312Z,24.03
2023-05-20T08:37:43.312Z,23.78
2023-05-20T08:40:12.051Z,23.62
2023-05-20T08:42:43.708Z,23.45
2023-05-20T08:45:12.751Z,23.31
2023-05-20T08:47:42.491Z,23.23
2023-05-20T08:50:13.831Z,23.15
2023-05-20T08:52:49.311Z,23.06
2023-05-20T08:55:31.316Z,22.97
2023-05-20T08:57:58.575Z,22.89
2023-05-20T09:00:29.161Z,22.81
2023-05-20T09:02:58.029Z,22.78
2023-05-20T09:05:27.414Z,22.75
2023-05-20T09:08:05.519Z,22.70
2023-05-20T09:10:34.572Z,22.63
2023-05-20T09:13:02.913Z,22.56
2023-05-20T09:15:31.108Z,22.50
2023-05-20T09:18:03.733Z,22.47
2023-05-20T09:20:31.917Z,22.46
2023-05-20T09:23:02.686Z,22.47
2023-05-20T09:25:29.721Z,22.48
2023-05-20T09:27:56.654Z,22.49
2023-05-20T09:30:23.909Z,22.51
2023-05-20T09:32:55.540Z,22.54
2023-05-20T09:35:27.156Z,22.56
2023-05-20T09:37:56.655Z,22.56
2023-05-20T09:40:31.012Z,22.49
2023-05-20T09:43:04.590Z,22.53
2023-05-20T09:45:31.658Z,22.56
2023-05-20T09:47:59.149Z,22.55
2023-05-20T09:50:26.258Z,22.54
2023-05-20T09:52:53.778Z,22.55
2023-05-20T09:55:25.179Z,22.55
2023-05-20T09:57:52.124Z,22.55
2023-05-20T10:00:20.022Z,22.55
2023-05-20T10:02:48.890Z,22.55
2023-05-20T10:05:24.228Z,22.57
2023-05-20T10:08:03.530Z,22.61
2023-05-20T10:10:51.710Z,22.64
2023-05-20T10:13:27.689Z,22.67
2023-05-20T10:15:57.811Z,22.69
2023-05-20T10:18:42.928Z,22.72
2023-05-20T10:21:17.711Z,22.75
2023-05-20T10:23:44.843Z,22.77
2023-05-20T10:26:11.932Z,22.78
2023-05-20T10:28:40.987Z,22.79
2023-05-20T10:31:18.786Z,22.80
2023-05-20T10:33:46.211Z,22.84
2023-05-20T10:36:24.324Z,22.86
2023-05-20T10:38:58.271Z,22.90
2023-05-20T10:41:27.330Z,22.93
2023-05-20T10:44:04.289Z,22.93
2023-05-20T10:46:40.110Z,22.95
2023-05-20T10:49:22.302Z,22.98
2023-05-20T10:51:51.812Z,22.98
2023-05-20T10:54:18.864Z,22.98
2023-05-20T10:56:53.725Z,23.02
2023-05-20T10:59:24.236Z,23.05
2023-05-20T11:01:51.384Z,23.04
2023-05-20T11:04:19.754Z,23.03
2023-05-20T11:06:51.712Z,23.02
2023-05-20T11:09:18.797Z,23.00
2023-05-20T11:11:45.849Z,22.99
2023-05-20T11:14:17.400Z,22.99
2023-05-20T11:16:44.862Z,22.98
2023-05-20T11:19:16.784Z,22.99
2023-05-20T11:21:44.793Z,23.02
2023-05-20T11:24:12.879Z,23.05
2023-05-20T11:26:40.561Z,23.09
2023-05-20T11:29:07.851Z,23.13
2023-05-20T11:31:34.984Z,23.13
2023-05-20T11:34:02.497Z,23.12
2023-05-20T11:36:30.506Z,23.11
2023-05-20T11:38:58.975Z,23.14
2023-05-20T11:41:28.940Z,23.20
2023-05-20T11:43:59.508Z,23.24
2023-05-20T11:46:27.505Z,23.26
2023-05-20T11:48:55.132Z,23.28
2023-05-20T11:51:27.444Z,23.30
2023-05-20T11:53:59.829Z,23.32
2023-05-20T11:56:28.594Z,23.36
2023-05-20T11:58:57.920Z,23.37
2023-05-20T12:01:24.977Z,23.38
2023-05-20T12:03:52.697Z,23.41
2023-05-20T12:06:20.021Z,23.42
2023-05-20T12:08:47.696Z,23.43
2023-05-20T12:11:14.790Z,23.45
2023-05-20T12:13:44.277Z,23.43
2023-05-20T12:16:11.269Z,23.41
2023-05-20T12:18:38.367Z,23.40
2023-05-20T12:21:05.284Z,23.40
2023-05-20T12:23:34.329Z,23.39
2023-05-20T12:26:01.479Z,23.42
2023-05-20T12:28:29.481Z,23.44
2023-05-20T12:30:56.501Z,23.46
2023-05-20T12:33:23.423Z,23.47
2023-05-20T12:35:50.559Z,23.49
2023-05-20T12:38:17.862Z,23.49
2023-05-20T12:40:44.756Z,23.50
2023-05-20T12:43:11.677Z,23.53
2023-05-20T12:45:38.918Z,23.56
2023-05-20T12:48:08.103Z,23.58
2023-05-20T12:50:35.673Z,23.57
2023-05-20T12:53:03.048Z,23.54
2023-05-20T12:55:30.471Z,23.53
2023-05-20T12:57:57.399Z,23.50
2023-05-20T13:00:27.525Z,23.47
2023-05-20T13:02:55.086Z,23.44
2023-05-20T13:05:22.433Z,23.42
2023-05-20T13:07:51.970Z,23.40
2023-05-20T13:10:21.378Z,23.39
2023-05-20T13:12:48.607Z,23.44
2023-05-20T13:15:15.974Z,23.45
2023-05-20T13:17:43.026Z,23.46
2023-05-20T13:20:11.244Z,23.47
2023-05-20T13:22:38.253Z,23.48
2023-05-20T13:25:05.737Z,23.50
2023-05-20T13:27:32.642Z,23.52
2023-05-20T13:30:02.008Z,23.51
2023-05-20T13:32:29.034Z,23.50
2023-05-20T13:35:00.064Z,23.52
2023-05-20T13:37:27.368Z,23.52
2023-05-20T13:39:54.364Z,23.50
2023-05-20T13:42:21.610Z,23.49
2023-05-20T13:44:48.527Z,23.50
2023-05-20T13:47:15.385Z,23.51
2023-05-20T13:49:42.291Z,23.53
2023-05-20T13:52:09.224Z,23.61
2023-05-20T13:54:36.410Z,23.67
2023-05-20T13:57:07.960Z,23.67
2023-05-20T13:59:35.378Z,23.64
2023-05-20T14:02:03.330Z,23.62
2023-05-20T14:04:31.515Z,23.58
2023-05-20T14:06:59.502Z,23.54
2023-05-20T14:09:26.553Z,23.49
2023-05-20T14:11:53.640Z,23.45
2023-05-20T14:14:21.019Z,23.42
2023-05-20T14:16:48.175Z,23.43
2023-05-20T14:19:15.150Z,23.44
2023-05-20T14:21:42.271Z,23.44
2023-05-20T14:24:09.205Z,23.41
2023-05-20T14:26:36.200Z,23.38
2023-05-20T14:29:03.332Z,23.36
2023-05-20T14:31:30.235Z,23.34
2023-05-20T14:33:57.336Z,23.31
2023-05-20T14:36:24.277Z,23.28
2023-05-20T14:38:51.745Z,23.25
2023-05-20T14:41:18.817Z,23.23
2023-05-20T14:43:45.960Z,23.21
2023-05-20T14:46:13.030Z,23.20
2023-05-20T14:48:40.015Z,23.19
2023-05-20T14:51:06.950Z,23.19
2023-05-20T14:53:33.895Z,23.20
2023-05-20T14:56:01.027Z,23.22
2023-05-20T14:58:27.905Z,23.22
2023-05-20T15:00:54.823Z,23.21
2023-05-20T15:03:23.676Z,23.20
2023-05-20T15:05:50.905Z,23.16
2023-05-20T15:08:17.931Z,23.14
2023-05-20T15:10:44.922Z,23.14
2023-05-20T15:13:11.933Z,23.12
2023-05-20T15:15:38.987Z,23.06
2023-05-20T15:18:06.066Z,23.01
2023-05-20T15:20:33.104Z,22.96
2023-05-20T15:23:01.043Z,22.91
2023-05-20T15:25:28.083Z,22.87
2023-05-20T15:27:54.973Z,22.82
2023-05-20T15:30:23.153Z,22.79
2023-05-20T15:32:50.336Z,22.75
2023-05-20T15:35:17.522Z,22.71
2023-05-20T15:37:44.534Z,22.68
2023-05-20T15:40:12.290Z,22.65
2023-05-20T15:42:39.342Z,22.63
2023-05-20T15:45:07.413Z,22.59
2023-05-20T15:47:34.523Z,22.53
2023-05-20T15:50:05.378Z,22.46
2023-05-20T15:52:32.500Z,22.41
2023-05-20T15:54:59.524Z,22.37
2023-05-20T15:57:26.401Z,22.35
2023-05-20T15:59:53.532Z,22.33
2023-05-20T16:02:20.966Z,22.31
2023-05-20T16:04:48.478Z,22.30
2023-05-20T16:07:15.719Z,22.29
2023-05-20T16:09:43.084Z,22.26
2023-05-20T16:12:10.127Z,22.22
2023-05-20T16:14:37.087Z,22.18
2023-05-20T16:17:04.446Z,22.15
2023-05-20T16:19:31.541Z,22.11
2023-05-20T16:21:58.581Z,22.08
2023-05-20T16:24:25.530Z,22.05
2023-05-20T16:26:53.421Z,22.02
2023-05-20T16:29:20.538Z,22.00
2023-05-20T16:31:47.808Z,21.96
2023-05-20T16:34:15.972Z,21.93
2023-05-20T16:36:43.085Z,21.90
2023-05-20T16:39:10.035Z,21.87
2023-05-20T16:41:37.064Z,21.83
2023-05-20T16:44:04.185Z,21.80
2023-05-20T16:46:31.175Z,21.75
2023-05-20T16:48:58.232Z,21.71
2023-05-20T16:51:25.120Z,21.67
2023-05-20T16:53:52.294Z,21.63
2023-05-20T16:56:21.808Z,21.59
2023-05-20T16:58:50.583Z,21.56
2023-05-20T17:01:19.327Z,21.51
2023-05-20T17:03:46.377Z,21.47
2023-05-20T17:06:13.515Z,21.41
2023-05-20T17:08:40.861Z,21.37
2023-05-20T17:11:07.752Z,21.33
2023-05-20T17:13:34.669Z,21.29
2023-05-20T17:16:01.736Z,21.24
2023-05-20T17:18:28.717Z,21.20
2023-05-20T17:20:55.891Z,21.16
2023-05-20T17:23:22.980Z,21.11
2023-05-20T17:25:49.939Z,21.07
2023-05-20T17:28:16.814Z,21.03
2023-05-20T17:30:43.755Z,21.00
2023-05-20T17:33:11.343Z,20.97
2023-05-20T17:35:38.358Z,20.94
2023-05-20T17:38:05.361Z,20.90
2023-05-20T17:40:32.396Z,20.86
2023-05-20T17:42:59.448Z,20.83
2023-05-20T17:45:26.459Z,20.79
2023-05-20T17:47:53.540Z,20.75
2023-05-20T17:50:20.604Z,20.72
2023-05-20T17:52:47.730Z,20.68
2023-05-20T17:55:14.996Z,20.64
2023-05-20T17:57:42.053Z,20.60
2023-05-20T18:00:09.569Z,20.56
2023-05-20T18:02:38.552Z,20.52
2023-05-20T18:05:06.481Z,20.48
2023-05-20T18:07:33.519Z,20.44
2023-05-20T18:10:00.470Z,20.40
2023-05-20T18:12:27.305Z,20.37
2023-05-20T18:14:54.208Z,20.33
2023-05-20T18:17:21.077Z,20.30
2023-05-20T18:19:48.082Z,20.26
2023-05-20T18:22:15.156Z,20.22
2023-05-20T18:24:42.680Z,20.18
2023-05-20T18:27:09.605Z,20.14
2023-05-20T18:29:36.500Z,20.10
2023-05-20T18:32:03.510Z,20.06
2023-05-20T18:34:33.219Z,20.02
2023-05-20T18:37:00.894Z,19.99
2023-05-20T18:39:27.784Z,19.96
2023-05-20T18:41:54.716Z,19.93
2023-05-20T18:44:21.758Z,19.89
2023-05-20T18:46:48.663Z,19.84
2023-05-20T18:49:15.997Z,19.80
2023-05-20T18:51:43.051Z,19.75
2023-05-20T18:54:10.109Z,19.72
2023-05-20T18:56:37.264Z,19.68
2023-05-20T18:59:04.147Z,19.65
2023-05-20T19:01:31.543Z,19.62
2023-05-20T19:03:58.477Z,19.58
2023-05-20T19:06:25.473Z,19.55
2023-05-20T19:08:52.425Z,19.51
2023-05-20T19:11:22.770Z,19.47
2023-05-20T19:13:49.709Z,19.43
2023-05-20T19:16:16.709Z,19.40
2023-05-20T19:18:43.817Z,19.37
2023-05-20T19:21:10.846Z,19.34
2023-05-20T19:23:37.925Z,19.31
2023-05-20T19:26:05.085Z,19.27
2023-05-20T19:28:31.953Z,19.23
2023-05-20T19:30:58.909Z,19.18
2023-05-20T19:33:26.239Z,19.15
2023-05-20T19:35:53.299Z,19.11
2023-05-20T19:38:20.347Z,19.08
2023-05-20T19:40:48.026Z,19.05
2023-05-20T19:43:14.964Z,19.02
2023-05-20T19:45:42.102Z,18.99
2023-05-20T19:48:09.224Z,18.97
2023-05-20T19:50:36.559Z,18.94
2023-05-20T19:53:06.563Z,18.91
2023-05-20T19:55:35.611Z,18.87
2023-05-20T19:58:03.133Z,18.82
2023-05-20T20:00:30.122Z,18.79
2023-05-20T20:02:57.763Z,18.75
2023-05-20T20:05:26.135Z,18.71
2023-05-20T20:07:53.343Z,18.65
2023-05-20T20:10:20.347Z,18.63
2023-05-20T20:12:47.510Z,18.58
2023-05-20T20:15:14.680Z,18.53
2023-05-20T20:17:45.701Z,18.47
2023-05-20T20:20:14.338Z,18.43
2023-05-20T20:22:41.954Z,18.38
2023-05-20T20:25:09.103Z,18.34
2023-05-20T20:27:36.585Z,18.30
2023-05-20T20:30:04.210Z,18.27
2023-05-20T20:32:31.315Z,18.23
2023-05-20T20:34:58.343Z,18.19
2023-05-20T20:37:27.146Z,18.14
2023-05-20T20:39:56.950Z,18.10
2023-05-20T20:42:23.905Z,18.07
2023-05-20T20:44:52.672Z,18.03
2023-05-20T20:47:19.785Z,17.99
2023-05-20T20:49:46.906Z,17.95
2023-05-20T20:52:13.855Z,17.92
2023-05-20T20:54:42.880Z,17.88
2023-05-20T20:57:09.984Z,17.84
2023-05-20T20:59:37.077Z,17.81
2023-05-20T21:02:04.754Z,17.78
2023-05-20T21:04:33.115Z,17.75
2023-05-20T21:07:02.237Z,17.70
2023-05-20T21:09:29.506Z,17.66
2023-05-20T21:11:57.363Z,17.63
2023-05-20T21:14:25.538Z,17.61
2023-05-20T21:16:52.713Z,17.57
2023-05-20T21:19:19.934Z,17.54
2023-05-20T21:21:47.105Z,17.51
2023-05-20T21:24:14.053Z,17.48
2023-05-20T21:26:41.008Z,17.44
2023-05-20T21:29:10.215Z,17.40
2023-05-20T21:31:37.339Z,17.36
2023-05-20T21:34:04.416Z,17.32
2023-05-20T21:36:32.522Z,17.29
2023-05-20T21:38:59.577Z,17.27
2023-05-20T21:41:27.415Z,17.24
2023-05-20T21:43:54.481Z,17.21
2023-05-20T21:46:21.597Z,17.16
2023-05-20T21:48:48.661Z,17.12
2023-05-20T21:51:15.842Z,17.10
2023-05-20T21:53:43.123Z,17.05
2023-05-20T21:56:10.157Z,17.02
2023-05-20T21:58:41.337Z,16.99
2023-05-20T22:01:10.260Z,16.97
2023-05-20T22:03:38.475Z,16.95
2023-05-20T22:06:06.345Z,16.92
2023-05-20T22:08:36.379Z,16.87
2023-05-20T22:11:07.634Z,16.82
2023-05-20T22:13:35.769Z,16.78
2023-05-20T22:16:05.085Z,16.74
2023-05-20T22:18:32.295Z,16.70
2023-05-20T22:21:00.322Z,16.63
2023-05-20T22:23:27.846Z,16.56
2023-05-20T22:25:55.470Z,16.51
2023-05-20T22:28:47.801Z,16.46
2023-05-20T22:31:14.810Z,16.43
2023-05-20T22:33:42.497Z,16.40
2023-05-20T22:36:09.872Z,16.36
2023-05-20T22:38:37.733Z,16.31
2023-05-20T22:41:04.985Z,16.26
2023-05-20T22:43:32.025Z,16.22
2023-05-20T22:45:59.037Z,16.18
2023-05-20T22:48:26.132Z,16.14
2023-05-20T22:50:54.392Z,16.07
2023-05-20T22:53:21.416Z,16.01
2023-05-20T22:55:48.764Z,15.98
2023-05-20T22:58:15.724Z,15.96
2023-05-20T23:00:44.589Z,15.94
2023-05-20T23:03:12.310Z,15.91
2023-05-20T23:05:39.341Z,15.89
2023-05-20T23:08:06.766Z,15.85
2023-05-20T23:10:33.751Z,15.80
2023-05-20T23:13:00.908Z,15.75
2023-05-20T23:15:28.130Z,15.71
2023-05-20T23:17:55.127Z,15.70
2023-05-20T23:20:22.581Z,15.68
2023-05-20T23:22:49.554Z,15.67
2023-05-20T23:25:16.510Z,15.65
2023-05-20T23:27:43.741Z,15.62
2023-05-20T23:30:11.236Z,15.57
2023-05-20T23:32:38.475Z,15.53
2023-05-20T23:35:06.837Z,15.52
2023-05-20T23:37:34.669Z,15.51
2023-05-20T23:40:01.670Z,15.50
2023-05-20T23:42:29.170Z,15.48
2023-05-20T23:44:56.187Z,15.44
2023-05-20T23:47:26.087Z,15.42
2023-05-20T23:49:56.536Z,15.40
2023-05-20T23:52:26.908Z,15.37
2023-05-20T23:54:53.921Z,15.35
2023-05-20T23:57:21.084Z,15.34
2023-05-20T23:59:51.422Z,15.29
