createdAt,value
2022-11-03T00:01:38.537Z,2.45
2022-11-03T00:04:07.285Z,2.13
2022-11-03T00:06:35.580Z,2.35
2022-11-03T00:09:06.433Z,2.67
2022-11-03T00:11:35.152Z,3.10
2022-11-03T00:14:03.432Z,2.28
2022-11-03T00:16:31.529Z,2.35
2022-11-03T00:19:00.651Z,2.40
2022-11-03T00:21:28.443Z,2.40
2022-11-03T00:23:56.305Z,2.42
2022-11-03T00:26:26.065Z,2.20
2022-11-03T00:28:55.444Z,2.67
2022-11-03T00:31:25.265Z,2.20
2022-11-03T00:33:53.199Z,2.03
2022-11-03T00:36:23.566Z,1.92
2022-11-03T00:38:51.678Z,2.80
2022-11-03T00:41:20.889Z,2.03
2022-11-03T00:43:49.191Z,2.20
2022-11-03T00:46:17.668Z,2.40
2022-11-03T00:48:45.805Z,2.58
2022-11-03T00:51:15.613Z,2.25
2022-11-03T00:53:46.387Z,2.15
2022-11-03T00:56:16.569Z,2.95
2022-11-03T00:58:45.051Z,1.85
2022-11-03T01:01:14.584Z,2.13
2022-11-03T01:04:05.806Z,2.95
2022-11-03T01:06:51.571Z,2.70
2022-11-03T01:09:23.149Z,2.10
2022-11-03T01:11:59.195Z,2.38
2022-11-03T01:14:29.221Z,2.67
2022-11-03T01:16:56.959Z,2.70
2022-11-03T01:19:25.369Z,2.75
2022-11-03T01:21:53.247Z,2.22
2022-11-03T01:24:22.553Z,2.28
2022-11-03T01:26:51.046Z,2.20
2022-11-03T01:29:18.816Z,2.33
2022-11-03T01:31:46.566Z,2.20
2022-11-03T01:34:16.538Z,2.30
2022-11-03T01:36:44.896Z,2.03
2022-11-03T01:39:13.586Z,2.38
2022-11-03T01:41:44.135Z,1.90
2022-11-03T01:44:32.013Z,2.03
2022-11-03T01:47:17.514Z,2.60
2022-11-03T01:49:50.676Z,2.05
2022-11-03T01:52:23.893Z,2.50
2022-11-03T01:54:55.275Z,2.20
2022-11-03T01:57:29.226Z,2.33
2022-11-03T01:59:59.213Z,2.00
2022-11-03T02:02:27.944Z,2.42
2022-11-03T02:04:59.975Z,2.47
2022-11-03T02:07:34.141Z,2.00
2022-11-03T02:10:02.447Z,1.83
2022-11-03T02:12:33.105Z,1.90
2022-11-03T02:15:07.316Z,2.30
2022-11-03T02:17:37.091Z,2.70
2022-11-03T02:20:08.505Z,2.28
2022-11-03T02:23:01.444Z,2.15
2022-11-03T02:25:47.275Z,2.08
2022-11-03T02:28:17.292Z,2.10
2022-11-03T02:30:50.238Z,2.42
2022-11-03T02:33:30.082Z,2.42
2022-11-03T02:36:04.580Z,2.38
2022-11-03T02:38:35.155Z,2.03
2022-11-03T02:41:09.179Z,1.70
2022-11-03T02:43:37.475Z,2.30
2022-11-03T02:46:06.952Z,2.47
2022-11-03T02:48:34.751Z,1.80
2022-11-03T02:51:04.375Z,2.00
2022-11-03T02:53:32.594Z,2.10
2022-11-03T02:56:07.654Z,2.63
2022-11-03T02:58:40.589Z,1.98
2022-11-03T03:01:15.729Z,3.13
2022-11-03T03:03:48.197Z,2.70
2022-11-03T03:06:20.519Z,3.10
2022-11-03T03:08:52.792Z,2.22
2022-11-03T03:11:37.517Z,1.80
2022-11-03T03:14:10.650Z,2.38
2022-11-03T03:16:45.208Z,2.17
2022-11-03T03:19:22.375Z,2.20
2022-11-03T03:21:54.118Z,2.90
2022-11-03T03:24:30.055Z,1.95
2022-11-03T03:27:02.668Z,1.98
2022-11-03T03:29:37.510Z,2.55
2022-11-03T03:32:09.042Z,2.08
2022-11-03T03:34:40.479Z,2.53
2022-11-03T03:37:09.917Z,2.72
2022-11-03T03:39:41.196Z,2.22
2022-11-03T03:42:12.059Z,2.00
2022-11-03T03:44:43.169Z,2.33
2022-11-03T03:47:18.644Z,2.17
2022-11-03T03:49:46.484Z,1.77
2022-11-03T03:52:14.442Z,2.35
2022-11-03T03:54:42.228Z,2.92
2022-11-03T03:57:16.650Z,2.22
2022-11-03T03:59:44.573Z,2.50
2022-11-03T04:02:12.685Z,2.35
2022-11-03T04:04:40.946Z,1.83
2022-11-03T04:07:27.032Z,2.33
2022-11-03T04:09:54.851Z,2.83
2022-11-03T04:12:41.721Z,2.10
2022-11-03T04:15:30.608Z,2.22
2022-11-03T04:18:16.233Z,2.10
2022-11-03T04:21:01.625Z,2.30
2022-11-03T04:23:29.337Z,1.77
2022-11-03T04:25:58.241Z,2.42
2022-11-03T04:28:28.112Z,2.00
2022-11-03T04:30:58.966Z,2.33
2022-11-03T04:33:27.587Z,2.70
2022-11-03T04:35:58.367Z,2.17
2022-11-03T04:38:28.095Z,2.15
2022-11-03T04:40:57.486Z,1.83
2022-11-03T04:43:33.780Z,2.20
2022-11-03T04:46:01.786Z,2.20
2022-11-03T04:48:30.920Z,1.95
2022-11-03T04:51:01.291Z,1.92
2022-11-03T04:53:33.119Z,1.83
2022-11-03T04:56:07.011Z,2.22
2022-11-03T04:58:37.334Z,1.73
2022-11-03T05:01:10.122Z,2.72
2022-11-03T05:03:38.812Z,2.20
2022-11-03T05:06:12.614Z,1.95
2022-11-03T05:08:40.415Z,2.05
2022-11-03T05:11:15.970Z,1.50
2022-11-03T05:13:45.397Z,2.40
2022-11-03T05:16:13.136Z,2.17
2022-11-03T05:18:44.026Z,2.35
2022-11-03T05:21:14.627Z,2.40
2022-11-03T05:23:45.305Z,2.10
2022-11-03T05:26:17.807Z,1.90
2022-11-03T05:28:49.810Z,2.15
2022-11-03T05:31:23.515Z,1.75
2022-11-03T05:33:53.289Z,1.92
2022-11-03T05:36:23.631Z,2.00
2022-11-03T05:38:52.207Z,2.25
2022-11-03T05:41:23.486Z,2.30
2022-11-03T05:43:58.668Z,1.95
2022-11-03T05:46:30.245Z,2.00
2022-11-03T05:48:59.887Z,2.08
2022-11-03T05:51:36.019Z,2.25
2022-11-03T05:54:07.989Z,2.10
2022-11-03T05:56:36.362Z,2.22
2022-11-03T05:59:06.262Z,2.13
2022-11-03T06:01:37.002Z,2.15
2022-11-03T06:04:18.275Z,3.40
2022-11-03T06:06:51.518Z,2.75
2022-11-03T06:09:22.173Z,1.88
2022-11-03T06:11:52.229Z,1.80
2022-11-03T06:14:24.695Z,2.58
2022-11-03T06:16:54.635Z,2.13
2022-11-03T06:19:27.118Z,2.13
2022-11-03T06:21:58.231Z,1.70
2022-11-03T06:24:30.982Z,2.05
2022-11-03T06:26:59.524Z,2.47
2022-11-03T06:29:33.954Z,1.65
2022-11-03T06:32:02.343Z,2.30
2022-11-03T06:34:40.383Z,2.30
2022-11-03T06:37:19.675Z,1.77
2022-11-03T06:39:48.151Z,1.92
2022-11-03T06:42:18.375Z,2.33
2022-11-03T06:44:49.667Z,2.08
2022-11-03T06:47:24.050Z,2.13
2022-11-03T06:49:53.367Z,1.92
2022-11-03T06:52:30.139Z,2.53
2022-11-03T06:55:17.396Z,2.05
2022-11-03T07:00:33.464Z,1.75
2022-11-03T07:03:07.354Z,1.85
2022-11-03T07:05:36.012Z,2.10
2022-11-03T07:08:12.375Z,2.33
2022-11-03T07:10:40.369Z,2.53
2022-11-03T07:13:19.357Z,2.47
2022-11-03T07:15:48.464Z,2.05
2022-11-03T07:18:22.607Z,1.83
2022-11-03T07:20:50.400Z,2.15
2022-11-03T07:23:21.688Z,2.67
2022-11-03T07:25:54.529Z,1.90
2022-11-03T07:28:25.483Z,1.95
2022-11-03T07:30:54.567Z,2.00
2022-11-03T07:33:26.520Z,2.42
2022-11-03T07:38:48.533Z,1.60
2022-11-03T07:41:20.551Z,1.83
2022-11-03T07:43:55.805Z,1.95
2022-11-03T07:46:26.629Z,2.78
2022-11-03T07:48:56.681Z,2.28
2022-11-03T07:51:27.144Z,2.03
2022-11-03T07:53:57.705Z,1.65
2022-11-03T07:56:28.329Z,2.00
2022-11-03T07:59:00.886Z,2.55
2022-11-03T08:01:32.556Z,2.30
2022-11-03T08:04:05.682Z,2.10
2022-11-03T08:06:33.947Z,3.33
2022-11-03T08:09:01.666Z,2.38
2022-11-03T08:11:29.961Z,1.52
2022-11-03T08:13:58.393Z,2.42
2022-11-03T08:16:26.132Z,1.98
2022-11-03T08:18:55.214Z,1.70
2022-11-03T08:21:22.915Z,1.95
2022-11-03T08:23:50.690Z,2.10
2022-11-03T08:26:18.512Z,1.98
2022-11-03T08:28:46.293Z,2.03
2022-11-03T08:31:14.232Z,2.33
2022-11-03T08:33:42.448Z,1.90
2022-11-03T08:36:11.990Z,1.75
2022-11-03T08:38:39.731Z,1.95
2022-11-03T08:41:07.420Z,2.00
2022-11-03T08:43:35.158Z,1.90
2022-11-03T08:46:09.660Z,2.45
2022-11-03T08:48:43.369Z,2.47
2022-11-03T08:51:13.982Z,1.88
2022-11-03T08:53:42.568Z,2.22
2022-11-03T08:56:12.942Z,2.53
2022-11-03T08:58:42.176Z,1.80
2022-11-03T09:01:09.821Z,1.67
2022-11-03T09:03:37.644Z,2.47
2022-11-03T09:06:05.994Z,1.92
2022-11-03T09:11:22.905Z,2.28
2022-11-03T09:13:50.628Z,2.15
2022-11-03T09:16:18.449Z,3.50
2022-11-03T09:18:46.572Z,2.35
2022-11-03T09:21:14.901Z,3.33
2022-11-03T09:23:44.049Z,3.40
2022-11-03T09:26:11.896Z,3.55
2022-11-03T09:28:39.567Z,3.97
2022-11-03T09:31:07.263Z,3.42
2022-11-03T09:33:35.037Z,5.03
2022-11-03T09:36:02.737Z,5.35
2022-11-03T09:38:30.464Z,5.90
2022-11-03T09:41:00.178Z,5.75
2022-11-03T09:43:27.945Z,9.95
2022-11-03T09:45:55.762Z,6.88
2022-11-03T09:48:23.502Z,5.97
2022-11-03T09:50:54.687Z,6.82
2022-11-03T09:53:22.582Z,7.47
2022-11-03T09:55:50.316Z,7.82
2022-11-03T09:58:19.612Z,9.10
2022-11-03T10:00:47.907Z,6.10
2022-11-03T10:03:18.001Z,9.35
2022-11-03T10:05:46.749Z,6.50
2022-11-03T10:08:28.038Z,6.32
2022-11-03T10:10:56.151Z,5.78
2022-11-03T10:13:30.843Z,7.57
2022-11-03T10:15:59.250Z,5.35
2022-11-03T10:18:29.009Z,7.20
2022-11-03T10:20:57.139Z,5.10
2022-11-03T10:23:24.912Z,5.25
2022-11-03T10:25:52.690Z,6.35
2022-11-03T10:28:22.761Z,6.20
2022-11-03T10:31:11.889Z,4.65
2022-11-03T10:33:41.732Z,8.63
2022-11-03T10:36:24.252Z,3.97
2022-11-03T10:38:52.389Z,5.28
2022-11-03T10:41:21.612Z,4.35
2022-11-03T10:44:01.575Z,6.70
2022-11-03T10:46:50.636Z,4.47
2022-11-03T10:49:20.691Z,5.43
2022-11-03T10:51:52.130Z,4.82
2022-11-03T10:54:22.705Z,5.13
2022-11-03T10:56:51.987Z,6.50
2022-11-03T10:59:21.733Z,5.28
2022-11-03T11:01:51.214Z,5.40
2022-11-03T11:04:21.091Z,5.70
2022-11-03T11:06:49.492Z,5.50
2022-11-03T11:09:22.595Z,4.85
2022-11-03T11:12:04.420Z,4.55
2022-11-03T11:14:39.293Z,4.28
2022-11-03T11:17:41.863Z,4.28
2022-11-03T11:20:31.713Z,4.78
2022-11-03T11:23:29.198Z,3.92
2022-11-03T11:26:14.060Z,3.75
2022-11-03T11:28:43.435Z,3.60
2022-11-03T11:31:31.296Z,3.85
2022-11-03T11:34:40.829Z,3.33
2022-11-03T11:37:33.908Z,3.20
2022-11-03T11:40:01.701Z,3.15
2022-11-03T11:42:31.402Z,3.25
2022-11-03T11:45:03.943Z,2.90
2022-11-03T11:47:35.007Z,3.00
2022-11-03T11:50:23.686Z,3.28
2022-11-03T11:52:56.912Z,3.03
2022-11-03T11:55:38.153Z,2.65
2022-11-03T11:58:13.634Z,3.30
2022-11-03T12:00:52.530Z,3.10
2022-11-03T12:03:27.754Z,3.22
2022-11-03T12:05:57.002Z,2.70
2022-11-03T12:08:30.686Z,2.92
2022-11-03T12:11:00.815Z,2.60
2022-11-03T12:13:37.628Z,2.75
2022-11-03T12:16:05.755Z,2.38
2022-11-03T12:18:40.010Z,2.60
2022-11-03T12:21:13.961Z,2.58
2022-11-03T12:23:43.434Z,2.50
2022-11-03T12:26:19.485Z,2.50
2022-11-03T12:28:47.168Z,2.25
2022-11-03T12:31:14.847Z,2.65
2022-11-03T12:33:42.526Z,2.47
2022-11-03T12:36:11.787Z,2.20
2022-11-03T12:38:39.497Z,2.63
2022-11-03T12:41:24.311Z,2.60
2022-11-03T12:43:54.078Z,2.55
2022-11-03T12:46:22.839Z,2.15
2022-11-03T12:48:51.236Z,2.10
2022-11-03T12:51:22.026Z,1.67
2022-11-03T12:53:50.255Z,2.17
2022-11-03T12:56:19.334Z,2.17
2022-11-03T12:58:47.054Z,2.08
2022-11-03T13:01:15.005Z,2.63
2022-11-03T13:03:43.384Z,2.03
2022-11-03T13:06:14.520Z,1.70
2022-11-03T13:08:44.757Z,1.70
2022-11-03T13:11:28.224Z,2.15
2022-11-03T13:13:56.192Z,1.80
2022-11-03T13:16:24.121Z,1.48
2022-11-03T13:18:51.867Z,1.65
2022-11-03T13:21:19.743Z,1.30
2022-11-03T13:23:48.843Z,1.85
2022-11-03T13:26:16.537Z,1.60
2022-11-03T13:28:44.263Z,2.03
2022-11-03T13:31:12.824Z,1.98
2022-11-03T13:33:40.730Z,1.50
2022-11-03T13:36:08.922Z,1.40
2022-11-03T13:38:36.700Z,1.70
2022-11-03T13:41:09.028Z,1.45
2022-11-03T13:43:37.580Z,1.83
2022-11-03T13:46:05.524Z,2.08
2022-11-03T13:51:21.607Z,1.95
2022-11-03T13:59:26.922Z,2.20
2022-11-03T14:04:44.290Z,1.88
2022-11-03T14:07:12.501Z,1.88
2022-11-03T14:09:40.215Z,1.92
2022-11-03T14:12:23.352Z,2.20
2022-11-03T14:14:51.026Z,1.83
2022-11-03T14:17:18.779Z,2.00
2022-11-03T14:19:52.123Z,2.05
2022-11-03T14:22:20.649Z,1.90
2022-11-03T14:24:48.406Z,2.13
2022-11-03T14:27:17.546Z,1.70
2022-11-03T14:29:45.593Z,1.88
2022-11-03T14:32:13.312Z,1.80
2022-11-03T14:34:41.135Z,2.08
2022-11-03T14:37:09.290Z,2.05
2022-11-03T14:39:37.516Z,1.95
2022-11-03T14:42:04.489Z,2.30
2022-11-03T14:44:34.763Z,2.22
2022-11-03T14:47:03.875Z,1.83
2022-11-03T14:49:32.879Z,2.17
2022-11-03T14:52:01.806Z,2.00
2022-11-03T14:54:30.677Z,2.15
2022-11-03T14:56:58.822Z,1.48
2022-11-03T14:59:27.271Z,1.90
2022-11-03T15:01:56.831Z,1.95
2022-11-03T15:04:25.151Z,1.70
2022-11-03T15:06:52.885Z,1.92
2022-11-03T15:09:20.653Z,1.63
2022-11-03T15:11:48.472Z,1.52
2022-11-03T15:14:16.143Z,1.67
2022-11-03T15:16:46.089Z,1.40
2022-11-03T15:19:15.261Z,1.98
2022-11-03T15:21:43.067Z,2.75
2022-11-03T15:26:58.525Z,2.17
2022-11-03T15:29:26.235Z,2.30
2022-11-03T15:31:53.960Z,2.05
2022-11-03T15:34:23.061Z,1.70
2022-11-03T15:36:50.803Z,1.75
2022-11-03T15:39:18.559Z,2.42
2022-11-03T15:41:46.287Z,1.90
2022-11-03T15:44:14.030Z,2.13
2022-11-03T15:46:41.737Z,1.67
2022-11-03T15:49:09.465Z,2.13
2022-11-03T15:51:38.563Z,1.77
2022-11-03T15:54:06.382Z,1.60
2022-11-03T15:56:34.109Z,1.80
2022-11-03T15:59:01.805Z,2.22
2022-11-03T16:01:29.695Z,2.00
2022-11-03T16:03:57.436Z,2.13
2022-11-03T16:06:46.572Z,1.92
2022-11-03T16:09:14.162Z,2.10
2022-11-03T16:11:41.866Z,1.92
2022-11-03T16:14:10.400Z,1.83
2022-11-03T16:16:38.207Z,1.70
2022-11-03T16:19:05.907Z,1.42
2022-11-03T16:21:33.581Z,1.80
2022-11-03T16:24:01.297Z,1.67
2022-11-03T16:26:31.530Z,1.98
2022-11-03T16:28:59.415Z,1.90
2022-11-03T16:31:27.409Z,1.80
2022-11-03T16:33:55.108Z,1.83
2022-11-03T16:36:22.790Z,2.00
2022-11-03T16:38:50.464Z,1.83
2022-11-03T16:41:18.178Z,1.63
2022-11-03T16:43:48.055Z,1.80
2022-11-03T16:46:15.720Z,1.90
2022-11-03T16:48:43.676Z,1.90
2022-11-03T16:51:11.411Z,1.77
2022-11-03T16:53:39.127Z,1.73
2022-11-03T16:56:07.273Z,1.95
2022-11-03T16:58:34.961Z,2.00
2022-11-03T17:01:04.686Z,2.03
2022-11-03T17:03:32.895Z,2.38
2022-11-03T17:06:00.633Z,2.38
2022-11-03T17:11:15.983Z,1.80
2022-11-03T17:13:43.642Z,1.98
2022-11-03T17:16:12.697Z,1.95
2022-11-03T17:18:40.382Z,1.95
2022-11-03T17:21:08.089Z,2.08
2022-11-03T17:23:35.767Z,1.80
2022-11-03T17:26:04.365Z,1.90
2022-11-03T17:28:32.554Z,2.15
2022-11-03T17:31:00.436Z,2.47
2022-11-03T17:33:29.520Z,2.15
2022-11-03T17:35:57.921Z,1.92
2022-11-03T17:38:26.406Z,1.67
2022-11-03T17:40:54.134Z,1.58
2022-11-03T17:43:23.921Z,1.88
2022-11-03T17:45:52.221Z,1.88
2022-11-03T17:48:20.185Z,2.00
2022-11-03T17:50:50.684Z,1.67
2022-11-03T17:53:22.643Z,1.98
2022-11-03T17:56:08.883Z,1.83
2022-11-03T17:58:45.907Z,2.08
2022-11-03T18:01:20.290Z,1.75
2022-11-03T18:03:48.078Z,1.83
2022-11-03T18:06:20.544Z,1.70
2022-11-03T18:08:48.888Z,2.17
2022-11-03T18:11:39.737Z,2.08
2022-11-03T18:14:07.524Z,1.85
2022-11-03T18:16:35.332Z,2.40
2022-11-03T18:19:03.141Z,2.10
2022-11-03T18:21:32.966Z,2.30
2022-11-03T18:24:00.719Z,1.70
2022-11-03T18:26:28.749Z,1.80
2022-11-03T18:28:56.546Z,1.90
2022-11-03T18:31:33.777Z,1.90
2022-11-03T18:34:04.032Z,2.20
2022-11-03T18:36:34.037Z,2.15
2022-11-03T18:39:02.521Z,1.70
2022-11-03T18:41:39.490Z,2.03
2022-11-03T18:44:21.546Z,2.00
2022-11-03T18:46:51.269Z,2.10
2022-11-03T18:49:19.557Z,1.90
2022-11-03T18:51:50.888Z,2.35
2022-11-03T18:54:21.701Z,1.98
2022-11-03T18:56:49.575Z,2.13
2022-11-03T18:59:22.350Z,1.92
2022-11-03T19:01:50.304Z,2.30
2022-11-03T19:04:18.445Z,1.67
2022-11-03T19:06:48.324Z,2.00
2022-11-03T19:09:20.420Z,1.90
2022-11-03T19:11:50.033Z,2.00
2022-11-03T19:14:23.167Z,1.95
2022-11-03T19:17:21.369Z,2.17
2022-11-03T19:19:41.193Z,1.67
2022-11-03T19:22:12.614Z,2.55
2022-11-03T19:24:41.685Z,2.30
2022-11-03T19:27:15.260Z,1.45
2022-11-03T19:29:44.426Z,1.80
2022-11-03T19:32:18.680Z,1.48
2022-11-03T19:34:46.812Z,2.03
2022-11-03T19:37:15.624Z,1.73
2022-11-03T19:39:44.694Z,1.83
2022-11-03T19:42:28.931Z,2.50
2022-11-03T19:44:59.321Z,1.67
2022-11-03T19:47:31.550Z,1.77
2022-11-03T19:50:01.759Z,1.90
2022-11-03T19:52:30.995Z,1.55
2022-11-03T19:55:03.024Z,1.88
2022-11-03T19:57:30.751Z,1.80
2022-11-03T19:59:59.179Z,1.90
2022-11-03T20:02:28.132Z,1.55
2022-11-03T20:04:56.052Z,1.95
2022-11-03T20:07:31.024Z,1.70
2022-11-03T20:10:01.353Z,2.08
2022-11-03T20:12:30.739Z,1.70
2022-11-03T20:14:58.621Z,1.90
2022-11-03T20:17:27.248Z,2.03
2022-11-03T20:19:55.041Z,2.08
2022-11-03T20:22:29.125Z,2.05
2022-11-03T20:25:01.292Z,2.53
2022-11-03T20:27:30.456Z,1.65
2022-11-03T20:29:58.182Z,2.13
2022-11-03T20:32:25.911Z,2.10
2022-11-03T20:34:53.599Z,2.40
2022-11-03T20:37:22.133Z,2.15
2022-11-03T20:39:50.304Z,2.65
2022-11-03T20:42:22.341Z,2.53
2022-11-03T20:44:51.793Z,2.25
2022-11-03T20:47:20.065Z,1.75
2022-11-03T20:49:48.477Z,2.00
2022-11-03T20:52:16.757Z,2.08
2022-11-03T20:54:44.587Z,2.22
2022-11-03T20:57:13.949Z,2.33
2022-11-03T20:59:41.770Z,2.03
2022-11-03T21:02:12.868Z,1.83
2022-11-03T21:04:41.133Z,2.20
2022-11-03T21:07:12.504Z,2.13
2022-11-03T21:09:40.663Z,2.30
2022-11-03T21:12:13.129Z,1.98
2022-11-03T21:15:01.993Z,2.20
2022-11-03T21:17:48.411Z,2.10
2022-11-03T21:20:16.438Z,1.80
2022-11-03T21:22:53.218Z,2.00
2022-11-03T21:25:24.396Z,2.20
2022-11-03T21:27:53.636Z,2.00
2022-11-03T21:30:21.795Z,2.20
2022-11-03T21:32:50.874Z,2.20
2022-11-03T21:35:20.330Z,2.00
2022-11-03T21:37:48.112Z,2.20
2022-11-03T21:40:16.034Z,2.33
2022-11-03T21:43:01.435Z,2.15
2022-11-03T21:45:29.191Z,2.10
2022-11-03T21:48:16.229Z,1.67
2022-11-03T21:50:44.469Z,1.70
2022-11-03T21:53:12.571Z,1.67
2022-11-03T21:55:40.539Z,1.85
2022-11-03T21:58:08.646Z,1.65
2022-11-03T22:00:36.583Z,1.70
2022-11-03T22:03:06.041Z,1.55
2022-11-03T22:05:34.243Z,1.38
2022-11-03T22:08:01.917Z,1.30
2022-11-03T22:10:29.656Z,1.23
2022-11-03T22:12:57.346Z,1.38
2022-11-03T22:15:42.595Z,1.40
2022-11-03T22:18:12.169Z,1.40
2022-11-03T22:20:57.824Z,1.60
2022-11-03T22:23:43.052Z,1.67
2022-11-03T22:26:30.284Z,1.30
2022-11-03T22:31:43.939Z,1.08
2022-11-03T22:34:30.406Z,0.93
2022-11-03T22:36:58.060Z,1.10
2022-11-03T22:39:43.386Z,2.45
2022-11-03T22:42:30.495Z,1.20
2022-11-03T22:45:15.695Z,1.40
2022-11-03T22:47:43.387Z,1.13
2022-11-03T22:50:12.608Z,1.10
2022-11-03T22:52:40.320Z,1.48
2022-11-03T22:55:07.502Z,1.10
2022-11-03T22:57:35.239Z,1.27
2022-11-03T23:00:05.656Z,1.17
2022-11-03T23:02:33.584Z,1.23
2022-11-03T23:05:01.378Z,1.13
2022-11-03T23:07:33.039Z,1.55
2022-11-03T23:10:04.965Z,1.38
2022-11-03T23:12:33.275Z,1.92
2022-11-03T23:15:18.246Z,2.00
2022-11-03T23:18:03.797Z,1.52
2022-11-03T23:20:49.183Z,1.92
2022-11-03T23:23:32.138Z,1.60
2022-11-03T23:25:59.802Z,2.10
2022-11-03T23:28:27.509Z,1.80
2022-11-03T23:30:55.195Z,1.85
2022-11-03T23:33:22.922Z,1.65
2022-11-03T23:35:50.625Z,1.90
2022-11-03T23:38:19.659Z,1.70
2022-11-03T23:40:47.346Z,2.55
2022-11-03T23:43:15.129Z,1.70
2022-11-03T23:46:08.713Z,1.50
2022-11-03T23:48:48.344Z,1.95
2022-11-03T23:51:17.262Z,1.80
2022-11-03T23:53:47.351Z,2.25
2022-11-03T23:56:35.042Z,1.67
2022-11-03T23:59:03.447Z,2.17
