createdAt,value
2022-08-23T00:00:16.020Z,88.01
2022-08-23T00:01:05.031Z,87.71
2022-08-23T00:01:55.011Z,87.81
2022-08-23T00:02:45.107Z,87.81
2022-08-23T00:03:34.987Z,87.91
2022-08-23T00:04:28.460Z,88.01
2022-08-23T00:05:15.980Z,88.15
2022-08-23T00:06:04.991Z,88.25
2022-08-23T00:06:54.952Z,88.25
2022-08-23T00:07:44.979Z,88.05
2022-08-23T00:08:34.941Z,88.05
2022-08-23T00:09:24.939Z,88.05
2022-08-23T00:10:14.910Z,88.25
2022-08-23T00:11:04.909Z,88.21
2022-08-23T00:11:54.912Z,88.05
2022-08-23T00:12:44.890Z,87.81
2022-08-23T00:13:47.781Z,87.81
2022-08-23T00:14:25.901Z,87.71
2022-08-23T00:15:14.873Z,87.71
2022-08-23T00:16:04.864Z,87.71
2022-08-23T00:16:54.851Z,87.60
2022-08-23T00:17:44.842Z,87.60
2022-08-23T00:18:34.839Z,87.60
2022-08-23T00:19:24.818Z,87.71
2022-08-23T00:20:14.842Z,87.74
2022-08-23T00:21:04.813Z,88.05
2022-08-23T00:21:54.792Z,88.35
2022-08-23T00:22:44.779Z,88.56
2022-08-23T00:23:34.771Z,88.56
2022-08-23T00:24:24.770Z,88.56
2022-08-23T00:25:14.790Z,88.86
2022-08-23T00:26:04.762Z,89.17
2022-08-23T00:26:54.729Z,89.41
2022-08-23T00:27:44.720Z,89.51
2022-08-23T00:28:34.710Z,90.32
2022-08-23T00:29:24.737Z,89.92
2022-08-23T00:30:14.711Z,89.31
2022-08-23T00:31:04.691Z,89.21
2022-08-23T00:31:54.689Z,89.31
2022-08-23T00:32:44.679Z,89.31
2022-08-23T00:33:34.659Z,89.81
2022-08-23T00:34:24.669Z,90.22
2022-08-23T00:35:26.415Z,90.32
2022-08-23T00:36:05.659Z,89.61
2022-08-23T00:36:54.615Z,89.51
2022-08-23T00:37:44.618Z,89.61
2022-08-23T00:38:35.601Z,89.51
2022-08-23T00:39:24.594Z,89.61
2022-08-23T00:40:14.679Z,89.72
2022-08-23T00:41:04.597Z,89.72
2022-08-23T00:41:54.579Z,89.81
2022-08-23T00:42:44.556Z,90.53
2022-08-23T00:43:34.540Z,90.26
2022-08-23T00:44:24.558Z,90.16
2022-08-23T00:45:14.581Z,90.16
2022-08-23T00:46:04.534Z,90.88
2022-08-23T00:46:54.517Z,90.83
2022-08-23T00:47:44.968Z,90.62
2022-08-23T00:48:34.489Z,90.42
2022-08-23T00:49:24.496Z,90.32
2022-08-23T00:50:23.308Z,90.32
2022-08-23T00:51:05.497Z,89.92
2022-08-23T00:51:54.448Z,90.42
2022-08-23T00:52:44.461Z,90.73
2022-08-23T00:53:34.427Z,90.73
2022-08-23T00:54:24.445Z,90.47
2022-08-23T00:55:14.597Z,90.47
2022-08-23T00:56:04.430Z,90.67
2022-08-23T00:56:54.389Z,90.88
2022-08-23T00:57:44.402Z,92.03
2022-08-23T00:58:34.389Z,91.83
2022-08-23T00:59:24.404Z,91.93
2022-08-23T01:00:14.429Z,91.83
2022-08-23T01:01:04.348Z,92.13
2022-08-23T01:01:54.392Z,92.24
2022-08-23T01:02:44.345Z,92.84
2022-08-23T01:03:38.683Z,92.33
2022-08-23T01:04:24.319Z,92.13
2022-08-23T01:05:14.307Z,92.13
2022-08-23T01:06:04.335Z,92.24
2022-08-23T01:06:54.286Z,92.64
2022-08-23T01:07:44.288Z,92.64
2022-08-23T01:08:34.282Z,92.94
2022-08-23T01:09:24.267Z,93.25
2022-08-23T01:10:19.956Z,93.86
2022-08-23T01:11:05.602Z,93.25
2022-08-23T01:11:54.227Z,92.74
2022-08-23T01:12:44.227Z,92.64
2022-08-23T01:13:34.216Z,92.58
2022-08-23T01:14:24.204Z,92.99
2022-08-23T01:15:14.217Z,93.19
2022-08-23T01:16:04.183Z,93.40
2022-08-23T01:16:54.187Z,93.80
2022-08-23T01:17:44.175Z,94.10
2022-08-23T01:18:34.159Z,93.60
2022-08-23T01:19:24.167Z,93.49
2022-08-23T01:20:14.333Z,93.60
2022-08-23T01:21:04.141Z,93.09
2022-08-23T01:21:54.284Z,92.99
2022-08-23T01:22:44.106Z,93.19
2022-08-23T01:23:34.106Z,93.29
2022-08-23T01:24:24.136Z,93.40
2022-08-23T01:25:15.095Z,93.19
2022-08-23T01:26:04.077Z,93.09
2022-08-23T01:26:54.057Z,93.19
2022-08-23T01:27:44.053Z,93.84
2022-08-23T01:28:34.068Z,94.45
2022-08-23T01:29:24.056Z,95.17
2022-08-23T01:30:14.025Z,94.86
2022-08-23T01:31:04.015Z,94.25
2022-08-23T01:31:54.015Z,94.15
2022-08-23T01:32:43.995Z,94.25
2022-08-23T01:33:33.992Z,94.15
2022-08-23T01:34:24.017Z,93.84
2022-08-23T01:35:14.008Z,93.79
2022-08-23T01:36:04.234Z,94.09
2022-08-23T01:36:54.966Z,94.29
2022-08-23T01:37:43.946Z,94.40
2022-08-23T01:38:33.945Z,94.50
2022-08-23T01:39:23.937Z,94.60
2022-08-23T01:40:13.973Z,94.90
2022-08-23T01:41:03.903Z,95.01
2022-08-23T01:41:53.903Z,95.01
2022-08-23T01:42:43.905Z,95.41
2022-08-23T01:43:33.882Z,95.51
2022-08-23T01:44:23.872Z,95.51
2022-08-23T01:45:13.851Z,95.21
2022-08-23T01:46:03.867Z,94.80
2022-08-23T01:46:55.047Z,94.80
2022-08-23T01:47:43.856Z,95.10
2022-08-23T01:48:33.825Z,94.90
2022-08-23T01:49:23.815Z,94.70
2022-08-23T01:50:13.816Z,94.60
2022-08-23T01:51:03.810Z,94.40
2022-08-23T01:51:53.786Z,94.40
2022-08-23T01:52:46.964Z,94.29
2022-08-23T01:53:33.765Z,94.40
2022-08-23T01:54:23.774Z,94.50
2022-08-23T01:55:13.735Z,94.50
2022-08-23T01:56:03.733Z,94.60
2022-08-23T01:56:53.734Z,94.80
2022-08-23T01:57:45.529Z,95.01
2022-08-23T01:58:34.703Z,95.31
2022-08-23T01:59:23.713Z,95.31
2022-08-23T02:00:13.726Z,95.21
2022-08-23T02:01:03.682Z,95.72
2022-08-23T02:01:53.751Z,95.72
2022-08-23T02:02:43.705Z,95.31
2022-08-23T02:03:33.672Z,95.31
2022-08-23T02:04:23.651Z,95.62
2022-08-23T02:05:13.643Z,95.66
2022-08-23T02:06:04.649Z,95.76
2022-08-23T02:06:53.622Z,95.76
2022-08-23T02:07:43.602Z,95.46
2022-08-23T02:08:33.633Z,95.36
2022-08-23T02:09:25.534Z,95.36
2022-08-23T02:10:13.574Z,95.36
2022-08-23T02:11:03.582Z,95.66
2022-08-23T02:11:53.575Z,95.46
2022-08-23T02:12:43.552Z,95.25
2022-08-23T02:13:33.562Z,95.15
2022-08-23T02:14:23.555Z,95.25
2022-08-23T02:15:13.518Z,95.05
2022-08-23T02:16:03.514Z,94.95
2022-08-23T02:17:02.899Z,94.85
2022-08-23T02:17:44.507Z,94.85
2022-08-23T02:18:33.502Z,94.85
2022-08-23T02:19:23.482Z,94.95
2022-08-23T02:20:13.471Z,95.46
2022-08-23T02:21:03.489Z,95.25
2022-08-23T02:21:53.441Z,95.56
2022-08-23T02:22:43.439Z,95.56
2022-08-23T02:23:33.491Z,95.46
2022-08-23T02:24:23.433Z,95.36
2022-08-23T02:25:13.404Z,95.46
2022-08-23T02:26:03.411Z,95.46
2022-08-23T02:26:56.724Z,95.36
2022-08-23T02:27:44.141Z,95.25
2022-08-23T02:28:33.395Z,95.36
2022-08-23T02:29:23.361Z,95.50
2022-08-23T02:30:13.351Z,95.50
2022-08-23T02:31:03.361Z,95.61
2022-08-23T02:31:53.359Z,95.70
2022-08-23T02:32:43.344Z,95.70
2022-08-23T02:36:38.520Z,96.22
2022-08-23T02:37:28.329Z,96.22
2022-08-23T02:38:18.323Z,96.01
2022-08-23T02:39:08.310Z,96.72
2022-08-23T02:39:58.353Z,96.52
2022-08-23T02:40:48.289Z,97.23
2022-08-23T02:41:38.278Z,97.03
2022-08-23T02:42:28.282Z,96.42
2022-08-23T02:43:18.249Z,96.22
2022-08-23T02:44:08.249Z,96.22
2022-08-23T02:44:58.236Z,96.52
2022-08-23T02:45:48.231Z,96.31
2022-08-23T02:46:38.218Z,96.31
2022-08-23T02:47:28.237Z,96.42
2022-08-23T02:48:18.199Z,96.83
2022-08-23T02:49:08.188Z,96.42
2022-08-23T02:49:58.179Z,96.62
2022-08-23T02:50:48.179Z,96.92
2022-08-23T02:51:38.160Z,96.92
2022-08-23T02:52:28.179Z,96.92
2022-08-23T02:53:18.150Z,96.92
2022-08-23T02:54:08.142Z,96.97
2022-08-23T02:54:58.458Z,96.97
2022-08-23T02:55:48.119Z,96.97
2022-08-23T02:56:38.098Z,97.17
2022-08-23T02:57:28.098Z,97.28
2022-08-23T02:58:18.086Z,97.48
2022-08-23T02:59:08.078Z,97.58
2022-08-23T02:59:58.089Z,97.69
2022-08-23T03:00:48.069Z,98.09
2022-08-23T03:01:38.044Z,97.99
2022-08-23T03:02:28.133Z,97.58
2022-08-23T03:03:18.027Z,97.28
2022-08-23T03:04:08.025Z,97.38
2022-08-23T03:04:58.008Z,97.58
2022-08-23T03:05:48.018Z,97.78
2022-08-23T03:06:37.987Z,97.89
2022-08-23T03:07:27.987Z,97.99
2022-08-23T03:08:17.970Z,97.89
2022-08-23T03:09:07.985Z,97.78
2022-08-23T03:09:57.956Z,97.99
2022-08-23T03:10:47.958Z,97.58
2022-08-23T03:11:37.937Z,97.89
2022-08-23T03:12:27.938Z,98.09
2022-08-23T03:13:17.936Z,98.09
2022-08-23T03:14:07.918Z,98.19
2022-08-23T03:14:57.897Z,97.89
2022-08-23T03:15:47.913Z,97.28
2022-08-23T03:16:37.881Z,96.97
2022-08-23T03:17:27.887Z,96.15
2022-08-23T03:18:17.858Z,96.15
2022-08-23T03:19:07.856Z,96.26
2022-08-23T03:19:57.836Z,96.36
2022-08-23T03:20:47.837Z,96.36
2022-08-23T03:21:38.004Z,96.36
2022-08-23T03:22:27.817Z,96.26
2022-08-23T03:23:17.808Z,96.67
2022-08-23T03:24:10.344Z,97.17
2022-08-23T03:24:57.788Z,96.97
2022-08-23T03:25:47.777Z,97.28
2022-08-23T03:26:37.769Z,97.38
2022-08-23T03:27:27.788Z,97.17
2022-08-23T03:28:17.756Z,97.28
2022-08-23T03:29:07.745Z,97.69
2022-08-23T03:29:57.726Z,97.99
2022-08-23T03:30:47.714Z,97.78
2022-08-23T03:31:37.684Z,97.69
2022-08-23T03:32:27.676Z,97.78
2022-08-23T03:33:17.683Z,97.83
2022-08-23T03:34:07.666Z,97.73
2022-08-23T03:34:57.644Z,97.93
2022-08-23T03:35:47.633Z,98.14
2022-08-23T03:36:37.626Z,98.24
2022-08-23T03:37:27.632Z,98.24
2022-08-23T03:38:17.597Z,97.93
2022-08-23T03:39:07.625Z,97.83
2022-08-23T03:39:57.612Z,98.03
2022-08-23T03:40:47.583Z,98.03
2022-08-23T03:41:37.563Z,98.24
2022-08-23T03:42:30.811Z,98.34
2022-08-23T03:43:17.573Z,98.24
2022-08-23T03:44:07.533Z,98.44
2022-08-23T03:45:02.145Z,98.49
2022-08-23T03:45:48.533Z,98.59
2022-08-23T03:46:37.503Z,98.59
2022-08-23T03:47:27.500Z,98.69
2022-08-23T03:48:17.488Z,98.90
2022-08-23T03:49:07.510Z,99.10
2022-08-23T03:49:57.483Z,99.20
2022-08-23T03:50:47.482Z,99.41
2022-08-23T03:51:37.462Z,99.61
2022-08-23T03:52:27.454Z,99.61
2022-08-23T03:53:17.455Z,99.61
2022-08-23T03:54:07.433Z,99.71
2022-08-23T03:54:57.453Z,99.61
2022-08-23T03:55:47.403Z,99.51
2022-08-23T03:56:37.392Z,99.51
2022-08-23T03:57:27.402Z,99.41
2022-08-23T03:58:17.381Z,99.30
2022-08-23T03:59:07.381Z,99.41
2022-08-23T03:59:57.353Z,99.51
2022-08-23T04:00:47.351Z,99.51
2022-08-23T04:01:37.397Z,99.71
2022-08-23T04:02:27.344Z,99.91
2022-08-23T04:03:17.331Z,99.71
2022-08-23T04:04:07.312Z,99.45
2022-08-23T04:04:57.311Z,99.55
2022-08-23T04:05:47.312Z,99.45
2022-08-23T04:06:37.315Z,99.66
2022-08-23T04:07:27.272Z,99.45
2022-08-23T04:08:17.758Z,99.45
2022-08-23T04:09:07.262Z,99.41
2022-08-23T04:09:57.251Z,99.61
2022-08-23T04:10:47.240Z,99.91
2022-08-23T04:11:37.419Z,99.99
2022-08-23T04:12:27.251Z,99.99
2022-08-23T04:13:17.233Z,99.81
2022-08-23T04:14:07.201Z,99.71
2022-08-23T04:14:57.199Z,99.91
2022-08-23T04:15:47.190Z,99.81
2022-08-23T04:16:37.188Z,99.76
2022-08-23T04:17:27.181Z,99.86
2022-08-23T04:18:17.161Z,99.86
2022-08-23T04:19:07.160Z,99.86
2022-08-23T04:19:57.130Z,99.66
2022-08-23T04:20:47.139Z,99.76
2022-08-23T04:21:37.142Z,99.91
2022-08-23T04:22:27.122Z,99.99
2022-08-23T04:23:17.090Z,99.99
2022-08-23T04:24:07.100Z,99.99
2022-08-23T04:24:57.092Z,99.99
2022-08-23T04:25:47.080Z,99.99
2022-08-23T04:26:37.058Z,99.99
2022-08-23T04:27:27.060Z,99.99
2022-08-23T04:28:17.058Z,99.99
2022-08-23T04:29:07.050Z,99.99
2022-08-23T04:29:57.069Z,99.96
2022-08-23T04:30:47.075Z,99.76
2022-08-23T04:31:37.010Z,99.55
2022-08-23T04:32:28.418Z,99.45
2022-08-23T04:33:18.195Z,99.04
2022-08-23T04:34:06.989Z,98.94
2022-08-23T04:34:56.966Z,99.04
2022-08-23T04:35:46.973Z,98.94
2022-08-23T04:36:36.961Z,98.94
2022-08-23T04:37:26.941Z,98.84
2022-08-23T04:38:18.354Z,99.04
2022-08-23T04:39:08.024Z,99.25
2022-08-23T04:39:56.975Z,99.86
2022-08-23T04:40:46.898Z,99.99
2022-08-23T04:41:36.891Z,99.99
2022-08-23T04:42:26.889Z,99.99
2022-08-23T04:43:16.875Z,99.76
2022-08-23T04:44:06.868Z,99.55
2022-08-23T04:44:56.909Z,99.35
2022-08-23T04:45:46.846Z,99.25
2022-08-23T04:46:36.837Z,98.94
2022-08-23T04:47:26.836Z,98.64
2022-08-23T04:48:16.828Z,98.74
2022-08-23T04:49:06.806Z,98.84
2022-08-23T04:49:56.812Z,99.15
2022-08-23T04:50:46.817Z,99.29
2022-08-23T04:51:36.806Z,99.40
2022-08-23T04:52:26.767Z,99.50
2022-08-23T04:53:16.757Z,99.50
2022-08-23T04:54:06.757Z,99.91
2022-08-23T04:54:56.737Z,99.99
2022-08-23T04:55:46.737Z,99.99
2022-08-23T04:56:36.767Z,99.99
2022-08-23T04:57:26.708Z,99.99
2022-08-23T04:58:16.709Z,99.99
2022-08-23T04:59:06.720Z,99.99
2022-08-23T04:59:56.698Z,99.99
2022-08-23T05:00:51.212Z,99.99
2022-08-23T05:01:36.666Z,99.99
2022-08-23T05:02:26.686Z,99.99
2022-08-23T05:03:16.646Z,99.99
2022-08-23T05:04:06.646Z,99.99
2022-08-23T05:04:56.645Z,99.99
2022-08-23T05:05:46.626Z,99.99
2022-08-23T05:06:36.628Z,99.99
2022-08-23T05:07:31.008Z,99.99
2022-08-23T05:08:17.598Z,99.99
2022-08-23T05:09:06.594Z,99.99
2022-08-23T05:09:56.566Z,99.99
2022-08-23T05:10:46.577Z,99.99
2022-08-23T05:11:36.625Z,99.99
2022-08-23T05:12:26.536Z,99.99
2022-08-23T05:13:16.545Z,99.99
2022-08-23T05:14:06.533Z,99.99
2022-08-23T05:14:56.516Z,99.99
2022-08-23T05:15:46.531Z,99.99
2022-08-23T05:16:36.505Z,99.99
2022-08-23T05:17:26.493Z,99.99
2022-08-23T05:18:16.506Z,99.99
2022-08-23T05:19:06.476Z,99.99
2022-08-23T05:19:56.457Z,99.99
2022-08-23T05:20:46.467Z,99.99
2022-08-23T05:21:36.446Z,99.99
2022-08-23T05:22:26.449Z,99.99
2022-08-23T05:23:16.435Z,99.99
2022-08-23T05:24:06.414Z,99.99
2022-08-23T05:24:56.403Z,99.99
2022-08-23T05:25:46.405Z,99.99
2022-08-23T05:26:36.401Z,99.99
2022-08-23T05:27:26.364Z,99.96
2022-08-23T05:28:16.363Z,99.76
2022-08-23T05:29:06.362Z,99.66
2022-08-23T05:29:56.354Z,99.76
2022-08-23T05:30:53.017Z,99.99
2022-08-23T05:31:37.354Z,99.99
2022-08-23T05:32:29.343Z,99.99
2022-08-23T05:33:17.315Z,99.99
2022-08-23T05:34:06.312Z,99.99
2022-08-23T05:34:56.293Z,99.99
2022-08-23T05:35:46.302Z,99.99
2022-08-23T05:36:36.274Z,99.99
2022-08-23T05:37:26.263Z,99.99
2022-08-23T05:38:20.526Z,99.99
2022-08-23T05:39:06.233Z,99.99
2022-08-23T05:39:56.298Z,99.96
2022-08-23T05:40:46.242Z,99.99
2022-08-23T05:41:38.285Z,99.96
2022-08-23T05:42:26.213Z,99.81
2022-08-23T05:43:16.196Z,99.81
2022-08-23T05:44:06.192Z,99.61
2022-08-23T05:44:56.183Z,99.30
2022-08-23T05:45:46.333Z,98.94
2022-08-23T05:46:36.153Z,99.04
2022-08-23T05:47:26.153Z,99.15
2022-08-23T05:48:18.287Z,99.35
2022-08-23T05:49:06.141Z,99.55
2022-08-23T05:49:56.135Z,99.55
2022-08-23T05:50:46.105Z,99.55
2022-08-23T05:51:36.135Z,99.76
2022-08-23T05:52:26.082Z,99.86
2022-08-23T05:53:16.093Z,99.66
2022-08-23T05:54:06.401Z,99.86
2022-08-23T05:54:56.063Z,99.66
2022-08-23T05:55:46.157Z,99.66
2022-08-23T05:56:36.072Z,99.86
2022-08-23T05:57:26.062Z,99.96
2022-08-23T05:58:16.031Z,99.76
2022-08-23T05:59:06.051Z,99.66
2022-08-23T05:59:57.144Z,99.55
2022-08-23T06:00:46.074Z,99.61
2022-08-23T06:01:36.010Z,99.81
2022-08-23T06:02:25.973Z,99.91
2022-08-23T06:03:15.970Z,99.91
2022-08-23T06:04:05.960Z,99.71
2022-08-23T06:04:57.565Z,99.41
2022-08-23T06:05:45.950Z,99.20
2022-08-23T06:06:37.804Z,99.00
2022-08-23T06:07:25.950Z,98.90
2022-08-23T06:08:15.933Z,98.79
2022-08-23T06:09:05.899Z,98.79
2022-08-23T06:09:55.890Z,99.20
2022-08-23T06:10:45.897Z,99.36
2022-08-23T06:11:35.870Z,99.56
2022-08-23T06:12:25.861Z,99.66
2022-08-23T06:13:15.890Z,99.66
2022-08-23T06:14:05.932Z,99.56
2022-08-23T06:14:55.851Z,99.56
2022-08-23T06:15:45.839Z,99.46
2022-08-23T06:16:35.852Z,99.46
2022-08-23T06:17:25.821Z,99.56
2022-08-23T06:18:15.799Z,99.56
2022-08-23T06:19:05.800Z,99.46
2022-08-23T06:19:55.805Z,99.26
2022-08-23T06:20:45.882Z,99.26
2022-08-23T06:21:35.790Z,99.36
2022-08-23T06:22:25.783Z,99.26
2022-08-23T06:23:15.761Z,99.66
2022-08-23T06:24:05.727Z,99.77
2022-08-23T06:24:55.750Z,99.77
2022-08-23T06:25:45.728Z,99.82
2022-08-23T06:26:35.699Z,99.72
2022-08-23T06:27:25.699Z,99.31
2022-08-23T06:28:15.699Z,98.91
2022-08-23T06:29:05.746Z,98.70
2022-08-23T06:29:55.679Z,98.60
2022-08-23T06:30:45.763Z,98.30
2022-08-23T06:31:35.649Z,98.09
2022-08-23T06:32:25.747Z,97.89
2022-08-23T06:33:15.630Z,97.89
2022-08-23T06:34:05.687Z,97.99
2022-08-23T06:34:59.830Z,97.99
2022-08-23T06:35:46.596Z,97.84
2022-08-23T06:36:35.620Z,97.84
2022-08-23T06:37:25.607Z,98.05
2022-08-23T06:38:15.587Z,98.25
2022-08-23T06:39:05.568Z,98.14
2022-08-23T06:39:55.600Z,97.94
2022-08-23T06:40:45.537Z,97.64
2022-08-23T06:41:35.537Z,97.74
2022-08-23T06:42:40.986Z,97.64
2022-08-23T06:43:16.519Z,97.49
2022-08-23T06:44:05.507Z,97.39
2022-08-23T06:44:55.680Z,97.80
2022-08-23T06:45:48.466Z,97.69
2022-08-23T06:46:36.527Z,97.49
2022-08-23T06:47:25.657Z,97.29
2022-08-23T06:48:18.737Z,97.08
2022-08-23T06:49:05.565Z,96.47
2022-08-23T06:49:57.664Z,95.82
2022-08-23T06:50:47.744Z,95.72
2022-08-23T06:51:35.440Z,95.72
2022-08-23T06:52:25.465Z,95.82
2022-08-23T06:53:15.429Z,95.92
2022-08-23T06:54:05.406Z,95.92
2022-08-23T06:54:55.418Z,95.82
2022-08-23T06:55:45.388Z,95.78
2022-08-23T06:56:35.366Z,95.87
2022-08-23T06:57:25.394Z,96.08
2022-08-23T06:58:15.345Z,96.08
2022-08-23T06:59:05.326Z,95.78
2022-08-23T06:59:55.340Z,96.08
2022-08-23T07:00:45.350Z,96.18
2022-08-23T07:01:45.671Z,96.28
2022-08-23T07:02:26.468Z,96.08
2022-08-23T07:03:15.309Z,95.83
2022-08-23T07:04:05.278Z,95.63
2022-08-23T07:04:55.268Z,95.02
2022-08-23T07:05:45.335Z,94.82
2022-08-23T07:06:35.254Z,94.41
2022-08-23T07:07:25.247Z,94.31
2022-08-23T07:08:16.295Z,94.31
2022-08-23T07:09:05.225Z,94.00
2022-08-23T07:09:55.234Z,93.76
2022-08-23T07:10:45.216Z,93.65
2022-08-23T07:11:35.195Z,93.25
2022-08-23T07:12:25.184Z,92.84
2022-08-23T07:13:18.487Z,92.44
2022-08-23T07:14:05.187Z,92.24
2022-08-23T07:14:55.167Z,91.83
2022-08-23T07:15:45.204Z,91.42
2022-08-23T07:16:36.222Z,91.48
2022-08-23T07:17:25.156Z,90.97
2022-08-23T07:18:15.134Z,90.36
2022-08-23T07:19:05.106Z,90.22
2022-08-23T07:19:55.134Z,90.22
2022-08-23T07:20:45.135Z,90.12
2022-08-23T07:21:35.116Z,90.12
2022-08-23T07:22:25.081Z,90.12
2022-08-23T07:23:15.104Z,90.12
2022-08-23T07:24:05.052Z,89.92
2022-08-23T07:24:55.046Z,89.72
2022-08-23T07:25:45.074Z,89.57
2022-08-23T07:26:35.035Z,89.57
2022-08-23T07:27:25.015Z,89.57
2022-08-23T07:28:15.024Z,89.37
2022-08-23T07:29:05.011Z,89.17
2022-08-23T07:29:55.051Z,88.56
2022-08-23T07:30:45.511Z,88.66
2022-08-23T07:31:35.021Z,88.62
2022-08-23T07:32:24.972Z,88.51
2022-08-23T07:33:14.995Z,89.02
2022-08-23T07:34:04.952Z,88.92
2022-08-23T07:34:54.936Z,88.51
2022-08-23T07:35:44.935Z,88.11
2022-08-23T07:36:35.997Z,88.27
2022-08-23T07:37:24.913Z,88.27
2022-08-23T07:38:14.924Z,88.17
2022-08-23T07:39:05.054Z,88.07
2022-08-23T07:39:58.447Z,87.77
2022-08-23T07:40:44.876Z,88.02
2022-08-23T07:41:35.861Z,87.82
2022-08-23T07:42:24.843Z,87.42
2022-08-23T07:43:14.871Z,87.12
2022-08-23T07:44:04.838Z,87.18
2022-08-23T07:44:54.835Z,86.77
2022-08-23T07:45:44.823Z,86.67
2022-08-23T07:46:34.852Z,86.57
2022-08-23T07:47:24.802Z,86.33
2022-08-23T07:48:20.449Z,85.93
2022-08-23T07:49:05.795Z,85.82
2022-08-23T07:49:54.777Z,85.62
2022-08-23T07:50:56.079Z,85.52
2022-08-23T07:51:35.763Z,85.42
2022-08-23T07:52:24.764Z,84.97
2022-08-23T07:53:14.743Z,84.47
2022-08-23T07:54:05.713Z,84.37
2022-08-23T07:54:54.717Z,84.37
2022-08-23T07:55:44.743Z,84.23
2022-08-23T07:56:34.702Z,83.72
2022-08-23T07:57:24.673Z,83.32
2022-08-23T07:58:14.670Z,82.78
2022-08-23T07:59:04.656Z,82.67
2022-08-23T07:59:54.694Z,82.67
2022-08-23T08:00:44.632Z,82.37
2022-08-23T08:01:34.818Z,81.82
2022-08-23T08:02:24.646Z,80.92
2022-08-23T08:03:14.686Z,81.02
2022-08-23T08:04:04.618Z,80.38
2022-08-23T08:04:54.613Z,79.27
2022-08-23T08:05:44.581Z,78.76
2022-08-23T08:06:34.573Z,79.23
2022-08-23T08:07:24.590Z,78.83
2022-08-23T08:08:14.573Z,78.83
2022-08-23T08:09:04.557Z,78.42
2022-08-23T08:09:54.550Z,78.08
2022-08-23T08:10:44.532Z,77.68
2022-08-23T08:11:35.589Z,76.87
2022-08-23T08:12:24.544Z,77.08
2022-08-23T08:13:14.520Z,76.57
2022-08-23T08:14:04.486Z,76.84
2022-08-23T08:14:54.501Z,76.54
2022-08-23T08:15:44.529Z,75.83
2022-08-23T08:16:34.590Z,75.02
2022-08-23T08:17:27.538Z,75.39
2022-08-23T08:18:14.442Z,75.39
2022-08-23T08:19:07.406Z,75.46
2022-08-23T08:19:54.455Z,74.32
2022-08-23T08:20:44.412Z,73.61
2022-08-23T08:21:34.402Z,73.58
2022-08-23T08:22:24.402Z,72.24
2022-08-23T08:23:14.412Z,71.63
2022-08-23T08:24:04.394Z,71.43
2022-08-23T08:24:54.372Z,70.93
2022-08-23T08:25:44.386Z,70.32
2022-08-23T08:26:34.343Z,69.99
2022-08-23T08:27:24.355Z,69.99
2022-08-23T08:28:16.071Z,69.29
2022-08-23T08:29:04.356Z,69.35
2022-08-23T08:29:54.344Z,69.85
2022-08-23T08:30:44.333Z,70.53
2022-08-23T08:31:34.344Z,69.82
2022-08-23T08:32:24.292Z,69.49
2022-08-23T08:33:14.273Z,68.89
2022-08-23T08:34:04.263Z,68.26
2022-08-23T08:34:54.272Z,68.62
2022-08-23T08:35:44.250Z,67.92
2022-08-23T08:36:34.263Z,67.39
2022-08-23T08:37:24.235Z,67.49
2022-08-23T08:38:14.212Z,65.86
2022-08-23T08:39:04.209Z,66.16
2022-08-23T08:39:54.272Z,65.25
2022-08-23T08:40:44.202Z,65.62
2022-08-23T08:41:34.189Z,66.63
2022-08-23T08:42:24.195Z,64.29
2022-08-23T08:43:14.159Z,64.00
2022-08-23T08:44:04.172Z,63.69
2022-08-23T08:44:54.182Z,62.76
2022-08-23T08:45:44.132Z,63.66
2022-08-23T08:46:35.143Z,62.26
2022-08-23T08:47:24.123Z,62.46
2022-08-23T08:48:14.114Z,63.33
2022-08-23T08:49:04.132Z,61.93
2022-08-23T08:49:54.094Z,61.13
2022-08-23T08:50:44.097Z,61.41
2022-08-23T08:51:35.177Z,61.90
2022-08-23T08:52:24.083Z,62.30
2022-08-23T08:53:14.056Z,61.21
2022-08-23T08:54:04.063Z,60.71
2022-08-23T08:54:55.788Z,60.08
2022-08-23T08:55:44.031Z,60.28
2022-08-23T08:56:34.026Z,59.78
2022-08-23T08:57:27.305Z,60.28
2022-08-23T08:58:14.013Z,58.95
2022-08-23T08:59:04.023Z,59.75
2022-08-23T08:59:53.983Z,60.05
2022-08-23T09:00:43.983Z,59.45
2022-08-23T09:01:33.968Z,59.62
2022-08-23T09:02:33.194Z,59.82
2022-08-23T09:03:14.984Z,59.82
2022-08-23T09:04:03.933Z,59.85
2022-08-23T09:04:54.018Z,59.62
2022-08-23T09:05:43.922Z,58.62
2022-08-23T09:06:33.910Z,57.53
2022-08-23T09:07:26.903Z,56.30
2022-08-23T09:08:14.894Z,55.11
2022-08-23T09:09:03.894Z,55.31
2022-08-23T09:09:53.862Z,55.61
2022-08-23T09:10:43.887Z,55.11
2022-08-23T09:11:33.858Z,55.01
2022-08-23T09:12:23.870Z,55.38
2022-08-23T09:13:13.901Z,55.38
2022-08-23T09:14:03.873Z,55.98
2022-08-23T09:14:53.843Z,56.08
2022-08-23T09:15:43.841Z,54.88
2022-08-23T09:16:33.784Z,54.49
2022-08-23T09:17:23.793Z,54.19
2022-08-23T09:18:13.793Z,54.16
2022-08-23T09:19:03.768Z,54.75
2022-08-23T09:19:53.762Z,55.16
2022-08-23T09:20:43.792Z,55.95
2022-08-23T09:21:34.215Z,54.26
2022-08-23T09:22:23.731Z,54.56
2022-08-23T09:23:13.723Z,54.46
2022-08-23T09:24:03.735Z,54.36
2022-08-23T09:24:53.693Z,54.06
2022-08-23T09:25:43.705Z,54.53
2022-08-23T09:26:33.683Z,55.33
2022-08-23T09:27:23.673Z,53.53
2022-08-23T09:28:13.662Z,53.14
2022-08-23T09:29:03.695Z,52.84
2022-08-23T09:29:53.644Z,51.75
2022-08-23T09:30:43.646Z,51.22
2022-08-23T09:31:35.946Z,52.32
2022-08-23T09:32:23.634Z,52.02
2022-08-23T09:33:13.612Z,52.12
2022-08-23T09:34:04.781Z,52.00
2022-08-23T09:34:53.604Z,50.60
2022-08-23T09:35:43.624Z,50.80
2022-08-23T09:36:33.577Z,49.71
2022-08-23T09:37:23.575Z,50.70
2022-08-23T09:38:13.556Z,51.10
2022-08-23T09:39:03.554Z,49.11
2022-08-23T09:39:53.641Z,49.21
2022-08-23T09:40:43.547Z,49.68
2022-08-23T09:41:33.524Z,49.88
2022-08-23T09:42:23.503Z,51.28
2022-08-23T09:43:13.484Z,50.28
2022-08-23T09:44:03.484Z,50.58
2022-08-23T09:44:53.494Z,50.18
2022-08-23T09:45:43.484Z,48.29
2022-08-23T09:46:33.515Z,48.49
2022-08-23T09:47:23.453Z,47.89
2022-08-23T09:48:13.457Z,47.97
2022-08-23T09:49:03.439Z,47.97
2022-08-23T09:49:53.454Z,48.37
2022-08-23T09:50:43.405Z,48.37
2022-08-23T09:51:35.156Z,48.77
2022-08-23T09:52:23.434Z,48.47
2022-08-23T09:53:14.426Z,49.04
2022-08-23T09:54:03.391Z,48.35
2022-08-23T09:54:55.812Z,48.44
2022-08-23T09:55:43.355Z,48.25
2022-08-23T09:56:33.345Z,47.83
2022-08-23T09:57:23.347Z,48.13
2022-08-23T09:58:13.345Z,48.52
2022-08-23T09:59:03.325Z,46.93
2022-08-23T09:59:53.319Z,47.43
2022-08-23T10:00:43.307Z,48.62
2022-08-23T10:01:38.159Z,49.11
2022-08-23T10:02:24.303Z,47.61
2022-08-23T10:03:13.429Z,47.80
2022-08-23T10:04:03.266Z,48.00
2022-08-23T10:04:53.316Z,47.41
2022-08-23T10:05:43.247Z,47.58
2022-08-23T10:06:33.238Z,47.19
2022-08-23T10:07:23.234Z,46.30
2022-08-23T10:08:13.242Z,46.59
2022-08-23T10:09:03.216Z,46.59
2022-08-23T10:09:53.226Z,45.40
2022-08-23T10:10:43.196Z,45.90
2022-08-23T10:11:33.166Z,46.00
2022-08-23T10:12:23.192Z,46.00
2022-08-23T10:13:13.158Z,45.79
2022-08-23T10:14:03.175Z,46.39
2022-08-23T10:14:53.147Z,46.69
2022-08-23T10:15:43.339Z,47.68
2022-08-23T10:16:33.218Z,48.57
2022-08-23T10:17:23.146Z,46.09
2022-08-23T10:18:13.095Z,46.49
2022-08-23T10:19:03.106Z,45.40
2022-08-23T10:19:53.075Z,46.17
2022-08-23T10:20:43.117Z,46.67
2022-08-23T10:21:33.066Z,46.47
2022-08-23T10:22:23.058Z,44.89
2022-08-23T10:23:13.037Z,44.49
2022-08-23T10:24:03.038Z,45.18
2022-08-23T10:24:53.029Z,44.29
2022-08-23T10:25:43.016Z,44.19
2022-08-23T10:26:33.029Z,44.59
2022-08-23T10:27:23.007Z,45.28
2022-08-23T10:28:12.987Z,44.98
2022-08-23T10:29:02.998Z,44.39
2022-08-23T10:29:52.975Z,44.78
2022-08-23T10:30:43.199Z,46.55
2022-08-23T10:31:33.007Z,43.57
2022-08-23T10:32:22.955Z,43.77
2022-08-23T10:33:18.552Z,42.98
2022-08-23T10:34:03.918Z,42.58
2022-08-23T10:34:52.905Z,43.48
2022-08-23T10:35:42.918Z,43.48
2022-08-23T10:36:32.960Z,41.30
2022-08-23T10:37:22.890Z,42.09
2022-08-23T10:38:12.873Z,43.38
2022-08-23T10:39:02.878Z,43.38
2022-08-23T10:39:52.900Z,42.96
2022-08-23T10:40:42.847Z,42.66
2022-08-23T10:41:32.867Z,42.57
2022-08-23T10:42:22.838Z,42.07
2022-08-23T10:43:12.815Z,42.27
2022-08-23T10:44:02.820Z,41.38
2022-08-23T10:44:53.989Z,40.39
2022-08-23T10:45:42.788Z,41.28
2022-08-23T10:46:32.819Z,42.27