createdAt,value
2019-06-10T00:02:05.817Z,43.97
2019-06-10T00:04:36.494Z,43.22
2019-06-10T00:07:07.369Z,43.52
2019-06-10T00:09:40.732Z,43.23
2019-06-10T00:12:12.771Z,43.62
2019-06-10T00:14:43.101Z,43.38
2019-06-10T00:17:13.410Z,43.36
2019-06-10T00:19:43.615Z,43.98
2019-06-10T00:22:13.930Z,43.87
2019-06-10T00:24:44.176Z,43.53
2019-06-10T00:27:14.479Z,43.62
2019-06-10T00:29:44.702Z,43.96
2019-06-10T00:32:14.985Z,43.76
2019-06-10T00:34:45.257Z,43.59
2019-06-10T00:37:15.474Z,43.66
2019-06-10T00:39:45.656Z,45.00
2019-06-10T00:42:15.915Z,44.59
2019-06-10T00:44:46.143Z,44.10
2019-06-10T00:47:16.429Z,44.13
2019-06-10T00:49:46.659Z,43.81
2019-06-10T00:52:16.898Z,43.77
2019-06-10T00:54:47.071Z,43.52
2019-06-10T00:57:20.761Z,43.55
2019-06-10T00:59:50.849Z,43.67
2019-06-10T01:02:21.521Z,43.94
2019-06-10T01:04:51.750Z,43.90
2019-06-10T01:07:22.372Z,43.92
2019-06-10T01:09:52.901Z,44.65
2019-06-10T01:12:23.168Z,44.11
2019-06-10T01:14:53.667Z,44.13
2019-06-10T01:17:23.933Z,44.81
2019-06-10T01:19:54.111Z,44.04
2019-06-10T01:22:24.846Z,43.97
2019-06-10T01:24:57.193Z,44.44
2019-06-10T01:27:27.467Z,44.74
2019-06-10T01:29:57.663Z,44.43
2019-06-10T01:32:27.894Z,44.70
2019-06-10T01:34:58.237Z,44.70
2019-06-10T01:37:30.953Z,44.90
2019-06-10T01:40:00.882Z,44.96
2019-06-10T01:42:31.205Z,45.14
2019-06-10T01:45:01.440Z,44.97
2019-06-10T01:47:32.971Z,45.54
2019-06-10T01:50:03.259Z,45.63
2019-06-10T01:52:33.567Z,45.64
2019-06-10T01:55:04.098Z,45.76
2019-06-10T01:57:34.447Z,45.86
2019-06-10T02:00:12.004Z,46.39
2019-06-10T02:02:37.485Z,46.17
2019-06-10T02:05:08.582Z,46.33
2019-06-10T02:07:40.948Z,46.14
2019-06-10T02:10:14.111Z,46.68
2019-06-10T02:12:45.635Z,46.63
2019-06-10T02:15:16.720Z,47.14
2019-06-10T02:17:47.478Z,47.58
2019-06-10T02:20:18.463Z,47.44
2019-06-10T02:22:51.584Z,46.52
2019-06-10T02:25:22.985Z,46.70
2019-06-10T02:27:53.373Z,46.88
2019-06-10T02:30:39.055Z,47.07
2019-06-10T02:32:55.455Z,47.10
2019-06-10T02:35:38.077Z,46.94
2019-06-10T02:37:57.562Z,48.11
2019-06-10T02:40:32.071Z,47.44
2019-06-10T02:43:03.315Z,46.93
2019-06-10T02:45:36.978Z,47.50
2019-06-10T02:48:04.361Z,47.05
2019-06-10T02:50:57.439Z,47.25
2019-06-10T02:53:31.240Z,47.49
2019-06-10T02:55:59.549Z,47.63
2019-06-10T02:58:37.271Z,47.73
2019-06-10T03:01:04.325Z,47.93
2019-06-10T03:03:42.654Z,48.08
2019-06-10T03:06:08.719Z,48.10
2019-06-10T03:08:43.650Z,48.66
2019-06-10T03:11:14.121Z,48.21
2019-06-10T03:13:44.609Z,48.12
2019-06-10T03:16:33.058Z,48.22
2019-06-10T03:19:04.580Z,48.00
2019-06-10T03:21:34.955Z,48.58
2019-06-10T03:24:05.385Z,48.62
2019-06-10T03:26:35.579Z,48.57
2019-06-10T03:29:05.802Z,48.45
2019-06-10T03:31:41.841Z,48.34
2019-06-10T03:34:08.274Z,48.58
2019-06-10T03:36:38.494Z,48.72
2019-06-10T03:39:09.431Z,48.74
2019-06-10T03:41:39.656Z,49.11
2019-06-10T03:44:09.902Z,49.17
2019-06-10T03:46:40.120Z,48.98
2019-06-10T03:49:12.566Z,49.47
2019-06-10T03:51:42.938Z,49.46
2019-06-10T03:54:13.362Z,50.88
2019-06-10T03:56:44.504Z,50.72
2019-06-10T03:59:14.697Z,50.27
2019-06-10T04:01:44.865Z,50.46
2019-06-10T04:04:15.200Z,50.05
2019-06-10T04:06:48.148Z,50.04
2019-06-10T04:09:19.472Z,50.06
2019-06-10T04:11:49.726Z,49.79
2019-06-10T04:14:22.045Z,50.29
2019-06-10T04:16:52.504Z,49.97
2019-06-10T04:19:25.385Z,50.25
2019-06-10T04:21:54.876Z,50.02
2019-06-10T04:24:25.766Z,50.17
2019-06-10T04:26:57.126Z,50.12
2019-06-10T04:29:28.926Z,50.06
2019-06-10T04:31:59.242Z,50.89
2019-06-10T04:34:31.012Z,50.28
2019-06-10T04:37:03.091Z,50.43
2019-06-10T04:39:33.886Z,50.32
2019-06-10T04:42:04.102Z,50.35
2019-06-10T04:44:34.387Z,50.01
2019-06-10T04:47:04.592Z,50.87
2019-06-10T04:49:34.786Z,51.07
2019-06-10T04:52:05.004Z,49.85
2019-06-10T04:54:35.355Z,50.73
2019-06-10T04:57:05.587Z,49.76
2019-06-10T04:59:36.118Z,50.30
2019-06-10T05:02:06.385Z,49.23
2019-06-10T05:04:36.717Z,50.35
2019-06-10T05:07:06.959Z,49.44
2019-06-10T05:09:37.665Z,50.24
2019-06-10T05:12:12.130Z,49.46
2019-06-10T05:14:43.270Z,48.51
2019-06-10T05:17:13.761Z,48.82
2019-06-10T05:19:44.405Z,47.85
2019-06-10T05:22:14.626Z,46.61
2019-06-10T05:24:44.859Z,47.31
2019-06-10T05:27:15.082Z,47.72
2019-06-10T05:29:45.290Z,47.34
2019-06-10T05:32:15.420Z,47.27
2019-06-10T05:34:45.645Z,45.66
2019-06-10T05:37:15.894Z,45.45
2019-06-10T05:39:46.177Z,44.80
2019-06-10T05:42:16.351Z,45.75
2019-06-10T05:44:48.158Z,44.60
2019-06-10T05:47:19.489Z,46.07
2019-06-10T05:49:49.633Z,45.39
2019-06-10T05:52:19.805Z,46.47
2019-06-10T05:54:51.981Z,44.12
2019-06-10T05:57:23.906Z,44.06
2019-06-10T06:00:10.724Z,43.24
2019-06-10T06:02:37.743Z,45.82
2019-06-10T06:05:08.651Z,43.96
2019-06-10T06:07:38.812Z,44.04
2019-06-10T06:10:09.670Z,42.93
2019-06-10T06:12:42.453Z,44.27
2019-06-10T06:15:12.995Z,44.70
2019-06-10T06:17:43.447Z,45.54
2019-06-10T06:20:15.072Z,46.21
2019-06-10T06:22:45.350Z,45.88
2019-06-10T06:25:16.896Z,46.10
2019-06-10T06:27:47.292Z,46.47
2019-06-10T06:30:23.930Z,46.60
2019-06-10T06:32:54.211Z,46.69
2019-06-10T06:35:24.701Z,47.04
2019-06-10T06:37:59.262Z,46.51
2019-06-10T06:40:37.128Z,46.43
2019-06-10T06:43:05.347Z,46.29
2019-06-10T06:45:37.463Z,46.24
2019-06-10T06:48:08.201Z,46.51
2019-06-10T06:50:59.101Z,48.62
2019-06-10T06:53:25.637Z,47.31
2019-06-10T06:55:46.175Z,48.36
2019-06-10T06:58:23.049Z,48.77
2019-06-10T07:01:01.864Z,48.51
2019-06-10T07:03:24.453Z,48.06
2019-06-10T07:05:55.200Z,48.68
2019-06-10T07:08:27.958Z,47.65
2019-06-10T07:11:02.805Z,48.75
2019-06-10T07:13:39.116Z,48.75
2019-06-10T07:16:08.626Z,49.20
2019-06-10T07:18:43.114Z,48.13
2019-06-10T07:21:13.115Z,48.94
2019-06-10T07:23:46.863Z,49.28
2019-06-10T07:26:15.541Z,48.91
2019-06-10T07:28:47.547Z,47.73
2019-06-10T07:31:23.972Z,47.86
2019-06-10T07:33:52.651Z,45.56
2019-06-10T07:36:27.083Z,45.48
2019-06-10T07:39:03.346Z,45.55
2019-06-10T07:41:34.429Z,46.02
2019-06-10T07:44:06.355Z,45.38
2019-06-10T07:46:39.356Z,45.37
2019-06-10T07:49:13.225Z,44.87
2019-06-10T07:51:46.618Z,44.48
2019-06-10T07:54:23.026Z,44.74
2019-06-10T07:56:53.916Z,46.12
2019-06-10T07:59:24.378Z,45.36
2019-06-10T08:01:55.377Z,45.36
2019-06-10T08:04:29.711Z,45.31
2019-06-10T08:07:03.629Z,45.94
2019-06-10T08:09:35.651Z,47.76
2019-06-10T08:12:06.212Z,46.26
2019-06-10T08:14:37.407Z,45.97
2019-06-10T08:17:12.811Z,46.62
2019-06-10T08:19:50.435Z,46.96
2019-06-10T08:22:29.848Z,48.99
2019-06-10T08:24:52.362Z,48.58
2019-06-10T08:27:23.102Z,47.27
2019-06-10T08:30:13.102Z,47.15
2019-06-10T08:32:25.686Z,46.03
2019-06-10T08:34:56.986Z,45.44
2019-06-10T08:37:27.165Z,46.09
2019-06-10T08:39:57.364Z,47.11
2019-06-10T08:42:27.612Z,45.66
2019-06-10T08:44:59.891Z,46.31
2019-06-10T08:47:32.462Z,44.73
2019-06-10T08:50:02.725Z,43.68
2019-06-10T08:52:51.872Z,46.61
2019-06-10T08:55:07.347Z,45.63
2019-06-10T08:57:39.788Z,44.31
2019-06-10T09:00:14.272Z,43.94
2019-06-10T09:02:46.828Z,45.17
2019-06-10T09:05:18.327Z,43.77
2019-06-10T09:07:51.368Z,43.89
2019-06-10T09:10:22.715Z,42.96
2019-06-10T09:12:54.895Z,43.00
2019-06-10T09:15:25.244Z,42.27
2019-06-10T09:17:56.291Z,43.25
2019-06-10T09:20:28.874Z,42.62
2019-06-10T09:23:15.075Z,41.69
2019-06-10T09:25:33.366Z,42.74
2019-06-10T09:28:04.514Z,42.71
2019-06-10T09:30:35.262Z,44.31
2019-06-10T09:33:07.281Z,44.19
2019-06-10T09:35:39.902Z,43.24
2019-06-10T09:38:14.250Z,42.88
2019-06-10T09:40:55.471Z,44.63
2019-06-10T09:43:23.506Z,42.87
2019-06-10T09:45:56.451Z,42.66
2019-06-10T09:48:29.212Z,42.92
2019-06-10T09:51:02.475Z,43.07
2019-06-10T09:53:42.718Z,42.79
2019-06-10T09:56:08.051Z,42.52
2019-06-10T09:58:39.166Z,42.50
2019-06-10T10:01:16.172Z,42.94
2019-06-10T10:03:51.416Z,42.60
2019-06-10T10:06:18.491Z,41.89
2019-06-10T10:08:52.447Z,42.43
2019-06-10T10:11:23.759Z,42.69
2019-06-10T10:13:53.760Z,42.72
2019-06-10T10:16:23.994Z,44.02
2019-06-10T10:19:00.312Z,42.51
2019-06-10T10:21:26.167Z,42.11
2019-06-10T10:24:06.793Z,43.00
2019-06-10T10:26:28.980Z,43.18
2019-06-10T10:28:59.218Z,43.10
2019-06-10T10:31:29.437Z,43.48
2019-06-10T10:33:59.605Z,43.41
2019-06-10T10:36:29.804Z,42.94
2019-06-10T10:39:02.268Z,42.99
2019-06-10T10:41:33.619Z,42.35
2019-06-10T10:44:04.355Z,41.21
2019-06-10T10:46:34.563Z,42.79
2019-06-10T10:49:05.331Z,43.12
2019-06-10T10:51:35.499Z,42.86
2019-06-10T10:54:32.599Z,41.42
2019-06-10T10:56:37.923Z,40.93
2019-06-10T10:59:08.143Z,42.34
2019-06-10T11:01:43.649Z,41.15
2019-06-10T11:04:13.302Z,42.10
2019-06-10T11:06:44.588Z,42.07
2019-06-10T11:09:17.581Z,40.92
2019-06-10T11:11:53.167Z,40.89
2019-06-10T11:14:23.817Z,41.81
2019-06-10T11:16:56.886Z,41.36
2019-06-10T11:19:25.897Z,40.32
2019-06-10T11:21:56.215Z,40.32
2019-06-10T11:24:36.719Z,40.07
2019-06-10T11:27:00.132Z,40.71
2019-06-10T11:29:32.711Z,41.88
2019-06-10T11:32:03.289Z,41.02
2019-06-10T11:34:33.463Z,39.86
2019-06-10T11:37:03.647Z,41.12
2019-06-10T11:39:36.625Z,38.37
2019-06-10T11:42:06.812Z,39.31
2019-06-10T11:44:36.961Z,39.58
2019-06-10T11:47:07.198Z,40.73
2019-06-10T11:49:37.348Z,39.52
2019-06-10T11:52:07.513Z,38.06
2019-06-10T11:54:53.862Z,37.07
2019-06-10T11:57:09.793Z,36.35
2019-06-10T11:59:40.043Z,37.03
2019-06-10T12:02:10.206Z,37.68
2019-06-10T12:04:40.384Z,37.97
2019-06-10T12:07:12.923Z,36.68
2019-06-10T12:09:43.275Z,37.57
2019-06-10T12:12:13.597Z,38.58
2019-06-10T12:14:43.846Z,37.32
2019-06-10T12:17:40.953Z,37.09
2019-06-10T12:19:46.568Z,38.55
2019-06-10T12:22:16.769Z,37.97
2019-06-10T12:24:47.067Z,36.62
2019-06-10T12:27:17.304Z,35.67
2019-06-10T12:29:47.478Z,35.36
2019-06-10T12:32:17.675Z,35.44
2019-06-10T12:34:47.844Z,36.87
2019-06-10T12:37:18.012Z,35.40
2019-06-10T12:39:48.256Z,35.63
2019-06-10T12:42:18.623Z,36.96
2019-06-10T12:44:48.882Z,37.69
2019-06-10T12:47:19.075Z,36.69
2019-06-10T12:49:49.242Z,36.33
2019-06-10T12:52:19.420Z,36.98
2019-06-10T12:54:50.073Z,37.44
2019-06-10T12:57:22.844Z,35.72
2019-06-10T12:59:52.351Z,35.58
2019-06-10T13:02:29.059Z,35.35
2019-06-10T13:04:55.540Z,33.25
2019-06-10T13:07:25.682Z,33.47
2019-06-10T13:09:57.788Z,35.04
2019-06-10T13:12:28.208Z,35.74
2019-06-10T13:14:58.438Z,37.29
2019-06-10T13:17:28.698Z,35.52
2019-06-10T13:19:59.217Z,33.64
2019-06-10T13:22:29.576Z,33.39
2019-06-10T13:25:00.618Z,32.77
2019-06-10T13:27:32.007Z,33.16
2019-06-10T13:30:02.735Z,33.77
2019-06-10T13:32:34.124Z,35.22
2019-06-10T13:35:06.389Z,35.95
2019-06-10T13:37:37.776Z,36.34
2019-06-10T13:40:10.731Z,34.67
2019-06-10T13:42:42.203Z,33.88
2019-06-10T13:45:12.778Z,36.25
2019-06-10T13:47:43.783Z,36.14
2019-06-10T13:50:14.690Z,36.08
2019-06-10T13:52:44.995Z,36.06
2019-06-10T13:55:15.590Z,36.08
2019-06-10T13:57:45.772Z,35.57
2019-06-10T14:00:17.758Z,36.82
2019-06-10T14:02:47.939Z,35.84
2019-06-10T14:05:18.659Z,33.98
2019-06-10T14:07:49.062Z,35.52
2019-06-10T14:10:19.368Z,35.02
2019-06-10T14:12:52.742Z,34.28
2019-06-10T14:15:22.996Z,36.18
2019-06-10T14:17:54.027Z,34.53
2019-06-10T14:20:24.456Z,33.76
2019-06-10T14:22:54.776Z,33.61
2019-06-10T14:25:26.025Z,34.21
2019-06-10T14:27:56.453Z,33.52
2019-06-10T14:30:26.779Z,33.92
2019-06-10T14:32:57.010Z,33.92
2019-06-10T14:35:27.477Z,34.09
2019-06-10T14:37:57.673Z,34.25
2019-06-10T14:40:27.852Z,36.17
2019-06-10T14:42:58.167Z,34.85
2019-06-10T14:45:29.625Z,36.64
2019-06-10T14:48:02.852Z,36.57
2019-06-10T14:50:34.564Z,36.60
2019-06-10T14:53:09.112Z,37.36
2019-06-10T14:55:39.441Z,35.29
2019-06-10T14:58:13.132Z,35.34
2019-06-10T15:00:45.861Z,36.26
2019-06-10T15:03:20.618Z,35.71
2019-06-10T15:05:52.960Z,35.51
2019-06-10T15:08:25.334Z,36.10
2019-06-10T15:10:55.579Z,34.42
2019-06-10T15:13:25.848Z,35.28
2019-06-10T15:15:56.161Z,34.98
2019-06-10T15:18:26.381Z,35.36
2019-06-10T15:20:56.761Z,36.33
2019-06-10T15:23:32.284Z,36.95
2019-06-10T15:26:03.636Z,38.41
2019-06-10T15:28:34.885Z,38.78
2019-06-10T15:31:08.264Z,37.13
2019-06-10T15:33:38.551Z,37.14
2019-06-10T15:36:09.092Z,38.35
2019-06-10T15:38:40.341Z,36.90
2019-06-10T15:41:15.037Z,37.13
2019-06-10T15:43:42.954Z,36.98
2019-06-10T15:46:17.346Z,35.33
2019-06-10T15:48:49.836Z,35.36
2019-06-10T15:51:25.127Z,35.62
2019-06-10T15:53:52.482Z,35.50
2019-06-10T15:56:36.475Z,35.56
2019-06-10T15:58:55.563Z,35.75
2019-06-10T16:01:27.397Z,35.04
2019-06-10T16:03:58.095Z,35.00
2019-06-10T16:06:28.335Z,34.48
2019-06-10T16:08:58.637Z,35.63
2019-06-10T16:11:33.023Z,36.14
2019-06-10T16:14:03.048Z,36.53
2019-06-10T16:16:33.852Z,36.61
2019-06-10T16:19:05.777Z,35.55
2019-06-10T16:21:35.953Z,35.58
2019-06-10T16:24:06.091Z,36.63
2019-06-10T16:26:36.626Z,37.26
2019-06-10T16:29:06.795Z,36.68
2019-06-10T16:31:36.995Z,36.09
2019-06-10T16:34:07.951Z,35.06
2019-06-10T16:36:39.754Z,37.18
2019-06-10T16:39:12.558Z,37.06
2019-06-10T16:41:48.288Z,36.28
2019-06-10T16:44:19.852Z,35.99
2019-06-10T16:46:52.685Z,35.69
2019-06-10T16:49:23.520Z,36.26
2019-06-10T16:51:55.370Z,37.50
2019-06-10T16:54:27.106Z,37.83
2019-06-10T16:57:03.871Z,39.18
2019-06-10T16:59:34.269Z,40.31
2019-06-10T17:02:07.029Z,39.87
2019-06-10T17:04:37.296Z,40.71
2019-06-10T17:07:07.595Z,41.58
2019-06-10T17:09:42.189Z,41.32
2019-06-10T17:12:12.690Z,42.44
2019-06-10T17:14:45.909Z,42.52
2019-06-10T17:17:16.220Z,43.35
2019-06-10T17:19:46.579Z,43.35
2019-06-10T17:22:16.877Z,44.32
2019-06-10T17:24:47.063Z,45.09
2019-06-10T17:27:17.376Z,46.09
2019-06-10T17:29:47.644Z,46.23
2019-06-10T17:32:22.603Z,46.71
2019-06-10T17:35:02.157Z,46.79
2019-06-10T17:37:31.289Z,47.98
2019-06-10T17:40:02.738Z,48.61
2019-06-10T17:42:38.591Z,49.02
2019-06-10T17:45:09.412Z,49.08
2019-06-10T17:47:39.784Z,49.78
2019-06-10T17:50:12.723Z,49.82
2019-06-10T17:52:42.758Z,49.82
2019-06-10T17:55:13.371Z,50.27
2019-06-10T17:57:47.546Z,49.93
2019-06-10T18:00:18.509Z,50.84
2019-06-10T18:02:53.544Z,51.68
2019-06-10T18:05:27.255Z,52.01
2019-06-10T18:07:58.650Z,52.16
2019-06-10T18:10:34.457Z,52.05
2019-06-10T18:13:13.058Z,52.92
2019-06-10T18:15:37.997Z,52.94
2019-06-10T18:18:10.003Z,53.21
2019-06-10T18:20:43.261Z,54.04
2019-06-10T18:23:13.472Z,55.23
2019-06-10T18:25:46.828Z,55.30
2019-06-10T18:28:26.990Z,54.99
2019-06-10T18:30:59.670Z,56.55
2019-06-10T18:33:30.201Z,56.41
2019-06-10T18:36:00.585Z,55.78
2019-06-10T18:38:35.171Z,55.36
2019-06-10T18:41:04.465Z,55.70
2019-06-10T18:43:40.012Z,55.43
2019-06-10T18:46:12.666Z,55.10
2019-06-10T18:48:43.227Z,54.81
2019-06-10T18:51:13.907Z,55.21
2019-06-10T18:53:44.597Z,55.49
2019-06-10T18:56:17.408Z,55.63
2019-06-10T18:58:47.749Z,54.76
2019-06-10T19:01:19.961Z,54.84
2019-06-10T19:03:50.264Z,54.99
2019-06-10T19:06:22.796Z,55.17
2019-06-10T19:08:53.029Z,55.35
2019-06-10T19:11:23.516Z,55.22
2019-06-10T19:13:54.361Z,56.50
2019-06-10T19:16:33.518Z,55.64
2019-06-10T19:19:04.547Z,55.71
2019-06-10T19:21:36.253Z,55.62
2019-06-10T19:24:06.831Z,55.52
2019-06-10T19:26:44.856Z,55.40
2019-06-10T19:29:29.666Z,55.45
2019-06-10T19:31:47.876Z,55.80
2019-06-10T19:34:18.382Z,56.23
2019-06-10T19:36:48.826Z,56.15
2019-06-10T19:39:36.424Z,56.45
2019-06-10T19:42:05.043Z,57.11
2019-06-10T19:44:43.186Z,57.68
2019-06-10T19:47:14.479Z,57.28
2019-06-10T19:49:45.061Z,57.92
2019-06-10T19:52:16.781Z,57.99
2019-06-10T19:54:47.132Z,57.62
2019-06-10T19:57:17.520Z,57.51
2019-06-10T20:00:06.739Z,59.24
2019-06-10T20:02:22.508Z,61.93
2019-06-10T20:04:54.739Z,64.17
2019-06-10T20:07:25.061Z,64.73
2019-06-10T20:09:56.825Z,63.28
2019-06-10T20:12:28.657Z,63.56
2019-06-10T20:14:58.935Z,63.57
2019-06-10T20:17:32.790Z,64.91
2019-06-10T20:20:03.239Z,64.37
2019-06-10T20:22:33.575Z,63.88
2019-06-10T20:25:03.923Z,64.03
2019-06-10T20:27:35.473Z,62.80
2019-06-10T20:30:23.450Z,62.48
2019-06-10T20:32:41.575Z,61.48
2019-06-10T20:35:15.746Z,62.13
2019-06-10T20:37:47.357Z,63.40
2019-06-10T20:40:22.306Z,64.71
2019-06-10T20:42:52.534Z,62.92
2019-06-10T20:45:23.242Z,62.00
2019-06-10T20:47:55.198Z,63.63
2019-06-10T20:50:25.408Z,62.81
2019-06-10T20:53:10.732Z,62.56
2019-06-10T20:55:40.446Z,61.78
2019-06-10T20:58:06.226Z,62.92
2019-06-10T21:00:37.031Z,63.58
2019-06-10T21:03:07.434Z,65.02
2019-06-10T21:05:39.445Z,64.09
2019-06-10T21:08:12.131Z,64.90
2019-06-10T21:10:45.090Z,63.32
2019-06-10T21:13:13.948Z,63.14
2019-06-10T21:15:47.516Z,63.08
2019-06-10T21:18:16.714Z,64.15
2019-06-10T21:20:49.951Z,64.79
2019-06-10T21:23:18.836Z,64.85
2019-06-10T21:25:52.048Z,64.44
2019-06-10T21:28:21.866Z,64.87
2019-06-10T21:30:57.702Z,65.57
2019-06-10T21:33:24.041Z,65.03
2019-06-10T21:35:54.959Z,64.76
2019-06-10T21:38:25.261Z,66.08
2019-06-10T21:40:55.529Z,65.44
2019-06-10T21:43:25.936Z,66.11
2019-06-10T21:45:58.273Z,66.11
2019-06-10T21:48:28.610Z,66.67
2019-06-10T21:50:58.922Z,66.52
2019-06-10T21:53:29.183Z,66.11
2019-06-10T21:55:59.445Z,66.72
2019-06-10T21:58:29.893Z,67.11
2019-06-10T22:01:11.653Z,67.01
2019-06-10T22:03:32.344Z,67.84
2019-06-10T22:06:02.561Z,67.25
2019-06-10T22:08:33.560Z,68.29
2019-06-10T22:11:03.998Z,68.11
2019-06-10T22:13:35.752Z,68.59
2019-06-10T22:16:07.154Z,68.63
2019-06-10T22:18:37.557Z,67.83
2019-06-10T22:21:07.822Z,67.39
2019-06-10T22:23:38.081Z,67.71
2019-06-10T22:26:08.408Z,68.06
2019-06-10T22:28:38.615Z,67.81
2019-06-10T22:31:19.801Z,68.73
2019-06-10T22:33:43.003Z,67.23
2019-06-10T22:36:15.645Z,66.11
2019-06-10T22:38:47.949Z,65.96
2019-06-10T22:41:17.744Z,64.77
2019-06-10T22:43:49.323Z,64.69
2019-06-10T22:48:48.964Z,65.03
2019-06-10T22:51:19.221Z,65.15
2019-06-10T22:53:50.243Z,65.47
2019-06-10T22:56:21.190Z,65.81
2019-06-10T22:58:53.967Z,65.33
2019-06-10T23:01:34.453Z,64.88
2019-06-10T23:03:56.317Z,65.97
2019-06-10T23:06:27.524Z,66.10
2019-06-10T23:08:59.356Z,67.03
2019-06-10T23:11:29.663Z,66.48
2019-06-10T23:13:59.868Z,65.88
2019-06-10T23:16:30.365Z,65.48
2019-06-10T23:19:02.802Z,65.32
2019-06-10T23:21:32.625Z,65.18
2019-06-10T23:24:03.298Z,64.36
2019-06-10T23:26:36.356Z,64.35
2019-06-10T23:29:12.123Z,64.51
2019-06-10T23:31:51.682Z,64.42
2019-06-10T23:34:18.041Z,64.06
2019-06-10T23:36:46.474Z,64.04
2019-06-10T23:39:16.654Z,64.21
2019-06-10T23:41:51.132Z,64.28
2019-06-10T23:44:22.907Z,64.59
2019-06-10T23:46:57.311Z,64.15
2019-06-10T23:49:27.653Z,63.91
2019-06-10T23:52:00.321Z,65.08
2019-06-10T23:54:32.294Z,66.76
2019-06-10T23:57:05.562Z,65.61
2019-06-10T23:59:34.545Z,64.97
