createdAt,value
2022-07-25T00:02:07.332Z,50.98
2022-07-25T00:04:35.527Z,51.10
2022-07-25T00:07:02.794Z,51.04
2022-07-25T00:09:29.482Z,51.35
2022-07-25T00:11:56.129Z,51.34
2022-07-25T00:14:22.825Z,51.47
2022-07-25T00:16:49.505Z,51.50
2022-07-25T00:19:16.179Z,51.80
2022-07-25T00:21:43.011Z,51.81
2022-07-25T00:24:10.157Z,51.95
2022-07-25T00:26:40.270Z,51.99
2022-07-25T00:29:07.688Z,52.37
2022-07-25T00:31:34.645Z,52.48
2022-07-25T00:34:01.693Z,52.34
2022-07-25T00:36:28.384Z,52.52
2022-07-25T00:38:55.073Z,52.49
2022-07-25T00:41:22.483Z,52.71
2022-07-25T00:43:49.869Z,52.75
2022-07-25T00:46:19.039Z,52.84
2022-07-25T00:48:47.866Z,53.00
2022-07-25T00:51:16.734Z,53.20
2022-07-25T00:53:45.203Z,53.30
2022-07-25T00:56:12.077Z,53.38
2022-07-25T00:58:38.804Z,53.38
2022-07-25T01:01:05.913Z,53.69
2022-07-25T01:03:33.002Z,53.62
2022-07-25T01:05:59.832Z,53.75
2022-07-25T01:08:26.946Z,53.68
2022-07-25T01:10:53.872Z,53.83
2022-07-25T01:13:20.827Z,53.72
2022-07-25T01:15:47.912Z,53.97
2022-07-25T01:18:14.621Z,53.82
2022-07-25T01:20:41.321Z,53.84
2022-07-25T01:23:08.891Z,53.71
2022-07-25T01:25:35.563Z,53.97
2022-07-25T01:28:02.266Z,53.70
2022-07-25T01:30:28.923Z,53.87
2022-07-25T01:32:55.799Z,53.93
2022-07-25T01:35:22.471Z,53.84
2022-07-25T01:37:49.341Z,53.98
2022-07-25T01:40:16.178Z,54.20
2022-07-25T01:42:43.719Z,54.50
2022-07-25T01:45:11.362Z,54.29
2022-07-25T01:47:38.606Z,54.24
2022-07-25T01:50:05.902Z,54.22
2022-07-25T01:52:32.749Z,54.35
2022-07-25T01:54:59.629Z,54.46
2022-07-25T01:57:31.265Z,54.54
2022-07-25T01:59:58.821Z,54.37
2022-07-25T02:02:25.894Z,54.51
2022-07-25T02:04:53.005Z,54.44
2022-07-25T02:07:20.147Z,54.64
2022-07-25T02:09:46.847Z,54.72
2022-07-25T02:12:13.530Z,54.78
2022-07-25T02:14:41.264Z,54.97
2022-07-25T02:17:09.005Z,54.84
2022-07-25T02:19:38.286Z,55.18
2022-07-25T02:22:04.964Z,54.96
2022-07-25T02:24:32.645Z,55.22
2022-07-25T02:26:59.482Z,55.43
2022-07-25T02:29:26.399Z,55.53
2022-07-25T02:31:55.035Z,55.91
2022-07-25T02:34:22.424Z,56.03
2022-07-25T02:36:49.994Z,56.17
2022-07-25T02:39:16.910Z,56.29
2022-07-25T02:41:44.566Z,56.40
2022-07-25T02:44:12.510Z,56.05
2022-07-25T02:46:39.233Z,56.04
2022-07-25T02:49:05.934Z,56.04
2022-07-25T02:51:32.640Z,56.03
2022-07-25T02:53:59.408Z,56.00
2022-07-25T02:56:29.812Z,56.01
2022-07-25T02:58:57.482Z,56.11
2022-07-25T03:01:24.354Z,56.27
2022-07-25T03:03:51.156Z,56.41
2022-07-25T03:06:18.571Z,56.35
2022-07-25T03:08:45.300Z,56.66
2022-07-25T03:11:13.386Z,56.80
2022-07-25T03:13:48.828Z,56.73
2022-07-25T03:16:15.932Z,56.82
2022-07-25T03:18:42.586Z,57.01
2022-07-25T03:21:09.397Z,56.88
2022-07-25T03:23:36.060Z,56.83
2022-07-25T03:26:02.733Z,57.09
2022-07-25T03:28:29.441Z,57.04
2022-07-25T03:30:56.362Z,57.04
2022-07-25T03:33:24.266Z,56.96
2022-07-25T03:35:50.973Z,57.15
2022-07-25T03:38:17.660Z,57.19
2022-07-25T03:40:44.329Z,56.92
2022-07-25T03:43:11.137Z,56.84
2022-07-25T03:45:37.938Z,56.70
2022-07-25T03:48:04.872Z,56.75
2022-07-25T03:50:31.547Z,56.31
2022-07-25T03:52:58.510Z,56.28
2022-07-25T03:55:25.203Z,56.19
2022-07-25T03:57:52.017Z,55.97
2022-07-25T04:00:21.019Z,55.67
2022-07-25T04:02:47.883Z,55.48
2022-07-25T04:05:14.594Z,54.93
2022-07-25T04:07:41.364Z,54.50
2022-07-25T04:10:09.002Z,54.00
2022-07-25T04:12:36.145Z,53.56
2022-07-25T04:15:03.107Z,53.21
2022-07-25T04:17:30.802Z,53.08
2022-07-25T04:19:57.469Z,52.86
2022-07-25T04:22:24.213Z,52.74
2022-07-25T04:24:50.895Z,52.38
2022-07-25T04:27:17.610Z,52.25
2022-07-25T04:29:44.316Z,51.94
2022-07-25T04:32:11.728Z,51.54
2022-07-25T04:34:38.518Z,51.15
2022-07-25T04:37:05.190Z,50.99
2022-07-25T04:39:33.086Z,50.75
2022-07-25T04:41:59.749Z,50.56
2022-07-25T04:44:26.493Z,50.57
2022-07-25T04:46:53.158Z,50.29
2022-07-25T04:49:19.956Z,50.24
2022-07-25T04:51:46.788Z,50.17
2022-07-25T04:54:13.857Z,49.86
2022-07-25T04:56:41.450Z,49.74
2022-07-25T04:59:08.128Z,49.49
2022-07-25T05:01:35.778Z,49.23
2022-07-25T05:04:02.790Z,48.79
2022-07-25T05:06:30.236Z,48.54
2022-07-25T05:08:56.881Z,48.05
2022-07-25T05:11:24.211Z,48.41
2022-07-25T05:13:50.916Z,47.69
2022-07-25T05:16:17.693Z,47.38
2022-07-25T05:18:44.386Z,47.36
2022-07-25T05:21:14.323Z,47.30
2022-07-25T05:23:41.133Z,47.45
2022-07-25T05:26:08.113Z,47.30
2022-07-25T05:28:34.806Z,46.74
2022-07-25T05:31:01.740Z,46.54
2022-07-25T05:33:28.522Z,46.73
2022-07-25T05:35:55.250Z,46.27
2022-07-25T05:38:22.001Z,46.36
2022-07-25T05:40:49.429Z,45.68
2022-07-25T05:43:16.194Z,45.36
2022-07-25T05:45:43.299Z,45.51
2022-07-25T05:48:10.169Z,45.34
2022-07-25T05:50:37.701Z,45.07
2022-07-25T05:53:04.469Z,44.75
2022-07-25T05:55:31.266Z,44.97
2022-07-25T05:57:58.203Z,44.75
2022-07-25T06:00:25.177Z,44.19
2022-07-25T06:02:53.838Z,43.78
2022-07-25T06:05:20.906Z,43.60
2022-07-25T06:07:47.591Z,43.10
2022-07-25T06:10:14.278Z,42.76
2022-07-25T06:12:40.950Z,42.69
2022-07-25T06:15:12.471Z,42.80
2022-07-25T06:17:49.342Z,42.35
2022-07-25T06:20:16.012Z,41.99
2022-07-25T06:22:42.860Z,42.10
2022-07-25T06:25:10.112Z,42.11
2022-07-25T06:27:38.425Z,41.67
2022-07-25T06:30:18.680Z,41.42
2022-07-25T06:32:47.214Z,41.39
2022-07-25T06:35:13.895Z,41.39
2022-07-25T06:37:40.594Z,41.01
2022-07-25T06:40:08.540Z,40.96
2022-07-25T06:42:43.309Z,40.46
2022-07-25T06:45:11.364Z,40.54
2022-07-25T06:47:39.818Z,40.34
2022-07-25T06:50:11.810Z,40.19
2022-07-25T06:52:39.350Z,40.53
2022-07-25T06:55:07.867Z,40.40
2022-07-25T06:57:34.846Z,39.80
2022-07-25T07:00:01.911Z,40.22
2022-07-25T07:02:28.670Z,39.80
2022-07-25T07:04:55.338Z,39.05
2022-07-25T07:07:22.305Z,38.61
2022-07-25T07:09:48.968Z,38.82
2022-07-25T07:12:15.692Z,38.22
2022-07-25T07:14:44.501Z,37.85
2022-07-25T07:17:11.573Z,38.06
2022-07-25T07:19:44.597Z,37.68
2022-07-25T07:22:14.248Z,37.61
2022-07-25T07:24:45.101Z,37.11
2022-07-25T07:27:14.952Z,36.98
2022-07-25T07:29:42.140Z,36.74
2022-07-25T07:32:09.170Z,36.41
2022-07-25T07:34:35.888Z,36.54
2022-07-25T07:37:03.739Z,35.70
2022-07-25T07:39:30.458Z,36.09
2022-07-25T07:41:57.193Z,35.50
2022-07-25T07:44:23.920Z,34.65
2022-07-25T07:46:50.730Z,34.91
2022-07-25T07:49:17.514Z,34.58
2022-07-25T07:51:44.277Z,33.79
2022-07-25T07:54:29.444Z,34.57
2022-07-25T07:56:56.246Z,34.64
2022-07-25T07:59:22.934Z,34.47
2022-07-25T08:01:49.652Z,35.04
2022-07-25T08:04:16.459Z,34.17
2022-07-25T08:06:43.332Z,34.03
2022-07-25T08:09:10.333Z,33.69
2022-07-25T08:11:37.380Z,33.65
2022-07-25T08:14:05.554Z,33.28
2022-07-25T08:16:33.608Z,32.93
2022-07-25T08:19:00.600Z,33.38
2022-07-25T08:21:27.631Z,31.97
2022-07-25T08:23:55.125Z,31.91
2022-07-25T08:26:21.798Z,32.17
2022-07-25T08:28:52.580Z,31.98
2022-07-25T08:31:27.281Z,32.29
2022-07-25T08:33:54.867Z,31.24
2022-07-25T08:36:21.532Z,31.77
2022-07-25T08:38:48.281Z,31.03
2022-07-25T08:41:14.966Z,30.92
2022-07-25T08:43:43.402Z,30.48
2022-07-25T08:46:10.952Z,30.00
2022-07-25T08:48:39.208Z,29.88
2022-07-25T08:51:07.264Z,29.97
2022-07-25T08:53:34.807Z,30.14
2022-07-25T08:56:11.522Z,29.95
2022-07-25T08:58:40.044Z,29.29
2022-07-25T09:01:07.376Z,29.08
2022-07-25T09:03:34.221Z,28.54
2022-07-25T09:06:00.920Z,27.91
2022-07-25T09:08:27.704Z,27.91
2022-07-25T09:10:54.480Z,27.27
2022-07-25T09:13:22.363Z,27.18
2022-07-25T09:15:54.104Z,27.17
2022-07-25T09:18:26.705Z,27.68
2022-07-25T09:21:01.583Z,26.65
2022-07-25T09:23:36.948Z,25.43
2022-07-25T09:26:12.287Z,25.77
2022-07-25T09:28:46.257Z,25.33
2022-07-25T09:31:13.950Z,24.15
2022-07-25T09:33:49.771Z,24.75
2022-07-25T09:36:16.471Z,23.87
2022-07-25T09:39:01.346Z,21.73
2022-07-25T09:41:41.405Z,19.75
2022-07-25T09:44:18.821Z,20.17
2022-07-25T09:46:45.700Z,18.21
2022-07-25T09:49:14.918Z,16.94
2022-07-25T09:51:43.091Z,16.78
2022-07-25T09:54:10.346Z,17.19
2022-07-25T09:56:37.427Z,15.63
2022-07-25T09:59:05.572Z,14.55
2022-07-25T10:01:39.593Z,13.73
2022-07-25T10:04:19.631Z,13.62
2022-07-25T10:07:09.825Z,12.84
2022-07-25T10:09:47.760Z,12.94
2022-07-25T10:12:19.593Z,12.51
2022-07-25T10:15:13.906Z,11.71
2022-07-25T10:17:42.025Z,11.45
2022-07-25T10:20:10.458Z,11.49
2022-07-25T10:22:55.644Z,12.14
2022-07-25T10:25:23.255Z,11.15
2022-07-25T10:27:58.297Z,10.48
2022-07-25T10:30:27.763Z,10.21
2022-07-25T10:33:26.860Z,10.39
2022-07-25T10:35:53.643Z,10.82
2022-07-25T10:38:28.845Z,10.86
2022-07-25T10:40:56.769Z,10.80
2022-07-25T10:43:25.688Z,11.17
2022-07-25T10:45:58.085Z,10.99
2022-07-25T10:48:26.650Z,10.48
2022-07-25T10:50:58.041Z,10.20
2022-07-25T10:53:46.605Z,9.50
2022-07-25T10:56:15.888Z,9.53
2022-07-25T10:58:47.271Z,8.92
2022-07-25T11:01:15.446Z,9.84
2022-07-25T11:03:45.992Z,8.98
2022-07-25T11:06:15.310Z,9.25
2022-07-25T11:08:43.424Z,9.23
2022-07-25T11:11:11.313Z,9.34
2022-07-25T11:13:42.688Z,9.74
2022-07-25T11:16:10.439Z,10.19
2022-07-25T11:18:41.001Z,10.03
2022-07-25T11:21:08.964Z,9.25
2022-07-25T11:23:36.767Z,9.54
2022-07-25T11:26:07.253Z,9.04
2022-07-25T11:28:44.716Z,9.61
2022-07-25T11:31:13.323Z,8.88
2022-07-25T11:33:44.060Z,8.53
2022-07-25T11:36:11.387Z,8.28
2022-07-25T11:38:40.243Z,8.22
2022-07-25T11:41:07.910Z,8.01
2022-07-25T11:43:34.677Z,8.12
2022-07-25T11:46:07.310Z,8.43
2022-07-25T11:48:43.106Z,8.65
2022-07-25T11:51:18.109Z,8.67
2022-07-25T11:53:50.516Z,8.22
2022-07-25T11:59:10.680Z,7.85
2022-07-25T12:01:39.456Z,7.65
2022-07-25T12:04:19.582Z,7.32
2022-07-25T12:06:51.081Z,7.24
2022-07-25T12:09:22.334Z,6.82
2022-07-25T12:11:49.819Z,7.12
2022-07-25T12:14:17.127Z,6.94
2022-07-25T12:16:43.805Z,7.17
2022-07-25T12:19:19.053Z,6.91
2022-07-25T12:21:46.172Z,6.60
2022-07-25T12:24:13.058Z,7.15
2022-07-25T12:26:39.760Z,6.75
2022-07-25T12:29:06.827Z,6.86
2022-07-25T12:31:33.676Z,7.08
2022-07-25T12:34:00.400Z,6.77
2022-07-25T12:36:27.212Z,7.33
2022-07-25T12:38:54.565Z,6.73
2022-07-25T12:41:23.653Z,7.23
2022-07-25T12:43:50.351Z,6.94
2022-07-25T12:46:17.401Z,6.32
2022-07-25T12:48:45.344Z,6.71
2022-07-25T12:51:12.082Z,6.81
2022-07-25T12:53:42.449Z,6.04
2022-07-25T12:56:09.908Z,6.33
2022-07-25T12:58:37.190Z,6.17
2022-07-25T13:01:05.951Z,6.62
2022-07-25T13:03:32.950Z,6.74
2022-07-25T13:05:59.651Z,6.93
2022-07-25T13:08:26.373Z,7.12
2022-07-25T13:10:53.135Z,7.09
2022-07-25T13:13:19.819Z,6.76
2022-07-25T13:15:46.596Z,6.70
2022-07-25T13:18:13.375Z,6.71
2022-07-25T13:20:40.142Z,7.19
2022-07-25T13:23:06.877Z,7.08
2022-07-25T13:25:34.392Z,6.22
2022-07-25T13:28:02.426Z,7.09
2022-07-25T13:30:29.203Z,7.34
2022-07-25T13:32:56.334Z,6.84
2022-07-25T13:35:27.473Z,7.44
2022-07-25T13:38:00.159Z,7.16
2022-07-25T13:40:26.895Z,7.37
2022-07-25T13:42:53.592Z,7.67
2022-07-25T13:45:21.124Z,7.95
2022-07-25T13:47:56.337Z,8.09
2022-07-25T13:50:33.796Z,8.07
2022-07-25T13:53:01.147Z,8.16
2022-07-25T13:55:28.914Z,8.18
2022-07-25T13:57:55.889Z,8.41
2022-07-25T14:00:22.664Z,8.42
2022-07-25T14:02:49.499Z,8.93
2022-07-25T14:05:16.766Z,8.84
2022-07-25T14:07:43.698Z,9.79
2022-07-25T14:10:10.890Z,9.91
2022-07-25T14:12:39.602Z,10.07
2022-07-25T14:15:07.012Z,10.53
2022-07-25T14:17:34.805Z,10.95
2022-07-25T14:20:01.698Z,11.11
2022-07-25T14:22:28.352Z,11.56
2022-07-25T14:24:55.602Z,11.33
2022-07-25T14:27:22.649Z,11.98
2022-07-25T14:29:49.365Z,12.01
2022-07-25T14:32:16.064Z,12.20
2022-07-25T14:34:42.890Z,12.51
2022-07-25T14:37:10.424Z,12.38
2022-07-25T14:39:37.554Z,12.92
2022-07-25T14:42:04.838Z,13.35
2022-07-25T14:44:32.616Z,13.57
2022-07-25T14:47:00.851Z,13.87
2022-07-25T14:49:29.197Z,14.87
2022-07-25T14:51:55.977Z,15.21
2022-07-25T14:54:22.729Z,15.05
2022-07-25T14:56:50.141Z,15.94
2022-07-25T14:59:17.810Z,15.56
2022-07-25T15:01:44.469Z,16.07
2022-07-25T15:04:11.180Z,16.38
2022-07-25T15:06:37.882Z,16.77
2022-07-25T15:09:05.798Z,17.19
2022-07-25T15:11:32.834Z,17.64
2022-07-25T15:13:59.550Z,17.94
2022-07-25T15:16:26.340Z,18.39
2022-07-25T15:19:15.273Z,18.73
2022-07-25T15:21:40.477Z,19.14
2022-07-25T15:24:07.273Z,19.26
2022-07-25T15:26:34.023Z,19.11
2022-07-25T15:29:00.791Z,19.47
2022-07-25T15:31:28.574Z,19.73
2022-07-25T15:33:55.381Z,19.96
2022-07-25T15:36:27.127Z,20.06
2022-07-25T15:38:55.978Z,19.50
2022-07-25T15:41:22.853Z,20.76
2022-07-25T15:43:49.570Z,20.18
2022-07-25T15:46:16.722Z,20.15
2022-07-25T15:48:43.915Z,21.00
2022-07-25T15:51:11.161Z,20.99
2022-07-25T15:53:37.834Z,20.50
2022-07-25T15:56:04.842Z,20.90
2022-07-25T15:58:32.924Z,20.94
2022-07-25T16:00:59.766Z,21.02
2022-07-25T16:03:26.599Z,20.84
2022-07-25T16:05:55.558Z,20.95
2022-07-25T16:08:22.226Z,21.68
2022-07-25T16:10:48.909Z,21.27
2022-07-25T16:13:15.605Z,21.63
2022-07-25T16:15:42.260Z,21.60
2022-07-25T16:18:10.312Z,22.39
2022-07-25T16:20:37.111Z,22.11
2022-07-25T16:23:03.911Z,23.22
2022-07-25T16:25:30.740Z,23.52
2022-07-25T16:27:58.508Z,23.64
2022-07-25T16:30:25.530Z,22.43
2022-07-25T16:32:52.297Z,22.15
2022-07-25T16:35:19.340Z,22.21
2022-07-25T16:37:45.993Z,22.81
2022-07-25T16:40:12.841Z,22.52
2022-07-25T16:42:39.795Z,22.25
2022-07-25T16:45:08.518Z,22.73
2022-07-25T16:47:35.509Z,22.67
2022-07-25T16:50:02.410Z,22.86
2022-07-25T16:52:29.160Z,22.72
2022-07-25T16:54:55.877Z,23.62
2022-07-25T16:57:24.729Z,22.91
2022-07-25T16:59:53.690Z,23.29
2022-07-25T17:02:24.821Z,22.97
2022-07-25T17:04:54.618Z,23.14
2022-07-25T17:07:21.549Z,23.29
2022-07-25T17:09:48.260Z,22.72
2022-07-25T17:12:16.587Z,24.22
2022-07-25T17:14:43.870Z,23.68
2022-07-25T17:17:11.012Z,23.93
2022-07-25T17:19:40.172Z,23.69
2022-07-25T17:22:12.100Z,23.86
2022-07-25T17:24:39.515Z,23.60
2022-07-25T17:27:07.706Z,24.74
2022-07-25T17:29:34.734Z,24.73
2022-07-25T17:32:01.542Z,24.88
2022-07-25T17:34:28.444Z,24.47
2022-07-25T17:36:55.368Z,24.46
2022-07-25T17:39:22.128Z,25.22
2022-07-25T17:41:49.024Z,25.08
2022-07-25T17:44:16.127Z,25.74
2022-07-25T17:46:43.262Z,26.60
2022-07-25T17:49:10.044Z,25.83
2022-07-25T17:51:36.944Z,26.58
2022-07-25T17:54:03.916Z,26.24
2022-07-25T17:56:30.979Z,26.22
2022-07-25T17:58:57.721Z,26.18
2022-07-25T18:01:24.512Z,26.71
2022-07-25T18:03:51.301Z,26.56
2022-07-25T18:06:18.055Z,27.31
2022-07-25T18:08:44.989Z,27.42
2022-07-25T18:11:11.694Z,27.29
2022-07-25T18:13:38.620Z,26.91
2022-07-25T18:16:06.858Z,27.16
2022-07-25T18:18:33.624Z,27.07
2022-07-25T18:21:00.959Z,27.87
2022-07-25T18:23:28.865Z,27.88
2022-07-25T18:25:55.648Z,28.27
2022-07-25T18:28:22.611Z,28.22
2022-07-25T18:30:52.070Z,28.46
2022-07-25T18:33:20.377Z,28.90
2022-07-25T18:35:47.115Z,28.48
2022-07-25T18:38:13.882Z,28.54
2022-07-25T18:40:40.605Z,28.54
2022-07-25T18:43:08.739Z,28.76
2022-07-25T18:45:38.862Z,29.04
2022-07-25T18:48:07.114Z,28.84
2022-07-25T18:50:34.247Z,28.85
2022-07-25T18:53:00.956Z,28.81
2022-07-25T18:55:27.653Z,29.50
2022-07-25T18:57:54.371Z,29.23
2022-07-25T19:00:21.319Z,29.11
2022-07-25T19:02:48.034Z,29.73
2022-07-25T19:05:15.378Z,29.42
2022-07-25T19:07:42.332Z,29.16
2022-07-25T19:10:10.072Z,29.08
2022-07-25T19:12:38.299Z,28.99
2022-07-25T19:15:07.006Z,28.90
2022-07-25T19:17:34.528Z,29.20
2022-07-25T19:20:01.231Z,29.58
2022-07-25T19:22:27.995Z,28.93
2022-07-25T19:24:54.755Z,28.95
2022-07-25T19:27:24.281Z,28.95
2022-07-25T19:29:51.080Z,29.03
2022-07-25T19:32:18.404Z,29.13
2022-07-25T19:34:45.188Z,29.21
2022-07-25T19:37:11.870Z,30.02
2022-07-25T19:39:38.593Z,29.40
2022-07-25T19:42:09.946Z,30.11
2022-07-25T19:44:37.217Z,29.96
2022-07-25T19:47:07.176Z,30.27
2022-07-25T19:49:36.767Z,29.90
2022-07-25T19:52:04.503Z,30.28
2022-07-25T19:54:31.180Z,30.90
2022-07-25T19:56:58.113Z,30.81
2022-07-25T19:59:24.828Z,31.02
2022-07-25T20:01:51.590Z,30.96
2022-07-25T20:04:18.897Z,31.04
2022-07-25T20:06:45.579Z,30.89
2022-07-25T20:09:12.268Z,31.07
2022-07-25T20:11:42.814Z,30.84
2022-07-25T20:14:11.117Z,30.78
2022-07-25T20:16:38.944Z,31.08
2022-07-25T20:19:08.686Z,31.14
2022-07-25T20:21:39.991Z,31.06
2022-07-25T20:24:07.513Z,31.93
2022-07-25T20:26:34.405Z,32.00
2022-07-25T20:29:02.656Z,31.80
2022-07-25T20:31:29.551Z,32.22
2022-07-25T20:33:56.447Z,32.69
2022-07-25T20:36:23.413Z,32.94
2022-07-25T20:38:50.227Z,32.53
2022-07-25T20:41:17.343Z,32.44
2022-07-25T20:43:45.368Z,32.62
2022-07-25T20:46:12.175Z,33.14
2022-07-25T20:48:39.029Z,33.22
2022-07-25T20:51:06.898Z,33.11
2022-07-25T20:53:33.679Z,33.32
2022-07-25T20:56:00.478Z,33.44
2022-07-25T20:58:27.162Z,33.26
2022-07-25T21:00:53.907Z,33.43
2022-07-25T21:03:20.588Z,33.24
2022-07-25T21:05:47.256Z,33.45
2022-07-25T21:08:15.367Z,33.74
2022-07-25T21:10:42.068Z,33.95
2022-07-25T21:13:08.810Z,33.43
2022-07-25T21:15:35.571Z,33.73
2022-07-25T21:18:02.308Z,33.61
2022-07-25T21:20:29.068Z,33.82
2022-07-25T21:22:55.906Z,33.68
2022-07-25T21:25:23.152Z,33.93
2022-07-25T21:27:49.829Z,33.80
2022-07-25T21:30:17.496Z,33.67
2022-07-25T21:32:45.001Z,33.78
2022-07-25T21:35:11.759Z,34.29
2022-07-25T21:37:38.557Z,34.47
2022-07-25T21:40:05.943Z,34.35
2022-07-25T21:42:32.644Z,34.21
2022-07-25T21:44:59.382Z,34.29
2022-07-25T21:47:26.056Z,34.66
2022-07-25T21:50:13.059Z,34.80
2022-07-25T21:52:40.017Z,34.47
2022-07-25T21:55:06.982Z,34.44
2022-07-25T21:57:34.424Z,34.87
2022-07-25T22:00:01.126Z,34.47
2022-07-25T22:02:27.847Z,35.00
2022-07-25T22:04:54.680Z,35.11
2022-07-25T22:07:21.520Z,35.07
2022-07-25T22:09:48.456Z,35.19
2022-07-25T22:12:15.458Z,34.63
2022-07-25T22:14:42.199Z,35.18
2022-07-25T22:17:09.394Z,35.53
2022-07-25T22:19:36.329Z,35.59
2022-07-25T22:22:05.851Z,34.84
2022-07-25T22:24:33.275Z,35.59
2022-07-25T22:27:00.375Z,35.49
2022-07-25T22:29:27.117Z,35.09
2022-07-25T22:31:53.949Z,35.20
2022-07-25T22:34:20.746Z,35.13
2022-07-25T22:36:47.563Z,35.67
2022-07-25T22:39:14.288Z,35.45
2022-07-25T22:41:41.038Z,35.35
2022-07-25T22:44:07.886Z,36.09
2022-07-25T22:46:35.379Z,36.00
2022-07-25T22:49:03.184Z,35.95
2022-07-25T22:51:30.415Z,35.66
2022-07-25T22:53:58.529Z,35.89
2022-07-25T22:56:26.245Z,36.20
2022-07-25T22:58:53.384Z,36.07
2022-07-25T23:01:20.942Z,36.36
2022-07-25T23:03:50.291Z,36.21
2022-07-25T23:06:19.241Z,36.48
2022-07-25T23:08:46.449Z,36.53
2022-07-25T23:11:13.233Z,36.45
2022-07-25T23:13:39.939Z,36.33
2022-07-25T23:16:10.223Z,36.41
2022-07-25T23:18:38.433Z,36.98
2022-07-25T23:21:05.258Z,37.01
2022-07-25T23:23:32.048Z,36.58
2022-07-25T23:25:58.786Z,37.00
2022-07-25T23:28:25.521Z,37.01
2022-07-25T23:30:52.432Z,37.00
2022-07-25T23:33:19.270Z,37.08
2022-07-25T23:35:52.599Z,37.17
2022-07-25T23:38:19.380Z,37.62
2022-07-25T23:40:46.120Z,37.30
2022-07-25T23:43:13.530Z,37.66
2022-07-25T23:45:43.093Z,37.36
2022-07-25T23:48:12.098Z,37.57
2022-07-25T23:50:38.859Z,37.87
2022-07-25T23:53:05.565Z,37.57
2022-07-25T23:55:32.303Z,37.92
2022-07-25T23:57:59.016Z,37.92
