createdAt,value
2018-11-23T00:00:28.259Z,50.40
2018-11-23T00:02:58.166Z,51.43
2018-11-23T00:05:27.166Z,49.23
2018-11-23T00:07:56.906Z,48.73
2018-11-23T00:10:27.268Z,48.93
2018-11-23T00:12:56.370Z,50.40
2018-11-23T00:15:25.784Z,48.77
2018-11-23T00:17:54.949Z,48.40
2018-11-23T00:20:25.281Z,52.53
2018-11-23T00:22:54.448Z,48.00
2018-11-23T00:25:24.819Z,49.73
2018-11-23T00:27:54.302Z,51.67
2018-11-23T00:30:25.587Z,49.83
2018-11-23T00:32:54.858Z,49.50
2018-11-23T00:35:25.095Z,50.57
2018-11-23T00:37:54.708Z,50.07
2018-11-23T00:40:25.091Z,49.83
2018-11-23T00:42:54.383Z,49.30
2018-11-23T00:45:23.678Z,49.83
2018-11-23T00:47:53.465Z,46.90
2018-11-23T00:50:23.355Z,62.13
2018-11-23T00:52:53.177Z,52.20
2018-11-23T00:55:23.092Z,52.47
2018-11-23T00:57:52.165Z,46.73
2018-11-23T01:00:24.796Z,48.67
2018-11-23T01:02:54.144Z,48.77
2018-11-23T01:05:23.271Z,49.87
2018-11-23T01:07:52.300Z,52.80
2018-11-23T01:10:22.493Z,45.67
2018-11-23T01:12:52.694Z,63.65
2018-11-23T01:15:21.770Z,53.70
2018-11-23T01:17:50.847Z,53.80
2018-11-23T01:20:21.235Z,51.53
2018-11-23T01:22:50.639Z,49.07
2018-11-23T01:25:20.734Z,49.93
2018-11-23T01:27:50.986Z,49.53
2018-11-23T01:30:21.887Z,52.53
2018-11-23T01:32:50.959Z,50.83
2018-11-23T01:35:20.053Z,53.33
2018-11-23T01:37:49.372Z,52.40
2018-11-23T01:40:20.580Z,52.20
2018-11-23T01:42:49.603Z,52.60
2018-11-23T01:45:18.671Z,52.63
2018-11-23T01:47:47.739Z,51.70
2018-11-23T01:50:25.246Z,51.07
2018-11-23T01:52:54.365Z,53.17
2018-11-23T01:55:23.909Z,51.10
2018-11-23T01:57:52.916Z,51.77
2018-11-23T02:00:23.291Z,48.83
2018-11-23T02:02:53.164Z,51.20
2018-11-23T02:05:22.608Z,50.33
2018-11-23T02:07:51.802Z,51.10
2018-11-23T02:10:21.050Z,50.77
2018-11-23T02:12:50.194Z,52.70
2018-11-23T02:15:21.012Z,55.13
2018-11-23T02:17:50.594Z,53.43
2018-11-23T02:20:20.353Z,55.20
2018-11-23T02:22:49.477Z,53.63
2018-11-23T02:25:18.556Z,54.37
2018-11-23T02:27:47.563Z,53.87
2018-11-23T02:30:21.545Z,54.97
2018-11-23T02:32:50.655Z,56.77
2018-11-23T02:35:19.636Z,55.77
2018-11-23T02:37:48.731Z,54.20
2018-11-23T02:40:18.996Z,56.70
2018-11-23T02:42:48.027Z,56.40
2018-11-23T02:45:21.445Z,57.47
2018-11-23T02:47:50.698Z,54.47
2018-11-23T02:50:19.757Z,53.93
2018-11-23T02:52:49.046Z,56.53
2018-11-23T02:55:19.003Z,58.03
2018-11-23T02:57:48.041Z,53.43
2018-11-23T03:00:18.723Z,54.10
2018-11-23T03:02:47.755Z,52.40
2018-11-23T03:05:18.308Z,54.43
2018-11-23T03:07:47.389Z,54.87
2018-11-23T03:10:16.865Z,53.43
2018-11-23T03:12:46.457Z,53.13
2018-11-23T03:15:17.124Z,55.97
2018-11-23T03:17:46.601Z,53.47
2018-11-23T03:20:16.815Z,54.53
2018-11-23T03:22:45.966Z,51.07
2018-11-23T03:25:15.356Z,50.57
2018-11-23T03:27:44.447Z,53.37
2018-11-23T03:30:20.663Z,52.00
2018-11-23T03:32:50.373Z,51.70
2018-11-23T03:35:20.059Z,50.63
2018-11-23T03:37:49.366Z,51.00
2018-11-23T03:40:18.458Z,52.90
2018-11-23T03:42:47.331Z,54.07
2018-11-23T03:45:16.848Z,55.60
2018-11-23T03:47:46.076Z,52.43
2018-11-23T03:50:15.903Z,54.30
2018-11-23T03:52:45.221Z,50.90
2018-11-23T03:55:14.451Z,49.67
2018-11-23T03:57:43.564Z,55.13
2018-11-23T04:00:17.593Z,52.90
2018-11-23T04:02:45.984Z,52.43
2018-11-23T04:05:15.037Z,55.77
2018-11-23T04:07:44.256Z,55.13
2018-11-23T04:10:14.309Z,55.10
2018-11-23T04:12:43.798Z,53.17
2018-11-23T04:15:13.342Z,52.83
2018-11-23T04:17:42.511Z,50.93
2018-11-23T04:20:14.874Z,52.50
2018-11-23T04:22:44.221Z,52.83
2018-11-23T04:25:13.836Z,54.30
2018-11-23T04:27:43.389Z,56.67
2018-11-23T04:30:14.358Z,58.03
2018-11-23T04:32:43.862Z,58.77
2018-11-23T04:35:14.887Z,54.87
2018-11-23T04:37:44.371Z,56.00
2018-11-23T04:40:14.222Z,53.90
2018-11-23T04:42:43.407Z,57.57
2018-11-23T04:45:12.968Z,58.60
2018-11-23T04:47:41.943Z,56.07
2018-11-23T04:50:12.870Z,58.60
2018-11-23T04:52:41.883Z,57.97
2018-11-23T04:55:11.050Z,62.90
2018-11-23T04:57:39.960Z,58.70
2018-11-23T05:00:11.067Z,61.73
2018-11-23T05:02:40.050Z,59.10
2018-11-23T05:05:10.238Z,59.63
2018-11-23T05:07:39.122Z,59.20
2018-11-23T05:10:10.008Z,60.47
2018-11-23T05:12:39.275Z,57.77
2018-11-23T05:15:09.291Z,60.37
2018-11-23T05:17:38.196Z,60.80
2018-11-23T05:20:07.848Z,61.20
2018-11-23T05:22:37.305Z,59.90
2018-11-23T05:25:06.878Z,56.83
2018-11-23T05:27:35.979Z,59.00
2018-11-23T05:30:06.922Z,54.20
2018-11-23T05:32:35.999Z,62.07
2018-11-23T05:35:05.175Z,60.10
2018-11-23T05:37:34.104Z,61.83
2018-11-23T05:40:03.094Z,59.83
2018-11-23T05:42:32.182Z,65.20
2018-11-23T05:45:01.198Z,58.30
2018-11-23T05:47:30.278Z,59.47
2018-11-23T05:49:59.410Z,60.77
2018-11-23T05:52:28.384Z,60.17
2018-11-23T05:54:57.482Z,63.10
2018-11-23T05:57:26.572Z,60.50
2018-11-23T05:59:55.670Z,62.60
2018-11-23T06:02:24.593Z,60.53
2018-11-23T06:04:53.528Z,60.07
2018-11-23T06:07:22.725Z,60.83
2018-11-23T06:09:51.642Z,63.47
2018-11-23T06:12:20.841Z,62.10
2018-11-23T06:14:49.936Z,68.57
2018-11-23T06:17:19.047Z,61.73
2018-11-23T06:19:48.119Z,66.67
2018-11-23T06:22:17.130Z,60.20
2018-11-23T06:24:46.103Z,63.87
2018-11-23T06:27:15.243Z,61.30
2018-11-23T06:29:44.295Z,59.00
2018-11-23T06:32:24.038Z,67.93
2018-11-23T06:34:53.183Z,63.63
2018-11-23T06:37:22.268Z,65.47
2018-11-23T06:39:51.388Z,63.37
2018-11-23T06:42:20.732Z,65.03
2018-11-23T06:44:49.733Z,65.63
2018-11-23T06:47:18.828Z,66.67
2018-11-23T06:49:47.908Z,64.20
2018-11-23T06:52:17.021Z,67.37
2018-11-23T06:54:46.001Z,65.17
2018-11-23T06:57:15.141Z,65.03
2018-11-23T06:59:44.327Z,66.70
2018-11-23T07:02:13.525Z,68.17
2018-11-23T07:04:42.504Z,67.07
2018-11-23T07:07:11.601Z,67.00
2018-11-23T07:09:40.703Z,66.87
2018-11-23T07:12:09.700Z,67.60
2018-11-23T07:14:38.889Z,66.20
2018-11-23T07:17:08.034Z,66.50
2018-11-23T07:19:37.067Z,66.10
2018-11-23T07:22:06.072Z,65.70
2018-11-23T07:24:35.280Z,67.87
2018-11-23T07:27:04.487Z,66.63
2018-11-23T07:29:33.563Z,59.93
2018-11-23T07:32:02.668Z,64.20
2018-11-23T07:34:31.736Z,68.57
2018-11-23T07:37:00.962Z,67.53
2018-11-23T07:39:41.010Z,66.10
2018-11-23T07:42:18.762Z,65.00
2018-11-23T07:44:47.666Z,65.47
2018-11-23T07:47:16.467Z,66.07
2018-11-23T07:49:45.957Z,64.47
2018-11-23T07:52:15.217Z,65.37
2018-11-23T07:54:44.289Z,63.03
2018-11-23T07:57:13.260Z,64.10
2018-11-23T07:59:42.271Z,66.30
2018-11-23T08:02:12.431Z,89.55
2018-11-23T08:04:42.190Z,66.23
2018-11-23T08:07:11.744Z,64.43
2018-11-23T08:09:41.422Z,66.97
2018-11-23T08:12:10.616Z,63.07
2018-11-23T08:14:39.819Z,64.23
2018-11-23T08:17:08.929Z,82.00
2018-11-23T08:19:37.980Z,66.65
2018-11-23T08:22:07.067Z,62.70
2018-11-23T08:24:36.254Z,81.95
2018-11-23T08:27:05.267Z,70.87
2018-11-23T08:29:34.276Z,59.00
2018-11-23T08:32:03.402Z,55.97
2018-11-23T08:34:32.587Z,59.20
2018-11-23T08:37:01.483Z,57.57
2018-11-23T08:39:30.559Z,51.13
2018-11-23T08:41:59.664Z,53.27
2018-11-23T08:44:28.651Z,55.87
2018-11-23T08:46:57.753Z,57.10
2018-11-23T08:49:26.968Z,54.30
2018-11-23T08:51:56.142Z,53.93
2018-11-23T08:54:25.332Z,50.77
2018-11-23T08:56:54.451Z,54.80
2018-11-23T08:59:23.544Z,50.53
2018-11-23T09:01:52.696Z,50.70
2018-11-23T09:04:21.833Z,51.97
2018-11-23T09:06:50.825Z,51.70
2018-11-23T09:09:20.114Z,55.07
2018-11-23T09:11:50.230Z,49.73
2018-11-23T09:14:19.480Z,51.90
2018-11-23T09:16:48.642Z,50.43
2018-11-23T09:19:17.842Z,53.40
2018-11-23T09:21:46.775Z,50.20
2018-11-23T09:24:15.777Z,54.20
2018-11-23T09:26:44.841Z,53.53
2018-11-23T09:29:13.978Z,50.37
2018-11-23T09:31:43.012Z,51.10
2018-11-23T09:34:12.118Z,50.57
2018-11-23T09:36:41.198Z,48.50
2018-11-23T09:39:10.296Z,44.87
2018-11-23T09:41:39.419Z,51.57
2018-11-23T09:44:08.790Z,50.70
2018-11-23T09:46:37.996Z,47.33
2018-11-23T09:49:07.423Z,47.27
2018-11-23T09:51:36.608Z,48.17
2018-11-23T09:54:05.732Z,47.10
2018-11-23T09:56:34.678Z,45.57
2018-11-23T09:59:03.852Z,51.37
2018-11-23T10:01:32.889Z,44.93
2018-11-23T10:04:02.064Z,48.57
2018-11-23T10:06:31.341Z,45.30
2018-11-23T10:09:00.823Z,46.73
2018-11-23T10:11:29.887Z,48.03
2018-11-23T10:13:59.075Z,45.63
2018-11-23T10:16:28.076Z,46.63
2018-11-23T10:18:57.275Z,44.40
2018-11-23T10:21:26.258Z,45.70
2018-11-23T10:23:55.540Z,46.03
2018-11-23T10:26:24.764Z,47.53
2018-11-23T10:28:53.997Z,45.97
2018-11-23T10:31:23.051Z,44.30
2018-11-23T10:33:52.787Z,44.53
2018-11-23T10:36:21.948Z,42.37
2018-11-23T10:38:51.078Z,39.33
2018-11-23T10:41:20.080Z,42.67
2018-11-23T10:43:49.127Z,44.47
2018-11-23T10:46:18.144Z,41.93
2018-11-23T10:48:47.242Z,41.30
2018-11-23T10:51:16.434Z,42.67
2018-11-23T10:56:14.675Z,37.63
2018-11-23T10:58:43.840Z,37.43
2018-11-23T11:01:18.062Z,38.87
2018-11-23T11:03:52.175Z,38.37
2018-11-23T11:06:26.468Z,32.90
2018-11-23T11:08:55.596Z,33.80
2018-11-23T11:11:24.674Z,36.17
2018-11-23T11:13:53.927Z,36.13
2018-11-23T11:16:22.919Z,37.53
2018-11-23T11:18:52.199Z,37.37
2018-11-23T11:21:21.145Z,37.53
2018-11-23T11:23:50.255Z,40.70
2018-11-23T11:26:19.262Z,40.10
2018-11-23T11:28:48.430Z,43.83
2018-11-23T11:31:17.623Z,45.27
2018-11-23T11:33:46.738Z,43.93
2018-11-23T11:36:15.730Z,44.27
2018-11-23T11:38:46.307Z,47.07
2018-11-23T11:41:14.917Z,40.33
2018-11-23T11:43:44.124Z,41.60
2018-11-23T11:46:13.507Z,43.63
2018-11-23T11:48:42.423Z,43.10
2018-11-23T11:51:11.521Z,42.37
2018-11-23T11:53:40.639Z,40.50
2018-11-23T11:56:09.930Z,41.60
2018-11-23T11:58:39.029Z,39.33
2018-11-23T12:01:08.271Z,40.97
2018-11-23T12:03:37.320Z,38.83
2018-11-23T12:06:06.591Z,36.27
2018-11-23T12:08:35.557Z,35.23
2018-11-23T12:11:04.607Z,34.87
2018-11-23T12:13:33.695Z,36.87
2018-11-23T12:16:02.617Z,36.80
2018-11-23T12:18:31.555Z,35.90
2018-11-23T12:21:00.693Z,36.77
2018-11-23T12:23:29.851Z,38.37
2018-11-23T12:25:59.200Z,35.73
2018-11-23T12:28:28.294Z,36.70
2018-11-23T12:30:57.385Z,37.70
2018-11-23T12:33:26.468Z,39.53
2018-11-23T12:35:55.537Z,35.03
2018-11-23T12:38:24.628Z,36.53
2018-11-23T12:40:53.631Z,36.80
2018-11-23T12:43:22.744Z,35.40
2018-11-23T12:45:51.858Z,35.03
2018-11-23T12:48:20.939Z,37.30
2018-11-23T12:50:50.688Z,35.60
2018-11-23T12:53:19.028Z,31.33
2018-11-23T12:55:48.107Z,32.87
2018-11-23T12:58:17.090Z,31.47
2018-11-23T13:00:46.201Z,33.10
2018-11-23T13:03:15.196Z,35.23
2018-11-23T13:05:44.201Z,35.70
2018-11-23T13:08:13.501Z,37.17
2018-11-23T13:10:43.112Z,37.17
2018-11-23T13:13:11.666Z,37.90
2018-11-23T13:15:40.863Z,37.70
2018-11-23T13:18:09.918Z,34.63
2018-11-23T13:20:38.971Z,38.07
2018-11-23T13:23:08.071Z,40.53
2018-11-23T13:25:37.209Z,36.63
2018-11-23T13:28:06.364Z,36.73
2018-11-23T13:30:36.571Z,34.27
2018-11-23T13:33:05.808Z,33.37
2018-11-23T13:35:34.880Z,36.77
2018-11-23T13:38:04.184Z,37.50
2018-11-23T13:40:33.392Z,35.27
2018-11-23T13:43:02.484Z,36.37
2018-11-23T13:45:33.020Z,38.67
2018-11-23T13:48:02.116Z,43.07
2018-11-23T13:50:31.328Z,46.00
2018-11-23T13:53:01.577Z,45.70
2018-11-23T13:55:30.636Z,43.60
2018-11-23T13:57:59.708Z,42.20
2018-11-23T14:00:29.932Z,37.87
2018-11-23T14:02:59.082Z,38.53
2018-11-23T14:05:29.620Z,36.93
2018-11-23T14:07:59.814Z,43.53
2018-11-23T14:10:29.466Z,45.70
2018-11-23T14:12:58.683Z,44.77
2018-11-23T14:15:30.160Z,44.20
2018-11-23T14:18:00.035Z,42.53
2018-11-23T14:20:29.441Z,42.30
2018-11-23T14:22:58.681Z,42.07
2018-11-23T14:25:29.123Z,43.80
2018-11-23T14:27:58.494Z,40.57
2018-11-23T14:30:28.992Z,39.77
2018-11-23T14:32:58.172Z,41.47
2018-11-23T14:35:28.403Z,41.83
2018-11-23T14:37:58.115Z,35.77
2018-11-23T14:40:27.248Z,39.07
2018-11-23T14:42:56.715Z,40.53
2018-11-23T14:45:29.630Z,39.17
2018-11-23T14:47:59.938Z,40.17
2018-11-23T14:50:30.475Z,37.70
2018-11-23T14:53:00.165Z,39.37
2018-11-23T14:55:29.659Z,37.10
2018-11-23T14:57:59.231Z,36.70
2018-11-23T15:00:30.590Z,37.67
2018-11-23T15:03:00.882Z,39.33
2018-11-23T15:05:29.967Z,38.23
2018-11-23T15:07:58.963Z,37.17
2018-11-23T15:10:29.258Z,39.77
2018-11-23T15:12:59.816Z,46.18
2018-11-23T15:15:30.195Z,37.13
2018-11-23T15:17:59.888Z,41.68
2018-11-23T15:20:33.151Z,36.60
2018-11-23T15:23:10.283Z,34.97
2018-11-23T15:25:39.474Z,34.30
2018-11-23T15:28:09.989Z,34.30
2018-11-23T15:30:39.812Z,38.03
2018-11-23T15:33:10.144Z,44.27
2018-11-23T15:35:40.334Z,39.30
2018-11-23T15:38:12.390Z,31.80
2018-11-23T15:40:41.529Z,32.17
2018-11-23T15:43:12.163Z,34.07
2018-11-23T15:45:41.181Z,32.57
2018-11-23T15:48:10.756Z,35.13
2018-11-23T15:50:40.689Z,34.10
2018-11-23T15:53:11.049Z,43.10
2018-11-23T15:55:40.548Z,36.03
2018-11-23T15:58:12.330Z,42.30
2018-11-23T16:00:42.592Z,36.50
2018-11-23T16:03:12.712Z,35.13
2018-11-23T16:05:41.806Z,31.50
2018-11-23T16:08:12.375Z,33.87
2018-11-23T16:10:41.579Z,34.37
2018-11-23T16:13:11.685Z,32.53
2018-11-23T16:15:40.652Z,30.70
2018-11-23T16:18:10.147Z,30.87
2018-11-23T16:20:40.887Z,36.03
2018-11-23T16:23:12.111Z,32.37
2018-11-23T16:25:41.506Z,33.93
2018-11-23T16:28:11.159Z,30.10
2018-11-23T16:30:41.679Z,29.77
2018-11-23T16:33:13.011Z,33.03
2018-11-23T16:35:42.623Z,39.53
2018-11-23T16:38:14.032Z,37.90
2018-11-23T16:40:44.705Z,37.53
2018-11-23T16:43:14.316Z,34.80
2018-11-23T16:45:43.920Z,38.83
2018-11-23T16:48:13.850Z,39.30
2018-11-23T16:50:43.136Z,38.30
2018-11-23T16:53:12.280Z,37.67
2018-11-23T16:55:41.390Z,40.08
2018-11-23T16:58:11.763Z,37.57
2018-11-23T17:00:43.062Z,36.40
2018-11-23T17:03:13.730Z,38.27
2018-11-23T17:05:44.378Z,37.87
2018-11-23T17:08:13.424Z,39.73
2018-11-23T17:10:42.739Z,33.30
2018-11-23T17:13:11.934Z,34.97
2018-11-23T17:15:41.048Z,37.73
2018-11-23T17:18:10.445Z,35.37
2018-11-23T17:20:40.064Z,34.50
2018-11-23T17:23:10.118Z,35.23
2018-11-23T17:25:39.254Z,35.87
2018-11-23T17:28:09.660Z,46.28
2018-11-23T17:30:38.938Z,38.63
2018-11-23T17:33:07.909Z,38.77
2018-11-23T17:35:36.841Z,39.77
2018-11-23T17:38:06.067Z,34.67
2018-11-23T17:40:36.995Z,38.80
2018-11-23T17:43:06.314Z,37.80
2018-11-23T17:45:35.554Z,36.07
2018-11-23T17:48:04.739Z,37.57
2018-11-23T17:50:35.083Z,35.90
2018-11-23T17:53:04.218Z,36.40
2018-11-23T17:55:33.428Z,36.80
2018-11-23T17:58:02.499Z,49.90
2018-11-23T18:00:38.951Z,39.53
2018-11-23T18:03:02.787Z,36.83
2018-11-23T18:05:32.730Z,39.57
2018-11-23T18:08:02.513Z,36.47
2018-11-23T18:10:32.789Z,37.50
2018-11-23T18:13:02.250Z,35.47
2018-11-23T18:15:32.744Z,35.63
2018-11-23T18:18:02.791Z,43.80
2018-11-23T18:20:32.458Z,39.70
2018-11-23T18:23:02.283Z,39.10
2018-11-23T18:25:40.319Z,41.83
2018-11-23T18:28:09.255Z,38.87
2018-11-23T18:30:38.221Z,40.00
2018-11-23T18:33:08.341Z,38.40
2018-11-23T18:35:37.465Z,38.87
2018-11-23T18:38:06.485Z,39.50
2018-11-23T18:40:37.447Z,40.73
2018-11-23T18:43:05.000Z,40.77
2018-11-23T18:45:34.101Z,40.17
2018-11-23T18:48:03.451Z,40.57
2018-11-23T18:50:32.705Z,42.30
2018-11-23T18:53:01.908Z,42.47
2018-11-23T18:55:30.884Z,40.63
2018-11-23T18:58:00.024Z,42.70
2018-11-23T19:00:29.067Z,41.97
2018-11-23T19:02:58.127Z,43.70
2018-11-23T19:05:27.828Z,44.10
2018-11-23T19:07:57.053Z,44.30
2018-11-23T19:10:26.154Z,43.90
2018-11-23T19:12:55.144Z,44.10
2018-11-23T19:15:25.565Z,44.47
2018-11-23T19:17:53.759Z,42.73
2018-11-23T19:20:23.434Z,42.33
2018-11-23T19:22:53.811Z,43.87
2018-11-23T19:25:23.056Z,45.23
2018-11-23T19:27:52.398Z,45.27
2018-11-23T19:30:28.161Z,45.37
2018-11-23T19:32:52.563Z,44.57
2018-11-23T19:35:21.751Z,45.23
2018-11-23T19:37:50.855Z,46.07
2018-11-23T19:40:19.940Z,50.08
2018-11-23T19:42:49.370Z,49.03
2018-11-23T19:45:18.503Z,44.13
2018-11-23T19:47:47.718Z,45.97
2018-11-23T19:50:17.708Z,45.07
2018-11-23T19:52:46.858Z,43.13
2018-11-23T19:55:17.406Z,46.13
2018-11-23T19:57:46.478Z,43.63
2018-11-23T20:00:19.741Z,47.57
2018-11-23T20:02:48.972Z,46.53
2018-11-23T20:05:18.092Z,47.27
2018-11-23T20:07:48.091Z,47.63
2018-11-23T20:10:18.393Z,49.93
2018-11-23T20:12:48.493Z,48.43
2018-11-23T20:15:18.525Z,45.47
2018-11-23T20:17:47.868Z,47.23
2018-11-23T20:20:17.414Z,47.20
2018-11-23T20:22:47.254Z,44.80
2018-11-23T20:25:17.299Z,47.23
2018-11-23T20:27:47.000Z,45.67
2018-11-23T20:30:17.923Z,45.67
2018-11-23T20:32:47.002Z,45.80
2018-11-23T20:35:18.713Z,47.63
2018-11-23T20:37:47.978Z,46.90
2018-11-23T20:40:18.185Z,46.10
2018-11-23T20:42:47.414Z,44.97
2018-11-23T20:45:16.697Z,44.83
2018-11-23T20:47:45.903Z,45.80
2018-11-23T20:50:15.962Z,53.17
2018-11-23T20:52:45.002Z,45.53
2018-11-23T20:55:18.968Z,49.33
2018-11-23T20:57:48.117Z,47.57
2018-11-23T21:00:18.117Z,46.47
2018-11-23T21:02:48.127Z,46.43
2018-11-23T21:05:18.054Z,43.50
2018-11-23T21:07:47.397Z,53.10
2018-11-23T21:10:20.835Z,48.43
2018-11-23T21:12:49.884Z,46.60
2018-11-23T21:15:23.955Z,45.53
2018-11-23T21:17:53.182Z,47.13
2018-11-23T21:20:22.357Z,49.83
2018-11-23T21:22:51.376Z,50.63
2018-11-23T21:25:20.651Z,47.50
2018-11-23T21:27:49.965Z,51.13
2018-11-23T21:30:19.985Z,48.33
2018-11-23T21:32:49.218Z,48.27
2018-11-23T21:35:18.505Z,48.17
2018-11-23T21:37:47.692Z,46.87
2018-11-23T21:40:17.131Z,50.67
2018-11-23T21:42:46.368Z,52.93
2018-11-23T21:45:16.678Z,50.90
2018-11-23T21:47:45.713Z,50.13
2018-11-23T21:50:16.693Z,53.13
2018-11-23T21:52:45.856Z,55.10
2018-11-23T21:55:17.094Z,54.47
2018-11-23T21:57:46.302Z,52.50
2018-11-23T22:00:15.996Z,50.83
2018-11-23T22:02:44.974Z,54.40
2018-11-23T22:05:14.199Z,51.57
2018-11-23T22:07:43.264Z,56.23
2018-11-23T22:10:17.923Z,54.43
2018-11-23T22:12:47.228Z,53.43
2018-11-23T22:15:18.139Z,53.37
2018-11-23T22:17:47.766Z,54.40
2018-11-23T22:20:17.736Z,52.97
2018-11-23T22:22:47.078Z,56.20
2018-11-23T22:25:17.081Z,55.87
2018-11-23T22:27:46.392Z,53.73
2018-11-23T22:30:18.229Z,52.03
2018-11-23T22:32:47.318Z,52.67
2018-11-23T22:35:16.418Z,53.10
2018-11-23T22:37:45.420Z,56.90
2018-11-23T22:40:15.424Z,53.53
2018-11-23T22:42:46.476Z,51.90
2018-11-23T22:45:16.266Z,52.77
2018-11-23T22:47:45.500Z,51.83
2018-11-23T22:50:16.838Z,54.13
2018-11-23T22:52:46.059Z,50.73
2018-11-23T22:55:15.725Z,51.47
2018-11-23T22:57:44.934Z,56.80
2018-11-23T23:01:29.030Z,56.73
2018-11-23T23:03:58.084Z,55.20
2018-11-23T23:06:27.163Z,59.43
2018-11-23T23:08:56.172Z,57.37
2018-11-23T23:11:25.093Z,55.73
2018-11-23T23:13:54.160Z,57.37
2018-11-23T23:16:23.125Z,58.10
2018-11-23T23:18:52.267Z,60.30
2018-11-23T23:21:21.472Z,55.17
2018-11-23T23:23:50.689Z,62.47
2018-11-23T23:26:19.765Z,60.33
2018-11-23T23:28:49.043Z,63.33
2018-11-23T23:31:18.276Z,60.53
2018-11-23T23:33:48.385Z,59.27
2018-11-23T23:36:17.400Z,57.90
2018-11-23T23:38:46.566Z,65.20
2018-11-23T23:41:15.884Z,62.60
2018-11-23T23:43:44.934Z,56.87
2018-11-23T23:46:13.867Z,52.37
2018-11-23T23:48:42.977Z,56.30
2018-11-23T23:51:11.936Z,55.40
2018-11-23T23:53:41.165Z,52.13
2018-11-23T23:56:10.372Z,55.20
2018-11-23T23:58:39.436Z,54.80
