createdAt,value
2022-11-12T06:16:00.162Z,100.00
2022-11-12T06:26:00.084Z,100.00
2022-11-12T06:36:00.124Z,100.00
2022-11-12T06:46:00.239Z,100.00
2022-11-12T06:56:00.220Z,100.00
2022-11-12T07:06:00.169Z,100.00
2022-11-12T07:16:00.261Z,100.00
2022-11-12T07:26:00.225Z,100.00
2022-11-12T07:36:00.212Z,100.00
2022-11-12T07:46:00.267Z,100.00
2022-11-12T07:56:00.288Z,100.00
2022-11-12T08:06:00.317Z,100.00
2022-11-12T08:16:00.199Z,100.00
2022-11-12T08:26:00.213Z,100.00
2022-11-12T08:36:00.432Z,100.00
2022-11-12T08:46:00.401Z,100.00
2022-11-12T08:56:00.608Z,100.00
2022-11-12T09:06:00.771Z,100.00
2022-11-12T09:16:00.738Z,100.00
2022-11-12T09:26:00.863Z,100.00
2022-11-12T09:36:00.799Z,100.00
2022-11-12T09:46:26.258Z,100.00
2022-11-12T09:56:00.852Z,100.00
2022-11-12T10:06:00.762Z,100.00
2022-11-12T10:16:00.982Z,100.00
2022-11-12T10:26:01.001Z,100.00
2022-11-12T10:36:00.728Z,100.00
2022-11-12T10:46:00.890Z,100.00
2022-11-12T10:56:00.798Z,100.00
2022-11-12T11:06:00.782Z,100.00
2022-11-12T11:16:00.817Z,100.00
2022-11-12T11:26:00.977Z,100.00
2022-11-12T11:36:00.863Z,100.00
2022-11-12T11:46:01.026Z,100.00
2022-11-12T11:56:00.891Z,100.00
2022-11-12T12:06:01.056Z,100.00
2022-11-12T12:16:00.890Z,100.00
2022-11-12T12:26:01.049Z,100.00
2022-11-12T12:36:01.012Z,100.00
2022-11-12T12:46:01.016Z,100.00
2022-11-12T12:56:00.848Z,95.84
2022-11-12T13:06:00.892Z,96.41
2022-11-12T13:16:01.155Z,100.00
2022-11-12T13:26:01.278Z,100.00
2022-11-12T13:36:01.263Z,100.00
2022-11-12T13:46:01.358Z,91.75
2022-11-12T13:56:01.325Z,91.83
2022-11-12T14:06:01.309Z,90.38
2022-11-12T14:16:01.298Z,90.80
2022-11-12T14:26:01.465Z,93.06
2022-11-12T14:36:01.268Z,91.69
2022-11-12T14:46:01.321Z,93.83
2022-11-12T14:56:01.248Z,96.31
2022-11-12T15:06:01.285Z,98.94
2022-11-12T15:16:01.322Z,99.33
2022-11-12T15:26:01.366Z,100.00
2022-11-12T15:36:01.439Z,100.00
2022-11-12T15:46:01.400Z,100.00
2022-11-12T15:56:01.521Z,100.00
2022-11-12T16:06:07.201Z,100.00
2022-11-12T16:16:01.385Z,100.00
2022-11-12T16:26:01.499Z,100.00
2022-11-12T16:36:01.480Z,100.00
2022-11-12T16:46:01.380Z,100.00
2022-11-12T16:56:01.488Z,100.00
2022-11-12T17:06:01.391Z,100.00
2022-11-12T17:16:01.475Z,100.00
2022-11-12T17:26:01.435Z,100.00
2022-11-12T17:36:01.408Z,100.00
2022-11-12T17:46:01.491Z,100.00
2022-11-12T17:56:01.378Z,100.00
2022-11-12T18:06:01.531Z,100.00
2022-11-12T18:16:01.510Z,100.00
2022-11-12T18:26:01.427Z,100.00
2022-11-12T18:36:01.440Z,100.00
2022-11-12T18:46:01.500Z,100.00
2022-11-12T18:56:01.517Z,100.00
2022-11-12T19:06:01.514Z,100.00
2022-11-12T19:16:01.524Z,100.00
