createdAt,value
2022-11-24T00:00:21.924Z,286.73
2022-11-24T00:03:28.862Z,297.75
2022-11-24T00:06:38.018Z,300.54
2022-11-24T00:09:45.176Z,296.56
2022-11-24T00:12:51.174Z,298.65
2022-11-24T00:16:09.169Z,308.61
2022-11-24T00:19:19.553Z,311.14
2022-11-24T00:22:26.999Z,301.53
2022-11-24T00:25:33.141Z,297.96
2022-11-24T00:28:42.339Z,316.51
2022-11-24T00:31:51.341Z,323.45
2022-11-24T00:34:58.318Z,305.85
2022-11-24T00:38:04.301Z,321.90
2022-11-24T00:41:11.684Z,319.92
2022-11-24T00:44:17.680Z,320.87
2022-11-24T00:47:29.089Z,330.36
2022-11-24T00:50:35.113Z,327.93
2022-11-24T00:53:42.628Z,323.13
2022-11-24T00:56:48.574Z,362.37
2022-11-24T00:59:55.431Z,354.79
2022-11-24T01:03:04.115Z,351.64
2022-11-24T01:06:13.972Z,369.84
2022-11-24T01:09:19.955Z,366.01
2022-11-24T01:12:26.832Z,357.23
2022-11-24T01:15:33.177Z,341.25
2022-11-24T01:18:42.608Z,359.33
2022-11-24T01:21:49.431Z,335.02
2022-11-24T01:24:56.491Z,346.55
2022-11-24T01:28:02.439Z,333.34
2022-11-24T01:31:11.638Z,339.98
2022-11-24T01:34:20.496Z,370.47
2022-11-24T01:37:27.310Z,376.75
2022-11-24T01:40:33.259Z,344.85
2022-11-24T01:43:41.178Z,382.76
2022-11-24T01:46:55.593Z,367.59
2022-11-24T01:50:08.986Z,361.14
2022-11-24T01:53:17.889Z,336.86
2022-11-24T01:56:24.914Z,339.08
2022-11-24T01:59:32.243Z,335.22
2022-11-24T02:02:39.760Z,351.25
2022-11-24T02:05:58.949Z,355.23
2022-11-24T02:09:16.470Z,340.59
2022-11-24T02:12:22.850Z,354.25
2022-11-24T02:15:31.112Z,356.83
2022-11-24T02:18:37.918Z,348.94
2022-11-24T02:21:47.693Z,368.86
2022-11-24T02:25:05.642Z,366.08
2022-11-24T02:28:21.891Z,384.50
2022-11-24T02:31:28.176Z,369.70
2022-11-24T02:34:35.310Z,384.10
2022-11-24T02:37:41.766Z,409.16
2022-11-24T02:40:52.806Z,386.66
2022-11-24T02:44:05.302Z,395.23
2022-11-24T02:47:15.333Z,424.84
2022-11-24T02:50:21.511Z,473.47
2022-11-24T02:53:28.284Z,377.07
2022-11-24T02:56:34.282Z,400.60
2022-11-24T02:59:43.722Z,395.49
2022-11-24T03:02:49.853Z,391.35
2022-11-24T03:05:56.973Z,408.89
2022-11-24T03:09:03.061Z,426.70
2022-11-24T03:12:10.763Z,435.15
2022-11-24T03:15:19.616Z,383.11
2022-11-24T03:18:26.414Z,352.69
2022-11-24T03:21:32.701Z,359.28
2022-11-24T03:24:39.599Z,386.18
2022-11-24T03:27:45.617Z,401.81
2022-11-24T03:30:55.028Z,394.62
2022-11-24T03:34:01.181Z,401.63
2022-11-24T03:37:09.246Z,359.99
2022-11-24T03:40:16.023Z,350.52
2022-11-24T03:43:23.233Z,391.47
2022-11-24T03:46:31.876Z,461.00
2022-11-24T03:49:38.586Z,489.53
2022-11-24T03:52:44.547Z,465.95
2022-11-24T03:55:51.360Z,481.02
2022-11-24T03:58:57.396Z,486.57
2022-11-24T04:02:06.873Z,510.36
2022-11-24T04:05:13.220Z,470.21
2022-11-24T04:08:21.288Z,478.56
2022-11-24T04:11:39.698Z,497.31
2022-11-24T04:14:46.409Z,527.87
2022-11-24T04:17:57.608Z,538.96
2022-11-24T04:21:04.602Z,509.39
2022-11-24T04:24:10.907Z,571.65
2022-11-24T04:27:18.289Z,572.43
2022-11-24T04:30:26.586Z,467.18
2022-11-24T04:33:36.774Z,512.66
2022-11-24T04:36:42.832Z,534.44
2022-11-24T04:39:49.613Z,546.89
2022-11-24T04:42:59.947Z,535.27
2022-11-24T04:46:06.834Z,522.49
2022-11-24T04:49:15.539Z,478.96
2022-11-24T04:52:24.955Z,503.85
2022-11-24T04:55:30.945Z,500.51
2022-11-24T04:58:37.753Z,410.28
2022-11-24T05:01:44.219Z,432.69
2022-11-24T05:04:54.222Z,437.38
2022-11-24T05:08:02.545Z,439.01
2022-11-24T05:11:10.927Z,465.30
2022-11-24T05:14:16.811Z,449.36
2022-11-24T05:17:23.745Z,490.58
2022-11-24T05:20:32.242Z,537.31
2022-11-24T05:23:39.692Z,466.51
2022-11-24T05:26:45.636Z,533.45
2022-11-24T05:29:52.655Z,511.07
2022-11-24T05:32:58.607Z,524.76
2022-11-24T05:36:30.816Z,477.68
2022-11-24T05:39:37.863Z,477.53
2022-11-24T05:42:47.554Z,470.26
2022-11-24T05:45:54.136Z,461.57
2022-11-24T05:49:01.004Z,456.80
2022-11-24T05:52:09.641Z,456.45
2022-11-24T05:55:19.718Z,456.46
2022-11-24T05:58:25.683Z,466.87
2022-11-24T06:01:32.435Z,473.72
2022-11-24T06:04:38.526Z,514.04
2022-11-24T06:07:48.123Z,533.66
2022-11-24T06:10:54.122Z,567.65
2022-11-24T06:14:00.888Z,635.76
2022-11-24T06:17:08.075Z,622.80
2022-11-24T06:20:15.415Z,583.57
2022-11-24T06:23:23.840Z,521.49
2022-11-24T06:26:30.585Z,477.40
2022-11-24T06:29:36.392Z,472.93
2022-11-24T06:32:49.399Z,537.77
2022-11-24T06:35:55.922Z,591.14
2022-11-24T06:39:08.847Z,620.08
2022-11-24T06:42:18.793Z,576.21
2022-11-24T06:45:25.615Z,509.66
2022-11-24T06:48:32.747Z,539.66
2022-11-24T06:51:39.809Z,503.25
2022-11-24T06:54:48.256Z,512.78
2022-11-24T06:57:54.986Z,534.94
2022-11-24T07:01:01.089Z,544.72
2022-11-24T07:04:08.200Z,603.07
2022-11-24T07:07:14.214Z,550.85
2022-11-24T07:10:23.673Z,489.40
2022-11-24T07:13:29.526Z,599.78
2022-11-24T07:16:37.361Z,554.50
2022-11-24T07:19:43.286Z,535.99
2022-11-24T07:22:50.193Z,545.03
2022-11-24T07:26:02.392Z,573.55
2022-11-24T07:29:13.320Z,506.73
2022-11-24T07:32:19.252Z,445.24
2022-11-24T07:35:26.738Z,405.27
2022-11-24T07:38:33.997Z,412.62
2022-11-24T07:41:43.333Z,524.37
2022-11-24T07:44:49.447Z,639.90
2022-11-24T07:47:56.184Z,453.88
2022-11-24T07:51:03.531Z,425.02
2022-11-24T07:54:10.836Z,431.06
2022-11-24T07:57:19.312Z,466.60
2022-11-24T08:00:27.342Z,503.47
2022-11-24T08:03:33.257Z,448.82
2022-11-24T08:06:44.663Z,475.53
2022-11-24T08:09:53.360Z,460.32
2022-11-24T08:13:06.283Z,444.94
2022-11-24T08:16:16.302Z,423.35
2022-11-24T08:19:24.672Z,418.47
2022-11-24T08:22:30.644Z,416.14
2022-11-24T08:25:37.353Z,430.59
2022-11-24T08:28:47.007Z,445.74
2022-11-24T08:31:53.767Z,436.14
2022-11-24T08:35:13.224Z,417.39
2022-11-24T08:38:20.548Z,398.62
2022-11-24T08:41:27.931Z,419.84
2022-11-24T08:44:37.400Z,419.61
2022-11-24T08:47:43.449Z,403.06
2022-11-24T08:50:50.218Z,425.00
2022-11-24T08:53:58.870Z,423.39
2022-11-24T08:57:05.634Z,470.24
2022-11-24T09:00:22.331Z,505.10
2022-11-24T09:03:29.664Z,458.49
2022-11-24T09:06:35.546Z,433.60
2022-11-24T09:09:42.264Z,427.97
2022-11-24T09:12:49.330Z,410.87
2022-11-24T09:15:59.579Z,417.18
2022-11-24T09:19:09.539Z,435.26
2022-11-24T09:22:16.270Z,417.52
2022-11-24T09:25:23.788Z,414.01
2022-11-24T09:28:30.789Z,434.39
2022-11-24T09:31:42.167Z,442.69
2022-11-24T09:34:48.976Z,475.13
2022-11-24T09:37:54.842Z,464.64
2022-11-24T09:41:41.219Z,469.43
2022-11-24T09:45:26.327Z,471.73
2022-11-24T09:48:53.605Z,488.11
2022-11-24T09:52:04.488Z,489.67
2022-11-24T09:55:37.934Z,472.24
2022-11-24T09:58:51.450Z,485.72
2022-11-24T10:01:58.743Z,476.30
2022-11-24T10:05:09.851Z,479.36
2022-11-24T10:08:48.032Z,470.99
2022-11-24T10:12:16.150Z,466.03
2022-11-24T10:15:45.205Z,489.49
2022-11-24T10:19:16.077Z,448.90
2022-11-24T10:22:48.709Z,448.02
2022-11-24T10:26:01.222Z,407.84
2022-11-24T10:29:29.290Z,419.44
2022-11-24T10:32:47.065Z,388.41
2022-11-24T10:36:05.207Z,385.67
2022-11-24T10:39:26.792Z,415.12
2022-11-24T10:42:37.557Z,424.79
2022-11-24T10:45:44.504Z,427.53
2022-11-24T10:49:00.153Z,448.19
2022-11-24T10:52:16.312Z,443.68
2022-11-24T10:55:25.775Z,433.60
2022-11-24T10:58:37.623Z,434.53
2022-11-24T11:01:44.934Z,429.73
2022-11-24T11:04:50.865Z,413.46
2022-11-24T11:08:20.891Z,423.63
2022-11-24T11:11:32.983Z,393.54
2022-11-24T11:14:39.786Z,362.27
2022-11-24T11:17:50.559Z,353.40
2022-11-24T11:21:02.090Z,349.87
2022-11-24T11:24:19.479Z,338.46
2022-11-24T11:27:30.962Z,353.33
2022-11-24T11:34:23.739Z,338.23
2022-11-24T11:37:37.406Z,348.99
2022-11-24T11:40:45.707Z,364.84
2022-11-24T11:44:14.984Z,396.43
2022-11-24T11:47:32.311Z,417.08
2022-11-24T11:54:39.253Z,411.84
2022-11-24T11:58:04.122Z,398.74
2022-11-24T12:01:41.445Z,383.86
2022-11-24T12:04:56.854Z,509.33
2022-11-24T12:08:43.952Z,578.22
2022-11-24T12:12:28.711Z,580.27
2022-11-24T12:15:45.512Z,509.81
2022-11-24T12:19:18.795Z,615.39
2022-11-24T12:22:41.816Z,636.14
2022-11-24T12:26:01.842Z,581.37
2022-11-24T12:29:48.495Z,504.13
2022-11-24T12:33:20.260Z,491.36
2022-11-24T12:36:55.332Z,599.48
2022-11-24T12:40:16.231Z,599.76
2022-11-24T12:43:35.778Z,463.96
2022-11-24T12:46:59.450Z,431.66
2022-11-24T12:50:17.095Z,411.25
2022-11-24T12:53:31.594Z,390.76
2022-11-24T12:56:48.413Z,361.72
2022-11-24T13:00:09.022Z,353.04
2022-11-24T13:03:35.353Z,356.73
2022-11-24T13:06:56.382Z,348.87
2022-11-24T13:14:08.164Z,344.80
2022-11-24T13:21:00.353Z,394.41
2022-11-24T13:24:26.084Z,394.32
2022-11-24T13:27:46.514Z,378.29
2022-11-24T13:31:13.662Z,364.22
2022-11-24T13:34:57.597Z,331.39
2022-11-24T13:38:05.564Z,322.31
2022-11-24T13:41:28.293Z,332.99
2022-11-24T13:44:55.399Z,350.26
2022-11-24T13:48:01.327Z,356.53
2022-11-24T13:51:27.362Z,388.48
2022-11-24T13:54:34.266Z,408.44
2022-11-24T13:57:46.158Z,364.02
2022-11-24T14:01:15.993Z,430.04
2022-11-24T14:04:30.993Z,424.14
2022-11-24T14:07:38.099Z,390.58
2022-11-24T14:10:46.457Z,375.09
2022-11-24T14:13:52.440Z,372.84
2022-11-24T14:17:23.568Z,375.89
2022-11-24T14:20:31.433Z,381.82
2022-11-24T14:23:44.511Z,386.17
2022-11-24T14:26:51.143Z,397.75
2022-11-24T14:30:01.235Z,497.04
2022-11-24T14:33:16.195Z,551.57
2022-11-24T14:36:23.020Z,516.62
2022-11-24T14:39:33.289Z,536.88
2022-11-24T14:42:41.190Z,489.79
2022-11-24T14:45:54.156Z,521.84
2022-11-24T14:49:04.452Z,467.81
2022-11-24T14:52:19.780Z,495.23
2022-11-24T14:55:31.680Z,471.75
2022-11-24T14:58:42.252Z,502.03
2022-11-24T15:01:49.756Z,564.03
2022-11-24T15:05:04.900Z,582.21
2022-11-24T15:08:18.621Z,648.27
2022-11-24T15:11:24.983Z,617.74
2022-11-24T15:14:53.200Z,735.72
2022-11-24T15:18:02.720Z,859.53
2022-11-24T15:21:18.967Z,707.70
2022-11-24T15:24:25.301Z,850.18
2022-11-24T15:27:32.767Z,824.28
2022-11-24T15:30:41.339Z,714.08
2022-11-24T15:33:48.275Z,669.07
2022-11-24T15:36:56.836Z,695.11
2022-11-24T15:40:03.706Z,816.17
2022-11-24T15:43:31.263Z,805.23
2022-11-24T15:46:40.644Z,704.57
2022-11-24T15:49:46.730Z,693.09
2022-11-24T15:52:56.365Z,931.37
2022-11-24T15:56:05.395Z,1049.84
2022-11-24T15:59:21.212Z,923.33
2022-11-24T16:02:27.542Z,947.15
2022-11-24T16:05:36.226Z,851.89
2022-11-24T16:08:44.857Z,689.89
2022-11-24T16:11:51.725Z,630.64
2022-11-24T16:14:57.697Z,740.94
2022-11-24T16:18:04.878Z,741.89
2022-11-24T16:21:13.446Z,747.95
2022-11-24T16:24:22.984Z,790.01
2022-11-24T16:27:29.111Z,741.30
2022-11-24T16:30:35.911Z,748.44
2022-11-24T16:33:44.910Z,785.27
2022-11-24T16:36:52.144Z,718.85
2022-11-24T16:40:02.674Z,711.40
2022-11-24T16:43:09.625Z,763.41
2022-11-24T16:46:22.829Z,651.17
2022-11-24T16:49:29.726Z,589.21
2022-11-24T16:52:35.767Z,624.49
2022-11-24T16:55:45.451Z,754.44
2022-11-24T16:58:51.643Z,688.58
2022-11-24T17:01:59.312Z,681.43
2022-11-24T17:05:05.956Z,637.36
2022-11-24T17:08:12.914Z,653.63
2022-11-24T17:11:24.704Z,786.32
2022-11-24T17:14:31.835Z,788.63
2022-11-24T17:17:55.158Z,733.00
2022-11-24T17:21:09.717Z,703.20
2022-11-24T17:24:18.292Z,659.90
2022-11-24T17:27:27.683Z,748.24
2022-11-24T17:30:33.780Z,695.31
2022-11-24T17:33:40.982Z,822.57
2022-11-24T17:36:47.300Z,992.22
2022-11-24T17:40:20.315Z,637.08
2022-11-24T17:43:22.882Z,694.83
2022-11-24T17:46:32.912Z,607.83
2022-11-24T17:49:39.049Z,592.72
2022-11-24T17:52:45.918Z,654.57
2022-11-24T17:55:52.033Z,688.09
2022-11-24T17:59:03.454Z,867.35
2022-11-24T18:02:09.809Z,1007.16
2022-11-24T18:05:17.019Z,856.48
2022-11-24T18:08:24.472Z,1169.79
2022-11-24T18:11:33.836Z,769.01
2022-11-24T18:14:42.600Z,940.52
2022-11-24T18:17:51.232Z,1446.62
2022-11-24T18:20:58.522Z,1152.10
2022-11-24T18:24:05.659Z,1069.98
2022-11-24T18:27:11.862Z,1233.65
2022-11-24T18:30:21.889Z,597.13
2022-11-24T18:33:28.111Z,549.00
2022-11-24T18:36:36.547Z,573.35
2022-11-24T18:39:43.858Z,573.11
2022-11-24T18:42:50.980Z,585.64
2022-11-24T18:46:00.428Z,744.75
2022-11-24T18:49:10.782Z,926.02
2022-11-24T18:52:16.950Z,720.08
2022-11-24T18:55:24.036Z,654.02
2022-11-24T18:58:32.924Z,615.05
2022-11-24T19:01:43.114Z,640.58
2022-11-24T19:04:49.509Z,758.33
2022-11-24T19:07:56.583Z,767.14
2022-11-24T19:11:03.766Z,786.87
2022-11-24T19:14:16.022Z,819.74
2022-11-24T19:17:24.776Z,802.36
2022-11-24T19:20:32.043Z,793.72
2022-11-24T19:23:38.009Z,750.55
2022-11-24T19:26:45.608Z,656.22
2022-11-24T19:29:51.688Z,648.64
2022-11-24T19:33:01.259Z,669.05
2022-11-24T19:36:14.396Z,673.53
2022-11-24T19:39:22.077Z,658.77
2022-11-24T19:42:28.663Z,650.94
2022-11-24T19:45:35.746Z,693.28
2022-11-24T19:48:47.429Z,657.80
2022-11-24T19:52:00.242Z,628.98
2022-11-24T19:55:07.690Z,629.29
2022-11-24T19:58:14.700Z,631.34
2022-11-24T20:01:25.058Z,643.34
2022-11-24T20:04:38.614Z,651.68
2022-11-24T20:07:44.798Z,652.11
2022-11-24T20:10:51.992Z,655.23
2022-11-24T20:13:59.264Z,617.51
2022-11-24T20:17:06.926Z,622.03
2022-11-24T20:20:16.729Z,616.76
2022-11-24T20:23:23.720Z,619.32
2022-11-24T20:26:34.328Z,633.41
2022-11-24T20:29:46.623Z,614.90
2022-11-24T20:32:53.018Z,603.09
2022-11-24T20:36:07.823Z,617.47
2022-11-24T20:39:19.435Z,617.81
2022-11-24T20:42:27.267Z,599.52
2022-11-24T20:45:33.673Z,673.05
2022-11-24T20:48:42.211Z,639.44
2022-11-24T20:51:54.768Z,722.46
2022-11-24T20:55:04.127Z,804.32
2022-11-24T20:58:10.119Z,911.48
2022-11-24T21:01:20.686Z,914.95
2022-11-24T21:04:29.814Z,972.09
2022-11-24T21:07:57.632Z,953.06
2022-11-24T21:11:04.042Z,1052.10
2022-11-24T21:14:12.640Z,1134.96
2022-11-24T21:17:19.410Z,1048.99
2022-11-24T21:20:28.017Z,949.05
2022-11-24T21:23:37.228Z,979.24
2022-11-24T21:26:47.765Z,1049.21
2022-11-24T21:29:53.836Z,1034.37
2022-11-24T21:33:00.744Z,1079.23
2022-11-24T21:36:09.069Z,1100.35
2022-11-24T21:39:19.288Z,1099.58
2022-11-24T21:42:25.331Z,1290.26
2022-11-24T21:45:32.556Z,1320.79
2022-11-24T21:48:40.650Z,1248.87
2022-11-24T21:51:47.555Z,1204.31
2022-11-24T21:54:56.206Z,1216.17
2022-11-24T21:58:03.031Z,1210.64
2022-11-24T22:01:11.759Z,1220.01
2022-11-24T22:04:18.884Z,1267.90
2022-11-24T22:07:24.828Z,1327.05
2022-11-24T22:10:34.189Z,1311.49
2022-11-24T22:13:40.964Z,1245.16
2022-11-24T22:16:48.041Z,1208.19
2022-11-24T22:19:54.136Z,1102.50
2022-11-24T22:23:01.018Z,1081.71
2022-11-24T22:26:14.709Z,1065.34
2022-11-24T22:29:21.522Z,1034.18
2022-11-24T22:32:30.031Z,1032.18
2022-11-24T22:35:37.023Z,1067.05
2022-11-24T22:38:44.089Z,1026.32
2022-11-24T22:41:53.632Z,1028.68
2022-11-24T22:44:59.589Z,1050.25
2022-11-24T22:48:06.461Z,1150.98
2022-11-24T22:51:15.742Z,1201.34
2022-11-24T22:54:22.715Z,1159.43
2022-11-24T22:57:31.309Z,1084.81
2022-11-24T23:00:38.124Z,1040.25
2022-11-24T23:03:45.504Z,1157.80
2022-11-24T23:06:52.347Z,1071.63
2022-11-24T23:09:58.269Z,983.20
2022-11-24T23:13:07.749Z,948.33
2022-11-24T23:16:18.084Z,914.17
2022-11-24T23:19:24.967Z,918.35
2022-11-24T23:22:30.860Z,928.25
2022-11-24T23:25:37.695Z,922.67
2022-11-24T23:28:46.547Z,954.11
2022-11-24T23:31:53.402Z,998.17
2022-11-24T23:34:59.346Z,1057.32
2022-11-24T23:38:07.667Z,1068.46
2022-11-24T23:41:17.353Z,1081.75
2022-11-24T23:44:26.834Z,1035.20
2022-11-24T23:47:32.748Z,1075.69
2022-11-24T23:50:39.573Z,1166.87
2022-11-24T23:53:46.761Z,1149.39
2022-11-24T23:56:53.549Z,1091.51
