createdAt,value
2019-02-05T00:02:43.815Z,-2.32
2019-02-05T00:25:35.378Z,-2.43
2019-02-05T00:38:14.790Z,-2.39
2019-02-05T00:40:44.991Z,-2.43
2019-02-05T00:43:15.083Z,-2.44
2019-02-05T00:45:44.980Z,-2.26
2019-02-05T00:59:44.485Z,-2.62
2019-02-05T01:12:36.749Z,-3.10
2019-02-05T01:15:08.535Z,-2.99
2019-02-05T01:17:39.253Z,-3.07
2019-02-05T01:20:12.999Z,-3.16
2019-02-05T01:22:42.983Z,-3.15
2019-02-05T01:29:04.168Z,-3.08
2019-02-05T01:31:34.402Z,-3.02
2019-02-05T01:40:46.237Z,-3.28
2019-02-05T01:43:16.141Z,-3.58
2019-02-05T01:45:46.037Z,-3.57
2019-02-05T01:48:15.923Z,-3.44
2019-02-05T01:50:46.138Z,-3.40
2019-02-05T01:53:16.367Z,-3.54
2019-02-05T01:55:46.556Z,-3.63
2019-02-05T01:58:16.596Z,-3.74
2019-02-05T02:00:46.794Z,-3.30
2019-02-05T02:03:16.695Z,-3.47
2019-02-05T02:05:46.914Z,-3.55
2019-02-05T02:08:17.182Z,-3.72
2019-02-05T02:10:47.595Z,-3.88
2019-02-05T02:13:17.886Z,-3.78
2019-02-05T02:15:48.078Z,-3.76
2019-02-05T02:18:17.982Z,-3.85
2019-02-05T02:20:47.877Z,-3.70
2019-02-05T02:23:17.749Z,-3.67
2019-02-05T02:25:47.729Z,-3.69
2019-02-05T02:28:19.718Z,-4.07
2019-02-05T02:30:49.979Z,-4.33
2019-02-05T02:33:20.150Z,-4.51
2019-02-05T02:35:50.027Z,-4.63
2019-02-05T02:38:19.991Z,-4.59
2019-02-05T02:40:50.039Z,-4.53
2019-02-05T02:43:19.996Z,-4.54
2019-02-05T02:45:49.911Z,-4.42
2019-02-05T02:48:20.007Z,-4.11
2019-02-05T02:50:49.905Z,-3.97
2019-02-05T02:53:19.781Z,-4.27
2019-02-05T02:55:49.796Z,-4.47
2019-02-05T02:58:19.981Z,-4.51
2019-02-05T03:00:50.582Z,-4.50
2019-02-05T03:03:20.468Z,-4.65
2019-02-05T03:05:50.385Z,-4.73
2019-02-05T03:08:20.340Z,-4.82
2019-02-05T03:10:50.234Z,-4.86
2019-02-05T03:13:20.435Z,-4.67
2019-02-05T03:15:50.487Z,-4.78
2019-02-05T03:18:20.627Z,-4.98
2019-02-05T03:27:18.266Z,-5.17
2019-02-05T03:37:39.190Z,-5.27
2019-02-05T03:40:59.586Z,-5.41
2019-02-05T04:01:04.796Z,-5.55
2019-02-05T04:04:35.000Z,-5.52
2019-02-05T04:12:15.169Z,-5.22
2019-02-05T04:16:00.551Z,-5.61
2019-02-05T04:19:14.886Z,-5.72
2019-02-05T04:22:30.918Z,-5.68
2019-02-05T04:25:45.000Z,-5.80
2019-02-05T04:29:03.018Z,-5.76
2019-02-05T04:32:15.116Z,-5.81
2019-02-05T04:35:29.583Z,-5.84
2019-02-05T04:38:21.675Z,-5.76
2019-02-05T04:42:15.628Z,-5.67
2019-02-05T04:45:16.832Z,-5.42
2019-02-05T04:49:10.801Z,-5.57
2019-02-05T04:52:16.916Z,-5.73
2019-02-05T04:55:48.998Z,-6.05
2019-02-05T04:59:08.599Z,-6.04
2019-02-05T05:02:00.928Z,-6.19
2019-02-05T05:05:25.548Z,-6.08
2019-02-05T05:09:00.807Z,-5.76
2019-02-05T05:11:31.435Z,-5.70
2019-02-05T05:14:01.818Z,-5.79
2019-02-05T05:16:31.971Z,-6.00
2019-02-05T05:19:02.277Z,-5.92
2019-02-05T05:21:33.338Z,-5.95
2019-02-05T05:24:04.978Z,-5.79
2019-02-05T05:26:35.312Z,-5.90
2019-02-05T05:29:06.394Z,-5.99
2019-02-05T05:31:36.466Z,-5.98
2019-02-05T05:34:06.563Z,-6.11
2019-02-05T05:36:36.647Z,-6.16
2019-02-05T05:39:09.670Z,-6.11
2019-02-05T05:45:14.711Z,-6.02
2019-02-05T05:47:44.773Z,-5.86
2019-02-05T05:50:16.359Z,-5.84
2019-02-05T05:52:46.421Z,-6.01
2019-02-05T05:55:16.605Z,-6.11
2019-02-05T05:57:49.703Z,-6.28
2019-02-05T06:00:20.889Z,-6.31
2019-02-05T06:02:51.094Z,-6.39
2019-02-05T06:05:21.483Z,-6.52
2019-02-05T06:07:51.956Z,-6.56
2019-02-05T06:14:13.360Z,-6.24
2019-02-05T06:16:43.791Z,-6.20
2019-02-05T06:23:36.559Z,-6.13
2019-02-05T06:26:06.664Z,-6.26
2019-02-05T06:28:37.082Z,-6.15
2019-02-05T06:31:07.455Z,-6.02
2019-02-05T06:33:37.687Z,-6.04
2019-02-05T06:52:28.367Z,-6.27
2019-02-05T07:10:18.029Z,-5.64
2019-02-05T07:12:48.886Z,-5.54
2019-02-05T07:15:19.212Z,-5.45
2019-02-05T07:21:33.601Z,-5.43
2019-02-05T07:36:34.325Z,-5.26
2019-02-05T07:39:07.570Z,-5.18
2019-02-05T07:41:37.603Z,-5.14
2019-02-05T07:44:08.076Z,-5.03
2019-02-05T07:46:38.121Z,-4.94
2019-02-05T07:49:08.095Z,-4.95
2019-02-05T07:57:58.444Z,-4.87
2019-02-05T08:00:29.309Z,-4.72
2019-02-05T08:02:59.470Z,-4.61
2019-02-05T08:05:31.796Z,-4.44
2019-02-05T08:11:52.820Z,-4.28
2019-02-05T08:14:23.724Z,-4.27
2019-02-05T08:16:53.919Z,-4.17
2019-02-05T08:19:23.897Z,-4.04
2019-02-05T08:21:53.831Z,-3.91
2019-02-05T08:43:25.209Z,-3.44
2019-02-05T08:45:56.910Z,-3.27
2019-02-05T08:51:41.965Z,-3.21
2019-02-05T08:54:11.989Z,-3.20
2019-02-05T08:56:42.252Z,-3.16
2019-02-05T08:59:12.337Z,-3.07
2019-02-05T09:13:11.465Z,-2.79
2019-02-05T09:15:41.564Z,-2.69
2019-02-05T09:18:12.041Z,-2.55
2019-02-05T09:20:42.168Z,-2.48
2019-02-05T09:23:14.374Z,-2.41
2019-02-05T09:25:43.934Z,-2.32
2019-02-05T09:32:07.136Z,-2.20
2019-02-05T09:34:37.218Z,-2.10
2019-02-05T09:37:07.917Z,-1.99
2019-02-05T09:39:37.878Z,-1.83
2019-02-05T09:45:59.173Z,-1.65
2019-02-05T09:48:29.291Z,-1.43
2019-02-05T09:50:59.779Z,-1.43
2019-02-05T09:53:30.252Z,-1.41
2019-02-05T09:56:01.116Z,-1.38
2019-02-05T09:58:31.054Z,-1.31
2019-02-05T10:04:52.835Z,-1.09
2019-02-05T10:07:22.767Z,-0.93
2019-02-05T10:09:53.553Z,-0.87
2019-02-05T10:12:23.724Z,-0.79
2019-02-05T10:14:53.961Z,-0.82
2019-02-05T10:17:24.393Z,-0.75
2019-02-05T10:19:54.638Z,-0.50
2019-02-05T10:22:24.907Z,-0.43
2019-02-05T10:24:55.190Z,-0.31
2019-02-05T10:27:25.197Z,-0.27
2019-02-05T10:33:54.833Z,-0.23
2019-02-05T10:36:18.738Z,-0.06
2019-02-05T10:45:37.070Z,0.32
2019-02-05T10:48:09.660Z,0.35
2019-02-05T10:50:39.817Z,0.35
2019-02-05T11:04:20.000Z,0.89
2019-02-05T11:24:41.227Z,1.33
2019-02-05T11:27:11.267Z,1.53
2019-02-05T11:33:42.735Z,1.73
2019-02-05T11:36:12.749Z,1.73
2019-02-05T11:38:42.814Z,1.87
2019-02-05T11:41:13.765Z,1.91
2019-02-05T12:07:00.092Z,2.41
2019-02-05T12:19:58.883Z,2.85
2019-02-05T12:22:29.548Z,3.11
2019-02-05T12:24:59.543Z,3.21
2019-02-05T12:27:30.065Z,3.20
2019-02-05T12:30:00.691Z,3.15
2019-02-05T12:32:31.463Z,3.11
2019-02-05T12:35:03.592Z,3.12
2019-02-05T12:37:33.584Z,3.19
2019-02-05T12:40:03.556Z,3.25
2019-02-05T12:42:33.959Z,3.17
2019-02-05T12:45:06.084Z,3.22
2019-02-05T12:47:36.706Z,3.17
2019-02-05T12:50:11.609Z,3.19
2019-02-05T12:52:41.884Z,3.32
2019-02-05T12:55:14.846Z,3.43
2019-02-05T12:57:43.829Z,3.40
2019-02-05T13:04:05.602Z,3.40
2019-02-05T13:06:36.553Z,3.33
2019-02-05T13:09:09.607Z,3.62
2019-02-05T13:11:40.115Z,3.60
2019-02-05T13:14:10.050Z,3.50
2019-02-05T13:16:39.979Z,3.53
2019-02-05T13:23:01.643Z,3.59
2019-02-05T13:25:31.755Z,3.49
2019-02-05T13:35:00.609Z,3.71
2019-02-05T13:37:30.860Z,3.97
2019-02-05T13:46:30.372Z,3.90
2019-02-05T13:56:52.070Z,3.98
2019-02-05T15:02:11.860Z,3.81
2019-02-05T15:04:41.935Z,3.76
2019-02-05T15:07:11.933Z,3.66
2019-02-05T15:09:42.235Z,3.66
2019-02-05T15:12:12.175Z,3.52
2019-02-05T15:18:34.113Z,3.31
2019-02-05T15:21:04.274Z,3.26
2019-02-05T15:23:34.522Z,3.25
2019-02-05T15:26:04.699Z,3.28
2019-02-05T15:28:34.644Z,3.25
2019-02-05T15:34:56.242Z,3.12
2019-02-05T15:47:56.242Z,2.74
2019-02-05T15:57:04.065Z,2.20
2019-02-05T16:07:14.399Z,1.78
2019-02-05T16:09:44.916Z,1.54
2019-02-05T16:18:53.325Z,1.16
2019-02-05T16:21:23.440Z,1.04
2019-02-05T16:23:54.019Z,0.87
2019-02-05T16:26:24.115Z,0.82
2019-02-05T16:28:54.146Z,0.76
2019-02-05T16:31:27.867Z,0.71
2019-02-05T16:33:57.910Z,0.69
2019-02-05T16:36:28.013Z,0.56
2019-02-05T16:38:58.188Z,0.47
2019-02-05T16:41:28.160Z,0.34
2019-02-05T16:43:58.419Z,0.21
2019-02-05T16:46:28.349Z,0.07
2019-02-05T16:48:58.363Z,0.01
2019-02-05T16:51:28.581Z,-0.13
2019-02-05T16:54:01.668Z,-0.12
2019-02-05T16:56:31.608Z,-0.15
2019-02-05T16:59:01.789Z,-0.16
2019-02-05T17:01:32.096Z,-0.07
2019-02-05T17:04:02.069Z,0.08
2019-02-05T17:10:23.296Z,0.00
2019-02-05T17:23:02.224Z,-0.47
2019-02-05T17:43:34.178Z,-0.95
2019-02-05T17:46:05.859Z,-0.98
2019-02-05T17:48:36.413Z,-0.88
2019-02-05T17:51:07.416Z,-1.04
2019-02-05T17:53:38.025Z,-0.98
2019-02-05T17:56:08.597Z,-0.82
2019-02-05T18:10:08.582Z,-1.66
2019-02-05T18:12:40.111Z,-1.78
2019-02-05T18:15:18.768Z,-1.53
2019-02-05T18:17:49.588Z,-1.42
2019-02-05T18:20:20.494Z,-1.51
2019-02-05T18:44:06.092Z,-1.26
2019-02-05T18:46:36.944Z,-1.41
2019-02-05T19:05:14.964Z,-2.17
2019-02-05T19:25:54.793Z,-2.39
2019-02-05T19:28:31.304Z,-2.51
2019-02-05T19:45:37.518Z,-2.60
2019-02-05T20:01:18.406Z,-3.00
2019-02-05T20:03:48.481Z,-3.19
2019-02-05T20:06:19.617Z,-3.27
2019-02-05T20:08:51.087Z,-3.47
2019-02-05T20:11:22.557Z,-3.28
2019-02-05T20:17:44.663Z,-3.21
2019-02-05T20:20:16.398Z,-2.67
2019-02-05T20:22:47.412Z,-2.59
2019-02-05T20:25:19.158Z,-1.89
2019-02-05T20:27:50.381Z,-1.73
2019-02-05T20:30:21.255Z,-1.44
2019-02-05T20:32:52.774Z,-1.30
2019-02-05T20:35:24.180Z,-1.37
2019-02-05T20:37:55.298Z,-1.43
2019-02-05T20:40:26.172Z,-1.35
2019-02-05T20:42:57.021Z,-1.43
2019-02-05T20:45:28.273Z,-1.77
2019-02-05T20:47:59.217Z,-2.01
2019-02-05T20:50:30.552Z,-2.10
2019-02-05T20:53:13.043Z,-2.23
2019-02-05T20:55:34.550Z,-2.20
2019-02-05T20:58:06.676Z,-2.38
2019-02-05T21:00:37.860Z,-2.25
2019-02-05T21:03:08.473Z,-2.45
2019-02-05T21:12:18.859Z,-3.01
2019-02-05T21:14:49.032Z,-3.13
2019-02-05T21:17:19.735Z,-3.27
2019-02-05T21:19:49.975Z,-3.38
2019-02-05T21:22:20.079Z,-3.39
2019-02-05T21:24:50.467Z,-3.48
2019-02-05T21:34:14.848Z,-3.92
2019-02-05T21:36:34.566Z,-4.02
2019-02-05T21:39:09.527Z,-4.07
2019-02-05T21:41:39.605Z,-4.05
2019-02-05T21:48:38.351Z,-4.00
2019-02-05T21:51:08.674Z,-3.80
2019-02-05T21:53:39.119Z,-4.17
2019-02-05T21:56:09.234Z,-4.34
2019-02-05T22:10:09.725Z,-4.25
2019-02-05T22:12:39.998Z,-4.19
2019-02-05T22:15:11.905Z,-4.18
2019-02-05T22:17:42.346Z,-4.02
2019-02-05T22:20:16.299Z,-3.71
2019-02-05T22:26:37.205Z,-3.78
2019-02-05T22:29:07.676Z,-4.01
2019-02-05T22:31:38.148Z,-4.06
2019-02-05T22:34:08.445Z,-3.96
2019-02-05T22:36:38.986Z,-3.83
2019-02-05T22:39:10.377Z,-3.75
2019-02-05T22:45:32.464Z,-3.89
2019-02-05T22:48:02.858Z,-3.87
2019-02-05T22:50:33.991Z,-3.75
2019-02-05T22:53:05.325Z,-3.63
2019-02-05T22:55:36.348Z,-3.49
2019-02-05T22:58:07.294Z,-3.40
2019-02-05T23:01:30.910Z,-3.52
2019-02-05T23:04:52.970Z,-3.50
2019-02-05T23:07:26.382Z,-3.68
2019-02-05T23:10:42.184Z,-3.65
2019-02-05T23:13:16.547Z,-3.60
2019-02-05T23:15:49.349Z,-3.72
2019-02-05T23:18:19.785Z,-3.71
2019-02-05T23:24:22.388Z,-3.97
2019-02-05T23:26:53.569Z,-4.13
2019-02-05T23:29:23.823Z,-4.17
2019-02-05T23:31:53.988Z,-4.08
2019-02-05T23:34:24.363Z,-4.19
2019-02-05T23:36:54.363Z,-4.12
2019-02-05T23:39:25.007Z,-4.16
2019-02-05T23:41:55.642Z,-4.09
2019-02-05T23:44:25.759Z,-4.13
2019-02-05T23:46:56.066Z,-4.12
2019-02-05T23:49:26.297Z,-4.17
2019-02-05T23:55:41.115Z,-4.33
2019-02-05T23:58:11.113Z,-4.32
