createdAt,value
2019-05-03T00:02:21.960Z,17.40
2019-05-03T00:04:56.653Z,17.40
2019-05-03T00:07:27.449Z,17.30
2019-05-03T00:09:58.214Z,17.30
2019-05-03T00:12:29.502Z,17.30
2019-05-03T00:15:02.609Z,17.30
2019-05-03T00:17:33.453Z,17.30
2019-05-03T00:20:03.439Z,17.30
2019-05-03T00:22:32.965Z,17.40
2019-05-03T00:25:08.040Z,17.40
2019-05-03T00:27:33.666Z,17.40
2019-05-03T00:30:03.811Z,17.40
2019-05-03T00:32:33.330Z,17.40
2019-05-03T00:35:06.989Z,17.40
2019-05-03T00:37:38.140Z,17.50
2019-05-03T00:40:09.520Z,17.40
2019-05-03T00:42:39.025Z,17.40
2019-05-03T00:45:09.570Z,17.40
2019-05-03T00:47:39.089Z,17.40
2019-05-03T00:50:08.773Z,17.40
2019-05-03T00:52:38.285Z,17.40
2019-05-03T00:55:16.024Z,17.40
2019-05-03T00:57:39.001Z,17.40
2019-05-03T01:00:09.616Z,17.40
2019-05-03T01:02:39.140Z,17.30
2019-05-03T01:05:08.885Z,17.30
2019-05-03T01:07:38.411Z,17.30
2019-05-03T01:10:11.728Z,17.30
2019-05-03T01:12:41.634Z,17.30
2019-05-03T01:15:13.281Z,17.30
2019-05-03T01:17:43.048Z,17.30
2019-05-03T01:20:12.725Z,17.30
2019-05-03T01:22:42.532Z,17.30
2019-05-03T01:25:12.234Z,17.40
2019-05-03T01:27:42.724Z,17.30
2019-05-03T01:30:13.636Z,17.40
2019-05-03T01:32:43.235Z,17.30
2019-05-03T01:35:12.816Z,17.30
2019-05-03T01:37:42.541Z,17.30
2019-05-03T01:40:12.606Z,17.30
2019-05-03T01:42:42.685Z,17.30
2019-05-03T01:45:13.524Z,17.30
2019-05-03T01:47:52.505Z,17.30
2019-05-03T01:50:24.445Z,17.30
2019-05-03T01:52:55.588Z,17.30
2019-05-03T01:55:26.764Z,17.30
2019-05-03T01:57:56.276Z,17.20
2019-05-03T02:00:27.449Z,17.20
2019-05-03T02:03:07.254Z,17.20
2019-05-03T02:05:43.706Z,17.20
2019-05-03T02:08:14.378Z,17.20
2019-05-03T02:10:44.226Z,17.10
2019-05-03T02:13:13.739Z,17.10
2019-05-03T02:15:43.260Z,17.10
2019-05-03T02:18:14.928Z,17.20
2019-05-03T02:20:57.808Z,17.10
2019-05-03T02:23:27.328Z,17.10
2019-05-03T02:25:59.234Z,17.10
2019-05-03T02:28:28.000Z,17.10
2019-05-03T02:30:57.608Z,17.10
2019-05-03T02:33:27.132Z,17.10
2019-05-03T02:35:56.656Z,17.00
2019-05-03T02:38:27.122Z,17.10
2019-05-03T02:40:56.633Z,17.10
2019-05-03T02:43:28.165Z,17.00
2019-05-03T02:45:59.307Z,17.00
2019-05-03T02:48:30.482Z,17.00
2019-05-03T02:50:59.980Z,17.00
2019-05-03T02:53:29.498Z,17.00
2019-05-03T02:56:13.707Z,17.00
2019-05-03T02:58:31.372Z,17.00
2019-05-03T03:01:06.255Z,17.00
2019-05-03T03:03:36.554Z,17.00
2019-05-03T03:06:07.176Z,17.00
2019-05-03T03:08:38.456Z,17.00
2019-05-03T03:11:09.046Z,16.90
2019-05-03T03:13:39.336Z,16.90
2019-05-03T03:16:11.611Z,16.90
2019-05-03T03:18:41.555Z,16.90
2019-05-03T03:21:28.230Z,16.90
2019-05-03T03:24:01.126Z,16.90
2019-05-03T03:26:47.088Z,16.90
2019-05-03T03:29:17.522Z,16.90
2019-05-03T03:32:09.675Z,16.90
2019-05-03T03:34:56.836Z,16.90
2019-05-03T03:37:21.948Z,16.90
2019-05-03T03:39:58.052Z,16.80
2019-05-03T03:42:28.779Z,16.80
2019-05-03T03:44:58.939Z,16.90
2019-05-03T03:47:30.348Z,16.90
2019-05-03T03:50:01.810Z,16.90
2019-05-03T03:52:35.876Z,16.80
2019-05-03T03:55:06.407Z,16.80
2019-05-03T03:57:36.809Z,16.90
2019-05-03T04:00:08.109Z,16.90
2019-05-03T04:02:39.518Z,16.90
2019-05-03T04:05:10.059Z,16.90
2019-05-03T04:07:39.654Z,16.90
2019-05-03T04:10:09.605Z,16.90
2019-05-03T04:12:40.418Z,16.90
2019-05-03T04:15:18.183Z,17.00
2019-05-03T04:17:52.334Z,17.00
2019-05-03T04:20:26.558Z,17.00
2019-05-03T04:22:56.279Z,17.00
2019-05-03T04:25:28.259Z,16.90
2019-05-03T04:27:58.080Z,16.90
2019-05-03T04:30:27.596Z,16.90
2019-05-03T04:32:57.124Z,16.80
2019-05-03T04:35:26.971Z,16.80
2019-05-03T04:37:57.427Z,16.70
2019-05-03T04:40:27.006Z,16.80
2019-05-03T04:42:56.533Z,16.70
2019-05-03T04:45:26.056Z,16.80
2019-05-03T04:47:56.329Z,16.70
2019-05-03T04:50:27.025Z,16.70
2019-05-03T04:52:56.901Z,16.80
2019-05-03T04:55:26.910Z,16.70
2019-05-03T04:57:59.030Z,16.80
2019-05-03T05:00:28.501Z,16.80
2019-05-03T05:02:58.955Z,16.80
2019-05-03T05:05:28.441Z,16.80
2019-05-03T05:07:57.843Z,16.80
2019-05-03T05:10:27.254Z,16.70
2019-05-03T05:12:56.639Z,16.80
2019-05-03T05:15:26.591Z,16.90
2019-05-03T05:18:00.842Z,16.90
2019-05-03T05:20:48.387Z,16.90
2019-05-03T05:23:17.761Z,16.90
2019-05-03T05:25:57.868Z,16.90
2019-05-03T05:28:28.989Z,16.80
2019-05-03T05:30:58.380Z,16.80
2019-05-03T05:33:27.787Z,16.90
2019-05-03T05:35:57.189Z,16.90
2019-05-03T05:38:45.085Z,16.90
2019-05-03T05:41:15.609Z,16.90
2019-05-03T05:43:45.179Z,17.00
2019-05-03T05:46:14.798Z,17.00
2019-05-03T05:48:51.656Z,17.00
2019-05-03T05:51:21.111Z,17.00
2019-05-03T05:53:50.507Z,17.10
2019-05-03T05:56:50.216Z,17.10
2019-05-03T05:59:21.316Z,17.20
2019-05-03T06:01:55.523Z,17.20
2019-05-03T06:04:26.215Z,17.20
2019-05-03T06:07:15.253Z,17.30
2019-05-03T06:09:46.289Z,17.30
2019-05-03T06:12:20.127Z,17.30
2019-05-03T06:14:51.164Z,17.30
2019-05-03T06:17:22.275Z,17.30
2019-05-03T06:20:02.431Z,17.30
2019-05-03T06:22:34.580Z,17.30
2019-05-03T06:28:18.291Z,17.30
2019-05-03T06:30:45.429Z,17.30
2019-05-03T06:33:15.943Z,17.30
2019-05-03T06:35:45.307Z,17.30
2019-05-03T06:38:15.269Z,17.30
2019-05-03T06:40:44.824Z,17.40
2019-05-03T06:43:15.757Z,17.40
2019-05-03T06:45:46.660Z,17.40
2019-05-03T06:48:17.749Z,17.40
2019-05-03T06:50:48.550Z,17.50
2019-05-03T06:53:17.935Z,17.40
2019-05-03T06:55:48.587Z,17.50
2019-05-03T06:58:30.534Z,17.50
2019-05-03T07:00:55.337Z,17.60
2019-05-03T07:03:33.079Z,17.60
2019-05-03T07:06:33.290Z,17.60
2019-05-03T07:09:00.827Z,17.60
2019-05-03T07:11:31.915Z,17.60
2019-05-03T07:14:01.299Z,17.50
2019-05-03T07:16:30.679Z,17.50
2019-05-03T07:19:00.078Z,17.60
2019-05-03T07:21:29.463Z,17.50
2019-05-03T07:23:58.850Z,17.50
2019-05-03T07:26:28.231Z,17.60
2019-05-03T07:28:57.686Z,17.50
2019-05-03T07:31:27.240Z,17.50
2019-05-03T07:33:56.640Z,17.50
2019-05-03T07:36:28.341Z,17.60
2019-05-03T07:38:57.244Z,17.60
2019-05-03T07:41:27.344Z,17.60
2019-05-03T07:43:56.962Z,17.60
2019-05-03T07:46:26.372Z,17.60
2019-05-03T07:48:55.939Z,17.70
2019-05-03T07:51:25.330Z,17.70
2019-05-03T07:53:55.800Z,17.70
2019-05-03T07:56:32.748Z,17.80
2019-05-03T07:59:06.205Z,17.70
2019-05-03T08:01:36.930Z,17.70
2019-05-03T08:04:06.478Z,17.70
2019-05-03T08:06:35.870Z,17.70
2019-05-03T08:09:07.739Z,17.80
2019-05-03T08:11:38.196Z,17.80
2019-05-03T08:14:07.659Z,17.70
2019-05-03T08:16:50.493Z,17.80
2019-05-03T08:19:23.165Z,17.80
2019-05-03T08:21:50.962Z,17.80
2019-05-03T08:24:20.362Z,17.80
2019-05-03T08:26:49.715Z,17.80
2019-05-03T08:29:19.662Z,17.80
2019-05-03T08:31:54.586Z,17.80
2019-05-03T08:34:42.307Z,17.90
2019-05-03T08:37:16.269Z,17.90
2019-05-03T08:39:45.727Z,17.90
2019-05-03T08:42:17.783Z,17.90
2019-05-03T08:44:47.283Z,17.90
2019-05-03T08:47:16.686Z,17.90
2019-05-03T08:49:46.094Z,18.00
2019-05-03T08:52:15.784Z,17.90
2019-05-03T08:54:45.335Z,18.00
2019-05-03T08:57:15.092Z,17.90
2019-05-03T08:59:44.771Z,17.90
2019-05-03T09:02:34.562Z,18.00
2019-05-03T09:05:06.597Z,18.00
2019-05-03T09:07:36.950Z,18.00
2019-05-03T09:10:12.421Z,18.00
2019-05-03T09:13:00.108Z,18.00
2019-05-03T09:15:29.975Z,18.00
2019-05-03T09:17:59.366Z,18.00
2019-05-03T09:20:28.769Z,18.00
2019-05-03T09:22:58.142Z,18.00
2019-05-03T09:25:27.547Z,18.00
2019-05-03T09:27:56.914Z,18.10
2019-05-03T09:30:26.359Z,18.00
2019-05-03T09:32:55.852Z,18.10
2019-05-03T09:35:30.433Z,18.10
2019-05-03T09:37:56.559Z,18.10
2019-05-03T09:40:25.951Z,18.10
2019-05-03T09:42:55.530Z,18.10
2019-05-03T09:45:25.163Z,18.10
2019-05-03T09:47:55.191Z,18.10
2019-05-03T09:50:24.857Z,18.10
2019-05-03T09:52:55.396Z,18.10
2019-05-03T09:55:27.770Z,18.10
2019-05-03T09:57:57.178Z,18.10
2019-05-03T10:00:26.608Z,18.10
2019-05-03T10:02:56.095Z,18.10
2019-05-03T10:05:25.679Z,18.20
2019-05-03T10:07:55.243Z,18.10
2019-05-03T10:10:24.866Z,18.20
2019-05-03T10:12:55.083Z,18.10
2019-05-03T10:15:38.076Z,18.10
2019-05-03T10:18:11.095Z,18.10
2019-05-03T10:20:40.100Z,18.10
2019-05-03T10:23:11.149Z,18.10
2019-05-03T10:25:40.682Z,18.10
2019-05-03T10:28:10.763Z,18.10
2019-05-03T10:30:54.763Z,18.10
2019-05-03T10:33:35.682Z,18.20
2019-05-03T10:36:05.627Z,18.20
2019-05-03T10:38:35.116Z,18.10
2019-05-03T10:41:05.817Z,18.20
2019-05-03T10:43:35.605Z,18.20
2019-05-03T10:46:05.360Z,18.20
2019-05-03T10:48:35.652Z,18.20
2019-05-03T10:51:05.454Z,18.20
2019-05-03T10:53:39.338Z,18.20
2019-05-03T10:56:14.826Z,18.20
2019-05-03T10:58:54.944Z,18.20
2019-05-03T11:01:45.271Z,18.20
2019-05-03T11:04:14.971Z,18.20
2019-05-03T11:06:45.741Z,18.10
2019-05-03T11:09:15.564Z,18.20
2019-05-03T11:11:45.408Z,18.20
2019-05-03T11:14:16.195Z,18.20
2019-05-03T11:16:46.165Z,18.20
2019-05-03T11:19:16.911Z,18.10
2019-05-03T11:21:46.454Z,18.20
2019-05-03T11:24:15.924Z,18.10
2019-05-03T11:26:47.119Z,18.10
2019-05-03T11:29:16.502Z,18.10
2019-05-03T11:31:48.598Z,18.20
2019-05-03T11:34:35.443Z,18.20
2019-05-03T11:37:25.083Z,18.20
2019-05-03T11:39:55.829Z,18.20
2019-05-03T11:42:25.397Z,18.10
2019-05-03T11:44:54.936Z,18.10
2019-05-03T11:47:25.596Z,18.20
2019-05-03T11:49:55.401Z,18.20
2019-05-03T11:52:25.843Z,18.20
2019-05-03T11:54:55.523Z,18.20
2019-05-03T11:57:26.685Z,18.20
2019-05-03T11:59:56.173Z,18.20
2019-05-03T12:02:30.425Z,18.20
2019-05-03T12:05:01.437Z,18.30
2019-05-03T12:07:39.759Z,18.30
2019-05-03T12:10:17.109Z,18.20
2019-05-03T12:12:38.892Z,18.30
2019-05-03T12:15:08.433Z,18.30
2019-05-03T12:17:51.957Z,18.30
2019-05-03T12:20:18.132Z,18.30
2019-05-03T12:22:47.071Z,18.30
2019-05-03T12:25:17.685Z,18.30
2019-05-03T12:27:47.643Z,18.40
2019-05-03T12:30:17.677Z,18.40
2019-05-03T12:32:47.148Z,18.40
2019-05-03T12:35:16.596Z,18.40
2019-05-03T12:37:45.989Z,18.50
2019-05-03T12:40:29.255Z,18.50
2019-05-03T12:42:58.661Z,18.50
2019-05-03T12:45:28.327Z,18.50
2019-05-03T12:47:57.847Z,18.50
2019-05-03T12:50:28.344Z,18.50
2019-05-03T12:52:57.748Z,18.50
2019-05-03T12:55:46.459Z,18.40
2019-05-03T12:58:15.860Z,18.40
2019-05-03T13:00:55.707Z,18.40
2019-05-03T13:03:29.405Z,18.40
2019-05-03T13:05:58.769Z,18.40
2019-05-03T13:08:35.266Z,18.50
2019-05-03T13:11:05.899Z,18.40
2019-05-03T13:13:36.011Z,18.40
2019-05-03T13:16:06.509Z,18.40
2019-05-03T13:18:35.992Z,18.40
2019-05-03T13:21:06.167Z,18.40
2019-05-03T13:23:36.776Z,18.40
2019-05-03T13:26:06.234Z,18.40
2019-05-03T13:28:35.825Z,18.40
2019-05-03T13:31:06.046Z,18.40
2019-05-03T13:33:35.808Z,18.50
2019-05-03T13:36:05.475Z,18.40
2019-05-03T13:38:35.325Z,18.50
2019-05-03T13:41:06.576Z,18.40
2019-05-03T13:43:37.476Z,18.50
2019-05-03T13:46:06.880Z,18.50
2019-05-03T13:48:45.423Z,18.50
2019-05-03T13:51:07.480Z,18.50
2019-05-03T13:53:36.866Z,18.50
2019-05-03T13:56:06.243Z,18.60
2019-05-03T13:58:36.039Z,18.60
2019-05-03T14:01:05.905Z,18.60
2019-05-03T14:03:35.874Z,18.60
2019-05-03T14:06:08.426Z,18.60
2019-05-03T14:08:36.469Z,18.60
2019-05-03T14:11:05.931Z,18.60
2019-05-03T14:13:35.719Z,18.60
2019-05-03T14:16:05.974Z,18.70
2019-05-03T14:18:35.955Z,18.70
2019-05-03T14:21:15.993Z,18.60
2019-05-03T14:24:05.122Z,18.60
2019-05-03T14:26:35.100Z,18.60
2019-05-03T14:29:06.043Z,18.60
2019-05-03T14:31:35.518Z,18.60
2019-05-03T14:34:05.983Z,18.60
2019-05-03T14:36:35.968Z,18.70
2019-05-03T14:39:09.919Z,18.60
2019-05-03T14:41:39.558Z,18.70
2019-05-03T14:44:08.968Z,18.70
2019-05-03T14:46:38.887Z,18.70
2019-05-03T14:49:08.283Z,18.70
2019-05-03T14:51:37.671Z,18.70
2019-05-03T14:54:08.996Z,18.70
2019-05-03T14:56:42.952Z,18.70
2019-05-03T14:59:14.877Z,18.70
2019-05-03T15:01:49.378Z,18.70
2019-05-03T15:04:18.854Z,18.70
2019-05-03T15:06:48.236Z,18.70
2019-05-03T15:09:19.105Z,18.70
2019-05-03T15:12:08.363Z,18.70
2019-05-03T15:14:37.789Z,18.60
2019-05-03T15:17:07.207Z,18.60
2019-05-03T15:19:36.650Z,18.60
2019-05-03T15:22:06.025Z,18.60
2019-05-03T15:24:37.198Z,18.70
2019-05-03T15:27:06.724Z,18.70
2019-05-03T15:29:36.115Z,18.70
2019-05-03T15:32:05.595Z,18.70
2019-05-03T15:34:35.580Z,18.70
2019-05-03T15:37:06.356Z,18.60
2019-05-03T15:39:36.010Z,18.70
2019-05-03T15:42:05.545Z,18.70
2019-05-03T15:44:45.016Z,18.70
2019-05-03T15:47:16.200Z,18.70
2019-05-03T15:49:45.747Z,18.70
2019-05-03T15:52:15.320Z,18.70
2019-05-03T15:54:45.189Z,18.70
2019-05-03T15:57:14.725Z,18.70
2019-05-03T15:59:44.505Z,18.70
2019-05-03T16:02:15.211Z,18.70
2019-05-03T16:04:44.915Z,18.70
2019-05-03T16:07:14.499Z,18.70
2019-05-03T16:09:44.511Z,18.70
2019-05-03T16:12:27.745Z,18.70
2019-05-03T16:14:57.169Z,18.70
2019-05-03T16:17:26.547Z,18.70
2019-05-03T16:19:55.955Z,18.70
2019-05-03T16:22:25.394Z,18.70
2019-05-03T16:24:55.697Z,18.70
2019-05-03T16:27:30.031Z,18.70
2019-05-03T16:29:59.955Z,18.70
2019-05-03T16:32:29.420Z,18.70
2019-05-03T16:34:58.829Z,18.70
2019-05-03T16:37:28.246Z,18.70
2019-05-03T16:39:57.949Z,18.70
2019-05-03T16:42:27.525Z,18.70
2019-05-03T16:44:56.993Z,18.70
2019-05-03T16:47:27.459Z,18.70
2019-05-03T16:49:56.842Z,18.70
2019-05-03T16:52:26.243Z,18.70
2019-05-03T16:54:55.640Z,18.70
2019-05-03T16:57:25.036Z,18.70
2019-05-03T16:59:55.088Z,18.60
2019-05-03T17:02:24.711Z,18.60
2019-05-03T17:04:55.881Z,18.70
2019-05-03T17:07:42.324Z,18.60
2019-05-03T17:10:15.355Z,18.60
2019-05-03T17:12:45.445Z,18.60
2019-05-03T17:15:15.466Z,18.60
2019-05-03T17:17:45.207Z,18.50
2019-05-03T17:20:16.614Z,18.60
2019-05-03T17:22:47.516Z,18.60
2019-05-03T17:25:16.905Z,18.60
2019-05-03T17:27:46.307Z,18.60
2019-05-03T17:30:15.915Z,18.60
2019-05-03T17:32:45.779Z,18.60
2019-05-03T17:35:15.410Z,18.60
2019-05-03T17:37:45.170Z,18.60
2019-05-03T17:40:22.487Z,18.60
2019-05-03T17:43:08.475Z,18.60
2019-05-03T17:45:39.534Z,18.60
2019-05-03T17:48:08.908Z,18.50
2019-05-03T17:50:38.299Z,18.50
2019-05-03T17:53:09.336Z,18.50
2019-05-03T17:55:44.577Z,18.50
2019-05-03T17:58:24.724Z,18.50
2019-05-03T18:01:01.664Z,18.50
2019-05-03T18:03:32.939Z,18.40
2019-05-03T18:06:04.701Z,18.40
2019-05-03T18:08:50.179Z,18.40
2019-05-03T18:11:22.208Z,18.40
2019-05-03T18:13:51.647Z,18.40
2019-05-03T18:16:21.032Z,18.40
2019-05-03T18:18:54.658Z,18.40
2019-05-03T18:21:24.446Z,18.40
2019-05-03T18:23:55.097Z,18.40
2019-05-03T18:26:24.961Z,18.40
2019-05-03T18:28:55.332Z,18.40
2019-05-03T18:31:25.159Z,18.40
2019-05-03T18:33:54.869Z,18.40
2019-05-03T18:36:25.250Z,18.30
2019-05-03T18:38:55.398Z,18.40
2019-05-03T18:41:25.517Z,18.30
2019-05-03T18:44:11.617Z,18.30
2019-05-03T18:46:44.528Z,18.30
2019-05-03T18:49:14.701Z,18.30
2019-05-03T18:51:44.751Z,18.20
2019-05-03T18:54:15.605Z,18.20
2019-05-03T18:56:46.151Z,18.30
2019-05-03T18:59:15.569Z,18.20
2019-05-03T19:01:45.193Z,18.20
2019-05-03T19:04:35.789Z,18.20
2019-05-03T19:07:07.176Z,18.20
2019-05-03T19:09:47.493Z,18.20
2019-05-03T19:12:30.515Z,18.20
2019-05-03T19:15:01.093Z,18.30
2019-05-03T19:17:32.220Z,18.30
2019-05-03T19:20:02.013Z,18.20
2019-05-03T19:22:34.428Z,18.30
2019-05-03T19:25:05.929Z,18.40
2019-05-03T19:27:35.441Z,18.50
2019-05-03T19:30:07.039Z,18.40
2019-05-03T19:32:36.507Z,18.50
2019-05-03T19:35:08.685Z,18.40
2019-05-03T19:37:38.149Z,18.40
2019-05-03T19:40:08.351Z,18.30
2019-05-03T19:42:37.842Z,18.30
2019-05-03T19:45:07.849Z,18.30
2019-05-03T19:47:37.316Z,18.30
2019-05-03T19:50:07.408Z,18.30
2019-05-03T19:52:55.452Z,18.30
2019-05-03T19:55:26.157Z,18.30
2019-05-03T19:57:55.851Z,18.30
2019-05-03T20:00:26.895Z,18.20
2019-05-03T20:03:01.611Z,18.20
2019-05-03T20:05:34.443Z,18.20
2019-05-03T20:08:08.293Z,18.20
2019-05-03T20:10:37.706Z,18.20
2019-05-03T20:13:07.169Z,18.20
2019-05-03T20:15:36.595Z,18.20
2019-05-03T20:18:06.707Z,18.20
2019-05-03T20:20:36.187Z,18.20
2019-05-03T20:23:05.599Z,18.20
2019-05-03T20:25:35.246Z,18.10
2019-05-03T20:28:05.192Z,18.20
2019-05-03T20:30:35.051Z,18.20
2019-05-03T20:33:04.803Z,18.20
2019-05-03T20:35:54.379Z,18.20
2019-05-03T20:38:24.799Z,18.20
2019-05-03T20:40:57.258Z,18.10
2019-05-03T20:43:36.212Z,18.10
2019-05-03T20:46:11.180Z,18.10
2019-05-03T20:48:44.802Z,18.10
2019-05-03T20:51:14.904Z,18.10
2019-05-03T20:53:44.932Z,18.10
2019-05-03T20:56:15.451Z,18.10
2019-05-03T20:58:45.041Z,18.10
2019-05-03T21:01:15.292Z,18.10
2019-05-03T21:03:45.085Z,18.10
2019-05-03T21:06:15.282Z,18.10
2019-05-03T21:08:52.482Z,18.10
2019-05-03T21:11:15.949Z,18.10
2019-05-03T21:13:45.407Z,18.10
2019-05-03T21:16:26.307Z,18.10
2019-05-03T21:18:58.534Z,18.10
2019-05-03T21:21:29.572Z,18.10
2019-05-03T21:24:12.698Z,18.10
2019-05-03T21:26:42.152Z,18.10
2019-05-03T21:29:11.539Z,18.10
2019-05-03T21:31:40.944Z,18.10
2019-05-03T21:34:14.771Z,18.10
2019-05-03T21:36:45.331Z,18.10
2019-05-03T21:39:15.036Z,18.10
2019-05-03T21:41:45.086Z,18.10
2019-05-03T21:44:25.072Z,18.10
2019-05-03T21:46:55.479Z,18.10
2019-05-03T21:49:35.848Z,18.00
2019-05-03T21:52:05.228Z,18.00
2019-05-03T21:54:34.735Z,18.10
2019-05-03T21:57:04.189Z,18.00
2019-05-03T21:59:35.423Z,18.00
2019-05-03T22:02:18.563Z,18.00
2019-05-03T22:04:47.974Z,18.00
2019-05-03T22:07:17.369Z,18.00
2019-05-03T22:09:46.830Z,18.00
2019-05-03T22:12:16.256Z,18.00
2019-05-03T22:14:47.423Z,18.10
2019-05-03T22:17:34.634Z,18.00
2019-05-03T22:20:07.841Z,18.10
2019-05-03T22:22:45.163Z,18.00
2019-05-03T22:25:15.567Z,18.00
2019-05-03T22:27:45.564Z,18.00
2019-05-03T22:30:15.223Z,18.00
2019-05-03T22:32:44.640Z,17.90
2019-05-03T22:35:15.678Z,17.90
2019-05-03T22:37:45.554Z,17.90
2019-05-03T22:40:15.063Z,17.90
2019-05-03T22:42:46.426Z,17.90
2019-05-03T22:45:15.923Z,17.80
2019-05-03T22:47:45.326Z,17.80
2019-05-03T22:50:28.084Z,17.80
2019-05-03T22:52:57.480Z,17.80
2019-05-03T22:55:26.881Z,17.80
2019-05-03T22:57:56.300Z,17.70
2019-05-03T23:00:26.582Z,17.70
2019-05-03T23:02:55.978Z,17.70
2019-05-03T23:05:25.401Z,17.70
2019-05-03T23:07:55.267Z,17.60
2019-05-03T23:10:25.674Z,17.60
2019-05-03T23:12:55.310Z,17.60
2019-05-03T23:15:24.769Z,17.50
2019-05-03T23:17:55.137Z,17.50
2019-05-03T23:20:34.342Z,17.50
2019-05-03T23:23:40.612Z,17.50
2019-05-03T23:26:10.011Z,17.50
2019-05-03T23:28:39.383Z,17.40
2019-05-03T23:31:08.769Z,17.30
2019-05-03T23:33:38.155Z,17.40
2019-05-03T23:36:07.552Z,17.40
2019-05-03T23:38:36.944Z,17.40
2019-05-03T23:41:06.395Z,17.40
2019-05-03T23:43:35.902Z,17.40
2019-05-03T23:46:05.506Z,17.40
2019-05-03T23:48:35.119Z,17.30
2019-05-03T23:51:04.697Z,17.20
2019-05-03T23:53:34.228Z,17.10
2019-05-03T23:56:05.316Z,17.10
2019-05-03T23:58:35.225Z,17.10
