createdAt,value
2017-07-03T00:00:09.526Z,0
2017-07-03T00:01:09.551Z,0
2017-07-03T00:02:08.860Z,0
2017-07-03T00:03:09.185Z,0
2017-07-03T00:04:09.822Z,0
2017-07-03T00:05:09.187Z,0
2017-07-03T00:06:09.152Z,0
2017-07-03T00:07:08.853Z,0
2017-07-03T00:08:09.474Z,0
2017-07-03T00:09:09.480Z,0
2017-07-03T00:10:09.173Z,0
2017-07-03T00:11:09.452Z,0
2017-07-03T00:12:08.813Z,0
2017-07-03T00:13:09.442Z,0
2017-07-03T00:14:09.447Z,0
2017-07-03T00:15:08.823Z,0
2017-07-03T00:16:09.747Z,0
2017-07-03T00:17:09.750Z,0
2017-07-03T00:18:09.122Z,0
2017-07-03T00:19:09.732Z,0
2017-07-03T00:20:09.407Z,0
2017-07-03T00:21:09.716Z,0
2017-07-03T00:22:09.761Z,0
2017-07-03T00:23:09.098Z,0
2017-07-03T00:24:09.385Z,0
2017-07-03T00:25:09.067Z,0
2017-07-03T00:26:09.712Z,0
2017-07-03T00:27:09.726Z,0
2017-07-03T00:28:09.102Z,0
2017-07-03T00:29:09.397Z,0
2017-07-03T00:30:09.078Z,0
2017-07-03T00:31:09.087Z,0
2017-07-03T00:32:09.033Z,0
2017-07-03T00:33:09.339Z,0
2017-07-03T00:34:08.705Z,0
2017-07-03T00:35:09.339Z,0
2017-07-03T00:36:09.338Z,0
2017-07-03T00:37:09.469Z,0
2017-07-03T00:38:08.989Z,0
2017-07-03T00:39:09.350Z,0
2017-07-03T00:40:09.297Z,0
2017-07-03T00:41:08.647Z,0
2017-07-03T00:42:09.623Z,0
2017-07-03T00:43:09.275Z,0
2017-07-03T00:44:09.324Z,0
2017-07-03T00:45:09.296Z,0
2017-07-03T00:46:09.605Z,0
2017-07-03T00:47:09.264Z,0
2017-07-03T00:48:09.255Z,0
2017-07-03T00:49:08.935Z,0
2017-07-03T00:50:09.237Z,0
2017-07-03T00:51:08.910Z,0
2017-07-03T00:52:09.247Z,0
2017-07-03T00:53:08.279Z,0
2017-07-03T00:54:09.572Z,0
2017-07-03T00:55:09.560Z,0
2017-07-03T00:56:09.250Z,0
2017-07-03T00:57:09.198Z,0
2017-07-03T00:58:09.574Z,0
2017-07-03T00:59:08.898Z,0
2017-07-03T01:00:08.862Z,0
2017-07-03T01:01:09.556Z,0
2017-07-03T01:02:09.494Z,0
2017-07-03T01:03:09.168Z,0
2017-07-03T01:04:08.516Z,0
2017-07-03T01:05:09.182Z,0
2017-07-03T01:06:08.845Z,0
2017-07-03T01:07:09.484Z,0
2017-07-03T01:08:09.155Z,0
2017-07-03T01:09:09.148Z,0
2017-07-03T01:10:09.147Z,0
2017-07-03T01:11:08.511Z,0
2017-07-03T01:12:09.112Z,0
2017-07-03T01:13:09.426Z,0
2017-07-03T01:14:08.797Z,0
2017-07-03T01:15:08.144Z,0
2017-07-03T01:16:09.423Z,0
2017-07-03T01:17:09.084Z,0
2017-07-03T01:18:09.400Z,0
2017-07-03T01:19:09.411Z,0
2017-07-03T01:20:09.410Z,0
2017-07-03T01:21:09.099Z,0
2017-07-03T01:22:09.066Z,0
2017-07-03T01:23:08.748Z,0
2017-07-03T01:24:08.754Z,0
2017-07-03T01:25:09.069Z,0
2017-07-03T01:26:08.738Z,0
2017-07-03T01:27:09.410Z,0
2017-07-03T01:28:08.718Z,0
2017-07-03T01:29:09.370Z,0
2017-07-03T01:30:08.691Z,0
2017-07-03T01:31:08.696Z,0
2017-07-03T01:32:08.708Z,0
2017-07-03T01:33:08.678Z,0
2017-07-03T01:34:09.307Z,0
2017-07-03T01:35:09.067Z,0
2017-07-03T01:36:09.314Z,0
2017-07-03T01:37:09.320Z,0
2017-07-03T01:38:08.966Z,0
2017-07-03T01:39:09.019Z,0
2017-07-03T01:40:08.982Z,0
2017-07-03T01:41:08.941Z,0
2017-07-03T01:42:08.980Z,0
2017-07-03T01:43:08.617Z,0
2017-07-03T01:44:08.935Z,0
2017-07-03T01:45:08.283Z,0
2017-07-03T01:46:08.940Z,0
2017-07-03T01:47:09.264Z,0
2017-07-03T01:48:08.630Z,0
2017-07-03T01:49:09.234Z,0
2017-07-03T01:50:08.578Z,0
2017-07-03T01:51:08.586Z,0
2017-07-03T01:52:08.905Z,0
2017-07-03T01:53:08.892Z,0
2017-07-03T01:54:08.591Z,0
2017-07-03T01:55:08.227Z,0
2017-07-03T01:56:09.239Z,0
2017-07-03T01:57:09.180Z,0
2017-07-03T01:58:08.870Z,0
2017-07-03T01:59:08.906Z,0
2017-07-03T02:00:09.165Z,0
2017-07-03T02:01:08.879Z,0
2017-07-03T02:02:08.872Z,0
2017-07-03T02:03:08.186Z,0
2017-07-03T02:04:09.136Z,0
2017-07-03T02:05:08.807Z,0
2017-07-03T02:06:08.804Z,0
2017-07-03T02:07:08.809Z,0
2017-07-03T02:08:08.797Z,0
2017-07-03T02:09:08.784Z,0
2017-07-03T02:10:08.464Z,0
2017-07-03T02:11:08.775Z,0
2017-07-03T02:12:08.795Z,0
2017-07-03T02:13:08.453Z,0
2017-07-03T02:14:08.784Z,0
2017-07-03T02:15:08.752Z,0
2017-07-03T02:16:08.446Z,0
2017-07-03T02:17:09.068Z,0
2017-07-03T02:18:08.416Z,0
2017-07-03T02:19:08.108Z,0
2017-07-03T02:20:08.743Z,0
2017-07-03T02:21:08.728Z,0
2017-07-03T02:22:09.045Z,0
2017-07-03T02:23:08.062Z,0
2017-07-03T02:24:08.709Z,0
2017-07-03T02:25:08.712Z,0
2017-07-03T02:26:08.685Z,0
2017-07-03T02:27:08.373Z,0
2017-07-03T02:28:08.087Z,0
2017-07-03T02:29:08.689Z,0
2017-07-03T02:30:08.694Z,0
2017-07-03T02:31:08.010Z,0
2017-07-03T02:32:08.328Z,0
2017-07-03T02:33:08.365Z,0
2017-07-03T02:34:08.960Z,0
2017-07-03T02:35:08.641Z,0
2017-07-03T02:36:08.954Z,0
2017-07-03T02:37:08.977Z,0
2017-07-03T02:38:08.313Z,0
2017-07-03T02:39:08.653Z,0
2017-07-03T02:40:08.620Z,0
2017-07-03T02:41:08.931Z,0
2017-07-03T02:42:08.266Z,0
2017-07-03T02:43:08.940Z,0
2017-07-03T02:44:08.267Z,0
2017-07-03T02:45:08.893Z,0
2017-07-03T02:46:08.251Z,0
2017-07-03T02:47:08.906Z,0
2017-07-03T02:48:08.243Z,0
2017-07-03T02:49:07.913Z,0
2017-07-03T02:50:08.563Z,0
2017-07-03T02:51:08.567Z,0
2017-07-03T02:52:08.543Z,0
2017-07-03T02:53:08.575Z,0
2017-07-03T02:54:08.846Z,0
2017-07-03T02:55:08.513Z,0
2017-07-03T02:56:08.853Z,0
2017-07-03T02:57:08.851Z,0
2017-07-03T02:58:08.501Z,0
2017-07-03T02:59:07.847Z,0
2017-07-03T03:00:08.483Z,0
2017-07-03T03:01:08.168Z,0
2017-07-03T03:02:08.148Z,0
2017-07-03T03:03:08.783Z,5
2017-07-03T03:04:08.475Z,5
2017-07-03T03:05:08.134Z,5
2017-07-03T03:06:08.763Z,5
2017-07-03T03:07:08.435Z,5
2017-07-03T03:08:07.833Z,5
2017-07-03T03:09:08.121Z,5
2017-07-03T03:10:08.476Z,5
2017-07-03T03:11:08.730Z,0
2017-07-03T03:12:08.131Z,0
2017-07-03T03:13:07.762Z,0
2017-07-03T03:14:07.762Z,0
2017-07-03T03:15:08.391Z,0
2017-07-03T03:16:08.378Z,5
2017-07-03T03:17:08.878Z,5
2017-07-03T03:18:08.378Z,10
2017-07-03T03:19:08.385Z,5
2017-07-03T03:20:08.350Z,5
2017-07-03T03:21:08.681Z,5
2017-07-03T03:22:08.365Z,10
2017-07-03T03:23:08.366Z,10
2017-07-03T03:24:08.346Z,10
2017-07-03T03:25:08.017Z,10
2017-07-03T03:26:08.036Z,10
2017-07-03T03:27:08.631Z,15
2017-07-03T03:28:08.349Z,15
2017-07-03T03:29:08.633Z,10
2017-07-03T03:30:07.980Z,10
2017-07-03T03:31:07.964Z,10
2017-07-03T03:32:08.368Z,10
2017-07-03T03:33:07.985Z,15
2017-07-03T03:34:08.276Z,20
2017-07-03T03:35:08.280Z,20
2017-07-03T03:36:08.633Z,25
2017-07-03T03:37:08.255Z,25
2017-07-03T03:38:08.289Z,30
2017-07-03T03:39:08.300Z,35
2017-07-03T03:40:08.566Z,30
2017-07-03T03:41:08.597Z,30
2017-07-03T03:42:07.899Z,30
2017-07-03T03:43:07.911Z,30
2017-07-03T03:44:07.884Z,35
2017-07-03T03:45:08.575Z,35
2017-07-03T03:46:08.230Z,40
2017-07-03T03:47:07.884Z,45
2017-07-03T03:48:08.200Z,50
2017-07-03T03:49:08.195Z,55
2017-07-03T03:50:08.530Z,60
2017-07-03T03:51:08.178Z,60
2017-07-03T03:52:08.203Z,60
2017-07-03T03:53:08.177Z,65
2017-07-03T03:54:08.167Z,75
2017-07-03T03:55:07.519Z,80
2017-07-03T03:56:08.146Z,90
2017-07-03T03:57:08.144Z,100
2017-07-03T03:58:08.132Z,100
2017-07-03T03:59:08.119Z,100
2017-07-03T04:00:08.137Z,115
2017-07-03T04:01:08.136Z,120
2017-07-03T04:02:08.105Z,120
2017-07-03T04:03:08.100Z,120
2017-07-03T04:04:08.429Z,115
2017-07-03T04:05:08.401Z,105
2017-07-03T04:06:07.427Z,105
2017-07-03T04:07:08.068Z,100
2017-07-03T04:08:08.069Z,90
2017-07-03T04:09:08.422Z,70
2017-07-03T04:10:07.407Z,60
2017-07-03T04:11:07.753Z,55
2017-07-03T04:12:07.724Z,55
2017-07-03T04:13:08.067Z,50
2017-07-03T04:14:08.072Z,40
2017-07-03T04:15:08.340Z,40
2017-07-03T04:16:08.359Z,45
2017-07-03T04:17:08.090Z,55
2017-07-03T04:18:08.008Z,55
2017-07-03T04:19:08.025Z,60
2017-07-03T04:20:07.350Z,60
2017-07-03T04:21:07.346Z,50
2017-07-03T04:22:08.308Z,40
2017-07-03T04:23:08.352Z,45
2017-07-03T04:24:07.663Z,50
2017-07-03T04:25:07.336Z,55
2017-07-03T04:26:07.971Z,55
2017-07-03T04:27:08.285Z,55
2017-07-03T04:28:07.671Z,55
2017-07-03T04:29:07.643Z,60
2017-07-03T04:30:07.619Z,60
2017-07-03T04:31:07.620Z,55
2017-07-03T04:32:07.610Z,55
2017-07-03T04:33:08.312Z,65
2017-07-03T04:34:08.244Z,75
2017-07-03T04:35:07.925Z,80
2017-07-03T04:36:07.616Z,90
2017-07-03T04:37:07.930Z,115
2017-07-03T04:38:08.220Z,125
2017-07-03T04:39:07.275Z,125
2017-07-03T04:40:07.881Z,130
2017-07-03T04:41:08.221Z,135
2017-07-03T04:42:07.877Z,145
2017-07-03T04:43:07.864Z,160
2017-07-03T04:44:07.545Z,180
2017-07-03T04:45:07.213Z,185
2017-07-03T04:46:07.858Z,190
2017-07-03T04:47:07.522Z,190
2017-07-03T04:48:07.855Z,185
2017-07-03T04:49:07.835Z,175
2017-07-03T04:50:07.508Z,170
2017-07-03T04:51:08.179Z,175
2017-07-03T04:52:08.144Z,195
2017-07-03T04:53:07.177Z,200
2017-07-03T04:54:08.149Z,215
2017-07-03T04:55:07.829Z,260
2017-07-03T04:56:07.803Z,310
2017-07-03T04:57:08.119Z,330
2017-07-03T04:58:07.793Z,335
2017-07-03T04:59:07.804Z,250
2017-07-03T05:00:07.491Z,160
2017-07-03T05:01:07.799Z,155
2017-07-03T05:02:07.792Z,160
2017-07-03T05:03:08.103Z,170
2017-07-03T05:04:07.773Z,160
2017-07-03T05:05:08.088Z,160
2017-07-03T05:06:07.761Z,170
2017-07-03T05:07:07.774Z,195
2017-07-03T05:08:07.814Z,200
2017-07-03T05:09:07.455Z,175
2017-07-03T05:10:07.450Z,165
2017-07-03T05:11:07.425Z,180
2017-07-03T05:12:07.399Z,215
2017-07-03T05:13:08.042Z,265
2017-07-03T05:14:07.724Z,260
2017-07-03T05:15:07.398Z,225
2017-07-03T05:16:08.052Z,205
2017-07-03T05:17:07.386Z,195
2017-07-03T05:18:07.060Z,200
2017-07-03T05:19:07.695Z,220
2017-07-03T05:20:08.013Z,225
2017-07-03T05:21:08.020Z,220
2017-07-03T05:22:07.684Z,210
2017-07-03T05:23:07.696Z,205
2017-07-03T05:24:07.681Z,210
2017-07-03T05:25:07.679Z,220
2017-07-03T05:26:07.017Z,225
2017-07-03T05:27:07.977Z,250
2017-07-03T05:28:07.007Z,280
2017-07-03T05:29:07.005Z,320
2017-07-03T05:30:07.670Z,345
2017-07-03T05:31:07.971Z,315
2017-07-03T05:32:06.998Z,325
2017-07-03T05:33:07.961Z,310
2017-07-03T05:34:07.627Z,325
2017-07-03T05:35:07.310Z,315
2017-07-03T05:36:07.294Z,325
2017-07-03T05:37:07.639Z,350
2017-07-03T05:38:07.630Z,310
2017-07-03T05:39:07.290Z,265
2017-07-03T05:40:07.285Z,245
2017-07-03T05:41:07.944Z,210
2017-07-03T05:42:07.270Z,175
2017-07-03T05:43:07.915Z,160
2017-07-03T05:44:06.948Z,165
2017-07-03T05:45:07.905Z,175
2017-07-03T05:46:06.944Z,195
2017-07-03T05:47:07.587Z,250
2017-07-03T05:48:07.589Z,255
2017-07-03T05:49:07.567Z,250
2017-07-03T05:50:07.580Z,235
2017-07-03T05:51:07.884Z,200
2017-07-03T05:52:07.236Z,190
2017-07-03T05:53:07.561Z,180
2017-07-03T05:54:07.875Z,180
2017-07-03T05:55:07.226Z,180
2017-07-03T05:56:07.866Z,180
2017-07-03T05:57:07.867Z,190
2017-07-03T05:58:07.215Z,190
2017-07-03T05:59:07.214Z,210
2017-07-03T06:00:07.530Z,230
2017-07-03T06:01:07.206Z,270
2017-07-03T06:02:07.199Z,270
2017-07-03T06:03:06.879Z,270
2017-07-03T06:04:07.834Z,250
2017-07-03T06:05:07.833Z,235
2017-07-03T06:06:07.829Z,225
2017-07-03T06:07:07.193Z,250
2017-07-03T06:08:07.495Z,315
2017-07-03T06:09:07.173Z,335
2017-07-03T06:10:07.805Z,265
2017-07-03T06:11:07.513Z,210
2017-07-03T06:12:07.487Z,195
2017-07-03T06:13:07.499Z,185
2017-07-03T06:14:07.529Z,190
2017-07-03T06:15:07.791Z,195
2017-07-03T06:16:07.819Z,205
2017-07-03T06:17:07.785Z,215
2017-07-03T06:18:07.781Z,210
2017-07-03T06:19:07.460Z,210
2017-07-03T06:20:07.129Z,210
2017-07-03T06:21:07.127Z,220
2017-07-03T06:22:07.475Z,225
2017-07-03T06:23:07.123Z,225
2017-07-03T06:24:07.439Z,230
2017-07-03T06:25:07.442Z,230
2017-07-03T06:26:06.784Z,235
2017-07-03T06:27:07.424Z,230
2017-07-03T06:28:07.110Z,235
2017-07-03T06:29:07.107Z,250
2017-07-03T06:30:07.732Z,275
2017-07-03T06:31:07.407Z,285
2017-07-03T06:32:07.449Z,300
2017-07-03T06:33:07.402Z,305
2017-07-03T06:34:07.075Z,335
2017-07-03T06:35:07.401Z,355
2017-07-03T06:36:07.399Z,395
2017-07-03T06:37:07.719Z,430
2017-07-03T06:38:07.385Z,455
2017-07-03T06:39:07.700Z,535
2017-07-03T06:40:07.379Z,595
2017-07-03T06:41:07.696Z,605
2017-07-03T06:42:07.704Z,535
2017-07-03T06:43:07.393Z,255
2017-07-03T06:44:07.371Z,170
2017-07-03T06:45:07.412Z,160
2017-07-03T06:46:07.726Z,145
2017-07-03T06:47:07.358Z,135
2017-07-03T06:48:07.676Z,145
2017-07-03T06:49:07.688Z,150
2017-07-03T06:50:07.345Z,160
2017-07-03T06:51:07.349Z,175
2017-07-03T06:52:07.346Z,205
2017-07-03T06:53:07.663Z,245
2017-07-03T06:54:07.055Z,305
2017-07-03T06:55:07.657Z,355
2017-07-03T06:56:07.060Z,355
2017-07-03T06:57:07.666Z,345
2017-07-03T06:58:07.340Z,335
2017-07-03T06:59:06.996Z,295
2017-07-03T07:00:07.673Z,320
2017-07-03T07:01:06.688Z,390
2017-07-03T07:02:06.996Z,780
2017-07-03T07:03:07.632Z,515
2017-07-03T07:04:06.998Z,350
2017-07-03T07:05:07.623Z,295
2017-07-03T07:06:07.299Z,270
2017-07-03T07:07:07.319Z,615
2017-07-03T07:08:07.311Z,630
2017-07-03T07:09:06.975Z,610
2017-07-03T07:10:06.671Z,605
2017-07-03T07:11:07.341Z,605
2017-07-03T07:12:07.301Z,625
2017-07-03T07:13:06.978Z,640
2017-07-03T07:14:07.289Z,635
2017-07-03T07:15:06.967Z,630
2017-07-03T07:16:07.348Z,685
2017-07-03T07:17:07.283Z,585
2017-07-03T07:18:06.656Z,270
2017-07-03T07:19:07.308Z,240
2017-07-03T07:20:07.288Z,245
2017-07-03T07:21:07.616Z,390
2017-07-03T07:22:07.316Z,285
2017-07-03T07:23:07.314Z,295
2017-07-03T07:24:07.309Z,300
2017-07-03T07:25:07.623Z,330
2017-07-03T07:26:07.319Z,690
2017-07-03T07:27:07.347Z,710
2017-07-03T07:28:07.620Z,710
2017-07-03T07:29:07.621Z,710
2017-07-03T07:30:07.311Z,710
2017-07-03T07:31:07.292Z,695
2017-07-03T07:32:06.667Z,680
2017-07-03T07:33:07.662Z,680
2017-07-03T07:34:07.620Z,635
2017-07-03T07:35:07.334Z,620
2017-07-03T07:36:07.017Z,595
2017-07-03T07:37:13.323Z,625
2017-07-03T07:38:07.633Z,680
2017-07-03T07:39:07.639Z,640
2017-07-03T07:40:07.033Z,620
2017-07-03T07:41:07.358Z,845
2017-07-03T07:42:07.648Z,755
2017-07-03T07:43:07.337Z,745
2017-07-03T07:44:07.655Z,420
2017-07-03T07:45:07.369Z,310
2017-07-03T07:46:07.346Z,325
2017-07-03T07:47:07.685Z,375
2017-07-03T07:48:07.344Z,450
2017-07-03T07:49:07.353Z,625
2017-07-03T07:50:07.687Z,415
2017-07-03T07:51:07.377Z,465
2017-07-03T07:52:07.059Z,520
2017-07-03T07:53:07.413Z,500
2017-07-03T07:54:06.729Z,515
2017-07-03T07:55:07.687Z,465
2017-07-03T07:56:07.373Z,405
2017-07-03T07:57:07.718Z,400
2017-07-03T07:58:07.056Z,430
2017-07-03T07:59:07.374Z,480
2017-07-03T08:00:07.401Z,440
2017-07-03T08:01:07.060Z,400
2017-07-03T08:02:07.717Z,330
2017-07-03T08:03:07.383Z,325
2017-07-03T08:04:07.065Z,315
2017-07-03T08:05:07.387Z,300
2017-07-03T08:06:07.068Z,275
2017-07-03T08:07:07.447Z,270
2017-07-03T08:08:07.402Z,265
2017-07-03T08:09:07.066Z,275
2017-07-03T08:10:07.081Z,260
2017-07-03T08:11:07.082Z,250
2017-07-03T08:12:07.413Z,240
2017-07-03T08:13:07.115Z,235
2017-07-03T08:14:07.730Z,225
2017-07-03T08:15:07.409Z,220
2017-07-03T08:16:07.739Z,215
2017-07-03T08:17:07.072Z,215
2017-07-03T08:18:07.075Z,215
2017-07-03T08:19:06.751Z,220
2017-07-03T08:20:07.077Z,230
2017-07-03T08:21:07.393Z,240
2017-07-03T08:22:07.093Z,245
2017-07-03T08:23:07.426Z,265
2017-07-03T08:24:07.469Z,270
2017-07-03T08:25:07.419Z,275
2017-07-03T08:26:07.403Z,275
2017-07-03T08:27:07.415Z,280
2017-07-03T08:28:07.403Z,285
2017-07-03T08:29:07.397Z,315
2017-07-03T08:30:07.095Z,340
2017-07-03T08:31:07.731Z,385
2017-07-03T08:32:07.724Z,420
2017-07-03T08:33:07.723Z,370
2017-07-03T08:34:07.439Z,310
2017-07-03T08:35:07.077Z,260
2017-07-03T08:36:07.394Z,215
2017-07-03T08:37:07.097Z,215
2017-07-03T08:38:07.404Z,225
2017-07-03T08:39:06.772Z,220
2017-07-03T08:40:07.079Z,240
2017-07-03T08:41:07.066Z,260
2017-07-03T08:42:07.417Z,275
2017-07-03T08:43:07.717Z,310
2017-07-03T08:44:07.084Z,340
2017-07-03T08:45:07.414Z,365
2017-07-03T08:46:07.407Z,400
2017-07-03T08:47:07.085Z,470
2017-07-03T08:48:07.725Z,495
2017-07-03T08:49:07.083Z,540
2017-07-03T08:50:07.391Z,535
2017-07-03T08:51:07.393Z,590
2017-07-03T08:52:07.404Z,565
2017-07-03T08:53:07.074Z,550
2017-07-03T08:54:07.712Z,485
2017-07-03T08:55:07.089Z,465
2017-07-03T08:56:07.419Z,425
2017-07-03T08:57:06.741Z,395
2017-07-03T08:58:07.383Z,405
2017-07-03T08:59:07.703Z,405
2017-07-03T09:00:06.764Z,400
2017-07-03T09:01:07.080Z,345
2017-07-03T09:02:07.727Z,270
2017-07-03T09:03:07.065Z,240
2017-07-03T09:04:07.754Z,220
2017-07-03T09:05:07.376Z,210
2017-07-03T09:06:07.085Z,195
2017-07-03T09:07:07.078Z,195
2017-07-03T09:08:07.702Z,205
2017-07-03T09:09:07.088Z,210
2017-07-03T09:10:07.065Z,250
2017-07-03T09:11:07.732Z,240
2017-07-03T09:12:07.381Z,235
2017-07-03T09:13:07.710Z,220
2017-07-03T09:14:07.709Z,210
2017-07-03T09:15:07.050Z,210
2017-07-03T09:16:07.368Z,210
2017-07-03T09:17:07.710Z,210
2017-07-03T09:18:07.694Z,220
2017-07-03T09:19:07.365Z,225
2017-07-03T09:20:07.070Z,240
2017-07-03T09:21:07.059Z,275
2017-07-03T09:22:07.361Z,330
2017-07-03T09:23:07.043Z,370
2017-07-03T09:24:07.359Z,420
2017-07-03T09:25:07.033Z,455
2017-07-03T09:26:07.056Z,465
2017-07-03T09:27:07.038Z,455
2017-07-03T09:28:07.686Z,455
2017-07-03T09:29:07.040Z,495
2017-07-03T09:30:07.368Z,525
2017-07-03T09:31:07.356Z,505
2017-07-03T09:32:07.726Z,500
2017-07-03T09:33:06.717Z,480
2017-07-03T09:34:06.711Z,500
2017-07-03T09:35:07.372Z,475
2017-07-03T09:36:07.353Z,500
2017-07-03T09:37:07.026Z,490
2017-07-03T09:38:06.727Z,475
2017-07-03T09:39:07.352Z,460
2017-07-03T09:40:07.076Z,465
2017-07-03T09:41:07.031Z,495
2017-07-03T09:42:07.359Z,475
2017-07-03T09:43:07.039Z,460
2017-07-03T09:44:07.352Z,425
2017-07-03T09:45:07.049Z,370
2017-07-03T09:46:07.351Z,325
2017-07-03T09:47:07.359Z,320
2017-07-03T09:48:07.035Z,345
2017-07-03T09:49:07.677Z,335
2017-07-03T09:50:07.028Z,315
2017-07-03T09:51:07.670Z,280
2017-07-03T09:52:07.049Z,270
2017-07-03T09:53:07.032Z,245
2017-07-03T09:54:07.043Z,265
2017-07-03T09:55:07.352Z,250
2017-07-03T09:56:07.698Z,260
2017-07-03T09:57:06.711Z,335
2017-07-03T09:58:07.693Z,330
2017-07-03T09:59:07.053Z,345
2017-07-03T10:00:07.353Z,320
2017-07-03T10:01:07.368Z,335
2017-07-03T10:02:07.355Z,345
2017-07-03T10:03:07.361Z,375
2017-07-03T10:04:07.347Z,345
2017-07-03T10:05:07.674Z,355
2017-07-03T10:06:07.689Z,435
2017-07-03T10:07:07.686Z,480
2017-07-03T10:08:07.034Z,520
2017-07-03T10:09:07.357Z,500
2017-07-03T10:10:07.352Z,470
2017-07-03T10:11:07.366Z,465
2017-07-03T10:12:07.678Z,460
2017-07-03T10:13:07.375Z,435
2017-07-03T10:14:07.684Z,440
2017-07-03T10:15:07.052Z,430
2017-07-03T10:16:07.398Z,430
2017-07-03T10:17:07.343Z,430
2017-07-03T10:18:07.037Z,415
2017-07-03T10:19:06.710Z,420
2017-07-03T10:20:07.352Z,445
2017-07-03T10:21:07.369Z,480
2017-07-03T10:22:07.373Z,475
2017-07-03T10:23:07.371Z,410
2017-07-03T10:24:07.389Z,320
2017-07-03T10:25:07.358Z,275
2017-07-03T10:26:07.364Z,275
2017-07-03T10:27:07.378Z,260
2017-07-03T10:28:07.037Z,320
2017-07-03T10:29:07.036Z,365
2017-07-03T10:30:07.361Z,380
2017-07-03T10:31:07.676Z,365
2017-07-03T10:32:07.371Z,380
2017-07-03T10:33:07.032Z,365
2017-07-03T10:34:07.041Z,340
2017-07-03T10:35:07.382Z,395
2017-07-03T10:36:07.036Z,390
2017-07-03T10:37:07.681Z,415
2017-07-03T10:38:07.360Z,415
2017-07-03T10:39:07.354Z,400
2017-07-03T10:40:07.054Z,370
2017-07-03T10:41:07.384Z,335
2017-07-03T10:42:07.400Z,305
2017-07-03T10:43:07.677Z,285
2017-07-03T10:44:07.354Z,240
2017-07-03T10:45:07.396Z,245
2017-07-03T10:46:07.040Z,245
2017-07-03T10:47:07.356Z,250
2017-07-03T10:48:07.379Z,280
2017-07-03T10:49:07.694Z,330
2017-07-03T10:50:07.066Z,340
2017-07-03T10:51:07.040Z,360
2017-07-03T10:52:07.679Z,355
2017-07-03T10:53:07.380Z,340
2017-07-03T10:54:07.682Z,310
2017-07-03T10:55:07.046Z,300
2017-07-03T10:56:07.700Z,280
2017-07-03T10:57:07.694Z,290
2017-07-03T10:58:07.360Z,305
2017-07-03T10:59:07.073Z,305
2017-07-03T11:00:07.422Z,315
2017-07-03T11:01:07.057Z,365
2017-07-03T11:02:07.692Z,365
2017-07-03T11:03:07.363Z,405
2017-07-03T11:04:07.365Z,445
2017-07-03T11:05:07.037Z,485
2017-07-03T11:06:06.726Z,460
2017-07-03T11:07:07.364Z,450
2017-07-03T11:08:07.062Z,435
2017-07-03T11:09:07.382Z,405
2017-07-03T11:10:07.359Z,395
2017-07-03T11:11:07.060Z,355
2017-07-03T11:12:07.365Z,325
2017-07-03T11:13:07.046Z,315
2017-07-03T11:14:07.405Z,310
2017-07-03T11:15:07.040Z,290
2017-07-03T11:16:07.709Z,305
2017-07-03T11:17:07.422Z,290
2017-07-03T11:18:06.729Z,300
2017-07-03T11:19:07.402Z,325
2017-07-03T11:20:07.050Z,320
2017-07-03T11:21:07.067Z,305
2017-07-03T11:22:07.053Z,290
2017-07-03T11:23:06.729Z,295
2017-07-03T11:24:07.698Z,295
2017-07-03T11:25:07.067Z,305
2017-07-03T11:26:07.372Z,310
2017-07-03T11:27:07.375Z,305
2017-07-03T11:28:07.380Z,270
2017-07-03T11:29:07.735Z,265
2017-07-03T11:30:07.383Z,275
2017-07-03T11:31:06.738Z,265
2017-07-03T11:32:07.375Z,280
2017-07-03T11:33:07.107Z,290
2017-07-03T11:34:07.394Z,290
2017-07-03T11:35:07.724Z,285
2017-07-03T11:36:07.388Z,295
2017-07-03T11:37:07.064Z,300
2017-07-03T11:38:07.706Z,330
2017-07-03T11:39:07.386Z,305
2017-07-03T11:40:07.718Z,275
2017-07-03T11:41:07.073Z,310
2017-07-03T11:42:07.390Z,320
2017-07-03T11:43:07.093Z,320
2017-07-03T11:44:06.793Z,360
2017-07-03T11:45:06.738Z,375
2017-07-03T11:46:07.060Z,365
2017-07-03T11:47:07.402Z,350
2017-07-03T11:48:07.746Z,330
2017-07-03T11:49:07.434Z,350
2017-07-03T11:50:07.398Z,340
2017-07-03T11:51:07.091Z,365
2017-07-03T11:52:07.707Z,420
2017-07-03T11:53:07.729Z,395
2017-07-03T11:54:07.782Z,345
2017-07-03T11:55:07.068Z,310
2017-07-03T11:56:07.404Z,285
2017-07-03T11:57:07.108Z,255
2017-07-03T11:58:07.395Z,230
2017-07-03T11:59:07.732Z,220
2017-07-03T12:00:07.400Z,225
2017-07-03T12:01:06.760Z,220
2017-07-03T12:02:07.402Z,220
2017-07-03T12:03:07.754Z,225
2017-07-03T12:04:07.398Z,240
2017-07-03T12:05:07.737Z,215
2017-07-03T12:06:07.737Z,205
2017-07-03T12:07:07.102Z,230
2017-07-03T12:08:07.087Z,225
2017-07-03T12:09:07.415Z,220
2017-07-03T12:10:07.079Z,220
2017-07-03T12:11:07.402Z,225
2017-07-03T12:12:07.421Z,235
2017-07-03T12:13:07.431Z,245
2017-07-03T12:14:06.771Z,250
2017-07-03T12:15:07.425Z,245
2017-07-03T12:16:07.737Z,235
2017-07-03T12:17:07.401Z,225
2017-07-03T12:18:07.075Z,220
2017-07-03T12:19:07.420Z,210
2017-07-03T12:20:07.083Z,210
2017-07-03T12:21:07.445Z,215
2017-07-03T12:22:07.086Z,225
2017-07-03T12:23:07.081Z,230
2017-07-03T12:24:07.402Z,240
2017-07-03T12:25:07.083Z,250
2017-07-03T12:26:07.420Z,240
2017-07-03T12:27:07.102Z,235
2017-07-03T12:28:07.103Z,225
2017-07-03T12:29:07.087Z,210
2017-07-03T12:30:07.423Z,200
2017-07-03T12:31:07.090Z,200
2017-07-03T12:32:07.409Z,205
2017-07-03T12:33:07.418Z,205
2017-07-03T12:34:06.763Z,200
2017-07-03T12:35:07.096Z,175
2017-07-03T12:36:07.089Z,200
2017-07-03T12:37:07.730Z,210
2017-07-03T12:38:07.161Z,190
2017-07-03T12:39:07.413Z,215
2017-07-03T12:40:07.433Z,215
2017-07-03T12:41:07.417Z,230
2017-07-03T12:42:07.093Z,245
2017-07-03T12:43:07.110Z,270
2017-07-03T12:44:07.766Z,285
2017-07-03T12:45:07.443Z,275
2017-07-03T12:46:07.435Z,255
2017-07-03T12:47:07.106Z,235
2017-07-03T12:48:07.429Z,220
2017-07-03T12:49:07.745Z,220
2017-07-03T12:50:07.458Z,220
2017-07-03T12:51:07.760Z,225
2017-07-03T12:52:07.467Z,240
2017-07-03T12:53:07.421Z,270
2017-07-03T12:54:07.416Z,325
2017-07-03T12:55:07.747Z,350
2017-07-03T12:56:07.102Z,370
2017-07-03T12:57:07.740Z,380
2017-07-03T12:58:07.102Z,370
2017-07-03T12:59:07.426Z,370
2017-07-03T13:00:07.101Z,345
2017-07-03T13:01:07.133Z,365
2017-07-03T13:02:07.806Z,380
2017-07-03T13:03:07.117Z,380
2017-07-03T13:04:07.427Z,365
2017-07-03T13:05:07.439Z,335
2017-07-03T13:06:07.152Z,365
2017-07-03T13:07:07.757Z,370
2017-07-03T13:08:07.125Z,340
2017-07-03T13:09:07.433Z,335
2017-07-03T13:10:07.430Z,305
2017-07-03T13:11:07.462Z,275
2017-07-03T13:12:07.778Z,265
2017-07-03T13:13:07.815Z,290
2017-07-03T13:14:07.434Z,320
2017-07-03T13:15:07.118Z,360
2017-07-03T13:16:07.453Z,380
2017-07-03T13:17:07.783Z,410
2017-07-03T13:18:07.780Z,440
2017-07-03T13:19:07.438Z,465
2017-07-03T13:20:07.471Z,460
2017-07-03T13:21:07.446Z,455
2017-07-03T13:22:07.458Z,430
2017-07-03T13:23:06.479Z,410
2017-07-03T13:24:06.817Z,405
2017-07-03T13:25:07.129Z,390
2017-07-03T13:26:07.161Z,365
2017-07-03T13:27:07.135Z,370
2017-07-03T13:28:07.457Z,380
2017-07-03T13:29:07.456Z,380
2017-07-03T13:30:07.781Z,335
2017-07-03T13:31:07.777Z,300
2017-07-03T13:32:07.456Z,275
2017-07-03T13:33:07.465Z,260
2017-07-03T13:34:07.162Z,260
2017-07-03T13:35:07.140Z,245
2017-07-03T13:36:07.479Z,225
2017-07-03T13:37:07.783Z,235
2017-07-03T13:38:07.518Z,240
2017-07-03T13:39:07.806Z,240
2017-07-03T13:40:07.192Z,240
2017-07-03T13:41:07.792Z,240
2017-07-03T13:42:07.471Z,240
2017-07-03T13:43:07.147Z,250
2017-07-03T13:44:07.475Z,260
2017-07-03T13:45:07.501Z,275
2017-07-03T13:46:07.494Z,280
2017-07-03T13:47:07.478Z,280
2017-07-03T13:48:07.800Z,275
2017-07-03T13:49:07.802Z,275
2017-07-03T13:50:06.864Z,275
2017-07-03T13:51:07.506Z,285
2017-07-03T13:52:07.480Z,295
2017-07-03T13:53:07.507Z,320
2017-07-03T13:54:07.860Z,340
2017-07-03T13:55:06.845Z,340
2017-07-03T13:56:07.485Z,320
2017-07-03T13:57:07.487Z,340
2017-07-03T13:58:07.512Z,335
2017-07-03T13:59:07.810Z,325
2017-07-03T14:00:07.186Z,310
2017-07-03T14:01:07.496Z,300
2017-07-03T14:02:07.497Z,295