createdAt,value
2019-04-03T00:02:01.095Z,99530.23
2019-04-03T00:04:28.055Z,99533.56
2019-04-03T00:06:55.114Z,99531.52
2019-04-03T00:09:22.058Z,99529.75
2019-04-03T00:11:48.981Z,99527.98
2019-04-03T00:14:15.941Z,99526.67
2019-04-03T00:16:45.122Z,99524.34
2019-04-03T00:19:11.739Z,99527.83
2019-04-03T00:21:38.721Z,99523.88
2019-04-03T00:24:05.775Z,99524.06
2019-04-03T00:26:32.704Z,99534.89
2019-04-03T00:28:59.712Z,99535.97
2019-04-03T00:31:26.672Z,99531.55
2019-04-03T00:33:54.181Z,99535.17
2019-04-03T00:36:22.889Z,99534.40
2019-04-03T00:38:50.151Z,99540.23
2019-04-03T00:41:17.101Z,99535.43
2019-04-03T00:43:44.061Z,99532.29
2019-04-03T00:46:11.098Z,99534.75
2019-04-03T00:48:38.058Z,99534.17
2019-04-03T00:51:05.012Z,99528.56
2019-04-03T00:53:32.026Z,99534.70
2019-04-03T00:55:58.984Z,99539.19
2019-04-03T00:58:40.238Z,99536.34
2019-04-03T01:01:09.363Z,99532.28
2019-04-03T01:03:36.318Z,99532.28
2019-04-03T01:06:03.723Z,99527.91
2019-04-03T01:08:30.875Z,99526.61
2019-04-03T01:10:58.731Z,99528.59
2019-04-03T01:13:26.827Z,99528.59
2019-04-03T01:15:53.778Z,99535.11
2019-04-03T01:18:20.728Z,99531.31
2019-04-03T01:20:47.674Z,99530.02
2019-04-03T01:23:14.660Z,99522.19
2019-04-03T01:25:41.622Z,99524.13
2019-04-03T01:28:10.993Z,99520.61
2019-04-03T01:30:37.401Z,99522.52
2019-04-03T01:33:04.356Z,99523.37
2019-04-03T01:35:31.314Z,99517.03
2019-04-03T01:37:58.301Z,99513.81
2019-04-03T01:40:25.218Z,99502.09
2019-04-03T01:42:53.322Z,99504.80
2019-04-03T01:45:20.653Z,99502.81
2019-04-03T01:47:47.676Z,99501.44
2019-04-03T01:50:14.640Z,99504.50
2019-04-03T01:52:41.572Z,99501.50
2019-04-03T01:55:08.591Z,99499.48
2019-04-03T01:57:36.695Z,99491.81
2019-04-03T02:00:06.964Z,99497.30
2019-04-03T02:02:33.257Z,99485.30
2019-04-03T02:05:00.254Z,99479.62
2019-04-03T02:07:27.304Z,99481.45
2019-04-03T02:09:54.405Z,99488.74
2019-04-03T02:12:21.321Z,99483.77
2019-04-03T02:14:50.965Z,99479.84
2019-04-03T02:17:17.150Z,99488.52
2019-04-03T02:19:44.129Z,99478.24
2019-04-03T02:22:11.198Z,99471.34
2019-04-03T02:24:38.140Z,99475.09
2019-04-03T02:27:06.817Z,99474.17
2019-04-03T02:29:33.833Z,99480.92
2019-04-03T02:32:00.738Z,99488.74
2019-04-03T02:34:27.894Z,99484.26
2019-04-03T02:36:55.003Z,99482.69
2019-04-03T02:39:25.654Z,99474.06
2019-04-03T02:41:50.807Z,99481.38
2019-04-03T02:44:19.103Z,99477.74
2019-04-03T02:46:46.564Z,99474.63
2019-04-03T02:49:13.500Z,99478.05
2019-04-03T02:51:42.152Z,99475.83
2019-04-03T02:54:26.507Z,99470.38
2019-04-03T02:56:53.593Z,99463.70
2019-04-03T02:59:20.645Z,99465.89
2019-04-03T03:01:47.563Z,99468.08
2019-04-03T03:04:14.514Z,99473.56
2019-04-03T03:06:41.430Z,99471.22
2019-04-03T03:09:08.616Z,99478.13
2019-04-03T03:11:35.579Z,99480.73
2019-04-03T03:14:06.389Z,99478.94
2019-04-03T03:16:31.524Z,99489.36
2019-04-03T03:19:00.803Z,99487.14
2019-04-03T03:21:28.513Z,99486.06
2019-04-03T03:23:57.131Z,99491.89
2019-04-03T03:26:24.352Z,99492.39
2019-04-03T03:28:51.360Z,99493.54
2019-04-03T03:31:19.130Z,99485.58
2019-04-03T03:33:46.560Z,99487.58
2019-04-03T03:36:19.563Z,99480.72
2019-04-03T03:38:44.190Z,99478.30
2019-04-03T03:41:12.309Z,99470.55
2019-04-03T03:43:39.911Z,99469.12
2019-04-03T03:46:06.863Z,99476.27
2019-04-03T03:48:35.182Z,99483.06
2019-04-03T03:51:03.524Z,99481.54
2019-04-03T03:53:31.203Z,99476.80
2019-04-03T03:55:59.859Z,99474.89
2019-04-03T03:58:27.961Z,99476.27
2019-04-03T04:00:58.011Z,99487.48
2019-04-03T04:03:23.698Z,99477.70
2019-04-03T04:05:53.851Z,99477.43
2019-04-03T04:08:19.844Z,99478.27
2019-04-03T04:10:46.906Z,99478.16
2019-04-03T04:13:16.345Z,99473.32
2019-04-03T04:15:43.874Z,99476.20
2019-04-03T04:18:13.821Z,99478.08
2019-04-03T04:20:41.215Z,99479.03
2019-04-03T04:23:08.432Z,99476.30
2019-04-03T04:25:35.810Z,99477.50
2019-04-03T04:28:02.851Z,99481.99
2019-04-03T04:30:29.799Z,99472.89
2019-04-03T04:32:56.716Z,99466.51
2019-04-03T04:35:23.653Z,99463.25
2019-04-03T04:37:50.551Z,99469.22
2019-04-03T04:40:17.498Z,99473.09
2019-04-03T04:42:44.417Z,99483.30
2019-04-03T04:45:12.158Z,99477.89
2019-04-03T04:47:39.430Z,99479.70
2019-04-03T04:50:06.450Z,99474.41
2019-04-03T04:52:33.430Z,99479.62
2019-04-03T04:55:02.009Z,99478.31
2019-04-03T04:57:29.192Z,99481.38
2019-04-03T04:59:56.158Z,99483.72
2019-04-03T05:02:23.127Z,99483.06
2019-04-03T05:04:50.174Z,99482.80
2019-04-03T05:07:17.441Z,99475.28
2019-04-03T05:09:44.593Z,99482.80
2019-04-03T05:12:11.867Z,99482.53
2019-04-03T05:14:38.954Z,99500.38
2019-04-03T05:17:05.981Z,99494.39
2019-04-03T05:19:33.178Z,99493.73
2019-04-03T05:22:00.153Z,99496.21
2019-04-03T05:24:28.892Z,99491.24
2019-04-03T05:26:55.970Z,99494.84
2019-04-03T05:29:23.110Z,99490.02
2019-04-03T05:31:50.060Z,99485.80
2019-04-03T05:34:16.960Z,99481.62
2019-04-03T05:36:44.058Z,99478.89
2019-04-03T05:39:11.025Z,99483.27
2019-04-03T05:41:37.969Z,99480.27
2019-04-03T05:44:04.930Z,99476.83
2019-04-03T05:46:31.899Z,99477.67
2019-04-03T05:48:59.020Z,99487.94
2019-04-03T05:51:26.099Z,99484.03
2019-04-03T05:53:54.105Z,99483.77
2019-04-03T05:56:21.606Z,99487.25
2019-04-03T05:58:55.421Z,99491.63
2019-04-03T06:01:17.435Z,99498.53
2019-04-03T06:03:45.699Z,99497.45
2019-04-03T06:06:14.480Z,99498.11
2019-04-03T06:08:41.651Z,99501.44
2019-04-03T06:11:09.494Z,99505.78
2019-04-03T06:13:36.810Z,99514.37
2019-04-03T06:16:03.881Z,99517.24
2019-04-03T06:18:32.070Z,99509.15
2019-04-03T06:20:59.375Z,99513.86
2019-04-03T06:23:26.404Z,99511.52
2019-04-03T06:25:53.787Z,99516.74
2019-04-03T06:28:20.813Z,99510.57
2019-04-03T06:30:47.750Z,99511.09
2019-04-03T06:33:14.980Z,99512.22
2019-04-03T06:35:44.552Z,99517.09
2019-04-03T06:38:10.873Z,99516.35
2019-04-03T06:40:37.820Z,99514.59
2019-04-03T06:43:04.813Z,99519.47
2019-04-03T06:45:31.750Z,99524.80
2019-04-03T06:47:58.698Z,99521.34
2019-04-03T06:50:25.779Z,99518.84
2019-04-03T06:52:53.130Z,99512.83
2019-04-03T06:55:20.693Z,99513.83
2019-04-03T06:57:47.661Z,99521.73
2019-04-03T07:00:14.720Z,99519.80
2019-04-03T07:02:41.953Z,99508.23
2019-04-03T07:05:10.266Z,99513.91
2019-04-03T07:07:38.327Z,99515.28
2019-04-03T07:10:08.706Z,99513.11
2019-04-03T07:12:34.636Z,99513.14
2019-04-03T07:15:02.146Z,99513.33
2019-04-03T07:17:31.418Z,99508.80
2019-04-03T07:19:58.083Z,99510.84
2019-04-03T07:22:27.051Z,99511.76
2019-04-03T07:24:53.905Z,99515.71
2019-04-03T07:27:20.849Z,99518.89
2019-04-03T07:29:49.035Z,99520.05
2019-04-03T07:32:17.131Z,99520.55
2019-04-03T07:34:44.450Z,99521.84
2019-04-03T07:37:11.605Z,99512.80
2019-04-03T07:39:38.539Z,99513.67
2019-04-03T07:42:05.487Z,99510.88
2019-04-03T07:44:32.741Z,99517.02
2019-04-03T07:47:00.023Z,99525.38
2019-04-03T07:49:26.980Z,99527.11
2019-04-03T07:51:54.211Z,99526.61
2019-04-03T07:54:22.066Z,99525.88
2019-04-03T07:56:49.734Z,99525.95
2019-04-03T07:59:16.681Z,99532.72
2019-04-03T08:01:43.610Z,99524.39
2019-04-03T08:04:10.579Z,99518.84
2019-04-03T08:06:37.540Z,99523.78
2019-04-03T08:09:09.322Z,99521.45
2019-04-03T08:11:37.309Z,99515.27
2019-04-03T08:14:04.563Z,99524.84
2019-04-03T08:16:31.507Z,99526.02
2019-04-03T08:18:58.455Z,99522.66
2019-04-03T08:21:25.387Z,99518.74
2019-04-03T08:23:52.353Z,99524.19
2019-04-03T08:26:19.910Z,99521.75
2019-04-03T08:28:49.091Z,99522.28
2019-04-03T08:31:16.036Z,99524.38
2019-04-03T08:33:44.158Z,99533.36
2019-04-03T08:36:23.121Z,99528.72
2019-04-03T08:38:44.061Z,99529.56
2019-04-03T08:41:11.363Z,99528.60
2019-04-03T08:43:38.323Z,99536.95
2019-04-03T08:46:05.388Z,99543.45
2019-04-03T08:48:32.323Z,99529.48
2019-04-03T08:51:02.222Z,99525.27
2019-04-03T08:53:28.109Z,99534.48
2019-04-03T08:55:56.563Z,99511.53
2019-04-03T08:58:25.955Z,99550.23
2019-04-03T09:00:52.831Z,99555.84
2019-04-03T09:03:19.788Z,99560.60
2019-04-03T09:05:46.768Z,99542.14
2019-04-03T09:08:13.776Z,99533.40
2019-04-03T09:10:40.727Z,99535.09
2019-04-03T09:13:16.950Z,99537.31
2019-04-03T09:15:36.681Z,99531.09
2019-04-03T09:18:06.477Z,99531.56
2019-04-03T09:20:35.190Z,99535.77
2019-04-03T09:23:02.063Z,99539.69
2019-04-03T09:25:29.826Z,99545.78
2019-04-03T09:27:58.530Z,99545.32
2019-04-03T09:30:25.652Z,99543.59
2019-04-03T09:32:53.665Z,99544.63
2019-04-03T09:35:21.371Z,99547.86
2019-04-03T09:37:50.089Z,99540.68
2019-04-03T09:40:17.856Z,99528.16
2019-04-03T09:42:44.974Z,99531.70
2019-04-03T09:45:12.227Z,99529.28
2019-04-03T09:47:39.435Z,99530.56
2019-04-03T09:50:07.147Z,99519.14
2019-04-03T09:52:42.424Z,99526.33
2019-04-03T09:55:05.251Z,99525.94
2019-04-03T09:57:32.481Z,99520.22
2019-04-03T09:59:59.583Z,99510.41
2019-04-03T10:02:26.730Z,99511.30
2019-04-03T10:04:53.699Z,99511.76
2019-04-03T10:07:20.746Z,99510.06
2019-04-03T10:09:47.752Z,99515.78
2019-04-03T10:12:14.804Z,99510.66
2019-04-03T10:14:41.846Z,99513.37
2019-04-03T10:17:08.753Z,99518.20
2019-04-03T10:19:35.707Z,99527.23
2019-04-03T10:22:02.977Z,99523.14
2019-04-03T10:24:31.066Z,99513.45
2019-04-03T10:26:58.696Z,99506.02
2019-04-03T10:29:26.279Z,99509.12
2019-04-03T10:31:56.028Z,99508.96
2019-04-03T10:34:22.403Z,99516.43
2019-04-03T10:36:49.464Z,99515.91
2019-04-03T10:39:17.890Z,99519.44
2019-04-03T10:41:45.211Z,99520.70
2019-04-03T10:44:12.210Z,99531.75
2019-04-03T10:46:39.116Z,99522.62
2019-04-03T10:49:06.175Z,99526.48
2019-04-03T10:51:33.493Z,99528.83
2019-04-03T10:54:00.765Z,99513.03
2019-04-03T10:56:30.748Z,99517.78
2019-04-03T10:59:09.161Z,99523.08
2019-04-03T11:01:25.670Z,99526.33
2019-04-03T11:03:53.017Z,99524.63
2019-04-03T11:06:20.167Z,99526.16
2019-04-03T11:08:47.179Z,99538.38
2019-04-03T11:11:14.704Z,99538.44
2019-04-03T11:13:41.735Z,99534.28
2019-04-03T11:16:08.743Z,99526.39
2019-04-03T11:18:35.680Z,99539.04
2019-04-03T11:21:02.649Z,99533.61
2019-04-03T11:23:37.856Z,99530.83
2019-04-03T11:25:58.488Z,99537.61
2019-04-03T11:28:25.396Z,99546.30
2019-04-03T11:30:53.392Z,99549.36
2019-04-03T11:33:20.536Z,99555.44
2019-04-03T11:35:47.842Z,99560.90
2019-04-03T11:38:25.424Z,99554.95
2019-04-03T11:40:43.928Z,99556.03
2019-04-03T11:43:10.982Z,99553.69
2019-04-03T11:45:37.929Z,99546.86
2019-04-03T11:48:04.887Z,99541.09
2019-04-03T11:50:32.042Z,99548.90
2019-04-03T11:53:02.763Z,99527.81
2019-04-03T11:55:28.230Z,99520.14
2019-04-03T11:57:55.223Z,99519.60
2019-04-03T12:00:26.916Z,99514.11
2019-04-03T12:02:53.847Z,99511.89
2019-04-03T12:05:21.563Z,99513.86
2019-04-03T12:07:48.975Z,99501.03
2019-04-03T12:10:16.310Z,99504.71
2019-04-03T12:12:43.778Z,99492.18
2019-04-03T12:15:11.368Z,99505.48
2019-04-03T12:17:38.885Z,99514.78
2019-04-03T12:20:09.164Z,99503.89
2019-04-03T12:22:36.823Z,99497.59
2019-04-03T12:25:05.145Z,99498.51
2019-04-03T12:27:32.064Z,99489.13
2019-04-03T12:29:59.030Z,99472.38
2019-04-03T12:32:36.578Z,99459.59
2019-04-03T12:34:54.790Z,99444.19
2019-04-03T12:37:24.537Z,99446.49
2019-04-03T12:39:50.604Z,99455.73
2019-04-03T12:42:17.723Z,99455.70
2019-04-03T12:44:44.688Z,99457.98
2019-04-03T12:47:12.943Z,99453.93
2019-04-03T12:49:40.456Z,99451.13
2019-04-03T12:52:07.443Z,99456.53
2019-04-03T12:54:34.452Z,99461.69
2019-04-03T12:57:02.121Z,99436.60
2019-04-03T12:59:29.414Z,99392.17
2019-04-03T13:01:56.470Z,99420.50
2019-04-03T13:04:25.592Z,99429.07
2019-04-03T13:06:52.259Z,99432.46
2019-04-03T13:09:19.523Z,99441.48
2019-04-03T13:11:49.753Z,99448.22
2019-04-03T13:14:24.158Z,99450.72
2019-04-03T13:16:46.594Z,99450.83
2019-04-03T13:19:15.371Z,99454.53
2019-04-03T13:21:42.163Z,99449.86
2019-04-03T13:24:11.284Z,99442.02
2019-04-03T13:26:38.203Z,99440.42
2019-04-03T13:29:07.534Z,99434.95
2019-04-03T13:31:34.222Z,99421.26
2019-04-03T13:34:02.282Z,99410.35
2019-04-03T13:36:29.851Z,99407.30
2019-04-03T13:39:00.363Z,99401.95
2019-04-03T13:41:25.979Z,99385.36
2019-04-03T13:43:54.437Z,99377.61
2019-04-03T13:46:22.256Z,99382.36
2019-04-03T13:48:49.188Z,99392.13
2019-04-03T13:51:16.127Z,99391.69
2019-04-03T13:53:44.235Z,99388.42
2019-04-03T13:56:12.264Z,99371.41
2019-04-03T13:58:39.773Z,99366.36
2019-04-03T14:01:09.263Z,99355.81
2019-04-03T14:03:35.569Z,99354.33
2019-04-03T14:06:04.482Z,99344.39
2019-04-03T14:08:31.351Z,99346.65
2019-04-03T14:10:58.892Z,99359.12
2019-04-03T14:13:26.271Z,99359.11
2019-04-03T14:15:55.292Z,99346.77
2019-04-03T14:18:22.073Z,99361.13
2019-04-03T14:20:50.525Z,99378.67
2019-04-03T14:23:18.041Z,99379.82
2019-04-03T14:25:44.973Z,99371.13
2019-04-03T14:28:11.929Z,99342.23
2019-04-03T14:30:38.874Z,99366.86
2019-04-03T14:33:05.830Z,99351.64
2019-04-03T14:35:46.891Z,99348.25
2019-04-03T14:38:03.218Z,99344.42
2019-04-03T14:40:30.284Z,99339.05
2019-04-03T14:42:58.732Z,99331.37
2019-04-03T14:45:26.054Z,99320.59
2019-04-03T14:47:54.921Z,99340.81
2019-04-03T14:50:21.878Z,99362.80
2019-04-03T14:52:49.658Z,99363.95
2019-04-03T14:55:20.774Z,99356.25
2019-04-03T14:57:45.784Z,99354.26
2019-04-03T15:00:26.755Z,99348.22
2019-04-03T15:02:42.223Z,99351.39
2019-04-03T15:05:09.390Z,99351.78
2019-04-03T15:07:36.447Z,99356.81
2019-04-03T15:10:04.460Z,99348.31
2019-04-03T15:12:31.469Z,99345.23
2019-04-03T15:14:58.504Z,99342.17
2019-04-03T15:17:26.222Z,99317.83
2019-04-03T15:19:56.006Z,99320.59
2019-04-03T15:22:22.454Z,99318.50
2019-04-03T15:24:49.587Z,99320.75
2019-04-03T15:27:16.902Z,99330.56
2019-04-03T15:29:44.088Z,99325.23
2019-04-03T15:32:11.171Z,99321.38
2019-04-03T15:34:38.152Z,99313.75
2019-04-03T15:37:06.152Z,99307.84
2019-04-03T15:39:34.328Z,99315.70
2019-04-03T15:42:01.331Z,99308.13
2019-04-03T15:44:28.905Z,99316.30
2019-04-03T15:46:56.143Z,99325.53
2019-04-03T15:49:25.646Z,99317.23
2019-04-03T15:51:51.969Z,99316.52
2019-04-03T15:54:19.175Z,99308.92
2019-04-03T15:56:46.625Z,99295.44
2019-04-03T15:59:13.760Z,99294.22
2019-04-03T16:01:41.327Z,99301.30
2019-04-03T16:04:08.298Z,99315.70
2019-04-03T16:06:36.024Z,99322.55
2019-04-03T16:09:06.859Z,99318.62
2019-04-03T16:11:33.835Z,99329.33
2019-04-03T16:14:01.635Z,99348.62
2019-04-03T16:16:29.355Z,99357.42
2019-04-03T16:18:56.459Z,99348.34
2019-04-03T16:21:23.953Z,99348.86
2019-04-03T16:23:51.550Z,99347.21
2019-04-03T16:26:18.508Z,99344.66
2019-04-03T16:28:45.473Z,99337.50
2019-04-03T16:31:12.771Z,99331.58
2019-04-03T16:34:01.028Z,99337.19
2019-04-03T16:36:29.094Z,99336.95
2019-04-03T16:38:56.183Z,99333.05
2019-04-03T16:41:23.428Z,99333.29
2019-04-03T16:43:50.469Z,99331.42
2019-04-03T16:46:17.407Z,99343.19
2019-04-03T16:48:44.470Z,99343.32
2019-04-03T16:51:11.388Z,99345.37
2019-04-03T16:53:39.409Z,99339.13
2019-04-03T16:56:06.588Z,99330.48
2019-04-03T16:58:33.544Z,99312.42
2019-04-03T17:01:00.481Z,99313.16
2019-04-03T17:03:31.742Z,99312.73
2019-04-03T17:05:56.493Z,99307.22
2019-04-03T17:08:24.982Z,99305.50
2019-04-03T17:10:52.421Z,99320.09
2019-04-03T17:13:21.363Z,99308.72
2019-04-03T17:15:48.167Z,99305.50
2019-04-03T17:18:17.207Z,99293.51
2019-04-03T17:20:45.063Z,99294.19
2019-04-03T17:23:13.015Z,99293.59
2019-04-03T17:25:47.736Z,99297.84
2019-04-03T17:28:10.354Z,99299.17
2019-04-03T17:30:37.462Z,99302.69
2019-04-03T17:33:04.638Z,99304.34
2019-04-03T17:35:31.647Z,99302.03
2019-04-03T17:38:00.009Z,99296.97
2019-04-03T17:40:27.532Z,99284.95
2019-04-03T17:42:54.508Z,99281.33
2019-04-03T17:45:21.512Z,99283.40
2019-04-03T17:47:49.655Z,99272.81
2019-04-03T17:50:17.683Z,99268.25
2019-04-03T17:52:44.606Z,99265.69
2019-04-03T17:55:12.721Z,99273.39
2019-04-03T17:57:39.673Z,99272.27
2019-04-03T18:00:09.707Z,99270.97
2019-04-03T18:02:36.806Z,99262.97
2019-04-03T18:05:06.421Z,99264.33
2019-04-03T18:07:33.293Z,99254.43
2019-04-03T18:10:00.385Z,99247.17
2019-04-03T18:12:27.710Z,99247.73
2019-04-03T18:14:55.692Z,99236.59
2019-04-03T18:17:23.852Z,99233.41
2019-04-03T18:19:50.802Z,99241.70
2019-04-03T18:22:20.100Z,99263.04
2019-04-03T18:24:46.585Z,99266.20
2019-04-03T18:27:13.484Z,99262.23
2019-04-03T18:29:40.497Z,99277.27
2019-04-03T18:32:07.463Z,99268.24
2019-04-03T18:34:34.512Z,99271.56
2019-04-03T18:37:01.883Z,99269.47
2019-04-03T18:39:30.565Z,99275.95
2019-04-03T18:41:57.473Z,99280.98
2019-04-03T18:44:26.208Z,99287.50
2019-04-03T18:46:53.297Z,99300.68
2019-04-03T18:49:20.477Z,99312.55
2019-04-03T18:51:47.408Z,99329.64
2019-04-03T18:54:14.369Z,99332.91
2019-04-03T18:56:41.288Z,99322.09
2019-04-03T18:59:08.241Z,99330.44
2019-04-03T19:01:37.880Z,99339.77
2019-04-03T19:04:06.955Z,99330.67
2019-04-03T19:06:33.039Z,99330.56
2019-04-03T19:09:09.243Z,99311.38
2019-04-03T19:11:28.898Z,99292.35
2019-04-03T19:13:55.902Z,99276.70
2019-04-03T19:16:29.503Z,99297.69
2019-04-03T19:18:51.835Z,99312.63
2019-04-03T19:21:24.681Z,99323.78
2019-04-03T19:23:49.884Z,99329.26
2019-04-03T19:26:16.459Z,99329.47
2019-04-03T19:28:43.410Z,99338.64
2019-04-03T19:31:10.370Z,99345.70
2019-04-03T19:33:37.316Z,99347.25
2019-04-03T19:36:04.320Z,99347.52
2019-04-03T19:38:31.343Z,99354.54
2019-04-03T19:40:58.390Z,99372.67
2019-04-03T19:43:25.306Z,99385.55
2019-04-03T19:45:52.411Z,99392.11
2019-04-03T19:48:19.397Z,99392.17
2019-04-03T19:50:46.361Z,99382.70
2019-04-03T19:53:14.125Z,99362.30
2019-04-03T19:55:41.202Z,99347.41
2019-04-03T19:58:08.163Z,99340.94
2019-04-03T20:00:35.504Z,99345.36
2019-04-03T20:03:02.538Z,99345.36
2019-04-03T20:05:29.516Z,99336.17
2019-04-03T20:07:58.726Z,99360.18
2019-04-03T20:10:25.278Z,99375.07
2019-04-03T20:12:52.299Z,99359.94
2019-04-03T20:15:22.380Z,99343.99
2019-04-03T20:17:48.213Z,99334.92
2019-04-03T20:20:15.128Z,99345.09
2019-04-03T20:22:42.698Z,99363.80
2019-04-03T20:25:09.916Z,99376.36
2019-04-03T20:27:36.944Z,99364.42
2019-04-03T20:30:04.625Z,99369.23
2019-04-03T20:32:31.587Z,99373.03
2019-04-03T20:34:58.524Z,99372.64
2019-04-03T20:37:26.250Z,99377.03
2019-04-03T20:39:53.644Z,99371.09
2019-04-03T20:42:20.700Z,99370.83
2019-04-03T20:44:48.593Z,99361.59
2019-04-03T20:47:15.752Z,99357.67
2019-04-03T20:49:43.787Z,99341.12
2019-04-03T20:52:11.605Z,99345.27
2019-04-03T20:54:39.096Z,99357.98
2019-04-03T20:57:06.025Z,99360.02
2019-04-03T20:59:32.961Z,99374.85
2019-04-03T21:02:00.006Z,99392.06
2019-04-03T21:04:27.013Z,99374.02
2019-04-03T21:06:54.036Z,99367.06
2019-04-03T21:09:20.947Z,99368.71
2019-04-03T21:11:47.988Z,99355.48
2019-04-03T21:14:15.023Z,99364.29
2019-04-03T21:16:41.963Z,99376.53
2019-04-03T21:19:08.894Z,99364.41
2019-04-03T21:21:35.830Z,99365.55
2019-04-03T21:24:04.093Z,99355.69
2019-04-03T21:26:31.711Z,99364.14
2019-04-03T21:28:58.630Z,99366.89
2019-04-03T21:31:25.982Z,99344.39
2019-04-03T21:33:53.519Z,99335.44
2019-04-03T21:36:20.499Z,99336.34
2019-04-03T21:38:47.416Z,99334.47
2019-04-03T21:41:14.782Z,99339.79
2019-04-03T21:43:41.689Z,99353.20
2019-04-03T21:46:08.915Z,99349.88
2019-04-03T21:48:36.531Z,99350.27
2019-04-03T21:51:03.475Z,99348.73
2019-04-03T21:53:30.420Z,99347.93
2019-04-03T21:55:57.355Z,99331.87
2019-04-03T21:58:24.303Z,99323.71
2019-04-03T22:01:19.273Z,99300.94
2019-04-03T22:03:46.675Z,99284.05
2019-04-03T22:06:13.622Z,99280.81
2019-04-03T22:08:40.666Z,99277.83
2019-04-03T22:11:07.568Z,99271.66
2019-04-03T22:13:34.517Z,99294.39
2019-04-03T22:16:01.420Z,99314.86
2019-04-03T22:18:28.361Z,99318.46
2019-04-03T22:20:55.331Z,99335.11
2019-04-03T22:23:22.273Z,99335.59
2019-04-03T22:25:49.193Z,99324.64
2019-04-03T22:28:16.176Z,99316.30
2019-04-03T22:30:43.114Z,99328.02
2019-04-03T22:33:10.064Z,99350.32
2019-04-03T22:35:37.019Z,99365.55
2019-04-03T22:38:05.451Z,99354.44
2019-04-03T22:40:32.893Z,99374.52
2019-04-03T22:42:59.800Z,99392.98
2019-04-03T22:45:26.722Z,99375.89
2019-04-03T22:47:54.297Z,99360.10
2019-04-03T22:50:22.498Z,99345.58
2019-04-03T22:52:49.468Z,99371.36
2019-04-03T22:55:16.402Z,99366.22
2019-04-03T22:57:43.560Z,99359.08
2019-04-03T23:00:10.471Z,99355.74
2019-04-03T23:02:37.413Z,99327.08
2019-04-03T23:05:04.457Z,99308.66
2019-04-03T23:07:31.409Z,99315.30
2019-04-03T23:09:58.356Z,99307.92
2019-04-03T23:12:25.311Z,99294.02
2019-04-03T23:14:52.285Z,99267.98
2019-04-03T23:17:19.558Z,99300.59
2019-04-03T23:19:46.470Z,99326.38
2019-04-03T23:22:13.397Z,99304.64
2019-04-03T23:24:40.371Z,99309.89
2019-04-03T23:27:07.270Z,99315.30
2019-04-03T23:29:36.544Z,99338.33
2019-04-03T23:32:03.039Z,99356.66
2019-04-03T23:34:29.985Z,99359.30
2019-04-03T23:36:56.911Z,99342.80
2019-04-03T23:39:23.855Z,99328.42
2019-04-03T23:41:50.787Z,99331.27
2019-04-03T23:44:17.786Z,99341.57
2019-04-03T23:46:45.698Z,99340.23
2019-04-03T23:49:12.997Z,99347.09
2019-04-03T23:51:39.936Z,99356.16
2019-04-03T23:54:06.881Z,99342.23
2019-04-03T23:56:33.796Z,99332.78
2019-04-03T23:59:00.752Z,99342.13
