createdAt,value
2017-12-02T00:00:33.386Z,21.17
2017-12-02T00:03:01.649Z,21.90
2017-12-02T00:05:29.890Z,20.30
2017-12-02T00:07:58.129Z,22.70
2017-12-02T00:10:26.403Z,23.20
2017-12-02T00:12:54.646Z,20.73
2017-12-02T00:15:22.916Z,20.93
2017-12-02T00:17:51.931Z,19.20
2017-12-02T00:20:20.182Z,20.60
2017-12-02T00:25:23.104Z,16.40
2017-12-02T00:27:51.350Z,21.40
2017-12-02T00:30:19.598Z,20.27
2017-12-02T00:32:47.869Z,23.10
2017-12-02T00:35:16.886Z,20.80
2017-12-02T00:37:46.090Z,18.77
2017-12-02T00:40:14.651Z,19.40
2017-12-02T00:42:42.902Z,18.67
2017-12-02T00:45:11.168Z,16.87
2017-12-02T00:47:39.413Z,21.00
2017-12-02T00:50:07.654Z,20.27
2017-12-02T00:52:35.903Z,18.63
2017-12-02T00:55:04.174Z,19.33
2017-12-02T00:57:32.423Z,19.37
2017-12-02T01:00:00.671Z,18.90
2017-12-02T01:02:30.066Z,23.30
2017-12-02T01:04:58.313Z,20.90
2017-12-02T01:07:26.575Z,20.87
2017-12-02T01:09:55.866Z,23.67
2017-12-02T01:12:24.121Z,24.90
2017-12-02T01:14:52.365Z,22.33
2017-12-02T01:17:20.638Z,19.60
2017-12-02T01:19:49.237Z,19.67
2017-12-02T01:22:18.252Z,20.60
2017-12-02T01:24:46.736Z,20.10
2017-12-02T01:27:14.982Z,15.03
2017-12-02T01:29:43.993Z,22.57
2017-12-02T01:32:12.262Z,21.80
2017-12-02T01:34:40.511Z,19.90
2017-12-02T01:37:08.758Z,18.53
2017-12-02T01:39:37.025Z,20.07
2017-12-02T01:42:05.275Z,18.87
2017-12-02T01:44:34.282Z,18.10
2017-12-02T01:47:02.841Z,19.30
2017-12-02T01:49:31.086Z,19.50
2017-12-02T01:51:59.334Z,23.40
2017-12-02T01:54:27.598Z,30.23
2017-12-02T01:56:55.847Z,25.87
2017-12-02T01:59:24.865Z,23.47
2017-12-02T02:01:53.201Z,20.33
2017-12-02T02:04:21.453Z,18.20
2017-12-02T02:06:49.698Z,17.70
2017-12-02T02:09:18.403Z,15.50
2017-12-02T02:11:46.642Z,16.20
2017-12-02T02:14:14.893Z,15.80
2017-12-02T02:16:43.161Z,21.43
2017-12-02T02:19:11.406Z,17.53
2017-12-02T02:21:40.252Z,13.80
2017-12-02T02:24:09.859Z,18.60
2017-12-02T02:26:38.873Z,16.30
2017-12-02T02:29:07.118Z,21.10
2017-12-02T02:31:35.802Z,33.17
2017-12-02T02:34:04.055Z,15.70
2017-12-02T02:36:32.297Z,19.90
2017-12-02T02:39:00.571Z,37.67
2017-12-02T02:41:28.826Z,10.37
2017-12-02T02:43:57.842Z,13.67
2017-12-02T02:46:26.190Z,14.20
2017-12-02T02:48:55.206Z,14.80
2017-12-02T02:51:23.454Z,13.87
2017-12-02T02:53:51.874Z,16.30
2017-12-02T02:56:20.122Z,15.30
2017-12-02T02:58:48.374Z,14.50
2017-12-02T03:01:16.645Z,14.30
2017-12-02T03:03:44.890Z,14.40
2017-12-02T03:06:13.138Z,13.63
2017-12-02T03:08:41.450Z,22.47
2017-12-02T03:11:09.698Z,15.20
2017-12-02T03:13:38.031Z,14.57
2017-12-02T03:16:06.360Z,38.30
2017-12-02T03:18:34.602Z,27.37
2017-12-02T03:21:03.642Z,33.47
2017-12-02T03:23:33.426Z,34.00
2017-12-02T03:26:02.442Z,21.77
2017-12-02T03:28:30.682Z,18.23
2017-12-02T03:30:59.012Z,25.63
2017-12-02T03:33:27.249Z,22.80
2017-12-02T03:35:56.262Z,20.37
2017-12-02T03:38:25.234Z,15.70
2017-12-02T03:40:54.251Z,16.70
2017-12-02T03:43:22.494Z,21.27
2017-12-02T03:45:50.774Z,23.03
2017-12-02T03:48:19.027Z,29.57
2017-12-02T03:50:47.405Z,25.10
2017-12-02T03:53:15.920Z,25.00
2017-12-02T03:55:44.149Z,19.97
2017-12-02T03:58:12.391Z,18.50
2017-12-02T04:00:40.951Z,16.70
2017-12-02T04:03:09.978Z,15.30
2017-12-02T04:05:38.225Z,16.60
2017-12-02T04:08:06.502Z,17.63
2017-12-02T04:10:35.513Z,17.23
2017-12-02T04:13:03.766Z,17.40
2017-12-02T04:15:32.804Z,17.27
2017-12-02T04:18:01.121Z,18.77
2017-12-02T04:20:29.366Z,15.70
2017-12-02T04:22:57.726Z,20.70
2017-12-02T04:25:26.282Z,17.90
2017-12-02T04:27:55.298Z,18.97
2017-12-02T04:30:23.570Z,16.70
2017-12-02T04:32:51.891Z,17.60
2017-12-02T04:35:20.126Z,18.43
2017-12-02T04:37:48.398Z,17.00
2017-12-02T04:40:16.642Z,16.83
2017-12-02T04:42:44.887Z,19.27
2017-12-02T04:45:13.547Z,15.50
2017-12-02T04:47:41.786Z,16.73
2017-12-02T04:50:10.804Z,16.20
2017-12-02T04:52:39.090Z,16.33
2017-12-02T04:55:07.336Z,17.20
2017-12-02T04:57:35.578Z,15.53
2017-12-02T05:00:03.853Z,17.53
2017-12-02T05:02:32.098Z,15.70
2017-12-02T05:05:00.342Z,14.67
2017-12-02T05:07:29.674Z,16.03
2017-12-02T05:10:00.139Z,14.80
2017-12-02T05:12:28.381Z,13.57
2017-12-02T05:14:56.659Z,15.30
2017-12-02T05:17:24.906Z,15.00
2017-12-02T05:19:53.150Z,14.63
2017-12-02T05:22:21.430Z,15.07
2017-12-02T05:24:49.673Z,16.03
2017-12-02T05:27:18.194Z,15.00
2017-12-02T05:29:46.657Z,15.10
2017-12-02T05:32:14.970Z,14.93
2017-12-02T05:34:43.986Z,14.70
2017-12-02T05:37:12.290Z,17.03
2017-12-02T05:39:40.538Z,17.90
2017-12-02T05:42:08.785Z,16.67
2017-12-02T05:44:37.053Z,16.80
2017-12-02T05:47:05.295Z,16.60
2017-12-02T05:49:33.548Z,17.90
2017-12-02T05:52:02.050Z,16.43
2017-12-02T05:54:30.293Z,17.27
2017-12-02T05:56:58.542Z,16.83
2017-12-02T05:59:26.813Z,16.87
2017-12-02T06:01:55.053Z,16.00
2017-12-02T06:04:23.299Z,17.33
2017-12-02T06:06:51.570Z,18.67
2017-12-02T06:09:19.813Z,17.90
2017-12-02T06:11:48.066Z,18.00
2017-12-02T06:14:16.397Z,17.40
2017-12-02T06:16:44.646Z,16.63
2017-12-02T06:19:12.897Z,19.20
2017-12-02T06:21:41.206Z,18.33
2017-12-02T06:24:10.226Z,18.90
2017-12-02T06:26:38.470Z,17.70
2017-12-02T06:29:06.945Z,18.87
2017-12-02T06:31:35.189Z,16.97
2017-12-02T06:34:03.438Z,18.07
2017-12-02T06:36:31.776Z,18.90
2017-12-02T06:39:00.036Z,20.73
2017-12-02T06:41:28.268Z,18.93
2017-12-02T06:43:56.534Z,18.57
2017-12-02T06:46:24.779Z,18.30
2017-12-02T06:48:53.050Z,19.70
2017-12-02T06:51:22.089Z,20.07
2017-12-02T06:53:50.338Z,19.20
2017-12-02T06:56:18.586Z,19.87
2017-12-02T06:58:47.678Z,19.10
2017-12-02T07:01:15.938Z,20.53
2017-12-02T07:03:44.186Z,19.03
2017-12-02T07:06:13.381Z,18.57
2017-12-02T07:08:42.578Z,19.37
2017-12-02T07:11:10.830Z,18.40
2017-12-02T07:13:39.110Z,20.80
2017-12-02T07:16:07.366Z,18.73
2017-12-02T07:18:35.615Z,20.10
2017-12-02T07:21:04.319Z,18.87
2017-12-02T07:23:32.570Z,18.50
2017-12-02T07:26:00.823Z,19.07
2017-12-02T07:28:30.038Z,17.17
2017-12-02T07:30:59.330Z,17.90
2017-12-02T07:33:28.346Z,18.77
2017-12-02T07:35:56.697Z,16.90
2017-12-02T07:38:25.730Z,18.87
2017-12-02T07:40:54.967Z,17.30
2017-12-02T07:43:23.607Z,15.90
2017-12-02T07:45:51.854Z,16.47
2017-12-02T07:48:20.129Z,16.80
2017-12-02T07:50:50.351Z,16.67
2017-12-02T07:53:19.363Z,17.40
2017-12-02T07:55:47.705Z,17.87
2017-12-02T07:58:15.974Z,16.87
2017-12-02T08:00:44.478Z,19.20
2017-12-02T08:03:12.706Z,18.60
2017-12-02T08:05:41.050Z,17.47
2017-12-02T08:08:10.062Z,19.13
2017-12-02T08:10:38.358Z,17.80
2017-12-02T08:13:06.622Z,17.60
2017-12-02T08:15:34.985Z,18.70
2017-12-02T08:18:03.177Z,18.30
2017-12-02T08:20:31.452Z,17.23
2017-12-02T08:22:59.685Z,17.00
2017-12-02T08:25:30.093Z,17.53
2017-12-02T08:27:58.858Z,16.37
2017-12-02T08:30:27.114Z,18.90
2017-12-02T08:32:55.569Z,18.70
2017-12-02T08:35:24.603Z,19.30
2017-12-02T08:37:52.902Z,17.87
2017-12-02T08:40:21.099Z,18.63
2017-12-02T08:42:49.369Z,18.27
2017-12-02T08:45:17.742Z,19.37
2017-12-02T08:47:46.118Z,19.00
2017-12-02T08:50:15.812Z,18.30
2017-12-02T08:52:44.070Z,18.70
2017-12-02T08:55:12.487Z,18.23
2017-12-02T08:57:40.762Z,19.17
2017-12-02T09:00:09.011Z,19.50
2017-12-02T09:02:37.261Z,19.30
2017-12-02T09:05:05.557Z,19.17
2017-12-02T09:07:33.810Z,17.33
2017-12-02T09:10:02.062Z,19.53
2017-12-02T09:12:30.394Z,21.10
2017-12-02T09:14:58.645Z,18.70
2017-12-02T09:17:27.900Z,20.80
2017-12-02T09:19:56.302Z,21.83
2017-12-02T09:22:25.372Z,20.70
2017-12-02T09:24:53.622Z,19.43
2017-12-02T09:27:21.898Z,19.20
2017-12-02T09:29:50.146Z,17.67
2017-12-02T09:32:18.385Z,18.00
2017-12-02T09:34:51.190Z,18.10
2017-12-02T09:37:20.218Z,17.27
2017-12-02T09:39:50.685Z,18.20
2017-12-02T09:42:18.961Z,20.90
2017-12-02T09:44:47.209Z,18.50
2017-12-02T09:47:15.453Z,18.77
2017-12-02T09:49:43.722Z,18.87
2017-12-02T09:52:12.751Z,18.20
2017-12-02T09:54:40.993Z,19.17
2017-12-02T09:57:11.685Z,17.67
2017-12-02T09:59:39.910Z,17.40
2017-12-02T10:02:08.935Z,17.80
2017-12-02T10:04:37.230Z,17.70
2017-12-02T10:07:05.613Z,18.43
2017-12-02T10:09:33.859Z,18.90
2017-12-02T10:12:02.129Z,20.10
2017-12-02T10:14:30.450Z,19.53
2017-12-02T10:16:58.701Z,20.53
2017-12-02T10:19:28.281Z,21.03
2017-12-02T10:21:56.525Z,20.27
2017-12-02T10:24:24.781Z,19.10
2017-12-02T10:26:53.810Z,20.10
2017-12-02T10:29:22.265Z,21.00
2017-12-02T10:31:50.517Z,19.50
2017-12-02T10:34:19.976Z,20.20
2017-12-02T10:36:49.238Z,19.47
2017-12-02T10:39:17.543Z,20.20
2017-12-02T10:41:45.952Z,19.40
2017-12-02T10:44:14.189Z,19.33
2017-12-02T10:46:42.446Z,19.27
2017-12-02T10:49:10.716Z,21.10
2017-12-02T10:51:38.996Z,19.30
2017-12-02T10:54:07.221Z,21.17
2017-12-02T10:56:35.751Z,21.27
2017-12-02T10:59:03.995Z,19.67
2017-12-02T11:01:32.248Z,19.60
2017-12-02T11:04:00.585Z,18.17
2017-12-02T11:06:31.043Z,20.23
2017-12-02T11:08:59.294Z,19.00
2017-12-02T11:11:27.566Z,19.87
2017-12-02T11:13:55.815Z,18.23
2017-12-02T11:16:24.063Z,20.57
2017-12-02T11:18:52.373Z,19.23
2017-12-02T11:21:20.613Z,20.30
2017-12-02T11:23:48.866Z,18.83
2017-12-02T11:26:17.518Z,19.30
2017-12-02T11:28:45.773Z,20.10
2017-12-02T11:31:14.033Z,19.27
2017-12-02T11:33:42.366Z,20.13
2017-12-02T11:36:10.575Z,18.77
2017-12-02T11:38:39.070Z,17.90
2017-12-02T11:41:08.110Z,17.73
2017-12-02T11:43:36.362Z,18.60
2017-12-02T11:46:04.616Z,17.90
2017-12-02T11:48:33.193Z,18.40
2017-12-02T11:51:03.390Z,18.07
2017-12-02T11:53:32.691Z,18.50
2017-12-02T11:56:00.970Z,18.50
2017-12-02T11:58:29.217Z,16.97
2017-12-02T12:00:57.850Z,18.97
2017-12-02T12:03:26.894Z,17.80
2017-12-02T12:05:55.146Z,19.17
2017-12-02T12:08:23.429Z,16.23
2017-12-02T12:10:51.751Z,16.27
2017-12-02T12:13:20.002Z,19.10
2017-12-02T12:15:48.250Z,17.70
2017-12-02T12:18:16.526Z,15.97
2017-12-02T12:20:45.056Z,18.03
2017-12-02T12:23:13.300Z,16.93
2017-12-02T12:25:41.576Z,16.77
2017-12-02T12:28:09.830Z,18.90
2017-12-02T12:30:38.079Z,17.97
2017-12-02T12:33:06.454Z,19.50
2017-12-02T12:35:34.712Z,17.90
2017-12-02T12:38:02.958Z,19.43
2017-12-02T12:40:31.238Z,19.33
2017-12-02T12:42:59.490Z,18.40
2017-12-02T12:45:27.738Z,19.53
2017-12-02T12:47:56.053Z,17.47
2017-12-02T12:53:16.021Z,18.90
2017-12-02T12:55:45.518Z,19.50
2017-12-02T12:58:13.762Z,18.40
2017-12-02T13:00:42.030Z,19.07
2017-12-02T13:03:10.543Z,18.40
2017-12-02T13:05:40.930Z,20.37
2017-12-02T13:08:09.214Z,20.47
2017-12-02T13:10:37.639Z,22.33
2017-12-02T13:13:06.086Z,21.30
2017-12-02T13:15:34.476Z,21.80
2017-12-02T13:18:02.747Z,19.40
2017-12-02T13:20:31.046Z,21.57
2017-12-02T13:22:59.321Z,20.93
2017-12-02T13:25:27.574Z,20.17
2017-12-02T13:27:55.898Z,21.50
2017-12-02T13:30:24.185Z,21.83
2017-12-02T13:32:52.456Z,21.53
2017-12-02T13:35:20.726Z,22.60
2017-12-02T13:37:49.202Z,19.43
2017-12-02T13:40:18.207Z,20.50
2017-12-02T13:42:47.268Z,20.87
2017-12-02T13:45:15.590Z,21.03
2017-12-02T13:47:44.633Z,22.27
2017-12-02T13:50:12.892Z,20.87
2017-12-02T13:52:41.158Z,21.53
2017-12-02T13:55:09.449Z,21.20
2017-12-02T13:57:37.744Z,21.30
2017-12-02T14:00:06.522Z,22.53
2017-12-02T14:02:34.777Z,21.30
2017-12-02T14:05:03.205Z,21.53
2017-12-02T14:07:32.545Z,21.40
2017-12-02T14:10:00.819Z,22.90
2017-12-02T14:12:29.058Z,21.03
2017-12-02T14:14:57.334Z,20.60
2017-12-02T14:17:25.597Z,20.80
2017-12-02T14:19:53.846Z,21.47
2017-12-02T14:22:22.169Z,21.03
2017-12-02T14:24:50.452Z,22.83
2017-12-02T14:27:20.473Z,21.77
2017-12-02T14:29:48.743Z,21.07
2017-12-02T14:32:17.225Z,21.90
2017-12-02T14:34:45.487Z,20.40
2017-12-02T14:37:14.938Z,20.53
2017-12-02T14:39:45.122Z,22.17
2017-12-02T14:42:13.374Z,22.10
2017-12-02T14:44:41.797Z,22.00
2017-12-02T14:47:10.261Z,21.80
2017-12-02T14:49:38.530Z,21.00
2017-12-02T14:52:06.835Z,23.00
2017-12-02T14:54:35.122Z,23.07
2017-12-02T14:57:04.162Z,20.10
2017-12-02T14:59:32.431Z,21.93
2017-12-02T15:02:00.691Z,21.43
2017-12-02T15:04:29.109Z,19.80
2017-12-02T15:06:57.454Z,21.40
2017-12-02T15:09:25.713Z,21.40
2017-12-02T15:11:54.726Z,21.27
2017-12-02T15:14:23.007Z,21.47
2017-12-02T15:16:51.254Z,21.50
2017-12-02T15:19:20.736Z,20.60
2017-12-02T15:21:50.062Z,23.97
2017-12-02T15:24:19.086Z,20.77
2017-12-02T15:26:47.415Z,23.80
2017-12-02T15:29:16.219Z,23.10
2017-12-02T15:31:44.470Z,22.33
2017-12-02T15:34:13.781Z,20.87
2017-12-02T15:36:42.185Z,23.20
2017-12-02T15:39:11.198Z,23.50
2017-12-02T15:41:41.978Z,21.33
2017-12-02T15:44:10.394Z,22.57
2017-12-02T15:46:39.412Z,21.97
2017-12-02T15:49:08.678Z,20.93
2017-12-02T15:51:37.858Z,22.63
2017-12-02T15:54:06.338Z,21.53
2017-12-02T15:56:34.710Z,22.63
2017-12-02T15:59:05.018Z,21.60
2017-12-02T16:01:33.315Z,21.40
2017-12-02T16:04:01.558Z,20.43
2017-12-02T16:06:29.957Z,18.23
2017-12-02T16:08:59.379Z,21.03
2017-12-02T16:11:27.623Z,19.90
2017-12-02T16:13:56.079Z,19.60
2017-12-02T16:16:24.515Z,19.77
2017-12-02T16:18:53.810Z,21.23
2017-12-02T16:21:22.082Z,19.73
2017-12-02T16:23:53.035Z,23.07
2017-12-02T16:26:21.296Z,20.20
2017-12-02T16:28:49.560Z,21.80
2017-12-02T16:31:17.806Z,18.83
2017-12-02T16:33:47.177Z,22.07
2017-12-02T16:36:15.609Z,19.33
2017-12-02T16:38:43.854Z,19.77
2017-12-02T16:41:12.305Z,20.07
2017-12-02T16:43:40.613Z,18.90
2017-12-02T16:46:08.866Z,19.80
2017-12-02T16:48:37.122Z,21.87
2017-12-02T16:51:05.782Z,21.07
2017-12-02T16:53:34.382Z,19.30
2017-12-02T16:56:07.411Z,19.37
2017-12-02T16:58:35.922Z,19.93
2017-12-02T17:01:04.180Z,17.87
2017-12-02T17:03:33.006Z,19.73
2017-12-02T17:06:01.310Z,20.10
2017-12-02T17:08:29.690Z,18.83
2017-12-02T17:10:58.273Z,18.57
2017-12-02T17:13:26.609Z,18.83
2017-12-02T17:15:55.603Z,20.03
2017-12-02T17:18:24.197Z,18.83
2017-12-02T17:20:52.442Z,18.40
2017-12-02T17:23:20.700Z,19.77
2017-12-02T17:25:48.963Z,21.07
2017-12-02T17:28:17.333Z,21.50
2017-12-02T17:30:45.714Z,20.57
2017-12-02T17:33:14.138Z,22.80
2017-12-02T17:35:43.149Z,20.87
2017-12-02T17:38:11.385Z,19.90
2017-12-02T17:40:39.738Z,20.37
2017-12-02T17:43:08.562Z,20.80
2017-12-02T17:45:37.581Z,23.43
2017-12-02T17:48:05.854Z,22.30
2017-12-02T17:50:34.106Z,21.43
2017-12-02T17:53:02.355Z,19.37
2017-12-02T17:55:30.654Z,21.40
2017-12-02T17:57:58.913Z,19.20
2017-12-02T18:00:27.158Z,20.23
2017-12-02T18:02:55.482Z,21.60
2017-12-02T18:05:23.730Z,20.43
2017-12-02T18:07:51.974Z,21.43
2017-12-02T18:10:20.246Z,20.17
2017-12-02T18:12:48.490Z,22.33
2017-12-02T18:15:17.509Z,20.67
2017-12-02T18:17:45.795Z,21.20
2017-12-02T18:20:14.034Z,22.83
2017-12-02T18:22:42.284Z,20.80
2017-12-02T18:25:10.715Z,20.27
2017-12-02T18:27:39.709Z,21.67
2017-12-02T18:30:07.970Z,20.07
2017-12-02T18:32:36.246Z,22.83
2017-12-02T18:35:04.699Z,21.10
2017-12-02T18:37:32.934Z,20.83
2017-12-02T18:40:01.272Z,24.63
2017-12-02T18:42:30.289Z,21.37
2017-12-02T18:44:58.942Z,20.93
2017-12-02T18:47:27.278Z,21.83
2017-12-02T18:49:55.621Z,21.77
2017-12-02T18:52:23.955Z,21.57
2017-12-02T18:54:52.209Z,21.30
2017-12-02T18:57:20.525Z,23.93
2017-12-02T18:59:48.774Z,21.83
2017-12-02T19:02:17.058Z,23.20
2017-12-02T19:04:45.300Z,22.60
2017-12-02T19:07:13.559Z,21.90
2017-12-02T19:09:42.769Z,22.57
2017-12-02T19:12:11.026Z,24.17
2017-12-02T19:14:39.273Z,24.23
2017-12-02T19:17:07.558Z,23.43
2017-12-02T19:19:35.802Z,23.23
2017-12-02T19:22:05.238Z,22.73
2017-12-02T19:24:33.515Z,22.90
2017-12-02T19:27:01.836Z,23.47
2017-12-02T19:29:30.074Z,23.50
2017-12-02T19:31:58.436Z,23.87
2017-12-02T19:34:26.666Z,24.70
2017-12-02T19:36:54.917Z,24.23
2017-12-02T19:39:23.992Z,25.57
2017-12-02T19:41:52.217Z,24.40
2017-12-02T19:44:20.489Z,23.27
2017-12-02T19:46:48.772Z,23.40
2017-12-02T19:49:17.018Z,24.30
2017-12-02T19:51:45.280Z,23.10
2017-12-02T19:54:14.827Z,26.10
2017-12-02T19:56:43.066Z,24.23
2017-12-02T19:59:11.309Z,23.80
2017-12-02T20:01:39.582Z,23.83
2017-12-02T20:04:07.857Z,26.10
2017-12-02T20:06:36.106Z,24.73
2017-12-02T20:09:04.633Z,24.77
2017-12-02T20:11:32.854Z,24.57
2017-12-02T20:14:01.884Z,23.53
2017-12-02T20:16:30.204Z,26.23
2017-12-02T20:18:58.496Z,25.20
2017-12-02T20:21:26.734Z,25.80
2017-12-02T20:23:55.014Z,26.90
2017-12-02T20:26:23.272Z,23.13
2017-12-02T20:28:51.522Z,25.10
2017-12-02T20:31:19.802Z,23.70
2017-12-02T20:33:48.046Z,25.10
2017-12-02T20:36:16.311Z,25.13
2017-12-02T20:38:44.824Z,25.70
2017-12-02T20:41:13.066Z,24.20
2017-12-02T20:43:41.319Z,25.40
2017-12-02T20:46:09.862Z,26.47
2017-12-02T20:48:38.873Z,27.37
2017-12-02T20:51:07.238Z,26.80
2017-12-02T20:53:35.566Z,24.93
2017-12-02T20:56:03.850Z,25.70
2017-12-02T20:58:32.115Z,26.70
2017-12-02T21:01:02.751Z,25.97
2017-12-02T21:03:31.754Z,26.67
2017-12-02T21:06:00.030Z,26.10
2017-12-02T21:08:28.338Z,25.80
2017-12-02T21:10:58.519Z,24.73
2017-12-02T21:13:26.909Z,26.17
2017-12-02T21:15:57.521Z,26.40
2017-12-02T21:18:25.766Z,59.47
2017-12-02T21:20:54.758Z,28.13
2017-12-02T21:23:23.347Z,26.60
2017-12-02T21:25:51.744Z,26.13
2017-12-02T21:28:20.046Z,25.70
2017-12-02T21:30:48.313Z,25.60
2017-12-02T21:33:16.713Z,25.93
2017-12-02T21:35:45.105Z,26.03
2017-12-02T21:38:13.381Z,23.27
2017-12-02T21:40:41.664Z,25.00
2017-12-02T21:43:10.950Z,25.47
2017-12-02T21:45:39.344Z,24.87
2017-12-02T21:48:07.929Z,23.80
2017-12-02T21:50:36.951Z,26.30
2017-12-02T21:53:05.238Z,23.47
2017-12-02T21:55:33.684Z,24.53
2017-12-02T21:58:02.071Z,25.53
2017-12-02T22:00:31.121Z,27.40
2017-12-02T22:02:59.358Z,27.67
2017-12-02T22:05:27.714Z,26.53
2017-12-02T22:07:56.234Z,25.80
2017-12-02T22:10:24.490Z,27.23
2017-12-02T22:12:54.782Z,29.80
2017-12-02T22:15:23.050Z,27.30
2017-12-02T22:17:53.982Z,27.80
2017-12-02T22:20:22.366Z,29.70
2017-12-02T22:22:50.646Z,28.70
2017-12-02T22:25:19.008Z,26.60
2017-12-02T22:27:47.504Z,25.83
2017-12-02T22:30:15.839Z,31.67
2017-12-02T22:32:44.262Z,28.73
2017-12-02T22:35:12.508Z,30.67
2017-12-02T22:37:41.804Z,29.23
2017-12-02T22:40:11.250Z,28.00
2017-12-02T22:42:39.491Z,30.13
2017-12-02T22:45:09.047Z,28.40
2017-12-02T22:47:37.528Z,28.30
2017-12-02T22:50:05.977Z,31.00
2017-12-02T22:52:34.406Z,30.83
2017-12-02T22:55:02.672Z,31.00
2017-12-02T22:57:30.923Z,30.30
2017-12-02T22:59:59.222Z,27.70
2017-12-02T23:02:28.256Z,29.10
2017-12-02T23:04:56.567Z,33.40
2017-12-02T23:07:24.978Z,26.97
2017-12-02T23:09:54.073Z,28.90
2017-12-02T23:12:23.246Z,27.60
2017-12-02T23:14:51.815Z,26.73
2017-12-02T23:17:20.047Z,28.27
2017-12-02T23:19:48.373Z,30.00
2017-12-02T23:22:16.646Z,28.97
2017-12-02T23:24:44.886Z,26.43
2017-12-02T23:27:13.133Z,32.97
2017-12-02T23:29:41.401Z,31.40
2017-12-02T23:32:10.414Z,32.90
2017-12-02T23:34:39.421Z,30.57
2017-12-02T23:37:08.020Z,31.00
2017-12-02T23:39:36.267Z,31.73
2017-12-02T23:42:04.599Z,27.60
2017-12-02T23:44:32.854Z,23.53
2017-12-02T23:47:01.106Z,27.73
2017-12-02T23:49:29.578Z,26.60
2017-12-02T23:51:58.625Z,25.57
2017-12-02T23:54:26.863Z,27.13
2017-12-02T23:56:55.110Z,30.70
2017-12-02T23:59:23.554Z,27.57
