createdAt,value
2019-01-02T00:01:34.792Z,-0.38
2019-01-02T00:04:01.102Z,-0.51
2019-01-02T00:06:27.381Z,-0.63
2019-01-02T00:08:53.688Z,-0.70
2019-01-02T00:11:19.999Z,-0.74
2019-01-02T00:13:46.297Z,-0.81
2019-01-02T00:16:12.596Z,-0.68
2019-01-02T00:18:38.908Z,-0.74
2019-01-02T00:21:05.194Z,-0.80
2019-01-02T00:23:31.493Z,-0.84
2019-01-02T00:25:57.790Z,-0.74
2019-01-02T00:28:24.308Z,-0.86
2019-01-02T00:30:50.604Z,-0.90
2019-01-02T00:33:16.889Z,-0.81
2019-01-02T00:35:43.212Z,-0.71
2019-01-02T00:38:09.499Z,-0.70
2019-01-02T00:40:35.778Z,-0.86
2019-01-02T00:43:02.058Z,-0.88
2019-01-02T00:45:28.343Z,-0.69
2019-01-02T00:47:54.656Z,-0.66
2019-01-02T00:50:20.945Z,-0.63
2019-01-02T00:52:47.270Z,-0.55
2019-01-02T00:55:13.569Z,-0.63
2019-01-02T00:57:39.878Z,-0.61
2019-01-02T01:00:06.158Z,-0.77
2019-01-02T01:02:32.442Z,-0.78
2019-01-02T01:04:58.741Z,-0.77
2019-01-02T01:07:25.041Z,-0.88
2019-01-02T01:09:51.339Z,-0.84
2019-01-02T01:12:17.668Z,-0.75
2019-01-02T01:14:43.916Z,-0.68
2019-01-02T01:17:10.245Z,-0.80
2019-01-02T01:19:36.540Z,-0.72
2019-01-02T01:22:02.821Z,-0.72
2019-01-02T01:24:29.143Z,-0.79
2019-01-02T01:26:55.452Z,-0.66
2019-01-02T01:29:21.762Z,-0.54
2019-01-02T01:31:48.057Z,-0.45
2019-01-02T01:34:14.331Z,-0.47
2019-01-02T01:36:40.644Z,-0.65
2019-01-02T01:39:06.931Z,-0.66
2019-01-02T01:41:33.234Z,-0.54
2019-01-02T01:43:59.533Z,-0.59
2019-01-02T01:46:25.845Z,-0.73
2019-01-02T01:48:52.140Z,-0.79
2019-01-02T01:51:18.447Z,-0.82
2019-01-02T01:53:44.736Z,-0.68
2019-01-02T01:56:11.027Z,-0.47
2019-01-02T01:58:37.298Z,-0.44
2019-01-02T02:01:03.613Z,-0.43
2019-01-02T02:03:29.894Z,-0.42
2019-01-02T02:05:56.208Z,-0.47
2019-01-02T02:08:22.479Z,-0.49
2019-01-02T02:10:48.775Z,-0.52
2019-01-02T02:13:15.047Z,-0.48
2019-01-02T02:15:41.402Z,-0.44
2019-01-02T02:18:07.678Z,-0.38
2019-01-02T02:20:33.968Z,-0.40
2019-01-02T02:23:00.290Z,-0.42
2019-01-02T02:25:26.574Z,-0.26
2019-01-02T02:27:52.851Z,-0.29
2019-01-02T02:30:19.164Z,-0.41
2019-01-02T02:32:45.430Z,-0.41
2019-01-02T02:35:11.734Z,-0.37
2019-01-02T02:37:38.008Z,-0.43
2019-01-02T02:40:04.303Z,-0.38
2019-01-02T02:42:30.581Z,-0.33
2019-01-02T02:44:56.885Z,-0.36
2019-01-02T02:47:23.165Z,-0.40
2019-01-02T02:49:49.446Z,-0.41
2019-01-02T02:52:15.747Z,-0.35
2019-01-02T02:54:42.036Z,-0.34
2019-01-02T02:57:08.329Z,-0.36
2019-01-02T02:59:34.615Z,-0.38
2019-01-02T03:02:00.916Z,-0.41
2019-01-02T03:04:27.207Z,-0.47
2019-01-02T03:06:55.398Z,-0.49
2019-01-02T03:09:19.781Z,-0.58
2019-01-02T03:11:46.096Z,-0.51
2019-01-02T03:14:12.405Z,-0.44
2019-01-02T03:16:38.687Z,-0.36
2019-01-02T03:19:04.990Z,-0.30
2019-01-02T03:21:31.264Z,-0.32
2019-01-02T03:23:57.558Z,-0.30
2019-01-02T03:26:23.830Z,-0.28
2019-01-02T03:28:50.140Z,-0.16
2019-01-02T03:31:16.428Z,-0.09
2019-01-02T03:33:42.714Z,-0.11
2019-01-02T03:36:08.991Z,-0.17
2019-01-02T03:38:35.306Z,-0.17
2019-01-02T03:41:01.593Z,-0.34
2019-01-02T03:43:27.888Z,-0.44
2019-01-02T03:45:54.165Z,-0.39
2019-01-02T03:48:20.464Z,-0.37
2019-01-02T03:50:46.758Z,-0.30
2019-01-02T03:53:13.082Z,-0.31
2019-01-02T03:55:39.362Z,-0.28
2019-01-02T03:58:05.660Z,-0.25
2019-01-02T04:00:31.953Z,-0.37
2019-01-02T04:02:58.236Z,-0.34
2019-01-02T04:05:24.559Z,-0.29
2019-01-02T04:07:50.849Z,-0.26
2019-01-02T04:10:17.126Z,-0.33
2019-01-02T04:12:43.404Z,-0.37
2019-01-02T04:15:09.737Z,-0.40
2019-01-02T04:17:36.011Z,-0.39
2019-01-02T04:20:02.298Z,-0.40
2019-01-02T04:22:28.591Z,-0.40
2019-01-02T04:24:54.874Z,-0.34
2019-01-02T04:27:21.193Z,-0.39
2019-01-02T04:29:47.490Z,-0.46
2019-01-02T04:32:13.779Z,-0.47
2019-01-02T04:34:40.071Z,-0.48
2019-01-02T04:37:06.358Z,-0.43
2019-01-02T04:39:32.637Z,-0.38
2019-01-02T04:41:58.924Z,-0.52
2019-01-02T04:44:25.224Z,-0.59
2019-01-02T04:46:51.511Z,-0.65
2019-01-02T04:49:17.794Z,-0.66
2019-01-02T04:51:44.076Z,-0.59
2019-01-02T04:54:10.414Z,-0.65
2019-01-02T04:56:36.725Z,-0.61
2019-01-02T04:59:03.005Z,-0.58
2019-01-02T05:01:29.314Z,-0.64
2019-01-02T05:03:55.591Z,-0.68
2019-01-02T05:06:21.878Z,-0.88
2019-01-02T05:08:48.150Z,-0.92
2019-01-02T05:11:14.447Z,-0.82
2019-01-02T05:13:40.736Z,-0.96
2019-01-02T05:16:07.042Z,-0.95
2019-01-02T05:18:33.327Z,-0.98
2019-01-02T05:20:59.618Z,-1.01
2019-01-02T05:23:25.923Z,-1.04
2019-01-02T05:25:52.206Z,-1.01
2019-01-02T05:28:18.497Z,-0.96
2019-01-02T05:30:44.787Z,-0.99
2019-01-02T05:33:11.084Z,-1.04
2019-01-02T05:35:37.402Z,-1.19
2019-01-02T05:38:03.684Z,-1.34
2019-01-02T05:40:30.038Z,-1.40
2019-01-02T05:42:56.359Z,-1.57
2019-01-02T05:45:22.678Z,-1.65
2019-01-02T05:47:49.010Z,-1.75
2019-01-02T05:50:15.509Z,-1.82
2019-01-02T05:52:41.874Z,-1.76
2019-01-02T05:55:08.313Z,-1.77
2019-01-02T05:57:34.921Z,-1.67
2019-01-02T06:00:01.315Z,-1.68
2019-01-02T06:02:27.631Z,-1.54
2019-01-02T06:04:54.147Z,-1.48
2019-01-02T06:07:20.605Z,-1.42
2019-01-02T06:09:47.342Z,-1.52
2019-01-02T06:12:13.945Z,-1.58
2019-01-02T06:14:40.229Z,-1.83
2019-01-02T06:17:06.510Z,-1.87
2019-01-02T06:19:32.810Z,-1.88
2019-01-02T06:21:59.209Z,-1.70
2019-01-02T06:24:25.483Z,-1.63
2019-01-02T06:26:51.775Z,-1.45
2019-01-02T06:29:18.076Z,-1.39
2019-01-02T06:31:44.355Z,-1.28
2019-01-02T06:34:10.635Z,-1.24
2019-01-02T06:36:36.917Z,-1.12
2019-01-02T06:39:03.222Z,-0.84
2019-01-02T06:41:29.525Z,-0.40
2019-01-02T06:43:55.814Z,0.15
2019-01-02T06:46:22.163Z,0.42
2019-01-02T06:48:48.455Z,0.29
2019-01-02T06:51:14.768Z,0.44
2019-01-02T06:53:41.061Z,1.04
2019-01-02T06:56:07.371Z,1.51
2019-01-02T06:58:33.662Z,1.95
2019-01-02T07:00:59.936Z,2.02
2019-01-02T07:03:26.231Z,1.46
2019-01-02T07:05:52.537Z,1.25
2019-01-02T07:08:18.834Z,0.84
2019-01-02T07:10:45.128Z,0.63
2019-01-02T07:13:11.408Z,0.41
2019-01-02T07:15:37.715Z,0.29
2019-01-02T07:18:04.077Z,0.19
2019-01-02T07:20:30.379Z,-0.09
2019-01-02T07:22:56.685Z,-0.11
2019-01-02T07:25:22.973Z,-0.29
2019-01-02T07:27:49.269Z,-0.32
2019-01-02T07:30:15.608Z,-0.41
2019-01-02T07:32:41.872Z,-0.36
2019-01-02T07:35:08.159Z,-0.30
2019-01-02T07:37:34.478Z,-0.11
2019-01-02T07:40:00.759Z,-0.15
2019-01-02T07:42:27.062Z,-0.05
2019-01-02T07:44:53.351Z,0.12
2019-01-02T07:47:19.692Z,0.06
2019-01-02T07:49:45.970Z,0.08
2019-01-02T07:52:12.269Z,0.19
2019-01-02T07:54:38.544Z,0.35
2019-01-02T07:57:04.855Z,0.50
2019-01-02T07:59:31.235Z,0.49
2019-01-02T08:01:57.540Z,0.84
2019-01-02T08:04:23.892Z,0.87
2019-01-02T08:06:50.224Z,0.68
2019-01-02T08:09:16.514Z,0.59
2019-01-02T08:11:42.821Z,0.64
2019-01-02T08:14:09.096Z,0.81
2019-01-02T08:16:35.392Z,0.75
2019-01-02T08:19:01.679Z,0.95
2019-01-02T08:21:28.023Z,1.39
2019-01-02T08:23:54.296Z,1.20
2019-01-02T08:26:20.583Z,1.06
2019-01-02T08:28:46.887Z,0.96
2019-01-02T08:31:13.198Z,1.04
2019-01-02T08:33:39.469Z,1.09
2019-01-02T08:36:05.771Z,1.54
2019-01-02T08:38:32.063Z,2.11
2019-01-02T08:40:58.347Z,1.93
2019-01-02T08:43:24.665Z,1.81
2019-01-02T08:45:50.957Z,1.47
2019-01-02T08:48:17.274Z,1.33
2019-01-02T08:50:43.567Z,1.31
2019-01-02T08:53:09.873Z,1.28
2019-01-02T08:55:36.154Z,1.22
2019-01-02T08:58:02.440Z,1.26
2019-01-02T09:00:28.757Z,1.44
2019-01-02T09:02:55.037Z,1.60
2019-01-02T09:05:21.319Z,1.70
2019-01-02T09:07:47.633Z,1.86
2019-01-02T09:10:14.312Z,1.92
2019-01-02T09:17:59.841Z,2.74
2019-01-02T09:20:26.116Z,3.05
2019-01-02T09:22:52.411Z,3.32
2019-01-02T09:25:18.705Z,3.63
2019-01-02T09:27:45.019Z,4.00
2019-01-02T09:30:11.312Z,4.59
2019-01-02T09:32:37.590Z,5.37
2019-01-02T09:35:03.933Z,5.56
2019-01-02T09:37:30.218Z,5.48
2019-01-02T09:39:56.493Z,5.45
2019-01-02T09:42:22.791Z,5.25
2019-01-02T09:44:49.088Z,5.23
2019-01-02T09:47:15.429Z,5.18
2019-01-02T09:49:41.716Z,4.81
2019-01-02T09:52:08.014Z,4.76
2019-01-02T09:54:34.315Z,4.52
2019-01-02T09:57:00.612Z,4.74
2019-01-02T09:59:26.911Z,4.81
2019-01-02T10:01:53.199Z,5.12
2019-01-02T10:04:19.472Z,4.99
2019-01-02T10:06:45.774Z,4.93
2019-01-02T10:09:12.074Z,4.85
2019-01-02T10:11:38.349Z,4.70
2019-01-02T10:14:04.640Z,4.67
2019-01-02T10:16:30.934Z,4.84
2019-01-02T10:18:57.266Z,5.04
2019-01-02T10:21:23.562Z,5.15
2019-01-02T10:23:49.861Z,5.20
2019-01-02T10:26:16.143Z,5.28
2019-01-02T10:28:42.453Z,4.96
2019-01-02T10:31:08.764Z,4.92
2019-01-02T10:33:35.056Z,5.07
2019-01-02T10:36:01.347Z,4.96
2019-01-02T10:38:27.649Z,4.89
2019-01-02T10:40:53.929Z,4.85
2019-01-02T10:43:20.274Z,4.64
2019-01-02T10:45:46.570Z,4.41
2019-01-02T10:48:12.858Z,4.58
2019-01-02T10:50:39.146Z,4.38
2019-01-02T10:53:05.454Z,4.29
2019-01-02T10:55:31.764Z,4.29
2019-01-02T10:57:58.073Z,4.52
2019-01-02T11:00:24.373Z,4.51
2019-01-02T11:02:50.663Z,4.57
2019-01-02T11:05:16.979Z,4.67
2019-01-02T11:07:43.280Z,4.53
2019-01-02T11:10:09.586Z,4.51
2019-01-02T11:12:35.892Z,4.48
2019-01-02T11:15:02.173Z,4.39
2019-01-02T11:17:28.478Z,4.33
2019-01-02T11:19:54.760Z,4.23
2019-01-02T11:22:21.051Z,4.49
2019-01-02T11:24:47.353Z,5.21
2019-01-02T11:27:13.641Z,5.76
2019-01-02T11:29:39.924Z,6.25
2019-01-02T11:32:06.234Z,6.80
2019-01-02T11:34:32.519Z,6.25
2019-01-02T11:36:58.814Z,5.90
2019-01-02T11:39:25.107Z,5.58
2019-01-02T11:41:51.409Z,5.49
2019-01-02T11:44:21.412Z,5.72
2019-01-02T11:46:44.000Z,6.18
2019-01-02T11:49:10.277Z,6.78
2019-01-02T11:51:36.578Z,6.58
2019-01-02T11:54:02.874Z,6.98
2019-01-02T11:56:29.163Z,6.26
2019-01-02T11:58:55.492Z,5.92
2019-01-02T12:01:21.820Z,5.87
2019-01-02T12:03:48.158Z,5.39
2019-01-02T12:06:14.443Z,5.18
2019-01-02T12:08:40.732Z,5.11
2019-01-02T12:11:07.029Z,5.13
2019-01-02T12:13:33.312Z,4.98
2019-01-02T12:15:59.602Z,4.94
2019-01-02T12:18:25.899Z,4.94
2019-01-02T12:20:52.201Z,5.54
2019-01-02T12:23:18.496Z,5.73
2019-01-02T12:25:44.845Z,5.71
2019-01-02T12:28:11.115Z,5.30
2019-01-02T12:30:37.414Z,5.06
2019-01-02T12:33:03.691Z,5.13
2019-01-02T12:35:29.988Z,5.12
2019-01-02T12:37:56.271Z,5.45
2019-01-02T12:40:22.562Z,5.31
2019-01-02T12:42:48.871Z,5.33
2019-01-02T12:45:15.166Z,5.06
2019-01-02T12:47:41.460Z,4.97
2019-01-02T12:50:07.759Z,4.90
2019-01-02T12:52:34.043Z,5.77
2019-01-02T12:55:00.357Z,6.63
2019-01-02T12:57:26.652Z,7.19
2019-01-02T12:59:52.945Z,7.69
2019-01-02T13:02:19.236Z,7.18
2019-01-02T13:04:45.524Z,6.99
2019-01-02T13:07:11.803Z,7.17
2019-01-02T13:09:38.075Z,7.19
2019-01-02T13:12:04.407Z,7.03
2019-01-02T13:14:30.690Z,6.99
2019-01-02T13:16:56.969Z,6.68
2019-01-02T13:19:23.288Z,6.27
2019-01-02T13:21:49.554Z,6.33
2019-01-02T13:24:15.861Z,6.33
2019-01-02T13:26:42.149Z,6.48
2019-01-02T13:29:08.456Z,6.35
2019-01-02T13:31:34.742Z,6.52
2019-01-02T13:34:01.037Z,6.84
2019-01-02T13:36:27.350Z,6.95
2019-01-02T13:38:53.625Z,6.72
2019-01-02T13:41:19.928Z,6.32
2019-01-02T13:43:46.222Z,6.42
2019-01-02T13:46:12.502Z,6.26
2019-01-02T13:48:38.812Z,5.78
2019-01-02T13:51:05.090Z,5.45
2019-01-02T13:53:31.401Z,5.14
2019-01-02T13:55:57.698Z,4.68
2019-01-02T13:58:24.108Z,4.13
2019-01-02T14:00:50.384Z,3.71
2019-01-02T14:03:16.697Z,3.41
2019-01-02T14:05:43.009Z,3.14
2019-01-02T14:08:09.283Z,3.06
2019-01-02T14:10:35.581Z,2.99
2019-01-02T14:13:01.876Z,2.86
2019-01-02T14:15:28.157Z,2.73
2019-01-02T14:17:54.468Z,2.64
2019-01-02T14:20:20.739Z,2.56
2019-01-02T14:22:47.187Z,2.52
2019-01-02T14:25:13.476Z,2.45
2019-01-02T14:27:39.766Z,2.42
2019-01-02T14:30:07.016Z,2.33
2019-01-02T14:32:33.325Z,2.27
2019-01-02T14:34:59.619Z,2.24
2019-01-02T14:37:25.916Z,2.22
2019-01-02T14:39:52.200Z,2.18
2019-01-02T14:42:18.493Z,2.11
2019-01-02T14:44:44.792Z,2.07
2019-01-02T14:47:11.091Z,2.01
2019-01-02T14:49:37.391Z,1.94
2019-01-02T14:52:03.712Z,1.92
2019-01-02T14:54:29.993Z,1.91
2019-01-02T14:56:56.285Z,1.88
2019-01-02T14:59:22.575Z,1.82
2019-01-02T15:01:48.860Z,1.79
2019-01-02T15:04:15.147Z,1.74
2019-01-02T15:06:41.436Z,1.66
2019-01-02T15:09:07.715Z,1.62
2019-01-02T15:11:34.007Z,1.58
2019-01-02T15:14:00.302Z,1.52
2019-01-02T15:16:26.606Z,1.43
2019-01-02T15:18:52.912Z,1.39
2019-01-02T15:21:19.233Z,1.40
2019-01-02T15:23:45.529Z,1.37
2019-01-02T15:26:11.825Z,1.30
2019-01-02T15:28:38.118Z,1.21
2019-01-02T15:31:04.424Z,1.11
2019-01-02T15:33:30.703Z,1.08
2019-01-02T15:35:56.993Z,1.07
2019-01-02T15:38:23.306Z,1.03
2019-01-02T15:40:49.595Z,1.01
2019-01-02T15:43:15.914Z,1.03
2019-01-02T15:45:42.201Z,1.00
2019-01-02T15:48:08.643Z,0.93
2019-01-02T15:50:34.943Z,0.97
2019-01-02T15:53:01.246Z,0.98
2019-01-02T15:55:27.524Z,0.99
2019-01-02T15:57:53.812Z,0.95
2019-01-02T16:00:21.157Z,1.00
2019-01-02T16:02:46.439Z,1.02
2019-01-02T16:05:12.729Z,1.02
2019-01-02T16:07:39.014Z,0.99
2019-01-02T16:10:05.282Z,0.98
2019-01-02T16:12:31.607Z,0.95
2019-01-02T16:14:57.919Z,0.95
2019-01-02T16:17:24.210Z,0.98
2019-01-02T16:19:50.492Z,0.93
2019-01-02T16:22:16.793Z,0.94
2019-01-02T16:24:43.061Z,0.96
2019-01-02T16:27:10.105Z,0.94
2019-01-02T16:29:36.430Z,0.95
2019-01-02T16:32:02.726Z,0.93
2019-01-02T16:34:29.078Z,0.94
2019-01-02T16:36:55.360Z,0.94
2019-01-02T16:39:21.634Z,0.95
2019-01-02T16:41:47.942Z,0.95
2019-01-02T16:44:14.235Z,1.02
2019-01-02T16:46:40.581Z,1.04
2019-01-02T16:49:06.880Z,1.06
2019-01-02T16:51:33.161Z,1.05
2019-01-02T16:53:59.464Z,1.05
2019-01-02T16:56:25.744Z,1.06
2019-01-02T16:58:52.050Z,1.08
2019-01-02T17:01:18.339Z,1.10
2019-01-02T17:03:44.682Z,1.12
2019-01-02T17:06:11.098Z,1.14
2019-01-02T17:08:37.576Z,1.15
2019-01-02T17:11:03.934Z,1.12
2019-01-02T17:13:30.217Z,1.12
2019-01-02T17:15:56.581Z,1.09
2019-01-02T17:18:22.895Z,1.10
2019-01-02T17:20:49.162Z,1.09
2019-01-02T17:23:15.458Z,1.15
2019-01-02T17:25:41.739Z,1.16
2019-01-02T17:28:08.052Z,1.23
2019-01-02T17:30:34.353Z,1.21
2019-01-02T17:33:00.644Z,1.19
2019-01-02T17:35:26.969Z,1.16
2019-01-02T17:37:53.258Z,1.12
2019-01-02T17:40:19.550Z,1.10
2019-01-02T17:42:45.870Z,1.10
2019-01-02T17:45:12.146Z,1.13
2019-01-02T17:47:38.431Z,1.13
2019-01-02T17:50:04.728Z,1.09
2019-01-02T17:52:31.211Z,1.09
2019-01-02T17:54:58.332Z,1.12
2019-01-02T17:57:24.642Z,1.16
2019-01-02T17:59:52.179Z,1.22
2019-01-02T18:02:18.474Z,1.23
2019-01-02T18:04:44.754Z,1.22
2019-01-02T18:07:11.032Z,1.21
2019-01-02T18:09:37.320Z,1.23
2019-01-02T18:12:03.609Z,1.22
2019-01-02T18:14:29.928Z,1.22
2019-01-02T18:16:56.227Z,1.25
2019-01-02T18:19:22.506Z,1.26
2019-01-02T18:21:48.816Z,1.26
2019-01-02T18:24:15.096Z,1.25
2019-01-02T18:26:41.410Z,1.24
2019-01-02T18:29:07.701Z,1.28
2019-01-02T18:31:33.998Z,1.33
2019-01-02T18:34:00.276Z,1.35
2019-01-02T18:36:26.568Z,1.31
2019-01-02T18:38:52.909Z,1.35
2019-01-02T18:41:19.178Z,1.31
2019-01-02T18:43:45.451Z,1.27
2019-01-02T18:46:11.755Z,1.22
2019-01-02T18:48:38.035Z,1.19
2019-01-02T18:51:04.338Z,1.25
2019-01-02T18:53:30.633Z,1.30
2019-01-02T18:55:56.936Z,1.27
2019-01-02T18:58:23.202Z,1.28
2019-01-02T19:00:49.509Z,1.27
2019-01-02T19:03:15.830Z,1.24
2019-01-02T19:05:42.106Z,1.26
2019-01-02T19:08:08.405Z,1.27
2019-01-02T19:10:34.700Z,1.28
2019-01-02T19:13:00.986Z,1.29
2019-01-02T19:15:27.265Z,1.28
2019-01-02T19:17:53.560Z,1.31
2019-01-02T19:20:19.863Z,1.31
2019-01-02T19:22:46.188Z,1.28
2019-01-02T19:25:12.492Z,1.26
2019-01-02T19:27:38.759Z,1.23
2019-01-02T19:30:08.564Z,1.22
2019-01-02T19:32:34.863Z,1.24
2019-01-02T19:35:01.169Z,1.28
2019-01-02T19:37:27.481Z,1.35
2019-01-02T19:39:53.764Z,1.30
2019-01-02T19:42:20.047Z,1.29
2019-01-02T19:44:46.354Z,1.25
2019-01-02T19:47:12.668Z,1.24
2019-01-02T19:49:38.951Z,1.33
2019-01-02T19:52:05.270Z,1.66
2019-01-02T19:54:31.552Z,1.79
2019-01-02T19:56:57.856Z,1.69
2019-01-02T19:59:24.156Z,1.59
2019-01-02T20:01:50.432Z,1.66
2019-01-02T20:04:16.731Z,1.70
2019-01-02T20:06:43.043Z,1.67
2019-01-02T20:09:09.322Z,1.81
2019-01-02T20:11:35.613Z,1.77
2019-01-02T20:14:01.924Z,1.41
2019-01-02T20:16:28.233Z,1.32
2019-01-02T20:18:54.520Z,1.28
2019-01-02T20:21:20.789Z,1.24
2019-01-02T20:23:47.111Z,1.22
2019-01-02T20:26:13.387Z,1.17
2019-01-02T20:28:39.683Z,1.18
2019-01-02T20:31:05.973Z,1.19
2019-01-02T20:33:32.267Z,1.16
2019-01-02T20:35:58.564Z,1.15
2019-01-02T20:38:24.835Z,1.13
2019-01-02T20:40:51.161Z,1.11
2019-01-02T20:43:17.444Z,1.11
2019-01-02T20:45:43.743Z,1.09
2019-01-02T20:48:10.023Z,1.06
2019-01-02T20:50:36.314Z,1.07
2019-01-02T20:53:02.610Z,1.09
2019-01-02T20:55:28.912Z,1.06
2019-01-02T20:57:55.222Z,1.05
2019-01-02T21:00:21.538Z,1.03
2019-01-02T21:02:47.813Z,1.03
2019-01-02T21:05:14.140Z,1.07
2019-01-02T21:07:40.436Z,1.06
2019-01-02T21:10:06.762Z,1.03
2019-01-02T21:12:33.042Z,1.00
2019-01-02T21:14:59.311Z,1.03
2019-01-02T21:17:25.606Z,1.04
2019-01-02T21:19:51.901Z,1.01
2019-01-02T21:22:18.175Z,1.01
2019-01-02T21:24:44.484Z,0.99
2019-01-02T21:27:10.792Z,1.00
2019-01-02T21:29:37.087Z,1.01
2019-01-02T21:32:03.369Z,1.01
2019-01-02T21:34:29.660Z,1.05
2019-01-02T21:36:55.947Z,1.06
2019-01-02T21:39:22.240Z,1.05
2019-01-02T21:41:48.525Z,1.06
2019-01-02T21:44:14.826Z,1.03
2019-01-02T21:46:41.106Z,1.00
2019-01-02T21:49:07.417Z,0.97
2019-01-02T21:51:33.702Z,0.93
2019-01-02T21:53:59.993Z,0.95
2019-01-02T21:56:26.291Z,0.98
2019-01-02T21:58:52.561Z,0.99
2019-01-02T22:01:18.839Z,0.97
2019-01-02T22:03:45.147Z,0.98
2019-01-02T22:06:11.457Z,0.95
2019-01-02T22:08:37.759Z,0.98
2019-01-02T22:11:04.045Z,1.01
2019-01-02T22:13:30.350Z,0.96
2019-01-02T22:15:56.631Z,0.94
2019-01-02T22:18:22.945Z,0.91
2019-01-02T22:20:49.227Z,0.91
2019-01-02T22:23:15.523Z,0.95
2019-01-02T22:25:41.790Z,1.04
2019-01-02T22:28:08.113Z,1.03
2019-01-02T22:30:34.391Z,0.94
2019-01-02T22:33:00.732Z,0.98
2019-01-02T22:35:36.303Z,0.95
2019-01-02T22:38:02.606Z,0.93
2019-01-02T22:40:28.876Z,0.91
2019-01-02T22:42:55.189Z,0.89
2019-01-02T22:45:21.463Z,0.97
2019-01-02T22:47:47.756Z,1.02
2019-01-02T22:50:14.027Z,1.04
2019-01-02T22:52:40.343Z,1.02
2019-01-02T22:55:06.620Z,1.03
2019-01-02T22:57:32.906Z,1.03
2019-01-02T22:59:59.193Z,0.95
2019-01-02T23:02:25.487Z,0.97
2019-01-02T23:04:51.783Z,0.98
2019-01-02T23:07:18.083Z,0.96
2019-01-02T23:09:44.363Z,0.98
2019-01-02T23:12:10.637Z,0.97
2019-01-02T23:14:36.931Z,0.95
2019-01-02T23:17:03.221Z,1.00
2019-01-02T23:19:29.510Z,0.98
2019-01-02T23:21:55.810Z,0.94
2019-01-02T23:24:22.088Z,0.91
2019-01-02T23:26:48.359Z,0.92
2019-01-02T23:29:14.660Z,1.00
2019-01-02T23:31:40.945Z,1.07
2019-01-02T23:34:07.221Z,1.01
2019-01-02T23:36:33.509Z,1.00
2019-01-02T23:38:59.789Z,1.04
2019-01-02T23:41:26.083Z,1.02
2019-01-02T23:43:52.374Z,1.06
2019-01-02T23:46:18.637Z,1.05
2019-01-02T23:48:44.919Z,1.05
2019-01-02T23:51:11.218Z,1.08
2019-01-02T23:53:37.523Z,1.12
2019-01-02T23:56:03.805Z,1.10
2019-01-02T23:58:30.102Z,1.07
