createdAt,value
2016-04-12T00:00:44.894Z,75.13
2016-04-12T00:01:57.631Z,75.51
2016-04-12T00:02:57.650Z,75.23
2016-04-12T00:03:44.948Z,75.23
2016-04-12T00:05:10.655Z,75.32
2016-04-12T00:06:10.672Z,75.04
2016-04-12T00:08:16.339Z,75.32
2016-04-12T00:08:45.254Z,75.51
2016-04-12T00:09:45.039Z,75.89
2016-04-12T00:10:45.073Z,75.89
2016-04-12T00:12:00.278Z,75.99
2016-04-12T00:13:00.375Z,75.7
2016-04-12T00:14:13.034Z,75.51
2016-04-12T00:15:00.380Z,75.89
2016-04-12T00:16:00.367Z,75.76
2016-04-12T00:17:13.104Z,75.99
2016-04-12T00:18:00.388Z,75.89
2016-04-12T00:19:00.406Z,75.99
2016-04-12T00:20:19.627Z,75.99
2016-04-12T00:21:00.427Z,75.79
2016-04-12T00:22:26.132Z,75.89
2016-04-12T00:23:10.058Z,76.18
2016-04-12T00:24:35.751Z,75.89
2016-04-12T00:25:14.016Z,76.18
2016-04-12T00:27:29.366Z,75.89
2016-04-12T00:28:29.383Z,76.18
2016-04-12T00:29:29.402Z,76.27
2016-04-12T00:30:29.419Z,75.89
2016-04-12T00:31:29.655Z,75.95
2016-04-12T00:32:42.048Z,76.08
2016-04-12T00:33:30.079Z,76.08
2016-04-12T00:34:29.488Z,76.08
2016-04-12T00:35:30.131Z,76.65
2016-04-12T00:36:29.525Z,75.89
2016-04-12T00:37:29.543Z,75.7
2016-04-12T00:38:42.315Z,76.08
2016-04-12T00:39:42.317Z,76.56
2016-04-12T00:40:29.614Z,75.89
2016-04-12T00:41:48.822Z,75.89
2016-04-12T00:42:29.634Z,75.89
2016-04-12T00:43:29.654Z,76.14
2016-04-12T00:44:29.672Z,76.65
2016-04-12T00:45:29.689Z,76.18
2016-04-12T00:46:29.740Z,75.95
2016-04-12T00:47:29.727Z,75.95
2016-04-12T00:48:29.745Z,75.79
2016-04-12T00:49:29.763Z,76.46
2016-04-12T00:50:30.001Z,76.52
2016-04-12T00:51:29.800Z,76.46
2016-04-12T00:52:29.819Z,76.33
2016-04-12T00:53:36.167Z,76.65
2016-04-12T00:54:29.855Z,76.94
2016-04-12T00:55:29.920Z,77.13
2016-04-12T00:56:36.175Z,76.9
2016-04-12T00:57:36.256Z,76.9
2016-04-12T00:58:29.927Z,77.09
2016-04-12T00:59:49.137Z,77.47
2016-04-12T01:00:29.965Z,77.47
2016-04-12T01:01:29.982Z,76.9
2016-04-12T01:02:30.189Z,77.19
2016-04-12T01:03:30.035Z,77.47
2016-04-12T01:04:30.132Z,77.47
2016-04-12T01:05:36.371Z,77.09
2016-04-12T01:06:30.168Z,77
2016-04-12T01:07:30.109Z,77.19
2016-04-12T01:08:30.205Z,77.03
2016-04-12T01:09:30.129Z,76.9
2016-04-12T01:10:49.354Z,76.71
2016-04-12T01:11:36.435Z,77.37
2016-04-12T01:12:30.185Z,76.71
2016-04-12T01:13:30.203Z,76.23
2016-04-12T01:14:30.252Z,76.42
2016-04-12T01:15:36.508Z,76.04
2016-04-12T01:16:30.258Z,76.33
2016-04-12T01:17:49.481Z,77
2016-04-12T01:18:36.578Z,76.33
2016-04-12T01:19:30.328Z,76.04
2016-04-12T01:20:30.347Z,76.04
2016-04-12T01:21:30.396Z,75.95
2016-04-12T01:22:30.367Z,76.33
2016-04-12T01:23:30.386Z,76.23
2016-04-12T01:24:30.405Z,76.23
2016-04-12T01:25:30.438Z,75.76
2016-04-12T01:26:36.725Z,75.67
2016-04-12T01:27:31.881Z,75.95
2016-04-12T01:28:49.683Z,76.71
2016-04-12T01:29:33.530Z,76.04
2016-04-12T01:30:30.514Z,75.67
2016-04-12T01:31:30.532Z,75.57
2016-04-12T01:32:43.288Z,75.85
2016-04-12T01:33:49.759Z,75.76
2016-04-12T01:34:49.793Z,76.04
2016-04-12T01:35:30.606Z,75.85
2016-04-12T01:36:30.609Z,75.67
2016-04-12T01:37:30.626Z,75.19
2016-04-12T01:39:01.960Z,75.28
2016-04-12T01:39:30.663Z,75.28
2016-04-12T01:40:30.697Z,75.38
2016-04-12T01:41:30.715Z,75.85
2016-04-12T01:42:30.718Z,75.67
2016-04-12T01:43:30.752Z,75.38
2016-04-12T01:44:43.508Z,75.95
2016-04-12T01:45:30.789Z,75.85
2016-04-12T01:46:30.807Z,76.52
2016-04-12T01:47:30.809Z,76.81
2016-04-12T01:48:31.297Z,76.42
2016-04-12T01:49:30.862Z,76.61
2016-04-12T01:50:30.880Z,76.9
2016-04-12T01:51:30.914Z,76.81
2016-04-12T01:52:30.902Z,76.9
2016-04-12T01:53:30.935Z,77
2016-04-12T01:54:30.953Z,76.71
2016-04-12T01:55:30.988Z,77
2016-04-12T01:56:30.975Z,76.81
2016-04-12T01:57:31.009Z,76.9
2016-04-12T01:58:37.279Z,77
2016-04-12T01:59:31.029Z,77.09
2016-04-12T02:00:31.252Z,77.37
2016-04-12T02:01:31.066Z,77.47
2016-04-12T02:02:31.085Z,77.66
2016-04-12T02:03:31.103Z,77.19
2016-04-12T02:04:31.121Z,77.09
2016-04-12T02:05:31.140Z,77.37
2016-04-12T02:06:31.173Z,77.56
2016-04-12T02:07:31.176Z,77.95
2016-04-12T02:08:37.462Z,77.66
2016-04-12T02:09:37.465Z,77.47
2016-04-12T02:10:31.246Z,77.56
2016-04-12T02:11:43.830Z,77.66
2016-04-12T02:12:31.283Z,77.53
2016-04-12T02:13:31.442Z,77.47
2016-04-12T02:14:31.320Z,77.76
2016-04-12T02:15:31.338Z,77.56
2016-04-12T02:16:31.356Z,77.53
2016-04-12T02:17:31.375Z,77.81
2016-04-12T02:18:44.131Z,77.85
2016-04-12T02:19:31.396Z,77.81
2016-04-12T02:20:50.620Z,77.91
2016-04-12T02:21:31.448Z,77.81
2016-04-12T02:23:02.766Z,78.48
2016-04-12T02:23:32.875Z,77.91
2016-04-12T02:24:31.534Z,77.62
2016-04-12T02:25:34.539Z,77.53
2016-04-12T02:26:37.792Z,77.53
2016-04-12T02:27:31.542Z,78
2016-04-12T02:28:31.560Z,77.81
2016-04-12T02:29:37.957Z,78
2016-04-12T02:30:31.597Z,77.15
2016-04-12T02:31:44.368Z,77.34
2016-04-12T02:32:37.902Z,77.72
2016-04-12T02:33:31.652Z,77.34
2016-04-12T02:34:31.655Z,77.91
2016-04-12T02:35:31.689Z,77.43
2016-04-12T02:36:31.692Z,77.91
2016-04-12T02:37:31.741Z,77.91
2016-04-12T02:38:31.729Z,77.91
2016-04-12T02:39:31.762Z,77.53
2016-04-12T02:40:44.502Z,77.81
2016-04-12T02:41:31.784Z,78.1
2016-04-12T02:42:31.801Z,77.72
2016-04-12T02:43:31.820Z,77.72
2016-04-12T02:44:32.463Z,78
2016-04-12T02:45:32.466Z,78.29
2016-04-12T02:46:31.875Z,77.72
2016-04-12T02:47:44.645Z,77.81
2016-04-12T02:48:32.036Z,78
2016-04-12T02:49:31.930Z,78
2016-04-12T02:50:31.979Z,78
2016-04-12T02:51:57.656Z,78.29
2016-04-12T02:52:32.000Z,78.38
2016-04-12T02:53:32.019Z,78.57
2016-04-12T02:54:41.571Z,78.67
2016-04-12T02:55:41.589Z,78.77
2016-04-12T02:56:47.888Z,78.57
2016-04-12T02:57:41.625Z,78.86
2016-04-12T02:58:54.393Z,78.77
2016-04-12T02:59:41.662Z,79.24
2016-04-12T03:00:41.712Z,79.52
2016-04-12T03:01:41.715Z,78.96
2016-04-12T03:02:41.717Z,78.86
2016-04-12T03:03:41.735Z,79.33
2016-04-12T03:04:41.754Z,79.33
2016-04-12T03:05:41.787Z,79.14
2016-04-12T03:06:54.540Z,79.81
2016-04-12T03:07:41.824Z,79.81
2016-04-12T03:09:01.014Z,78.77
2016-04-12T03:09:42.439Z,80.1
2016-04-12T03:10:41.864Z,79.43
2016-04-12T03:11:41.898Z,79.39
2016-04-12T03:12:41.916Z,79.81
2016-04-12T03:13:41.918Z,79.39
2016-04-12T03:14:41.937Z,79.72
2016-04-12T03:15:42.564Z,79.81
2016-04-12T03:16:41.958Z,79.72
2016-04-12T03:17:41.992Z,79.72
2016-04-12T03:18:54.728Z,79.11
2016-04-12T03:19:42.014Z,79.05
2016-04-12T03:20:42.032Z,79.05
2016-04-12T03:21:54.769Z,79.14
2016-04-12T03:22:42.162Z,78.29
2016-04-12T03:23:42.102Z,78.86
2016-04-12T03:24:42.167Z,79.14
2016-04-12T03:25:42.123Z,79.24
2016-04-12T03:26:42.203Z,78.48
2016-04-12T03:27:42.753Z,78.86
2016-04-12T03:28:48.443Z,78.86
2016-04-12T03:29:42.196Z,78.72
2016-04-12T03:30:42.214Z,78.57
2016-04-12T03:31:42.232Z,78.86
2016-04-12T03:33:07.923Z,78.82
2016-04-12T03:33:51.801Z,78.86
2016-04-12T03:34:51.819Z,78.96
2016-04-12T03:35:51.837Z,78.72
2016-04-12T03:36:58.730Z,79.05
2016-04-12T03:37:52.468Z,79.14
2016-04-12T03:38:51.893Z,80
2016-04-12T03:39:51.911Z,79.33
2016-04-12T03:40:58.195Z,79.14
2016-04-12T03:41:52.026Z,78.96
2016-04-12T03:43:04.715Z,79.33
2016-04-12T03:43:52.015Z,79.33
2016-04-12T03:44:52.002Z,79.14
2016-04-12T03:46:17.692Z,78.77
2016-04-12T03:47:04.757Z,79.33
2016-04-12T03:47:52.103Z,79.14
2016-04-12T03:49:11.278Z,79.33
2016-04-12T03:49:55.156Z,80.05
2016-04-12T03:50:55.158Z,79.52
2016-04-12T03:52:07.927Z,80.1
2016-04-12T03:53:01.680Z,79.43
2016-04-12T03:54:20.886Z,79.14
2016-04-12T03:54:55.326Z,79.43
2016-04-12T03:56:26.563Z,79.24
2016-04-12T03:57:10.300Z,80
2016-04-12T03:58:10.302Z,79.39
2016-04-12T03:59:16.572Z,79.58
2016-04-12T04:00:10.339Z,79.62
2016-04-12T04:01:29.561Z,79.49
2016-04-12T04:02:10.360Z,79.68
2016-04-12T04:03:36.053Z,79.81
2016-04-12T04:04:20.038Z,79.68
2016-04-12T04:05:19.963Z,79.81
2016-04-12T04:06:32.715Z,79.72
2016-04-12T04:07:19.998Z,79.81
2016-04-12T04:08:39.208Z,79.68
2016-04-12T04:09:23.083Z,80
2016-04-12T04:10:23.085Z,79.81
2016-04-12T04:11:35.856Z,79.81
2016-04-12T04:12:35.859Z,79.72
2016-04-12T04:13:23.140Z,79.62
2016-04-12T04:14:23.159Z,79.72
2016-04-12T04:15:42.398Z,79.33
2016-04-12T04:16:26.273Z,79.62
2016-04-12T04:17:45.576Z,79.72
2016-04-12T04:18:26.404Z,79.91
2016-04-12T04:19:26.328Z,79.43
2016-04-12T04:20:39.083Z,79.81
2016-04-12T04:21:39.117Z,80.05
2016-04-12T04:22:45.683Z,79.86
2016-04-12T04:23:26.401Z,79.91
2016-04-12T04:24:57.781Z,79.91
2016-04-12T04:25:36.000Z,80.19
2016-04-12T04:27:07.350Z,80.29
2016-04-12T04:27:39.117Z,80.19
2016-04-12T04:29:51.873Z,79.91
2016-04-12T04:30:39.172Z,79.72
2016-04-12T04:31:58.378Z,79.81
2016-04-12T04:32:39.116Z,80.1
2016-04-12T04:34:04.883Z,80.1
2016-04-12T04:34:51.965Z,80.29
2016-04-12T04:36:55.049Z,79.81
2016-04-12T04:37:55.051Z,79.81
2016-04-12T04:38:55.054Z,80.47
2016-04-12T04:39:55.088Z,80.47
2016-04-12T04:41:01.965Z,80.66
2016-04-12T04:42:07.843Z,80.76
2016-04-12T04:42:55.127Z,80.38
2016-04-12T04:43:55.160Z,80.66
2016-04-12T04:45:20.835Z,80.19
2016-04-12T04:46:04.713Z,80.66
2016-04-12T04:47:27.075Z,80.57
2016-04-12T04:49:42.162Z,80.57
2016-04-12T04:50:42.211Z,80.57
2016-04-12T04:51:42.823Z,80.47
2016-04-12T04:52:42.825Z,80.66
2016-04-12T04:53:42.235Z,80.86
2016-04-12T04:54:55.003Z,80.66
2016-04-12T04:55:42.897Z,80.57
2016-04-12T04:57:07.977Z,80.29
2016-04-12T04:57:42.307Z,80.29
2016-04-12T04:59:42.344Z,80.47
2016-04-12T05:00:42.425Z,80.66
2016-04-12T05:01:42.381Z,80.38
2016-04-12T05:02:42.477Z,80.57
2016-04-12T05:03:55.152Z,80.57
2016-04-12T05:04:55.171Z,80.47
2016-04-12T05:06:01.658Z,80.47
2016-04-12T05:07:01.504Z,80.47
2016-04-12T05:08:13.804Z,80.57
2016-04-12T05:09:23.228Z,80.76
2016-04-12T05:10:10.481Z,80.57
2016-04-12T05:11:29.712Z,80.47
2016-04-12T05:12:13.698Z,80.66
2016-04-12T05:13:13.718Z,80.86
2016-04-12T05:14:46.456Z,80.66
2016-04-12T05:15:43.929Z,80.57
2016-04-12T05:16:24.742Z,80.66
2016-04-12T05:17:31.040Z,80.76
2016-04-12T05:18:24.762Z,80.47
2016-04-12T05:19:37.627Z,80.57
2016-04-12T05:20:31.080Z,80.57
2016-04-12T05:21:50.585Z,80.19
2016-04-12T05:22:24.835Z,80.1
2016-04-12T05:23:56.169Z,79.91
2016-04-12T05:24:34.403Z,79.91
2016-04-12T05:26:05.722Z,79.91
2016-04-12T05:26:49.661Z,80.38
2016-04-12T05:28:15.320Z,80.19
2016-04-12T05:29:30.604Z,80
2016-04-12T05:30:08.810Z,79.91
2016-04-12T05:31:40.143Z,79.62
2016-04-12T05:32:31.112Z,80.38
2016-04-12T05:33:49.695Z,80
2016-04-12T05:34:59.246Z,80.19
2016-04-12T05:35:33.574Z,80.1
2016-04-12T05:36:33.576Z,79.72
2016-04-12T05:37:33.609Z,80.19
2016-04-12T05:38:33.629Z,80.19
2016-04-12T05:39:33.631Z,80.29
2016-04-12T05:40:33.665Z,79.72
2016-04-12T05:41:46.420Z,79.72
2016-04-12T05:42:39.985Z,79.72
2016-04-12T05:43:52.909Z,79.57
2016-04-12T05:44:46.476Z,79.05
2016-04-12T05:45:59.540Z,79.85
2016-04-12T05:46:52.996Z,79.24
2016-04-12T05:48:14.561Z,79.33
2016-04-12T05:49:08.251Z,79.52
2016-04-12T05:50:21.004Z,79.57
2016-04-12T05:51:21.022Z,79.38
2016-04-12T05:52:08.306Z,79.57
2016-04-12T05:53:37.044Z,79.66
2016-04-12T05:55:52.239Z,79.28
2016-04-12T05:56:52.258Z,79.57
2016-04-12T05:57:52.291Z,79.47
2016-04-12T05:59:01.872Z,79.66
2016-04-12T06:00:01.891Z,79.47
2016-04-12T06:02:11.458Z,79.47
2016-04-12T06:03:11.368Z,79.28
2016-04-12T06:04:24.214Z,79.57
2016-04-12T06:05:11.498Z,79.85
2016-04-12T06:06:30.718Z,79.47
2016-04-12T06:07:12.160Z,78.99
2016-04-12T06:08:11.412Z,78.9
2016-04-12T06:09:37.243Z,79.38
2016-04-12T06:10:46.904Z,79.28
2016-04-12T06:12:18.126Z,78.9
2016-04-12T06:13:27.675Z,79.28
2016-04-12T06:14:02.053Z,78.61
2016-04-12T06:15:33.446Z,78.9
2016-04-12T06:16:17.340Z,78.71
2016-04-12T06:17:17.342Z,78.99
2016-04-12T06:18:43.645Z,78.9
2016-04-12T06:19:53.788Z,78.61
2016-04-12T06:20:28.131Z,78.14
2016-04-12T06:21:28.150Z,78.61
2016-04-12T06:22:50.453Z,78.99
2016-04-12T06:23:37.734Z,78.71
2016-04-12T06:24:37.861Z,78.42
2016-04-12T06:25:37.770Z,78.33
2016-04-12T06:26:50.525Z,78.04
2016-04-12T06:27:37.807Z,77.89
2016-04-12T06:28:57.031Z,77.89
2016-04-12T06:29:37.844Z,77.56
2016-04-12T06:31:03.536Z,78.08
2016-04-12T06:31:41.836Z,77.85
2016-04-12T06:33:13.166Z,78.37
2016-04-12T06:33:44.982Z,78.46
2016-04-12T06:34:44.969Z,78.14
2016-04-12T06:35:45.175Z,78.08
2016-04-12T06:36:44.974Z,78.37
2016-04-12T06:37:57.743Z,77.8
2016-04-12T06:38:45.011Z,78.37
2016-04-12T06:40:04.249Z,78.33
2016-04-12T06:40:48.235Z,78.37
2016-04-12T06:42:10.518Z,77.89
2016-04-12T06:42:57.787Z,78.08
2016-04-12T06:44:17.024Z,78.08
2016-04-12T06:45:10.574Z,77.7
2016-04-12T06:45:57.858Z,77.42
2016-04-12T06:47:17.095Z,76.94
2016-04-12T06:48:01.348Z,76.56
2016-04-12T06:49:01.256Z,76.46
2016-04-12T06:50:17.087Z,76.37
2016-04-12T06:51:04.340Z,76.65
2016-04-12T06:52:04.375Z,75.99
2016-04-12T06:53:04.502Z,75.93
2016-04-12T06:54:04.411Z,75.93
2016-04-12T06:55:17.211Z,75.74
2016-04-12T06:56:04.448Z,75.45
2016-04-12T06:57:04.466Z,75.36
2016-04-12T06:58:23.703Z,75.26
2016-04-12T06:59:07.611Z,75.45
2016-04-12T07:00:33.317Z,75.26
2016-04-12T07:01:17.210Z,75.26
2016-04-12T07:02:17.229Z,75.07
2016-04-12T07:03:17.247Z,74.88
2016-04-12T07:04:17.250Z,74.4
2016-04-12T07:05:36.487Z,74.79
2016-04-12T07:06:17.318Z,74.31
2016-04-12T07:07:17.336Z,73.74
2016-04-12T07:08:17.417Z,73.11
2016-04-12T07:09:17.373Z,72.92
2016-04-12T07:10:17.501Z,71.96
2016-04-12T07:11:17.393Z,71.33
2016-04-12T07:12:30.178Z,70.28
2016-04-12T07:13:30.181Z,69.62
2016-04-12T07:14:17.512Z,70.28
2016-04-12T07:15:36.701Z,70.67
2016-04-12T07:16:20.704Z,70
2016-04-12T07:17:20.723Z,67.8
2016-04-12T07:18:20.756Z,64.4
2016-04-12T07:19:27.040Z,60.27
2016-04-12T07:20:20.793Z,56.82
2016-04-12T07:21:20.812Z,55.51
2016-04-12T07:22:33.580Z,53.71
2016-04-12T07:23:20.864Z,52.69
2016-04-12T07:24:20.975Z,50.7
2016-04-12T07:25:33.634Z,50.6
2016-04-12T07:26:20.934Z,52.04
2016-04-12T07:27:20.937Z,50.38
2016-04-12T07:28:20.955Z,50.79
2016-04-12T07:29:21.005Z,50.51
2016-04-12T07:30:27.273Z,50.51
2016-04-12T07:31:21.025Z,50.7
2016-04-12T07:32:33.857Z,47.85
2016-04-12T07:33:21.094Z,46.84
2016-04-12T07:34:21.097Z,47.58
2016-04-12T07:35:27.411Z,50.63
2016-04-12T07:36:27.429Z,52.59
2016-04-12T07:37:21.183Z,55.69
2016-04-12T07:38:21.201Z,56.05
2016-04-12T07:39:21.235Z,54.16
2016-04-12T07:40:21.269Z,52.69
2016-04-12T07:41:27.552Z,50.51
2016-04-12T07:42:27.590Z,49.48
2016-04-12T07:43:40.645Z,49.67
2016-04-12T07:44:22.864Z,48.52
2016-04-12T07:45:21.539Z,48.35
2016-04-12T07:46:31.106Z,48.35
2016-04-12T07:47:31.201Z,48.74
2016-04-12T07:48:37.502Z,48.71
2016-04-12T07:49:31.271Z,47.49
2016-04-12T07:50:44.062Z,47.8
2016-04-12T07:51:31.375Z,49.12
2016-04-12T07:52:31.394Z,51.65
2016-04-12T07:53:31.450Z,54.6
2016-04-12T07:54:31.473Z,56.08
2016-04-12T07:55:31.498Z,58.06
2016-04-12T07:56:31.538Z,59.01
2016-04-12T07:57:31.563Z,60.04
2016-04-12T07:58:37.865Z,61.28
2016-04-12T07:59:31.635Z,62.78
2016-04-12T08:00:44.379Z,63.32
2016-04-12T08:01:31.660Z,63.99
2016-04-12T08:02:31.681Z,64.37
2016-04-12T08:03:31.716Z,64.56
2016-04-12T08:04:31.751Z,63.89
2016-04-12T08:05:31.848Z,63.64
2016-04-12T08:06:38.070Z,64.12
2016-04-12T08:07:31.933Z,64.28
2016-04-12T08:08:31.847Z,63.7
2016-04-12T08:09:44.602Z,63.64
2016-04-12T08:10:31.883Z,63.16
2016-04-12T08:11:31.919Z,62.49
2016-04-12T08:12:38.234Z,62.87
2016-04-12T08:13:51.150Z,62.21
2016-04-12T08:14:31.963Z,62.87
2016-04-12T08:15:31.997Z,62.49
2016-04-12T08:16:41.565Z,62.97
2016-04-12T08:17:41.583Z,63.45
2016-04-12T08:18:51.132Z,64.12
2016-04-12T08:19:51.167Z,63.73
2016-04-12T08:21:06.404Z,64.12
2016-04-12T08:22:06.438Z,63.45
2016-04-12T08:23:12.721Z,62.68
2016-04-12T08:24:12.741Z,62.9
2016-04-12T08:25:06.493Z,63.07
2016-04-12T08:26:06.542Z,63.19
2016-04-12T08:27:06.529Z,62.87
2016-04-12T08:28:25.751Z,62.52
2016-04-12T08:29:06.582Z,61.85
2016-04-12T08:30:25.819Z,61.47
2016-04-12T08:31:12.884Z,62.33
2016-04-12T08:32:06.652Z,62.62
2016-04-12T08:33:06.686Z,61.76
2016-04-12T08:34:06.689Z,61.09
2016-04-12T08:35:19.457Z,61.02
2016-04-12T08:36:32.413Z,60.64
2016-04-12T08:37:36.337Z,59.69
2016-04-12T08:38:36.356Z,60.45
2016-04-12T08:39:42.093Z,61.66
2016-04-12T08:40:10.706Z,62.43
2016-04-12T08:41:10.739Z,61.85
2016-04-12T08:42:23.507Z,60.99
2016-04-12T08:43:10.792Z,60.16
2016-04-12T08:44:10.809Z,60.26
2016-04-12T08:45:10.828Z,59.91
2016-04-12T08:46:10.847Z,58.47
2016-04-12T08:47:20.645Z,58.09
2016-04-12T08:48:20.820Z,58.76
2016-04-12T08:49:26.917Z,59.59
2016-04-12T08:50:20.732Z,59.88
2016-04-12T08:51:33.422Z,60.06
2016-04-12T08:52:20.941Z,60.26
2016-04-12T08:53:39.927Z,59.49
2016-04-12T08:54:20.758Z,60
2016-04-12T08:55:20.808Z,58.86
2016-04-12T08:56:20.811Z,58.76
2016-04-12T08:57:52.129Z,57.73
2016-04-12T08:58:36.097Z,57.45
2016-04-12T08:59:36.132Z,57.45
2016-04-12T09:00:36.243Z,57.09
2016-04-12T09:01:36.168Z,56.13
2016-04-12T09:02:36.811Z,56.13
2016-04-12T09:03:48.957Z,56.99
2016-04-12T09:04:49.022Z,57.09
2016-04-12T09:05:55.462Z,56.04
2016-04-12T09:06:39.337Z,55.85
2016-04-12T09:07:39.387Z,55.56
2016-04-12T09:08:46.236Z,55.85
2016-04-12T09:09:39.444Z,55.27
2016-04-12T09:10:58.637Z,55.11
2016-04-12T09:11:40.059Z,55.11
2016-04-12T09:13:05.142Z,55.11
2016-04-12T09:13:49.051Z,54.99
2016-04-12T09:15:14.741Z,55.18
2016-04-12T09:16:04.869Z,55.08
2016-04-12T09:17:04.903Z,55.65
2016-04-12T09:18:17.641Z,55.3
2016-04-12T09:19:04.955Z,54.53
2016-04-12T09:20:04.974Z,55.01
2016-04-12T09:21:17.726Z,54.15
2016-04-12T09:22:11.276Z,54.34
2016-04-12T09:23:05.091Z,54.72
2016-04-12T09:24:24.266Z,53.67
2016-04-12T09:25:05.080Z,54.05
2016-04-12T09:26:05.115Z,53.77
2016-04-12T09:27:36.430Z,54.53
2016-04-12T09:28:45.998Z,54.63
2016-04-12T09:29:20.341Z,53.67
2016-04-12T09:30:20.376Z,53.79
2016-04-12T09:31:20.394Z,53.79
2016-04-12T09:32:20.428Z,53.99
2016-04-12T09:33:21.134Z,53.03
2016-04-12T09:34:33.184Z,52.23
2016-04-12T09:35:20.499Z,51.75
2016-04-12T09:36:39.704Z,53.58
2016-04-12T09:37:21.113Z,53.48
2016-04-12T09:38:51.853Z,54.05
2016-04-12T09:39:33.322Z,53.67
2016-04-12T09:40:20.606Z,54.72
2016-04-12T09:41:20.609Z,53.48
2016-04-12T09:42:20.642Z,53.67
2016-04-12T09:43:20.676Z,54.53
2016-04-12T09:44:20.569Z,55.18
2016-04-12T09:45:20.728Z,55.08
2016-04-12T09:46:33.450Z,54.89
2016-04-12T09:47:20.875Z,55.85
2016-04-12T09:48:40.033Z,56.3
2016-04-12T09:49:20.958Z,55.56
2016-04-12T09:50:46.525Z,55.85
2016-04-12T09:51:20.932Z,55.75
2016-04-12T09:52:52.171Z,54.82
2016-04-12T09:53:30.405Z,54.46
2016-04-12T09:55:01.755Z,53.5
2016-04-12T09:55:30.474Z,52.93
2016-04-12T09:57:43.401Z,52.86
2016-04-12T09:58:30.544Z,52.67
2016-04-12T09:59:49.785Z,51.32
2016-04-12T10:00:30.629Z,51.04
2016-04-12T10:02:40.852Z,51.04
2016-04-12T10:03:40.854Z,50.63
2016-04-12T10:04:41.029Z,51.68
2016-04-12T10:05:53.628Z,50.34
2016-04-12T10:06:47.273Z,50.75
2016-04-12T10:07:41.007Z,50.65
2016-04-12T10:08:41.009Z,50.27
2016-04-12T10:09:41.012Z,51.14
2016-04-12T10:10:41.014Z,51.71
2016-04-12T10:11:41.126Z,51.14
2016-04-12T10:12:45.051Z,52.07
2016-04-12T10:14:16.431Z,50.75
2016-04-12T10:15:00.308Z,50.56
2016-04-12T10:16:00.328Z,50.56
2016-04-12T10:17:00.955Z,50.1
2016-04-12T10:18:00.364Z,50.39
2016-04-12T10:19:07.319Z,50.01
2016-04-12T10:20:00.541Z,49.82
2016-04-12T10:21:01.856Z,49.72
2016-04-12T10:22:13.234Z,50.29
2016-04-12T10:23:00.503Z,49.91
2016-04-12T10:24:00.552Z,50.2
2016-04-12T10:25:13.288Z,50.78
2016-04-12T10:26:13.307Z,50.23
2016-04-12T10:27:00.607Z,49.36
2016-04-12T10:28:19.829Z,49.17
2016-04-12T10:29:00.659Z,47.75
2016-04-12T10:30:31.974Z,46.04
2016-04-12T10:31:06.977Z,46.16
2016-04-12T10:32:00.714Z,44.84
2016-04-12T10:33:07.029Z,44.17
2016-04-12T10:34:00.766Z,42.36
2016-04-12T10:35:00.800Z,42.07
2016-04-12T10:36:01.257Z,44.07
2016-04-12T10:37:00.837Z,44.93
2016-04-12T10:38:13.606Z,44.74
2016-04-12T10:39:00.889Z,45.61
2016-04-12T10:40:20.251Z,46.45
2016-04-12T10:41:00.956Z,46.93
2016-04-12T10:42:26.662Z,47.3
2016-04-12T10:43:04.901Z,46.72
2016-04-12T10:44:04.918Z,47.2
2016-04-12T10:45:04.968Z,47.1
2016-04-12T10:46:36.267Z,46.91
2016-04-12T10:47:20.176Z,46.81
2016-04-12T10:48:20.179Z,46.81
2016-04-12T10:49:26.464Z,47.97
2016-04-12T10:50:26.497Z,47.58
2016-04-12T10:51:20.249Z,47.97
2016-04-12T10:52:20.284Z,48.54
2016-04-12T10:53:20.302Z,47.87
2016-04-12T10:54:21.742Z,47.87
2016-04-12T10:55:33.105Z,47.87
2016-04-12T10:56:20.388Z,47.75
2016-04-12T10:57:33.141Z,47.94
2016-04-12T10:58:21.049Z,46.98
2016-04-12T10:59:46.130Z,47.56
2016-04-12T11:00:20.493Z,48.33
2016-04-12T11:01:20.667Z,48.33
2016-04-12T11:02:20.576Z,48.3
2016-04-12T11:03:33.313Z,48.04
2016-04-12T11:04:20.596Z,48.4
2016-04-12T11:05:20.631Z,48.9
2016-04-12T11:06:33.384Z,49.07
2016-04-12T11:07:20.667Z,49.26
2016-04-12T11:08:20.701Z,49.74
2016-04-12T11:09:21.330Z,49.62
2016-04-12T11:10:20.738Z,50.68
2016-04-12T11:11:22.194Z,52.69
2016-04-12T11:12:20.822Z,52.22
2016-04-12T11:13:20.824Z,52
2016-04-12T11:14:20.859Z,52.09
2016-04-12T11:15:20.892Z,52.86
2016-04-12T11:16:21.098Z,54.23
2016-04-12T11:17:20.928Z,54.04
2016-04-12T11:18:21.181Z,53.72
2016-04-12T11:19:20.981Z,54.58
2016-04-12T11:20:20.999Z,55.64
2016-04-12T11:21:21.017Z,54.58
2016-04-12T11:22:21.052Z,53.82
2016-04-12T11:23:33.820Z,56.02
2016-04-12T11:24:21.105Z,55.26
2016-04-12T11:25:40.325Z,56.22
2016-04-12T11:26:36.938Z,55.93
2016-04-12T11:27:43.440Z,54.68
2016-04-12T11:28:24.318Z,54.49
2016-04-12T11:29:24.164Z,52.86
2016-04-12T11:30:24.292Z,52.48
2016-04-12T11:31:24.420Z,52.76
2016-04-12T11:32:24.406Z,52.67
2016-04-12T11:33:37.160Z,52.67
2016-04-12T11:34:24.460Z,52.89
2016-04-12T11:35:24.430Z,52.14
2016-04-12T11:36:24.449Z,50.61
2016-04-12T11:37:37.201Z,49.36
2016-04-12T11:38:24.501Z,47.85
2016-04-12T11:39:24.519Z,47.39
2016-04-12T11:40:24.537Z,46.06
2016-04-12T11:41:24.571Z,45.8
2016-04-12T11:42:24.589Z,45.42
2016-04-12T11:43:37.373Z,44.09
2016-04-12T11:44:24.674Z,43.23
2016-04-12T11:45:24.786Z,41.59
2016-04-12T11:46:24.709Z,42.07
2016-04-12T11:47:24.775Z,42.74
2016-04-12T11:48:25.356Z,43.59
2016-04-12T11:49:24.781Z,46.38
2016-04-12T11:50:24.799Z,46.26
2016-04-12T11:51:25.052Z,46.16
2016-04-12T11:52:31.116Z,45.49
2016-04-12T11:53:24.885Z,46.26
2016-04-12T11:54:37.653Z,46.26
2016-04-12T11:55:25.141Z,46.06
2016-04-12T11:56:44.174Z,45.03
2016-04-12T11:57:24.989Z,44.93
2016-04-12T11:58:56.324Z,45.51
2016-04-12T11:59:40.214Z,45.61
2016-04-12T12:00:40.233Z,45.03
2016-04-12T12:01:40.250Z,44.17
2016-04-12T12:02:40.285Z,44.82
2016-04-12T12:03:53.040Z,46.06
2016-04-12T12:04:40.352Z,47.03
2016-04-12T12:05:59.560Z,46.36
2016-04-12T12:06:40.435Z,46.19
2016-04-12T12:08:11.769Z,45.97
2016-04-12T12:08:55.662Z,44.72
2016-04-12T12:09:55.696Z,44.99
2016-04-12T12:10:55.714Z,46.12
2016-04-12T12:12:08.545Z,47.53
2016-04-12T12:12:55.752Z,48.09
2016-04-12T12:14:14.989Z,48.85
2016-04-12T12:15:15.006Z,48.66
2016-04-12T12:16:27.134Z,48.47
2016-04-12T12:17:24.372Z,49.05
2016-04-12T12:18:36.718Z,50.2
2016-04-12T12:19:05.378Z,50.56
2016-04-12T12:20:05.458Z,50.27
2016-04-12T12:21:15.008Z,49.79
2016-04-12T12:22:46.354Z,49.82
2016-04-12T12:23:30.247Z,49.98
2016-04-12T12:24:30.281Z,50.49
2016-04-12T12:25:30.300Z,51.83
2016-04-12T12:26:36.599Z,51.06
2016-04-12T12:27:43.086Z,50.7
2016-04-12T12:28:49.589Z,50.8
2016-04-12T12:29:59.157Z,48.79
2016-04-12T12:30:59.144Z,48.59
2016-04-12T12:32:05.662Z,48.49
2016-04-12T12:32:59.399Z,47.72
2016-04-12T12:33:59.246Z,48.11
2016-04-12T12:35:18.466Z,47.92
2016-04-12T12:35:59.282Z,47.92
2016-04-12T12:37:24.988Z,47.15
2016-04-12T12:38:08.866Z,47.34
2016-04-12T12:39:28.102Z,46.67
2016-04-12T12:40:09.543Z,47.15
2016-04-12T12:41:34.639Z,47.27
2016-04-12T12:42:19.939Z,45.92
2016-04-12T12:43:39.192Z,45.45
2016-04-12T12:44:29.398Z,46.14
2016-04-12T12:45:42.307Z,44.99
2016-04-12T12:46:23.231Z,44.14
2016-04-12T12:47:48.858Z,45.49
2016-04-12T12:48:32.767Z,43.3
2016-04-12T12:49:52.004Z,43.3
2016-04-12T12:50:35.913Z,42.24
2016-04-12T12:51:35.932Z,42.53
2016-04-12T12:52:35.950Z,42.07
2016-04-12T12:53:35.952Z,41.59
2016-04-12T12:54:36.002Z,41.2
2016-04-12T12:55:48.755Z,40.53
2016-04-12T12:56:48.789Z,39.76
2016-04-12T12:57:36.088Z,40.81
2016-04-12T12:58:36.091Z,40.63
2016-04-12T12:59:42.391Z,41.71
2016-04-12T13:00:36.143Z,42.46
2016-04-12T13:01:36.177Z,41.99
2016-04-12T13:02:49.086Z,42.93
2016-04-12T13:03:42.495Z,44.96
2016-04-12T13:04:55.454Z,44.96
2016-04-12T13:05:39.313Z,43.71
2016-04-12T13:07:05.068Z,43.61
2016-04-12T13:07:45.646Z,42.74
2016-04-12T13:09:10.717Z,44.76
2016-04-12T13:09:39.435Z,44.17
2016-04-12T13:11:54.644Z,43.4
2016-04-12T13:12:54.663Z,43.4
2016-04-12T13:13:56.121Z,43.18
2016-04-12T13:14:54.824Z,44.07
2016-04-12T13:15:54.749Z,43.3
2016-04-12T13:16:54.782Z,42.22
2016-04-12T13:17:54.802Z,41.74
2016-04-12T13:18:54.820Z,43.08
2016-04-12T13:19:54.854Z,43.16
2016-04-12T13:20:54.888Z,43.16
2016-04-12T13:22:07.643Z,43.16