createdAt,value
2022-09-11T00:02:06.978Z,1.87
2022-09-11T00:04:33.579Z,2.43
2022-09-11T00:07:00.087Z,1.47
2022-09-11T00:09:26.821Z,2.70
2022-09-11T00:11:53.321Z,2.80
2022-09-11T00:14:20.066Z,2.50
2022-09-11T00:16:47.092Z,1.40
2022-09-11T00:19:16.122Z,1.80
2022-09-11T00:21:43.029Z,1.77
2022-09-11T00:24:10.048Z,1.60
2022-09-11T00:26:37.228Z,2.53
2022-09-11T00:29:04.112Z,1.63
2022-09-11T00:31:30.960Z,1.60
2022-09-11T00:33:57.559Z,1.83
2022-09-11T00:36:29.051Z,2.03
2022-09-11T00:38:56.311Z,1.33
2022-09-11T00:41:36.103Z,2.00
2022-09-11T00:44:12.595Z,2.67
2022-09-11T00:46:42.676Z,2.53
2022-09-11T00:49:12.129Z,2.23
2022-09-11T00:51:38.673Z,1.37
2022-09-11T00:54:05.196Z,1.60
2022-09-11T00:56:32.488Z,1.73
2022-09-11T00:58:58.962Z,1.73
2022-09-11T01:01:25.475Z,2.63
2022-09-11T01:03:51.999Z,1.60
2022-09-11T01:06:19.688Z,0.93
2022-09-11T01:08:46.155Z,1.47
2022-09-11T01:11:28.714Z,1.87
2022-09-11T01:14:01.396Z,1.30
2022-09-11T01:16:45.801Z,1.60
2022-09-11T01:19:25.914Z,1.63
2022-09-11T01:21:58.288Z,1.43
2022-09-11T01:24:29.238Z,2.40
2022-09-11T01:27:22.055Z,1.37
2022-09-11T01:29:52.332Z,1.30
2022-09-11T01:32:28.020Z,1.33
2022-09-11T01:35:04.490Z,1.40
2022-09-11T01:37:54.259Z,1.67
2022-09-11T01:40:52.934Z,1.30
2022-09-11T01:43:30.703Z,1.53
2022-09-11T01:45:58.445Z,1.43
2022-09-11T01:48:27.309Z,1.77
2022-09-11T01:50:54.283Z,1.30
2022-09-11T01:53:22.192Z,1.20
2022-09-11T01:55:51.201Z,1.27
2022-09-11T01:58:29.452Z,1.23
2022-09-11T02:01:10.087Z,1.30
2022-09-11T02:03:39.743Z,1.73
2022-09-11T02:06:09.589Z,2.13
2022-09-11T02:08:41.383Z,1.47
2022-09-11T02:11:09.424Z,2.50
2022-09-11T02:13:58.900Z,2.17
2022-09-11T02:16:48.148Z,1.20
2022-09-11T02:19:19.188Z,1.33
2022-09-11T02:21:47.745Z,1.30
2022-09-11T02:24:15.260Z,1.13
2022-09-11T02:26:47.155Z,1.20
2022-09-11T02:29:13.963Z,1.30
2022-09-11T02:31:40.944Z,1.30
2022-09-11T02:34:07.464Z,1.30
2022-09-11T02:36:48.866Z,1.23
2022-09-11T02:39:47.732Z,1.30
2022-09-11T02:42:35.360Z,1.13
2022-09-11T02:45:20.661Z,1.37
2022-09-11T02:48:10.371Z,1.37
2022-09-11T02:51:01.472Z,1.23
2022-09-11T02:53:40.267Z,1.70
2022-09-11T02:56:15.695Z,1.57
2022-09-11T02:58:50.927Z,1.27
2022-09-11T03:01:18.434Z,1.37
2022-09-11T03:03:46.243Z,1.37
2022-09-11T03:06:17.764Z,1.10
2022-09-11T03:08:44.529Z,1.30
2022-09-11T03:11:10.998Z,1.30
2022-09-11T03:13:38.116Z,2.27
2022-09-11T03:16:05.224Z,1.20
2022-09-11T03:18:32.837Z,1.13
2022-09-11T03:20:59.891Z,1.20
2022-09-11T03:23:26.630Z,1.33
2022-09-11T03:25:53.189Z,1.00
2022-09-11T03:28:19.740Z,1.37
2022-09-11T03:30:46.220Z,0.97
2022-09-11T03:33:13.256Z,1.00
2022-09-11T03:35:39.748Z,1.17
2022-09-11T03:38:06.301Z,1.30
2022-09-11T03:40:33.055Z,1.60
2022-09-11T03:42:59.716Z,1.30
2022-09-11T03:45:26.291Z,1.00
2022-09-11T03:47:53.777Z,1.27
2022-09-11T03:50:20.271Z,1.00
2022-09-11T03:52:46.802Z,1.40
2022-09-11T03:55:13.311Z,1.40
2022-09-11T03:57:39.783Z,1.10
2022-09-11T04:00:06.996Z,1.20
2022-09-11T04:02:33.513Z,1.13
2022-09-11T04:04:59.990Z,1.20
2022-09-11T04:07:26.467Z,1.43
2022-09-11T04:09:52.964Z,1.00
2022-09-11T04:12:19.564Z,1.53
2022-09-11T04:14:46.200Z,1.50
2022-09-11T04:17:12.721Z,1.30
2022-09-11T04:19:39.223Z,1.27
2022-09-11T04:22:05.701Z,1.23
2022-09-11T04:24:32.183Z,1.10
2022-09-11T04:27:00.967Z,1.50
2022-09-11T04:29:28.052Z,0.90
2022-09-11T04:31:56.146Z,1.13
2022-09-11T04:34:22.696Z,1.00
2022-09-11T04:36:49.171Z,1.40
2022-09-11T04:39:16.187Z,1.53
2022-09-11T04:41:44.205Z,1.30
2022-09-11T04:44:10.750Z,0.97
2022-09-11T04:46:37.239Z,1.20
2022-09-11T04:49:03.723Z,1.27
2022-09-11T04:51:36.958Z,1.03
2022-09-11T04:54:04.234Z,1.27
2022-09-11T04:56:32.521Z,1.00
2022-09-11T04:59:01.488Z,1.07
2022-09-11T05:01:29.145Z,1.23
2022-09-11T05:03:56.222Z,1.00
2022-09-11T05:06:23.051Z,1.27
2022-09-11T05:08:50.489Z,1.00
2022-09-11T05:11:17.599Z,1.07
2022-09-11T05:13:44.374Z,1.53
2022-09-11T05:16:12.463Z,1.03
2022-09-11T05:18:40.052Z,0.90
2022-09-11T05:21:16.183Z,1.00
2022-09-11T05:23:42.843Z,1.10
2022-09-11T05:26:20.048Z,0.90
2022-09-11T05:28:46.529Z,1.53
2022-09-11T05:31:15.682Z,1.40
2022-09-11T05:33:43.815Z,1.10
2022-09-11T05:36:10.899Z,1.10
2022-09-11T05:38:37.419Z,1.20
2022-09-11T05:41:06.304Z,0.90
2022-09-11T05:43:33.613Z,0.90
2022-09-11T05:46:00.239Z,1.20
2022-09-11T05:48:30.525Z,1.50
2022-09-11T05:51:01.361Z,2.27
2022-09-11T05:53:28.769Z,1.50
2022-09-11T05:55:55.252Z,1.77
2022-09-11T05:58:22.815Z,3.23
2022-09-11T06:00:49.476Z,1.40
2022-09-11T06:03:16.797Z,2.67
2022-09-11T06:05:43.470Z,1.90
2022-09-11T06:08:10.095Z,2.20
2022-09-11T06:10:37.136Z,2.50
2022-09-11T06:13:03.781Z,2.53
2022-09-11T06:15:46.047Z,1.20
2022-09-11T06:18:14.158Z,5.37
2022-09-11T06:20:41.107Z,12.60
2022-09-11T06:23:09.660Z,1.30
2022-09-11T06:25:36.916Z,1.43
2022-09-11T06:28:03.490Z,1.53
2022-09-11T06:30:29.982Z,1.10
2022-09-11T06:32:56.590Z,1.30
2022-09-11T06:35:26.402Z,1.20
2022-09-11T06:37:52.994Z,1.27
2022-09-11T06:40:19.476Z,1.30
2022-09-11T06:42:46.079Z,1.80
2022-09-11T06:45:12.574Z,1.37
2022-09-11T06:47:39.086Z,3.90
2022-09-11T06:50:06.456Z,3.20
2022-09-11T06:52:34.685Z,1.40
2022-09-11T06:55:02.130Z,3.57
2022-09-11T06:57:28.643Z,3.10
2022-09-11T06:59:55.191Z,4.27
2022-09-11T07:02:21.717Z,4.53
2022-09-11T07:04:48.291Z,3.33
2022-09-11T07:07:14.760Z,5.77
2022-09-11T07:09:41.248Z,4.97
2022-09-11T07:12:07.892Z,4.67
2022-09-11T07:14:34.753Z,4.07
2022-09-11T07:17:01.349Z,3.63
2022-09-11T07:19:27.878Z,2.20
2022-09-11T07:21:54.584Z,3.20
2022-09-11T07:24:21.067Z,3.43
2022-09-11T07:26:47.564Z,2.73
2022-09-11T07:29:14.102Z,2.70
2022-09-11T07:31:41.156Z,4.10
2022-09-11T07:34:07.710Z,4.27
2022-09-11T07:36:34.851Z,2.47
2022-09-11T07:39:01.494Z,1.50
2022-09-11T07:41:28.106Z,4.00
2022-09-11T07:43:55.879Z,2.13
2022-09-11T07:46:22.747Z,1.50
2022-09-11T07:48:49.312Z,3.13
2022-09-11T07:51:16.998Z,2.27
2022-09-11T07:53:45.295Z,2.97
2022-09-11T07:56:13.497Z,2.80
2022-09-11T07:58:40.838Z,4.80
2022-09-11T08:01:11.280Z,3.47
2022-09-11T08:03:37.908Z,3.00
2022-09-11T08:06:09.308Z,4.63
2022-09-11T08:08:37.141Z,1.70
2022-09-11T08:11:08.735Z,2.90
2022-09-11T08:13:35.248Z,4.47
2022-09-11T08:16:01.918Z,2.63
2022-09-11T08:18:28.527Z,2.60
2022-09-11T08:21:01.408Z,2.00
2022-09-11T08:23:27.947Z,1.70
2022-09-11T08:25:54.414Z,1.53
2022-09-11T08:28:20.908Z,1.70
2022-09-11T08:30:47.384Z,3.77
2022-09-11T08:33:14.098Z,3.33
2022-09-11T08:35:40.591Z,2.50
2022-09-11T08:38:07.071Z,2.73
2022-09-11T08:40:37.705Z,2.57
2022-09-11T08:43:04.212Z,3.17
2022-09-11T08:45:33.713Z,2.37
2022-09-11T08:48:01.217Z,1.70
2022-09-11T08:50:36.034Z,2.03
2022-09-11T08:53:02.991Z,2.33
2022-09-11T08:55:40.224Z,1.50
2022-09-11T08:58:57.825Z,2.20
2022-09-11T09:01:56.473Z,2.57
2022-09-11T09:04:41.352Z,1.80
2022-09-11T09:07:29.772Z,1.67
2022-09-11T09:10:14.320Z,2.53
2022-09-11T09:13:04.972Z,3.57
2022-09-11T09:16:01.632Z,1.40
2022-09-11T09:18:32.719Z,1.73
2022-09-11T09:21:01.500Z,2.00
2022-09-11T09:23:35.273Z,3.20
2022-09-11T09:26:01.764Z,1.50
2022-09-11T09:28:38.497Z,1.40
2022-09-11T09:31:07.975Z,2.00
2022-09-11T09:33:41.103Z,1.83
2022-09-11T09:36:23.187Z,1.67
2022-09-11T09:38:49.679Z,1.50
2022-09-11T09:41:38.895Z,1.60
2022-09-11T09:44:11.225Z,2.37
2022-09-11T09:46:41.652Z,1.73
2022-09-11T09:49:11.795Z,1.43
2022-09-11T09:51:39.777Z,2.80
2022-09-11T09:54:06.384Z,1.97
2022-09-11T09:56:34.014Z,1.50
2022-09-11T09:59:20.269Z,1.40
2022-09-11T10:01:51.117Z,1.57
2022-09-11T10:04:27.235Z,1.47
2022-09-11T10:07:04.911Z,1.47
2022-09-11T10:09:31.479Z,1.50
2022-09-11T10:12:06.315Z,1.63
2022-09-11T10:14:51.613Z,1.40
2022-09-11T10:17:32.957Z,1.50
2022-09-11T10:20:25.789Z,1.60
2022-09-11T10:22:54.052Z,1.30
2022-09-11T10:25:27.453Z,1.30
2022-09-11T10:27:59.368Z,1.70
2022-09-11T10:30:39.200Z,1.70
2022-09-11T10:33:20.892Z,1.43
2022-09-11T10:35:53.143Z,1.30
2022-09-11T10:38:19.688Z,1.30
2022-09-11T10:41:12.609Z,1.20
2022-09-11T10:44:01.585Z,1.57
2022-09-11T10:46:41.013Z,1.50
2022-09-11T10:49:08.992Z,1.20
2022-09-11T10:51:37.932Z,1.50
2022-09-11T10:54:13.997Z,1.80
2022-09-11T10:57:07.835Z,1.17
2022-09-11T10:59:39.408Z,1.57
2022-09-11T11:02:14.781Z,1.30
2022-09-11T11:04:41.291Z,1.20
2022-09-11T11:07:13.297Z,1.17
2022-09-11T11:09:49.909Z,1.10
2022-09-11T11:12:31.984Z,1.53
2022-09-11T11:15:46.051Z,1.80
2022-09-11T11:18:23.295Z,2.93
2022-09-11T11:21:08.038Z,2.03
2022-09-11T11:23:51.173Z,5.07
2022-09-11T11:26:20.574Z,6.67
2022-09-11T11:29:08.948Z,6.47
2022-09-11T11:31:44.373Z,10.87
2022-09-11T11:34:38.786Z,15.40
2022-09-11T11:37:10.860Z,13.03
2022-09-11T11:39:53.576Z,12.97
2022-09-11T11:42:22.979Z,21.13
2022-09-11T11:45:09.331Z,9.10
2022-09-11T11:47:38.378Z,15.53
2022-09-11T11:50:23.087Z,10.87
2022-09-11T11:53:29.928Z,11.37
2022-09-11T11:56:05.074Z,11.53
2022-09-11T11:58:40.585Z,20.23
2022-09-11T12:01:11.945Z,8.20
2022-09-11T12:03:52.538Z,12.60
2022-09-11T12:06:19.067Z,13.07
2022-09-11T12:08:45.627Z,8.37
2022-09-11T12:11:14.261Z,8.60
2022-09-11T12:13:42.686Z,9.17
2022-09-11T12:16:35.789Z,8.90
2022-09-11T12:19:04.281Z,8.87
2022-09-11T12:21:31.587Z,8.70
2022-09-11T12:23:58.056Z,12.10
2022-09-11T12:26:25.392Z,6.33
2022-09-11T12:29:11.719Z,6.17
2022-09-11T12:32:13.848Z,6.30
2022-09-11T12:34:43.340Z,4.13
2022-09-11T12:37:14.990Z,6.93
2022-09-11T12:39:53.100Z,5.17
2022-09-11T12:42:25.777Z,4.33
2022-09-11T12:44:52.247Z,6.53
2022-09-11T12:47:40.579Z,2.67
2022-09-11T12:50:19.233Z,5.13
2022-09-11T12:52:45.592Z,6.67
2022-09-11T12:55:33.210Z,5.73
2022-09-11T12:58:02.611Z,8.27
2022-09-11T13:00:42.524Z,3.47
2022-09-11T13:03:29.287Z,5.67
2022-09-11T13:06:00.037Z,6.40
2022-09-11T13:08:27.825Z,6.10
2022-09-11T13:10:57.866Z,5.87
2022-09-11T13:13:34.562Z,3.53
2022-09-11T13:16:37.103Z,4.37
2022-09-11T13:19:14.255Z,3.17
2022-09-11T13:21:41.848Z,6.20
2022-09-11T13:24:34.609Z,2.20
2022-09-11T13:27:07.258Z,4.00
2022-09-11T13:29:35.244Z,2.13
2022-09-11T13:32:11.055Z,2.47
2022-09-11T13:34:37.806Z,6.27
2022-09-11T13:37:09.124Z,3.43
2022-09-11T13:39:36.992Z,3.73
2022-09-11T13:42:03.677Z,4.03
2022-09-11T13:44:39.566Z,2.57
2022-09-11T13:47:15.801Z,3.80
2022-09-11T13:49:42.312Z,3.97
2022-09-11T13:52:10.105Z,2.07
2022-09-11T13:54:41.238Z,1.50
2022-09-11T13:57:16.155Z,3.53
2022-09-11T13:59:54.960Z,2.67
2022-09-11T14:02:46.659Z,1.70
2022-09-11T14:05:22.173Z,2.77
2022-09-11T14:08:02.077Z,2.17
2022-09-11T14:10:34.431Z,2.53
2022-09-11T14:13:15.121Z,1.53
2022-09-11T14:16:15.083Z,3.00
2022-09-11T14:18:42.999Z,1.40
2022-09-11T14:21:36.627Z,1.37
2022-09-11T14:24:07.178Z,1.57
2022-09-11T14:26:36.558Z,2.37
2022-09-11T14:29:22.988Z,1.63
2022-09-11T14:31:51.137Z,1.50
2022-09-11T14:34:27.762Z,1.60
2022-09-11T14:37:04.566Z,1.60
2022-09-11T14:39:40.978Z,3.13
2022-09-11T14:42:16.262Z,1.63
2022-09-11T14:44:42.801Z,2.77
2022-09-11T14:47:19.591Z,2.07
2022-09-11T14:49:46.533Z,2.20
2022-09-11T14:52:16.899Z,1.73
2022-09-11T14:54:43.618Z,1.40
2022-09-11T14:57:36.089Z,2.03
2022-09-11T15:00:02.974Z,1.97
2022-09-11T15:02:29.532Z,1.67
2022-09-11T15:04:57.089Z,2.00
2022-09-11T15:07:24.069Z,1.33
2022-09-11T15:09:51.536Z,1.60
2022-09-11T15:12:18.180Z,1.37
2022-09-11T15:14:56.398Z,1.57
2022-09-11T15:17:25.221Z,2.77
2022-09-11T15:19:52.649Z,2.70
2022-09-11T15:22:19.485Z,1.70
2022-09-11T15:24:47.842Z,1.97
2022-09-11T15:27:15.086Z,2.70
2022-09-11T15:29:42.556Z,1.60
2022-09-11T15:32:09.809Z,3.13
2022-09-11T15:34:38.297Z,1.87
2022-09-11T15:37:05.420Z,2.40
2022-09-11T15:39:31.935Z,4.60
2022-09-11T15:41:58.457Z,3.70
2022-09-11T15:44:25.956Z,3.87
2022-09-11T15:46:53.274Z,2.03
2022-09-11T15:49:23.611Z,1.70
2022-09-11T15:51:50.713Z,7.93
2022-09-11T15:54:17.317Z,3.40
2022-09-11T15:56:44.661Z,1.97
2022-09-11T15:59:11.943Z,1.73
2022-09-11T16:01:38.573Z,2.53
2022-09-11T16:04:09.960Z,1.97
2022-09-11T16:06:40.804Z,2.27
2022-09-11T16:09:18.174Z,1.77
2022-09-11T16:11:45.257Z,1.60
2022-09-11T16:14:20.165Z,1.90
2022-09-11T16:16:49.477Z,5.53
2022-09-11T16:19:16.553Z,2.07
2022-09-11T16:21:43.357Z,1.50
2022-09-11T16:24:10.925Z,1.70
2022-09-11T16:26:38.592Z,1.93
2022-09-11T16:29:08.578Z,1.53
2022-09-11T16:31:35.322Z,10.40
2022-09-11T16:34:06.222Z,1.40
2022-09-11T16:36:38.344Z,2.37
2022-09-11T16:39:08.979Z,2.07
2022-09-11T16:41:36.983Z,4.73
2022-09-11T16:44:04.004Z,2.90
2022-09-11T16:46:30.944Z,1.50
2022-09-11T16:49:01.504Z,3.07
2022-09-11T16:51:29.040Z,2.03
2022-09-11T16:53:55.616Z,2.27
2022-09-11T16:56:22.822Z,1.63
2022-09-11T16:58:49.532Z,1.90
2022-09-11T17:01:20.518Z,1.73
2022-09-11T17:03:48.705Z,1.70
2022-09-11T17:06:16.285Z,1.53
2022-09-11T17:08:43.302Z,2.20
2022-09-11T17:11:11.795Z,1.93
2022-09-11T17:13:38.283Z,1.60
2022-09-11T17:16:06.892Z,1.70
2022-09-11T17:18:33.455Z,5.57
2022-09-11T17:21:03.769Z,1.90
2022-09-11T17:23:31.023Z,1.50
2022-09-11T17:25:57.689Z,1.80
2022-09-11T17:28:24.208Z,2.23
2022-09-11T17:30:50.720Z,1.60
2022-09-11T17:33:17.212Z,2.03
2022-09-11T17:35:43.873Z,4.53
2022-09-11T17:38:11.024Z,1.50
2022-09-11T17:40:38.949Z,2.20
2022-09-11T17:43:05.488Z,1.60
2022-09-11T17:45:31.971Z,1.63
2022-09-11T17:47:58.783Z,1.70
2022-09-11T17:50:25.576Z,1.70
2022-09-11T17:52:52.112Z,1.83
2022-09-11T17:55:18.727Z,1.50
2022-09-11T17:57:46.596Z,1.70
2022-09-11T18:00:13.542Z,1.57
2022-09-11T18:02:40.338Z,1.97
2022-09-11T18:05:07.177Z,1.80
2022-09-11T18:07:33.683Z,1.80
2022-09-11T18:10:00.228Z,1.77
2022-09-11T18:12:28.266Z,3.57
2022-09-11T18:14:56.925Z,1.63
2022-09-11T18:17:23.391Z,1.57
2022-09-11T18:19:50.115Z,1.70
2022-09-11T18:22:19.888Z,2.03
2022-09-11T18:24:46.504Z,1.80
2022-09-11T18:27:13.041Z,1.90
2022-09-11T18:29:40.604Z,1.93
2022-09-11T18:32:07.088Z,2.00
2022-09-11T18:34:33.618Z,1.77
2022-09-11T18:37:00.692Z,2.10
2022-09-11T18:39:27.202Z,2.03
2022-09-11T18:41:53.690Z,1.90
2022-09-11T18:44:20.894Z,1.77
2022-09-11T18:46:47.817Z,1.90
2022-09-11T18:49:14.892Z,2.10
2022-09-11T18:51:42.179Z,2.27
2022-09-11T18:54:15.832Z,1.80
2022-09-11T18:56:42.401Z,2.00
2022-09-11T18:59:12.121Z,1.77
2022-09-11T19:01:39.885Z,2.53
2022-09-11T19:04:10.737Z,1.87
2022-09-11T19:06:40.281Z,2.97
2022-09-11T19:09:10.117Z,2.00
2022-09-11T19:11:36.669Z,2.17
2022-09-11T19:14:05.988Z,2.40
2022-09-11T19:16:32.590Z,2.43
2022-09-11T19:19:00.254Z,1.90
2022-09-11T19:21:27.197Z,3.13
2022-09-11T19:23:55.885Z,3.37
2022-09-11T19:26:27.224Z,5.53
2022-09-11T19:28:55.784Z,3.27
2022-09-11T19:31:24.903Z,2.97
2022-09-11T19:33:52.049Z,2.27
2022-09-11T19:36:21.262Z,2.60
2022-09-11T19:38:49.595Z,2.60
2022-09-11T19:41:21.444Z,2.60
2022-09-11T19:43:48.112Z,3.23
2022-09-11T19:46:18.977Z,4.70
2022-09-11T19:48:45.878Z,3.97
2022-09-11T19:51:17.155Z,3.10
2022-09-11T19:53:43.872Z,4.40
2022-09-11T19:56:10.850Z,3.00
2022-09-11T19:58:38.757Z,2.20
2022-09-11T20:01:12.952Z,4.47
2022-09-11T20:03:40.263Z,2.63
2022-09-11T20:06:06.824Z,3.10
2022-09-11T20:08:33.681Z,2.13
2022-09-11T20:11:01.712Z,2.20
2022-09-11T20:13:28.317Z,2.30
2022-09-11T20:15:54.867Z,2.83
2022-09-11T20:18:21.364Z,2.80
2022-09-11T20:20:47.952Z,2.83
2022-09-11T20:23:14.420Z,2.13
2022-09-11T20:25:41.132Z,7.10
2022-09-11T20:28:10.431Z,3.23
2022-09-11T20:30:37.325Z,4.63
2022-09-11T20:33:03.889Z,3.93
2022-09-11T20:35:30.392Z,9.00
2022-09-11T20:37:56.920Z,4.53
2022-09-11T20:40:23.535Z,5.70
2022-09-11T20:42:50.082Z,4.67
2022-09-11T20:45:16.668Z,5.10
2022-09-11T20:47:43.184Z,5.00
2022-09-11T20:50:09.987Z,3.83
2022-09-11T20:52:39.531Z,3.83
2022-09-11T20:55:07.110Z,3.40
2022-09-11T20:57:33.649Z,6.33
2022-09-11T21:00:00.833Z,4.60
2022-09-11T21:02:27.467Z,3.30
2022-09-11T21:04:53.940Z,3.57
2022-09-11T21:07:20.533Z,4.17
2022-09-11T21:09:47.791Z,3.50
2022-09-11T21:12:14.291Z,2.77
2022-09-11T21:14:42.118Z,3.30
2022-09-11T21:17:08.604Z,2.20
2022-09-11T21:19:35.167Z,2.10
2022-09-11T21:22:01.716Z,3.77
2022-09-11T21:24:28.214Z,3.47
2022-09-11T21:26:54.688Z,2.87
2022-09-11T21:29:21.312Z,2.57
2022-09-11T21:31:47.957Z,6.40
2022-09-11T21:34:14.697Z,3.53
2022-09-11T21:36:42.416Z,4.23
2022-09-11T21:39:09.349Z,2.50
2022-09-11T21:41:35.900Z,4.23
2022-09-11T21:44:02.485Z,2.63
2022-09-11T21:46:29.018Z,3.67
2022-09-11T21:48:55.544Z,2.30
2022-09-11T21:51:22.266Z,2.13
2022-09-11T21:53:49.196Z,3.27
2022-09-11T21:56:26.361Z,2.30
2022-09-11T21:58:53.179Z,3.80
2022-09-11T22:01:20.272Z,2.27
2022-09-11T22:03:46.967Z,2.30
2022-09-11T22:06:13.745Z,2.40
2022-09-11T22:08:41.207Z,3.90
2022-09-11T22:11:07.755Z,2.63
2022-09-11T22:13:35.492Z,3.37
2022-09-11T22:16:09.653Z,4.03
2022-09-11T22:18:37.047Z,2.20
2022-09-11T22:21:03.938Z,2.20
2022-09-11T22:23:30.585Z,2.67
2022-09-11T22:26:05.248Z,2.23
2022-09-11T22:28:31.756Z,2.40
2022-09-11T22:30:58.368Z,3.17
2022-09-11T22:33:24.862Z,3.03
2022-09-11T22:35:51.405Z,2.30
2022-09-11T22:38:18.074Z,2.63
2022-09-11T22:40:44.564Z,2.27
2022-09-11T22:43:11.082Z,2.60
2022-09-11T22:45:37.614Z,2.40
2022-09-11T22:48:04.838Z,2.10
2022-09-11T22:50:31.604Z,2.17
2022-09-11T22:52:58.088Z,2.97
2022-09-11T22:55:24.661Z,2.37
2022-09-11T22:57:51.190Z,2.40
2022-09-11T23:00:19.002Z,2.50
2022-09-11T23:02:45.730Z,3.13
2022-09-11T23:05:30.837Z,2.03
2022-09-11T23:07:57.369Z,2.00
2022-09-11T23:10:25.422Z,3.37
2022-09-11T23:12:52.229Z,2.43
2022-09-11T23:15:18.827Z,2.67
2022-09-11T23:17:45.335Z,1.93
2022-09-11T23:20:11.851Z,2.33
2022-09-11T23:22:38.353Z,2.20
2022-09-11T23:25:05.738Z,2.33
2022-09-11T23:27:32.983Z,2.23
2022-09-11T23:29:59.510Z,2.20
2022-09-11T23:32:26.049Z,2.57
2022-09-11T23:34:52.555Z,2.00
2022-09-11T23:37:19.062Z,2.77
2022-09-11T23:39:46.701Z,2.17
2022-09-11T23:42:13.257Z,2.20
2022-09-11T23:44:39.820Z,2.27
2022-09-11T23:47:06.325Z,2.10
2022-09-11T23:49:36.215Z,2.20
2022-09-11T23:52:03.856Z,1.90
2022-09-11T23:54:30.332Z,2.40
2022-09-11T23:56:56.883Z,2.63
2022-09-11T23:59:23.362Z,2.77
