createdAt,value
2023-03-08T00:00:27.237Z,96776.94
2023-03-08T00:02:56.594Z,96776.38
2023-03-08T00:05:23.085Z,96774.94
2023-03-08T00:07:52.772Z,96770.03
2023-03-08T00:10:19.478Z,96768.75
2023-03-08T00:12:45.995Z,96747.28
2023-03-08T00:15:15.590Z,96754.16
2023-03-08T00:17:44.822Z,96755.91
2023-03-08T00:20:12.671Z,96764.06
2023-03-08T00:22:40.285Z,96768.47
2023-03-08T00:25:08.925Z,96752.84
2023-03-08T00:27:36.945Z,96764.56
2023-03-08T00:30:06.186Z,96761.63
2023-03-08T00:32:32.905Z,96753.69
2023-03-08T00:34:59.720Z,96738.28
2023-03-08T00:37:26.157Z,96741.63
2023-03-08T00:39:53.669Z,96751.34
2023-03-08T00:42:21.402Z,96731.34
2023-03-08T00:44:48.477Z,96733.09
2023-03-08T00:47:15.586Z,96719.66
2023-03-08T00:49:42.844Z,96716.06
2023-03-08T00:52:10.188Z,96709.97
2023-03-08T00:54:36.863Z,96706.38
2023-03-08T00:57:03.538Z,96696.72
2023-03-08T00:59:30.054Z,96677.06
2023-03-08T01:01:56.642Z,96697.59
2023-03-08T01:04:23.091Z,96664.47
2023-03-08T01:06:49.521Z,96658.75
2023-03-08T01:09:15.986Z,96680.56
2023-03-08T01:11:43.280Z,96671.94
2023-03-08T01:14:09.861Z,96675.03
2023-03-08T01:16:37.038Z,96688.63
2023-03-08T01:19:04.614Z,96674.56
2023-03-08T01:21:32.347Z,96690.13
2023-03-08T01:23:59.985Z,96674.22
2023-03-08T01:26:27.500Z,96687.34
2023-03-08T01:28:54.348Z,96640.75
2023-03-08T01:31:28.132Z,96673.25
2023-03-08T01:33:54.984Z,96633.22
2023-03-08T01:36:23.469Z,96671.13
2023-03-08T01:38:50.769Z,96649.63
2023-03-08T01:41:28.966Z,96660.13
2023-03-08T01:43:56.365Z,96659.31
2023-03-08T01:46:28.515Z,96644.53
2023-03-08T01:49:02.550Z,96597.00
2023-03-08T01:51:33.865Z,96638.47
2023-03-08T01:54:06.001Z,96629.47
2023-03-08T01:56:33.233Z,96636.66
2023-03-08T01:59:00.549Z,96636.31
2023-03-08T02:01:27.617Z,96609.13
2023-03-08T02:03:54.142Z,96616.84
2023-03-08T02:06:21.854Z,96606.81
2023-03-08T02:08:49.581Z,96585.03
2023-03-08T02:11:18.969Z,96575.84
2023-03-08T02:13:45.833Z,96578.66
2023-03-08T02:16:14.781Z,96591.94
2023-03-08T02:18:55.448Z,96591.94
2023-03-08T02:21:22.819Z,96582.06
2023-03-08T02:23:52.561Z,96567.00
2023-03-08T02:26:22.502Z,96580.09
2023-03-08T02:28:52.203Z,96566.53
2023-03-08T02:31:20.833Z,96577.81
2023-03-08T02:33:47.344Z,96599.75
2023-03-08T02:36:13.822Z,96594.53
2023-03-08T02:38:40.339Z,96606.00
2023-03-08T02:41:06.849Z,96563.88
2023-03-08T02:43:33.715Z,96565.69
2023-03-08T02:46:00.314Z,96554.88
2023-03-08T02:48:26.781Z,96565.69
2023-03-08T02:50:53.284Z,96546.03
2023-03-08T02:53:22.430Z,96550.13
2023-03-08T02:55:51.020Z,96553.41
2023-03-08T02:58:17.608Z,96516.22
2023-03-08T03:00:44.122Z,96536.50
2023-03-08T03:03:10.579Z,96492.25
2023-03-08T03:05:43.170Z,96505.03
2023-03-08T03:08:10.772Z,96493.56
2023-03-08T03:10:41.806Z,96484.34
2023-03-08T03:13:08.641Z,96462.09
2023-03-08T03:15:39.025Z,96478.31
2023-03-08T03:18:05.956Z,96485.03
2023-03-08T03:20:33.608Z,96456.66
2023-03-08T03:23:00.239Z,96472.19
2023-03-08T03:25:26.814Z,96455.13
2023-03-08T03:27:54.888Z,96465.31
2023-03-08T03:30:21.793Z,96453.81
2023-03-08T03:32:48.274Z,96442.03
2023-03-08T03:35:14.923Z,96430.28
2023-03-08T03:37:41.375Z,96460.25
2023-03-08T03:40:08.700Z,96434.50
2023-03-08T03:42:35.174Z,96461.50
2023-03-08T03:45:01.597Z,96427.78
2023-03-08T03:47:28.852Z,96426.53
2023-03-08T03:49:55.346Z,96420.69
2023-03-08T03:52:21.797Z,96408.84
2023-03-08T03:54:48.266Z,96408.63
2023-03-08T03:57:14.712Z,96398.59
2023-03-08T03:59:41.246Z,96420.78
2023-03-08T04:02:07.777Z,96412.56
2023-03-08T04:04:34.311Z,96413.41
2023-03-08T04:07:00.772Z,96399.69
2023-03-08T04:09:27.331Z,96411.97
2023-03-08T04:11:55.814Z,96412.81
2023-03-08T04:14:22.397Z,96415.13
2023-03-08T04:16:48.918Z,96390.69
2023-03-08T04:19:15.415Z,96387.75
2023-03-08T04:21:41.926Z,96372.75
2023-03-08T04:24:08.563Z,96367.31
2023-03-08T04:26:35.249Z,96355.44
2023-03-08T04:29:05.644Z,96352.94
2023-03-08T04:31:34.904Z,96356.63
2023-03-08T04:34:02.466Z,96360.28
2023-03-08T04:36:29.185Z,96361.94
2023-03-08T04:38:56.542Z,96348.03
2023-03-08T04:41:23.401Z,96333.47
2023-03-08T04:43:52.803Z,96340.25
2023-03-08T04:46:23.186Z,96352.50
2023-03-08T04:48:52.786Z,96342.59
2023-03-08T04:51:21.447Z,96325.56
2023-03-08T04:53:48.027Z,96319.97
2023-03-08T04:56:16.457Z,96325.91
2023-03-08T04:58:43.312Z,96287.16
2023-03-08T05:01:15.033Z,96294.16
2023-03-08T05:03:41.731Z,96288.25
2023-03-08T05:06:09.461Z,96303.72
2023-03-08T05:08:36.211Z,96282.91
2023-03-08T05:11:04.656Z,96300.09
2023-03-08T05:13:33.969Z,96273.13
2023-03-08T05:16:01.277Z,96301.88
2023-03-08T05:18:28.418Z,96291.38
2023-03-08T05:21:05.102Z,96329.88
2023-03-08T05:23:32.350Z,96311.75
2023-03-08T05:26:04.057Z,96319.47
2023-03-08T05:28:32.910Z,96306.44
2023-03-08T05:31:07.174Z,96332.63
2023-03-08T05:33:35.129Z,96322.75
2023-03-08T05:36:01.878Z,96325.03
2023-03-08T05:38:32.303Z,96306.25
2023-03-08T05:41:06.541Z,96324.88
2023-03-08T05:43:33.629Z,96334.78
2023-03-08T05:46:07.485Z,96342.66
2023-03-08T05:48:35.636Z,96346.66
2023-03-08T05:51:06.973Z,96326.16
2023-03-08T05:53:33.790Z,96343.81
2023-03-08T05:56:15.811Z,96345.63
2023-03-08T05:58:46.716Z,96336.75
2023-03-08T06:01:18.024Z,96337.94
2023-03-08T06:03:46.660Z,96337.84
2023-03-08T06:06:13.662Z,96325.44
2023-03-08T06:08:40.427Z,96344.19
2023-03-08T06:11:08.606Z,96347.28
2023-03-08T06:13:35.584Z,96336.81
2023-03-08T06:16:03.373Z,96339.28
2023-03-08T06:18:34.128Z,96338.91
2023-03-08T06:21:15.434Z,96350.13
2023-03-08T06:23:45.605Z,96345.00
2023-03-08T06:26:12.781Z,96354.69
2023-03-08T06:28:42.666Z,96344.31
2023-03-08T06:31:14.723Z,96322.66
2023-03-08T06:33:41.613Z,96354.03
2023-03-08T06:36:13.250Z,96359.56
2023-03-08T06:38:41.062Z,96356.72
2023-03-08T06:41:09.553Z,96344.22
2023-03-08T06:43:36.732Z,96342.75
2023-03-08T06:46:08.902Z,96329.94
2023-03-08T06:48:36.578Z,96330.09
2023-03-08T06:51:04.949Z,96326.38
2023-03-08T06:53:32.343Z,96330.44
2023-03-08T06:56:06.836Z,96297.28
2023-03-08T06:58:34.971Z,96356.34
2023-03-08T07:01:04.413Z,96348.75
2023-03-08T07:03:32.796Z,96358.66
2023-03-08T07:06:05.497Z,96364.53
2023-03-08T07:08:32.674Z,96378.69
2023-03-08T07:11:02.988Z,96375.72
2023-03-08T07:13:33.479Z,96387.47
2023-03-08T07:16:11.572Z,96404.41
2023-03-08T07:18:38.596Z,96389.69
2023-03-08T07:21:05.997Z,96399.94
2023-03-08T07:23:33.170Z,96403.00
2023-03-08T07:26:10.839Z,96372.34
2023-03-08T07:28:37.923Z,96378.00
2023-03-08T07:31:04.943Z,96399.06
2023-03-08T07:33:32.542Z,96383.22
2023-03-08T07:36:05.418Z,96384.97
2023-03-08T07:38:33.177Z,96384.19
2023-03-08T07:41:02.409Z,96350.41
2023-03-08T07:43:31.906Z,96349.00
2023-03-08T07:46:02.660Z,96396.41
2023-03-08T07:48:31.293Z,96369.38
2023-03-08T07:51:03.176Z,96392.16
2023-03-08T07:53:35.975Z,96400.72
2023-03-08T07:56:03.475Z,96364.88
2023-03-08T07:58:33.031Z,96369.56
2023-03-08T08:01:08.790Z,96382.50
2023-03-08T08:03:35.370Z,96362.03
2023-03-08T08:06:05.021Z,96381.25
2023-03-08T08:08:31.924Z,96361.69
2023-03-08T08:11:12.918Z,96341.16
2023-03-08T08:13:39.848Z,96383.28
2023-03-08T08:16:09.806Z,96394.44
2023-03-08T08:18:36.498Z,96376.19
2023-03-08T08:21:10.331Z,96360.03
2023-03-08T08:23:37.261Z,96371.19
2023-03-08T08:26:20.626Z,96402.78
2023-03-08T08:28:52.231Z,96408.53
2023-03-08T08:31:22.284Z,96395.25
2023-03-08T08:33:49.707Z,96387.06
2023-03-08T08:36:18.947Z,96363.16
2023-03-08T08:38:48.814Z,96360.75
2023-03-08T08:41:20.420Z,96367.44
2023-03-08T08:43:47.734Z,96356.91
2023-03-08T08:46:15.360Z,96368.16
2023-03-08T08:48:42.765Z,96361.22
2023-03-08T08:51:12.742Z,96351.47
2023-03-08T08:53:39.490Z,96346.22
2023-03-08T08:56:28.385Z,96353.38
2023-03-08T08:59:02.544Z,96364.63
2023-03-08T09:01:34.345Z,96373.78
2023-03-08T09:04:01.153Z,96343.88
2023-03-08T09:06:31.102Z,96363.38
2023-03-08T09:09:02.021Z,96338.38
2023-03-08T09:11:32.769Z,96361.91
2023-03-08T09:14:04.872Z,96322.06
2023-03-08T09:16:33.834Z,96368.41
2023-03-08T09:19:04.717Z,96368.47
2023-03-08T09:21:32.775Z,96370.66
2023-03-08T09:24:05.773Z,96358.81
2023-03-08T09:26:33.524Z,96328.56
2023-03-08T09:29:08.327Z,96356.22
2023-03-08T09:31:37.421Z,96366.66
2023-03-08T09:34:08.585Z,96347.59
2023-03-08T09:36:36.408Z,96372.53
2023-03-08T09:39:04.005Z,96376.38
2023-03-08T09:41:50.859Z,96367.72
2023-03-08T09:45:07.257Z,96381.41
2023-03-08T09:48:01.231Z,96376.97
2023-03-08T09:50:41.653Z,96361.25
2023-03-08T09:53:31.181Z,96388.19
2023-03-08T09:56:16.316Z,96383.63
2023-03-08T09:58:45.864Z,96386.19
2023-03-08T10:01:27.686Z,96391.94
2023-03-08T10:04:20.669Z,96386.16
2023-03-08T10:07:09.393Z,96389.41
2023-03-08T10:09:44.816Z,96379.56
2023-03-08T10:12:31.644Z,96393.38
2023-03-08T10:15:11.139Z,96381.50
2023-03-08T10:17:52.860Z,96366.66
2023-03-08T10:20:19.357Z,96381.75
2023-03-08T10:22:48.385Z,96376.91
2023-03-08T10:25:26.976Z,96367.94
2023-03-08T10:27:56.236Z,96394.00
2023-03-08T10:30:29.494Z,96392.25
2023-03-08T10:33:03.660Z,96363.34
2023-03-08T10:35:49.829Z,96368.19
2023-03-08T10:38:17.725Z,96386.78
2023-03-08T10:40:44.834Z,96370.81
2023-03-08T10:43:34.133Z,96370.84
2023-03-08T10:46:10.678Z,96352.41
2023-03-08T10:48:37.367Z,96376.84
2023-03-08T10:51:06.511Z,96350.44
2023-03-08T10:53:33.649Z,96351.78
2023-03-08T10:56:04.382Z,96333.34
2023-03-08T10:58:39.694Z,96296.19
2023-03-08T11:01:32.324Z,96327.91
2023-03-08T11:04:15.665Z,96354.47
2023-03-08T11:06:42.706Z,96344.03
2023-03-08T11:09:27.802Z,96332.13
2023-03-08T11:11:56.463Z,96366.84
2023-03-08T11:14:24.795Z,96352.72
2023-03-08T11:17:12.936Z,96375.06
2023-03-08T11:20:16.106Z,96389.25
2023-03-08T11:22:51.549Z,96346.41
2023-03-08T11:25:52.221Z,96403.25
2023-03-08T11:28:27.846Z,96383.69
2023-03-08T11:31:05.565Z,96406.75
2023-03-08T11:33:59.917Z,96370.38
2023-03-08T11:36:37.787Z,96412.41
2023-03-08T11:39:30.010Z,96420.09
2023-03-08T11:42:04.583Z,96416.09
2023-03-08T11:44:58.591Z,96412.06
2023-03-08T11:47:59.465Z,96414.66
2023-03-08T11:50:41.238Z,96418.38
2023-03-08T11:53:19.786Z,96425.91
2023-03-08T11:56:06.193Z,96420.47
2023-03-08T11:58:48.136Z,96419.56
2023-03-08T12:01:24.296Z,96415.91
2023-03-08T12:03:54.201Z,96380.38
2023-03-08T12:06:34.259Z,96415.50
2023-03-08T12:09:08.564Z,96405.66
2023-03-08T12:11:46.365Z,96389.91
2023-03-08T12:14:52.961Z,96402.16
2023-03-08T12:17:24.916Z,96392.94
2023-03-08T12:19:52.127Z,96388.03
2023-03-08T12:22:35.654Z,96420.31
2023-03-08T12:25:24.924Z,96389.53
2023-03-08T12:28:00.626Z,96392.94
2023-03-08T12:30:54.780Z,96390.84
2023-03-08T12:33:22.699Z,96394.97
2023-03-08T12:35:56.573Z,96394.31
2023-03-08T12:38:23.159Z,96375.06
2023-03-08T12:40:55.264Z,96387.63
2023-03-08T12:43:22.041Z,96376.59
2023-03-08T12:46:00.947Z,96354.06
2023-03-08T12:48:49.007Z,96366.19
2023-03-08T12:51:16.565Z,96379.94
2023-03-08T12:53:43.066Z,96363.06
2023-03-08T12:56:09.582Z,96347.63
2023-03-08T12:58:48.576Z,96320.59
2023-03-08T13:01:36.535Z,96337.59
2023-03-08T13:04:38.952Z,96316.75
2023-03-08T13:07:12.938Z,96325.56
2023-03-08T13:09:42.456Z,96334.47
2023-03-08T13:12:08.837Z,96342.09
2023-03-08T13:15:11.339Z,96329.50
2023-03-08T13:17:48.949Z,96322.72
2023-03-08T13:20:40.454Z,96311.94
2023-03-08T13:23:21.853Z,96329.81
2023-03-08T13:26:13.158Z,96352.16
2023-03-08T13:28:47.782Z,96349.72
2023-03-08T13:31:21.758Z,96329.59
2023-03-08T13:33:51.524Z,96321.94
2023-03-08T13:36:30.123Z,96334.34
2023-03-08T13:39:10.106Z,96327.97
2023-03-08T13:41:39.789Z,96320.34
2023-03-08T13:44:15.262Z,96334.34
2023-03-08T13:46:43.148Z,96320.75
2023-03-08T13:49:27.590Z,96288.22
2023-03-08T13:51:56.622Z,96313.25
2023-03-08T13:54:29.409Z,96318.44
2023-03-08T13:57:02.136Z,96314.75
2023-03-08T13:59:29.494Z,96316.38
2023-03-08T14:01:56.272Z,96313.03
2023-03-08T14:04:25.468Z,96302.25
2023-03-08T14:06:57.328Z,96296.56
2023-03-08T14:09:24.680Z,96329.56
2023-03-08T14:12:02.095Z,96303.88
2023-03-08T14:14:35.644Z,96302.25
2023-03-08T14:17:03.663Z,96335.03
2023-03-08T14:19:32.175Z,96325.31
2023-03-08T14:22:01.701Z,96343.69
2023-03-08T14:24:31.599Z,96326.00
2023-03-08T14:27:02.876Z,96330.38
2023-03-08T14:29:32.728Z,96340.94
2023-03-08T14:32:02.511Z,96341.84
2023-03-08T14:34:36.055Z,96333.06
2023-03-08T14:37:04.751Z,96335.84
2023-03-08T14:39:33.493Z,96341.94
2023-03-08T14:42:18.078Z,96338.13
2023-03-08T14:44:51.749Z,96337.66
2023-03-08T14:47:25.452Z,96356.53
2023-03-08T14:50:19.321Z,96357.22
2023-03-08T14:52:52.392Z,96343.25
2023-03-08T14:55:25.021Z,96347.06
2023-03-08T14:57:58.237Z,96356.00
2023-03-08T15:00:27.661Z,96324.25
2023-03-08T15:02:54.599Z,96352.06
2023-03-08T15:05:29.067Z,96344.19
2023-03-08T15:07:57.861Z,96350.91
2023-03-08T15:10:29.260Z,96355.06
2023-03-08T15:12:56.066Z,96345.22
2023-03-08T15:15:24.553Z,96337.56
2023-03-08T15:17:51.781Z,96347.16
2023-03-08T15:20:19.252Z,96361.44
2023-03-08T15:22:49.523Z,96341.13
2023-03-08T15:25:23.179Z,96351.66
2023-03-08T15:27:49.939Z,96342.47
2023-03-08T15:30:20.670Z,96299.31
2023-03-08T15:32:47.780Z,96339.22
2023-03-08T15:35:14.553Z,96329.28
2023-03-08T15:37:42.019Z,96325.53
2023-03-08T15:40:14.747Z,96297.53
2023-03-08T15:42:41.202Z,96302.13
2023-03-08T15:45:13.796Z,96309.44
2023-03-08T15:47:41.158Z,96289.09
2023-03-08T15:50:17.719Z,96308.78
2023-03-08T15:52:45.340Z,96306.59
2023-03-08T15:55:13.804Z,96274.31
2023-03-08T15:57:40.891Z,96299.13
2023-03-08T16:00:13.038Z,96285.88
2023-03-08T16:02:40.391Z,96297.28
2023-03-08T16:05:10.610Z,96302.66
2023-03-08T16:07:37.653Z,96284.22
2023-03-08T16:10:12.868Z,96299.41
2023-03-08T16:12:40.657Z,96306.16
2023-03-08T16:15:11.409Z,96296.53
2023-03-08T16:17:41.148Z,96298.97
2023-03-08T16:20:13.205Z,96248.81
2023-03-08T16:22:42.980Z,96286.47
2023-03-08T16:25:13.381Z,96305.81
2023-03-08T16:27:42.435Z,96301.94
2023-03-08T16:30:13.285Z,96275.50
2023-03-08T16:32:40.428Z,96303.19
2023-03-08T16:35:10.806Z,96316.38
2023-03-08T16:37:40.373Z,96315.56
2023-03-08T16:40:11.961Z,96270.50
2023-03-08T16:42:41.458Z,96258.25
2023-03-08T16:45:15.005Z,96307.44
2023-03-08T16:47:41.516Z,96297.72
2023-03-08T16:50:13.359Z,96319.34
2023-03-08T16:52:42.736Z,96321.00
2023-03-08T16:55:10.269Z,96309.63
2023-03-08T16:57:39.929Z,96340.97
2023-03-08T17:00:17.285Z,96338.19
2023-03-08T17:02:45.405Z,96329.63
2023-03-08T17:05:12.849Z,96336.88
2023-03-08T17:07:42.080Z,96315.13
2023-03-08T17:10:11.850Z,96329.03
2023-03-08T17:12:41.943Z,96328.72
2023-03-08T17:15:12.355Z,96319.81
2023-03-08T17:17:41.938Z,96349.84
2023-03-08T17:20:10.252Z,96327.97
2023-03-08T17:22:43.876Z,96348.22
2023-03-08T17:25:10.374Z,96354.25
2023-03-08T17:27:40.465Z,96358.81
2023-03-08T17:30:10.120Z,96384.47
2023-03-08T17:32:39.931Z,96401.00
2023-03-08T17:35:09.461Z,96382.84
2023-03-08T17:37:44.662Z,96405.53
2023-03-08T17:40:13.021Z,96405.00
2023-03-08T17:42:39.641Z,96391.81
2023-03-08T17:45:09.985Z,96400.03
2023-03-08T17:47:42.553Z,96394.34
2023-03-08T17:50:13.314Z,96396.88
2023-03-08T17:52:42.652Z,96413.13
2023-03-08T17:55:14.712Z,96401.91
2023-03-08T17:57:41.234Z,96436.00
2023-03-08T18:00:12.730Z,96421.72
2023-03-08T18:02:41.970Z,96418.53
2023-03-08T18:05:09.976Z,96408.50
2023-03-08T18:07:41.643Z,96415.22
2023-03-08T18:10:11.912Z,96418.53
2023-03-08T18:12:41.817Z,96415.13
2023-03-08T18:15:14.462Z,96416.66
2023-03-08T18:17:44.572Z,96441.28
2023-03-08T18:20:11.639Z,96424.19
2023-03-08T18:22:41.968Z,96407.84
2023-03-08T18:25:11.740Z,96417.94
2023-03-08T18:27:41.764Z,96402.44
2023-03-08T18:30:13.002Z,96396.88
2023-03-08T18:32:42.825Z,96338.69
2023-03-08T18:35:13.322Z,96362.88
2023-03-08T18:37:43.127Z,96329.59
2023-03-08T18:40:12.629Z,96366.63
2023-03-08T18:42:40.025Z,96373.84
2023-03-08T18:45:10.487Z,96397.09
2023-03-08T18:47:41.756Z,96406.06
2023-03-08T18:50:11.897Z,96404.28
2023-03-08T18:52:41.290Z,96420.44
2023-03-08T18:55:13.391Z,96408.94
2023-03-08T18:57:40.538Z,96388.34
2023-03-08T19:00:12.288Z,96420.59
2023-03-08T19:02:42.088Z,96417.34
2023-03-08T19:05:11.766Z,96407.13
2023-03-08T19:07:41.659Z,96395.50
2023-03-08T19:10:17.935Z,96385.66
2023-03-08T19:12:44.801Z,96366.59
2023-03-08T19:15:11.604Z,96348.84
2023-03-08T19:17:43.645Z,96339.06
2023-03-08T19:20:16.801Z,96332.25
2023-03-08T19:22:43.629Z,96318.72
2023-03-08T19:25:15.966Z,96338.31
2023-03-08T19:27:42.790Z,96308.63
2023-03-08T19:30:12.859Z,96366.78
2023-03-08T19:32:42.837Z,96391.88
2023-03-08T19:35:13.589Z,96403.13
2023-03-08T19:37:43.193Z,96399.91
2023-03-08T19:40:14.082Z,96421.06
2023-03-08T19:42:43.312Z,96371.06
2023-03-08T19:45:14.079Z,96399.03
2023-03-08T19:47:44.214Z,96389.22
2023-03-08T19:50:14.369Z,96370.19
2023-03-08T19:52:43.658Z,96401.91
2023-03-08T19:55:13.962Z,96395.06
2023-03-08T19:57:43.365Z,96364.44
2023-03-08T20:00:14.988Z,96381.50
2023-03-08T20:02:45.840Z,96396.63
2023-03-08T20:05:15.461Z,96395.16
2023-03-08T20:07:45.037Z,96383.91
2023-03-08T20:10:17.724Z,96368.41
2023-03-08T20:12:44.630Z,96374.53
2023-03-08T20:15:14.428Z,96378.53
2023-03-08T20:17:44.142Z,96389.84
2023-03-08T20:20:14.040Z,96400.75
2023-03-08T20:22:42.773Z,96385.59
2023-03-08T20:25:13.183Z,96411.78
2023-03-08T20:27:43.738Z,96424.41
2023-03-08T20:30:14.991Z,96398.97
2023-03-08T20:32:44.539Z,96420.78
2023-03-08T20:35:14.986Z,96420.44
2023-03-08T20:37:44.354Z,96414.06
2023-03-08T20:40:16.638Z,96441.69
2023-03-08T20:42:43.106Z,96427.81
2023-03-08T20:45:12.314Z,96417.94
2023-03-08T20:47:38.942Z,96401.19
2023-03-08T20:50:05.952Z,96388.84
2023-03-08T20:52:32.525Z,96402.88
2023-03-08T20:54:59.095Z,96391.72
2023-03-08T20:57:25.701Z,96402.72
2023-03-08T20:59:55.541Z,96351.81
2023-03-08T21:02:22.051Z,96393.50
2023-03-08T21:04:48.551Z,96394.72
2023-03-08T21:07:15.039Z,96405.31
2023-03-08T21:09:44.868Z,96411.94
2023-03-08T21:12:14.529Z,96382.97
2023-03-08T21:14:43.735Z,96399.16
2023-03-08T21:17:12.511Z,96414.44
2023-03-08T21:19:39.067Z,96401.88
2023-03-08T21:22:07.207Z,96412.94
2023-03-08T21:24:33.649Z,96411.66
2023-03-08T21:27:00.103Z,96424.94
2023-03-08T21:29:28.097Z,96419.41
2023-03-08T21:31:54.605Z,96396.38
2023-03-08T21:34:21.569Z,96403.59
2023-03-08T21:36:48.046Z,96389.66
2023-03-08T21:39:14.666Z,96423.94
2023-03-08T21:41:46.350Z,96431.78
2023-03-08T21:44:18.925Z,96427.97
2023-03-08T21:46:46.524Z,96426.47
2023-03-08T21:49:18.828Z,96426.13
2023-03-08T21:51:45.314Z,96416.53
2023-03-08T21:54:14.116Z,96435.63
2023-03-08T21:56:40.830Z,96413.13
2023-03-08T21:59:07.402Z,96439.66
2023-03-08T22:01:34.397Z,96450.09
2023-03-08T22:04:02.854Z,96444.06
2023-03-08T22:06:29.459Z,96447.63
2023-03-08T22:08:56.511Z,96436.81
2023-03-08T22:11:32.011Z,96411.09
2023-03-08T22:14:00.905Z,96396.81
2023-03-08T22:16:30.856Z,96435.69
2023-03-08T22:18:59.704Z,96438.72
2023-03-08T22:21:26.555Z,96415.94
2023-03-08T22:23:57.060Z,96420.66
2023-03-08T22:26:24.689Z,96442.06
2023-03-08T22:28:52.418Z,96448.25
2023-03-08T22:31:22.290Z,96452.38
2023-03-08T22:33:49.510Z,96454.25
2023-03-08T22:36:17.905Z,96442.25
2023-03-08T22:38:48.965Z,96442.38
2023-03-08T22:41:24.643Z,96456.19
2023-03-08T22:43:51.515Z,96432.59
2023-03-08T22:46:21.650Z,96470.31
2023-03-08T22:48:49.719Z,96465.63
2023-03-08T22:51:21.352Z,96466.09
2023-03-08T22:53:48.461Z,96455.91
2023-03-08T22:56:21.503Z,96459.19
2023-03-08T22:58:49.653Z,96471.81
2023-03-08T23:01:21.810Z,96464.47
2023-03-08T23:03:49.796Z,96477.91
2023-03-08T23:06:19.982Z,96486.72
2023-03-08T23:08:50.453Z,96499.84
2023-03-08T23:11:19.511Z,96493.72
2023-03-08T23:13:48.259Z,96501.09
2023-03-08T23:16:18.766Z,96509.47
2023-03-08T23:18:51.606Z,96501.13
2023-03-08T23:21:23.509Z,96501.13
2023-03-08T23:23:49.998Z,96506.41
2023-03-08T23:26:26.794Z,96524.53
2023-03-08T23:28:57.749Z,96516.34
2023-03-08T23:31:26.386Z,96491.28
2023-03-08T23:33:52.900Z,96490.84
2023-03-08T23:36:25.593Z,96504.44
2023-03-08T23:38:53.317Z,96514.19
2023-03-08T23:41:22.587Z,96493.94
2023-03-08T23:43:54.424Z,96521.00
2023-03-08T23:46:21.034Z,96507.50
2023-03-08T23:48:51.836Z,96500.75
2023-03-08T23:51:23.174Z,96548.03
2023-03-08T23:53:53.427Z,96551.09
2023-03-08T23:56:37.684Z,96544.34
2023-03-08T23:59:11.844Z,96552.16
