createdAt,value
2022-11-05T00:02:23.295Z,99403.94
2022-11-05T00:05:08.869Z,99410.66
2022-11-05T00:08:00.148Z,99409.03
2022-11-05T00:10:30.025Z,99400.47
2022-11-05T00:13:18.086Z,99407.47
2022-11-05T00:16:04.145Z,99409.09
2022-11-05T00:18:31.355Z,99408.97
2022-11-05T00:20:58.297Z,99407.13
2022-11-05T00:23:44.013Z,99405.44
2022-11-05T00:26:12.216Z,99415.75
2022-11-05T00:28:44.800Z,99416.69
2022-11-05T00:31:14.170Z,99418.78
2022-11-05T00:33:42.880Z,99423.91
2022-11-05T00:36:11.299Z,99426.03
2022-11-05T00:38:38.315Z,99433.25
2022-11-05T00:41:05.400Z,99431.88
2022-11-05T00:43:50.956Z,99428.31
2022-11-05T00:46:17.996Z,99429.03
2022-11-05T00:49:03.826Z,99430.13
2022-11-05T00:51:30.838Z,99423.97
2022-11-05T00:53:57.782Z,99427.06
2022-11-05T00:56:24.849Z,99428.31
2022-11-05T00:58:51.768Z,99419.31
2022-11-05T01:01:18.845Z,99432.09
2022-11-05T01:03:51.286Z,99430.88
2022-11-05T01:06:18.756Z,99441.25
2022-11-05T01:08:47.083Z,99443.31
2022-11-05T01:11:37.299Z,99441.50
2022-11-05T01:14:13.417Z,99443.31
2022-11-05T01:16:41.087Z,99451.97
2022-11-05T01:19:10.173Z,99452.94
2022-11-05T01:21:37.183Z,99442.16
2022-11-05T01:24:04.864Z,99449.41
2022-11-05T01:26:31.919Z,99443.31
2022-11-05T01:29:02.268Z,99445.56
2022-11-05T01:31:29.405Z,99444.78
2022-11-05T01:33:56.605Z,99437.00
2022-11-05T01:36:23.681Z,99439.94
2022-11-05T01:38:50.661Z,99436.59
2022-11-05T01:41:17.630Z,99438.44
2022-11-05T01:43:54.743Z,99439.06
2022-11-05T01:46:27.447Z,99431.34
2022-11-05T01:49:02.894Z,99437.97
2022-11-05T01:51:31.275Z,99441.31
2022-11-05T01:54:05.261Z,99449.84
2022-11-05T01:56:38.193Z,99448.00
2022-11-05T01:59:13.005Z,99444.00
2022-11-05T02:01:40.206Z,99444.47
2022-11-05T02:04:10.468Z,99448.25
2022-11-05T02:06:46.250Z,99447.84
2022-11-05T02:09:20.209Z,99451.94
2022-11-05T02:11:48.382Z,99450.22
2022-11-05T02:14:15.349Z,99453.13
2022-11-05T02:16:49.717Z,99443.72
2022-11-05T02:19:50.773Z,99440.00
2022-11-05T02:22:46.630Z,99427.16
2022-11-05T02:25:35.333Z,99418.53
2022-11-05T02:28:37.436Z,99430.47
2022-11-05T02:31:08.152Z,99430.38
2022-11-05T02:34:06.012Z,99419.69
2022-11-05T02:36:39.439Z,99415.47
2022-11-05T02:39:17.920Z,99404.59
2022-11-05T02:42:05.221Z,99398.28
2022-11-05T02:44:56.494Z,99399.00
2022-11-05T02:47:38.645Z,99411.53
2022-11-05T02:50:27.261Z,99406.88
2022-11-05T02:53:03.589Z,99405.16
2022-11-05T02:55:40.381Z,99415.50
2022-11-05T02:58:08.160Z,99417.56
2022-11-05T03:00:51.842Z,99427.66
2022-11-05T03:03:31.016Z,99436.19
2022-11-05T03:06:03.613Z,99450.38
2022-11-05T03:08:54.370Z,99465.47
2022-11-05T03:11:24.465Z,99461.00
2022-11-05T03:13:58.816Z,99459.59
2022-11-05T03:16:40.819Z,99445.97
2022-11-05T03:19:28.227Z,99458.69
2022-11-05T03:22:05.191Z,99472.34
2022-11-05T03:24:34.567Z,99483.41
2022-11-05T03:27:13.033Z,99488.72
2022-11-05T03:29:46.437Z,99494.91
2022-11-05T03:32:15.949Z,99483.81
2022-11-05T03:34:47.469Z,99498.13
2022-11-05T03:37:18.273Z,99510.97
2022-11-05T03:39:50.696Z,99520.19
2022-11-05T03:42:21.144Z,99510.41
2022-11-05T03:44:54.310Z,99510.75
2022-11-05T03:47:33.435Z,99503.47
2022-11-05T03:50:05.419Z,99502.22
2022-11-05T03:52:39.669Z,99511.19
2022-11-05T03:55:07.301Z,99514.34
2022-11-05T03:57:38.820Z,99512.44
2022-11-05T04:00:11.010Z,99523.75
2022-11-05T04:02:42.008Z,99526.22
2022-11-05T04:05:10.504Z,99529.00
2022-11-05T04:07:55.969Z,99554.19
2022-11-05T04:10:41.565Z,99561.88
2022-11-05T04:13:26.537Z,99578.53
2022-11-05T04:16:18.021Z,99586.09
2022-11-05T04:18:44.975Z,99592.63
2022-11-05T04:21:30.629Z,99591.59
2022-11-05T04:24:10.246Z,99595.56
2022-11-05T04:26:39.456Z,99592.47
2022-11-05T04:29:33.221Z,99590.19
2022-11-05T04:32:00.139Z,99596.69
2022-11-05T04:34:27.324Z,99594.59
2022-11-05T04:36:54.403Z,99601.75
2022-11-05T04:39:21.669Z,99610.78
2022-11-05T04:41:49.089Z,99608.75
2022-11-05T04:44:16.978Z,99610.41
2022-11-05T04:46:44.145Z,99622.44
2022-11-05T04:49:11.118Z,99616.03
2022-11-05T04:51:38.124Z,99621.91
2022-11-05T04:54:05.085Z,99611.94
2022-11-05T04:56:32.191Z,99621.09
2022-11-05T04:58:59.133Z,99623.63
2022-11-05T05:01:26.278Z,99630.91
2022-11-05T05:03:54.781Z,99626.91
2022-11-05T05:06:22.735Z,99628.13
2022-11-05T05:08:51.372Z,99629.41
2022-11-05T05:11:21.108Z,99626.34
2022-11-05T05:13:49.247Z,99637.56
2022-11-05T05:16:20.733Z,99638.56
2022-11-05T05:18:48.787Z,99646.72
2022-11-05T05:21:35.856Z,99657.06
2022-11-05T05:24:03.341Z,99649.88
2022-11-05T05:26:30.493Z,99652.03
2022-11-05T05:28:57.435Z,99656.03
2022-11-05T05:31:24.449Z,99662.59
2022-11-05T05:33:54.923Z,99674.31
2022-11-05T05:36:23.387Z,99673.00
2022-11-05T05:38:50.768Z,99666.94
2022-11-05T05:41:17.838Z,99679.81
2022-11-05T05:43:45.317Z,99680.63
2022-11-05T05:46:14.599Z,99678.75
2022-11-05T05:48:42.286Z,99683.56
2022-11-05T05:51:11.167Z,99697.50
2022-11-05T05:53:38.810Z,99697.63
2022-11-05T05:56:06.313Z,99698.34
2022-11-05T05:58:38.979Z,99695.16
2022-11-05T06:01:12.934Z,99692.56
2022-11-05T06:03:42.727Z,99694.22
2022-11-05T06:06:13.117Z,99699.72
2022-11-05T06:08:41.031Z,99695.25
2022-11-05T06:11:08.832Z,99706.47
2022-11-05T06:13:36.356Z,99709.28
2022-11-05T06:16:06.360Z,99712.47
2022-11-05T06:18:33.428Z,99729.88
2022-11-05T06:21:08.429Z,99732.22
2022-11-05T06:23:37.254Z,99731.13
2022-11-05T06:26:06.605Z,99734.06
2022-11-05T06:28:34.634Z,99737.13
2022-11-05T06:31:02.026Z,99724.50
2022-11-05T06:33:29.394Z,99747.03
2022-11-05T06:35:59.576Z,99740.94
2022-11-05T06:38:27.003Z,99747.72
2022-11-05T06:40:53.928Z,99749.94
2022-11-05T06:43:20.881Z,99753.44
2022-11-05T06:45:47.844Z,99756.25
2022-11-05T06:48:15.145Z,99758.72
2022-11-05T06:50:45.904Z,99778.66
2022-11-05T06:53:14.183Z,99775.91
2022-11-05T06:55:41.262Z,99786.47
2022-11-05T06:58:08.342Z,99783.66
2022-11-05T07:00:35.391Z,99790.59
2022-11-05T07:03:07.261Z,99787.91
2022-11-05T07:05:37.054Z,99787.22
2022-11-05T07:08:04.145Z,99784.88
2022-11-05T07:10:31.100Z,99787.19
2022-11-05T07:12:58.067Z,99790.75
2022-11-05T07:15:25.089Z,99787.38
2022-11-05T07:17:57.456Z,99791.34
2022-11-05T07:20:29.372Z,99797.03
2022-11-05T07:23:20.458Z,99789.25
2022-11-05T07:25:47.442Z,99803.13
2022-11-05T07:28:14.700Z,99797.72
2022-11-05T07:30:41.786Z,99804.84
2022-11-05T07:33:09.749Z,99792.59
2022-11-05T07:35:37.076Z,99787.78
2022-11-05T07:38:04.058Z,99794.91
2022-11-05T07:40:31.265Z,99800.63
2022-11-05T07:43:06.769Z,99794.16
2022-11-05T07:45:33.838Z,99799.94
2022-11-05T07:48:02.705Z,99793.63
2022-11-05T07:50:33.002Z,99794.94
2022-11-05T07:53:08.594Z,99802.47
2022-11-05T07:55:36.220Z,99814.19
2022-11-05T07:58:03.828Z,99806.66
2022-11-05T08:00:30.881Z,99809.00
2022-11-05T08:03:06.690Z,99801.72
2022-11-05T08:05:37.887Z,99811.56
2022-11-05T08:08:06.672Z,99826.59
2022-11-05T08:10:34.351Z,99822.63
2022-11-05T08:13:01.616Z,99825.31
2022-11-05T08:15:29.287Z,99819.31
2022-11-05T08:18:17.641Z,99813.81
2022-11-05T08:20:45.456Z,99817.81
2022-11-05T08:23:12.991Z,99803.47
2022-11-05T08:25:41.061Z,99811.81
2022-11-05T08:28:11.659Z,99817.75
2022-11-05T08:30:38.698Z,99821.16
2022-11-05T08:33:09.138Z,99820.66
2022-11-05T08:35:38.018Z,99835.59
2022-11-05T08:38:08.182Z,99838.53
2022-11-05T08:40:36.454Z,99845.47
2022-11-05T08:43:05.553Z,99848.72
2022-11-05T08:45:33.158Z,99843.97
2022-11-05T08:48:01.026Z,99841.25
2022-11-05T08:50:28.851Z,99847.00
2022-11-05T08:52:56.104Z,99844.13
2022-11-05T08:55:23.521Z,99862.28
2022-11-05T08:57:57.921Z,99858.47
2022-11-05T09:00:26.427Z,99851.69
2022-11-05T09:02:53.496Z,99853.34
2022-11-05T09:05:20.719Z,99852.09
2022-11-05T09:07:47.808Z,99852.66
2022-11-05T09:10:14.952Z,99846.19
2022-11-05T09:12:41.995Z,99843.56
2022-11-05T09:15:09.566Z,99844.19
2022-11-05T09:17:36.996Z,99848.75
2022-11-05T09:20:05.556Z,99850.28
2022-11-05T09:22:32.489Z,99853.00
2022-11-05T09:24:59.561Z,99854.88
2022-11-05T09:27:26.782Z,99856.16
2022-11-05T09:29:54.018Z,99855.34
2022-11-05T09:32:21.931Z,99858.78
2022-11-05T09:34:50.343Z,99864.84
2022-11-05T09:37:17.369Z,99863.41
2022-11-05T09:39:49.056Z,99866.25
2022-11-05T09:42:19.603Z,99866.59
2022-11-05T09:44:47.770Z,99867.66
2022-11-05T09:47:20.533Z,99866.38
2022-11-05T09:49:50.561Z,99870.84
2022-11-05T09:52:28.527Z,99866.59
2022-11-05T09:54:56.882Z,99872.03
2022-11-05T09:57:28.792Z,99874.84
2022-11-05T09:59:59.328Z,99864.09
2022-11-05T10:02:34.831Z,99867.19
2022-11-05T10:05:10.176Z,99871.59
2022-11-05T10:07:59.130Z,99870.19
2022-11-05T10:10:41.081Z,99880.50
2022-11-05T10:13:22.159Z,99879.06
2022-11-05T10:16:02.945Z,99877.22
2022-11-05T10:18:43.172Z,99878.09
2022-11-05T10:21:32.338Z,99883.81
2022-11-05T10:24:17.367Z,99890.94
2022-11-05T10:26:47.950Z,99896.41
2022-11-05T10:29:29.829Z,99897.50
2022-11-05T10:32:00.302Z,99897.56
2022-11-05T10:34:34.660Z,99901.34
2022-11-05T10:37:02.175Z,99906.66
2022-11-05T10:39:31.758Z,99910.34
2022-11-05T10:42:10.025Z,99904.25
2022-11-05T10:45:03.492Z,99910.84
2022-11-05T10:48:00.490Z,99905.31
2022-11-05T10:50:40.253Z,99900.41
2022-11-05T10:53:15.474Z,99901.44
2022-11-05T10:55:50.620Z,99900.75
2022-11-05T10:58:17.618Z,99901.56
2022-11-05T11:00:50.387Z,99905.63
2022-11-05T11:03:44.015Z,99901.59
2022-11-05T11:06:29.654Z,99901.53
2022-11-05T11:09:00.162Z,99894.91
2022-11-05T11:11:42.851Z,99894.63
2022-11-05T11:14:12.520Z,99900.03
2022-11-05T11:16:42.352Z,99900.78
2022-11-05T11:19:22.004Z,99900.53
2022-11-05T11:22:03.897Z,99896.41
2022-11-05T11:24:37.677Z,99894.31
2022-11-05T11:27:17.359Z,99892.78
2022-11-05T11:29:49.887Z,99890.56
2022-11-05T11:32:20.578Z,99889.50
2022-11-05T11:34:53.012Z,99891.69
2022-11-05T11:37:26.642Z,99900.53
2022-11-05T11:40:13.286Z,99901.00
2022-11-05T11:42:44.452Z,99908.63
2022-11-05T11:45:44.734Z,99903.41
2022-11-05T11:48:19.678Z,99903.56
2022-11-05T11:50:48.048Z,99890.94
2022-11-05T11:53:20.695Z,99896.91
2022-11-05T11:56:04.716Z,99891.78
2022-11-05T11:58:42.251Z,99886.94
2022-11-05T12:01:46.750Z,99878.91
2022-11-05T12:04:21.613Z,99885.91
2022-11-05T12:07:25.204Z,99875.75
2022-11-05T12:10:13.006Z,99887.91
2022-11-05T12:12:48.859Z,99885.75
2022-11-05T12:15:30.237Z,99880.31
2022-11-05T12:18:04.155Z,99897.28
2022-11-05T12:20:59.525Z,99888.59
2022-11-05T12:23:59.096Z,99894.72
2022-11-05T12:26:34.757Z,99900.81
2022-11-05T12:29:34.429Z,99893.03
2022-11-05T12:32:24.246Z,99889.91
2022-11-05T12:35:19.111Z,99885.88
2022-11-05T12:38:04.223Z,99890.28
2022-11-05T12:40:31.117Z,99890.72
2022-11-05T12:43:31.261Z,99886.72
2022-11-05T12:46:24.312Z,99886.47
2022-11-05T12:49:04.980Z,99890.56
2022-11-05T12:51:51.219Z,99888.69
2022-11-05T12:54:37.978Z,99892.34
2022-11-05T12:57:05.938Z,99890.31
2022-11-05T12:59:55.036Z,99892.41
2022-11-05T13:02:40.211Z,99882.56
2022-11-05T13:05:25.289Z,99881.97
2022-11-05T13:08:07.567Z,99888.66
2022-11-05T13:10:41.187Z,99880.91
2022-11-05T13:13:23.388Z,99881.16
2022-11-05T13:16:06.660Z,99886.16
2022-11-05T13:18:40.673Z,99880.88
2022-11-05T13:21:10.139Z,99874.31
2022-11-05T13:23:43.629Z,99874.72
2022-11-05T13:26:40.245Z,99883.59
2022-11-05T13:29:14.498Z,99874.59
2022-11-05T13:31:53.524Z,99880.38
2022-11-05T13:34:20.636Z,99887.38
2022-11-05T13:37:17.120Z,99884.97
2022-11-05T13:39:56.610Z,99891.44
2022-11-05T13:42:41.711Z,99884.19
2022-11-05T13:45:33.702Z,99895.50
2022-11-05T13:48:28.072Z,99894.94
2022-11-05T13:51:04.174Z,99901.31
2022-11-05T13:54:00.155Z,99905.00
2022-11-05T13:56:33.319Z,99920.72
2022-11-05T13:59:14.658Z,99917.03
2022-11-05T14:01:56.638Z,99919.06
2022-11-05T14:04:26.560Z,99918.44
2022-11-05T14:06:54.478Z,99923.63
2022-11-05T14:09:27.603Z,99926.97
2022-11-05T14:11:58.246Z,99916.84
2022-11-05T14:14:29.450Z,99925.53
2022-11-05T14:17:08.324Z,99923.47
2022-11-05T14:20:03.199Z,99926.06
2022-11-05T14:22:33.281Z,99928.47
2022-11-05T14:25:00.678Z,99932.94
2022-11-05T14:27:36.578Z,99931.63
2022-11-05T14:30:43.494Z,99933.41
2022-11-05T14:33:35.784Z,99934.88
2022-11-05T14:36:21.578Z,99932.63
2022-11-05T14:39:04.418Z,99922.03
2022-11-05T14:41:31.700Z,99918.56
2022-11-05T14:44:04.956Z,99924.63
2022-11-05T14:46:43.641Z,99917.34
2022-11-05T14:49:31.816Z,99918.75
2022-11-05T14:52:04.834Z,99921.56
2022-11-05T14:54:54.808Z,99923.81
2022-11-05T14:57:39.953Z,99918.97
2022-11-05T15:00:27.537Z,99916.84
2022-11-05T15:03:22.400Z,99921.38
2022-11-05T15:06:03.200Z,99919.25
2022-11-05T15:08:31.713Z,99929.53
2022-11-05T15:11:09.256Z,99920.75
2022-11-05T15:13:49.833Z,99928.53
2022-11-05T15:16:23.880Z,99931.47
2022-11-05T15:18:53.054Z,99930.53
2022-11-05T15:21:21.354Z,99939.13
2022-11-05T15:23:53.462Z,99939.38
2022-11-05T15:26:33.795Z,99944.97
2022-11-05T15:29:01.603Z,99945.34
2022-11-05T15:31:37.764Z,99942.75
2022-11-05T15:34:18.806Z,99947.34
2022-11-05T15:37:01.052Z,99951.09
2022-11-05T15:39:41.731Z,99947.47
2022-11-05T15:42:19.144Z,99957.31
2022-11-05T15:44:48.353Z,99962.22
2022-11-05T15:47:18.154Z,99958.75
2022-11-05T15:49:48.611Z,99966.25
2022-11-05T15:52:17.943Z,99971.66
2022-11-05T15:54:45.548Z,99974.00
2022-11-05T15:57:25.070Z,99984.13
2022-11-05T15:59:52.167Z,99980.50
2022-11-05T16:02:25.951Z,99992.34
2022-11-05T16:04:53.246Z,99993.91
2022-11-05T16:07:20.271Z,99994.00
2022-11-05T16:09:54.888Z,100007.50
2022-11-05T16:12:29.923Z,100006.69
2022-11-05T16:15:18.697Z,100004.56
2022-11-05T16:18:21.426Z,100005.28
2022-11-05T16:21:15.478Z,100012.81
2022-11-05T16:23:48.532Z,100016.56
2022-11-05T16:29:28.592Z,100029.13
2022-11-05T16:31:57.376Z,100041.34
2022-11-05T16:34:40.977Z,100037.34
2022-11-05T16:37:12.624Z,100045.56
2022-11-05T16:39:39.648Z,100052.38
2022-11-05T16:42:26.513Z,100055.44
2022-11-05T16:44:55.326Z,100060.03
2022-11-05T16:47:23.464Z,100054.28
2022-11-05T16:49:51.139Z,100064.94
2022-11-05T16:52:18.360Z,100071.16
2022-11-05T16:54:45.529Z,100074.47
2022-11-05T16:57:28.514Z,100069.41
2022-11-05T16:59:56.007Z,100076.59
2022-11-05T17:02:23.079Z,100081.53
2022-11-05T17:04:50.464Z,100081.75
2022-11-05T17:07:18.095Z,100090.69
2022-11-05T17:09:45.062Z,100082.69
2022-11-05T17:12:12.543Z,100095.41
2022-11-05T18:21:16.989Z,100145.81
2022-11-05T18:23:44.335Z,100131.94
2022-11-05T18:26:12.800Z,100148.88
2022-11-05T18:28:40.017Z,100137.03
2022-11-05T18:31:18.636Z,100137.59
2022-11-05T18:33:45.983Z,100137.94
2022-11-05T18:36:20.356Z,100145.72
2022-11-05T18:38:48.238Z,100148.97
2022-11-05T18:41:15.617Z,100138.44
2022-11-05T18:43:42.795Z,100137.47
2022-11-05T18:46:23.844Z,100144.28
2022-11-05T18:48:59.104Z,100143.34
2022-11-05T18:51:26.226Z,100145.00
2022-11-05T18:53:54.546Z,100145.13
2022-11-05T18:56:22.340Z,100146.88
2022-11-05T18:58:49.840Z,100155.25
2022-11-05T19:01:22.516Z,100161.81
2022-11-05T19:03:51.458Z,100158.75
2022-11-05T19:06:18.673Z,100162.78
2022-11-05T19:08:45.760Z,100165.34
2022-11-05T19:11:22.275Z,100171.81
2022-11-05T19:13:49.385Z,100165.69
2022-11-05T19:16:26.197Z,100180.88
2022-11-05T19:18:53.521Z,100175.09
2022-11-05T19:21:23.754Z,100175.34
2022-11-05T19:23:52.577Z,100184.03
2022-11-05T19:26:28.155Z,100184.03
2022-11-05T19:28:58.220Z,100188.38
2022-11-05T19:31:25.362Z,100191.91
2022-11-05T19:33:53.023Z,100192.72
2022-11-05T19:36:21.724Z,100189.19
2022-11-05T19:38:50.014Z,100192.34
2022-11-05T19:41:21.723Z,100197.03
2022-11-05T19:43:48.876Z,100200.47
2022-11-05T19:46:18.697Z,100187.78
2022-11-05T19:48:46.468Z,100208.84
2022-11-05T19:51:16.588Z,100197.88
2022-11-05T19:53:44.060Z,100219.00
2022-11-05T19:56:14.311Z,100216.13
2022-11-05T19:58:42.187Z,100211.53
2022-11-05T20:01:11.159Z,100217.50
2022-11-05T20:03:38.869Z,100217.03
2022-11-05T20:06:09.822Z,100224.78
2022-11-05T20:08:53.493Z,100220.31
2022-11-05T20:11:24.786Z,100226.66
2022-11-05T20:13:51.775Z,100221.06
2022-11-05T20:16:32.405Z,100227.59
2022-11-05T20:18:59.381Z,100230.88
2022-11-05T20:21:26.320Z,100226.03
2022-11-05T20:23:56.642Z,100232.75
2022-11-05T20:26:23.727Z,100241.44
2022-11-05T20:28:50.765Z,100250.25
2022-11-05T20:31:18.340Z,100248.22
2022-11-05T20:33:45.844Z,100251.50
2022-11-05T20:36:15.940Z,100253.47
2022-11-05T20:38:43.215Z,100257.81
2022-11-05T20:41:12.826Z,100265.25
2022-11-05T20:43:43.889Z,100269.50
2022-11-05T20:46:14.894Z,100266.19
2022-11-05T20:48:42.992Z,100272.59
2022-11-05T20:51:13.206Z,100270.00
2022-11-05T20:53:40.320Z,100273.88
2022-11-05T20:56:10.628Z,100266.78
2022-11-05T20:58:38.164Z,100272.47
2022-11-05T21:01:05.848Z,100276.22
2022-11-05T21:03:33.199Z,100259.25
2022-11-05T21:06:04.267Z,100253.38
2022-11-05T21:08:32.368Z,100261.28
2022-11-05T21:10:59.627Z,100267.13
2022-11-05T21:13:27.403Z,100268.72
2022-11-05T21:15:57.619Z,100268.03
2022-11-05T21:18:26.870Z,100280.44
2022-11-05T21:20:54.538Z,100275.06
2022-11-05T21:23:22.152Z,100269.25
2022-11-05T21:25:49.344Z,100271.78
2022-11-05T21:28:16.741Z,100275.69
2022-11-05T21:30:45.943Z,100277.78
2022-11-05T21:33:14.749Z,100270.31
2022-11-05T21:35:44.221Z,100265.78
2022-11-05T21:38:12.924Z,100267.69
2022-11-05T21:40:41.003Z,100268.59
2022-11-05T21:43:08.407Z,100279.75
2022-11-05T21:45:37.644Z,100264.09
2022-11-05T21:48:04.924Z,100274.50
2022-11-05T21:50:50.446Z,100267.28
2022-11-05T21:53:36.702Z,100272.09
2022-11-05T21:56:43.709Z,100271.88
2022-11-05T21:59:36.323Z,100267.91
2022-11-05T22:02:04.267Z,100269.91
2022-11-05T22:04:35.638Z,100277.19
2022-11-05T22:07:04.068Z,100278.19
2022-11-05T22:09:31.090Z,100279.19
2022-11-05T22:11:59.113Z,100278.38
2022-11-05T22:14:27.148Z,100268.66
2022-11-05T22:16:54.944Z,100276.75
2022-11-05T22:19:32.226Z,100269.66
2022-11-05T22:21:59.640Z,100269.84
2022-11-05T22:24:28.354Z,100261.34
2022-11-05T22:26:55.883Z,100265.88
2022-11-05T22:29:22.851Z,100270.84
2022-11-05T22:31:49.836Z,100264.38
2022-11-05T22:34:17.296Z,100280.19
2022-11-05T22:36:44.510Z,100269.59
2022-11-05T22:39:12.499Z,100260.78
2022-11-05T22:41:39.729Z,100271.94
2022-11-05T22:44:06.965Z,100272.09
2022-11-05T22:46:34.130Z,100268.22
2022-11-05T22:49:01.343Z,100276.81
2022-11-05T22:51:32.160Z,100279.06
2022-11-05T22:54:00.527Z,100271.94
2022-11-05T22:56:30.652Z,100283.16
2022-11-05T22:59:01.196Z,100280.97
2022-11-05T23:01:29.044Z,100277.78
2022-11-05T23:03:57.779Z,100272.34
2022-11-05T23:06:47.073Z,100279.50
2022-11-05T23:09:34.525Z,100272.25
2022-11-05T23:12:02.873Z,100276.13
2022-11-05T23:14:29.960Z,100268.56
2022-11-05T23:17:16.128Z,100277.13
2022-11-05T23:20:01.834Z,100281.19
2022-11-05T23:22:48.774Z,100272.94
2022-11-05T23:25:25.025Z,100272.66
2022-11-05T23:27:54.811Z,100272.72
2022-11-05T23:30:27.063Z,100274.22
2022-11-05T23:32:56.114Z,100263.16
2022-11-05T23:35:43.101Z,100266.78
2022-11-05T23:38:28.556Z,100264.50
2022-11-05T23:41:24.249Z,100272.22
2022-11-05T23:44:10.099Z,100274.34
2022-11-05T23:46:58.938Z,100267.72
2022-11-05T23:49:26.193Z,100262.88
2022-11-05T23:51:53.219Z,100266.97
2022-11-05T23:54:20.439Z,100271.38
2022-11-05T23:56:47.404Z,100270.72
2022-11-05T23:59:14.393Z,100272.53
