createdAt,value
2022-09-22T00:01:39.350Z,2.78
2022-09-22T00:04:13.112Z,2.95
2022-09-22T00:06:46.993Z,3.70
2022-09-22T00:09:19.470Z,2.30
2022-09-22T00:11:54.018Z,2.97
2022-09-22T00:14:27.587Z,2.70
2022-09-22T00:17:01.128Z,2.45
2022-09-22T00:19:33.106Z,2.50
2022-09-22T00:22:03.475Z,2.40
2022-09-22T00:24:33.664Z,2.70
2022-09-22T00:27:03.943Z,2.53
2022-09-22T00:29:35.415Z,2.70
2022-09-22T00:32:07.521Z,2.42
2022-09-22T00:34:37.410Z,2.00
2022-09-22T00:37:07.148Z,2.38
2022-09-22T00:39:36.995Z,2.95
2022-09-22T00:42:07.067Z,2.72
2022-09-22T00:44:41.070Z,2.30
2022-09-22T00:49:52.494Z,2.33
2022-09-22T00:52:26.635Z,2.28
2022-09-22T00:57:31.350Z,2.88
2022-09-22T01:00:05.804Z,3.03
2022-09-22T01:02:36.238Z,2.50
2022-09-22T01:05:07.843Z,2.50
2022-09-22T01:07:38.475Z,2.60
2022-09-22T01:10:09.164Z,2.78
2022-09-22T01:12:43.068Z,2.80
2022-09-22T01:15:25.920Z,2.80
2022-09-22T01:18:12.838Z,3.08
2022-09-22T01:21:20.433Z,2.60
2022-09-22T01:24:31.673Z,2.80
2022-09-22T01:27:21.175Z,2.70
2022-09-22T01:30:24.218Z,2.80
2022-09-22T01:33:06.350Z,3.47
2022-09-22T01:35:45.838Z,3.22
2022-09-22T01:38:25.350Z,3.17
2022-09-22T01:41:02.259Z,2.97
2022-09-22T01:43:41.650Z,3.58
2022-09-22T01:46:18.809Z,3.13
2022-09-22T01:48:52.592Z,3.50
2022-09-22T01:51:28.337Z,4.32
2022-09-22T01:54:04.949Z,3.55
2022-09-22T01:56:37.459Z,3.42
2022-09-22T01:59:09.908Z,3.55
2022-09-22T02:01:47.195Z,4.05
2022-09-22T02:04:24.996Z,3.72
2022-09-22T02:07:01.107Z,3.40
2022-09-22T02:09:34.987Z,3.50
2022-09-22T02:12:05.768Z,3.33
2022-09-22T02:14:36.098Z,4.10
2022-09-22T02:17:07.355Z,3.55
2022-09-22T02:19:39.949Z,4.25
2022-09-22T02:22:12.633Z,4.10
2022-09-22T02:24:44.321Z,3.58
2022-09-22T02:27:20.503Z,3.60
2022-09-22T02:29:54.026Z,3.88
2022-09-22T02:32:26.891Z,3.53
2022-09-22T02:34:57.973Z,3.25
2022-09-22T02:37:36.775Z,3.60
2022-09-22T02:40:18.170Z,3.67
2022-09-22T02:42:53.351Z,3.00
2022-09-22T02:45:28.035Z,2.92
2022-09-22T02:48:03.050Z,3.25
2022-09-22T02:50:34.096Z,3.38
2022-09-22T02:53:06.089Z,3.55
2022-09-22T02:55:36.060Z,3.85
2022-09-22T02:58:06.215Z,3.15
2022-09-22T03:00:37.221Z,3.75
2022-09-22T03:03:08.382Z,3.58
2022-09-22T03:05:38.386Z,3.47
2022-09-22T03:08:08.285Z,3.47
2022-09-22T03:10:37.982Z,3.42
2022-09-22T03:13:16.519Z,3.40
2022-09-22T03:15:47.844Z,3.50
2022-09-22T03:18:19.075Z,3.30
2022-09-22T03:20:49.173Z,3.50
2022-09-22T03:23:19.386Z,3.08
2022-09-22T03:25:49.162Z,3.22
2022-09-22T03:28:19.392Z,3.22
2022-09-22T03:30:49.383Z,3.38
2022-09-22T03:33:20.605Z,3.33
2022-09-22T03:35:50.532Z,3.38
2022-09-22T03:38:20.460Z,3.45
2022-09-22T03:40:53.726Z,3.50
2022-09-22T03:43:23.563Z,3.25
2022-09-22T03:45:58.174Z,3.55
2022-09-22T03:48:31.126Z,3.30
2022-09-22T03:51:01.576Z,3.43
2022-09-22T03:53:31.661Z,2.88
2022-09-22T03:56:09.390Z,3.53
2022-09-22T03:58:39.684Z,3.28
2022-09-22T04:01:11.394Z,3.20
2022-09-22T04:03:42.844Z,3.15
2022-09-22T04:06:12.634Z,3.15
2022-09-22T04:08:42.599Z,2.92
2022-09-22T04:11:12.762Z,3.13
2022-09-22T04:13:46.230Z,2.85
2022-09-22T04:16:17.763Z,3.28
2022-09-22T04:18:49.159Z,2.70
2022-09-22T04:21:23.665Z,3.00
2022-09-22T04:23:53.438Z,2.97
2022-09-22T04:26:23.159Z,2.85
2022-09-22T04:28:53.074Z,3.58
2022-09-22T04:31:23.142Z,3.20
2022-09-22T04:33:54.639Z,3.17
2022-09-22T04:36:24.388Z,2.92
2022-09-22T04:38:55.428Z,3.22
2022-09-22T04:41:28.502Z,3.40
2022-09-22T04:43:58.365Z,2.92
2022-09-22T04:46:28.410Z,3.40
2022-09-22T04:48:59.836Z,3.58
2022-09-22T04:51:29.549Z,3.65
2022-09-22T04:53:59.295Z,3.10
2022-09-22T04:56:29.019Z,3.60
2022-09-22T04:58:58.721Z,3.08
2022-09-22T05:01:28.553Z,4.05
2022-09-22T05:03:59.786Z,4.10
2022-09-22T05:06:29.576Z,3.65
2022-09-22T05:08:59.569Z,3.90
2022-09-22T05:11:30.264Z,4.25
2022-09-22T05:14:00.166Z,4.05
2022-09-22T05:16:32.413Z,3.47
2022-09-22T05:19:04.068Z,4.18
2022-09-22T05:21:34.316Z,4.05
2022-09-22T05:24:05.464Z,4.47
2022-09-22T05:26:35.574Z,4.05
2022-09-22T05:29:06.397Z,4.00
2022-09-22T05:31:36.174Z,6.38
2022-09-22T05:34:07.715Z,7.38
2022-09-22T05:36:37.513Z,8.00
2022-09-22T05:39:07.411Z,6.07
2022-09-22T05:41:37.295Z,7.47
2022-09-22T05:44:07.091Z,5.07
2022-09-22T05:46:36.865Z,5.72
2022-09-22T05:49:08.023Z,4.40
2022-09-22T05:51:37.832Z,4.32
2022-09-22T05:54:09.836Z,4.32
2022-09-22T05:56:39.577Z,4.78
2022-09-22T05:59:09.387Z,4.18
2022-09-22T06:01:39.531Z,4.75
2022-09-22T06:04:10.959Z,5.80
2022-09-22T06:06:41.899Z,4.40
2022-09-22T06:09:11.831Z,4.30
2022-09-22T06:11:41.594Z,3.72
2022-09-22T06:14:11.473Z,4.07
2022-09-22T06:16:43.256Z,4.07
2022-09-22T06:19:14.669Z,4.68
2022-09-22T06:21:45.681Z,4.65
2022-09-22T06:24:15.944Z,4.65
2022-09-22T06:26:47.045Z,3.83
2022-09-22T06:29:17.691Z,4.25
2022-09-22T06:31:49.044Z,4.35
2022-09-22T06:34:20.365Z,4.50
2022-09-22T06:36:50.277Z,4.15
2022-09-22T06:39:21.310Z,4.32
2022-09-22T06:41:51.365Z,3.50
2022-09-22T06:44:21.347Z,3.90
2022-09-22T06:46:51.108Z,3.38
2022-09-22T06:49:22.243Z,4.30
2022-09-22T06:51:52.163Z,3.67
2022-09-22T06:54:24.702Z,3.50
2022-09-22T06:56:55.675Z,3.60
2022-09-22T06:59:25.871Z,3.85
2022-09-22T07:01:56.661Z,4.45
2022-09-22T07:04:28.084Z,3.75
2022-09-22T07:06:59.200Z,4.40
2022-09-22T07:09:29.052Z,3.30
2022-09-22T07:12:00.392Z,3.83
2022-09-22T07:14:31.288Z,3.95
2022-09-22T07:17:02.407Z,3.67
2022-09-22T07:19:35.207Z,3.30
2022-09-22T07:22:05.302Z,3.40
2022-09-22T07:24:36.693Z,3.40
2022-09-22T07:27:10.708Z,3.42
2022-09-22T07:29:42.795Z,3.72
2022-09-22T07:32:12.541Z,3.72
2022-09-22T07:34:47.369Z,3.60
2022-09-22T07:37:17.693Z,3.50
2022-09-22T07:39:48.586Z,3.63
2022-09-22T07:42:19.071Z,4.53
2022-09-22T07:45:06.312Z,3.92
2022-09-22T07:47:53.977Z,3.90
2022-09-22T07:50:25.471Z,3.92
2022-09-22T07:52:55.415Z,3.30
2022-09-22T07:55:25.886Z,2.95
2022-09-22T07:57:58.940Z,4.10
2022-09-22T08:00:33.146Z,3.17
2022-09-22T08:03:04.195Z,2.90
2022-09-22T08:05:35.337Z,3.13
2022-09-22T08:08:06.078Z,3.05
2022-09-22T08:10:35.890Z,2.92
2022-09-22T08:13:05.976Z,2.67
2022-09-22T08:15:42.217Z,2.72
2022-09-22T08:18:12.373Z,2.45
2022-09-22T08:20:45.282Z,2.15
2022-09-22T08:23:15.167Z,2.47
2022-09-22T08:25:45.132Z,2.30
2022-09-22T08:28:15.064Z,2.17
2022-09-22T08:30:47.258Z,2.30
2022-09-22T08:33:17.299Z,1.88
2022-09-22T08:35:57.207Z,2.25
2022-09-22T08:38:28.350Z,2.72
2022-09-22T08:41:17.550Z,2.25
2022-09-22T08:43:55.532Z,2.67
2022-09-22T08:46:29.730Z,2.25
2022-09-22T08:49:23.617Z,3.10
2022-09-22T08:51:58.009Z,1.75
2022-09-22T08:54:31.613Z,2.10
2022-09-22T08:57:29.895Z,1.80
2022-09-22T09:00:05.751Z,2.10
2022-09-22T09:02:42.015Z,2.00
2022-09-22T09:05:47.140Z,2.00
2022-09-22T09:08:50.630Z,2.00
2022-09-22T09:11:32.222Z,1.67
2022-09-22T09:14:18.511Z,1.55
2022-09-22T09:16:52.160Z,1.70
2022-09-22T09:19:33.393Z,2.08
2022-09-22T09:22:07.076Z,1.75
2022-09-22T09:27:42.419Z,2.30
2022-09-22T09:30:17.928Z,2.22
2022-09-22T09:32:51.577Z,1.80
2022-09-22T09:35:26.706Z,1.80
2022-09-22T09:37:59.247Z,1.75
2022-09-22T09:40:30.645Z,1.90
2022-09-22T09:43:03.649Z,2.22
2022-09-22T09:45:44.091Z,1.40
2022-09-22T09:48:22.869Z,2.10
2022-09-22T09:50:53.413Z,2.03
2022-09-22T09:53:33.536Z,2.10
2022-09-22T09:56:15.512Z,1.58
2022-09-22T09:59:14.414Z,2.75
2022-09-22T10:01:48.118Z,2.25
2022-09-22T10:04:29.860Z,1.73
2022-09-22T10:07:12.972Z,2.25
2022-09-22T10:09:43.700Z,2.33
2022-09-22T10:12:35.249Z,1.92
2022-09-22T10:15:25.728Z,1.60
2022-09-22T10:17:56.558Z,1.90
2022-09-22T10:20:31.600Z,1.60
2022-09-22T10:23:21.789Z,1.75
2022-09-22T10:25:52.319Z,1.83
2022-09-22T10:28:26.912Z,2.00
2022-09-22T10:31:03.591Z,2.13
2022-09-22T10:33:34.316Z,2.20
2022-09-22T10:36:11.857Z,1.58
2022-09-22T10:38:44.996Z,2.13
2022-09-22T10:41:18.105Z,2.20
2022-09-22T10:43:53.334Z,2.30
2022-09-22T10:47:06.291Z,2.40
2022-09-22T10:49:55.314Z,2.00
2022-09-22T10:52:32.291Z,1.90
2022-09-22T10:55:18.277Z,1.70
2022-09-22T10:58:07.086Z,1.90
2022-09-22T11:00:40.177Z,1.80
2022-09-22T11:03:32.872Z,1.38
2022-09-22T11:06:46.354Z,0.90
2022-09-22T11:09:50.825Z,1.10
2022-09-22T11:15:13.577Z,1.75
2022-09-22T11:18:10.063Z,2.60
2022-09-22T11:20:42.427Z,1.88
2022-09-22T11:23:43.884Z,1.80
2022-09-22T11:26:37.024Z,2.38
2022-09-22T11:29:30.611Z,2.97
2022-09-22T11:32:09.368Z,2.13
2022-09-22T11:34:54.980Z,1.30
2022-09-22T11:37:40.189Z,2.63
2022-09-22T11:40:28.831Z,2.22
2022-09-22T11:43:20.781Z,3.35
2022-09-22T11:45:55.337Z,2.38
2022-09-22T11:48:46.293Z,3.28
2022-09-22T11:51:47.669Z,2.33
2022-09-22T11:54:34.788Z,1.73
2022-09-22T11:57:11.537Z,4.18
2022-09-22T11:59:45.892Z,2.90
2022-09-22T12:02:23.575Z,2.15
2022-09-22T12:04:59.047Z,1.75
2022-09-22T12:07:35.270Z,1.58
2022-09-22T12:10:11.012Z,1.10
2022-09-22T12:12:48.623Z,1.75
2022-09-22T12:15:25.061Z,1.45
2022-09-22T12:18:02.625Z,1.30
2022-09-22T12:20:45.853Z,1.50
2022-09-22T12:23:28.912Z,1.30
2022-09-22T12:26:04.185Z,1.50
2022-09-22T12:28:40.347Z,1.20
2022-09-22T12:31:14.220Z,1.10
2022-09-22T12:33:50.859Z,1.10
2022-09-22T12:36:29.977Z,1.15
2022-09-22T12:39:19.008Z,1.10
2022-09-22T12:41:52.349Z,1.63
2022-09-22T12:44:25.401Z,1.10
2022-09-22T12:47:01.280Z,1.03
2022-09-22T12:49:32.238Z,1.45
2022-09-22T12:52:02.173Z,1.10
2022-09-22T12:54:40.269Z,1.20
2022-09-22T12:57:29.362Z,1.10
2022-09-22T13:00:23.169Z,2.80
2022-09-22T13:02:53.990Z,1.75
2022-09-22T13:05:45.560Z,1.38
2022-09-22T13:08:24.974Z,1.15
2022-09-22T13:11:01.257Z,1.20
2022-09-22T13:13:37.167Z,1.10
2022-09-22T13:16:38.207Z,1.20
2022-09-22T13:19:11.545Z,3.30
2022-09-22T13:21:41.898Z,5.05
2022-09-22T13:24:25.108Z,1.65
2022-09-22T13:27:05.936Z,0.98
2022-09-22T13:29:36.543Z,2.00
2022-09-22T13:32:18.506Z,1.55
2022-09-22T13:34:49.293Z,2.15
2022-09-22T13:37:23.456Z,1.80
2022-09-22T13:39:55.415Z,1.40
2022-09-22T13:42:31.844Z,1.40
2022-09-22T13:45:06.420Z,1.00
2022-09-22T13:47:39.524Z,1.30
2022-09-22T13:50:19.824Z,1.60
2022-09-22T13:52:54.016Z,2.17
2022-09-22T13:55:29.350Z,2.92
2022-09-22T13:58:03.711Z,1.30
2022-09-22T14:00:49.934Z,1.95
2022-09-22T14:03:26.315Z,2.03
2022-09-22T14:05:57.402Z,1.55
2022-09-22T14:08:32.822Z,1.55
2022-09-22T14:11:04.068Z,1.55
2022-09-22T14:13:59.309Z,2.13
2022-09-22T14:16:35.225Z,2.08
2022-09-22T14:19:09.581Z,1.90
2022-09-22T14:21:50.382Z,1.67
2022-09-22T14:24:20.909Z,1.20
2022-09-22T14:26:54.891Z,1.75
2022-09-22T14:29:29.454Z,1.23
2022-09-22T14:32:10.743Z,1.33
2022-09-22T14:34:48.458Z,1.30
2022-09-22T14:37:26.160Z,1.10
2022-09-22T14:39:59.131Z,1.45
2022-09-22T14:42:33.007Z,1.15
2022-09-22T14:45:17.828Z,1.48
2022-09-22T14:47:48.380Z,1.60
2022-09-22T14:50:22.007Z,1.63
2022-09-22T14:55:32.408Z,5.53
2022-09-22T14:58:07.467Z,3.63
2022-09-22T15:01:10.724Z,5.05
2022-09-22T15:03:44.970Z,4.03
2022-09-22T15:06:16.189Z,1.55
2022-09-22T15:08:52.086Z,2.00
2022-09-22T15:11:24.414Z,1.40
2022-09-22T15:13:54.559Z,1.50
2022-09-22T15:16:40.007Z,1.98
2022-09-22T15:19:13.445Z,2.55
2022-09-22T15:21:47.942Z,3.88
2022-09-22T15:24:27.065Z,3.20
2022-09-22T15:27:03.174Z,2.13
2022-09-22T15:29:34.677Z,1.83
2022-09-22T15:32:06.810Z,2.03
2022-09-22T15:34:41.243Z,2.30
2022-09-22T15:37:18.507Z,2.10
2022-09-22T15:39:48.603Z,1.63
2022-09-22T15:42:18.508Z,1.50
2022-09-22T15:44:50.789Z,1.55
2022-09-22T15:47:22.800Z,1.65
2022-09-22T15:49:52.752Z,1.52
2022-09-22T15:52:22.743Z,1.80
2022-09-22T15:54:52.592Z,1.80
2022-09-22T15:57:22.411Z,2.15
2022-09-22T15:59:53.269Z,3.25
2022-09-22T16:02:25.328Z,2.95
2022-09-22T16:04:57.344Z,2.50
2022-09-22T16:07:27.167Z,2.28
2022-09-22T16:09:57.356Z,2.05
2022-09-22T16:12:28.316Z,2.42
2022-09-22T16:14:59.151Z,2.78
2022-09-22T16:17:30.405Z,2.30
2022-09-22T16:20:00.974Z,2.13
2022-09-22T16:22:30.908Z,2.17
2022-09-22T16:25:01.099Z,2.25
2022-09-22T16:27:31.131Z,2.58
2022-09-22T16:30:01.460Z,2.72
2022-09-22T16:32:34.226Z,2.80
2022-09-22T16:35:04.141Z,2.45
2022-09-22T16:37:33.936Z,2.28
2022-09-22T16:40:03.962Z,2.80
2022-09-22T16:42:33.764Z,2.80
2022-09-22T16:45:04.318Z,2.28
2022-09-22T16:47:35.451Z,2.80
2022-09-22T16:50:05.706Z,2.50
2022-09-22T16:52:35.776Z,2.72
2022-09-22T16:55:06.839Z,2.65
2022-09-22T16:57:36.636Z,3.45
2022-09-22T17:00:07.642Z,2.83
2022-09-22T17:02:38.833Z,3.17
2022-09-22T17:05:11.269Z,3.88
2022-09-22T17:07:41.326Z,3.53
2022-09-22T17:10:11.535Z,3.92
2022-09-22T17:12:44.667Z,5.15
2022-09-22T17:15:15.674Z,5.80
2022-09-22T17:17:46.864Z,5.40
2022-09-22T17:20:16.955Z,6.95
2022-09-22T17:22:47.712Z,7.38
2022-09-22T17:25:18.872Z,6.82
2022-09-22T17:27:48.986Z,8.77
2022-09-22T17:30:19.012Z,8.45
2022-09-22T17:32:50.351Z,8.13
2022-09-22T17:35:20.162Z,7.85
2022-09-22T17:37:51.835Z,9.50
2022-09-22T17:40:21.629Z,11.07
2022-09-22T17:42:51.493Z,9.77
2022-09-22T17:45:21.973Z,10.75
2022-09-22T17:48:10.904Z,10.05
2022-09-22T17:50:58.096Z,9.75
2022-09-22T17:53:45.430Z,10.25
2022-09-22T17:56:15.497Z,10.77
2022-09-22T17:58:46.558Z,10.15
2022-09-22T18:01:16.848Z,9.82
2022-09-22T18:03:48.536Z,9.95
2022-09-22T18:06:19.408Z,9.82
2022-09-22T18:08:49.238Z,11.32
2022-09-22T18:11:19.070Z,11.80
2022-09-22T18:13:50.688Z,9.40
2022-09-22T18:16:22.394Z,8.05
2022-09-22T18:18:53.580Z,5.95
2022-09-22T18:21:24.163Z,5.22
2022-09-22T18:23:53.892Z,5.18
2022-09-22T18:26:24.284Z,5.22
2022-09-22T18:28:54.355Z,5.65
2022-09-22T18:31:26.470Z,4.60
2022-09-22T18:33:58.335Z,5.20
2022-09-22T18:36:28.321Z,4.70
2022-09-22T18:38:58.446Z,4.95
2022-09-22T18:41:28.678Z,4.53
2022-09-22T18:43:59.731Z,3.72
2022-09-22T18:46:29.923Z,3.88
2022-09-22T18:49:05.955Z,3.72
2022-09-22T18:51:37.714Z,3.40
2022-09-22T18:54:08.320Z,3.63
2022-09-22T18:56:39.856Z,3.42
2022-09-22T18:59:13.314Z,3.58
2022-09-22T19:01:43.722Z,3.97
2022-09-22T19:04:17.526Z,3.92
2022-09-22T19:07:07.919Z,3.35
2022-09-22T19:09:38.380Z,4.03
2022-09-22T19:12:10.214Z,4.03
2022-09-22T19:14:42.005Z,4.55
2022-09-22T19:17:13.227Z,3.53
2022-09-22T19:19:49.881Z,4.47
2022-09-22T19:22:20.107Z,4.13
2022-09-22T19:24:51.010Z,3.88
2022-09-22T19:27:23.057Z,4.13
2022-09-22T19:29:53.093Z,3.83
2022-09-22T19:32:23.237Z,4.50
2022-09-22T19:34:54.992Z,3.25
2022-09-22T19:37:27.928Z,4.25
2022-09-22T19:39:57.783Z,3.53
2022-09-22T19:42:28.534Z,4.03
2022-09-22T19:44:58.388Z,4.55
2022-09-22T19:47:28.354Z,3.72
2022-09-22T19:49:59.535Z,3.47
2022-09-22T19:52:29.224Z,3.67
2022-09-22T19:54:59.040Z,3.90
2022-09-22T19:57:29.034Z,3.40
2022-09-22T19:59:59.094Z,3.33
2022-09-22T20:02:28.926Z,3.40
2022-09-22T20:05:00.078Z,3.15
2022-09-22T20:07:30.187Z,3.05
2022-09-22T20:10:02.322Z,3.33
2022-09-22T20:12:32.457Z,3.60
2022-09-22T20:15:02.774Z,3.47
2022-09-22T20:17:33.120Z,3.80
2022-09-22T20:20:05.630Z,3.72
2022-09-22T20:22:38.762Z,3.17
2022-09-22T20:25:20.115Z,3.42
2022-09-22T20:27:50.340Z,3.55
2022-09-22T20:30:20.150Z,3.25
2022-09-22T20:32:50.431Z,3.60
2022-09-22T20:35:22.062Z,3.10
2022-09-22T20:37:52.424Z,3.58
2022-09-22T20:40:23.254Z,3.38
2022-09-22T20:42:55.301Z,3.22
2022-09-22T20:45:25.275Z,3.17
2022-09-22T20:47:56.211Z,4.10
2022-09-22T20:50:27.460Z,3.50
2022-09-22T20:52:57.296Z,3.67
2022-09-22T20:55:27.471Z,3.75
2022-09-22T20:57:57.415Z,3.90
2022-09-22T21:00:27.237Z,3.35
2022-09-22T21:03:00.322Z,4.30
2022-09-22T21:05:31.714Z,3.55
2022-09-22T21:08:15.622Z,3.03
2022-09-22T21:10:45.664Z,3.55
2022-09-22T21:13:15.777Z,3.10
2022-09-22T21:15:45.651Z,3.65
2022-09-22T21:18:17.354Z,3.45
2022-09-22T21:20:49.337Z,2.85
2022-09-22T21:23:19.660Z,3.42
2022-09-22T21:25:59.910Z,3.53
2022-09-22T21:28:29.983Z,3.40
2022-09-22T21:31:01.728Z,3.20
2022-09-22T21:33:32.184Z,4.05
2022-09-22T21:36:08.982Z,3.00
2022-09-22T21:38:38.945Z,3.42
2022-09-22T21:41:10.911Z,3.03
2022-09-22T21:43:41.694Z,3.33
2022-09-22T21:46:13.457Z,3.17
2022-09-22T21:48:43.872Z,3.58
2022-09-22T21:51:19.329Z,3.28
2022-09-22T21:53:52.206Z,3.15
2022-09-22T21:56:24.943Z,2.70
2022-09-22T21:58:56.025Z,2.95
2022-09-22T22:01:27.887Z,2.88
2022-09-22T22:03:59.694Z,2.65
2022-09-22T22:06:33.048Z,2.72
2022-09-22T22:09:05.201Z,2.83
2022-09-22T22:11:36.968Z,2.05
2022-09-22T22:14:09.057Z,2.90
2022-09-22T22:16:40.697Z,2.63
2022-09-22T22:19:12.627Z,2.47
2022-09-22T22:21:44.758Z,2.53
2022-09-22T22:24:36.152Z,2.40
2022-09-22T22:27:10.897Z,2.20
2022-09-22T22:29:41.076Z,2.45
2022-09-22T22:32:11.825Z,2.60
2022-09-22T22:34:41.586Z,2.45
2022-09-22T22:37:12.702Z,2.22
2022-09-22T22:39:42.478Z,2.83
2022-09-22T22:42:12.361Z,2.15
2022-09-22T22:44:42.404Z,2.50
2022-09-22T22:47:12.330Z,2.53
2022-09-22T22:49:42.182Z,2.20
2022-09-22T22:52:13.458Z,2.60
2022-09-22T22:54:43.338Z,1.95
2022-09-22T22:57:13.116Z,2.50
2022-09-22T22:59:42.949Z,2.90
2022-09-22T23:02:12.737Z,2.20
2022-09-22T23:04:42.617Z,3.00
2022-09-22T23:07:13.846Z,2.03
2022-09-22T23:09:44.280Z,2.40
2022-09-22T23:12:15.262Z,2.35
2022-09-22T23:14:45.276Z,2.10
2022-09-22T23:17:15.720Z,2.50
2022-09-22T23:19:45.535Z,2.00
2022-09-22T23:22:16.694Z,2.10
2022-09-22T23:24:46.505Z,2.22
2022-09-22T23:27:16.291Z,1.90
2022-09-22T23:29:46.735Z,2.30
2022-09-22T23:32:16.503Z,2.00
2022-09-22T23:34:46.235Z,2.05
2022-09-22T23:37:17.594Z,2.00
2022-09-22T23:39:47.328Z,2.15
2022-09-22T23:42:17.068Z,2.22
2022-09-22T23:44:46.843Z,2.08
2022-09-22T23:47:16.656Z,2.30
2022-09-22T23:49:47.578Z,2.35
2022-09-22T23:52:18.721Z,2.67
2022-09-22T23:54:48.612Z,2.22
2022-09-22T23:57:18.716Z,2.28
2022-09-22T23:59:48.469Z,2.17
