createdAt,value
2022-12-17T00:00:32.688Z,100411.00
2022-12-17T00:03:19.943Z,100414.53
2022-12-17T00:06:06.570Z,100402.38
2022-12-17T00:08:52.911Z,100410.50
2022-12-17T00:11:39.136Z,100420.00
2022-12-17T00:14:26.042Z,100406.94
2022-12-17T00:17:12.516Z,100419.28
2022-12-17T00:19:58.762Z,100415.91
2022-12-17T00:22:45.023Z,100422.19
2022-12-17T00:25:31.811Z,100421.91
2022-12-17T00:28:18.246Z,100422.66
2022-12-17T00:31:10.401Z,100437.53
2022-12-17T00:33:56.409Z,100435.66
2022-12-17T00:36:43.171Z,100434.41
2022-12-17T00:39:29.297Z,100442.97
2022-12-17T00:42:15.681Z,100437.09
2022-12-17T00:45:02.087Z,100440.63
2022-12-17T00:47:48.166Z,100440.34
2022-12-17T00:50:35.151Z,100446.41
2022-12-17T00:53:22.053Z,100441.69
2022-12-17T00:56:07.892Z,100454.66
2022-12-17T00:58:55.798Z,100456.84
2022-12-17T01:01:42.352Z,100456.94
2022-12-17T01:04:28.527Z,100453.78
2022-12-17T01:07:15.272Z,100460.75
2022-12-17T01:10:21.258Z,100450.66
2022-12-17T01:13:07.134Z,100461.66
2022-12-17T01:15:53.799Z,100464.06
2022-12-17T01:18:42.841Z,100473.34
2022-12-17T01:21:28.923Z,100472.81
2022-12-17T01:24:15.548Z,100478.78
2022-12-17T01:27:02.267Z,100481.91
2022-12-17T01:29:49.025Z,100483.13
2022-12-17T01:32:34.988Z,100491.34
2022-12-17T01:35:21.172Z,100492.09
2022-12-17T01:38:11.991Z,100494.38
2022-12-17T01:40:58.861Z,100504.59
2022-12-17T01:43:56.687Z,100502.84
2022-12-17T01:46:46.229Z,100513.00
2022-12-17T01:49:34.015Z,100513.06
2022-12-17T01:52:21.815Z,100500.22
2022-12-17T01:55:08.694Z,100505.59
2022-12-17T01:57:55.814Z,100503.50
2022-12-17T02:00:42.550Z,100510.19
2022-12-17T02:03:34.007Z,100518.13
2022-12-17T02:06:25.362Z,100512.25
2022-12-17T02:09:36.304Z,100515.69
2022-12-17T02:12:32.004Z,100524.94
2022-12-17T02:15:29.671Z,100512.22
2022-12-17T02:18:21.246Z,100517.34
2022-12-17T02:21:12.789Z,100517.78
2022-12-17T02:24:05.391Z,100517.03
2022-12-17T02:27:04.401Z,100517.78
2022-12-17T02:29:57.279Z,100521.97
2022-12-17T02:32:44.797Z,100522.97
2022-12-17T02:35:38.937Z,100524.16
2022-12-17T02:38:44.782Z,100525.31
2022-12-17T02:41:37.889Z,100525.69
2022-12-17T02:44:27.504Z,100533.03
2022-12-17T02:47:16.391Z,100527.59
2022-12-17T02:50:08.246Z,100521.00
2022-12-17T02:53:03.398Z,100528.00
2022-12-17T02:55:50.389Z,100521.59
2022-12-17T02:58:36.856Z,100528.22
2022-12-17T03:01:23.694Z,100527.25
2022-12-17T03:04:10.406Z,100531.25
2022-12-17T03:06:57.271Z,100529.56
2022-12-17T03:09:43.621Z,100530.84
2022-12-17T03:12:29.598Z,100527.91
2022-12-17T03:15:16.194Z,100529.31
2022-12-17T03:18:02.608Z,100530.59
2022-12-17T03:20:49.064Z,100532.47
2022-12-17T03:23:36.012Z,100529.09
2022-12-17T03:26:22.865Z,100534.38
2022-12-17T03:29:09.230Z,100540.31
2022-12-17T03:31:56.010Z,100540.00
2022-12-17T03:34:42.739Z,100542.47
2022-12-17T03:37:29.532Z,100545.91
2022-12-17T03:40:29.273Z,100540.97
2022-12-17T03:43:15.531Z,100535.38
2022-12-17T03:46:02.134Z,100538.91
2022-12-17T03:48:48.292Z,100537.16
2022-12-17T03:51:35.022Z,100532.38
2022-12-17T03:54:23.491Z,100538.75
2022-12-17T03:57:15.803Z,100540.13
2022-12-17T04:00:02.598Z,100552.13
2022-12-17T04:02:58.968Z,100563.34
2022-12-17T04:05:45.132Z,100568.22
2022-12-17T04:08:31.041Z,100566.88
2022-12-17T04:11:18.156Z,100562.31
2022-12-17T04:14:04.631Z,100556.25
2022-12-17T04:16:50.832Z,100572.59
2022-12-17T04:19:38.257Z,100579.44
2022-12-17T04:22:24.832Z,100582.38
2022-12-17T04:25:11.628Z,100583.63
2022-12-17T04:27:58.360Z,100588.91
2022-12-17T04:30:44.868Z,100586.22
2022-12-17T04:33:31.589Z,100587.50
2022-12-17T04:36:18.451Z,100596.50
2022-12-17T04:39:05.039Z,100612.91
2022-12-17T04:41:51.297Z,100613.91
2022-12-17T04:44:37.463Z,100621.41
2022-12-17T04:47:23.414Z,100622.66
2022-12-17T04:50:10.223Z,100625.53
2022-12-17T04:52:56.365Z,100635.28
2022-12-17T04:55:42.600Z,100629.97
2022-12-17T04:58:28.683Z,100624.16
2022-12-17T05:01:15.522Z,100621.31
2022-12-17T05:04:01.918Z,100630.06
2022-12-17T05:06:48.105Z,100622.78
2022-12-17T05:09:34.187Z,100624.88
2022-12-17T05:12:20.562Z,100638.16
2022-12-17T05:15:06.523Z,100656.72
2022-12-17T05:17:53.369Z,100661.56
2022-12-17T05:20:39.559Z,100665.88
2022-12-17T05:23:27.629Z,100664.72
2022-12-17T05:26:25.866Z,100673.97
2022-12-17T05:29:15.770Z,100682.31
2022-12-17T05:32:02.916Z,100682.63
2022-12-17T05:34:49.291Z,100681.47
2022-12-17T05:37:35.243Z,100689.00
2022-12-17T05:40:22.506Z,100696.88
2022-12-17T05:43:20.202Z,100703.13
2022-12-17T05:46:07.218Z,100703.97
2022-12-17T05:48:54.946Z,100716.69
2022-12-17T05:51:41.879Z,100717.00
2022-12-17T05:54:28.261Z,100721.75
2022-12-17T05:57:15.277Z,100719.44
2022-12-17T06:00:02.171Z,100726.47
2022-12-17T06:02:59.006Z,100721.56
2022-12-17T06:05:45.740Z,100725.81
2022-12-17T06:08:31.801Z,100739.63
2022-12-17T06:11:19.506Z,100741.69
2022-12-17T06:14:06.428Z,100750.94
2022-12-17T06:16:53.137Z,100761.94
2022-12-17T06:19:39.269Z,100762.59
2022-12-17T06:22:29.999Z,100773.28
2022-12-17T06:25:16.238Z,100784.66
2022-12-17T06:28:02.449Z,100790.47
2022-12-17T06:30:49.135Z,100791.59
2022-12-17T06:33:36.196Z,100795.22
2022-12-17T06:36:23.119Z,100800.38
2022-12-17T06:39:09.552Z,100798.75
2022-12-17T06:42:02.114Z,100807.16
2022-12-17T06:44:50.936Z,100809.63
2022-12-17T06:47:38.450Z,100821.06
2022-12-17T06:50:25.028Z,100829.13
2022-12-17T06:53:22.209Z,100827.13
2022-12-17T06:56:09.567Z,100833.69
2022-12-17T06:58:56.482Z,100845.44
2022-12-17T07:01:43.290Z,100851.63
2022-12-17T07:04:29.648Z,100851.19
2022-12-17T07:07:15.858Z,100853.50
2022-12-17T07:10:02.717Z,100866.22
2022-12-17T07:12:49.574Z,100866.88
2022-12-17T07:15:36.570Z,100870.31
2022-12-17T07:18:23.455Z,100885.59
2022-12-17T07:21:12.014Z,100890.47
2022-12-17T07:23:58.552Z,100892.31
2022-12-17T07:26:44.622Z,100905.00
2022-12-17T07:29:30.593Z,100912.22
2022-12-17T07:32:17.124Z,100923.44
2022-12-17T07:35:03.360Z,100938.06
2022-12-17T07:37:49.794Z,100928.59
2022-12-17T07:40:36.570Z,100932.44
2022-12-17T07:43:31.131Z,100943.78
2022-12-17T07:46:18.372Z,100946.41
2022-12-17T07:49:04.556Z,100956.09
2022-12-17T07:51:51.370Z,100966.00
2022-12-17T07:54:38.158Z,100965.41
2022-12-17T07:57:24.873Z,100979.28
2022-12-17T08:00:11.158Z,100979.75
2022-12-17T08:02:57.692Z,100991.16
2022-12-17T08:05:43.976Z,100991.88
2022-12-17T08:08:33.204Z,101002.50
2022-12-17T08:11:19.806Z,101014.53
2022-12-17T08:14:05.800Z,101016.63
2022-12-17T08:16:52.420Z,101014.19
2022-12-17T08:19:39.004Z,101028.84
2022-12-17T08:22:25.323Z,101027.09
2022-12-17T08:25:11.657Z,101049.00
2022-12-17T08:27:57.562Z,101062.41
2022-12-17T08:30:44.262Z,101064.34
2022-12-17T08:33:32.117Z,101065.94
2022-12-17T08:36:18.878Z,101071.72
2022-12-17T08:39:04.878Z,101081.19
2022-12-17T08:41:54.456Z,101084.06
2022-12-17T08:44:43.035Z,101090.81
2022-12-17T08:47:29.526Z,101095.16
2022-12-17T08:50:16.334Z,101105.47
2022-12-17T08:53:03.170Z,101117.38
2022-12-17T08:55:49.512Z,101128.53
2022-12-17T08:58:36.250Z,101124.41
2022-12-17T09:01:23.263Z,101132.66
2022-12-17T09:04:10.142Z,101131.06
2022-12-17T09:06:56.518Z,101134.06
2022-12-17T09:09:42.679Z,101140.06
2022-12-17T09:12:29.531Z,101139.06
2022-12-17T09:15:16.102Z,101140.72
2022-12-17T09:18:02.756Z,101142.47
2022-12-17T09:20:49.324Z,101149.94
2022-12-17T09:23:36.599Z,101153.97
2022-12-17T09:26:23.580Z,101154.13
2022-12-17T09:29:10.075Z,101159.41
2022-12-17T09:31:56.638Z,101167.00
2022-12-17T09:34:43.308Z,101169.13
2022-12-17T09:37:29.489Z,101177.25
2022-12-17T09:40:15.959Z,101173.41
2022-12-17T09:43:12.887Z,101175.63
2022-12-17T09:46:07.638Z,101182.63
2022-12-17T09:49:26.853Z,101176.38
2022-12-17T09:52:13.105Z,101174.28
2022-12-17T09:55:03.504Z,101172.16
2022-12-17T09:57:55.550Z,101177.44
2022-12-17T10:00:45.926Z,101170.22
2022-12-17T10:03:38.299Z,101177.81
2022-12-17T10:06:32.244Z,101182.97
2022-12-17T10:09:20.024Z,101185.44
2022-12-17T10:12:06.524Z,101185.72
2022-12-17T10:14:53.148Z,101188.91
2022-12-17T10:17:43.347Z,101187.44
2022-12-17T10:20:56.200Z,101195.59
2022-12-17T10:23:53.160Z,101192.25
2022-12-17T10:26:44.295Z,101189.97
2022-12-17T10:29:36.322Z,101200.34
2022-12-17T10:32:39.183Z,101204.13
2022-12-17T10:35:42.155Z,101214.41
2022-12-17T10:38:31.282Z,101210.97
2022-12-17T10:41:17.593Z,101212.03
2022-12-17T10:44:04.062Z,101221.25
2022-12-17T10:46:52.802Z,101218.94
2022-12-17T10:49:42.082Z,101220.47
2022-12-17T10:52:49.585Z,101227.78
2022-12-17T10:55:42.450Z,101219.13
2022-12-17T10:58:34.365Z,101220.38
2022-12-17T11:01:22.910Z,101223.22
2022-12-17T11:04:10.662Z,101227.09
2022-12-17T11:07:12.169Z,101232.72
2022-12-17T11:10:09.422Z,101230.63
2022-12-17T11:13:14.839Z,101233.53
2022-12-17T11:16:16.694Z,101228.88
2022-12-17T11:19:17.740Z,101233.66
2022-12-17T11:22:13.215Z,101227.50
2022-12-17T11:25:13.122Z,101233.03
2022-12-17T11:28:06.191Z,101234.97
2022-12-17T11:31:01.516Z,101234.22
2022-12-17T11:34:00.654Z,101242.19
2022-12-17T11:36:58.964Z,101244.28
2022-12-17T11:40:12.027Z,101240.03
2022-12-17T11:43:06.593Z,101248.13
2022-12-17T11:46:14.842Z,101245.69
2022-12-17T11:49:36.340Z,101248.38
2022-12-17T11:52:40.151Z,101246.94
2022-12-17T11:55:42.019Z,101254.81
2022-12-17T11:58:41.149Z,101244.41
2022-12-17T12:01:34.068Z,101251.13
2022-12-17T12:04:38.487Z,101246.47
2022-12-17T12:07:55.208Z,101246.94
2022-12-17T12:10:51.688Z,101248.59
2022-12-17T12:13:45.400Z,101253.13
2022-12-17T12:16:53.411Z,101260.91
2022-12-17T12:19:49.419Z,101261.31
2022-12-17T12:23:05.186Z,101260.06
2022-12-17T12:26:17.072Z,101265.44
2022-12-17T12:29:21.111Z,101259.13
2022-12-17T12:32:35.620Z,101261.66
2022-12-17T12:35:23.254Z,101261.56
2022-12-17T12:38:09.383Z,101249.31
2022-12-17T12:41:05.711Z,101254.44
2022-12-17T12:44:17.452Z,101259.19
2022-12-17T12:47:16.836Z,101262.03
2022-12-17T12:50:28.096Z,101257.03
2022-12-17T12:53:16.304Z,101263.16
2022-12-17T12:56:03.189Z,101267.84
2022-12-17T12:58:51.867Z,101266.50
2022-12-17T13:01:50.175Z,101270.44
2022-12-17T13:04:56.181Z,101258.94
2022-12-17T13:07:27.515Z,101272.31
2022-12-17T13:09:58.098Z,101272.66
2022-12-17T13:12:54.399Z,101275.56
2022-12-17T13:15:36.302Z,101270.16
2022-12-17T13:18:17.139Z,101277.75
2022-12-17T13:20:55.691Z,101291.34
2022-12-17T13:23:33.569Z,101292.66
2022-12-17T13:26:14.974Z,101303.75
2022-12-17T13:28:48.060Z,101304.31
2022-12-17T13:31:21.854Z,101320.19
2022-12-17T13:34:10.827Z,101324.19
2022-12-17T13:37:01.673Z,101321.72
2022-12-17T13:39:46.759Z,101327.53
2022-12-17T13:42:27.034Z,101331.84
2022-12-17T13:44:55.152Z,101347.66
2022-12-17T13:47:30.851Z,101342.75
2022-12-17T13:50:32.890Z,101341.69
2022-12-17T13:52:49.492Z,101345.16
2022-12-17T13:55:24.287Z,101356.22
2022-12-17T13:57:53.654Z,101358.56
2022-12-17T14:00:27.500Z,101365.03
2022-12-17T14:02:55.056Z,101357.69
2022-12-17T14:05:42.528Z,101355.19
2022-12-17T14:08:17.308Z,101365.72
2022-12-17T14:10:52.883Z,101369.31
2022-12-17T14:13:20.597Z,101360.09
2022-12-17T14:15:51.454Z,101367.47
2022-12-17T14:18:21.018Z,101368.13
2022-12-17T14:20:56.836Z,101388.34
2022-12-17T14:23:33.061Z,101394.38
2022-12-17T14:26:01.513Z,101380.75
2022-12-17T14:28:33.654Z,101392.19
2022-12-17T14:31:27.745Z,101396.03
2022-12-17T14:34:08.164Z,101410.47
2022-12-17T14:36:39.640Z,101420.00
2022-12-17T14:39:19.642Z,101416.81
2022-12-17T14:42:07.164Z,101433.66
2022-12-17T14:44:35.414Z,101447.66
2022-12-17T14:47:18.825Z,101442.66
2022-12-17T14:49:58.692Z,101454.75
2022-12-17T14:52:34.000Z,101450.59
2022-12-17T14:55:02.731Z,101458.69
2022-12-17T14:57:30.247Z,101467.19
2022-12-17T14:59:57.767Z,101465.81
2022-12-17T15:02:28.490Z,101468.81
2022-12-17T15:05:02.195Z,101477.97
2022-12-17T15:07:31.653Z,101472.47
2022-12-17T15:09:59.692Z,101482.03
2022-12-17T15:12:28.245Z,101480.41
2022-12-17T15:14:55.775Z,101483.00
2022-12-17T15:17:23.833Z,101493.84
2022-12-17T15:19:56.108Z,101500.63
2022-12-17T15:22:24.638Z,101505.09
2022-12-17T15:24:52.712Z,101508.13
2022-12-17T15:27:20.757Z,101521.91
2022-12-17T15:29:48.626Z,101535.63
2022-12-17T15:32:21.141Z,101532.69
2022-12-17T15:34:49.074Z,101542.09
2022-12-17T15:37:21.049Z,101547.63
2022-12-17T15:39:51.960Z,101553.38
2022-12-17T15:42:38.340Z,101557.09
2022-12-17T15:45:07.120Z,101560.59
2022-12-17T15:47:34.830Z,101561.19
2022-12-17T15:50:03.940Z,101564.03
2022-12-17T15:52:31.779Z,101568.59
2022-12-17T15:55:00.898Z,101577.59
2022-12-17T15:57:28.551Z,101575.47
2022-12-17T15:59:56.002Z,101575.13
2022-12-17T16:02:23.869Z,101579.84
2022-12-17T16:04:52.796Z,101592.56
2022-12-17T16:07:20.500Z,101591.75
2022-12-17T16:09:51.399Z,101597.34
2022-12-17T16:12:18.906Z,101601.72
2022-12-17T16:14:46.417Z,101606.81
2022-12-17T16:17:14.009Z,101608.88
2022-12-17T16:19:41.482Z,101614.44
2022-12-17T16:22:09.041Z,101625.00
2022-12-17T16:24:36.634Z,101623.97
2022-12-17T16:27:04.970Z,101631.25
2022-12-17T16:29:32.833Z,101630.69
2022-12-17T16:32:01.451Z,101640.63
2022-12-17T16:34:29.453Z,101639.91
2022-12-17T16:36:57.228Z,101637.47
2022-12-17T16:39:24.808Z,101644.78
2022-12-17T16:41:52.595Z,101650.84
2022-12-17T16:44:24.395Z,101647.50
2022-12-17T16:46:54.862Z,101647.69
2022-12-17T16:49:24.459Z,101656.38
2022-12-17T16:51:54.255Z,101666.16
2022-12-17T16:54:27.292Z,101670.59
2022-12-17T16:56:55.573Z,101671.94
2022-12-17T16:59:23.671Z,101674.66
2022-12-17T17:01:52.685Z,101678.06
2022-12-17T17:04:23.049Z,101690.59
2022-12-17T17:06:55.818Z,101683.44
2022-12-17T17:09:25.490Z,101688.91
2022-12-17T17:11:58.835Z,101697.69
2022-12-17T17:14:27.515Z,101697.81
2022-12-17T17:16:55.077Z,101697.47
2022-12-17T17:19:23.083Z,101694.16
2022-12-17T17:21:54.262Z,101685.28
2022-12-17T17:24:25.533Z,101691.59
2022-12-17T17:26:54.420Z,101697.56
2022-12-17T17:29:22.501Z,101705.53
2022-12-17T17:34:39.266Z,101722.53
2022-12-17T17:37:07.206Z,101724.22
2022-12-17T17:39:34.921Z,101726.78
2022-12-17T17:42:03.210Z,101734.94
2022-12-17T17:44:30.838Z,101730.72
2022-12-17T17:46:58.615Z,101740.50
2022-12-17T17:49:26.350Z,101738.78
2022-12-17T17:52:12.268Z,101738.16
2022-12-17T17:54:40.915Z,101752.13
2022-12-17T17:57:09.954Z,101749.44
2022-12-17T17:59:39.483Z,101751.88
2022-12-17T18:02:08.941Z,101767.63
2022-12-17T18:04:36.960Z,101770.47
2022-12-17T18:09:52.745Z,101778.31
2022-12-17T18:12:40.898Z,101775.00
2022-12-17T18:15:18.010Z,101773.41
2022-12-17T18:17:51.623Z,101777.00
2022-12-17T18:20:19.304Z,101787.59
2022-12-17T18:22:47.633Z,101792.75
2022-12-17T18:25:16.439Z,101804.22
2022-12-17T18:27:44.750Z,101804.09
2022-12-17T18:30:12.870Z,101805.97
2022-12-17T18:32:41.889Z,101806.59
2022-12-17T18:35:10.428Z,101822.19
2022-12-17T18:37:38.621Z,101833.34
2022-12-17T18:40:07.386Z,101830.34
2022-12-17T18:42:54.271Z,101849.22
2022-12-17T18:45:22.218Z,101849.50
2022-12-17T18:47:50.698Z,101842.44
2022-12-17T18:50:18.348Z,101845.34
2022-12-17T18:52:45.865Z,101847.16
2022-12-17T18:55:13.363Z,101854.16
2022-12-17T18:57:41.473Z,101867.22
2022-12-17T19:00:09.985Z,101866.53
2022-12-17T19:02:38.005Z,101860.41
2022-12-17T19:05:05.850Z,101867.53
2022-12-17T19:07:33.403Z,101874.63
2022-12-17T19:10:00.990Z,101882.91
2022-12-17T19:12:29.226Z,101889.97
2022-12-17T19:14:56.750Z,101886.47
2022-12-17T19:17:24.435Z,101900.47
2022-12-17T19:19:51.930Z,101896.19
2022-12-17T19:22:19.463Z,101905.84
2022-12-17T19:24:47.149Z,101912.88
2022-12-17T19:27:15.241Z,101922.44
2022-12-17T19:29:47.630Z,101923.03
2022-12-17T19:32:16.876Z,101919.34
2022-12-17T19:34:44.936Z,101927.16
2022-12-17T19:37:13.280Z,101925.44
2022-12-17T19:39:41.252Z,101936.94
2022-12-17T19:42:24.599Z,101938.97
2022-12-17T19:44:54.346Z,101945.94
2022-12-17T19:47:23.448Z,101944.22
2022-12-17T19:49:51.569Z,101939.00
2022-12-17T19:52:19.760Z,101945.13
2022-12-17T19:54:49.712Z,101949.03
2022-12-17T19:57:17.527Z,101957.03
2022-12-17T19:59:45.194Z,101961.13
2022-12-17T20:02:13.581Z,101971.59
2022-12-17T20:04:41.654Z,101973.41
2022-12-17T20:07:09.527Z,101972.50
2022-12-17T20:09:37.121Z,101977.84
2022-12-17T20:12:04.806Z,101975.28
2022-12-17T20:14:34.311Z,101978.63
2022-12-17T20:17:04.303Z,101992.38
2022-12-17T20:19:33.403Z,101990.81
2022-12-17T20:22:04.379Z,101990.09
2022-12-17T20:24:32.760Z,101998.06
2022-12-17T20:27:01.083Z,101998.00
2022-12-17T20:29:29.611Z,102002.53
2022-12-17T20:31:57.370Z,102014.66
2022-12-17T20:34:26.164Z,102007.88
2022-12-17T20:36:54.618Z,102015.75
2022-12-17T20:39:27.282Z,102014.91
2022-12-17T20:41:57.135Z,102021.66
2022-12-17T20:44:24.935Z,102027.75
2022-12-17T20:46:53.177Z,102028.66
2022-12-17T20:49:20.888Z,102028.06
2022-12-17T20:51:48.489Z,102030.69
2022-12-17T20:54:16.119Z,102037.59
2022-12-17T20:56:44.311Z,102035.13
2022-12-17T20:59:18.084Z,102035.88
2022-12-17T21:01:51.459Z,102036.72
2022-12-17T21:04:22.261Z,102040.22
2022-12-17T21:06:50.502Z,102045.47
2022-12-17T21:09:20.273Z,102052.47
2022-12-17T21:11:48.648Z,102049.84
2022-12-17T21:14:17.977Z,102058.66
2022-12-17T21:16:46.486Z,102060.41
2022-12-17T21:19:17.738Z,102065.38
2022-12-17T21:21:46.091Z,102068.19
2022-12-17T21:24:13.707Z,102064.00
2022-12-17T21:26:44.334Z,102064.06
2022-12-17T21:29:12.576Z,102071.69
2022-12-17T21:31:47.485Z,102075.41
2022-12-17T21:34:22.765Z,102083.88
2022-12-17T21:36:51.541Z,102091.06
2022-12-17T21:39:20.579Z,102095.38
2022-12-17T21:42:09.332Z,102099.06
2022-12-17T21:44:38.022Z,102096.56
2022-12-17T21:47:05.839Z,102104.44
2022-12-17T21:49:33.528Z,102107.91
2022-12-17T21:52:02.077Z,102114.94
2022-12-17T21:54:29.905Z,102114.28
2022-12-17T21:56:58.011Z,102115.09
2022-12-17T21:59:25.818Z,102126.28
2022-12-17T22:01:54.345Z,102132.38
2022-12-17T22:04:22.204Z,102126.38
2022-12-17T22:06:53.977Z,102132.56
2022-12-17T22:09:32.422Z,102143.84
2022-12-17T22:12:26.431Z,102143.94
2022-12-17T22:14:54.469Z,102143.88
2022-12-17T22:17:22.655Z,102146.69
2022-12-17T22:19:50.456Z,102150.13
2022-12-17T22:22:18.054Z,102158.75
2022-12-17T22:24:46.648Z,102157.13
2022-12-17T22:27:14.858Z,102155.53
2022-12-17T22:30:01.120Z,102168.38
2022-12-17T22:32:47.372Z,102170.03
2022-12-17T22:37:24.259Z,102166.53
2022-12-17T22:41:45.993Z,102158.63
2022-12-17T22:44:29.741Z,102155.81
2022-12-17T22:44:40.585Z,102149.78
2022-12-17T22:46:32.337Z,102156.84
2022-12-17T22:49:00.504Z,102161.16
2022-12-17T22:51:40.762Z,102167.25
2022-12-17T22:54:12.256Z,102170.69
2022-12-17T22:57:27.917Z,102173.09
2022-12-17T22:59:30.078Z,102177.34
2022-12-17T23:01:58.360Z,102178.97
2022-12-17T23:04:26.147Z,102175.97
2022-12-17T23:06:53.873Z,102182.03
2022-12-17T23:09:21.439Z,102179.25
2022-12-17T23:11:49.240Z,102192.31
2022-12-17T23:14:17.880Z,102195.78
2022-12-17T23:16:46.539Z,102200.06
2022-12-17T23:19:14.617Z,102206.47
2022-12-17T23:21:42.761Z,102201.34
2022-12-17T23:24:10.363Z,102203.81
2022-12-17T23:26:38.263Z,102210.44
2022-12-17T23:29:08.541Z,102207.88
2022-12-17T23:31:40.147Z,102206.84
2022-12-17T23:34:08.822Z,102213.78
2022-12-17T23:36:37.079Z,102212.97
2022-12-17T23:39:05.440Z,102222.25
2022-12-17T23:41:33.398Z,102219.63
2022-12-17T23:44:01.789Z,102219.59
2022-12-17T23:46:30.445Z,102212.66
2022-12-17T23:48:58.910Z,102217.06
2022-12-17T23:51:26.735Z,102212.75
2022-12-17T23:53:54.475Z,102213.38
2022-12-17T23:56:24.915Z,102217.78
2022-12-17T23:58:57.831Z,102218.44
