createdAt,value
2018-06-24T00:04:38.719Z,20.70
2018-06-24T00:07:07.220Z,20.50
2018-06-24T00:09:36.402Z,20.40
2018-06-24T00:12:04.906Z,20.30
2018-06-24T00:14:33.550Z,20.20
2018-06-24T00:17:02.032Z,20.20
2018-06-24T00:19:30.711Z,20.20
2018-06-24T00:24:27.501Z,20.20
2018-06-24T00:26:56.087Z,20.20
2018-06-24T00:29:24.595Z,20.20
2018-06-24T00:31:54.698Z,20.30
2018-06-24T00:34:23.147Z,20.30
2018-06-24T00:36:51.767Z,20.40
2018-06-24T00:39:20.896Z,20.40
2018-06-24T00:41:49.378Z,20.50
2018-06-24T00:44:17.843Z,20.50
2018-06-24T00:46:47.459Z,20.60
2018-06-24T00:49:16.048Z,20.60
2018-06-24T00:51:44.660Z,20.60
2018-06-24T00:54:13.161Z,20.60
2018-06-24T00:56:41.844Z,20.60
2018-06-24T00:59:20.616Z,20.60
2018-06-24T01:01:49.091Z,20.60
2018-06-24T01:04:17.845Z,20.60
2018-06-24T01:06:46.913Z,20.50
2018-06-24T01:09:16.324Z,20.50
2018-06-24T01:14:14.690Z,20.50
2018-06-24T01:16:43.964Z,20.50
2018-06-24T01:19:12.615Z,20.50
2018-06-24T01:21:42.128Z,20.50
2018-06-24T01:24:10.641Z,20.50
2018-06-24T01:26:39.257Z,20.60
2018-06-24T01:29:07.978Z,20.50
2018-06-24T01:31:36.653Z,20.60
2018-06-24T01:34:05.116Z,20.60
2018-06-24T01:36:34.565Z,20.60
2018-06-24T01:41:31.328Z,20.50
2018-06-24T01:43:59.770Z,20.40
2018-06-24T01:46:28.298Z,20.30
2018-06-24T01:48:56.788Z,20.20
2018-06-24T01:51:25.236Z,20.20
2018-06-24T01:53:57.402Z,20.10
2018-06-24T01:58:54.099Z,20.10
2018-06-24T02:01:22.554Z,20.10
2018-06-24T02:03:50.984Z,20.00
2018-06-24T02:06:19.472Z,20.00
2018-06-24T02:08:49.470Z,20.10
2018-06-24T02:11:19.831Z,20.00
2018-06-24T02:13:48.457Z,20.10
2018-06-24T02:16:16.881Z,20.20
2018-06-24T02:18:45.439Z,20.20
2018-06-24T02:21:13.926Z,20.20
2018-06-24T02:23:43.245Z,20.30
2018-06-24T02:26:14.042Z,20.30
2018-06-24T02:28:43.732Z,20.30
2018-06-24T02:31:13.061Z,20.20
2018-06-24T02:33:42.098Z,20.20
2018-06-24T02:36:10.688Z,20.20
2018-06-24T02:41:07.552Z,20.20
2018-06-24T02:43:36.051Z,20.20
2018-06-24T02:46:04.550Z,20.20
2018-06-24T02:48:33.068Z,20.20
2018-06-24T02:51:01.615Z,20.20
2018-06-24T02:53:31.451Z,20.20
2018-06-24T02:55:59.881Z,20.20
2018-06-24T02:58:28.376Z,20.20
2018-06-24T03:00:57.011Z,20.10
2018-06-24T03:03:25.487Z,20.10
2018-06-24T03:05:54.124Z,20.00
2018-06-24T03:08:22.615Z,20.00
2018-06-24T03:10:51.083Z,20.00
2018-06-24T03:13:19.584Z,20.00
2018-06-24T03:15:48.121Z,19.90
2018-06-24T03:18:16.565Z,19.90
2018-06-24T03:20:45.151Z,19.80
2018-06-24T03:23:13.750Z,19.70
2018-06-24T03:28:10.514Z,19.60
2018-06-24T03:30:38.979Z,19.60
2018-06-24T03:35:36.932Z,19.60
2018-06-24T03:38:06.315Z,19.60
2018-06-24T03:40:34.924Z,19.60
2018-06-24T03:43:04.936Z,19.70
2018-06-24T03:45:33.471Z,19.70
2018-06-24T03:48:01.927Z,19.70
2018-06-24T03:52:58.708Z,19.80
2018-06-24T03:55:27.667Z,19.90
2018-06-24T03:57:56.116Z,19.90
2018-06-24T04:00:24.659Z,19.90
2018-06-24T04:02:53.159Z,19.90
2018-06-24T04:05:21.609Z,20.00
2018-06-24T04:10:18.299Z,20.00
2018-06-24T04:12:46.776Z,20.00
2018-06-24T04:15:15.239Z,20.00
2018-06-24T04:17:43.743Z,20.00
2018-06-24T04:20:12.215Z,20.00
2018-06-24T04:22:41.578Z,20.00
2018-06-24T04:25:10.099Z,20.00
2018-06-24T04:27:38.779Z,19.90
2018-06-24T04:30:07.895Z,19.80
2018-06-24T04:32:36.414Z,19.80
2018-06-24T04:35:05.539Z,19.70
2018-06-24T04:37:34.820Z,19.70
2018-06-24T04:45:00.298Z,19.90
2018-06-24T04:47:28.755Z,20.00
2018-06-24T04:49:57.233Z,20.00
2018-06-24T04:52:25.722Z,20.00
2018-06-24T04:54:54.184Z,20.00
2018-06-24T04:59:50.807Z,20.30
2018-06-24T05:02:19.255Z,20.40
2018-06-24T05:04:47.749Z,20.60
2018-06-24T05:07:16.286Z,20.70
2018-06-24T05:09:44.735Z,20.90
2018-06-24T05:12:13.271Z,21.00
2018-06-24T05:14:41.712Z,21.00
2018-06-24T05:19:38.346Z,21.20
2018-06-24T05:22:06.888Z,21.30
2018-06-24T05:24:35.718Z,21.50
2018-06-24T05:27:04.215Z,21.70
2018-06-24T05:32:00.802Z,23.00
2018-06-24T05:34:31.356Z,23.80
2018-06-24T05:37:00.440Z,24.30
2018-06-24T05:39:30.264Z,24.30
2018-06-24T05:42:00.460Z,24.40
2018-06-24T05:44:30.719Z,24.20
2018-06-24T05:47:02.177Z,23.90
2018-06-24T05:49:30.888Z,23.50
2018-06-24T05:52:01.482Z,23.10
2018-06-24T05:54:33.735Z,22.70
2018-06-24T05:57:03.630Z,22.50
2018-06-24T05:59:35.335Z,22.30
2018-06-24T06:02:05.483Z,22.30
2018-06-24T06:04:36.886Z,22.30
2018-06-24T06:07:14.896Z,22.20
2018-06-24T06:09:43.540Z,22.20
2018-06-24T06:12:15.406Z,22.20
2018-06-24T06:14:47.818Z,22.30
2018-06-24T06:17:16.741Z,22.30
2018-06-24T06:19:45.890Z,22.30
2018-06-24T06:22:14.785Z,22.40
2018-06-24T06:24:43.951Z,22.40
2018-06-24T06:27:12.599Z,22.10
2018-06-24T06:32:10.217Z,22.30
2018-06-24T06:34:39.183Z,22.60
2018-06-24T06:37:08.180Z,23.00
2018-06-24T06:39:37.108Z,23.30
2018-06-24T06:42:12.296Z,23.70
2018-06-24T06:44:50.335Z,24.70
2018-06-24T06:49:47.280Z,26.20
2018-06-24T06:52:15.929Z,26.20
2018-06-24T06:59:42.059Z,26.10
2018-06-24T07:02:13.910Z,26.60
2018-06-24T07:04:42.679Z,27.20
2018-06-24T07:07:11.214Z,27.70
2018-06-24T07:09:40.895Z,27.80
2018-06-24T07:14:42.965Z,27.60
2018-06-24T07:17:12.393Z,27.50
2018-06-24T07:19:40.940Z,27.10
2018-06-24T07:22:09.600Z,26.80
2018-06-24T07:24:38.447Z,26.40
2018-06-24T07:27:06.944Z,26.10
2018-06-24T07:29:36.194Z,26.00
2018-06-24T07:32:04.688Z,25.80
2018-06-24T07:34:33.918Z,25.60
2018-06-24T07:37:02.480Z,25.30
2018-06-24T07:39:31.279Z,24.90
2018-06-24T07:44:28.057Z,24.20
2018-06-24T07:46:56.761Z,24.00
2018-06-24T07:49:25.289Z,24.00
2018-06-24T07:51:53.802Z,24.10
2018-06-24T07:54:22.279Z,24.40
2018-06-24T07:56:50.867Z,24.50
2018-06-24T07:59:19.407Z,24.50
2018-06-24T08:01:47.844Z,24.40
2018-06-24T08:04:16.392Z,23.90
2018-06-24T08:06:44.971Z,23.80
2018-06-24T08:09:13.562Z,23.60
2018-06-24T08:11:42.496Z,23.40
2018-06-24T08:14:10.968Z,23.20
2018-06-24T08:16:39.503Z,23.20
2018-06-24T08:21:37.306Z,23.20
2018-06-24T08:24:05.830Z,23.10
2018-06-24T08:26:34.334Z,22.90
2018-06-24T08:29:02.978Z,22.90
2018-06-24T08:31:31.557Z,22.80
2018-06-24T08:34:00.114Z,23.00
2018-06-24T08:36:28.783Z,23.20
2018-06-24T08:38:58.421Z,23.30
2018-06-24T08:41:27.012Z,23.30
2018-06-24T08:43:56.297Z,23.20
2018-06-24T08:46:25.173Z,23.00
2018-06-24T08:51:21.868Z,22.70
2018-06-24T08:53:50.351Z,22.80
2018-06-24T08:56:18.953Z,22.80
2018-06-24T08:58:47.678Z,23.10
2018-06-24T09:01:16.251Z,23.20
2018-06-24T09:06:13.371Z,23.40
2018-06-24T09:08:41.907Z,23.60
2018-06-24T09:11:10.378Z,23.70
2018-06-24T09:13:39.086Z,23.80
2018-06-24T09:16:07.755Z,23.90
2018-06-24T09:18:36.302Z,24.10
2018-06-24T09:21:04.933Z,24.10
2018-06-24T09:23:33.462Z,24.10
2018-06-24T09:26:02.175Z,24.00
2018-06-24T09:28:30.718Z,24.00
2018-06-24T09:30:59.291Z,24.20
2018-06-24T09:33:28.171Z,24.10
2018-06-24T09:35:57.565Z,24.00
2018-06-24T09:38:26.115Z,24.10
2018-06-24T09:40:54.801Z,24.30
2018-06-24T09:43:23.396Z,24.50
2018-06-24T09:45:51.883Z,24.60
2018-06-24T09:48:20.352Z,24.60
2018-06-24T09:53:17.291Z,24.50
2018-06-24T09:55:45.897Z,24.50
2018-06-24T09:58:14.469Z,24.70
2018-06-24T10:03:11.427Z,24.70
2018-06-24T10:08:08.212Z,24.60
2018-06-24T10:10:36.761Z,24.70
2018-06-24T10:13:06.013Z,24.70
2018-06-24T10:15:34.603Z,24.60
2018-06-24T10:18:03.154Z,24.60
2018-06-24T10:20:31.739Z,24.80
2018-06-24T10:23:03.372Z,24.80
2018-06-24T10:25:31.911Z,24.80
2018-06-24T10:28:00.912Z,24.60
2018-06-24T10:30:29.478Z,24.40
2018-06-24T10:32:58.050Z,24.60
2018-06-24T10:35:26.557Z,25.00
2018-06-24T10:37:55.506Z,25.00
2018-06-24T10:40:24.009Z,25.00
2018-06-24T10:42:52.459Z,24.90
2018-06-24T10:45:21.055Z,24.70
2018-06-24T10:47:49.752Z,24.50
2018-06-24T10:50:18.281Z,24.40
2018-06-24T10:52:47.359Z,24.30
2018-06-24T10:55:15.934Z,24.50
2018-06-24T10:57:44.450Z,24.40
2018-06-24T11:00:13.072Z,24.50
2018-06-24T11:02:41.714Z,24.70
2018-06-24T11:05:10.315Z,24.90
2018-06-24T11:07:38.809Z,25.00
2018-06-24T11:10:07.420Z,25.00
2018-06-24T11:12:35.979Z,24.90
2018-06-24T11:15:04.728Z,24.90
2018-06-24T11:20:01.457Z,24.90
2018-06-24T11:22:29.927Z,24.90
2018-06-24T11:24:58.413Z,25.00
2018-06-24T11:29:55.322Z,24.90
2018-06-24T11:32:24.155Z,24.70
2018-06-24T11:34:52.803Z,24.60
2018-06-24T11:37:21.399Z,24.80
2018-06-24T11:39:49.965Z,25.10
2018-06-24T11:42:18.818Z,25.20
2018-06-24T11:44:47.348Z,25.20
2018-06-24T11:47:16.935Z,25.10
2018-06-24T11:49:45.424Z,25.10
2018-06-24T11:52:13.920Z,25.10
2018-06-24T11:54:42.443Z,25.20
2018-06-24T11:57:10.936Z,25.20
2018-06-24T11:59:39.907Z,25.00
2018-06-24T12:02:08.516Z,25.00
2018-06-24T12:04:37.077Z,25.10
2018-06-24T12:07:05.688Z,25.20
2018-06-24T12:09:34.206Z,25.20
2018-06-24T12:12:02.715Z,25.10
2018-06-24T12:14:35.203Z,25.20
2018-06-24T12:17:03.653Z,25.30
2018-06-24T12:19:32.171Z,25.50
2018-06-24T12:22:00.776Z,25.60
2018-06-24T12:24:29.310Z,25.50
2018-06-24T12:26:57.820Z,25.60
2018-06-24T12:29:26.359Z,25.60
2018-06-24T12:31:54.987Z,25.70
2018-06-24T12:34:23.538Z,26.00
2018-06-24T12:36:52.062Z,26.20
2018-06-24T12:39:20.635Z,26.30
2018-06-24T12:41:49.172Z,26.30
2018-06-24T12:44:17.721Z,26.20
2018-06-24T12:46:46.891Z,26.20
2018-06-24T12:49:15.506Z,26.40
2018-06-24T12:51:44.113Z,26.40
2018-06-24T12:54:12.630Z,26.50
2018-06-24T12:56:41.159Z,26.50
2018-06-24T12:59:10.430Z,26.30
2018-06-24T13:01:38.819Z,26.20
2018-06-24T13:04:07.410Z,26.00
2018-06-24T13:06:37.420Z,26.00
2018-06-24T13:09:08.366Z,26.00
2018-06-24T13:11:36.956Z,25.80
2018-06-24T13:14:07.205Z,26.00
2018-06-24T13:16:35.772Z,26.10
2018-06-24T13:19:04.416Z,26.30
2018-06-24T13:21:33.012Z,26.30
2018-06-24T13:24:01.664Z,26.30
2018-06-24T13:26:30.137Z,26.20
2018-06-24T13:28:58.608Z,26.20
2018-06-24T13:31:27.082Z,26.30
2018-06-24T13:33:55.617Z,26.40
2018-06-24T13:36:24.654Z,26.40
2018-06-24T13:38:53.199Z,26.40
2018-06-24T13:41:21.740Z,26.40
2018-06-24T13:43:50.182Z,26.40
2018-06-24T13:46:18.756Z,26.10
2018-06-24T13:48:47.226Z,26.00
2018-06-24T13:51:15.672Z,26.10
2018-06-24T13:53:44.163Z,26.10
2018-06-24T13:56:12.657Z,25.90
2018-06-24T13:58:41.255Z,25.80
2018-06-24T14:01:09.723Z,25.80
2018-06-24T14:03:38.253Z,26.00
2018-06-24T14:06:08.226Z,25.80
2018-06-24T14:08:42.241Z,25.60
2018-06-24T14:11:14.510Z,25.70
2018-06-24T14:13:42.990Z,25.60
2018-06-24T14:16:11.532Z,25.50
2018-06-24T14:18:40.035Z,25.40
2018-06-24T14:21:08.506Z,25.30
2018-06-24T14:26:05.455Z,25.30
2018-06-24T14:28:33.954Z,25.30
2018-06-24T14:31:02.430Z,25.30
2018-06-24T14:33:32.407Z,25.20
2018-06-24T14:36:00.885Z,25.00
2018-06-24T14:38:29.423Z,24.90
2018-06-24T14:40:57.891Z,24.90
2018-06-24T14:43:26.405Z,24.80
2018-06-24T14:45:54.870Z,24.90
2018-06-24T14:48:23.375Z,25.00
2018-06-24T14:50:52.057Z,25.00
2018-06-24T14:53:21.110Z,24.90
2018-06-24T14:55:51.454Z,24.90
2018-06-24T14:58:21.024Z,24.90
2018-06-24T15:00:50.587Z,25.10
2018-06-24T15:03:19.124Z,25.20
2018-06-24T15:05:47.647Z,25.30
2018-06-24T15:08:16.234Z,25.20
2018-06-24T15:10:44.901Z,24.90
2018-06-24T15:13:13.443Z,24.90
2018-06-24T15:15:41.952Z,24.80
2018-06-24T15:18:10.545Z,24.90
2018-06-24T15:20:39.004Z,25.00
2018-06-24T15:23:08.241Z,25.00
2018-06-24T15:25:36.787Z,24.90
2018-06-24T15:28:05.499Z,24.80
2018-06-24T15:30:34.163Z,24.80
2018-06-24T15:33:03.024Z,24.90
2018-06-24T15:35:31.906Z,24.90
2018-06-24T15:38:00.494Z,24.90
2018-06-24T15:40:29.161Z,24.90
2018-06-24T15:42:58.883Z,24.80
2018-06-24T15:45:29.639Z,24.70
2018-06-24T15:47:58.468Z,24.60
2018-06-24T15:50:27.048Z,24.50
2018-06-24T15:52:56.533Z,24.50
2018-06-24T15:55:25.271Z,24.50
2018-06-24T15:57:54.395Z,24.40
2018-06-24T16:00:23.072Z,24.30
2018-06-24T16:07:48.011Z,24.10
2018-06-24T16:10:16.832Z,24.00
2018-06-24T16:12:45.384Z,24.00
2018-06-24T16:17:43.305Z,23.80
2018-06-24T16:20:12.975Z,23.70
2018-06-24T16:22:41.544Z,23.60
2018-06-24T16:25:10.368Z,23.60
2018-06-24T16:27:38.963Z,23.50
2018-06-24T16:30:07.502Z,23.50
2018-06-24T16:35:05.497Z,23.40
2018-06-24T16:37:34.165Z,23.20
2018-06-24T16:40:02.786Z,23.20
2018-06-24T16:42:31.425Z,23.10
2018-06-24T16:44:59.999Z,23.20
2018-06-24T16:47:28.862Z,23.30
2018-06-24T16:49:57.371Z,23.40
2018-06-24T16:52:26.910Z,23.50
2018-06-24T16:54:56.612Z,23.50
2018-06-24T16:57:25.225Z,23.30
2018-06-24T16:59:53.829Z,23.30
2018-06-24T17:02:22.307Z,23.20
2018-06-24T17:04:53.039Z,23.20
2018-06-24T17:07:21.720Z,23.20
2018-06-24T17:09:50.391Z,23.00
2018-06-24T17:12:18.972Z,22.90
2018-06-24T17:14:49.008Z,22.90
2018-06-24T17:17:17.576Z,22.70
2018-06-24T17:19:48.288Z,22.60
2018-06-24T17:22:17.701Z,22.40
2018-06-24T17:24:46.268Z,22.30
2018-06-24T17:27:14.960Z,22.30
2018-06-24T17:29:43.555Z,22.30
2018-06-24T17:32:13.099Z,22.30
2018-06-24T17:34:41.816Z,22.20
2018-06-24T17:37:10.389Z,22.20
2018-06-24T17:39:38.876Z,22.30
2018-06-24T17:44:36.711Z,22.40
2018-06-24T17:47:05.605Z,22.50
2018-06-24T17:49:34.244Z,22.50
2018-06-24T17:52:02.985Z,22.60
2018-06-24T17:54:31.541Z,22.60
2018-06-24T17:57:00.229Z,22.70
2018-06-24T17:59:31.283Z,22.60
2018-06-24T18:02:00.444Z,22.40
2018-06-24T18:04:30.110Z,22.40
2018-06-24T18:06:58.620Z,22.20
2018-06-24T18:09:27.520Z,22.20
2018-06-24T18:11:56.190Z,22.20
2018-06-24T18:14:24.684Z,22.20
2018-06-24T18:16:53.287Z,22.10
2018-06-24T18:19:21.837Z,22.10
2018-06-24T18:21:50.420Z,22.10
2018-06-24T18:24:18.904Z,22.10
2018-06-24T18:26:48.650Z,22.10
2018-06-24T18:29:17.145Z,22.20
2018-06-24T18:31:45.730Z,22.30
2018-06-24T18:34:14.243Z,22.20
2018-06-24T18:39:11.011Z,22.10
2018-06-24T18:41:40.064Z,22.00
2018-06-24T18:44:08.544Z,21.90
2018-06-24T18:46:37.132Z,21.80
2018-06-24T18:49:05.697Z,21.80
2018-06-24T18:51:34.451Z,21.80
2018-06-24T18:56:32.277Z,21.80
2018-06-24T18:59:01.704Z,21.80
2018-06-24T19:03:58.641Z,21.70
2018-06-24T19:06:27.492Z,21.60
2018-06-24T19:08:56.443Z,21.60
2018-06-24T19:13:53.885Z,21.60
2018-06-24T19:16:22.651Z,21.60
2018-06-24T19:18:51.542Z,21.60
2018-06-24T19:21:20.588Z,21.60
2018-06-24T19:23:49.213Z,21.70
2018-06-24T19:26:18.155Z,21.70
2018-06-24T19:28:47.910Z,21.70
2018-06-24T19:31:17.366Z,21.70
2018-06-24T19:33:47.806Z,21.70
2018-06-24T19:36:16.753Z,21.60
2018-06-24T19:38:46.615Z,21.60
2018-06-24T19:41:15.225Z,21.60
2018-06-24T19:43:44.289Z,21.50
2018-06-24T19:48:41.338Z,21.60
2018-06-24T19:53:39.436Z,21.60
2018-06-24T19:56:08.064Z,21.70
2018-06-24T19:58:36.766Z,21.70
2018-06-24T20:01:05.343Z,21.80
2018-06-24T20:03:34.052Z,21.80
2018-06-24T20:06:04.945Z,21.80
2018-06-24T20:08:33.571Z,21.80
2018-06-24T20:11:02.248Z,21.70
2018-06-24T20:13:30.772Z,21.80
2018-06-24T20:15:59.313Z,21.70
2018-06-24T20:18:27.940Z,21.80
2018-06-24T20:20:57.302Z,21.80
2018-06-24T20:23:26.010Z,21.70
2018-06-24T20:25:55.620Z,21.70
2018-06-24T20:28:24.151Z,21.60
2018-06-24T20:30:52.796Z,21.50
2018-06-24T20:33:21.387Z,21.60
2018-06-24T20:35:49.989Z,21.60
2018-06-24T20:38:18.792Z,21.60
2018-06-24T20:40:47.414Z,21.50
2018-06-24T20:45:45.403Z,21.60
2018-06-24T20:50:42.685Z,21.40
2018-06-24T20:53:11.229Z,21.40
2018-06-24T20:55:39.712Z,21.40
2018-06-24T20:58:08.299Z,21.40
2018-06-24T21:00:36.812Z,21.30
2018-06-24T21:03:05.523Z,21.30
2018-06-24T21:05:34.125Z,21.20
2018-06-24T21:08:02.863Z,21.20
2018-06-24T21:10:31.329Z,21.20
2018-06-24T21:15:28.496Z,21.20
2018-06-24T21:17:57.012Z,21.20
2018-06-24T21:20:25.630Z,21.30
2018-06-24T21:22:54.181Z,21.20
2018-06-24T21:25:22.782Z,21.00
2018-06-24T21:27:51.360Z,20.80
2018-06-24T21:30:20.002Z,20.70
2018-06-24T21:32:48.690Z,20.60
2018-06-24T21:35:17.299Z,20.60
2018-06-24T21:37:45.951Z,20.60
2018-06-24T21:40:14.442Z,20.70
2018-06-24T21:42:43.079Z,20.60
2018-06-24T21:45:11.631Z,20.60
2018-06-24T21:47:40.170Z,20.60
2018-06-24T21:50:08.691Z,20.60
2018-06-24T21:52:37.299Z,20.60
2018-06-24T21:55:06.059Z,20.60
2018-06-24T21:57:34.610Z,20.60
2018-06-24T22:00:03.207Z,20.50
2018-06-24T22:02:31.937Z,20.50
2018-06-24T22:05:00.534Z,20.40
2018-06-24T22:07:29.099Z,20.40
2018-06-24T22:09:57.653Z,20.40
2018-06-24T22:12:26.405Z,20.50
2018-06-24T22:14:55.168Z,20.50
2018-06-24T22:17:23.731Z,20.60
2018-06-24T22:19:52.272Z,20.70
2018-06-24T22:22:20.793Z,20.60
2018-06-24T22:24:49.284Z,20.50
2018-06-24T22:27:17.834Z,20.40
2018-06-24T22:29:46.376Z,20.40
2018-06-24T22:32:15.052Z,20.40
2018-06-24T22:34:43.552Z,20.50
2018-06-24T22:39:40.350Z,20.40
2018-06-24T22:42:09.002Z,20.50
2018-06-24T22:44:38.333Z,20.50
2018-06-24T22:47:06.835Z,20.50
2018-06-24T22:49:35.435Z,20.60
2018-06-24T22:52:03.953Z,20.50
2018-06-24T22:54:32.443Z,20.50
2018-06-24T22:57:00.939Z,20.50
2018-06-24T22:59:40.911Z,20.30
2018-06-24T23:02:09.408Z,20.40
2018-06-24T23:04:37.985Z,20.40
2018-06-24T23:09:34.719Z,20.50
2018-06-24T23:12:03.326Z,20.50
2018-06-24T23:14:31.843Z,20.60
2018-06-24T23:17:00.417Z,20.50
2018-06-24T23:19:29.051Z,20.50
2018-06-24T23:21:57.632Z,20.50
2018-06-24T23:24:26.166Z,20.40
2018-06-24T23:29:22.843Z,20.20
2018-06-24T23:31:51.427Z,20.20
2018-06-24T23:34:20.015Z,20.10
2018-06-24T23:36:48.508Z,20.20
2018-06-24T23:39:17.055Z,20.20
2018-06-24T23:46:41.855Z,20.10
2018-06-24T23:49:10.443Z,20.20
2018-06-24T23:51:39.706Z,20.20
2018-06-24T23:54:08.272Z,20.10
2018-06-24T23:56:36.788Z,20.00
2018-06-24T23:59:05.491Z,20.10
