createdAt,value
2019-04-28T00:00:51.269Z,9.20
2019-04-28T00:03:20.830Z,9.20
2019-04-28T00:05:51.413Z,9.20
2019-04-28T00:08:39.400Z,9.20
2019-04-28T00:11:07.942Z,9.20
2019-04-28T00:13:36.501Z,9.10
2019-04-28T00:16:06.866Z,9.10
2019-04-28T00:18:35.393Z,9.20
2019-04-28T00:21:05.865Z,9.10
2019-04-28T00:23:48.279Z,9.10
2019-04-28T00:26:35.150Z,9.10
2019-04-28T00:29:03.823Z,9.10
2019-04-28T00:31:32.287Z,9.10
2019-04-28T00:34:01.343Z,9.20
2019-04-28T00:36:31.248Z,9.10
2019-04-28T00:39:01.493Z,9.10
2019-04-28T00:41:30.881Z,9.10
2019-04-28T00:43:59.624Z,9.10
2019-04-28T00:46:33.121Z,9.10
2019-04-28T00:49:02.137Z,9.00
2019-04-28T00:51:31.407Z,9.10
2019-04-28T00:54:00.835Z,9.00
2019-04-28T00:56:29.469Z,9.00
2019-04-28T00:58:57.994Z,9.00
2019-04-28T01:01:37.181Z,9.00
2019-04-28T01:04:05.672Z,8.90
2019-04-28T01:06:34.144Z,8.90
2019-04-28T01:09:03.876Z,8.90
2019-04-28T01:11:34.206Z,8.90
2019-04-28T01:14:02.725Z,8.90
2019-04-28T01:16:32.834Z,9.00
2019-04-28T01:19:22.372Z,9.00
2019-04-28T01:22:11.000Z,8.90
2019-04-28T01:24:40.587Z,8.90
2019-04-28T01:27:10.894Z,8.90
2019-04-28T01:29:40.291Z,8.90
2019-04-28T01:32:13.825Z,8.90
2019-04-28T01:34:42.281Z,8.90
2019-04-28T01:37:10.808Z,8.90
2019-04-28T01:39:41.191Z,8.90
2019-04-28T01:42:10.616Z,9.00
2019-04-28T01:44:39.621Z,9.00
2019-04-28T01:47:08.274Z,9.00
2019-04-28T01:49:36.727Z,9.00
2019-04-28T01:52:05.437Z,9.00
2019-04-28T01:54:34.029Z,9.00
2019-04-28T01:57:03.349Z,9.00
2019-04-28T01:59:31.900Z,9.00
2019-04-28T02:02:00.396Z,9.00
2019-04-28T02:04:30.102Z,9.00
2019-04-28T02:06:59.961Z,9.00
2019-04-28T02:09:29.632Z,9.00
2019-04-28T02:11:58.370Z,9.00
2019-04-28T02:14:26.961Z,9.00
2019-04-28T02:16:55.545Z,9.00
2019-04-28T02:19:24.080Z,9.00
2019-04-28T02:21:54.256Z,9.00
2019-04-28T02:24:36.466Z,9.00
2019-04-28T02:27:05.748Z,9.00
2019-04-28T02:29:34.862Z,9.00
2019-04-28T02:32:03.784Z,9.00
2019-04-28T02:34:32.365Z,9.00
2019-04-28T02:37:01.830Z,9.00
2019-04-28T02:39:31.511Z,9.00
2019-04-28T02:42:01.437Z,9.00
2019-04-28T02:44:34.120Z,9.00
2019-04-28T02:47:01.290Z,9.00
2019-04-28T02:49:37.278Z,9.00
2019-04-28T02:52:10.597Z,9.00
2019-04-28T02:54:40.274Z,9.00
2019-04-28T02:57:10.806Z,9.00
2019-04-28T02:59:40.989Z,9.00
2019-04-28T03:02:10.620Z,9.00
2019-04-28T03:04:40.791Z,9.00
2019-04-28T03:07:11.494Z,9.00
2019-04-28T03:09:40.467Z,9.00
2019-04-28T03:12:11.273Z,9.00
2019-04-28T03:14:43.468Z,8.90
2019-04-28T03:17:11.131Z,8.90
2019-04-28T03:19:41.508Z,8.90
2019-04-28T03:22:11.437Z,8.90
2019-04-28T03:24:41.428Z,9.00
2019-04-28T03:27:23.738Z,9.00
2019-04-28T03:30:03.182Z,9.00
2019-04-28T03:32:45.336Z,8.90
2019-04-28T03:35:32.178Z,8.90
2019-04-28T03:37:57.630Z,8.90
2019-04-28T03:40:26.136Z,8.90
2019-04-28T03:42:54.652Z,8.90
2019-04-28T03:45:24.869Z,8.90
2019-04-28T03:47:53.329Z,8.90
2019-04-28T03:50:21.769Z,8.90
2019-04-28T03:52:51.173Z,8.90
2019-04-28T03:55:21.266Z,9.00
2019-04-28T03:57:51.048Z,8.90
2019-04-28T04:00:22.011Z,8.90
2019-04-28T04:02:50.758Z,8.90
2019-04-28T04:05:20.822Z,8.90
2019-04-28T04:07:50.675Z,8.90
2019-04-28T04:10:26.420Z,8.90
2019-04-28T04:13:05.913Z,8.90
2019-04-28T04:15:49.224Z,8.90
2019-04-28T04:18:30.893Z,8.90
2019-04-28T04:21:00.821Z,8.90
2019-04-28T04:23:30.908Z,8.90
2019-04-28T04:26:01.727Z,8.90
2019-04-28T04:28:30.481Z,9.00
2019-04-28T04:31:02.429Z,9.00
2019-04-28T04:33:30.979Z,9.00
2019-04-28T04:36:01.626Z,9.00
2019-04-28T04:38:31.252Z,9.00
2019-04-28T04:41:01.398Z,9.00
2019-04-28T04:43:31.228Z,9.00
2019-04-28T04:46:04.499Z,9.00
2019-04-28T04:48:33.047Z,9.00
2019-04-28T04:51:01.574Z,9.10
2019-04-28T04:53:30.816Z,9.10
2019-04-28T04:56:00.330Z,9.10
2019-04-28T04:58:30.495Z,9.10
2019-04-28T05:01:00.927Z,9.10
2019-04-28T05:03:31.344Z,9.20
2019-04-28T05:06:35.639Z,9.20
2019-04-28T05:09:10.238Z,9.20
2019-04-28T05:11:59.763Z,9.30
2019-04-28T05:14:29.905Z,9.30
2019-04-28T05:17:00.658Z,9.40
2019-04-28T05:19:29.842Z,9.40
2019-04-28T05:22:00.061Z,9.50
2019-04-28T05:24:36.250Z,9.50
2019-04-28T05:27:09.721Z,9.50
2019-04-28T05:29:39.840Z,9.60
2019-04-28T05:32:10.643Z,9.60
2019-04-28T05:34:41.485Z,9.70
2019-04-28T05:37:10.806Z,9.70
2019-04-28T05:39:40.491Z,9.80
2019-04-28T05:42:11.093Z,9.80
2019-04-28T05:44:40.813Z,9.90
2019-04-28T05:47:09.959Z,9.90
2019-04-28T05:49:43.074Z,9.90
2019-04-28T05:52:29.936Z,10.00
2019-04-28T05:55:16.804Z,10.00
2019-04-28T05:57:52.899Z,10.00
2019-04-28T06:00:41.854Z,10.10
2019-04-28T06:03:12.116Z,10.10
2019-04-28T06:05:40.618Z,10.10
2019-04-28T06:08:20.229Z,10.10
2019-04-28T06:10:49.846Z,10.10
2019-04-28T06:13:20.137Z,10.00
2019-04-28T06:15:49.697Z,10.00
2019-04-28T06:18:18.363Z,10.10
2019-04-28T06:20:46.823Z,10.10
2019-04-28T06:23:15.397Z,10.20
2019-04-28T06:25:43.949Z,10.20
2019-04-28T06:28:12.425Z,10.20
2019-04-28T06:30:41.112Z,10.30
2019-04-28T06:33:09.913Z,10.30
2019-04-28T06:35:38.455Z,10.30
2019-04-28T06:38:07.108Z,10.30
2019-04-28T06:40:35.569Z,10.30
2019-04-28T06:43:04.100Z,10.40
2019-04-28T06:45:32.674Z,10.40
2019-04-28T06:48:01.202Z,10.40
2019-04-28T06:50:29.740Z,10.30
2019-04-28T06:52:58.315Z,10.30
2019-04-28T06:55:26.775Z,10.40
2019-04-28T06:57:55.304Z,10.40
2019-04-28T07:00:23.876Z,10.40
2019-04-28T07:02:52.364Z,10.40
2019-04-28T07:05:20.936Z,10.50
2019-04-28T07:07:49.455Z,10.40
2019-04-28T07:10:18.057Z,10.40
2019-04-28T07:12:46.567Z,10.40
2019-04-28T07:15:15.087Z,10.40
2019-04-28T07:17:43.646Z,10.40
2019-04-28T07:20:16.358Z,10.40
2019-04-28T07:22:44.873Z,10.40
2019-04-28T07:25:13.478Z,10.50
2019-04-28T07:27:42.009Z,10.50
2019-04-28T07:30:10.903Z,10.60
2019-04-28T07:32:39.378Z,10.60
2019-04-28T07:35:11.097Z,10.60
2019-04-28T07:37:39.745Z,10.50
2019-04-28T07:40:08.893Z,10.50
2019-04-28T07:42:37.419Z,10.50
2019-04-28T07:45:09.317Z,10.60
2019-04-28T07:47:37.847Z,10.60
2019-04-28T07:50:06.772Z,10.60
2019-04-28T07:52:36.981Z,10.60
2019-04-28T07:55:09.017Z,10.60
2019-04-28T07:57:37.603Z,10.70
2019-04-28T08:00:07.015Z,10.70
2019-04-28T08:02:35.472Z,10.80
2019-04-28T08:05:05.766Z,10.80
2019-04-28T08:07:34.284Z,10.80
2019-04-28T08:10:02.750Z,10.80
2019-04-28T08:12:31.283Z,10.90
2019-04-28T08:14:59.782Z,11.00
2019-04-28T08:17:28.317Z,11.00
2019-04-28T08:19:56.818Z,11.10
2019-04-28T08:22:25.381Z,11.20
2019-04-28T08:24:53.901Z,11.30
2019-04-28T08:27:22.522Z,11.30
2019-04-28T08:29:58.266Z,11.40
2019-04-28T08:32:22.988Z,11.40
2019-04-28T08:34:51.534Z,11.40
2019-04-28T08:37:20.188Z,11.40
2019-04-28T08:39:48.675Z,11.40
2019-04-28T08:42:17.369Z,11.50
2019-04-28T08:44:45.888Z,11.50
2019-04-28T08:47:14.415Z,11.60
2019-04-28T08:49:42.965Z,11.60
2019-04-28T08:52:11.553Z,11.50
2019-04-28T08:54:40.175Z,11.60
2019-04-28T08:59:57.897Z,11.70
2019-04-28T09:02:26.374Z,11.90
2019-04-28T09:04:54.826Z,12.00
2019-04-28T09:07:23.463Z,12.00
2019-04-28T09:09:51.989Z,11.80
2019-04-28T09:12:20.448Z,11.80
2019-04-28T09:14:48.952Z,11.70
2019-04-28T09:17:17.484Z,11.70
2019-04-28T09:19:46.022Z,11.70
2019-04-28T09:22:15.177Z,11.80
2019-04-28T09:24:43.767Z,11.80
2019-04-28T09:27:14.589Z,11.90
2019-04-28T09:29:43.177Z,11.80
2019-04-28T09:32:11.752Z,11.70
2019-04-28T09:34:40.297Z,11.60
2019-04-28T09:37:09.596Z,11.60
2019-04-28T09:39:48.889Z,11.60
2019-04-28T09:42:30.884Z,11.60
2019-04-28T09:45:01.769Z,11.70
2019-04-28T09:47:30.268Z,11.60
2019-04-28T09:49:58.806Z,11.60
2019-04-28T09:52:27.319Z,11.50
2019-04-28T09:54:55.782Z,11.50
2019-04-28T09:57:24.302Z,11.50
2019-04-28T09:59:52.900Z,11.40
2019-04-28T10:02:21.358Z,11.50
2019-04-28T10:04:49.949Z,11.60
2019-04-28T10:07:18.485Z,11.70
2019-04-28T10:09:46.969Z,11.70
2019-04-28T10:12:26.565Z,11.90
2019-04-28T10:14:45.657Z,11.90
2019-04-28T10:17:14.129Z,11.90
2019-04-28T10:19:42.636Z,12.00
2019-04-28T10:22:11.192Z,11.90
2019-04-28T10:24:39.697Z,12.00
2019-04-28T10:27:10.188Z,11.90
2019-04-28T10:29:38.644Z,12.00
2019-04-28T10:32:07.256Z,12.20
2019-04-28T10:34:35.831Z,12.40
2019-04-28T10:37:04.594Z,12.60
2019-04-28T10:39:35.027Z,12.60
2019-04-28T10:42:03.702Z,12.60
2019-04-28T10:44:33.846Z,12.80
2019-04-28T10:47:02.495Z,13.00
2019-04-28T10:49:31.266Z,13.20
2019-04-28T10:51:59.912Z,13.10
2019-04-28T10:54:28.493Z,13.20
2019-04-28T10:56:56.995Z,13.20
2019-04-28T10:59:25.475Z,12.90
2019-04-28T11:01:54.003Z,12.90
2019-04-28T11:04:39.270Z,12.80
2019-04-28T11:07:10.543Z,12.70
2019-04-28T11:09:46.687Z,12.60
2019-04-28T11:12:16.926Z,12.60
2019-04-28T11:14:45.450Z,12.50
2019-04-28T11:17:14.806Z,12.70
2019-04-28T11:19:43.342Z,12.70
2019-04-28T11:22:11.878Z,12.50
2019-04-28T11:24:40.739Z,12.30
2019-04-28T11:27:10.857Z,12.30
2019-04-28T11:29:39.412Z,12.30
2019-04-28T11:32:08.221Z,12.40
2019-04-28T11:34:38.389Z,12.50
2019-04-28T11:37:07.105Z,12.50
2019-04-28T11:39:37.469Z,12.50
2019-04-28T11:42:06.128Z,12.60
2019-04-28T11:44:34.597Z,12.50
2019-04-28T11:47:04.750Z,12.40
2019-04-28T11:49:33.239Z,12.40
2019-04-28T11:52:01.719Z,12.50
2019-04-28T11:54:30.438Z,12.30
2019-04-28T11:56:58.906Z,12.50
2019-04-28T11:59:27.442Z,12.60
2019-04-28T12:01:56.720Z,12.60
2019-04-28T12:04:25.935Z,12.70
2019-04-28T12:06:54.630Z,12.60
2019-04-28T12:09:24.896Z,12.50
2019-04-28T12:12:04.041Z,12.40
2019-04-28T12:14:34.261Z,12.40
2019-04-28T12:17:04.363Z,12.40
2019-04-28T12:19:40.626Z,12.40
2019-04-28T12:22:09.213Z,12.60
2019-04-28T12:24:37.763Z,12.70
2019-04-28T12:27:06.425Z,12.70
2019-04-28T12:29:35.028Z,12.70
2019-04-28T12:32:03.650Z,12.60
2019-04-28T12:34:32.242Z,12.70
2019-04-28T12:37:00.794Z,12.60
2019-04-28T12:39:29.320Z,12.60
2019-04-28T12:41:57.917Z,12.70
2019-04-28T12:44:26.479Z,12.70
2019-04-28T12:46:55.127Z,12.60
2019-04-28T12:49:31.719Z,12.60
2019-04-28T12:52:00.253Z,12.80
2019-04-28T12:54:30.455Z,12.90
2019-04-28T12:56:59.114Z,13.00
2019-04-28T12:59:29.214Z,13.00
2019-04-28T13:02:06.352Z,12.90
2019-04-28T13:04:39.521Z,12.90
2019-04-28T13:07:09.121Z,12.70
2019-04-28T13:09:38.052Z,12.70
2019-04-28T13:12:06.741Z,12.90
2019-04-28T13:14:35.356Z,12.80
2019-04-28T13:17:04.145Z,12.80
2019-04-28T13:19:32.677Z,12.80
2019-04-28T13:22:01.231Z,12.70
2019-04-28T13:24:34.489Z,12.70
2019-04-28T13:27:03.135Z,12.60
2019-04-28T13:29:31.695Z,12.70
2019-04-28T13:32:00.244Z,12.60
2019-04-28T13:34:30.478Z,12.60
2019-04-28T13:36:59.044Z,12.60
2019-04-28T13:39:38.614Z,12.50
2019-04-28T13:42:07.158Z,12.50
2019-04-28T13:44:49.430Z,12.50
2019-04-28T13:47:18.041Z,12.50
2019-04-28T13:49:54.109Z,12.50
2019-04-28T13:52:22.797Z,12.40
2019-04-28T13:54:52.970Z,12.30
2019-04-28T13:57:21.582Z,12.30
2019-04-28T14:00:11.278Z,12.30
2019-04-28T14:02:50.835Z,12.60
2019-04-28T14:05:23.873Z,12.70
2019-04-28T14:07:52.413Z,12.90
2019-04-28T14:10:21.123Z,13.10
2019-04-28T14:12:49.848Z,13.20
2019-04-28T14:15:18.333Z,13.30
2019-04-28T14:17:46.932Z,13.40
2019-04-28T14:20:15.517Z,13.30
2019-04-28T14:22:44.062Z,13.20
2019-04-28T14:25:14.271Z,13.30
2019-04-28T14:27:42.799Z,13.50
2019-04-28T14:30:11.784Z,13.70
2019-04-28T14:32:40.355Z,13.60
2019-04-28T14:35:08.908Z,13.60
2019-04-28T14:37:37.380Z,13.50
2019-04-28T14:40:07.021Z,13.50
2019-04-28T14:42:35.491Z,13.50
2019-04-28T14:45:06.577Z,13.70
2019-04-28T14:47:35.207Z,13.50
2019-04-28T14:50:04.854Z,13.40
2019-04-28T14:52:33.330Z,13.40
2019-04-28T14:55:02.044Z,13.40
2019-04-28T14:57:30.652Z,13.20
2019-04-28T14:59:59.143Z,13.10
2019-04-28T15:02:29.350Z,13.00
2019-04-28T15:04:59.671Z,12.80
2019-04-28T15:07:46.095Z,12.70
2019-04-28T15:10:22.409Z,12.70
2019-04-28T15:12:50.995Z,12.60
2019-04-28T15:15:20.093Z,12.60
2019-04-28T15:17:48.794Z,12.50
2019-04-28T15:20:17.298Z,12.40
2019-04-28T15:22:45.831Z,12.40
2019-04-28T15:25:14.812Z,12.40
2019-04-28T15:27:43.316Z,12.40
2019-04-28T15:30:11.908Z,12.40
2019-04-28T15:32:40.482Z,12.30
2019-04-28T15:35:09.447Z,12.30
2019-04-28T15:37:37.972Z,12.30
2019-04-28T15:40:07.948Z,12.30
2019-04-28T15:42:36.532Z,12.20
2019-04-28T15:45:06.136Z,12.20
2019-04-28T15:47:34.629Z,12.10
2019-04-28T15:50:04.357Z,12.20
2019-04-28T15:52:32.888Z,12.10
2019-04-28T15:55:02.026Z,12.20
2019-04-28T15:57:30.536Z,12.20
2019-04-28T15:59:59.071Z,12.20
2019-04-28T16:02:27.611Z,12.20
2019-04-28T16:04:56.193Z,12.10
2019-04-28T16:07:25.434Z,12.10
2019-04-28T16:09:54.140Z,12.10
2019-04-28T16:12:22.746Z,12.10
2019-04-28T16:14:51.662Z,12.00
2019-04-28T16:17:20.235Z,12.00
2019-04-28T16:19:48.747Z,11.90
2019-04-28T16:22:17.294Z,11.90
2019-04-28T16:24:45.833Z,11.90
2019-04-28T16:27:15.013Z,11.90
2019-04-28T16:29:43.494Z,11.90
2019-04-28T16:32:12.559Z,11.80
2019-04-28T16:34:41.190Z,11.80
2019-04-28T16:37:09.652Z,11.80
2019-04-28T16:39:38.104Z,11.90
2019-04-28T16:42:08.206Z,11.90
2019-04-28T16:44:39.268Z,11.80
2019-04-28T16:47:07.728Z,11.80
2019-04-28T16:49:36.239Z,11.80
2019-04-28T16:52:04.908Z,11.70
2019-04-28T16:54:33.360Z,11.60
2019-04-28T16:57:03.778Z,11.60
2019-04-28T16:59:49.026Z,11.60
2019-04-28T17:02:21.946Z,11.60
2019-04-28T17:04:50.548Z,11.60
2019-04-28T17:07:19.073Z,11.60
2019-04-28T17:09:47.574Z,11.60
2019-04-28T17:12:16.116Z,11.60
2019-04-28T17:14:44.600Z,11.60
2019-04-28T17:17:14.844Z,11.60
2019-04-28T17:19:43.863Z,11.60
2019-04-28T17:22:13.040Z,11.60
2019-04-28T17:24:42.272Z,11.60
2019-04-28T17:27:11.436Z,11.50
2019-04-28T17:29:40.545Z,11.60
2019-04-28T17:32:09.158Z,11.50
2019-04-28T17:34:37.702Z,11.50
2019-04-28T17:37:07.305Z,11.60
2019-04-28T17:39:36.283Z,11.60
2019-04-28T17:42:05.050Z,11.50
2019-04-28T17:44:33.651Z,11.50
2019-04-28T17:47:02.209Z,11.50
2019-04-28T17:49:32.314Z,11.50
2019-04-28T17:52:00.776Z,11.40
2019-04-28T17:54:29.287Z,11.50
2019-04-28T17:56:57.816Z,11.40
2019-04-28T17:59:26.279Z,11.40
2019-04-28T18:01:56.441Z,11.40
2019-04-28T18:04:26.698Z,11.30
2019-04-28T18:07:02.808Z,11.40
2019-04-28T18:09:31.263Z,11.30
2019-04-28T18:11:59.803Z,11.30
2019-04-28T18:14:28.329Z,11.30
2019-04-28T18:17:15.131Z,11.20
2019-04-28T18:19:43.824Z,11.20
2019-04-28T18:22:12.352Z,11.10
2019-04-28T18:24:40.819Z,11.10
2019-04-28T18:27:09.438Z,11.00
2019-04-28T18:29:37.993Z,11.00
2019-04-28T18:32:17.488Z,11.00
2019-04-28T18:37:55.436Z,11.00
2019-04-28T18:40:25.561Z,10.90
2019-04-28T18:43:01.701Z,10.90
2019-04-28T18:45:30.236Z,10.80
2019-04-28T18:47:58.702Z,10.90
2019-04-28T18:50:27.186Z,10.90
2019-04-28T18:52:55.660Z,10.90
2019-04-28T18:55:24.124Z,10.90
2019-04-28T18:57:52.643Z,10.90
2019-04-28T19:00:22.961Z,10.80
2019-04-28T19:02:51.444Z,10.90
2019-04-28T19:05:21.779Z,10.90
2019-04-28T19:08:03.714Z,10.80
2019-04-28T19:10:33.958Z,10.80
2019-04-28T19:13:10.141Z,10.90
2019-04-28T19:15:40.375Z,10.80
2019-04-28T19:18:10.576Z,10.80
2019-04-28T19:20:39.073Z,10.80
2019-04-28T19:23:07.650Z,10.80
2019-04-28T19:25:36.328Z,10.70
2019-04-28T19:28:04.891Z,10.80
2019-04-28T19:30:33.530Z,10.70
2019-04-28T19:33:03.300Z,10.70
2019-04-28T19:35:31.780Z,10.70
2019-04-28T19:38:00.374Z,10.70
2019-04-28T19:40:28.903Z,10.70
2019-04-28T19:42:57.365Z,10.70
2019-04-28T19:45:26.094Z,10.70
2019-04-28T19:47:54.573Z,10.60
2019-04-28T19:50:23.123Z,10.60
2019-04-28T19:52:51.640Z,10.60
2019-04-28T19:55:24.701Z,10.60
2019-04-28T19:58:00.723Z,10.50
2019-04-28T20:00:33.535Z,10.50
2019-04-28T20:03:02.141Z,10.50
2019-04-28T20:05:30.670Z,10.50
2019-04-28T20:07:59.236Z,10.50
2019-04-28T20:10:27.788Z,10.50
2019-04-28T20:12:56.323Z,10.50
2019-04-28T20:15:24.955Z,10.50
2019-04-28T20:17:53.567Z,10.50
2019-04-28T20:20:22.148Z,10.50
2019-04-28T20:22:50.699Z,10.50
2019-04-28T20:25:19.175Z,10.60
2019-04-28T20:27:47.781Z,10.60
2019-04-28T20:30:16.383Z,10.50
2019-04-28T20:32:46.547Z,10.50
2019-04-28T20:35:17.301Z,10.50
2019-04-28T20:38:04.596Z,10.50
2019-04-28T20:40:34.838Z,10.50
2019-04-28T20:43:05.079Z,10.50
2019-04-28T20:45:33.636Z,10.50
2019-04-28T20:48:02.141Z,10.50
2019-04-28T20:50:30.691Z,10.50
2019-04-28T20:52:59.366Z,10.50
2019-04-28T20:55:28.003Z,10.60
2019-04-28T20:57:56.556Z,10.50
2019-04-28T21:00:25.085Z,10.50
2019-04-28T21:02:53.638Z,10.50
2019-04-28T21:05:22.247Z,10.50
2019-04-28T21:07:50.794Z,10.60
2019-04-28T21:10:19.314Z,10.50
2019-04-28T21:12:48.027Z,10.50
2019-04-28T21:15:17.625Z,10.50
2019-04-28T21:17:49.172Z,10.50
2019-04-28T21:20:17.727Z,10.50
2019-04-28T21:22:46.472Z,10.50
2019-04-28T21:25:15.115Z,10.50
2019-04-28T21:27:43.659Z,10.50
2019-04-28T21:30:12.370Z,10.50
2019-04-28T21:32:40.951Z,10.50
2019-04-28T21:35:09.660Z,10.50
2019-04-28T21:37:38.227Z,10.50
2019-04-28T21:40:09.030Z,10.50
2019-04-28T21:42:47.990Z,10.60
2019-04-28T21:45:20.904Z,10.50
2019-04-28T21:47:49.480Z,10.60
2019-04-28T21:50:18.211Z,10.50
2019-04-28T21:52:46.767Z,10.50
2019-04-28T21:55:15.268Z,10.50
2019-04-28T21:57:47.210Z,10.50
2019-04-28T22:00:17.828Z,10.50
2019-04-28T22:02:46.917Z,10.50
2019-04-28T22:05:30.273Z,10.50
2019-04-28T22:07:53.114Z,10.50
2019-04-28T22:10:21.649Z,10.50
2019-04-28T22:12:50.165Z,10.50
2019-04-28T22:15:19.797Z,10.50
2019-04-28T22:17:48.282Z,10.50
2019-04-28T22:20:16.833Z,10.50
2019-04-28T22:22:45.440Z,10.50
2019-04-28T22:25:15.624Z,10.50
2019-04-28T22:27:44.142Z,10.50
2019-04-28T22:30:13.961Z,10.50
2019-04-28T22:32:42.496Z,10.50
2019-04-28T22:35:11.098Z,10.50
2019-04-28T22:37:39.620Z,10.50
2019-04-28T22:40:08.456Z,10.50
2019-04-28T22:42:37.001Z,10.50
2019-04-28T22:45:09.903Z,10.50
2019-04-28T22:47:38.353Z,10.50
2019-04-28T22:50:08.833Z,10.50
2019-04-28T22:52:37.414Z,10.50
2019-04-28T22:55:14.745Z,10.50
2019-04-28T22:57:44.921Z,10.50
2019-04-28T23:00:34.602Z,10.50
2019-04-28T23:03:03.483Z,10.50
2019-04-28T23:05:31.994Z,10.50
2019-04-28T23:08:00.452Z,10.50
2019-04-28T23:10:28.954Z,10.50
2019-04-28T23:12:57.422Z,10.50
2019-04-28T23:15:25.958Z,10.50
2019-04-28T23:17:54.610Z,10.50
2019-04-28T23:20:24.770Z,10.50
2019-04-28T23:22:53.241Z,10.50
2019-04-28T23:25:22.268Z,10.50
2019-04-28T23:27:50.950Z,10.50
2019-04-28T23:30:43.445Z,10.50
2019-04-28T23:33:12.130Z,10.50
2019-04-28T23:35:40.904Z,10.50
2019-04-28T23:38:09.516Z,10.50
2019-04-28T23:40:39.680Z,10.50
2019-04-28T23:43:09.811Z,10.50
2019-04-28T23:45:38.310Z,10.50
2019-04-28T23:48:06.809Z,10.50
2019-04-28T23:50:36.906Z,10.50
2019-04-28T23:53:07.194Z,10.40
2019-04-28T23:55:35.652Z,10.50
2019-04-28T23:58:04.267Z,10.40
