createdAt,value
2023-05-19T00:00:57.780Z,78.5699
2023-05-19T00:02:00.548Z,79.4121
2023-05-19T00:03:03.431Z,79.4419
2023-05-19T00:04:06.253Z,79.7518
2023-05-19T00:05:08.311Z,79.3564
2023-05-19T00:06:10.403Z,78.3200
2023-05-19T00:07:13.032Z,77.6201
2023-05-19T00:08:15.976Z,77.3770
2023-05-19T00:20:40.034Z,78.7070
2023-05-19T00:21:42.182Z,78.8647
2023-05-19T00:22:44.266Z,78.4075
2023-05-19T00:24:48.281Z,78.0712
2023-05-19T00:25:50.353Z,77.8676
2023-05-19T00:26:52.473Z,77.6684
2023-05-19T00:27:54.537Z,79.5120
2023-05-19T00:28:56.621Z,80.4625
2023-05-19T00:29:59.513Z,80.4251
2023-05-19T00:31:02.804Z,79.6182
2023-05-19T00:34:06.631Z,77.6048
2023-05-19T00:41:19.520Z,80.6596
2023-05-19T00:42:22.229Z,80.2392
2023-05-19T00:43:24.860Z,80.5961
2023-05-19T00:44:28.157Z,79.7564
2023-05-19T00:47:42.720Z,82.3278
2023-05-19T00:55:51.497Z,80.0991
2023-05-19T00:56:53.568Z,79.5600
2023-05-19T00:57:55.649Z,80.5679
2023-05-19T00:58:58.434Z,78.9372
2023-05-19T01:00:00.603Z,78.6117
2023-05-19T01:01:02.722Z,78.3287
2023-05-19T01:02:04.785Z,78.4246
2023-05-19T01:04:08.907Z,79.7615
2023-05-19T01:05:11.033Z,80.7111
2023-05-19T01:06:13.136Z,81.2302
2023-05-19T01:07:15.211Z,82.1696
2023-05-19T01:08:17.304Z,81.9887
2023-05-19T01:09:19.390Z,81.5446
2023-05-19T01:10:22.069Z,81.9229
2023-05-19T01:11:24.913Z,81.3084
2023-05-19T01:12:26.953Z,83.6208
2023-05-19T01:13:29.642Z,83.6206
2023-05-19T01:14:31.699Z,83.9311
2023-05-19T01:15:34.488Z,82.7055
2023-05-19T01:16:36.617Z,82.5653
2023-05-19T01:17:39.403Z,83.3288
2023-05-19T01:18:42.107Z,83.4211
2023-05-19T01:19:44.277Z,83.3584
2023-05-19T01:20:46.345Z,83.5149
2023-05-19T01:21:48.416Z,83.3158
2023-05-19T01:22:50.485Z,83.3939
2023-05-19T01:23:53.634Z,83.6693
2023-05-19T01:24:52.840Z,85.2869
2023-05-19T01:25:56.252Z,85.2883
2023-05-19T01:28:00.124Z,85.9467
2023-05-19T01:29:02.897Z,86.5348
2023-05-19T01:30:04.954Z,86.9966
2023-05-19T01:31:07.032Z,86.6316
2023-05-19T01:33:11.720Z,83.5665
2023-05-19T01:34:14.610Z,82.1421
2023-05-19T01:35:16.734Z,82.6504
2023-05-19T01:36:18.817Z,84.2284
2023-05-19T01:37:21.137Z,84.6336
2023-05-19T01:38:23.186Z,84.3640
2023-05-19T01:39:25.283Z,84.6866
2023-05-19T01:41:29.969Z,84.5232
2023-05-19T01:42:32.107Z,83.6035
2023-05-19T01:43:34.216Z,83.2591
2023-05-19T01:44:36.305Z,83.1437
2023-05-19T01:45:38.912Z,83.1180
2023-05-19T01:46:41.023Z,82.2976
2023-05-19T01:47:43.136Z,83.4071
2023-05-19T01:48:45.185Z,84.2502
2023-05-19T01:49:48.408Z,86.2423
2023-05-19T01:50:49.012Z,87.1083
2023-05-19T01:52:50.715Z,82.6650
2023-05-19T01:53:53.675Z,82.2137
2023-05-19T01:54:56.446Z,83.0758
2023-05-19T01:55:58.548Z,83.2763
2023-05-19T01:57:01.234Z,84.5231
2023-05-19T01:58:03.390Z,83.4531
2023-05-19T01:59:05.501Z,82.1589
2023-05-19T02:00:07.549Z,83.4079
2023-05-19T02:01:10.433Z,84.0691
2023-05-19T02:02:13.156Z,82.9028
2023-05-19T02:03:15.952Z,81.8780
2023-05-19T02:04:18.089Z,81.8965
2023-05-19T02:05:20.116Z,81.4084
2023-05-19T02:06:22.917Z,82.5721
2023-05-19T02:07:25.636Z,82.4341
2023-05-19T02:08:27.730Z,83.1870
2023-05-19T02:09:29.795Z,83.4844
2023-05-19T02:10:33.177Z,82.4382
2023-05-19T02:11:33.539Z,83.8164
2023-05-19T02:12:34.565Z,84.3412
2023-05-19T02:13:36.650Z,84.3579
2023-05-19T02:14:39.422Z,84.9991
2023-05-19T02:15:48.614Z,84.7450
2023-05-19T02:22:52.630Z,82.8940
2023-05-19T02:25:55.627Z,83.9971
2023-05-19T02:26:57.694Z,83.9081
2023-05-19T02:27:59.799Z,83.3818
2023-05-19T02:29:01.807Z,84.2964
2023-05-19T02:30:03.876Z,85.9249
2023-05-19T02:31:07.212Z,84.2311
2023-05-19T02:42:24.863Z,83.0411
2023-05-19T02:44:29.587Z,82.2256
2023-05-19T02:45:32.482Z,82.5897
2023-05-19T02:46:34.585Z,83.0162
2023-05-19T02:47:37.314Z,82.6631
2023-05-19T02:48:40.135Z,82.8147
2023-05-19T02:49:43.892Z,82.4643
2023-05-19T02:50:43.732Z,82.9157
2023-05-19T02:51:45.980Z,83.0405
2023-05-19T02:52:48.701Z,83.2090
2023-05-19T02:53:51.499Z,84.0387
2023-05-19T02:54:54.274Z,83.7171
2023-05-19T02:55:57.029Z,82.4479
2023-05-19T02:56:59.068Z,82.7320
2023-05-19T02:58:01.181Z,83.2396
2023-05-19T02:59:03.241Z,83.5609
2023-05-19T03:00:06.044Z,83.0746
2023-05-19T03:01:06.245Z,84.0172
2023-05-19T03:02:08.493Z,83.7608
2023-05-19T03:04:13.294Z,83.5569
2023-05-19T03:05:16.038Z,82.6698
2023-05-19T03:06:18.942Z,83.0202
2023-05-19T03:09:26.019Z,86.7802
2023-05-19T03:10:28.097Z,86.7629
2023-05-19T03:11:31.159Z,84.5289
2023-05-19T03:14:34.674Z,83.7624
2023-05-19T03:16:39.676Z,82.9689
2023-05-19T03:19:43.378Z,83.7285
2023-05-19T03:20:45.471Z,84.6967
2023-05-19T03:21:48.435Z,84.9281
2023-05-19T03:22:48.458Z,84.7507
2023-05-19T03:25:52.912Z,83.6835
2023-05-19T03:30:02.426Z,84.5416
2023-05-19T03:31:02.970Z,84.3298
2023-05-19T03:32:05.066Z,84.0816
2023-05-19T03:39:18.904Z,85.3818
2023-05-19T03:40:21.573Z,84.9768
2023-05-19T03:41:23.645Z,85.1303
2023-05-19T03:42:26.335Z,83.6523
2023-05-19T03:43:29.037Z,84.6340
2023-05-19T03:44:31.891Z,83.8655
2023-05-19T03:45:34.687Z,83.7260
2023-05-19T03:46:37.393Z,84.5319
2023-05-19T03:48:42.159Z,83.8373
2023-05-19T03:49:44.919Z,84.8176
2023-05-19T03:50:47.658Z,85.6022
2023-05-19T03:51:49.746Z,86.4700
2023-05-19T03:52:57.571Z,85.9307
2023-05-19T03:53:54.433Z,86.9592
2023-05-19T03:54:57.064Z,87.4256
2023-05-19T03:55:59.192Z,87.4388
2023-05-19T03:58:03.324Z,87.6279
2023-05-19T03:59:05.465Z,87.5738
2023-05-19T04:01:10.756Z,86.6284
2023-05-19T04:02:12.904Z,85.8941
2023-05-19T04:03:15.185Z,85.7681
2023-05-19T04:05:19.616Z,86.3074
2023-05-19T04:06:21.740Z,85.9109
2023-05-19T04:07:23.857Z,85.4529
2023-05-19T04:08:25.972Z,85.8226
2023-05-19T04:09:28.090Z,85.5663
2023-05-19T04:10:31.115Z,85.5840
2023-05-19T04:18:44.900Z,88.8367
2023-05-19T04:19:47.708Z,87.8491
2023-05-19T04:20:49.877Z,87.1226
2023-05-19T04:21:51.995Z,85.1903
2023-05-19T04:22:54.610Z,87.0883
2023-05-19T04:23:56.698Z,86.7774
2023-05-19T04:24:59.532Z,87.1509
2023-05-19T04:26:02.505Z,87.3515
2023-05-19T04:34:17.067Z,86.8855
2023-05-19T04:35:19.213Z,86.4600
2023-05-19T04:36:21.379Z,86.2694
2023-05-19T04:37:24.059Z,86.8630
2023-05-19T04:38:26.819Z,85.9092
2023-05-19T04:39:28.991Z,85.5535
2023-05-19T04:40:31.384Z,85.6790
2023-05-19T04:41:33.744Z,85.1134
2023-05-19T04:42:38.960Z,84.7015
2023-05-19T04:43:38.816Z,84.7569
2023-05-19T04:44:41.613Z,84.1606
2023-05-19T04:45:44.347Z,84.7001
2023-05-19T04:46:47.387Z,85.1247
2023-05-19T04:48:49.822Z,84.7152
2023-05-19T04:52:56.492Z,83.7201
2023-05-19T04:53:59.261Z,84.2187
2023-05-19T04:55:02.062Z,84.2792
2023-05-19T04:56:04.179Z,83.9358
2023-05-19T04:58:08.920Z,83.5522
2023-05-19T05:02:15.333Z,82.4744
2023-05-19T05:03:18.274Z,82.2001
2023-05-19T05:07:26.398Z,82.0033
2023-05-19T05:14:39.627Z,81.5332
2023-05-19T05:15:39.700Z,80.9665
2023-05-19T05:16:41.868Z,80.6777
2023-05-19T05:17:44.594Z,80.0894
2023-05-19T05:18:46.796Z,79.9527
2023-05-19T05:19:48.936Z,80.9715
2023-05-19T05:20:51.096Z,80.1477
2023-05-19T05:21:53.190Z,78.7763
2023-05-19T05:22:55.276Z,79.2018
2023-05-19T05:23:57.653Z,79.4210
2023-05-19T05:24:59.787Z,79.5591
2023-05-19T05:26:01.878Z,80.7419
2023-05-19T05:27:04.656Z,80.6508
2023-05-19T05:28:07.771Z,80.0838
2023-05-19T05:43:39.354Z,81.7864
2023-05-19T05:44:42.135Z,82.4667
2023-05-19T05:45:44.956Z,82.4507
2023-05-19T05:46:47.068Z,81.7874
2023-05-19T05:47:49.196Z,82.3061
2023-05-19T05:48:51.688Z,82.4077
2023-05-19T05:49:54.422Z,82.2609
2023-05-19T05:50:57.144Z,81.6121
2023-05-19T05:53:02.678Z,82.4617
2023-05-19T05:54:04.771Z,82.2854
2023-05-19T05:55:06.902Z,82.0683
2023-05-19T05:56:09.663Z,81.8128
2023-05-19T05:57:11.817Z,82.1750
2023-05-19T05:58:14.652Z,81.7350
2023-05-19T05:59:16.754Z,82.1397
2023-05-19T06:00:18.825Z,82.2732
2023-05-19T06:01:21.572Z,82.4642
2023-05-19T06:02:23.850Z,81.8316
2023-05-19T06:03:26.097Z,81.8051
2023-05-19T06:05:30.230Z,82.3210
2023-05-19T06:06:32.978Z,82.2691
2023-05-19T06:07:35.110Z,81.6805
2023-05-19T06:08:37.238Z,81.2605
2023-05-19T06:10:00.984Z,81.2100
2023-05-19T06:17:55.487Z,82.3471
2023-05-19T06:18:58.393Z,82.4885
2023-05-19T06:26:11.941Z,81.6844
2023-05-19T06:27:14.683Z,82.6090
2023-05-19T06:28:17.656Z,82.3139
2023-05-19T06:30:19.944Z,82.9017
2023-05-19T06:31:22.921Z,82.8497
2023-05-19T06:33:25.507Z,82.1008
2023-05-19T06:34:25.903Z,82.5470
2023-05-19T06:35:28.025Z,82.8289
2023-05-19T06:37:32.653Z,82.5162
2023-05-19T06:38:35.440Z,82.3427
2023-05-19T06:39:38.130Z,82.0661
2023-05-19T06:40:40.242Z,82.0138
2023-05-19T06:41:43.103Z,81.8213
2023-05-19T06:42:45.209Z,82.1647
2023-05-19T06:43:47.322Z,82.5627
2023-05-19T06:44:50.953Z,82.5012
2023-05-19T06:45:51.316Z,82.3450
2023-05-19T06:48:55.437Z,81.6676
2023-05-19T06:49:58.562Z,82.5471
2023-05-19T06:51:59.781Z,82.3929
2023-05-19T06:53:01.977Z,81.8692
2023-05-19T06:54:04.172Z,82.2257
2023-05-19T06:55:06.514Z,82.9574
2023-05-19T06:56:14.475Z,82.8983
2023-05-19T06:57:33.209Z,82.3211
2023-05-19T07:04:23.645Z,81.2086
2023-05-19T07:05:26.503Z,81.7708
2023-05-19T07:06:28.608Z,81.3447
2023-05-19T07:07:30.689Z,81.4774
2023-05-19T07:08:32.983Z,81.5461
2023-05-19T07:09:36.217Z,81.3991
2023-05-19T07:10:39.186Z,81.1228
2023-05-19T07:11:39.643Z,80.0933
2023-05-19T07:12:41.739Z,80.0604
2023-05-19T07:13:44.167Z,80.2819
2023-05-19T07:14:46.909Z,80.2402
2023-05-19T07:15:49.613Z,80.9523
2023-05-19T07:16:51.910Z,80.0832
2023-05-19T07:17:54.383Z,80.3476
2023-05-19T07:18:55.133Z,79.9078
2023-05-19T07:19:58.131Z,80.6561
2023-05-19T07:27:11.776Z,79.2204
2023-05-19T07:28:12.200Z,78.1869
2023-05-19T07:31:17.629Z,77.7569
2023-05-19T07:32:19.915Z,77.9739
2023-05-19T07:33:21.971Z,78.0420
2023-05-19T07:34:24.330Z,78.0607
2023-05-19T07:35:26.433Z,79.0175
2023-05-19T07:36:29.144Z,78.6449
2023-05-19T07:37:31.905Z,79.5340
2023-05-19T07:38:34.718Z,79.8334
2023-05-19T07:41:41.422Z,79.0372
2023-05-19T07:42:44.557Z,78.1525
2023-05-19T07:44:46.465Z,77.9301
2023-05-19T07:45:48.584Z,76.8287
2023-05-19T07:46:51.026Z,77.5427
2023-05-19T07:47:53.169Z,76.0909
2023-05-19T07:48:56.492Z,75.7754
2023-05-19T07:49:59.212Z,75.8139
2023-05-19T07:51:01.897Z,75.3113
2023-05-19T07:52:04.940Z,75.1523
2023-05-19T07:54:06.742Z,75.4333
2023-05-19T07:55:09.474Z,76.2257
2023-05-19T07:56:11.590Z,74.0893
2023-05-19T07:57:14.298Z,74.9989
2023-05-19T07:58:16.421Z,74.8289
2023-05-19T07:59:19.139Z,76.0499
2023-05-19T08:00:21.240Z,74.4485
2023-05-19T08:01:24.080Z,74.4704
2023-05-19T08:03:28.185Z,73.6550
2023-05-19T08:06:34.286Z,76.6004
2023-05-19T08:07:36.374Z,77.6267
2023-05-19T08:08:39.152Z,76.6682
2023-05-19T08:09:41.831Z,77.2113
2023-05-19T08:10:43.914Z,78.1244
2023-05-19T08:11:45.955Z,78.6564
2023-05-19T08:14:53.055Z,77.6399
2023-05-19T08:15:55.881Z,77.9878
2023-05-19T08:16:58.562Z,76.6005
2023-05-19T08:18:01.359Z,76.7585
2023-05-19T08:19:03.448Z,77.3117
2023-05-19T08:20:06.105Z,76.4679
2023-05-19T08:21:08.752Z,76.2870
2023-05-19T08:22:10.800Z,76.8974
2023-05-19T08:23:12.871Z,76.2921
2023-05-19T08:24:15.558Z,76.2958
2023-05-19T08:25:18.212Z,75.6223
2023-05-19T08:46:04.072Z,76.2473
2023-05-19T08:47:06.277Z,76.4138
2023-05-19T08:48:08.504Z,75.6465
2023-05-19T08:49:10.562Z,76.0255
2023-05-19T08:50:12.707Z,75.3451
2023-05-19T08:51:14.828Z,73.8964
2023-05-19T08:52:16.933Z,74.5697
2023-05-19T08:53:32.539Z,73.5107
2023-05-19T08:59:30.810Z,72.4562
2023-05-19T09:00:33.179Z,71.7740
2023-05-19T09:21:12.728Z,73.7585
2023-05-19T09:22:14.902Z,75.0366
2023-05-19T09:23:17.045Z,74.5372
2023-05-19T09:24:19.070Z,74.7920
2023-05-19T09:25:21.205Z,75.4598
2023-05-19T09:26:23.328Z,77.0688
2023-05-19T09:27:25.455Z,76.4919
2023-05-19T09:28:27.630Z,75.2674
2023-05-19T09:29:29.711Z,76.0851
2023-05-19T09:30:31.804Z,76.6094
2023-05-19T09:31:33.926Z,76.7862
2023-05-19T09:32:36.060Z,76.0151
2023-05-19T09:33:38.168Z,76.2828
2023-05-19T09:34:40.246Z,75.5218
2023-05-19T09:35:42.358Z,76.2914
2023-05-19T09:36:44.588Z,76.1976
2023-05-19T09:37:46.689Z,74.9520
2023-05-19T09:38:48.936Z,73.4715
2023-05-19T09:39:51.082Z,74.2787
2023-05-19T09:40:53.151Z,73.0868
2023-05-19T09:41:55.249Z,72.5216
2023-05-19T09:42:57.404Z,73.2806
2023-05-19T09:43:59.610Z,71.8181
2023-05-19T09:45:01.679Z,72.5086
2023-05-19T09:46:03.933Z,71.7860
2023-05-19T09:47:06.084Z,72.4120
2023-05-19T09:48:08.263Z,71.8940
2023-05-19T09:49:10.328Z,73.4704
2023-05-19T09:50:12.444Z,71.2877
2023-05-19T09:51:14.495Z,71.3318
2023-05-19T09:52:16.537Z,69.9031
2023-05-19T09:53:18.636Z,71.4515
2023-05-19T09:54:20.712Z,72.8774
2023-05-19T09:55:22.772Z,73.1922
2023-05-19T09:56:24.857Z,72.4043
2023-05-19T09:57:26.905Z,72.2738
2023-05-19T09:58:28.967Z,72.1000
2023-05-19T09:59:33.351Z,71.3976
2023-05-19T10:00:33.349Z,71.1183
2023-05-19T10:01:35.659Z,70.7918
2023-05-19T10:02:37.781Z,70.5758
2023-05-19T10:03:39.900Z,71.3232
2023-05-19T10:04:42.008Z,73.3245
2023-05-19T10:05:44.064Z,72.4277
2023-05-19T10:06:46.129Z,70.9572
2023-05-19T10:07:48.256Z,70.7002
2023-05-19T10:08:50.399Z,69.8859
2023-05-19T10:09:52.478Z,67.6473
2023-05-19T10:10:54.602Z,67.5339
2023-05-19T10:11:56.709Z,69.0740
2023-05-19T10:12:58.896Z,68.3772
2023-05-19T10:14:00.937Z,70.3035
2023-05-19T10:15:03.029Z,70.6519
2023-05-19T10:16:05.156Z,70.0075
2023-05-19T10:17:07.359Z,69.5295
2023-05-19T10:18:09.716Z,70.8756
2023-05-19T10:19:11.859Z,69.9867
2023-05-19T10:20:13.938Z,70.5539
2023-05-19T10:21:16.028Z,71.2581
2023-05-19T10:22:18.120Z,71.9252
2023-05-19T10:23:20.289Z,70.6203
2023-05-19T10:24:23.162Z,71.3082
2023-05-19T10:25:25.491Z,69.7512
2023-05-19T10:26:27.601Z,70.1825
2023-05-19T10:27:29.683Z,70.9034
2023-05-19T10:28:31.784Z,70.9473
2023-05-19T10:29:33.912Z,70.2216
2023-05-19T10:30:35.967Z,68.4757
2023-05-19T10:31:38.089Z,70.9594
2023-05-19T10:32:40.313Z,70.9762
2023-05-19T10:33:42.405Z,70.8077
2023-05-19T10:34:44.561Z,70.1100
2023-05-19T10:35:47.255Z,70.0520
2023-05-19T10:36:46.792Z,72.0433
2023-05-19T10:37:48.907Z,71.9899
2023-05-19T10:38:50.928Z,71.6356
2023-05-19T10:39:53.029Z,72.2793
2023-05-19T10:40:55.113Z,70.9142
2023-05-19T10:41:57.203Z,70.9929
2023-05-19T10:42:59.257Z,71.9770
2023-05-19T10:44:01.625Z,70.5704
2023-05-19T10:45:03.744Z,70.0211
2023-05-19T10:46:05.829Z,70.5183
2023-05-19T10:47:07.960Z,71.2424
2023-05-19T10:48:10.140Z,68.6598
2023-05-19T10:49:12.214Z,68.0157
2023-05-19T10:50:14.471Z,70.1119
2023-05-19T10:51:16.759Z,71.0321
2023-05-19T10:52:18.891Z,69.9076
2023-05-19T10:53:20.991Z,71.3226
2023-05-19T10:54:23.174Z,69.3067
2023-05-19T10:55:25.317Z,71.0091
2023-05-19T10:56:28.196Z,69.7280
2023-05-19T10:58:29.358Z,67.6390
2023-05-19T10:59:31.441Z,68.7109
2023-05-19T11:00:33.593Z,68.3221
2023-05-19T11:09:51.212Z,70.6172
2023-05-19T11:10:53.298Z,68.3767
2023-05-19T11:11:55.365Z,68.8444
2023-05-19T11:14:00.075Z,70.1015
2023-05-19T11:15:02.158Z,69.3622
2023-05-19T11:16:04.226Z,68.8702
2023-05-19T11:17:06.429Z,66.9340
2023-05-19T11:18:08.509Z,67.7954
2023-05-19T11:19:10.728Z,67.6414
2023-05-19T11:20:13.014Z,68.5558
2023-05-19T11:21:15.111Z,66.4578
2023-05-19T11:22:17.476Z,64.7121
2023-05-19T11:23:19.661Z,67.7507
2023-05-19T11:24:21.786Z,65.9501
2023-05-19T11:25:23.953Z,68.0290
2023-05-19T11:26:26.061Z,67.0702
2023-05-19T11:27:28.306Z,67.4863
2023-05-19T11:28:30.321Z,67.8302
2023-05-19T11:29:32.867Z,70.2607
2023-05-19T11:30:33.509Z,69.7794
2023-05-19T11:31:35.657Z,70.3965
2023-05-19T11:32:37.797Z,70.0678
2023-05-19T11:33:39.858Z,69.8118
2023-05-19T11:34:41.904Z,69.4501
2023-05-19T11:35:43.960Z,67.4706
2023-05-19T11:36:46.117Z,66.9918
2023-05-19T11:37:48.173Z,66.3446
2023-05-19T11:38:50.234Z,66.1649
2023-05-19T11:39:52.338Z,64.2471
2023-05-19T11:40:54.378Z,64.0740
2023-05-19T11:41:56.457Z,62.8255
2023-05-19T11:42:58.506Z,60.6778
2023-05-19T11:44:00.571Z,59.5839
2023-05-19T11:45:02.591Z,62.2248
2023-05-19T11:46:04.679Z,62.5067
2023-05-19T11:47:06.728Z,64.2468
2023-05-19T11:48:08.906Z,63.2407
2023-05-19T11:49:10.948Z,63.4343
2023-05-19T11:50:13.122Z,62.2492
2023-05-19T11:51:15.153Z,63.7069
2023-05-19T11:52:17.252Z,62.4362
2023-05-19T11:53:19.324Z,59.9659
2023-05-19T11:54:21.392Z,60.6535
2023-05-19T11:55:23.519Z,62.2973
2023-05-19T11:56:25.665Z,63.1298
2023-05-19T11:57:27.725Z,61.1231
2023-05-19T11:59:33.492Z,60.1188
2023-05-19T12:00:34.712Z,60.8787
2023-05-19T12:01:36.794Z,58.7693
2023-05-19T12:02:38.968Z,59.6328
2023-05-19T12:03:41.176Z,60.0395
2023-05-19T12:04:43.322Z,61.6013
2023-05-19T12:05:45.886Z,57.4750
2023-05-19T12:06:45.629Z,62.4015
2023-05-19T12:07:47.644Z,61.8931
2023-05-19T12:08:49.663Z,61.4249
2023-05-19T12:09:51.701Z,60.2706
2023-05-19T12:10:53.669Z,62.0570
2023-05-19T12:11:55.706Z,61.6371
2023-05-19T12:12:57.682Z,61.0394
2023-05-19T12:13:59.690Z,62.4117
2023-05-19T12:15:01.656Z,61.8542
2023-05-19T12:16:03.753Z,64.1422
2023-05-19T12:17:05.792Z,64.2779
2023-05-19T12:18:07.886Z,62.8141
2023-05-19T12:19:09.996Z,60.9221
2023-05-19T12:20:12.121Z,63.1463
2023-05-19T12:21:14.497Z,65.3231
2023-05-19T12:22:16.660Z,64.4730
2023-05-19T12:23:18.654Z,60.9531
2023-05-19T12:24:20.702Z,60.9012
2023-05-19T12:25:22.714Z,61.1045
2023-05-19T12:26:24.749Z,62.4765
2023-05-19T12:27:26.817Z,59.3540
2023-05-19T12:28:28.888Z,60.7935
2023-05-19T12:29:30.929Z,62.0497
2023-05-19T12:30:33.934Z,60.8105
2023-05-19T12:31:34.015Z,61.7794
2023-05-19T12:32:36.174Z,60.9458
2023-05-19T12:33:38.208Z,60.2979
2023-05-19T12:34:40.277Z,61.1475
2023-05-19T12:35:42.350Z,60.0541
2023-05-19T12:36:44.376Z,60.2369
2023-05-19T12:37:46.473Z,61.3240
2023-05-19T12:38:48.534Z,58.4689
2023-05-19T12:39:50.865Z,60.5205
2023-05-19T12:40:52.912Z,61.5267
2023-05-19T12:41:54.911Z,62.7619
2023-05-19T12:42:56.909Z,60.9183
2023-05-19T12:43:58.902Z,61.3841
2023-05-19T12:45:02.297Z,63.0854
2023-05-19T12:46:02.318Z,63.3655
2023-05-19T12:50:10.102Z,64.7012
2023-05-19T12:51:12.348Z,63.6173
2023-05-19T12:52:14.354Z,63.8110
2023-05-19T12:53:16.438Z,65.1234
2023-05-19T12:54:18.403Z,65.6720
2023-05-19T12:55:20.845Z,64.0075
2023-05-19T12:56:22.898Z,63.5431
2023-05-19T12:57:24.993Z,64.4219
2023-05-19T12:58:27.379Z,64.9596
2023-05-19T12:59:38.351Z,66.5522
2023-05-19T13:00:31.796Z,65.4024
2023-05-19T13:01:34.250Z,64.8155
2023-05-19T13:02:36.492Z,64.1681
2023-05-19T13:03:38.760Z,64.1479
2023-05-19T13:04:40.848Z,64.1987
2023-05-19T13:05:42.885Z,65.7845
2023-05-19T13:06:44.987Z,61.5154
2023-05-19T13:07:46.996Z,63.3474
2023-05-19T13:08:49.044Z,61.4086
2023-05-19T13:09:51.097Z,61.7544
2023-05-19T13:10:53.138Z,61.8807
2023-05-19T13:11:55.334Z,64.5957
2023-05-19T13:12:57.372Z,62.9398
2023-05-19T13:13:59.524Z,63.8485
2023-05-19T13:15:01.550Z,66.2045
2023-05-19T13:16:03.650Z,65.6764
2023-05-19T13:17:05.679Z,67.6411
2023-05-19T13:18:07.791Z,67.5847
2023-05-19T13:19:23.877Z,67.0333
2023-05-19T13:20:11.923Z,67.7138
2023-05-19T13:21:14.217Z,68.5708
2023-05-19T13:22:16.254Z,69.5959
2023-05-19T13:23:18.341Z,69.5471
2023-05-19T13:24:20.376Z,67.7134
2023-05-19T13:25:22.524Z,69.0835
2023-05-19T13:26:24.712Z,67.3506
2023-05-19T13:27:26.759Z,66.9298
2023-05-19T13:28:28.917Z,66.7239
2023-05-19T13:29:31.000Z,67.9460
2023-05-19T13:30:33.342Z,67.0611
2023-05-19T13:31:35.989Z,66.3876
2023-05-19T13:32:38.186Z,66.4463
2023-05-19T13:33:40.242Z,67.4042
2023-05-19T13:34:42.459Z,68.4444
2023-05-19T13:35:44.545Z,68.4592
2023-05-19T13:36:46.943Z,67.8807
2023-05-19T13:37:49.089Z,68.9077
2023-05-19T13:38:51.152Z,70.5915
2023-05-19T13:39:53.321Z,68.8508
2023-05-19T13:40:55.381Z,68.6043
2023-05-19T13:41:57.452Z,68.3024
2023-05-19T13:42:59.544Z,69.2214
2023-05-19T13:44:01.631Z,69.6298
2023-05-19T13:45:03.764Z,67.9122
2023-05-19T13:46:05.923Z,67.2366
2023-05-19T13:47:08.105Z,67.6935
2023-05-19T13:48:10.344Z,68.5210
2023-05-19T13:49:12.466Z,68.8728
2023-05-19T13:50:14.520Z,68.3032
2023-05-19T13:51:16.696Z,67.9839
2023-05-19T13:52:18.759Z,66.1364
2023-05-19T13:53:20.915Z,67.5393
2023-05-19T13:54:22.998Z,66.9991
2023-05-19T13:55:25.088Z,66.7254
2023-05-19T13:56:27.253Z,67.0921
2023-05-19T13:57:29.352Z,67.0800
2023-05-19T13:58:31.421Z,67.5398
2023-05-19T13:59:33.519Z,67.1138
2023-05-19T14:00:35.799Z,66.8839
2023-05-19T14:01:40.429Z,69.2496
2023-05-19T14:02:40.946Z,67.9137
2023-05-19T14:03:43.240Z,67.9676
2023-05-19T14:04:45.530Z,70.8906
2023-05-19T14:05:47.661Z,72.0649
2023-05-19T14:06:49.958Z,69.5354
2023-05-19T14:07:52.139Z,70.0486
2023-05-19T14:08:54.262Z,69.6212
2023-05-19T14:09:56.418Z,70.3657
2023-05-19T14:10:58.642Z,69.7332
2023-05-19T14:12:00.855Z,70.8273
2023-05-19T14:20:17.513Z,70.8721
2023-05-19T14:21:19.692Z,70.1464
2023-05-19T14:22:21.895Z,69.9242
2023-05-19T14:23:24.144Z,69.5403
2023-05-19T14:24:26.340Z,68.9323
2023-05-19T14:25:28.567Z,69.2946
2023-05-19T14:26:30.767Z,68.7556
2023-05-19T14:27:33.187Z,68.6764
2023-05-19T14:28:35.523Z,70.4039
2023-05-19T14:29:38.052Z,71.8276
2023-05-19T14:30:40.513Z,73.4382
2023-05-19T14:31:42.728Z,70.8195
2023-05-19T14:32:44.973Z,71.5687
2023-05-19T14:33:47.115Z,70.6093
2023-05-19T14:34:49.306Z,69.4242
2023-05-19T14:35:51.522Z,68.5812
2023-05-19T14:36:53.846Z,69.0251
2023-05-19T14:37:56.106Z,69.0761
2023-05-19T14:38:58.364Z,69.1311
2023-05-19T14:40:00.608Z,69.3613
2023-05-19T14:41:02.924Z,69.8522
2023-05-19T14:42:05.379Z,68.8279
2023-05-19T14:43:07.665Z,68.0772
2023-05-19T14:44:09.999Z,67.9707
2023-05-19T14:46:14.329Z,69.6643
2023-05-19T14:47:16.620Z,69.2979
2023-05-19T14:48:18.862Z,68.1008
2023-05-19T14:49:21.284Z,68.3517
2023-05-19T14:50:23.509Z,68.1365
2023-05-19T14:51:25.778Z,67.1085
2023-05-19T14:52:28.023Z,69.3244
2023-05-19T14:53:30.367Z,68.3366
2023-05-19T14:54:32.568Z,67.3225
2023-05-19T14:55:34.877Z,68.3632
2023-05-19T14:56:37.043Z,67.5257
2023-05-19T14:57:39.338Z,68.5227
2023-05-19T14:58:41.495Z,68.0131
2023-05-19T14:59:43.672Z,68.3888
2023-05-19T15:00:45.907Z,68.0983
2023-05-19T15:01:48.180Z,68.9686
2023-05-19T15:02:50.513Z,68.2633
2023-05-19T15:03:52.821Z,68.3425
2023-05-19T15:04:55.117Z,70.0484
2023-05-19T15:05:57.319Z,68.4955
2023-05-19T15:08:02.271Z,67.7278
2023-05-19T15:09:02.852Z,68.3963
2023-05-19T15:10:05.047Z,68.2313
2023-05-19T15:11:07.247Z,68.7010
2023-05-19T15:12:09.452Z,67.9226
2023-05-19T15:13:11.652Z,67.4932
2023-05-19T15:14:11.865Z,68.4559
2023-05-19T15:15:14.070Z,69.6282
2023-05-19T15:16:17.996Z,68.2419
2023-05-19T15:17:18.625Z,69.4865
2023-05-19T15:18:20.868Z,69.8928
2023-05-19T15:19:23.213Z,68.8925
2023-05-19T15:20:26.964Z,68.4626
2023-05-19T15:21:27.746Z,70.0698
2023-05-19T15:22:30.021Z,71.6963
2023-05-19T15:23:32.350Z,71.3228
2023-05-19T15:24:52.871Z,71.5184
2023-05-19T15:30:43.850Z,72.5617
2023-05-19T15:31:46.661Z,72.5904
2023-05-19T15:32:49.540Z,72.2578
2023-05-19T15:33:52.315Z,71.9578
2023-05-19T15:34:54.474Z,72.1186
2023-05-19T15:35:56.650Z,72.0853
2023-05-19T15:36:59.483Z,72.1650
2023-05-19T15:45:13.129Z,71.6661
2023-05-19T15:50:25.135Z,71.4968
2023-05-19T15:51:28.123Z,71.6293
2023-05-19T15:52:28.324Z,72.2741
2023-05-19T15:53:30.534Z,72.7451
2023-05-19T15:55:36.160Z,72.2080
2023-05-19T15:57:37.719Z,71.8094
2023-05-19T15:58:39.920Z,71.6718
2023-05-19T15:59:42.118Z,71.3019
2023-05-19T16:08:03.255Z,71.6867
2023-05-19T16:09:03.351Z,72.3668
2023-05-19T16:11:06.068Z,70.7343
2023-05-19T16:12:08.837Z,71.4496
2023-05-19T16:13:11.025Z,71.2797
2023-05-19T16:14:13.843Z,69.5746
2023-05-19T16:15:16.220Z,69.7750
2023-05-19T16:16:21.067Z,69.7086
2023-05-19T16:33:55.901Z,69.3065
2023-05-19T16:35:57.406Z,68.4484
2023-05-19T16:37:00.350Z,69.0436
2023-05-19T16:38:03.272Z,70.4106
2023-05-19T16:39:06.179Z,72.2514
2023-05-19T16:40:08.400Z,70.5099
2023-05-19T16:41:11.254Z,71.1517
2023-05-19T16:42:10.599Z,69.8911
2023-05-19T16:43:13.753Z,69.9092
2023-05-19T16:44:15.143Z,71.1698
2023-05-19T16:47:19.862Z,69.6565
2023-05-19T16:48:20.009Z,71.3912
2023-05-19T16:49:22.167Z,71.9172
2023-05-19T16:50:25.029Z,70.6339
2023-05-19T16:55:29.958Z,71.7893
2023-05-19T16:56:32.703Z,72.5064
2023-05-19T16:57:35.452Z,73.5791
2023-05-19T16:58:38.258Z,72.2643
2023-05-19T16:59:41.277Z,73.2376
2023-05-19T17:02:46.647Z,72.1968
2023-05-19T17:06:54.094Z,72.1137
2023-05-19T17:12:03.991Z,71.7553
2023-05-19T17:13:06.210Z,71.3754
2023-05-19T17:14:09.280Z,72.0854
2023-05-19T17:26:34.537Z,72.9626
2023-05-19T17:27:33.841Z,72.6258
2023-05-19T17:28:35.986Z,72.8386
2023-05-19T17:29:38.342Z,71.9060
2023-05-19T17:30:41.127Z,72.4931
2023-05-19T17:31:44.629Z,71.9324
2023-05-19T17:44:09.965Z,73.1304
2023-05-19T17:47:10.749Z,73.4722
2023-05-19T17:49:12.616Z,73.9688
2023-05-19T17:54:22.496Z,74.5091
2023-05-19T17:55:22.634Z,74.2460
2023-05-19T17:58:27.301Z,74.5177
2023-05-19T18:04:34.851Z,74.5253
2023-05-19T18:05:37.851Z,73.8313
2023-05-19T18:10:48.137Z,72.3399
2023-05-19T18:12:50.067Z,74.1885