createdAt,value
2018-02-16T00:00:09.100Z,1007.59
2018-02-16T00:01:09.070Z,1007.52
2018-02-16T00:02:09.086Z,1007.50
2018-02-16T00:03:09.073Z,1007.50
2018-02-16T00:04:18.806Z,1007.53
2018-02-16T00:06:02.651Z,1007.52
2018-02-16T03:24:55.638Z,1009.23
2018-02-16T03:25:55.743Z,1009.20
2018-02-16T03:26:55.756Z,1009.25
2018-02-16T03:27:55.402Z,1009.28
2018-02-16T03:28:55.419Z,1009.27
2018-02-16T03:29:55.333Z,1009.18
2018-02-16T03:30:55.327Z,1009.27
2018-02-16T03:31:55.339Z,1009.29
2018-02-16T03:32:55.308Z,1009.25
2018-02-16T03:33:55.335Z,1009.22
2018-02-16T03:34:55.311Z,1009.28
2018-02-16T03:35:55.300Z,1009.32
2018-02-16T03:36:55.281Z,1009.34
2018-02-16T03:37:55.297Z,1009.45
2018-02-16T03:38:55.253Z,1009.43
2018-02-16T03:41:25.755Z,1009.48
2018-02-16T03:43:47.572Z,1009.50
2018-02-16T03:44:47.219Z,1009.47
2018-02-16T03:46:31.879Z,1009.43
2018-02-16T03:47:41.675Z,1009.46
2018-02-16T03:48:40.729Z,1009.46
2018-02-16T03:50:35.501Z,1009.49
2018-02-16T03:51:35.273Z,1009.50
2018-02-16T03:53:27.819Z,1009.53
2018-02-16T03:54:28.482Z,1009.53
2018-02-16T03:56:12.236Z,1009.58
2018-02-16T03:57:20.809Z,1009.60
2018-02-16T03:59:05.642Z,1009.56
2018-02-16T04:00:05.478Z,1009.57
2018-02-16T04:01:58.806Z,1009.62
2018-02-16T04:02:58.799Z,1009.60
2018-02-16T04:03:58.674Z,1009.59
2018-02-16T04:06:20.037Z,1009.65
2018-02-16T04:07:19.705Z,1009.66
2018-02-16T04:08:20.105Z,1009.71
2018-02-16T04:09:19.689Z,1009.74
2018-02-16T04:10:19.682Z,1009.79
2018-02-16T04:11:19.674Z,1009.77
2018-02-16T04:12:19.630Z,1009.80
2018-02-16T04:13:19.677Z,1009.79
2018-02-16T04:14:19.693Z,1009.77
2018-02-16T04:15:19.684Z,1009.78
2018-02-16T04:16:19.605Z,1009.75
2018-02-16T04:17:19.655Z,1009.73
2018-02-16T04:18:19.600Z,1009.77
2018-02-16T04:19:19.584Z,1009.80
2018-02-16T04:20:19.576Z,1009.83
2018-02-16T04:21:19.580Z,1009.85
2018-02-16T04:22:19.572Z,1009.89
2018-02-16T04:23:19.562Z,1009.87
2018-02-16T04:24:19.573Z,1009.89
2018-02-16T04:25:19.539Z,1009.92
2018-02-16T04:26:19.534Z,1009.99
2018-02-16T04:27:19.524Z,1010.03
2018-02-16T04:28:19.569Z,1010.02
2018-02-16T04:29:19.625Z,1010.03
2018-02-16T04:30:19.510Z,1010.02
2018-02-16T04:31:19.520Z,1009.98
2018-02-16T04:32:19.498Z,1009.99
2018-02-16T04:33:19.529Z,1010.00
2018-02-16T04:34:19.500Z,1010.05
2018-02-16T04:35:19.470Z,1010.06
2018-02-16T04:36:19.482Z,1010.05
2018-02-16T04:37:19.459Z,1010.06
2018-02-16T04:38:19.446Z,1010.09
2018-02-16T04:39:19.494Z,1010.13
2018-02-16T04:40:19.493Z,1010.19
2018-02-16T04:41:19.430Z,1010.17
2018-02-16T04:42:19.416Z,1010.23
2018-02-16T04:43:19.413Z,1010.21
2018-02-16T04:44:19.439Z,1010.22
2018-02-16T04:45:19.401Z,1010.18
2018-02-16T04:46:19.424Z,1010.19
2018-02-16T04:47:19.420Z,1010.21
2018-02-16T04:48:19.433Z,1010.21
2018-02-16T04:49:19.421Z,1010.25
2018-02-16T04:50:19.367Z,1010.24
2018-02-16T04:51:19.405Z,1010.29
2018-02-16T04:52:19.358Z,1010.27
2018-02-16T04:53:19.363Z,1010.27
2018-02-16T04:54:19.338Z,1010.29
2018-02-16T04:55:19.340Z,1010.29
2018-02-16T04:56:19.321Z,1010.28
2018-02-16T04:57:19.318Z,1010.31
2018-02-16T04:58:19.309Z,1010.35
2018-02-16T04:59:19.349Z,1010.38
2018-02-16T05:00:19.293Z,1010.44
2018-02-16T05:01:19.291Z,1010.46
2018-02-16T05:02:19.282Z,1010.47
2018-02-16T05:03:19.313Z,1010.51
2018-02-16T05:04:19.294Z,1010.53
2018-02-16T05:05:19.270Z,1010.48
2018-02-16T05:06:19.260Z,1010.54
2018-02-16T05:07:19.254Z,1010.55
2018-02-16T05:08:19.246Z,1010.53
2018-02-16T05:09:19.233Z,1010.54
2018-02-16T05:10:19.252Z,1010.50
2018-02-16T05:11:19.221Z,1010.49
2018-02-16T05:12:19.243Z,1010.50
2018-02-16T05:13:19.217Z,1010.51
2018-02-16T05:14:19.236Z,1010.51
2018-02-16T05:15:19.198Z,1010.53
2018-02-16T05:16:19.185Z,1010.58
2018-02-16T05:17:19.177Z,1010.58
2018-02-16T05:18:19.221Z,1010.62
2018-02-16T05:19:19.171Z,1010.62
2018-02-16T05:20:19.161Z,1010.65
2018-02-16T05:21:19.154Z,1010.66
2018-02-16T05:22:19.148Z,1010.71
2018-02-16T05:23:19.168Z,1010.65
2018-02-16T05:24:19.132Z,1010.68
2018-02-16T05:25:19.143Z,1010.66
2018-02-16T05:26:19.158Z,1010.64
2018-02-16T05:27:19.110Z,1010.62
2018-02-16T05:28:19.143Z,1010.63
2018-02-16T05:29:19.125Z,1010.68
2018-02-16T05:30:19.115Z,1010.68
2018-02-16T05:31:19.100Z,1010.68
2018-02-16T05:32:19.093Z,1010.72
2018-02-16T05:33:19.075Z,1010.70
2018-02-16T05:34:19.099Z,1010.67
2018-02-16T05:35:19.060Z,1010.72
2018-02-16T05:36:19.070Z,1010.74
2018-02-16T05:37:19.072Z,1010.76
2018-02-16T05:38:19.049Z,1010.79
2018-02-16T05:39:19.076Z,1010.79
2018-02-16T05:40:19.037Z,1010.85
2018-02-16T05:41:19.050Z,1010.86
2018-02-16T05:42:19.030Z,1010.85
2018-02-16T05:43:19.040Z,1010.86
2018-02-16T05:44:18.998Z,1010.83
2018-02-16T05:45:18.997Z,1010.82
2018-02-16T05:46:18.987Z,1010.83
2018-02-16T05:47:19.026Z,1010.85
2018-02-16T05:48:18.987Z,1010.83
2018-02-16T05:49:18.969Z,1010.85
2018-02-16T05:50:18.965Z,1010.87
2018-02-16T05:51:18.952Z,1010.86
2018-02-16T05:52:18.944Z,1010.86
2018-02-16T05:53:18.942Z,1010.88
2018-02-16T05:54:18.937Z,1010.86
2018-02-16T05:55:18.949Z,1010.87
2018-02-16T05:56:18.924Z,1010.89
2018-02-16T05:57:18.942Z,1010.91
2018-02-16T05:58:28.052Z,1010.94
2018-02-16T06:00:21.528Z,1010.97
2018-02-16T06:01:20.252Z,1010.98
2018-02-16T06:03:06.134Z,1010.96
2018-02-16T06:04:05.902Z,1010.96
2018-02-16T06:05:13.666Z,1010.97
2018-02-16T06:07:09.496Z,1011.00
2018-02-16T06:09:29.411Z,1011.07
2018-02-16T06:10:20.030Z,1011.12
2018-02-16T06:11:20.083Z,1011.13
2018-02-16T06:12:20.180Z,1011.13
2018-02-16T06:13:20.008Z,1011.10
2018-02-16T06:14:20.028Z,1011.12
2018-02-16T06:15:20.012Z,1011.09
2018-02-16T06:16:19.988Z,1011.09
2018-02-16T06:17:19.986Z,1011.14
2018-02-16T06:18:20.025Z,1011.15
2018-02-16T06:19:19.971Z,1011.19
2018-02-16T06:20:19.963Z,1011.19
2018-02-16T06:21:19.992Z,1011.19
2018-02-16T06:22:19.954Z,1011.18
2018-02-16T06:23:19.952Z,1011.20
2018-02-16T06:24:19.974Z,1011.16
2018-02-16T06:25:19.943Z,1011.21
2018-02-16T06:26:19.926Z,1011.21
2018-02-16T06:27:19.989Z,1011.29
2018-02-16T06:28:19.949Z,1011.25
2018-02-16T06:29:19.966Z,1011.27
2018-02-16T06:30:19.893Z,1011.27
2018-02-16T06:31:19.915Z,1011.25
2018-02-16T06:32:19.885Z,1011.27
2018-02-16T06:33:19.883Z,1011.29
2018-02-16T06:34:19.873Z,1011.28
2018-02-16T06:35:19.862Z,1011.30
2018-02-16T06:36:19.861Z,1011.31
2018-02-16T06:37:19.856Z,1011.36
2018-02-16T06:38:19.855Z,1011.37
2018-02-16T06:39:19.834Z,1011.41
2018-02-16T06:40:19.839Z,1011.41
2018-02-16T06:41:19.835Z,1011.41
2018-02-16T06:42:19.855Z,1011.45
2018-02-16T06:43:19.832Z,1011.45
2018-02-16T06:44:19.835Z,1011.48
2018-02-16T06:45:19.810Z,1011.49
2018-02-16T06:46:19.789Z,1011.50
2018-02-16T06:47:19.800Z,1011.49
2018-02-16T06:48:19.784Z,1011.50
2018-02-16T06:49:19.807Z,1011.48
2018-02-16T06:50:19.798Z,1011.50
2018-02-16T06:51:19.780Z,1011.54
2018-02-16T06:52:19.757Z,1011.51
2018-02-16T06:53:19.775Z,1011.55
2018-02-16T06:54:19.734Z,1011.54
2018-02-16T06:55:19.751Z,1011.56
2018-02-16T06:56:19.731Z,1011.55
2018-02-16T06:57:19.723Z,1011.57
2018-02-16T06:58:19.714Z,1011.61
2018-02-16T06:59:19.718Z,1011.63
2018-02-16T07:00:19.734Z,1011.64
2018-02-16T07:01:19.732Z,1011.65
2018-02-16T07:02:19.690Z,1011.69
2018-02-16T07:03:19.734Z,1011.70
2018-02-16T07:04:19.685Z,1011.68
2018-02-16T07:05:19.707Z,1011.74
2018-02-16T07:06:19.659Z,1011.73
2018-02-16T07:07:19.651Z,1011.76
2018-02-16T07:08:19.647Z,1011.79
2018-02-16T07:09:19.643Z,1011.83
2018-02-16T07:10:19.636Z,1011.83
2018-02-16T07:11:19.633Z,1011.86
2018-02-16T07:12:19.661Z,1011.87
2018-02-16T07:13:19.624Z,1011.89
2018-02-16T07:14:19.612Z,1011.88
2018-02-16T07:15:19.628Z,1011.91
2018-02-16T07:16:19.599Z,1011.90
2018-02-16T07:17:19.602Z,1011.91
2018-02-16T07:18:19.613Z,1011.95
2018-02-16T07:19:19.592Z,1011.94
2018-02-16T07:20:19.574Z,1012.01
2018-02-16T07:21:19.560Z,1011.99
2018-02-16T07:22:19.557Z,1012.00
2018-02-16T07:23:19.551Z,1012.04
2018-02-16T07:24:19.554Z,1012.05
2018-02-16T07:25:19.540Z,1012.07
2018-02-16T07:26:19.534Z,1012.11
2018-02-16T07:27:19.545Z,1012.12
2018-02-16T07:28:19.553Z,1012.12
2018-02-16T07:29:19.523Z,1012.16
2018-02-16T07:30:19.504Z,1012.17
2018-02-16T07:31:19.497Z,1012.18
2018-02-16T07:32:19.500Z,1012.23
2018-02-16T07:33:19.526Z,1012.19
2018-02-16T07:34:19.554Z,1012.23
2018-02-16T07:35:19.493Z,1012.22
2018-02-16T07:36:19.473Z,1012.22
2018-02-16T07:37:19.461Z,1012.25
2018-02-16T07:38:19.523Z,1012.25
2018-02-16T07:39:19.487Z,1012.28
2018-02-16T07:40:19.485Z,1012.30
2018-02-16T07:41:19.467Z,1012.31
2018-02-16T07:42:19.451Z,1012.32
2018-02-16T07:43:19.423Z,1012.29
2018-02-16T07:44:19.420Z,1012.34
2018-02-16T07:45:19.411Z,1012.30
2018-02-16T07:46:19.411Z,1012.31
2018-02-16T07:47:19.395Z,1012.31
2018-02-16T07:48:19.391Z,1012.33
2018-02-16T07:49:19.416Z,1012.38
2018-02-16T07:50:19.399Z,1012.37
2018-02-16T07:51:19.408Z,1012.43
2018-02-16T07:52:19.367Z,1012.42
2018-02-16T07:53:19.360Z,1012.48
2018-02-16T07:54:19.394Z,1012.46
2018-02-16T07:55:19.416Z,1012.54
2018-02-16T07:56:19.343Z,1012.52
2018-02-16T07:57:19.371Z,1012.52
2018-02-16T07:58:19.348Z,1012.56
2018-02-16T07:59:19.325Z,1012.58
2018-02-16T08:00:19.322Z,1012.54
2018-02-16T08:01:19.334Z,1012.56
2018-02-16T08:02:19.310Z,1012.60
2018-02-16T08:03:19.426Z,1012.58
2018-02-16T08:04:19.305Z,1012.58
2018-02-16T08:05:19.308Z,1012.55
2018-02-16T08:06:19.312Z,1012.54
2018-02-16T08:07:19.301Z,1012.51
2018-02-16T08:08:19.269Z,1012.49
2018-02-16T08:09:19.270Z,1012.52
2018-02-16T08:10:19.322Z,1012.49
2018-02-16T08:11:19.279Z,1012.47
2018-02-16T08:12:19.336Z,1012.53
2018-02-16T08:13:19.272Z,1012.50
2018-02-16T08:14:19.291Z,1012.54
2018-02-16T08:15:19.328Z,1012.53
2018-02-16T08:16:19.258Z,1012.54
2018-02-16T08:17:19.219Z,1012.54
2018-02-16T08:18:19.213Z,1012.62
2018-02-16T08:19:19.202Z,1012.58
2018-02-16T08:20:19.206Z,1012.64
2018-02-16T08:21:19.212Z,1012.61
2018-02-16T08:22:19.218Z,1012.64
2018-02-16T08:23:19.248Z,1012.68
2018-02-16T08:24:19.180Z,1012.66
2018-02-16T08:25:19.164Z,1012.71
2018-02-16T08:26:19.183Z,1012.76
2018-02-16T08:27:19.186Z,1012.76
2018-02-16T08:28:19.190Z,1012.78
2018-02-16T08:29:19.173Z,1012.79
2018-02-16T08:30:19.155Z,1012.79
2018-02-16T08:31:19.140Z,1012.83
2018-02-16T08:32:19.168Z,1012.88
2018-02-16T08:33:19.165Z,1012.90
2018-02-16T08:34:19.116Z,1012.96
2018-02-16T08:35:19.152Z,1012.98
2018-02-16T08:36:19.179Z,1012.98
2018-02-16T08:37:19.156Z,1012.97
2018-02-16T08:38:19.142Z,1012.97
2018-02-16T08:39:19.098Z,1012.96
2018-02-16T08:40:19.104Z,1013.04
2018-02-16T08:41:19.072Z,1013.11
2018-02-16T08:42:19.076Z,1013.08
2018-02-16T08:43:19.072Z,1013.09
2018-02-16T08:44:19.063Z,1013.13
2018-02-16T08:45:19.066Z,1013.17
2018-02-16T08:46:19.045Z,1013.18
2018-02-16T08:47:19.038Z,1013.17
2018-02-16T08:48:28.064Z,1013.17
2018-02-16T08:50:21.711Z,1013.22
2018-02-16T08:52:33.777Z,1013.22
2018-02-16T08:53:42.448Z,1013.26
2018-02-16T08:55:27.207Z,1013.29
