createdAt,value
2019-03-23T00:00:25.252Z,10.50
2019-03-23T00:02:54.611Z,10.40
2019-03-23T00:05:24.060Z,10.40
2019-03-23T00:07:53.173Z,10.40
2019-03-23T00:10:22.302Z,10.30
2019-03-23T00:12:51.391Z,10.30
2019-03-23T00:15:20.493Z,10.20
2019-03-23T00:17:49.617Z,10.20
2019-03-23T00:20:18.714Z,10.10
2019-03-23T00:22:47.833Z,10.10
2019-03-23T00:25:17.197Z,10.10
2019-03-23T00:27:46.688Z,10.10
2019-03-23T00:30:16.134Z,10.00
2019-03-23T00:32:45.242Z,10.10
2019-03-23T00:35:14.348Z,10.10
2019-03-23T00:37:43.698Z,10.00
2019-03-23T00:40:13.072Z,9.90
2019-03-23T00:42:42.156Z,9.90
2019-03-23T00:45:11.732Z,9.90
2019-03-23T00:47:40.856Z,9.90
2019-03-23T00:50:10.029Z,9.90
2019-03-23T00:52:39.399Z,9.80
2019-03-23T00:55:08.810Z,9.80
2019-03-23T00:57:38.149Z,9.70
2019-03-23T01:00:10.100Z,9.70
2019-03-23T01:02:41.614Z,9.70
2019-03-23T01:05:10.501Z,9.50
2019-03-23T01:07:39.626Z,9.60
2019-03-23T01:10:10.981Z,9.50
2019-03-23T01:12:40.241Z,9.40
2019-03-23T01:15:11.557Z,9.40
2019-03-23T01:17:41.170Z,9.30
2019-03-23T01:20:11.912Z,9.30
2019-03-23T01:22:41.034Z,9.30
2019-03-23T01:25:12.435Z,9.10
2019-03-23T01:27:41.509Z,9.20
2019-03-23T01:30:15.993Z,9.10
2019-03-23T01:32:45.072Z,9.10
2019-03-23T01:35:14.298Z,9.10
2019-03-23T01:37:43.665Z,9.00
2019-03-23T01:40:13.251Z,9.00
2019-03-23T01:42:42.589Z,8.90
2019-03-23T01:45:13.369Z,8.90
2019-03-23T01:47:42.554Z,8.90
2019-03-23T01:50:12.396Z,8.90
2019-03-23T01:52:41.533Z,8.90
2019-03-23T01:55:10.996Z,8.80
2019-03-23T01:57:40.087Z,8.80
2019-03-23T02:00:12.975Z,8.70
2019-03-23T02:02:42.428Z,8.80
2019-03-23T02:05:11.704Z,8.80
2019-03-23T02:07:40.782Z,8.70
2019-03-23T02:10:11.465Z,8.70
2019-03-23T02:12:40.634Z,8.70
2019-03-23T02:15:11.465Z,8.70
2019-03-23T02:17:40.896Z,8.70
2019-03-23T02:20:13.900Z,8.70
2019-03-23T02:22:43.265Z,8.70
2019-03-23T02:25:12.728Z,8.70
2019-03-23T02:27:42.093Z,8.70
2019-03-23T02:30:13.453Z,8.70
2019-03-23T02:32:42.783Z,8.70
2019-03-23T02:35:12.386Z,8.70
2019-03-23T02:37:41.728Z,8.70
2019-03-23T02:40:11.268Z,8.70
2019-03-23T02:42:41.122Z,8.60
2019-03-23T02:45:12.532Z,8.60
2019-03-23T02:47:41.902Z,8.60
2019-03-23T02:50:11.855Z,8.60
2019-03-23T02:52:40.963Z,8.60
2019-03-23T02:55:12.014Z,8.50
2019-03-23T02:57:41.412Z,8.40
2019-03-23T03:00:15.471Z,8.40
2019-03-23T03:02:44.861Z,8.40
2019-03-23T03:05:14.336Z,8.40
2019-03-23T03:07:44.043Z,8.40
2019-03-23T03:10:34.825Z,8.30
2019-03-23T03:13:04.050Z,8.30
2019-03-23T03:15:33.402Z,8.20
2019-03-23T03:18:02.508Z,8.20
2019-03-23T03:20:31.881Z,8.10
2019-03-23T03:23:01.232Z,8.20
2019-03-23T03:25:30.350Z,8.20
2019-03-23T03:27:59.493Z,8.20
2019-03-23T03:30:28.869Z,8.10
2019-03-23T03:32:58.006Z,8.10
2019-03-23T03:35:27.083Z,8.10
2019-03-23T03:37:57.247Z,8.10
2019-03-23T03:40:26.610Z,8.00
2019-03-23T03:42:55.726Z,8.00
2019-03-23T03:45:27.362Z,8.00
2019-03-23T03:47:56.579Z,8.00
2019-03-23T03:50:26.075Z,8.00
2019-03-23T03:52:55.210Z,8.00
2019-03-23T03:55:24.301Z,7.90
2019-03-23T03:57:53.664Z,7.90
2019-03-23T04:00:22.779Z,7.90
2019-03-23T04:02:51.877Z,7.90
2019-03-23T04:05:21.033Z,7.90
2019-03-23T04:07:50.166Z,7.90
2019-03-23T04:10:19.289Z,7.90
2019-03-23T04:12:48.759Z,7.90
2019-03-23T04:15:17.847Z,7.90
2019-03-23T04:17:46.950Z,7.80
2019-03-23T04:20:16.101Z,7.80
2019-03-23T04:22:45.241Z,7.80
2019-03-23T04:25:14.578Z,7.70
2019-03-23T04:27:43.685Z,7.70
2019-03-23T04:30:12.920Z,7.70
2019-03-23T04:32:42.275Z,7.70
2019-03-23T04:35:11.358Z,7.70
2019-03-23T04:37:41.049Z,7.60
2019-03-23T04:40:11.796Z,7.70
2019-03-23T04:42:40.971Z,7.60
2019-03-23T04:45:11.413Z,7.60
2019-03-23T04:47:40.554Z,7.60
2019-03-23T04:50:11.109Z,7.60
2019-03-23T04:52:40.277Z,7.70
2019-03-23T04:55:14.153Z,7.60
2019-03-23T04:57:43.518Z,7.60
2019-03-23T05:00:17.864Z,7.60
2019-03-23T05:02:47.204Z,7.60
2019-03-23T05:05:16.309Z,7.70
2019-03-23T05:07:45.751Z,7.60
2019-03-23T05:10:14.843Z,7.60
2019-03-23T05:12:43.927Z,7.70
2019-03-23T05:15:13.939Z,7.60
2019-03-23T05:17:43.298Z,7.60
2019-03-23T05:20:15.591Z,7.60
2019-03-23T05:22:44.664Z,7.70
2019-03-23T05:25:24.395Z,7.60
2019-03-23T05:27:53.505Z,7.80
2019-03-23T05:30:22.612Z,7.80
2019-03-23T05:32:52.140Z,7.80
2019-03-23T05:35:21.266Z,7.80
2019-03-23T05:37:50.363Z,7.80
2019-03-23T05:40:19.740Z,7.80
2019-03-23T05:42:49.073Z,7.80
2019-03-23T05:45:18.412Z,7.80
2019-03-23T05:47:47.490Z,7.90
2019-03-23T05:50:16.828Z,7.90
2019-03-23T05:52:45.937Z,8.00
2019-03-23T05:55:15.069Z,8.00
2019-03-23T05:57:44.410Z,8.00
2019-03-23T06:00:15.235Z,8.10
2019-03-23T06:02:44.571Z,8.10
2019-03-23T06:05:13.966Z,8.20
2019-03-23T06:07:43.308Z,8.20
2019-03-23T06:10:12.814Z,8.30
2019-03-23T06:12:41.927Z,8.50
2019-03-23T06:15:11.333Z,8.60
2019-03-23T06:17:40.441Z,8.70
2019-03-23T06:20:10.551Z,8.80
2019-03-23T06:22:39.625Z,9.00
2019-03-23T06:25:09.925Z,9.10
2019-03-23T06:27:39.328Z,9.30
2019-03-23T06:30:10.961Z,9.60
2019-03-23T06:32:40.398Z,9.80
2019-03-23T06:35:09.952Z,9.80
2019-03-23T06:37:39.325Z,10.00
2019-03-23T06:40:10.247Z,10.20
2019-03-23T06:42:39.611Z,10.30
2019-03-23T06:45:10.149Z,10.50
2019-03-23T06:47:39.573Z,10.60
2019-03-23T06:50:10.216Z,10.80
2019-03-23T06:52:39.703Z,10.90
2019-03-23T06:55:09.828Z,11.00
2019-03-23T06:57:38.918Z,11.00
2019-03-23T07:00:14.723Z,11.10
2019-03-23T07:02:44.078Z,11.20
2019-03-23T07:05:13.984Z,11.20
2019-03-23T07:07:43.071Z,11.30
2019-03-23T07:10:14.453Z,11.10
2019-03-23T07:12:43.820Z,11.10
2019-03-23T07:15:19.822Z,11.20
2019-03-23T07:17:44.528Z,11.20
2019-03-23T07:20:15.048Z,11.20
2019-03-23T07:22:44.440Z,11.20
2019-03-23T07:25:13.720Z,11.20
2019-03-23T07:27:43.057Z,11.20
2019-03-23T07:30:16.885Z,11.30
2019-03-23T07:32:46.294Z,11.30
2019-03-23T07:35:15.368Z,11.40
2019-03-23T07:37:44.499Z,11.40
2019-03-23T07:40:13.885Z,11.50
2019-03-23T07:42:43.276Z,11.50
2019-03-23T07:45:14.129Z,11.70
2019-03-23T07:47:43.486Z,11.70
2019-03-23T07:50:14.897Z,11.70
2019-03-23T07:52:44.899Z,11.80
2019-03-23T07:55:18.019Z,11.90
2019-03-23T07:57:47.337Z,11.90
2019-03-23T08:00:20.425Z,12.00
2019-03-23T08:02:49.656Z,12.10
2019-03-23T08:05:18.834Z,12.20
2019-03-23T08:07:48.241Z,12.20
2019-03-23T08:10:32.144Z,12.30
2019-03-23T08:13:01.491Z,12.30
2019-03-23T08:15:30.779Z,12.40
2019-03-23T08:17:59.874Z,12.50
2019-03-23T08:20:29.219Z,12.50
2019-03-23T08:22:58.414Z,12.60
2019-03-23T08:25:27.500Z,12.80
2019-03-23T08:27:56.961Z,12.80
2019-03-23T08:30:26.055Z,12.90
2019-03-23T08:32:55.615Z,13.00
2019-03-23T08:35:24.733Z,13.10
2019-03-23T08:37:54.087Z,13.10
2019-03-23T08:40:23.214Z,13.20
2019-03-23T08:42:52.541Z,13.40
2019-03-23T08:45:21.654Z,13.50
2019-03-23T08:47:50.810Z,13.60
2019-03-23T08:50:20.207Z,13.70
2019-03-23T08:52:49.297Z,13.90
2019-03-23T08:55:18.420Z,14.00
2019-03-23T08:57:47.519Z,14.10
2019-03-23T09:00:16.959Z,14.10
2019-03-23T09:02:46.308Z,14.20
2019-03-23T09:05:15.433Z,14.20
2019-03-23T09:07:44.558Z,14.30
2019-03-23T09:10:13.749Z,14.40
2019-03-23T09:12:43.141Z,14.40
2019-03-23T09:15:12.329Z,14.50
2019-03-23T09:17:41.716Z,14.50
2019-03-23T09:20:12.217Z,14.60
2019-03-23T09:22:41.586Z,14.70
2019-03-23T09:25:10.697Z,14.70
2019-03-23T09:27:40.091Z,14.70
2019-03-23T09:30:12.370Z,14.90
2019-03-23T09:32:41.730Z,14.90
2019-03-23T09:35:11.400Z,14.90
2019-03-23T09:37:40.871Z,15.00
2019-03-23T09:40:11.382Z,15.00
2019-03-23T09:42:40.782Z,15.00
2019-03-23T09:45:10.608Z,15.10
2019-03-23T09:47:39.713Z,15.20
2019-03-23T09:50:11.733Z,15.20
2019-03-23T09:52:40.843Z,15.30
2019-03-23T09:55:10.012Z,15.40
2019-03-23T09:57:39.388Z,15.30
2019-03-23T10:00:12.320Z,15.40
2019-03-23T10:02:41.717Z,15.40
2019-03-23T10:05:10.829Z,15.50
2019-03-23T10:07:40.170Z,15.60
2019-03-23T10:10:09.714Z,15.70
2019-03-23T10:12:39.069Z,15.70
2019-03-23T10:15:08.531Z,15.70
2019-03-23T10:17:37.648Z,15.70
2019-03-23T10:20:07.912Z,15.80
2019-03-23T10:22:36.984Z,15.80
2019-03-23T10:25:06.925Z,15.80
2019-03-23T10:27:36.033Z,15.90
2019-03-23T10:30:09.545Z,15.80
2019-03-23T10:32:38.629Z,15.90
2019-03-23T10:35:09.078Z,15.90
2019-03-23T10:37:38.424Z,15.90
2019-03-23T10:40:09.273Z,16.00
2019-03-23T10:42:38.978Z,16.00
2019-03-23T10:45:09.010Z,16.00
2019-03-23T10:47:38.472Z,16.00
2019-03-23T10:50:07.718Z,16.20
2019-03-23T10:52:37.089Z,16.30
2019-03-23T10:55:06.948Z,16.20
2019-03-23T10:57:36.070Z,16.30
2019-03-23T11:00:07.885Z,16.40
2019-03-23T11:02:37.228Z,16.30
2019-03-23T11:05:10.215Z,16.50
2019-03-23T11:07:39.324Z,16.60
2019-03-23T11:10:12.904Z,16.60
2019-03-23T11:12:42.270Z,16.60
2019-03-23T11:15:11.410Z,16.70
2019-03-23T11:17:40.864Z,16.70
2019-03-23T11:20:12.039Z,16.80
2019-03-23T11:22:41.320Z,17.00
2019-03-23T11:25:16.169Z,17.00
2019-03-23T11:27:45.825Z,16.90
2019-03-23T11:30:15.162Z,17.00
2019-03-23T11:32:44.717Z,16.80
2019-03-23T11:35:14.371Z,16.90
2019-03-23T11:37:43.711Z,16.90
2019-03-23T11:40:13.066Z,17.00
2019-03-23T11:42:49.642Z,17.00
2019-03-23T11:45:13.252Z,17.00
2019-03-23T11:47:42.634Z,17.00
2019-03-23T11:50:12.384Z,16.90
2019-03-23T11:52:41.505Z,16.90
2019-03-23T11:55:10.720Z,17.00
2019-03-23T11:57:40.074Z,16.90
2019-03-23T12:00:13.974Z,17.00
2019-03-23T12:02:43.616Z,16.90
2019-03-23T12:05:13.508Z,17.10
2019-03-23T12:07:43.217Z,17.10
2019-03-23T12:10:13.243Z,17.10
2019-03-23T12:12:42.663Z,17.00
2019-03-23T12:15:12.738Z,17.00
2019-03-23T12:17:41.937Z,17.10
2019-03-23T12:20:12.993Z,16.90
2019-03-23T12:22:42.236Z,17.00
2019-03-23T12:25:12.364Z,17.00
2019-03-23T12:27:41.695Z,17.10
2019-03-23T12:30:17.030Z,17.10
2019-03-23T12:32:46.402Z,17.30
2019-03-23T12:35:15.832Z,17.20
2019-03-23T12:37:45.182Z,17.30
2019-03-23T12:40:14.458Z,17.30
2019-03-23T12:42:43.547Z,17.30
2019-03-23T12:45:12.827Z,17.20
2019-03-23T12:47:41.954Z,17.20
2019-03-23T12:50:11.776Z,17.10
2019-03-23T12:52:40.901Z,17.10
2019-03-23T12:55:10.323Z,17.20
2019-03-23T12:57:39.478Z,17.20
2019-03-23T13:00:15.307Z,17.20
2019-03-23T13:02:44.379Z,17.10
2019-03-23T13:05:13.468Z,16.80
2019-03-23T13:07:42.823Z,16.80
2019-03-23T13:10:13.243Z,16.70
2019-03-23T13:12:42.648Z,16.70
2019-03-23T13:15:13.297Z,16.70
2019-03-23T13:17:42.646Z,16.70
2019-03-23T13:20:12.267Z,16.90
2019-03-23T13:22:41.395Z,16.90
2019-03-23T13:25:11.385Z,16.80
2019-03-23T13:27:42.189Z,16.80
2019-03-23T13:30:16.180Z,16.90
2019-03-23T13:32:53.165Z,16.70
2019-03-23T13:35:22.839Z,16.70
2019-03-23T13:37:51.940Z,16.80
2019-03-23T13:40:21.323Z,16.80
2019-03-23T13:42:50.707Z,16.90
2019-03-23T13:45:20.380Z,16.90
2019-03-23T13:47:49.545Z,16.50
2019-03-23T13:50:27.838Z,16.50
2019-03-23T13:52:57.259Z,16.60
2019-03-23T13:55:33.673Z,16.50
2019-03-23T13:58:14.748Z,16.40
2019-03-23T14:00:44.027Z,16.40
2019-03-23T14:03:14.799Z,16.20
2019-03-23T14:05:44.422Z,16.00
2019-03-23T14:08:14.137Z,15.90
2019-03-23T14:10:43.520Z,15.90
2019-03-23T14:13:12.654Z,15.70
2019-03-23T14:15:41.725Z,15.90
2019-03-23T14:18:10.895Z,15.70
2019-03-23T14:20:40.014Z,15.60
2019-03-23T14:23:09.161Z,15.40
2019-03-23T14:25:38.504Z,15.30
2019-03-23T14:28:08.289Z,15.30
2019-03-23T14:30:37.890Z,15.10
2019-03-23T14:33:07.046Z,15.10
2019-03-23T14:35:36.492Z,14.80
2019-03-23T14:38:05.658Z,14.80
2019-03-23T14:40:34.984Z,14.80
2019-03-23T14:43:07.029Z,14.70
2019-03-23T14:45:37.062Z,14.60
2019-03-23T14:48:07.212Z,14.30
2019-03-23T14:50:36.318Z,14.40
2019-03-23T14:53:05.557Z,14.30
2019-03-23T14:55:34.877Z,14.40
2019-03-23T14:58:04.340Z,14.10
2019-03-23T15:00:34.035Z,14.10
2019-03-23T15:03:03.426Z,14.00
2019-03-23T15:05:32.775Z,13.90
2019-03-23T15:08:01.918Z,13.90
2019-03-23T15:10:31.282Z,13.70
2019-03-23T15:13:00.675Z,13.70
2019-03-23T15:15:29.802Z,13.70
2019-03-23T15:17:58.907Z,13.70
2019-03-23T15:20:29.190Z,13.60
2019-03-23T15:22:58.405Z,13.40
2019-03-23T15:25:27.492Z,13.30
2019-03-23T15:27:57.058Z,13.20
2019-03-23T15:30:26.189Z,13.20
2019-03-23T15:32:55.575Z,13.00
2019-03-23T15:35:24.721Z,12.90
2019-03-23T15:37:53.836Z,12.60
2019-03-23T15:40:22.969Z,12.80
2019-03-23T15:42:52.334Z,12.60
2019-03-23T15:45:21.485Z,12.50
2019-03-23T15:47:51.542Z,12.40
2019-03-23T15:50:20.684Z,12.30
2019-03-23T15:52:49.803Z,12.40
2019-03-23T15:55:18.980Z,12.00
2019-03-23T15:57:48.320Z,12.10
2019-03-23T16:00:19.330Z,12.00
2019-03-23T16:02:48.698Z,11.90
2019-03-23T16:05:17.795Z,12.00
2019-03-23T16:07:46.919Z,12.00
2019-03-23T16:10:16.664Z,11.80
2019-03-23T16:12:46.037Z,11.80
2019-03-23T16:15:15.337Z,11.80
2019-03-23T16:17:44.445Z,11.70
2019-03-23T16:20:14.532Z,11.80
2019-03-23T16:22:43.649Z,11.60
2019-03-23T16:25:13.057Z,11.60
2019-03-23T16:27:42.152Z,11.70
2019-03-23T16:30:12.362Z,11.50
2019-03-23T16:32:41.448Z,11.60
2019-03-23T16:35:11.882Z,11.50
2019-03-23T16:37:41.223Z,11.50
2019-03-23T16:40:12.331Z,11.50
2019-03-23T16:42:45.502Z,11.30
2019-03-23T16:45:13.694Z,11.40
2019-03-23T16:47:43.276Z,11.30
2019-03-23T16:50:12.493Z,11.30
2019-03-23T16:52:43.514Z,11.30
2019-03-23T16:55:13.792Z,11.20
2019-03-23T16:57:44.691Z,11.20
2019-03-23T17:00:17.805Z,11.20
2019-03-23T17:02:46.897Z,11.10
2019-03-23T17:05:16.239Z,11.10
2019-03-23T17:07:45.587Z,11.10
2019-03-23T17:10:14.895Z,11.00
2019-03-23T17:12:44.247Z,10.90
2019-03-23T17:15:13.375Z,10.90
2019-03-23T17:17:42.465Z,10.90
2019-03-23T17:20:13.071Z,10.80
2019-03-23T17:22:42.187Z,10.80
2019-03-23T17:25:11.395Z,10.80
2019-03-23T17:27:40.481Z,10.60
2019-03-23T17:30:10.398Z,10.60
2019-03-23T17:32:39.514Z,10.60
2019-03-23T17:35:09.158Z,10.50
2019-03-23T17:37:52.025Z,10.40
2019-03-23T17:40:21.221Z,10.50
2019-03-23T17:42:50.840Z,10.40
2019-03-23T17:45:19.950Z,10.40
2019-03-23T17:47:49.369Z,10.50
2019-03-23T17:50:18.481Z,10.40
2019-03-23T17:52:47.838Z,10.40
2019-03-23T17:55:16.920Z,10.20
2019-03-23T17:57:46.275Z,10.20
2019-03-23T18:00:15.815Z,10.20
2019-03-23T18:02:45.159Z,10.10
2019-03-23T18:05:14.269Z,10.10
2019-03-23T18:07:43.742Z,10.20
2019-03-23T18:10:12.853Z,10.10
2019-03-23T18:12:43.473Z,10.20
2019-03-23T18:15:13.204Z,10.10
2019-03-23T18:17:42.632Z,10.00
2019-03-23T18:20:11.743Z,10.00
2019-03-23T18:22:41.111Z,10.00
2019-03-23T18:25:10.736Z,10.00
2019-03-23T18:27:40.110Z,9.90
2019-03-23T18:30:40.989Z,9.90
2019-03-23T18:33:12.012Z,9.90
2019-03-23T18:35:43.725Z,9.90
2019-03-23T18:38:13.797Z,9.90
2019-03-23T18:40:43.225Z,9.90
2019-03-23T18:43:12.314Z,9.90
2019-03-23T18:45:41.919Z,9.80
2019-03-23T18:48:11.441Z,9.80
2019-03-23T18:50:42.876Z,9.80
2019-03-23T18:53:12.149Z,9.80
2019-03-23T18:55:41.587Z,9.70
2019-03-23T18:58:11.836Z,9.80
2019-03-23T19:00:42.237Z,9.70
2019-03-23T19:03:14.292Z,9.80
2019-03-23T19:05:44.619Z,9.70
2019-03-23T19:08:14.523Z,9.70
2019-03-23T19:10:43.935Z,9.60
2019-03-23T19:13:13.044Z,9.60
2019-03-23T19:15:42.133Z,9.60
2019-03-23T19:18:11.219Z,9.50
2019-03-23T19:20:40.308Z,9.50
2019-03-23T19:23:09.741Z,9.50
2019-03-23T19:25:38.837Z,9.50
2019-03-23T19:28:08.816Z,9.60
2019-03-23T19:30:38.201Z,9.60
2019-03-23T19:33:07.678Z,9.60
2019-03-23T19:35:37.111Z,9.50
2019-03-23T19:38:06.556Z,9.40
2019-03-23T19:40:35.633Z,9.50
2019-03-23T19:43:05.168Z,9.40
2019-03-23T19:45:34.278Z,9.50
2019-03-23T19:48:04.196Z,9.40
2019-03-23T19:50:34.739Z,9.40
2019-03-23T19:53:08.529Z,9.40
2019-03-23T19:55:38.014Z,9.30
2019-03-23T19:58:07.159Z,9.40
2019-03-23T20:00:36.541Z,9.30
2019-03-23T20:03:05.666Z,9.30
2019-03-23T20:05:34.994Z,9.30
2019-03-23T20:08:04.701Z,9.30
2019-03-23T20:10:34.020Z,9.20
2019-03-23T20:13:03.187Z,9.30
2019-03-23T20:15:32.273Z,9.30
2019-03-23T20:18:01.731Z,9.20
2019-03-23T20:20:30.812Z,9.10
2019-03-23T20:22:59.981Z,9.10
2019-03-23T20:25:29.059Z,9.00
2019-03-23T20:27:58.208Z,8.90
2019-03-23T20:30:27.297Z,8.90
2019-03-23T20:32:56.386Z,8.90
2019-03-23T20:35:25.809Z,8.80
2019-03-23T20:37:54.915Z,8.80
2019-03-23T20:40:24.030Z,8.70
2019-03-23T20:42:53.300Z,8.80
2019-03-23T20:45:30.601Z,8.70
2019-03-23T20:47:59.673Z,8.60
2019-03-23T20:50:29.262Z,8.60
2019-03-23T20:52:58.617Z,8.50
2019-03-23T20:55:29.141Z,8.50
2019-03-23T20:58:00.538Z,8.50
2019-03-23T21:00:30.317Z,8.40
2019-03-23T21:02:59.860Z,8.40
2019-03-23T21:05:33.848Z,8.30
2019-03-23T21:08:00.012Z,8.30
2019-03-23T21:10:29.364Z,8.20
2019-03-23T21:12:59.037Z,8.20
2019-03-23T21:15:28.104Z,8.20
2019-03-23T21:17:58.141Z,8.20
2019-03-23T21:20:27.553Z,8.20
2019-03-23T21:22:56.895Z,8.20
2019-03-23T21:25:26.080Z,8.30
2019-03-23T21:27:55.400Z,8.30
2019-03-23T21:30:24.559Z,8.30
2019-03-23T21:32:53.671Z,8.40
2019-03-23T21:35:22.790Z,8.40
2019-03-23T21:37:52.151Z,8.40
2019-03-23T21:40:21.649Z,8.40
2019-03-23T21:42:52.864Z,8.40
2019-03-23T21:45:23.865Z,8.50
2019-03-23T21:47:53.661Z,8.50
2019-03-23T21:50:22.752Z,8.50
2019-03-23T21:52:51.870Z,8.50
2019-03-23T21:55:21.010Z,8.60
2019-03-23T21:57:50.088Z,8.60
2019-03-23T22:00:33.696Z,8.60
2019-03-23T22:03:02.987Z,8.60
2019-03-23T22:05:32.370Z,8.60
2019-03-23T22:08:02.160Z,8.70
2019-03-23T22:10:31.299Z,8.70
2019-03-23T22:13:00.389Z,8.70
2019-03-23T22:16:01.856Z,8.60
2019-03-23T22:18:31.538Z,8.60
2019-03-23T22:21:04.211Z,8.60
2019-03-23T22:23:33.791Z,8.50
2019-03-23T22:26:04.472Z,8.50
2019-03-23T22:28:34.045Z,8.50
2019-03-23T22:31:04.443Z,8.50
2019-03-23T22:33:33.548Z,8.40
2019-03-23T22:36:03.005Z,8.50
2019-03-23T22:38:32.122Z,8.50
2019-03-23T22:41:01.733Z,8.50
2019-03-23T22:43:30.863Z,8.50
2019-03-23T22:45:59.968Z,8.50
2019-03-23T22:48:29.083Z,8.50
2019-03-23T22:50:58.257Z,8.50
2019-03-23T22:53:27.664Z,8.60
2019-03-23T22:55:57.182Z,8.60
2019-03-23T22:58:26.950Z,8.70
2019-03-23T23:00:56.667Z,8.70
2019-03-23T23:03:25.759Z,8.70
2019-03-23T23:05:55.117Z,8.80
2019-03-23T23:08:24.233Z,8.80
2019-03-23T23:10:53.597Z,8.80
2019-03-23T23:13:22.689Z,8.80
2019-03-23T23:15:51.801Z,8.80
2019-03-23T23:18:20.925Z,8.80
2019-03-23T23:20:50.313Z,8.80
2019-03-23T23:23:19.940Z,8.80
2019-03-23T23:25:49.320Z,8.80
2019-03-23T23:28:18.699Z,8.80
2019-03-23T23:30:48.065Z,8.80
2019-03-23T23:33:17.197Z,8.90
2019-03-23T23:35:46.522Z,8.80
2019-03-23T23:38:15.857Z,8.90
2019-03-23T23:40:45.227Z,8.80
2019-03-23T23:43:14.492Z,8.90
2019-03-23T23:45:43.900Z,8.90
2019-03-23T23:48:13.022Z,8.90
2019-03-23T23:50:42.096Z,9.00
2019-03-23T23:53:11.241Z,8.90
2019-03-23T23:55:40.324Z,9.00
2019-03-23T23:58:09.434Z,8.90
