createdAt,value
2023-04-16T00:01:14.640Z,100.00
2023-04-16T00:02:36.249Z,100.00
2023-04-16T00:03:41.243Z,100.00
2023-04-16T00:06:07.897Z,100.00
2023-04-16T00:07:36.135Z,100.00
2023-04-16T00:08:35.777Z,100.00
2023-04-16T00:11:02.367Z,100.00
2023-04-16T00:12:36.134Z,100.00
2023-04-16T00:13:28.799Z,100.00
2023-04-16T00:15:55.250Z,100.00
2023-04-16T00:17:36.198Z,100.00
2023-04-16T00:18:21.748Z,100.00
2023-04-16T00:20:48.690Z,100.00
2023-04-16T00:22:36.144Z,100.00
2023-04-16T00:23:17.310Z,100.00
2023-04-16T00:25:43.683Z,100.00
2023-04-16T00:27:36.156Z,100.00
2023-04-16T00:28:11.091Z,100.00
2023-04-16T00:30:37.708Z,100.00
2023-04-16T00:32:36.231Z,100.00
2023-04-16T00:33:04.753Z,100.00
2023-04-16T00:35:31.183Z,100.00
2023-04-16T00:37:36.161Z,100.00
2023-04-16T00:37:57.480Z,100.00
2023-04-16T00:40:28.506Z,100.00
2023-04-16T00:42:36.168Z,100.00
2023-04-16T00:42:54.924Z,100.00
2023-04-16T00:45:21.284Z,100.00
2023-04-16T00:47:36.205Z,100.00
2023-04-16T00:47:47.660Z,100.00
2023-04-16T00:50:14.144Z,100.00
2023-04-16T00:52:36.158Z,100.00
2023-04-16T00:52:40.781Z,100.00
2023-04-16T00:55:07.876Z,100.00
2023-04-16T00:57:34.268Z,100.00
2023-04-16T00:57:36.163Z,100.00
2023-04-16T01:00:00.686Z,100.00
2023-04-16T01:02:27.305Z,100.00
2023-04-16T01:02:36.253Z,100.00
2023-04-16T01:04:54.959Z,100.00
2023-04-16T01:07:21.418Z,100.00
2023-04-16T01:07:36.188Z,100.00
2023-04-16T01:09:47.756Z,100.00
2023-04-16T01:12:14.137Z,100.00
2023-04-16T01:12:36.152Z,100.00
2023-04-16T01:14:40.492Z,100.00
2023-04-16T01:17:06.883Z,100.00
2023-04-16T01:17:36.170Z,100.00
2023-04-16T01:19:36.180Z,100.00
2023-04-16T01:22:03.991Z,100.00
2023-04-16T01:22:36.160Z,100.00
2023-04-16T01:24:30.686Z,100.00
2023-04-16T01:27:00.951Z,100.00
2023-04-16T01:27:36.157Z,100.00
2023-04-16T01:29:27.483Z,100.00
2023-04-16T01:31:54.388Z,100.00
2023-04-16T01:32:36.242Z,100.00
2023-04-16T01:34:20.869Z,100.00
2023-04-16T01:36:47.195Z,100.00
2023-04-16T01:37:36.167Z,100.00
2023-04-16T01:39:15.657Z,100.00
2023-04-16T01:41:42.655Z,100.00
2023-04-16T01:42:36.204Z,100.00
2023-04-16T01:44:09.108Z,100.00
2023-04-16T01:46:36.033Z,100.00
2023-04-16T01:47:36.214Z,100.00
2023-04-16T01:49:04.122Z,100.00
2023-04-16T01:51:31.037Z,100.00
2023-04-16T01:52:36.211Z,100.00
2023-04-16T01:53:58.204Z,100.00
2023-04-16T01:56:25.159Z,100.00
2023-04-16T01:57:36.165Z,100.00
2023-04-16T01:58:51.470Z,100.00
2023-04-16T02:01:18.043Z,100.00
2023-04-16T02:02:36.307Z,100.00
2023-04-16T02:03:44.843Z,100.00
2023-04-16T02:06:11.463Z,100.00
2023-04-16T02:07:36.177Z,100.00
2023-04-16T02:08:37.905Z,100.00
2023-04-16T02:11:04.371Z,100.00
2023-04-16T02:12:36.158Z,100.00
2023-04-16T02:13:30.739Z,100.00
2023-04-16T02:15:57.217Z,100.00
2023-04-16T02:17:36.228Z,100.00
2023-04-16T02:18:23.718Z,100.00
2023-04-16T02:20:50.179Z,100.00
2023-04-16T02:22:36.169Z,100.00
2023-04-16T02:23:17.237Z,100.00
2023-04-16T02:25:46.881Z,100.00
2023-04-16T02:27:36.171Z,100.00
2023-04-16T02:28:17.574Z,100.00
2023-04-16T02:30:44.341Z,100.00
2023-04-16T02:32:36.200Z,100.00
2023-04-16T02:33:12.335Z,100.00
2023-04-16T02:35:40.054Z,100.00
2023-04-16T02:37:36.277Z,100.00
2023-04-16T02:38:07.944Z,100.00
2023-04-16T02:40:34.424Z,100.00
2023-04-16T02:42:36.239Z,100.00
2023-04-16T02:43:00.869Z,100.00
2023-04-16T02:45:27.459Z,100.00
2023-04-16T02:47:36.232Z,100.00
2023-04-16T02:47:53.956Z,100.00
2023-04-16T02:50:20.377Z,100.00
2023-04-16T02:52:36.198Z,100.00
2023-04-16T02:52:46.876Z,100.00
2023-04-16T02:55:13.286Z,100.00
2023-04-16T02:57:36.181Z,100.00
2023-04-16T02:57:39.674Z,100.00
2023-04-16T03:00:06.765Z,100.00
2023-04-16T03:02:33.324Z,100.00
2023-04-16T03:02:36.284Z,100.00
2023-04-16T03:04:59.781Z,100.00
2023-04-16T03:07:26.126Z,100.00
2023-04-16T03:07:36.213Z,100.00
2023-04-16T03:09:54.942Z,100.00
2023-04-16T03:12:21.392Z,100.00
2023-04-16T03:12:36.187Z,100.00
2023-04-16T03:14:47.794Z,100.00
2023-04-16T03:17:14.290Z,100.00
2023-04-16T03:17:36.287Z,100.00
2023-04-16T03:19:40.754Z,100.00
2023-04-16T03:22:07.157Z,100.00
2023-04-16T03:22:36.230Z,100.00
2023-04-16T03:24:33.576Z,100.00
2023-04-16T03:26:59.952Z,100.00
2023-04-16T03:27:36.210Z,100.00
2023-04-16T03:29:27.244Z,100.00
2023-04-16T03:31:53.609Z,100.00
2023-04-16T03:32:36.243Z,100.00
2023-04-16T03:34:20.017Z,100.00
2023-04-16T03:36:46.375Z,100.00
2023-04-16T03:37:37.372Z,100.00
2023-04-16T03:39:12.768Z,100.00
2023-04-16T03:41:39.201Z,100.00
2023-04-16T03:42:36.200Z,100.00
2023-04-16T03:44:05.713Z,100.00
2023-04-16T03:46:32.242Z,100.00
2023-04-16T03:47:36.286Z,100.00
2023-04-16T03:48:58.731Z,100.00
2023-04-16T03:51:25.048Z,100.00
2023-04-16T03:52:36.220Z,100.00
2023-04-16T03:53:51.529Z,100.00
2023-04-16T03:56:17.973Z,100.00
2023-04-16T03:57:36.200Z,100.00
2023-04-16T03:58:44.454Z,100.00
2023-04-16T04:01:10.948Z,100.00
2023-04-16T04:02:36.364Z,100.00
2023-04-16T04:03:37.534Z,100.00
2023-04-16T04:06:08.384Z,100.00
2023-04-16T04:07:36.223Z,100.00
2023-04-16T04:08:34.922Z,100.00
2023-04-16T04:11:01.275Z,100.00
2023-04-16T04:12:36.220Z,100.00
2023-04-16T04:13:27.682Z,100.00
2023-04-16T04:15:54.118Z,100.00
2023-04-16T04:17:36.356Z,100.00
2023-04-16T04:18:20.688Z,100.00
2023-04-16T04:20:47.004Z,100.00
2023-04-16T04:22:36.199Z,100.00
2023-04-16T04:23:15.798Z,100.00
2023-04-16T04:25:42.232Z,100.00
2023-04-16T04:27:36.252Z,100.00
2023-04-16T04:28:08.636Z,100.00
2023-04-16T04:30:35.969Z,100.00
2023-04-16T04:32:36.298Z,100.00
2023-04-16T04:33:02.507Z,100.00
2023-04-16T04:35:29.140Z,100.00
2023-04-16T04:37:36.300Z,100.00
2023-04-16T04:37:55.662Z,100.00
2023-04-16T04:40:22.111Z,100.00
2023-04-16T04:42:36.213Z,100.00
2023-04-16T04:42:48.422Z,100.00
2023-04-16T04:45:14.881Z,100.00
2023-04-16T04:47:36.257Z,100.00
2023-04-16T04:47:41.237Z,100.00
2023-04-16T04:50:08.202Z,100.00
2023-04-16T04:52:34.655Z,100.00
2023-04-16T04:52:36.246Z,100.00
2023-04-16T04:55:01.274Z,100.00
2023-04-16T04:57:27.598Z,100.00
2023-04-16T04:57:36.227Z,100.00
2023-04-16T04:59:53.959Z,100.00
2023-04-16T05:02:22.847Z,100.00
2023-04-16T05:02:36.345Z,100.00
2023-04-16T05:04:49.398Z,100.00
2023-04-16T05:07:16.276Z,100.00
2023-04-16T05:07:36.243Z,100.00
2023-04-16T05:09:42.670Z,100.00
2023-04-16T05:12:09.078Z,100.00
2023-04-16T05:12:36.228Z,100.00
2023-04-16T05:14:36.147Z,100.00
2023-04-16T05:17:02.593Z,100.00
2023-04-16T05:17:36.255Z,100.00
2023-04-16T05:19:29.066Z,100.00
2023-04-16T05:21:55.561Z,100.00
2023-04-16T05:22:36.256Z,100.00
2023-04-16T05:24:22.457Z,100.00
2023-04-16T05:26:48.792Z,100.00
2023-04-16T05:27:36.228Z,100.00
2023-04-16T05:29:15.313Z,100.00
2023-04-16T05:31:41.743Z,100.00
2023-04-16T05:32:36.291Z,100.00
2023-04-16T05:34:08.131Z,100.00
2023-04-16T05:36:34.558Z,100.00
2023-04-16T05:37:36.309Z,100.00
2023-04-16T05:39:00.862Z,100.00
2023-04-16T05:41:27.536Z,100.00
2023-04-16T05:42:36.244Z,100.00
2023-04-16T05:43:53.864Z,100.00
2023-04-16T05:46:20.516Z,100.00
2023-04-16T05:47:36.276Z,100.00
2023-04-16T05:48:46.870Z,100.00
2023-04-16T05:51:13.397Z,100.00
2023-04-16T05:52:36.224Z,100.00
2023-04-16T05:53:40.909Z,100.00
2023-04-16T05:56:08.359Z,100.00
2023-04-16T05:57:36.232Z,100.00
2023-04-16T05:58:34.744Z,100.00
2023-04-16T06:01:01.722Z,100.00
2023-04-16T06:02:36.564Z,100.00
2023-04-16T06:03:31.051Z,100.00
2023-04-16T06:05:57.997Z,100.00
2023-04-16T06:07:36.263Z,100.00
2023-04-16T06:08:24.768Z,100.00
2023-04-16T06:10:51.584Z,100.00
2023-04-16T06:12:36.222Z,100.00
2023-04-16T06:13:19.187Z,100.00
2023-04-16T06:15:45.642Z,100.00
2023-04-16T06:17:36.300Z,100.00
2023-04-16T06:18:12.047Z,100.00
2023-04-16T06:20:38.527Z,100.00
2023-04-16T06:22:36.272Z,100.00
2023-04-16T06:23:04.860Z,100.00
2023-04-16T06:25:31.518Z,100.00
2023-04-16T06:27:36.468Z,100.00
2023-04-16T06:27:57.857Z,100.00
2023-04-16T06:30:24.228Z,100.00
2023-04-16T06:32:36.402Z,100.00
2023-04-16T06:32:50.841Z,100.00
2023-04-16T06:35:20.602Z,100.00
2023-04-16T06:37:36.364Z,100.00
2023-04-16T06:37:47.518Z,100.00
2023-04-16T06:40:14.531Z,100.00
2023-04-16T06:42:36.265Z,100.00
2023-04-16T06:42:41.475Z,100.00
2023-04-16T06:45:12.665Z,100.00
2023-04-16T06:47:36.386Z,100.00
2023-04-16T06:47:39.273Z,100.00
2023-04-16T06:50:06.929Z,100.00
2023-04-16T06:53:15.770Z,100.00
2023-04-16T06:53:15.898Z,100.00
2023-04-16T06:55:42.234Z,100.00
2023-04-16T06:57:37.479Z,100.00
2023-04-16T06:58:08.856Z,100.00
2023-04-16T07:00:35.803Z,100.00
2023-04-16T07:02:36.429Z,100.00
2023-04-16T07:03:03.322Z,100.00
2023-04-16T07:05:37.897Z,100.00
2023-04-16T07:07:36.300Z,100.00
2023-04-16T07:08:04.527Z,100.00
2023-04-16T07:10:31.291Z,100.00
2023-04-16T07:12:36.287Z,100.00
2023-04-16T07:12:57.724Z,100.00
2023-04-16T07:15:24.046Z,100.00
2023-04-16T07:17:36.295Z,100.00
2023-04-16T07:17:50.507Z,100.00
2023-04-16T07:20:16.953Z,100.00
2023-04-16T07:22:36.263Z,100.00
2023-04-16T07:22:43.509Z,100.00
2023-04-16T07:25:09.998Z,100.00
2023-04-16T07:27:36.353Z,100.00
2023-04-16T07:27:36.492Z,100.00
2023-04-16T07:30:02.830Z,100.00
2023-04-16T07:32:29.316Z,100.00
2023-04-16T07:32:36.276Z,100.00
2023-04-16T07:34:56.180Z,100.00
2023-04-16T07:37:22.762Z,100.00
2023-04-16T07:37:36.397Z,100.00
2023-04-16T07:39:49.170Z,100.00
2023-04-16T07:42:15.597Z,100.00
2023-04-16T07:42:36.306Z,100.00
2023-04-16T07:44:41.945Z,100.00
2023-04-16T07:47:08.357Z,100.00
2023-04-16T07:47:36.348Z,100.00
2023-04-16T07:49:34.756Z,100.00
2023-04-16T07:52:01.763Z,100.00
2023-04-16T07:52:36.248Z,100.00
2023-04-16T07:54:29.090Z,100.00
2023-04-16T07:56:55.876Z,100.00
2023-04-16T07:57:36.275Z,100.00
2023-04-16T07:59:24.028Z,100.00
2023-04-16T08:01:53.011Z,100.00
2023-04-16T08:02:36.348Z,100.00
2023-04-16T08:04:24.828Z,100.00
2023-04-16T08:06:52.075Z,100.00
2023-04-16T08:07:36.268Z,100.00
2023-04-16T08:09:20.408Z,100.00
2023-04-16T08:11:49.019Z,100.00
2023-04-16T08:12:36.296Z,100.00
2023-04-16T08:14:16.757Z,100.00
2023-04-16T08:16:43.222Z,100.00
2023-04-16T08:17:36.283Z,100.00
2023-04-16T08:19:09.821Z,100.00
2023-04-16T08:21:36.383Z,100.00
2023-04-16T08:22:36.291Z,100.00
2023-04-16T08:24:02.824Z,100.00
2023-04-16T08:26:29.238Z,100.00
2023-04-16T08:27:36.275Z,100.00
2023-04-16T08:28:55.740Z,100.00
2023-04-16T08:31:22.404Z,100.00
2023-04-16T08:32:36.364Z,100.00
2023-04-16T08:33:48.791Z,100.00
2023-04-16T08:36:15.162Z,100.00
2023-04-16T08:37:36.312Z,100.00
2023-04-16T08:38:41.491Z,100.00
2023-04-16T08:41:12.008Z,100.00
2023-04-16T08:42:36.284Z,100.00
2023-04-16T08:43:42.301Z,100.00
2023-04-16T08:46:09.090Z,100.00
2023-04-16T08:47:36.315Z,100.00
2023-04-16T08:48:36.958Z,100.00
2023-04-16T08:51:03.439Z,100.00
2023-04-16T08:52:36.317Z,100.00
2023-04-16T08:53:37.269Z,100.00
2023-04-16T08:56:05.396Z,100.00
2023-04-16T08:57:36.309Z,100.00
2023-04-16T08:58:34.583Z,100.00
2023-04-16T09:01:03.473Z,100.00
2023-04-16T09:02:36.552Z,100.00
2023-04-16T09:03:34.777Z,100.00
2023-04-16T09:06:04.366Z,100.00
2023-04-16T09:07:36.303Z,100.00
2023-04-16T09:08:32.210Z,100.00
2023-04-16T09:10:59.532Z,100.00
2023-04-16T09:12:36.302Z,100.00
2023-04-16T09:13:26.810Z,100.00
2023-04-16T09:15:54.382Z,100.00
2023-04-16T09:17:36.339Z,100.00
2023-04-16T09:18:21.241Z,100.00
2023-04-16T09:20:51.053Z,100.00
2023-04-16T09:22:36.323Z,100.00
2023-04-16T09:23:17.936Z,100.00
2023-04-16T09:25:44.352Z,100.00
2023-04-16T09:27:36.302Z,100.00
2023-04-16T09:28:11.012Z,100.00
2023-04-16T09:30:37.613Z,100.00
2023-04-16T09:32:36.402Z,100.00
2023-04-16T09:33:22.822Z,100.00
2023-04-16T09:35:51.548Z,100.00
2023-04-16T09:37:36.305Z,100.00
2023-04-16T09:38:19.307Z,100.00
2023-04-16T09:40:47.324Z,100.00
2023-04-16T09:42:36.320Z,100.00
2023-04-16T09:43:15.403Z,100.00
2023-04-16T09:45:55.205Z,100.00
2023-04-16T09:47:36.345Z,100.00
2023-04-16T09:48:32.650Z,100.00
2023-04-16T09:51:00.723Z,100.00
2023-04-16T09:52:36.319Z,100.00
2023-04-16T09:53:31.525Z,100.00
2023-04-16T09:55:58.556Z,100.00
2023-04-16T09:57:36.378Z,100.00
2023-04-16T09:58:25.292Z,100.00
2023-04-16T10:01:12.072Z,100.00
2023-04-16T10:02:36.428Z,100.00
2023-04-16T10:03:40.343Z,100.00
2023-04-16T10:06:07.563Z,100.00
2023-04-16T10:07:36.309Z,100.00
2023-04-16T10:08:33.884Z,100.00
2023-04-16T10:11:00.929Z,100.00
2023-04-16T10:12:36.333Z,100.00
2023-04-16T10:13:28.249Z,100.00
2023-04-16T10:15:56.987Z,100.00
2023-04-16T10:17:36.320Z,100.00
2023-04-16T10:18:23.829Z,100.00
2023-04-16T10:20:51.159Z,100.00
2023-04-16T10:22:36.317Z,100.00
2023-04-16T10:23:19.149Z,100.00
2023-04-16T10:25:45.956Z,100.00
2023-04-16T10:27:36.299Z,100.00
2023-04-16T10:28:13.940Z,100.00
2023-04-16T10:30:42.263Z,100.00
2023-04-16T10:32:36.514Z,100.00
2023-04-16T10:33:09.490Z,100.00
2023-04-16T10:35:40.415Z,100.00
2023-04-16T10:37:36.326Z,100.00
2023-04-16T10:38:27.002Z,100.00
2023-04-16T10:41:01.991Z,100.00
2023-04-16T10:42:36.322Z,100.00
2023-04-16T10:43:30.318Z,100.00
2023-04-16T10:45:57.335Z,100.00
2023-04-16T10:47:36.314Z,100.00
2023-04-16T10:48:26.306Z,100.00
2023-04-16T10:50:57.697Z,96.83
2023-04-16T10:52:36.299Z,96.83
2023-04-16T10:53:26.986Z,94.86
2023-04-16T10:55:58.224Z,93.02
2023-04-16T10:57:36.309Z,93.02
2023-04-16T10:58:29.188Z,90.42
2023-04-16T11:00:55.609Z,92.69
2023-04-16T11:02:36.528Z,92.69
2023-04-16T11:03:22.200Z,91.83
2023-04-16T11:05:48.649Z,88.68
2023-04-16T11:07:36.293Z,88.68
2023-04-16T11:08:16.374Z,87.11
2023-04-16T11:10:42.794Z,81.99
2023-04-16T11:12:36.323Z,81.99
2023-04-16T11:13:12.783Z,81.62
2023-04-16T11:15:39.174Z,82.18
2023-04-16T11:17:36.348Z,82.18
2023-04-16T11:18:06.928Z,81.38
2023-04-16T11:20:33.512Z,84.99
2023-04-16T11:22:36.311Z,84.99
2023-04-16T11:22:59.846Z,89.78
2023-04-16T11:25:31.500Z,90.07
2023-04-16T11:27:36.324Z,90.07
2023-04-16T11:28:01.503Z,90.80
2023-04-16T11:30:33.985Z,90.44
2023-04-16T11:32:36.331Z,90.44
2023-04-16T11:33:12.614Z,94.65
2023-04-16T11:35:39.824Z,93.90
2023-04-16T11:37:36.298Z,93.90
2023-04-16T11:38:07.102Z,93.14
2023-04-16T11:40:34.440Z,90.06
2023-04-16T11:42:36.362Z,90.06
2023-04-16T11:43:15.256Z,88.62
2023-04-16T11:46:10.005Z,88.13
2023-04-16T11:47:36.357Z,88.13
2023-04-16T11:48:55.876Z,87.16
2023-04-16T11:51:23.249Z,82.55
2023-04-16T11:52:36.297Z,82.55
2023-04-16T11:53:54.019Z,81.43
2023-04-16T11:56:32.780Z,79.66
2023-04-16T11:57:36.291Z,79.66
2023-04-16T11:59:13.140Z,80.73
2023-04-16T12:01:41.596Z,84.33
2023-04-16T12:02:36.478Z,84.33
2023-04-16T12:04:09.006Z,84.71
2023-04-16T12:06:35.567Z,88.77
2023-04-16T12:07:36.312Z,88.77
2023-04-16T12:09:22.734Z,90.10
2023-04-16T12:11:49.218Z,88.73
2023-04-16T12:12:36.359Z,88.73
2023-04-16T12:14:15.701Z,87.66
2023-04-16T12:16:42.339Z,88.25
2023-04-16T12:17:36.365Z,88.25
2023-04-16T12:19:12.224Z,88.37
2023-04-16T12:21:44.554Z,88.67
2023-04-16T12:22:37.289Z,88.67
2023-04-16T12:24:14.199Z,88.36
2023-04-16T12:26:46.479Z,85.32
2023-04-16T12:27:36.331Z,85.32
2023-04-16T12:29:21.900Z,83.28
2023-04-16T12:31:49.741Z,79.45
2023-04-16T12:32:36.363Z,79.45
2023-04-16T12:34:17.255Z,74.35
2023-04-16T12:36:45.812Z,73.39
2023-04-16T12:37:36.313Z,73.39
2023-04-16T12:39:15.838Z,71.98
2023-04-16T12:41:43.676Z,72.17
2023-04-16T12:42:36.330Z,72.17
2023-04-16T12:44:12.697Z,74.30
2023-04-16T12:46:40.385Z,77.04
2023-04-16T12:47:36.394Z,77.04
2023-04-16T12:49:07.883Z,79.97
2023-04-16T12:51:35.702Z,78.26
2023-04-16T12:52:36.333Z,78.26
2023-04-16T12:54:03.773Z,78.44
2023-04-16T12:56:30.891Z,76.04
2023-04-16T12:57:36.303Z,76.04
2023-04-16T12:58:57.808Z,75.60
2023-04-16T13:01:24.256Z,75.21
2023-04-16T13:02:36.457Z,75.21
2023-04-16T13:03:51.002Z,74.32
2023-04-16T13:06:17.930Z,73.43
2023-04-16T13:07:36.342Z,73.43
2023-04-16T13:08:45.078Z,74.16
2023-04-16T13:11:11.781Z,73.34
2023-04-16T13:12:36.316Z,73.34
2023-04-16T13:13:38.143Z,73.38
2023-04-16T13:16:06.681Z,72.82
2023-04-16T13:17:36.363Z,72.82
2023-04-16T13:18:33.302Z,74.78
2023-04-16T13:20:59.890Z,73.61
2023-04-16T13:22:36.334Z,73.61
2023-04-16T13:23:26.979Z,74.93
2023-04-16T13:25:53.450Z,74.85
2023-04-16T13:27:36.335Z,74.85
2023-04-16T13:28:19.885Z,76.99
2023-04-16T13:30:47.051Z,76.50
2023-04-16T13:32:36.436Z,76.50
2023-04-16T13:33:13.478Z,76.41
2023-04-16T13:35:39.858Z,76.04
2023-04-16T13:37:36.328Z,76.04
2023-04-16T13:38:06.235Z,76.22
2023-04-16T13:40:32.618Z,74.98
2023-04-16T13:42:36.358Z,74.98
2023-04-16T13:42:59.013Z,75.98
2023-04-16T13:45:26.830Z,76.17
2023-04-16T13:47:36.360Z,76.17
2023-04-16T13:47:54.658Z,76.78
2023-04-16T13:50:21.034Z,77.29
2023-04-16T13:52:36.363Z,77.29
2023-04-16T13:52:47.413Z,76.63
2023-04-16T13:55:14.056Z,76.36
2023-04-16T13:57:36.367Z,76.36
2023-04-16T13:57:41.273Z,76.97
2023-04-16T14:00:11.220Z,75.65
2023-04-16T14:02:36.510Z,75.65
2023-04-16T14:02:39.656Z,76.86
2023-04-16T14:05:06.905Z,75.99
2023-04-16T14:07:33.284Z,74.49
2023-04-16T14:07:36.322Z,74.49
2023-04-16T14:09:59.579Z,75.06
2023-04-16T14:12:26.904Z,75.30
2023-04-16T14:12:36.347Z,75.30
2023-04-16T14:14:53.410Z,75.62
2023-04-16T14:17:19.807Z,73.27
2023-04-16T14:17:36.412Z,73.27
2023-04-16T14:19:46.226Z,71.78
2023-04-16T14:22:12.698Z,71.49
2023-04-16T14:22:36.337Z,71.49
2023-04-16T14:24:39.090Z,72.34
2023-04-16T14:27:05.500Z,71.15
2023-04-16T14:27:36.381Z,71.15
2023-04-16T14:29:31.831Z,70.76
2023-04-16T14:31:58.319Z,69.41
2023-04-16T14:32:37.413Z,69.41
2023-04-16T14:34:24.705Z,70.81
2023-04-16T14:36:51.906Z,69.22
2023-04-16T14:37:36.340Z,69.22
2023-04-16T14:39:18.450Z,67.01
2023-04-16T14:41:44.783Z,67.85
2023-04-16T14:42:36.369Z,67.85
2023-04-16T14:44:11.106Z,69.17
2023-04-16T14:46:38.492Z,67.58
2023-04-16T14:47:36.374Z,67.58
2023-04-16T14:49:07.674Z,70.25
2023-04-16T14:51:35.194Z,69.46
2023-04-16T14:52:36.364Z,69.46
2023-04-16T14:54:01.544Z,70.45
2023-04-16T14:56:27.996Z,69.85
2023-04-16T14:57:36.356Z,69.85
2023-04-16T14:58:54.415Z,71.48
2023-04-16T15:01:20.900Z,71.35
2023-04-16T15:02:36.470Z,71.35
2023-04-16T15:03:47.487Z,69.86
2023-04-16T15:06:14.755Z,69.29
2023-04-16T15:07:36.363Z,69.29
2023-04-16T15:08:41.501Z,68.43
2023-04-16T15:11:08.031Z,69.79
2023-04-16T15:12:36.360Z,69.79
2023-04-16T15:13:34.404Z,71.08
2023-04-16T15:16:04.724Z,70.63
2023-04-16T15:17:36.375Z,70.63
2023-04-16T15:18:32.285Z,71.34
2023-04-16T15:20:58.922Z,72.08
2023-04-16T15:22:36.379Z,72.08
2023-04-16T15:23:25.250Z,72.76
2023-04-16T15:25:51.580Z,71.99
2023-04-16T15:27:36.354Z,71.99
2023-04-16T15:28:18.024Z,70.26
2023-04-16T15:30:44.897Z,69.29
2023-04-16T15:32:36.464Z,69.29
2023-04-16T15:33:13.787Z,69.14
2023-04-16T15:35:41.257Z,69.99
2023-04-16T15:37:36.375Z,69.99
2023-04-16T15:38:08.324Z,70.59
2023-04-16T15:40:36.298Z,72.04
2023-04-16T15:42:36.364Z,72.04
2023-04-16T15:43:03.253Z,73.01
2023-04-16T15:45:29.633Z,72.98
2023-04-16T15:47:36.549Z,72.98
2023-04-16T15:47:56.070Z,75.46
2023-04-16T15:50:22.663Z,77.25
2023-04-16T15:52:36.401Z,77.25
2023-04-16T15:52:49.144Z,76.96
2023-04-16T15:55:17.534Z,77.47
2023-04-16T15:57:36.380Z,77.47
2023-04-16T15:57:44.081Z,77.76
2023-04-16T16:00:16.991Z,77.15
2023-04-16T16:02:36.682Z,77.15
2023-04-16T16:02:45.141Z,75.94
2023-04-16T16:05:13.706Z,74.94
2023-04-16T16:07:36.407Z,74.94
2023-04-16T16:07:40.998Z,76.45
2023-04-16T16:10:08.547Z,77.10
2023-04-16T16:12:35.125Z,78.87
2023-04-16T16:12:36.400Z,78.87
2023-04-16T16:15:02.212Z,78.66
2023-04-16T16:17:29.112Z,77.50
2023-04-16T16:17:36.389Z,77.50
2023-04-16T16:19:57.568Z,78.01
2023-04-16T16:22:24.524Z,77.67
2023-04-16T16:22:36.369Z,77.67
2023-04-16T16:24:51.484Z,76.89
2023-04-16T16:27:18.763Z,76.78
2023-04-16T16:27:36.592Z,76.78
2023-04-16T16:29:45.493Z,76.24
2023-04-16T16:32:12.111Z,75.22
2023-04-16T16:32:36.442Z,75.22
2023-04-16T16:34:38.918Z,74.97
2023-04-16T16:37:06.297Z,77.27
2023-04-16T16:37:36.431Z,77.27
2023-04-16T16:39:33.099Z,84.31
2023-04-16T16:41:59.959Z,91.37
2023-04-16T16:42:36.493Z,91.37
2023-04-16T16:44:27.043Z,96.94
2023-04-16T16:46:53.966Z,100.00
2023-04-16T16:47:36.420Z,100.00
2023-04-16T16:49:20.463Z,100.00
2023-04-16T16:51:48.055Z,100.00
2023-04-16T16:52:36.397Z,100.00
2023-04-16T16:54:14.606Z,100.00
2023-04-16T16:56:41.322Z,100.00
2023-04-16T16:57:36.365Z,100.00
2023-04-16T16:59:09.020Z,100.00
2023-04-16T17:01:35.877Z,100.00
2023-04-16T17:02:36.554Z,100.00
2023-04-16T17:04:02.638Z,100.00
2023-04-16T17:06:29.221Z,100.00
2023-04-16T17:07:36.380Z,100.00
2023-04-16T17:08:55.808Z,100.00
2023-04-16T17:11:22.214Z,100.00
2023-04-16T17:12:36.401Z,100.00
2023-04-16T17:13:48.809Z,100.00
2023-04-16T17:16:17.530Z,100.00
2023-04-16T17:17:36.472Z,100.00
2023-04-16T17:18:43.891Z,100.00
2023-04-16T17:21:10.294Z,100.00
2023-04-16T17:22:36.408Z,100.00
2023-04-16T17:23:36.690Z,100.00
2023-04-16T17:26:03.306Z,100.00
2023-04-16T17:27:36.407Z,100.00
2023-04-16T17:28:29.933Z,100.00
2023-04-16T17:30:56.928Z,100.00
2023-04-16T17:32:36.420Z,100.00
2023-04-16T17:33:23.259Z,100.00
2023-04-16T17:35:49.614Z,100.00
2023-04-16T17:37:36.487Z,100.00
2023-04-16T17:38:15.982Z,100.00
2023-04-16T17:40:42.421Z,100.00
2023-04-16T17:42:36.394Z,100.00
2023-04-16T17:43:08.787Z,100.00
2023-04-16T17:45:35.209Z,100.00
2023-04-16T17:47:36.437Z,100.00
2023-04-16T17:48:01.805Z,100.00
2023-04-16T17:50:28.132Z,100.00
2023-04-16T17:52:36.423Z,100.00
2023-04-16T17:52:54.449Z,100.00
2023-04-16T17:55:20.952Z,100.00
2023-04-16T17:57:36.387Z,100.00
2023-04-16T17:57:47.356Z,100.00
2023-04-16T18:00:14.379Z,100.00
2023-04-16T18:02:36.530Z,100.00
2023-04-16T18:02:42.126Z,100.00
2023-04-16T18:05:09.202Z,100.00
2023-04-16T18:07:36.349Z,100.00
2023-04-16T18:07:36.543Z,100.00
2023-04-16T18:10:02.913Z,100.00
2023-04-16T18:12:29.260Z,100.00
2023-04-16T18:12:36.421Z,100.00
2023-04-16T18:14:55.651Z,100.00
2023-04-16T18:17:22.712Z,100.00
2023-04-16T18:17:36.436Z,100.00
2023-04-16T18:19:49.201Z,100.00
2023-04-16T18:22:15.798Z,100.00
2023-04-16T18:22:36.383Z,100.00
2023-04-16T18:24:42.188Z,100.00
2023-04-16T18:27:08.572Z,100.00
2023-04-16T18:27:36.390Z,100.00
2023-04-16T18:29:35.048Z,100.00
2023-04-16T18:32:04.409Z,100.00
2023-04-16T18:32:37.408Z,100.00
2023-04-16T18:34:31.731Z,100.00
2023-04-16T18:36:58.177Z,100.00
2023-04-16T18:37:36.384Z,100.00
2023-04-16T18:39:24.624Z,100.00
2023-04-16T18:41:51.048Z,100.00
2023-04-16T18:42:36.387Z,100.00
2023-04-16T18:44:19.597Z,100.00
2023-04-16T18:46:46.353Z,100.00
2023-04-16T18:47:36.441Z,100.00
2023-04-16T18:49:12.954Z,100.00
2023-04-16T18:51:40.061Z,100.00
2023-04-16T18:52:36.414Z,100.00
2023-04-16T18:54:06.373Z,100.00
2023-04-16T18:56:32.804Z,100.00
2023-04-16T18:57:36.392Z,100.00
2023-04-16T18:58:59.204Z,100.00
2023-04-16T19:01:25.644Z,100.00
2023-04-16T19:02:36.497Z,100.00
2023-04-16T19:03:52.107Z,100.00
2023-04-16T19:06:18.513Z,100.00
2023-04-16T19:07:36.396Z,100.00
2023-04-16T19:08:44.884Z,100.00
2023-04-16T19:11:11.306Z,100.00
2023-04-16T19:12:36.402Z,100.00
2023-04-16T19:13:38.613Z,100.00
2023-04-16T19:16:11.014Z,100.00
2023-04-16T19:17:36.460Z,100.00
2023-04-16T19:18:38.416Z,100.00
2023-04-16T19:21:05.558Z,100.00
2023-04-16T19:22:36.431Z,100.00
2023-04-16T19:23:32.617Z,100.00
2023-04-16T19:25:59.166Z,100.00
2023-04-16T19:27:36.401Z,100.00
2023-04-16T19:28:26.736Z,100.00
2023-04-16T19:30:53.744Z,100.00
2023-04-16T19:32:36.503Z,100.00
2023-04-16T19:33:20.493Z,100.00
2023-04-16T19:35:47.323Z,100.00
2023-04-16T19:37:36.473Z,100.00
2023-04-16T19:38:14.013Z,100.00
2023-04-16T19:40:40.966Z,100.00
2023-04-16T19:42:36.411Z,100.00
2023-04-16T19:43:07.518Z,100.00
2023-04-16T19:45:34.001Z,100.00
2023-04-16T19:47:36.451Z,100.00
2023-04-16T19:48:00.556Z,100.00
2023-04-16T19:50:27.115Z,100.00
2023-04-16T19:52:36.455Z,100.00
2023-04-16T19:52:53.630Z,100.00
2023-04-16T19:55:20.462Z,100.00
2023-04-16T19:57:36.471Z,100.00
2023-04-16T19:57:48.166Z,100.00
2023-04-16T20:00:15.020Z,100.00
2023-04-16T20:02:36.500Z,100.00
2023-04-16T20:02:41.582Z,100.00
2023-04-16T20:05:08.634Z,100.00
2023-04-16T20:07:34.960Z,100.00
2023-04-16T20:07:36.441Z,100.00
2023-04-16T20:10:02.863Z,100.00
2023-04-16T20:12:29.297Z,100.00
2023-04-16T20:12:36.437Z,100.00
2023-04-16T20:14:55.674Z,100.00
2023-04-16T20:17:22.101Z,100.00
2023-04-16T20:17:36.442Z,100.00
2023-04-16T20:19:49.403Z,100.00
2023-04-16T20:22:18.070Z,100.00
2023-04-16T20:22:36.425Z,100.00
2023-04-16T20:24:47.858Z,100.00
2023-04-16T20:27:15.238Z,100.00
2023-04-16T20:27:36.417Z,100.00
2023-04-16T20:29:41.805Z,100.00
2023-04-16T20:32:08.204Z,100.00
2023-04-16T20:32:36.430Z,100.00
2023-04-16T20:34:34.526Z,100.00
2023-04-16T20:37:00.855Z,100.00
2023-04-16T20:37:36.436Z,100.00
2023-04-16T20:39:27.361Z,100.00
2023-04-16T20:41:56.557Z,100.00
2023-04-16T20:42:36.447Z,100.00
2023-04-16T20:44:32.895Z,100.00
2023-04-16T20:46:59.667Z,100.00