createdAt,value
2019-03-27T00:00:16.209Z,8.10
2019-03-27T00:02:46.908Z,8.93
2019-03-27T00:05:16.741Z,9.13
2019-03-27T00:07:46.078Z,8.70
2019-03-27T00:10:15.808Z,9.13
2019-03-27T00:12:45.148Z,9.55
2019-03-27T00:15:14.613Z,9.75
2019-03-27T00:17:43.997Z,8.88
2019-03-27T00:20:13.863Z,9.13
2019-03-27T00:22:43.204Z,9.60
2019-03-27T00:25:12.705Z,9.83
2019-03-27T00:27:42.315Z,10.28
2019-03-27T00:30:12.090Z,11.50
2019-03-27T00:32:41.428Z,9.98
2019-03-27T00:35:11.007Z,10.72
2019-03-27T00:37:40.405Z,9.85
2019-03-27T00:40:09.970Z,10.28
2019-03-27T00:42:39.306Z,9.70
2019-03-27T00:45:09.373Z,10.48
2019-03-27T00:47:38.958Z,10.10
2019-03-27T00:50:09.222Z,10.32
2019-03-27T00:52:38.905Z,11.35
2019-03-27T00:55:09.771Z,11.78
2019-03-27T00:57:39.128Z,11.20
2019-03-27T01:00:26.599Z,11.38
2019-03-27T01:02:56.004Z,11.08
2019-03-27T01:05:25.352Z,11.83
2019-03-27T01:07:54.973Z,12.65
2019-03-27T01:10:24.302Z,11.95
2019-03-27T01:12:54.776Z,11.83
2019-03-27T01:15:24.108Z,12.25
2019-03-27T01:17:53.443Z,11.15
2019-03-27T01:20:23.115Z,12.23
2019-03-27T01:22:52.546Z,14.07
2019-03-27T01:25:22.132Z,11.18
2019-03-27T01:27:51.746Z,12.53
2019-03-27T01:30:21.163Z,12.65
2019-03-27T01:32:50.500Z,12.82
2019-03-27T01:35:19.834Z,12.35
2019-03-27T01:37:49.473Z,12.53
2019-03-27T01:40:18.806Z,12.70
2019-03-27T01:42:48.141Z,12.50
2019-03-27T01:45:17.779Z,12.93
2019-03-27T01:47:47.112Z,13.30
2019-03-27T01:50:16.452Z,12.80
2019-03-27T01:52:45.807Z,12.55
2019-03-27T01:55:15.123Z,13.15
2019-03-27T01:57:44.788Z,13.40
2019-03-27T02:00:14.565Z,12.85
2019-03-27T02:02:43.893Z,14.23
2019-03-27T02:05:13.435Z,14.25
2019-03-27T02:07:42.776Z,13.35
2019-03-27T02:10:13.559Z,13.40
2019-03-27T02:12:42.885Z,14.20
2019-03-27T02:15:12.666Z,13.32
2019-03-27T02:17:42.236Z,14.05
2019-03-27T02:20:12.012Z,14.47
2019-03-27T02:22:41.344Z,13.58
2019-03-27T02:25:10.750Z,14.10
2019-03-27T02:27:40.084Z,15.25
2019-03-27T02:30:09.977Z,13.78
2019-03-27T02:32:39.314Z,13.72
2019-03-27T02:35:08.653Z,14.38
2019-03-27T02:37:37.987Z,14.47
2019-03-27T02:40:08.338Z,13.88
2019-03-27T02:42:37.996Z,14.63
2019-03-27T02:45:07.512Z,14.90
2019-03-27T02:47:36.874Z,15.88
2019-03-27T02:50:07.846Z,16.55
2019-03-27T02:52:37.186Z,15.08
2019-03-27T02:55:07.613Z,15.85
2019-03-27T02:57:36.934Z,16.27
2019-03-27T03:00:11.950Z,16.00
2019-03-27T03:02:41.277Z,17.35
2019-03-27T03:05:11.258Z,16.55
2019-03-27T03:07:40.587Z,16.75
2019-03-27T03:10:10.865Z,19.70
2019-03-27T03:12:40.197Z,19.65
2019-03-27T03:15:10.086Z,22.48
2019-03-27T03:17:39.417Z,23.10
2019-03-27T03:20:09.288Z,23.07
2019-03-27T03:22:38.671Z,22.60
2019-03-27T03:25:08.844Z,23.07
2019-03-27T03:27:38.187Z,21.40
2019-03-27T03:30:09.719Z,19.42
2019-03-27T03:32:39.043Z,20.02
2019-03-27T03:35:08.919Z,19.25
2019-03-27T03:37:38.246Z,18.52
2019-03-27T03:40:08.429Z,18.90
2019-03-27T03:42:37.765Z,18.12
2019-03-27T03:45:07.545Z,17.42
2019-03-27T03:47:36.866Z,18.77
2019-03-27T03:50:09.347Z,18.07
2019-03-27T03:52:38.946Z,17.48
2019-03-27T03:55:08.525Z,17.07
2019-03-27T03:57:38.209Z,18.65
2019-03-27T04:00:08.292Z,18.50
2019-03-27T04:02:37.620Z,18.00
2019-03-27T04:05:07.888Z,19.27
2019-03-27T04:07:38.307Z,20.82
2019-03-27T04:10:07.913Z,20.35
2019-03-27T04:12:37.246Z,20.40
2019-03-27T04:15:07.504Z,21.10
2019-03-27T04:17:36.845Z,20.23
2019-03-27T04:20:07.520Z,20.88
2019-03-27T04:22:36.922Z,21.35
2019-03-27T04:25:07.196Z,22.48
2019-03-27T04:27:36.583Z,22.98
2019-03-27T04:30:08.517Z,24.43
2019-03-27T04:32:38.940Z,24.07
2019-03-27T04:35:08.432Z,21.25
2019-03-27T04:37:37.984Z,21.73
2019-03-27T04:40:07.849Z,22.37
2019-03-27T04:42:37.181Z,22.40
2019-03-27T04:45:07.090Z,22.75
2019-03-27T04:47:36.525Z,22.93
2019-03-27T04:50:07.187Z,21.17
2019-03-27T04:52:36.520Z,21.95
2019-03-27T04:55:07.690Z,21.80
2019-03-27T04:57:37.020Z,23.52
2019-03-27T05:00:07.686Z,21.93
2019-03-27T05:02:37.021Z,22.70
2019-03-27T05:05:07.650Z,22.48
2019-03-27T05:07:37.068Z,23.42
2019-03-27T05:10:06.638Z,22.15
2019-03-27T05:12:38.843Z,23.20
2019-03-27T05:15:08.451Z,23.50
2019-03-27T05:17:45.672Z,22.22
2019-03-27T05:20:09.301Z,22.35
2019-03-27T05:22:38.717Z,24.80
2019-03-27T05:25:08.607Z,23.77
2019-03-27T05:27:38.920Z,23.32
2019-03-27T05:30:08.687Z,21.77
2019-03-27T05:32:38.084Z,23.18
2019-03-27T05:35:07.483Z,22.35
2019-03-27T05:37:36.824Z,23.15
2019-03-27T05:40:07.792Z,24.85
2019-03-27T05:42:37.417Z,23.55
2019-03-27T05:45:07.179Z,22.82
2019-03-27T05:47:36.534Z,23.30
2019-03-27T05:50:06.610Z,23.83
2019-03-27T05:52:35.943Z,24.63
2019-03-27T05:55:06.819Z,24.57
2019-03-27T05:57:36.147Z,25.15
2019-03-27T06:00:07.194Z,23.45
2019-03-27T06:02:36.517Z,26.15
2019-03-27T06:05:06.592Z,24.30
2019-03-27T06:07:35.922Z,24.37
2019-03-27T06:10:06.600Z,27.07
2019-03-27T06:12:35.930Z,26.62
2019-03-27T06:15:06.704Z,29.25
2019-03-27T06:17:36.034Z,29.12
2019-03-27T06:20:07.181Z,27.17
2019-03-27T06:22:36.511Z,28.85
2019-03-27T06:25:07.651Z,29.20
2019-03-27T06:27:37.316Z,29.12
2019-03-27T06:30:07.493Z,29.32
2019-03-27T06:32:37.093Z,27.93
2019-03-27T06:35:08.838Z,29.57
2019-03-27T06:37:38.415Z,26.85
2019-03-27T06:40:08.182Z,28.98
2019-03-27T06:42:37.513Z,29.55
2019-03-27T06:45:07.385Z,27.50
2019-03-27T06:47:36.712Z,28.50
2019-03-27T06:50:07.482Z,26.60
2019-03-27T06:52:36.900Z,27.95
2019-03-27T06:55:08.065Z,27.90
2019-03-27T06:57:37.394Z,27.02
2019-03-27T07:00:08.936Z,26.60
2019-03-27T07:02:38.313Z,27.40
2019-03-27T07:05:08.029Z,26.85
2019-03-27T07:07:37.360Z,27.77
2019-03-27T07:10:07.865Z,26.80
2019-03-27T07:12:38.128Z,25.17
2019-03-27T07:15:08.976Z,26.48
2019-03-27T07:17:38.419Z,23.70
2019-03-27T07:20:08.485Z,25.65
2019-03-27T07:22:37.818Z,24.32
2019-03-27T07:25:08.797Z,24.55
2019-03-27T07:27:38.130Z,24.67
2019-03-27T07:30:08.215Z,23.32
2019-03-27T07:32:37.541Z,23.38
2019-03-27T07:35:07.523Z,20.15
2019-03-27T07:37:37.825Z,20.23
2019-03-27T07:40:08.216Z,20.00
2019-03-27T07:42:37.539Z,21.37
2019-03-27T07:45:08.423Z,20.50
2019-03-27T07:47:37.754Z,19.57
2019-03-27T07:50:07.728Z,20.60
2019-03-27T07:52:37.060Z,20.05
2019-03-27T07:55:18.762Z,20.62
2019-03-27T07:57:37.860Z,19.67
2019-03-27T08:00:13.663Z,21.00
2019-03-27T08:02:43.168Z,21.68
2019-03-27T08:05:13.062Z,19.73
2019-03-27T08:07:42.491Z,19.32
2019-03-27T08:10:12.165Z,20.48
2019-03-27T08:12:41.976Z,18.52
2019-03-27T08:15:11.645Z,18.15
2019-03-27T08:17:40.991Z,15.75
2019-03-27T08:20:10.964Z,13.35
2019-03-27T08:22:40.337Z,15.85
2019-03-27T08:25:10.109Z,15.05
2019-03-27T08:27:39.444Z,14.83
2019-03-27T08:30:12.069Z,14.23
2019-03-27T08:32:41.451Z,14.63
2019-03-27T08:35:11.524Z,14.85
2019-03-27T08:37:40.961Z,15.35
2019-03-27T08:40:11.032Z,14.53
2019-03-27T08:42:40.468Z,13.35
2019-03-27T08:45:10.877Z,11.80
2019-03-27T08:47:40.213Z,13.03
2019-03-27T08:50:10.890Z,10.68
2019-03-27T08:52:40.219Z,11.05
2019-03-27T08:55:13.416Z,11.35
2019-03-27T08:57:41.149Z,8.33
2019-03-27T09:00:13.165Z,9.43
2019-03-27T09:02:42.511Z,9.43
2019-03-27T09:05:12.453Z,9.85
2019-03-27T09:07:41.780Z,9.23
2019-03-27T09:10:13.350Z,10.38
2019-03-27T09:12:42.682Z,11.08
2019-03-27T09:15:12.680Z,9.55
2019-03-27T09:17:43.083Z,8.80
2019-03-27T09:20:12.944Z,9.40
2019-03-27T09:22:42.272Z,9.73
2019-03-27T09:25:11.828Z,8.30
2019-03-27T09:27:41.156Z,9.40
2019-03-27T09:30:12.960Z,8.53
2019-03-27T09:32:43.375Z,8.77
2019-03-27T09:35:13.215Z,9.60
2019-03-27T09:37:42.633Z,9.55
2019-03-27T09:40:12.330Z,8.05
2019-03-27T09:42:41.663Z,8.85
2019-03-27T09:45:13.098Z,9.28
2019-03-27T09:47:42.482Z,9.50
2019-03-27T09:50:12.151Z,8.10
2019-03-27T09:52:41.476Z,7.72
2019-03-27T09:55:10.896Z,6.37
2019-03-27T09:57:40.299Z,6.40
2019-03-27T10:00:10.560Z,7.53
2019-03-27T10:02:39.895Z,6.87
2019-03-27T10:05:09.818Z,7.10
2019-03-27T10:07:39.420Z,7.60
2019-03-27T10:10:09.080Z,7.03
2019-03-27T10:12:38.413Z,8.53
2019-03-27T10:15:08.375Z,7.53
2019-03-27T10:17:37.705Z,8.08
2019-03-27T10:20:07.678Z,7.67
2019-03-27T10:22:37.000Z,7.12
2019-03-27T10:25:07.668Z,7.55
2019-03-27T10:27:37.001Z,6.30
2019-03-27T10:30:07.668Z,6.50
2019-03-27T10:32:37.005Z,5.42
2019-03-27T10:35:07.001Z,5.62
2019-03-27T10:37:36.364Z,5.33
2019-03-27T10:40:07.968Z,5.08
2019-03-27T10:42:37.307Z,3.72
2019-03-27T10:45:07.369Z,4.00
2019-03-27T10:47:36.774Z,4.35
2019-03-27T10:50:17.453Z,4.42
2019-03-27T10:52:38.328Z,3.37
2019-03-27T10:55:08.130Z,3.50
2019-03-27T10:57:37.478Z,2.80
2019-03-27T11:00:09.723Z,3.80
2019-03-27T11:02:40.239Z,3.33
2019-03-27T11:05:09.849Z,5.37
2019-03-27T11:07:39.157Z,3.30
2019-03-27T11:10:09.832Z,3.45
2019-03-27T11:12:39.580Z,3.80
2019-03-27T11:15:09.550Z,4.30
2019-03-27T11:17:39.138Z,4.03
2019-03-27T11:20:09.203Z,3.22
2019-03-27T11:22:38.617Z,3.10
2019-03-27T11:25:08.178Z,3.95
2019-03-27T11:27:37.542Z,3.55
2019-03-27T11:30:09.510Z,3.20
2019-03-27T11:32:38.844Z,3.83
2019-03-27T11:35:09.683Z,3.95
2019-03-27T11:37:39.022Z,3.95
2019-03-27T11:40:08.677Z,3.00
2019-03-27T11:42:38.073Z,3.87
2019-03-27T11:45:09.380Z,3.25
2019-03-27T11:47:38.704Z,2.52
2019-03-27T11:50:09.740Z,2.72
2019-03-27T11:52:39.066Z,2.45
2019-03-27T11:55:08.728Z,2.95
2019-03-27T11:57:38.357Z,2.80
2019-03-27T12:00:11.484Z,3.02
2019-03-27T12:02:41.139Z,3.55
2019-03-27T12:05:10.699Z,3.45
2019-03-27T12:07:40.032Z,3.85
2019-03-27T12:10:10.088Z,3.80
2019-03-27T12:12:39.421Z,3.55
2019-03-27T12:15:09.091Z,2.98
2019-03-27T12:17:38.408Z,3.58
2019-03-27T12:20:07.961Z,3.60
2019-03-27T12:22:37.298Z,3.27
2019-03-27T12:25:06.860Z,3.08
2019-03-27T12:27:36.193Z,3.20
2019-03-27T12:30:07.261Z,3.98
2019-03-27T12:32:36.718Z,3.22
2019-03-27T12:35:06.379Z,3.50
2019-03-27T12:37:35.700Z,3.20
2019-03-27T12:40:11.364Z,3.67
2019-03-27T12:42:37.603Z,3.87
2019-03-27T12:45:07.571Z,4.08
2019-03-27T12:47:36.899Z,3.50
2019-03-27T12:50:08.535Z,5.67
2019-03-27T12:52:37.944Z,17.00
2019-03-27T12:55:08.041Z,4.65
2019-03-27T12:57:37.367Z,3.50
2019-03-27T13:00:09.804Z,3.87
2019-03-27T13:02:39.156Z,4.20
2019-03-27T13:05:08.457Z,4.33
2019-03-27T13:07:49.514Z,4.20
2019-03-27T13:10:09.481Z,5.37
2019-03-27T13:12:39.882Z,4.35
2019-03-27T13:15:09.380Z,3.80
2019-03-27T13:17:38.705Z,3.33
2019-03-27T13:20:08.882Z,4.08
2019-03-27T13:22:38.649Z,5.15
2019-03-27T13:25:09.362Z,3.58
2019-03-27T13:27:39.605Z,3.75
2019-03-27T13:30:09.685Z,4.20
2019-03-27T13:32:39.007Z,3.75
2019-03-27T13:35:09.442Z,3.80
2019-03-27T13:37:38.760Z,3.62
2019-03-27T13:40:09.793Z,3.20
2019-03-27T13:42:39.123Z,3.85
2019-03-27T13:45:08.971Z,3.67
2019-03-27T13:47:38.525Z,3.77
2019-03-27T13:50:12.951Z,3.98
2019-03-27T13:55:10.727Z,3.62
2019-03-27T13:57:40.049Z,3.10
2019-03-27T14:00:12.688Z,4.00
2019-03-27T14:02:42.014Z,3.95
2019-03-27T14:05:12.548Z,3.60
2019-03-27T14:07:41.872Z,4.40
2019-03-27T14:10:11.640Z,4.00
2019-03-27T14:12:40.964Z,4.30
2019-03-27T14:15:10.976Z,4.35
2019-03-27T14:17:40.307Z,3.55
2019-03-27T14:20:10.388Z,3.50
2019-03-27T14:22:39.712Z,3.60
2019-03-27T14:25:10.440Z,3.62
2019-03-27T14:27:39.763Z,3.90
2019-03-27T14:30:12.528Z,4.00
2019-03-27T14:32:41.847Z,3.63
2019-03-27T14:35:11.462Z,3.87
2019-03-27T14:37:40.785Z,3.77
2019-03-27T14:40:10.458Z,4.08
2019-03-27T14:42:39.777Z,4.25
2019-03-27T14:45:09.644Z,3.77
2019-03-27T14:47:38.969Z,4.15
2019-03-27T14:50:09.445Z,3.30
2019-03-27T14:52:38.834Z,3.40
2019-03-27T14:55:08.512Z,4.08
2019-03-27T14:57:38.374Z,3.62
2019-03-27T15:00:09.742Z,3.50
2019-03-27T15:02:39.208Z,3.95
2019-03-27T15:05:09.249Z,3.80
2019-03-27T15:07:38.578Z,4.00
2019-03-27T15:10:09.252Z,3.98
2019-03-27T15:12:38.833Z,4.30
2019-03-27T15:15:09.686Z,4.60
2019-03-27T15:17:39.138Z,3.85
2019-03-27T15:20:10.931Z,4.00
2019-03-27T15:22:40.551Z,3.80
2019-03-27T15:25:10.672Z,3.98
2019-03-27T15:27:41.017Z,4.10
2019-03-27T15:30:13.461Z,4.42
2019-03-27T15:32:43.056Z,3.77
2019-03-27T15:35:12.521Z,4.22
2019-03-27T15:37:41.855Z,3.90
2019-03-27T15:40:13.321Z,4.25
2019-03-27T15:42:43.307Z,4.22
2019-03-27T15:45:12.793Z,4.47
2019-03-27T15:47:42.113Z,6.53
2019-03-27T15:50:11.512Z,7.78
2019-03-27T15:52:41.643Z,4.80
2019-03-27T15:55:11.212Z,4.87
2019-03-27T15:57:40.778Z,4.55
2019-03-27T16:00:11.917Z,4.72
2019-03-27T16:02:41.325Z,4.37
2019-03-27T16:05:11.976Z,4.50
2019-03-27T16:07:41.307Z,4.30
2019-03-27T16:10:10.906Z,4.50
2019-03-27T16:12:40.243Z,4.67
2019-03-27T16:15:10.505Z,4.62
2019-03-27T16:17:39.838Z,4.20
2019-03-27T16:20:10.104Z,4.40
2019-03-27T16:22:49.891Z,4.25
2019-03-27T16:25:10.605Z,3.70
2019-03-27T16:27:40.914Z,4.42
2019-03-27T16:30:11.375Z,4.35
2019-03-27T16:32:40.761Z,4.28
2019-03-27T16:35:10.158Z,4.80
2019-03-27T16:37:39.479Z,4.45
2019-03-27T16:40:08.946Z,4.65
2019-03-27T16:42:38.269Z,4.62
2019-03-27T16:45:08.339Z,4.50
2019-03-27T16:47:37.973Z,4.85
2019-03-27T16:50:08.209Z,4.70
2019-03-27T16:52:37.535Z,4.80
2019-03-27T16:55:08.112Z,4.83
2019-03-27T16:57:37.443Z,4.90
2019-03-27T17:00:10.771Z,5.37
2019-03-27T17:02:40.098Z,5.47
2019-03-27T17:05:09.501Z,5.22
2019-03-27T17:07:39.153Z,5.25
2019-03-27T17:10:09.822Z,5.70
2019-03-27T17:12:39.149Z,5.72
2019-03-27T17:15:08.722Z,6.17
2019-03-27T17:17:38.058Z,5.47
2019-03-27T17:20:12.297Z,5.22
2019-03-27T17:22:41.695Z,5.62
2019-03-27T17:25:11.195Z,5.65
2019-03-27T17:27:40.520Z,5.15
2019-03-27T17:30:11.297Z,5.22
2019-03-27T17:32:40.789Z,5.72
2019-03-27T17:35:10.390Z,5.62
2019-03-27T17:37:39.700Z,6.30
2019-03-27T17:40:09.999Z,7.03
2019-03-27T17:42:39.334Z,5.87
2019-03-27T17:45:09.110Z,7.47
2019-03-27T17:47:38.512Z,7.80
2019-03-27T17:50:08.222Z,8.10
2019-03-27T17:52:38.426Z,6.80
2019-03-27T17:55:08.737Z,5.45
2019-03-27T17:57:38.403Z,5.78
2019-03-27T18:00:09.845Z,5.60
2019-03-27T18:02:39.232Z,5.30
2019-03-27T18:05:08.840Z,5.70
2019-03-27T18:07:38.280Z,6.65
2019-03-27T18:10:08.275Z,6.58
2019-03-27T18:12:37.701Z,6.65
2019-03-27T18:15:07.841Z,7.03
2019-03-27T18:17:37.156Z,7.33
2019-03-27T18:20:06.878Z,7.00
2019-03-27T18:22:36.207Z,7.37
2019-03-27T18:25:07.285Z,6.75
2019-03-27T18:27:36.620Z,6.78
2019-03-27T18:30:08.772Z,7.10
2019-03-27T18:32:38.347Z,7.75
2019-03-27T18:35:07.968Z,7.35
2019-03-27T18:37:37.297Z,7.75
2019-03-27T18:40:07.065Z,8.30
2019-03-27T18:42:37.415Z,7.58
2019-03-27T18:45:07.399Z,7.92
2019-03-27T18:47:37.688Z,7.97
2019-03-27T18:50:07.943Z,8.13
2019-03-27T18:52:37.229Z,8.53
2019-03-27T18:55:07.784Z,8.35
2019-03-27T18:57:37.189Z,8.40
2019-03-27T19:00:08.470Z,9.13
2019-03-27T19:02:38.813Z,9.00
2019-03-27T19:05:08.704Z,8.75
2019-03-27T19:07:38.109Z,8.38
2019-03-27T19:10:08.200Z,8.63
2019-03-27T19:12:37.537Z,9.28
2019-03-27T19:15:07.408Z,8.60
2019-03-27T19:17:36.737Z,9.68
2019-03-27T19:20:07.015Z,9.80
2019-03-27T19:22:36.359Z,9.18
2019-03-27T19:25:07.397Z,11.08
2019-03-27T19:27:37.701Z,9.83
2019-03-27T19:30:08.982Z,10.08
2019-03-27T19:32:38.398Z,10.40
2019-03-27T19:35:09.130Z,9.40
2019-03-27T19:37:38.531Z,9.70
2019-03-27T19:40:08.125Z,9.60
2019-03-27T19:42:37.833Z,9.05
2019-03-27T19:45:07.328Z,9.23
2019-03-27T19:47:37.151Z,9.08
2019-03-27T19:50:07.419Z,9.00
2019-03-27T19:52:36.973Z,9.08
2019-03-27T19:55:06.462Z,9.08
2019-03-27T19:57:35.799Z,9.68
2019-03-27T20:00:10.142Z,9.00
2019-03-27T20:02:39.681Z,9.98
2019-03-27T20:05:09.555Z,10.45
2019-03-27T20:07:38.885Z,10.45
2019-03-27T20:10:09.197Z,10.05
2019-03-27T20:12:38.533Z,11.43
2019-03-27T20:15:12.104Z,11.45
2019-03-27T20:17:39.808Z,11.65
2019-03-27T20:20:09.988Z,11.18
2019-03-27T20:22:39.324Z,11.33
2019-03-27T20:25:09.490Z,12.07
2019-03-27T20:27:39.077Z,11.53
2019-03-27T20:30:14.434Z,10.58
2019-03-27T20:32:44.034Z,11.00
2019-03-27T20:35:13.447Z,10.98
2019-03-27T20:37:42.779Z,11.73
2019-03-27T20:40:13.999Z,11.63
2019-03-27T20:42:44.302Z,11.18
2019-03-27T20:45:14.048Z,11.03
2019-03-27T20:47:43.434Z,11.15
2019-03-27T20:50:13.013Z,12.53
2019-03-27T20:52:42.339Z,11.45
2019-03-27T20:55:12.019Z,12.07
2019-03-27T20:57:41.347Z,11.55
2019-03-27T21:00:12.897Z,11.65
2019-03-27T21:02:42.618Z,11.45
2019-03-27T21:05:12.103Z,11.63
2019-03-27T21:07:41.527Z,11.65
2019-03-27T21:10:11.006Z,12.93
2019-03-27T21:12:40.354Z,16.85
2019-03-27T21:15:10.124Z,18.02
2019-03-27T21:17:39.684Z,17.32
2019-03-27T21:20:09.861Z,14.55
2019-03-27T21:22:39.188Z,11.93
2019-03-27T21:25:09.875Z,11.70
2019-03-27T21:27:39.341Z,10.85
2019-03-27T21:30:09.449Z,10.32
2019-03-27T21:32:38.856Z,11.60
2019-03-27T21:35:08.670Z,10.68
2019-03-27T21:37:38.001Z,10.48
2019-03-27T21:40:08.578Z,10.58
2019-03-27T21:42:38.911Z,10.90
2019-03-27T21:45:10.394Z,10.45
2019-03-27T21:47:39.728Z,10.50
2019-03-27T21:50:10.510Z,10.72
2019-03-27T21:52:40.066Z,11.08
2019-03-27T21:55:21.899Z,10.53
2019-03-27T21:57:41.066Z,11.05
2019-03-27T22:00:10.851Z,10.63
2019-03-27T22:02:40.221Z,10.75
2019-03-27T22:05:09.599Z,11.08
2019-03-27T22:07:38.949Z,11.68
2019-03-27T22:10:09.024Z,11.33
2019-03-27T22:12:38.778Z,11.22
2019-03-27T22:15:08.972Z,11.53
2019-03-27T22:17:38.646Z,11.03
2019-03-27T22:20:08.733Z,11.43
2019-03-27T22:22:38.057Z,10.68
2019-03-27T22:25:08.038Z,11.80
2019-03-27T22:27:37.376Z,11.43
2019-03-27T22:30:08.776Z,12.00
2019-03-27T22:32:38.147Z,12.15
2019-03-27T22:35:08.327Z,11.28
2019-03-27T22:37:37.664Z,12.28
2019-03-27T22:40:07.438Z,12.50
2019-03-27T22:42:36.775Z,11.80
2019-03-27T22:45:07.347Z,12.00
2019-03-27T22:47:37.018Z,12.00
2019-03-27T22:50:08.652Z,13.28
2019-03-27T22:52:38.369Z,12.18
2019-03-27T22:55:08.179Z,13.35
2019-03-27T22:57:37.514Z,13.00
2019-03-27T23:00:13.760Z,14.05
2019-03-27T23:02:44.785Z,12.78
2019-03-27T23:05:14.286Z,13.05
2019-03-27T23:07:43.618Z,12.53
2019-03-27T23:10:13.190Z,12.93
2019-03-27T23:12:42.828Z,12.18
2019-03-27T23:15:12.327Z,12.03
2019-03-27T23:17:41.765Z,12.47
2019-03-27T23:20:11.284Z,12.70
2019-03-27T23:22:40.670Z,12.05
2019-03-27T23:25:10.482Z,11.93
2019-03-27T23:27:39.892Z,12.45
2019-03-27T23:30:10.492Z,12.25
2019-03-27T23:32:40.120Z,11.73
2019-03-27T23:35:09.519Z,12.07
2019-03-27T23:37:38.866Z,11.48
2019-03-27T23:40:09.544Z,9.50
2019-03-27T23:42:38.882Z,11.25
2019-03-27T23:45:09.053Z,10.60
2019-03-27T23:47:38.774Z,11.25
2019-03-27T23:50:09.848Z,10.55
2019-03-27T23:52:40.378Z,11.70
2019-03-27T23:55:09.843Z,11.05
2019-03-27T23:57:39.190Z,10.90
