createdAt,value
2018-11-05T00:00:06.318Z,26.40
2018-11-05T00:01:06.300Z,26.70
2018-11-05T00:02:06.281Z,26.50
2018-11-05T00:03:06.265Z,25.00
2018-11-05T00:04:06.244Z,25.20
2018-11-05T00:05:06.225Z,27.20
2018-11-05T00:06:06.205Z,27.10
2018-11-05T00:07:06.184Z,23.70
2018-11-05T00:08:06.166Z,25.40
2018-11-05T00:09:06.147Z,25.90
2018-11-05T00:10:06.127Z,26.20
2018-11-05T00:11:06.107Z,25.10
2018-11-05T00:12:06.096Z,26.10
2018-11-05T00:13:06.070Z,26.60
2018-11-05T00:14:06.052Z,26.20
2018-11-05T00:15:06.034Z,27.10
2018-11-05T00:16:06.011Z,26.40
2018-11-05T00:17:05.994Z,25.80
2018-11-05T00:18:05.974Z,24.90
2018-11-05T00:19:05.954Z,25.50
2018-11-05T00:20:05.937Z,24.30
2018-11-05T00:21:05.921Z,27.00
2018-11-05T00:22:05.896Z,26.30
2018-11-05T00:23:05.877Z,25.90
2018-11-05T00:24:05.860Z,26.70
2018-11-05T00:25:05.845Z,27.70
2018-11-05T00:26:05.823Z,26.00
2018-11-05T00:27:05.799Z,27.20
2018-11-05T00:28:05.785Z,26.80
2018-11-05T00:29:05.764Z,26.30
2018-11-05T00:30:05.744Z,26.90
2018-11-05T00:31:05.723Z,28.60
2018-11-05T00:32:05.705Z,27.40
2018-11-05T00:33:05.694Z,26.50
2018-11-05T00:34:05.669Z,26.60
2018-11-05T00:35:05.646Z,25.60
2018-11-05T00:36:05.633Z,27.50
2018-11-05T00:37:05.620Z,26.80
2018-11-05T00:38:05.593Z,27.10
2018-11-05T00:39:05.574Z,27.90
2018-11-05T00:40:05.556Z,27.30
2018-11-05T00:41:05.540Z,26.80
2018-11-05T00:42:05.513Z,27.20
2018-11-05T00:43:05.495Z,26.90
2018-11-05T00:44:05.474Z,27.70
2018-11-05T00:45:05.454Z,26.90
2018-11-05T00:46:05.436Z,26.70
2018-11-05T00:47:05.423Z,27.00
2018-11-05T00:48:05.398Z,27.60
2018-11-05T00:49:05.376Z,26.60
2018-11-05T00:50:05.357Z,26.60
2018-11-05T00:51:05.340Z,26.30
2018-11-05T00:52:05.321Z,28.50
2018-11-05T00:53:05.300Z,28.70
2018-11-05T00:54:05.282Z,27.30
2018-11-05T00:55:05.272Z,27.70
2018-11-05T00:56:05.246Z,27.80
2018-11-05T00:57:05.223Z,28.00
2018-11-05T00:58:05.201Z,29.70
2018-11-05T00:59:05.186Z,29.20
2018-11-05T01:00:05.164Z,28.20
2018-11-05T01:01:05.152Z,28.00
2018-11-05T01:02:05.125Z,27.50
2018-11-05T01:03:05.109Z,29.60
2018-11-05T01:04:05.087Z,30.80
2018-11-05T01:05:05.073Z,29.30
2018-11-05T01:06:05.048Z,29.60
2018-11-05T01:07:05.038Z,28.50
2018-11-05T01:08:05.008Z,28.60
2018-11-05T01:09:04.991Z,30.50
2018-11-05T01:10:04.975Z,30.30
2018-11-05T01:11:04.956Z,30.20
2018-11-05T01:12:04.933Z,30.40
2018-11-05T01:13:04.921Z,29.50
2018-11-05T01:14:04.893Z,31.10
2018-11-05T01:15:04.873Z,30.60
2018-11-05T01:16:04.854Z,30.30
2018-11-05T01:17:04.838Z,31.80
2018-11-05T01:18:04.822Z,30.10
2018-11-05T01:19:04.796Z,31.80
2018-11-05T01:20:04.776Z,33.10
2018-11-05T01:21:04.757Z,30.50
2018-11-05T01:22:04.736Z,32.00
2018-11-05T01:23:04.718Z,31.10
2018-11-05T01:24:04.699Z,30.80
2018-11-05T01:25:04.681Z,31.60
2018-11-05T01:26:04.668Z,32.00
2018-11-05T01:27:04.640Z,31.20
2018-11-05T01:28:04.622Z,30.30
2018-11-05T01:29:04.602Z,31.70
2018-11-05T01:30:04.581Z,29.90
2018-11-05T01:31:04.563Z,31.10
2018-11-05T01:32:04.553Z,33.30
2018-11-05T01:33:04.532Z,31.90
2018-11-05T01:34:04.505Z,31.30
2018-11-05T01:35:04.487Z,30.70
2018-11-05T01:36:04.469Z,31.40
2018-11-05T01:37:04.454Z,32.00
2018-11-05T01:38:04.432Z,30.90
2018-11-05T01:39:04.408Z,30.90
2018-11-05T01:40:04.387Z,29.90
2018-11-05T01:41:04.370Z,31.20
2018-11-05T01:42:04.355Z,30.70
2018-11-05T01:43:04.340Z,32.60
2018-11-05T01:44:04.313Z,30.70
2018-11-05T01:45:04.293Z,31.10
2018-11-05T01:46:04.273Z,30.50
2018-11-05T01:47:04.251Z,31.40
2018-11-05T01:48:04.242Z,31.40
2018-11-05T01:49:04.216Z,30.90
2018-11-05T01:50:04.201Z,32.80
2018-11-05T01:51:04.174Z,30.10
2018-11-05T01:52:04.154Z,31.00
2018-11-05T01:53:04.136Z,30.90
2018-11-05T01:54:04.117Z,32.50
2018-11-05T01:55:04.095Z,30.90
2018-11-05T01:56:04.074Z,31.70
2018-11-05T01:57:04.056Z,30.60
2018-11-05T01:58:04.035Z,30.90
2018-11-05T01:59:04.018Z,32.00
2018-11-05T02:00:04.010Z,29.80
2018-11-05T02:01:03.982Z,31.50
2018-11-05T02:02:03.958Z,32.20
2018-11-05T02:03:03.943Z,30.60
2018-11-05T02:04:03.921Z,32.20
2018-11-05T02:05:03.902Z,32.00
2018-11-05T02:06:03.881Z,31.50
2018-11-05T02:07:03.862Z,31.00
2018-11-05T02:08:03.844Z,31.30
2018-11-05T02:09:03.824Z,30.30
2018-11-05T02:10:03.824Z,30.40
2018-11-05T02:11:03.791Z,31.10
2018-11-05T02:12:03.767Z,29.90
2018-11-05T02:13:03.745Z,30.20
2018-11-05T02:14:03.727Z,29.10
2018-11-05T02:15:03.705Z,31.40
2018-11-05T02:16:03.792Z,30.00
2018-11-05T02:17:03.665Z,31.10
2018-11-05T02:18:03.647Z,29.40
2018-11-05T02:19:03.629Z,30.60
2018-11-05T02:20:03.609Z,29.30
2018-11-05T02:21:03.592Z,29.30
2018-11-05T02:22:03.569Z,29.70
2018-11-05T02:23:03.552Z,29.70
2018-11-05T02:24:03.531Z,30.90
2018-11-05T02:25:03.511Z,30.60
2018-11-05T02:26:03.499Z,30.90
2018-11-05T02:27:03.503Z,29.70
2018-11-05T02:28:03.452Z,29.80
2018-11-05T02:29:03.437Z,29.70
2018-11-05T02:30:03.413Z,29.40
2018-11-05T02:31:03.399Z,29.70
2018-11-05T02:32:03.374Z,28.90
2018-11-05T02:33:03.358Z,28.50
2018-11-05T02:34:03.333Z,29.00
2018-11-05T02:35:03.320Z,29.60
2018-11-05T02:36:03.300Z,30.30
2018-11-05T02:37:03.279Z,28.80
2018-11-05T02:38:03.261Z,29.20
2018-11-05T02:39:03.236Z,29.70
2018-11-05T02:40:03.229Z,29.80
2018-11-05T02:41:03.208Z,27.90
2018-11-05T02:42:03.179Z,29.10
2018-11-05T02:43:03.167Z,30.50
2018-11-05T02:44:03.143Z,29.60
2018-11-05T02:45:03.123Z,28.90
2018-11-05T02:46:03.103Z,30.90
2018-11-05T02:47:03.081Z,28.90
2018-11-05T02:48:03.064Z,29.30
2018-11-05T02:49:03.042Z,28.80
2018-11-05T02:50:03.024Z,28.90
2018-11-05T02:51:03.009Z,28.70
2018-11-05T02:52:02.987Z,28.50
2018-11-05T02:53:02.971Z,29.30
2018-11-05T02:54:02.953Z,29.10
2018-11-05T02:55:02.927Z,28.90
2018-11-05T02:56:02.909Z,28.70
2018-11-05T02:57:02.889Z,30.40
2018-11-05T02:58:02.872Z,29.30
2018-11-05T02:59:02.857Z,29.20
2018-11-05T03:00:02.829Z,28.80
2018-11-05T03:01:02.815Z,29.10
2018-11-05T03:02:02.789Z,29.00
2018-11-05T03:03:02.874Z,28.20
2018-11-05T03:04:02.754Z,30.40
2018-11-05T03:05:02.734Z,28.20
2018-11-05T03:06:02.720Z,27.50
2018-11-05T03:07:02.694Z,27.40
2018-11-05T03:08:02.673Z,29.30
2018-11-05T03:09:02.655Z,29.60
2018-11-05T03:10:02.632Z,27.80
2018-11-05T03:11:02.620Z,27.10
2018-11-05T03:12:02.596Z,26.80
2018-11-05T03:13:02.576Z,26.60
2018-11-05T03:14:02.556Z,27.90
2018-11-05T03:15:02.566Z,29.00
2018-11-05T03:16:02.518Z,27.70
2018-11-05T03:17:02.505Z,26.80
2018-11-05T03:18:02.481Z,28.50
2018-11-05T03:19:02.459Z,29.10
2018-11-05T03:20:02.438Z,27.70
2018-11-05T03:21:02.427Z,26.90
2018-11-05T03:22:02.399Z,26.80
2018-11-05T03:23:02.388Z,26.80
2018-11-05T03:24:02.360Z,27.50
2018-11-05T03:25:02.348Z,27.00
2018-11-05T03:26:02.323Z,26.20
2018-11-05T03:27:02.302Z,27.00
2018-11-05T03:28:02.287Z,28.10
2018-11-05T03:29:02.262Z,28.40
2018-11-05T03:30:02.248Z,28.80
2018-11-05T03:31:02.223Z,27.30
2018-11-05T03:32:02.207Z,27.30
2018-11-05T03:33:02.186Z,27.30
2018-11-05T03:34:02.166Z,27.20
2018-11-05T03:35:02.150Z,27.10
2018-11-05T03:36:02.220Z,26.30
2018-11-05T03:37:02.113Z,26.10
2018-11-05T03:38:02.089Z,26.80
2018-11-05T03:39:02.073Z,27.20
2018-11-05T03:40:02.052Z,26.90
2018-11-05T03:41:02.032Z,26.70
2018-11-05T03:42:02.015Z,25.90
2018-11-05T03:43:01.996Z,26.00
2018-11-05T03:44:01.973Z,25.10
2018-11-05T03:45:01.953Z,26.50
2018-11-05T03:46:01.936Z,26.30
2018-11-05T03:47:01.915Z,27.10
2018-11-05T03:48:01.895Z,26.30
2018-11-05T03:49:01.876Z,26.80
2018-11-05T03:50:01.856Z,27.50
2018-11-05T03:51:01.841Z,26.30
2018-11-05T03:52:01.814Z,25.70
2018-11-05T03:53:01.798Z,27.20
2018-11-05T03:54:01.778Z,26.30
2018-11-05T03:55:01.762Z,24.40
2018-11-05T03:56:01.862Z,26.10
2018-11-05T03:57:01.729Z,26.20
2018-11-05T03:58:01.694Z,25.70
2018-11-05T03:59:01.676Z,25.80
2018-11-05T04:00:01.664Z,26.30
2018-11-05T04:01:01.639Z,26.60
2018-11-05T04:02:01.617Z,25.80
2018-11-05T04:03:01.615Z,25.60
2018-11-05T04:04:01.584Z,27.00
2018-11-05T04:05:01.558Z,26.20
2018-11-05T04:06:01.552Z,25.50
2018-11-05T04:07:01.520Z,26.60
2018-11-05T04:08:01.499Z,26.60
2018-11-05T04:09:01.480Z,27.20
2018-11-05T04:10:01.470Z,26.50
2018-11-05T04:11:01.441Z,24.50
2018-11-05T04:12:01.421Z,25.60
2018-11-05T04:13:01.403Z,26.80
2018-11-05T04:14:01.381Z,26.40
2018-11-05T04:15:01.364Z,27.80
2018-11-05T04:16:01.454Z,25.90
2018-11-05T04:17:01.325Z,27.40
2018-11-05T04:18:01.305Z,26.90
2018-11-05T04:19:01.283Z,27.20
2018-11-05T04:20:01.263Z,28.80
2018-11-05T04:21:01.250Z,26.90
2018-11-05T04:22:01.226Z,26.30
2018-11-05T04:23:01.203Z,27.00
2018-11-05T04:24:01.207Z,26.00
2018-11-05T04:25:01.167Z,25.90
2018-11-05T04:26:01.148Z,25.90
2018-11-05T04:27:01.124Z,25.30
2018-11-05T04:28:01.205Z,26.10
2018-11-05T04:29:01.096Z,26.10
2018-11-05T04:30:01.084Z,26.30
2018-11-05T04:31:01.047Z,26.20
2018-11-05T04:32:01.030Z,26.50
2018-11-05T04:33:01.011Z,27.90
2018-11-05T04:34:00.987Z,27.10
2018-11-05T04:35:00.974Z,29.50
2018-11-05T04:36:00.950Z,27.50
2018-11-05T04:37:00.931Z,28.20
2018-11-05T04:38:00.914Z,27.00
2018-11-05T04:39:00.889Z,27.70
2018-11-05T04:40:00.872Z,28.80
2018-11-05T04:41:00.852Z,29.20
2018-11-05T04:42:00.831Z,30.20
2018-11-05T04:43:00.816Z,28.60
2018-11-05T04:44:00.796Z,29.40
2018-11-05T04:45:00.777Z,28.50
2018-11-05T04:46:00.752Z,31.10
2018-11-05T04:47:00.733Z,29.40
2018-11-05T04:48:00.715Z,29.50
2018-11-05T04:49:00.696Z,28.70
2018-11-05T04:50:00.677Z,26.80
2018-11-05T04:51:00.654Z,29.80
2018-11-05T04:52:00.634Z,30.90
2018-11-05T04:53:00.616Z,26.40
2018-11-05T04:54:00.596Z,26.50
2018-11-05T04:55:00.573Z,29.00
2018-11-05T04:56:00.557Z,29.30
2018-11-05T04:57:00.539Z,27.40
2018-11-05T04:58:00.518Z,29.80
2018-11-05T04:59:00.496Z,28.40
2018-11-05T05:00:00.477Z,29.80
2018-11-05T05:01:00.456Z,29.20
2018-11-05T05:02:00.436Z,31.00
2018-11-05T05:03:00.419Z,27.40
2018-11-05T05:04:00.397Z,29.60
2018-11-05T05:05:00.387Z,28.70
2018-11-05T05:06:00.365Z,30.60
2018-11-05T05:07:00.338Z,33.40
2018-11-05T05:08:00.327Z,29.60
2018-11-05T05:09:00.302Z,30.70
2018-11-05T05:10:00.279Z,32.20
2018-11-05T05:11:00.256Z,31.80
2018-11-05T05:12:00.238Z,31.30
2018-11-05T05:13:00.219Z,31.40
2018-11-05T05:14:00.196Z,39.30
2018-11-05T05:15:00.189Z,43.00
2018-11-05T05:16:00.183Z,65.20
2018-11-05T05:17:00.140Z,39.50
2018-11-05T05:18:00.120Z,35.00
2018-11-05T05:19:00.102Z,35.70
2018-11-05T05:20:00.081Z,32.90
2018-11-05T05:21:00.063Z,31.90
2018-11-05T05:22:00.038Z,33.60
2018-11-05T05:23:00.244Z,32.00
2018-11-05T05:24:00.011Z,33.30
2018-11-05T05:24:59.985Z,34.20
2018-11-05T05:25:59.962Z,32.90
2018-11-05T05:26:59.952Z,33.50
2018-11-05T05:27:59.925Z,32.40
2018-11-05T05:28:59.903Z,30.50
2018-11-05T05:29:59.884Z,30.70
2018-11-05T05:30:59.863Z,31.50
2018-11-05T05:31:59.844Z,30.70
2018-11-05T05:32:59.898Z,31.70
2018-11-05T05:33:59.804Z,32.60
2018-11-05T05:34:59.781Z,34.50
2018-11-05T05:35:59.771Z,33.50
2018-11-05T05:36:59.742Z,31.30
2018-11-05T05:37:59.722Z,31.00
2018-11-05T05:38:59.709Z,32.10
2018-11-05T05:39:59.686Z,31.60
2018-11-05T05:40:59.823Z,31.80
2018-11-05T05:41:59.645Z,32.50
2018-11-05T05:42:59.631Z,32.30
2018-11-05T05:43:59.606Z,29.90
2018-11-05T05:44:59.589Z,31.90
2018-11-05T05:45:59.566Z,79.60
2018-11-05T05:46:59.549Z,61.80
2018-11-05T05:47:59.536Z,39.60
2018-11-05T05:48:59.515Z,39.60
2018-11-05T05:49:59.531Z,42.90
2018-11-05T05:50:59.471Z,48.70
2018-11-05T05:51:59.446Z,34.50
2018-11-05T05:52:59.430Z,32.90
2018-11-05T05:53:59.411Z,31.70
2018-11-05T05:54:59.390Z,32.00
2018-11-05T05:55:59.378Z,31.40
2018-11-05T05:56:59.354Z,32.10
2018-11-05T05:57:59.328Z,32.40
2018-11-05T05:58:59.313Z,31.00
2018-11-05T05:59:59.391Z,31.20
2018-11-05T06:00:59.272Z,31.80
2018-11-05T06:01:59.249Z,32.10
2018-11-05T06:02:59.229Z,33.00
2018-11-05T06:03:59.212Z,32.80
2018-11-05T06:04:59.201Z,32.20
2018-11-05T06:05:59.248Z,33.00
2018-11-05T06:06:59.156Z,36.10
2018-11-05T06:07:59.134Z,31.70
2018-11-05T06:08:59.121Z,33.90
2018-11-05T06:09:59.092Z,32.70
2018-11-05T06:10:59.078Z,33.10
2018-11-05T06:11:59.055Z,33.00
2018-11-05T06:12:59.036Z,33.50
2018-11-05T06:13:59.013Z,34.40
2018-11-05T06:14:58.996Z,33.50
2018-11-05T06:15:59.092Z,34.70
2018-11-05T06:16:58.958Z,34.80
2018-11-05T06:17:58.946Z,37.10
2018-11-05T06:18:58.917Z,35.40
2018-11-05T06:19:58.896Z,38.70
2018-11-05T06:20:58.878Z,36.50
2018-11-05T06:21:58.888Z,35.10
2018-11-05T06:22:58.839Z,36.20
2018-11-05T06:23:58.824Z,38.10
2018-11-05T06:24:58.801Z,36.70
2018-11-05T06:25:58.777Z,36.80
2018-11-05T06:26:58.762Z,37.50
2018-11-05T06:27:58.741Z,36.00
2018-11-05T06:28:58.723Z,34.60
2018-11-05T06:29:58.702Z,36.20
2018-11-05T06:30:58.693Z,37.50
2018-11-05T06:31:58.663Z,38.80
2018-11-05T06:32:58.656Z,36.60
2018-11-05T06:33:58.626Z,36.10
2018-11-05T06:34:58.606Z,36.60
2018-11-05T06:35:58.589Z,36.60
2018-11-05T06:36:58.566Z,38.00
2018-11-05T06:37:58.552Z,39.10
2018-11-05T06:38:58.527Z,36.30
2018-11-05T06:39:58.511Z,38.30
2018-11-05T06:40:58.542Z,36.00
2018-11-05T06:41:58.652Z,36.40
2018-11-05T06:42:58.454Z,37.90
2018-11-05T06:43:58.453Z,37.00
2018-11-05T06:44:58.529Z,37.60
2018-11-05T06:45:58.396Z,36.50
2018-11-05T06:46:58.373Z,39.00
2018-11-05T06:47:58.352Z,38.30
2018-11-05T06:48:58.464Z,38.10
2018-11-05T06:49:58.317Z,39.60
2018-11-05T06:50:58.298Z,39.90
2018-11-05T06:51:58.283Z,39.70
2018-11-05T06:52:58.437Z,38.60
2018-11-05T06:53:58.241Z,39.10
2018-11-05T06:54:58.232Z,38.90
2018-11-05T06:55:58.200Z,37.80
2018-11-05T06:56:58.186Z,37.30
2018-11-05T06:57:58.163Z,39.40
2018-11-05T06:58:58.141Z,37.40
2018-11-05T06:59:58.125Z,38.30
2018-11-05T07:00:58.102Z,38.40
2018-11-05T07:01:58.095Z,36.80
2018-11-05T07:02:58.072Z,40.00
2018-11-05T07:03:58.053Z,38.10
2018-11-05T07:04:58.031Z,39.80
2018-11-05T07:05:58.150Z,38.70
2018-11-05T07:06:57.992Z,38.80
2018-11-05T07:07:57.970Z,39.10
2018-11-05T07:08:57.956Z,36.60
2018-11-05T07:09:58.031Z,39.80
2018-11-05T07:10:57.913Z,38.30
2018-11-05T07:11:57.901Z,39.60
2018-11-05T07:12:57.879Z,40.20
2018-11-05T07:13:57.859Z,40.30
2018-11-05T07:14:57.835Z,40.30
2018-11-05T07:15:57.827Z,39.30
2018-11-05T07:16:57.800Z,40.20
2018-11-05T07:17:57.779Z,38.70
2018-11-05T07:18:58.160Z,39.70
2018-11-05T07:19:57.743Z,40.60
2018-11-05T07:20:57.726Z,38.80
2018-11-05T07:21:57.704Z,39.20
2018-11-05T07:22:57.690Z,40.60
2018-11-05T07:23:57.667Z,39.70
2018-11-05T07:24:57.648Z,40.00
2018-11-05T07:25:57.636Z,40.60
2018-11-05T07:26:57.609Z,39.90
2018-11-05T07:27:57.596Z,41.20
2018-11-05T07:28:57.572Z,41.30
2018-11-05T07:29:57.550Z,39.60
2018-11-05T07:30:57.535Z,40.20
2018-11-05T07:31:57.519Z,39.60
2018-11-05T07:32:57.498Z,39.70
2018-11-05T07:33:57.715Z,40.00
2018-11-05T07:34:57.462Z,39.30
2018-11-05T07:35:57.446Z,41.80
2018-11-05T07:36:57.430Z,38.70
2018-11-05T07:37:57.400Z,41.70
2018-11-05T07:38:57.394Z,40.90
2018-11-05T07:39:57.364Z,40.90
2018-11-05T07:40:57.346Z,41.30
2018-11-05T07:41:57.327Z,41.90
2018-11-05T07:42:57.309Z,42.50
2018-11-05T07:43:57.291Z,41.10
2018-11-05T07:44:57.277Z,42.30
2018-11-05T07:45:57.259Z,41.30
2018-11-05T07:46:57.236Z,40.30
2018-11-05T07:47:57.223Z,40.80
2018-11-05T07:48:57.197Z,42.70
2018-11-05T07:49:57.188Z,41.00
2018-11-05T07:50:57.160Z,40.40
2018-11-05T07:51:57.148Z,42.50
2018-11-05T07:52:57.127Z,41.40
2018-11-05T07:53:57.106Z,41.10
2018-11-05T07:54:57.085Z,40.70
2018-11-05T07:55:57.082Z,41.70
2018-11-05T07:56:57.068Z,41.00
2018-11-05T07:57:57.031Z,41.30
2018-11-05T07:58:57.011Z,41.60
2018-11-05T07:59:56.991Z,41.40
2018-11-05T08:00:56.971Z,41.20
2018-11-05T08:01:56.962Z,41.60
2018-11-05T08:02:57.085Z,41.30
2018-11-05T08:03:56.915Z,43.40
2018-11-05T08:04:56.902Z,41.80
2018-11-05T08:05:56.877Z,40.10
2018-11-05T08:06:56.858Z,42.10
2018-11-05T08:07:56.842Z,42.60
2018-11-05T08:08:56.823Z,41.80
2018-11-05T08:09:56.807Z,41.70
2018-11-05T08:10:56.794Z,42.50
2018-11-05T08:11:56.768Z,42.00
2018-11-05T08:12:56.751Z,39.70
2018-11-05T08:13:56.732Z,43.50
2018-11-05T08:14:56.712Z,41.40
2018-11-05T08:15:56.698Z,40.90
2018-11-05T08:16:56.681Z,41.30
2018-11-05T08:17:56.666Z,40.20
2018-11-05T08:18:56.636Z,40.80
2018-11-05T08:19:56.629Z,40.70
2018-11-05T08:20:56.598Z,40.50
2018-11-05T08:21:56.580Z,39.70
2018-11-05T08:22:56.563Z,41.70
2018-11-05T08:23:56.543Z,41.50
2018-11-05T08:24:56.525Z,40.90
2018-11-05T08:25:56.505Z,42.60
2018-11-05T08:26:56.492Z,39.40
2018-11-05T08:27:56.472Z,40.80
2018-11-05T08:28:56.450Z,40.90
2018-11-05T08:29:56.432Z,41.00
2018-11-05T08:30:56.414Z,40.50
2018-11-05T08:31:56.421Z,40.20
2018-11-05T08:32:56.376Z,39.70
2018-11-05T08:33:56.358Z,41.50
2018-11-05T08:34:56.339Z,40.50
2018-11-05T08:35:56.320Z,39.00
2018-11-05T08:36:56.304Z,40.20
2018-11-05T08:37:56.284Z,39.10
2018-11-05T08:38:56.268Z,40.10
2018-11-05T08:39:56.260Z,40.00
2018-11-05T08:40:56.231Z,38.70
2018-11-05T08:41:56.217Z,40.10
2018-11-05T08:42:56.200Z,38.80
2018-11-05T08:43:56.175Z,37.70
2018-11-05T08:44:56.159Z,37.70
2018-11-05T08:45:56.140Z,37.70
2018-11-05T08:46:56.139Z,38.40
2018-11-05T08:47:56.105Z,38.30
2018-11-05T08:48:56.085Z,37.20
2018-11-05T08:49:56.120Z,37.10
2018-11-05T08:50:56.098Z,36.40
2018-11-05T08:51:56.190Z,39.80
2018-11-05T08:52:56.023Z,36.80
2018-11-05T08:53:56.042Z,35.80
2018-11-05T08:54:55.981Z,35.60
2018-11-05T08:55:55.965Z,36.90
2018-11-05T08:56:55.944Z,35.30
2018-11-05T08:57:55.926Z,35.80
2018-11-05T08:58:55.909Z,34.00
2018-11-05T08:59:55.893Z,35.90
2018-11-05T09:00:55.952Z,35.00
2018-11-05T09:01:55.862Z,36.00
2018-11-05T09:02:55.841Z,34.60
2018-11-05T09:03:55.823Z,34.50
2018-11-05T09:04:55.902Z,35.00
2018-11-05T09:05:55.791Z,35.90
2018-11-05T09:06:55.769Z,33.90
2018-11-05T09:07:55.751Z,34.40
2018-11-05T09:08:55.735Z,33.80
2018-11-05T09:09:55.869Z,35.00
2018-11-05T09:10:56.301Z,33.70
2018-11-05T09:11:55.753Z,34.10
2018-11-05T09:12:55.664Z,33.90
2018-11-05T09:13:55.651Z,33.30
2018-11-05T09:14:55.639Z,33.60
2018-11-05T09:15:55.661Z,33.00
2018-11-05T09:16:55.594Z,32.80
2018-11-05T09:17:55.618Z,32.40
2018-11-05T09:18:55.557Z,33.40
2018-11-05T09:19:55.544Z,32.60
2018-11-05T09:20:55.665Z,31.90
2018-11-05T09:21:55.510Z,30.50
2018-11-05T09:22:55.490Z,30.00
2018-11-05T09:23:55.471Z,30.70
2018-11-05T09:24:55.455Z,30.30
2018-11-05T09:25:55.436Z,31.10
2018-11-05T09:26:55.420Z,31.60
2018-11-05T09:27:55.480Z,30.70
2018-11-05T09:28:55.389Z,31.70
2018-11-05T09:29:55.366Z,31.20
2018-11-05T09:30:55.350Z,30.10
2018-11-05T09:31:55.334Z,31.10
2018-11-05T09:32:55.314Z,30.20
2018-11-05T09:33:55.296Z,29.90
2018-11-05T09:34:55.288Z,31.00
2018-11-05T09:35:55.260Z,30.00
2018-11-05T09:36:55.245Z,30.40
2018-11-05T09:37:55.225Z,29.40
2018-11-05T09:38:55.216Z,30.60
2018-11-05T09:39:55.191Z,28.80
2018-11-05T09:40:55.173Z,29.00
2018-11-05T09:41:55.157Z,29.00
2018-11-05T09:42:55.226Z,29.50
2018-11-05T09:43:55.123Z,29.10
2018-11-05T09:44:55.107Z,28.20
2018-11-05T09:45:55.096Z,28.70
2018-11-05T09:46:55.069Z,28.30
2018-11-05T09:47:55.057Z,28.80
2018-11-05T09:48:55.044Z,29.00
2018-11-05T09:49:55.017Z,28.50
2018-11-05T09:50:54.996Z,27.50
2018-11-05T09:51:54.979Z,26.90
2018-11-05T09:52:54.960Z,27.00
2018-11-05T09:53:54.951Z,28.10
2018-11-05T09:54:54.930Z,27.20
2018-11-05T09:55:54.916Z,27.50
2018-11-05T09:56:54.897Z,24.20
2018-11-05T09:57:54.870Z,25.70
2018-11-05T09:58:54.858Z,26.70
2018-11-05T09:59:54.846Z,26.80
2018-11-05T10:00:54.821Z,26.00
2018-11-05T10:01:54.802Z,25.70
2018-11-05T10:02:55.032Z,26.80
2018-11-05T10:03:54.818Z,25.60
2018-11-05T10:04:54.994Z,24.10
2018-11-05T10:05:54.735Z,25.40
2018-11-05T10:06:54.713Z,24.50
2018-11-05T10:07:54.696Z,23.80
2018-11-05T10:08:54.689Z,24.20
2018-11-05T10:09:54.659Z,24.80
2018-11-05T10:10:54.708Z,23.50
2018-11-05T10:11:54.622Z,24.90
2018-11-05T10:12:54.606Z,24.60
2018-11-05T10:13:54.590Z,24.30
2018-11-05T10:14:54.573Z,25.40
2018-11-05T10:15:54.551Z,25.20
2018-11-05T10:16:54.532Z,24.20
2018-11-05T10:17:54.518Z,24.40
2018-11-05T10:18:54.497Z,24.50
2018-11-05T10:19:54.486Z,24.40
2018-11-05T10:20:54.462Z,23.90
2018-11-05T10:21:54.447Z,24.20
2018-11-05T10:22:54.430Z,23.50
2018-11-05T10:23:54.410Z,23.70
2018-11-05T10:24:54.518Z,24.20
2018-11-05T10:25:54.377Z,23.20
2018-11-05T10:26:54.360Z,23.10
2018-11-05T10:27:54.338Z,24.00
2018-11-05T10:28:54.334Z,23.70
2018-11-05T10:29:54.303Z,23.70
2018-11-05T10:30:54.286Z,23.10
2018-11-05T10:31:54.270Z,22.60
2018-11-05T10:32:54.322Z,22.60
2018-11-05T10:33:54.235Z,22.60
2018-11-05T10:34:54.217Z,23.20
2018-11-05T10:35:54.201Z,22.90
2018-11-05T10:36:54.185Z,23.70
2018-11-05T10:37:54.165Z,23.70
2018-11-05T10:38:54.148Z,23.60
2018-11-05T10:39:54.140Z,23.70
2018-11-05T10:40:54.111Z,23.00
2018-11-05T10:41:54.094Z,23.20
2018-11-05T10:42:54.077Z,23.30
2018-11-05T10:43:54.083Z,23.60
2018-11-05T10:44:54.044Z,24.80
2018-11-05T10:45:54.025Z,23.10
2018-11-05T10:46:54.012Z,24.50
2018-11-05T10:47:53.990Z,23.70
2018-11-05T10:48:53.970Z,24.30
2018-11-05T10:49:53.957Z,23.60
2018-11-05T10:50:53.951Z,24.40
2018-11-05T10:51:53.971Z,24.20
2018-11-05T10:52:53.902Z,24.70
2018-11-05T10:53:53.887Z,23.50
2018-11-05T10:54:53.866Z,24.30
2018-11-05T10:55:53.848Z,23.10
2018-11-05T10:56:53.887Z,23.70
2018-11-05T10:57:53.859Z,22.90
2018-11-05T10:58:53.799Z,23.70
2018-11-05T10:59:53.795Z,23.40
2018-11-05T11:00:53.767Z,22.20
2018-11-05T11:01:53.746Z,23.10
2018-11-05T11:02:55.144Z,23.60
2018-11-05T11:03:53.803Z,24.20
2018-11-05T11:04:53.695Z,23.20
2018-11-05T11:05:53.694Z,23.40
2018-11-05T11:06:53.665Z,22.60
2018-11-05T11:07:53.646Z,23.30
2018-11-05T11:08:53.635Z,22.10
2018-11-05T11:09:53.610Z,22.00
2018-11-05T11:10:53.601Z,22.10
2018-11-05T11:11:53.573Z,21.80
2018-11-05T11:12:53.562Z,21.30
2018-11-05T11:13:53.541Z,21.80
2018-11-05T11:14:53.539Z,22.40
2018-11-05T11:15:53.508Z,22.30
2018-11-05T11:16:53.489Z,22.60
2018-11-05T11:17:53.472Z,22.00
2018-11-05T11:18:53.463Z,22.40
2018-11-05T11:19:53.444Z,21.70
2018-11-05T11:20:53.428Z,22.40
2018-11-05T11:21:53.448Z,23.10
2018-11-05T11:22:53.394Z,21.40
2018-11-05T11:23:53.372Z,22.10
2018-11-05T11:24:53.354Z,22.70
2018-11-05T11:25:53.948Z,22.40
2018-11-05T11:26:53.318Z,23.10
2018-11-05T11:27:53.403Z,22.10
2018-11-05T11:28:53.475Z,22.00
2018-11-05T11:29:53.275Z,21.40
2018-11-05T11:30:53.257Z,21.20
2018-11-05T11:31:53.249Z,21.10
2018-11-05T11:32:53.224Z,21.50
2018-11-05T11:33:53.203Z,21.10
2018-11-05T11:34:53.184Z,21.00
2018-11-05T11:35:53.169Z,21.30
2018-11-05T11:36:53.214Z,21.10
2018-11-05T11:37:53.145Z,21.10
2018-11-05T11:38:53.125Z,20.90
2018-11-05T11:39:53.101Z,21.30
2018-11-05T11:40:53.090Z,20.70
2018-11-05T11:41:53.076Z,21.80
2018-11-05T11:42:53.053Z,21.30
2018-11-05T11:43:53.064Z,21.10
2018-11-05T11:44:53.142Z,21.30
2018-11-05T11:45:53.034Z,20.90
2018-11-05T11:46:52.990Z,21.50
2018-11-05T11:47:52.969Z,20.90
2018-11-05T11:48:52.954Z,21.50
2018-11-05T11:49:52.938Z,20.20
2018-11-05T11:50:53.134Z,21.10
2018-11-05T11:51:52.906Z,21.80
2018-11-05T11:52:52.978Z,21.10
2018-11-05T11:53:52.873Z,21.30
2018-11-05T11:54:52.858Z,20.90
2018-11-05T11:55:52.839Z,21.70
2018-11-05T11:56:52.824Z,20.70
2018-11-05T11:57:52.812Z,22.30
2018-11-05T11:58:52.816Z,21.40
2018-11-05T11:59:52.794Z,21.00
2018-11-05T12:00:53.364Z,21.80
2018-11-05T12:01:52.990Z,21.60
2018-11-05T12:02:53.342Z,21.30
2018-11-05T12:03:52.734Z,21.10
2018-11-05T12:04:52.757Z,22.00
2018-11-05T12:05:52.685Z,20.80
2018-11-05T12:06:52.662Z,21.80
2018-11-05T12:07:52.648Z,21.40
2018-11-05T12:08:52.632Z,21.80
2018-11-05T12:09:52.613Z,20.50
2018-11-05T12:10:52.605Z,21.50
2018-11-05T12:11:52.593Z,21.10
2018-11-05T12:12:52.566Z,20.40
2018-11-05T12:13:52.559Z,21.70
2018-11-05T12:14:52.784Z,21.00
2018-11-05T12:15:52.520Z,21.20
2018-11-05T12:16:52.504Z,21.30
2018-11-05T12:17:52.488Z,22.10
2018-11-05T12:18:52.474Z,21.20
2018-11-05T12:19:52.457Z,21.30
2018-11-05T12:20:52.444Z,21.10
2018-11-05T12:21:52.429Z,21.60
2018-11-05T12:22:52.412Z,21.40
2018-11-05T12:23:52.394Z,20.60
2018-11-05T12:24:52.391Z,20.10
2018-11-05T12:25:52.362Z,20.60
2018-11-05T12:26:52.345Z,21.20
2018-11-05T12:27:52.332Z,21.00
2018-11-05T12:28:52.318Z,20.30
2018-11-05T12:29:52.308Z,20.70
2018-11-05T12:30:52.289Z,20.10
2018-11-05T12:31:52.269Z,20.30
2018-11-05T12:32:52.252Z,19.10
2018-11-05T12:33:52.236Z,19.70
2018-11-05T12:34:52.220Z,20.50
2018-11-05T12:35:52.206Z,20.20
2018-11-05T12:36:52.196Z,20.80
2018-11-05T12:37:52.178Z,19.60
2018-11-05T12:38:52.257Z,20.30
2018-11-05T12:39:52.146Z,19.70
2018-11-05T12:40:52.131Z,20.10
2018-11-05T12:41:52.115Z,19.10
2018-11-05T12:42:52.098Z,20.30
2018-11-05T12:43:52.086Z,20.30
2018-11-05T12:44:52.071Z,21.10
2018-11-05T12:45:52.055Z,20.70
2018-11-05T12:46:52.039Z,19.60
2018-11-05T12:47:52.022Z,20.00
2018-11-05T12:48:52.214Z,19.80
2018-11-05T12:49:51.998Z,20.70
2018-11-05T12:50:51.982Z,20.90
2018-11-05T12:51:51.965Z,20.30