createdAt,value
2023-04-20T00:04:11.946Z,0.0
2023-04-20T00:08:48.452Z,0.0
2023-04-20T00:13:54.822Z,0.0
2023-04-20T00:19:11.208Z,0.0
2023-04-20T00:24:17.646Z,0.0
2023-04-20T00:29:24.088Z,0.0
2023-04-20T00:34:34.499Z,0.0
2023-04-20T00:39:36.892Z,0.0
2023-04-20T00:44:33.214Z,0.0
2023-04-20T00:49:39.601Z,0.0
2023-04-20T00:54:55.037Z,0.0
2023-04-20T00:59:52.484Z,0.0
2023-04-20T01:05:09.096Z,0.0
2023-04-20T01:10:05.592Z,0.0
2023-04-20T01:15:49.642Z,0.0
2023-04-20T01:20:31.926Z,0.0
2023-04-20T01:25:58.372Z,0.0
2023-04-20T01:30:48.708Z,0.0
2023-04-20T01:35:55.685Z,0.0
2023-04-20T01:40:58.081Z,0.0
2023-04-20T01:46:12.133Z,0.0
2023-04-20T01:51:14.447Z,0.0
2023-04-20T01:56:24.841Z,0.0
2023-04-20T02:01:51.280Z,0.0
2023-04-20T02:06:33.708Z,0.0
2023-04-20T02:11:40.101Z,0.0
2023-04-20T02:17:06.572Z,0.0
2023-04-20T02:21:42.830Z,0.0
2023-04-20T02:26:49.212Z,0.0
2023-04-20T02:31:55.704Z,0.0
2023-04-20T02:37:12.167Z,0.0
2023-04-20T02:42:38.584Z,0.0
2023-04-20T02:47:24.983Z,0.0
2023-04-20T02:52:31.413Z,0.0
2023-04-20T02:57:27.763Z,0.0
2023-04-20T03:02:44.287Z,0.0
2023-04-20T03:08:14.854Z,0.0
2023-04-20T03:12:57.225Z,0.0
2023-04-20T03:18:03.692Z,0.0
2023-04-20T03:23:10.132Z,0.0
2023-04-20T03:28:16.567Z,0.0
2023-04-20T03:33:22.912Z,0.0
2023-04-20T03:38:29.293Z,0.0
2023-04-20T03:43:59.738Z,0.0
2023-04-20T03:49:10.104Z,0.0
2023-04-20T03:53:48.444Z,0.0
2023-04-20T03:59:09.068Z,4.0
2023-04-20T04:04:01.737Z,4.0
2023-04-20T04:08:58.149Z,8.0
2023-04-20T04:14:14.646Z,16.0
2023-04-20T04:19:21.045Z,24.0
2023-04-20T04:24:27.389Z,48.0
2023-04-20T04:29:23.784Z,100.0
2023-04-20T04:34:30.190Z,124.0
2023-04-20T04:40:06.739Z,208.0
2023-04-20T04:44:53.104Z,232.0
2023-04-20T04:49:59.473Z,220.0
2023-04-20T04:55:05.902Z,264.0
2023-04-20T05:00:12.263Z,516.0
2023-04-20T05:05:19.365Z,568.0
2023-04-20T05:10:49.809Z,492.0
2023-04-20T05:15:32.293Z,612.0
2023-04-20T05:20:38.558Z,568.0
2023-04-20T05:25:45.031Z,644.0
2023-04-20T05:31:15.655Z,760.0
2023-04-20T05:36:22.100Z,524.0
2023-04-20T05:41:04.434Z,612.0
2023-04-20T05:46:10.935Z,760.0
2023-04-20T05:51:21.252Z,1056.0
2023-04-20T05:56:23.586Z,1512.0
2023-04-20T06:01:50.028Z,1384.0
2023-04-20T06:06:36.381Z,1340.0
2023-04-20T06:11:42.736Z,1392.0
2023-04-20T06:16:49.231Z,1684.0
2023-04-20T06:21:55.667Z,2496.0
2023-04-20T06:27:02.007Z,2500.0
2023-04-20T06:32:08.413Z,2068.0
2023-04-20T06:37:14.789Z,1736.0
2023-04-20T06:42:21.139Z,1700.0
2023-04-20T06:47:27.518Z,1632.0
2023-04-20T06:52:33.923Z,1744.0
2023-04-20T06:57:40.432Z,2288.0
2023-04-20T07:02:47.093Z,2504.0
2023-04-20T07:07:53.336Z,3516.0
2023-04-20T07:12:59.706Z,4432.0
2023-04-20T07:18:06.231Z,4472.0
2023-04-20T07:23:02.667Z,3172.0
2023-04-20T07:28:08.969Z,3760.0
2023-04-20T07:33:49.424Z,4300.0
2023-04-20T07:38:51.806Z,3772.0
2023-04-20T07:43:38.115Z,3896.0
2023-04-20T07:49:08.640Z,5088.0
2023-04-20T07:54:15.053Z,4088.0
2023-04-20T07:58:57.357Z,6728.0
2023-04-20T08:04:27.985Z,6620.0
2023-04-20T08:09:12.598Z,8284.0
2023-04-20T08:14:30.566Z,5732.0
2023-04-20T08:19:23.138Z,5392.0
2023-04-20T08:24:43.273Z,7504.0
2023-04-20T08:29:35.780Z,6732.0
2023-04-20T08:34:42.175Z,11404.0
2023-04-20T08:39:48.551Z,9472.0
2023-04-20T08:44:54.979Z,10728.0
2023-04-20T08:50:01.322Z,7292.0
2023-04-20T08:55:27.845Z,6812.0
2023-04-20T09:00:38.266Z,5400.0
2023-04-20T09:05:20.611Z,5876.0
2023-04-20T09:10:26.949Z,11916.0
2023-04-20T09:15:33.345Z,20704.0
2023-04-20T09:20:59.767Z,55936.0
2023-04-20T09:25:46.066Z,9132.0
2023-04-20T09:31:16.510Z,9332.0
2023-04-20T09:35:48.828Z,7716.0
2023-04-20T09:41:05.353Z,4968.0
2023-04-20T09:46:11.609Z,5700.0
2023-04-20T09:51:17.978Z,23136.0
2023-04-20T09:56:48.463Z,5068.0
2023-04-20T10:01:55.979Z,8988.0
2023-04-20T10:06:38.222Z,7428.0
2023-04-20T10:11:52.615Z,14552.0
2023-04-20T10:16:40.240Z,35872.0
2023-04-20T10:22:21.480Z,8016.0
2023-04-20T10:27:27.864Z,17024.0
2023-04-20T10:32:10.217Z,12252.0
2023-04-20T10:37:36.609Z,22720.0
2023-04-20T10:42:24.060Z,39328.0
2023-04-20T10:47:30.490Z,8612.0
2023-04-20T10:52:36.827Z,6744.0
2023-04-20T10:57:43.200Z,11048.0
2023-04-20T11:03:17.448Z,5832.0
2023-04-20T11:07:59.544Z,4700.0
2023-04-20T11:13:28.277Z,7160.0
2023-04-20T11:18:14.741Z,6368.0
2023-04-20T11:23:21.158Z,8860.0
2023-04-20T11:28:27.564Z,6584.0
2023-04-20T11:33:24.078Z,6764.0
2023-04-20T11:38:40.382Z,6924.0
2023-04-20T11:44:06.749Z,8364.0
2023-04-20T11:48:43.181Z,9700.0
2023-04-20T11:54:01.187Z,5936.0
2023-04-20T11:59:27.744Z,5652.0
2023-04-20T12:04:14.418Z,3128.0
2023-04-20T12:09:20.764Z,4236.0
2023-04-20T12:14:26.860Z,4236.0
2023-04-20T12:19:33.286Z,4396.0
2023-04-20T12:24:39.684Z,9112.0
2023-04-20T12:29:46.220Z,16352.0
2023-04-20T12:34:54.182Z,8128.0
2023-04-20T12:40:00.567Z,8912.0
2023-04-20T12:45:06.899Z,15152.0
2023-04-20T12:50:13.292Z,70624.0
2023-04-20T12:55:39.740Z,47040.0
2023-04-20T13:00:16.117Z,50304.0
2023-04-20T13:05:23.554Z,64544.0
2023-04-20T13:10:40.063Z,18656.0
2023-04-20T13:15:46.504Z,50240.0
2023-04-20T13:20:52.848Z,60672.0
2023-04-20T13:25:59.231Z,11092.0
2023-04-20T13:30:55.668Z,7592.0
2023-04-20T13:36:01.963Z,18976.0
2023-04-20T13:41:18.361Z,9740.0
2023-04-20T13:46:25.104Z,35648.0
2023-04-20T13:51:31.249Z,39264.0
2023-04-20T13:56:37.673Z,30080.0
2023-04-20T14:01:44.152Z,31136.0
2023-04-20T14:06:50.408Z,30688.0
2023-04-20T14:12:00.808Z,31424.0
2023-04-20T14:17:03.199Z,25120.0
2023-04-20T14:22:13.555Z,12348.0
2023-04-20T14:27:15.944Z,28448.0
2023-04-20T14:32:22.393Z,10356.0
2023-04-20T14:37:18.728Z,6176.0
2023-04-20T14:42:55.150Z,9024.0
2023-04-20T14:47:31.487Z,14536.0
2023-04-20T14:52:47.878Z,12852.0
2023-04-20T14:57:54.357Z,22816.0
2023-04-20T15:03:01.036Z,16992.0
2023-04-20T15:08:07.127Z,6052.0
2023-04-20T15:13:13.531Z,10872.0
2023-04-20T15:18:20.002Z,11096.0
2023-04-20T15:23:26.322Z,10556.0
2023-04-20T15:28:32.881Z,11964.0
2023-04-20T15:33:39.282Z,10068.0
2023-04-20T15:38:45.649Z,9180.0
2023-04-20T15:43:52.055Z,12972.0
2023-04-20T15:49:54.568Z,9876.0
2023-04-20T15:53:54.887Z,10868.0
2023-04-20T15:59:11.290Z,9736.0
2023-04-20T16:04:18.105Z,9408.0
2023-04-20T16:09:38.114Z,4632.0
2023-04-20T16:14:30.444Z,4356.0
2023-04-20T16:19:40.822Z,5416.0
2023-04-20T16:26:03.372Z,5452.0
2023-04-20T16:29:49.599Z,4324.0
2023-04-20T16:35:20.036Z,3312.0
2023-04-20T16:40:26.552Z,2308.0
2023-04-20T16:45:08.878Z,1700.0
2023-04-20T16:50:35.277Z,1408.0
2023-04-20T16:55:21.632Z,1496.0
2023-04-20T17:00:28.093Z,1632.0
2023-04-20T17:05:34.366Z,908.0
2023-04-20T17:10:40.900Z,860.0
2023-04-20T17:15:47.294Z,1188.0
2023-04-20T17:20:53.671Z,768.0
2023-04-20T17:26:20.078Z,508.0
2023-04-20T17:31:30.541Z,372.0
2023-04-20T17:36:12.805Z,436.0
2023-04-20T17:41:19.312Z,468.0
2023-04-20T17:46:45.763Z,284.0
2023-04-20T17:51:22.053Z,244.0
2023-04-20T17:56:38.450Z,208.0
2023-04-20T18:02:41.113Z,224.0
2023-04-20T18:07:47.318Z,156.0
2023-04-20T18:17:05.550Z,96.0
2023-04-20T18:22:36.000Z,76.0
2023-04-20T18:27:08.335Z,56.0
2023-04-20T18:32:25.035Z,40.0
2023-04-20T18:37:31.494Z,28.0
2023-04-20T18:42:37.916Z,28.0
2023-04-20T18:47:44.356Z,16.0
2023-04-20T18:53:14.753Z,8.0
2023-04-20T18:57:57.112Z,4.0
2023-04-20T19:03:03.703Z,0.0
2023-04-20T19:08:10.018Z,0.0
2023-04-20T19:13:16.419Z,0.0
2023-04-20T19:18:22.786Z,0.0
2023-04-20T19:23:53.281Z,0.0
2023-04-20T19:28:35.663Z,0.0
2023-04-20T19:34:03.633Z,0.0
2023-04-20T19:38:50.178Z,0.0
2023-04-20T19:43:56.677Z,0.0
2023-04-20T19:49:03.043Z,0.0
2023-04-20T19:54:09.429Z,0.0
2023-04-20T19:59:39.872Z,0.0
2023-04-20T20:04:22.302Z,0.0
2023-04-20T20:09:28.661Z,0.0
2023-04-20T20:14:37.184Z,0.0
2023-04-20T20:19:41.535Z,0.0
2023-04-20T20:24:47.916Z,0.0
2023-04-20T20:29:54.261Z,0.0
2023-04-20T20:35:00.702Z,0.0
2023-04-20T20:41:19.227Z,0.0
2023-04-20T20:45:13.438Z,0.0
2023-04-20T20:51:51.046Z,0.0
2023-04-20T20:55:25.269Z,0.0
2023-04-20T21:00:32.656Z,0.0
2023-04-20T21:06:03.088Z,0.0
2023-04-20T21:10:45.464Z,0.0
2023-04-20T21:15:41.775Z,0.0
2023-04-20T21:20:58.172Z,0.0
2023-04-20T21:26:28.629Z,0.0
2023-04-20T21:31:00.891Z,0.0
2023-04-20T21:36:37.414Z,0.0
2023-04-20T21:42:07.907Z,0.0
2023-04-20T21:46:50.183Z,0.0
2023-04-20T21:51:36.624Z,0.0
2023-04-20T21:56:43.076Z,0.0
2023-04-20T22:03:01.733Z,0.0
2023-04-20T22:06:45.835Z,0.0
2023-04-20T22:12:02.333Z,0.0
2023-04-20T22:17:08.621Z,0.0
2023-04-20T22:22:49.168Z,0.0
2023-04-20T22:27:56.527Z,0.0
2023-04-20T22:34:06.128Z,0.0
2023-04-20T22:37:58.374Z,0.0
2023-04-20T22:43:15.756Z,0.0
2023-04-20T22:48:22.122Z,0.0
2023-04-20T22:53:48.570Z,0.0
2023-04-20T22:58:34.905Z,0.0
2023-04-20T23:03:41.445Z,0.0
2023-04-20T23:08:47.781Z,0.0
2023-04-20T23:14:21.825Z,0.0
2023-04-20T23:19:04.136Z,0.0
2023-04-20T23:24:10.508Z,0.0
2023-04-20T23:29:36.990Z,0.0
2023-04-20T23:34:13.258Z,0.0
2023-04-20T23:39:29.822Z,0.0
2023-04-20T23:44:36.228Z,0.0
2023-04-20T23:49:42.613Z,0.0
2023-04-20T23:54:48.960Z,0.0
2023-04-20T23:59:55.349Z,0.0
