createdAt,value
2022-12-26T00:00:59.782Z,9.90
2022-12-26T00:02:02.312Z,9.90
2022-12-26T00:03:04.716Z,9.90
2022-12-26T00:04:52.359Z,9.90
2022-12-26T00:05:29.909Z,9.90
2022-12-26T00:06:32.938Z,9.90
2022-12-26T00:07:35.218Z,9.90
2022-12-26T00:08:37.473Z,10.00
2022-12-26T00:09:39.771Z,10.00
2022-12-26T00:10:42.245Z,10.00
2022-12-26T00:11:44.732Z,10.00
2022-12-26T00:12:47.976Z,10.00
2022-12-26T00:13:57.834Z,10.00
2022-12-26T00:15:00.364Z,10.00
2022-12-26T00:16:07.842Z,10.00
2022-12-26T00:17:10.141Z,10.00
2022-12-26T00:18:12.479Z,10.00
2022-12-26T00:19:14.860Z,10.00
2022-12-26T00:20:17.262Z,10.00
2022-12-26T00:21:20.397Z,10.00
2022-12-26T00:22:22.620Z,10.00
2022-12-26T00:23:24.889Z,10.00
2022-12-26T00:24:27.136Z,10.00
2022-12-26T00:25:30.144Z,10.00
2022-12-26T00:26:33.685Z,10.00
2022-12-26T00:27:35.988Z,10.00
2022-12-26T00:28:38.623Z,9.90
2022-12-26T00:29:40.897Z,10.00
2022-12-26T00:30:43.134Z,10.00
2022-12-26T00:31:46.909Z,10.00
2022-12-26T00:32:49.314Z,10.00
2022-12-26T00:33:52.144Z,10.00
2022-12-26T00:34:54.382Z,10.00
2022-12-26T00:36:02.657Z,10.00
2022-12-26T00:37:04.998Z,10.00
2022-12-26T00:38:07.890Z,10.00
2022-12-26T00:39:10.562Z,10.00
2022-12-26T00:40:12.924Z,10.00
2022-12-26T00:41:17.328Z,10.00
2022-12-26T00:42:19.678Z,10.00
2022-12-26T00:43:21.903Z,10.10
2022-12-26T00:44:24.157Z,10.00
2022-12-26T00:45:26.410Z,10.00
2022-12-26T00:46:29.028Z,10.10
2022-12-26T00:47:31.400Z,10.10
2022-12-26T00:48:33.847Z,10.10
2022-12-26T00:50:11.433Z,10.00
2022-12-26T00:50:59.717Z,10.10
2022-12-26T00:52:01.943Z,10.10
2022-12-26T00:53:04.256Z,10.10
2022-12-26T00:54:06.546Z,10.10
2022-12-26T00:55:09.527Z,10.10
2022-12-26T00:56:11.917Z,10.10
2022-12-26T00:57:14.258Z,10.10
2022-12-26T00:58:16.581Z,10.10
2022-12-26T00:59:19.041Z,10.10
2022-12-26T01:00:21.350Z,10.10
2022-12-26T01:01:24.160Z,10.10
2022-12-26T01:02:38.851Z,10.10
2022-12-26T01:03:44.198Z,10.10
2022-12-26T01:04:46.480Z,10.10
2022-12-26T01:05:51.337Z,10.10
2022-12-26T01:06:53.640Z,10.10
2022-12-26T01:08:20.330Z,10.10
2022-12-26T01:09:18.627Z,10.10
2022-12-26T01:10:21.033Z,10.10
2022-12-26T01:11:41.409Z,10.10
2022-12-26T01:12:43.945Z,10.10
2022-12-26T01:13:46.204Z,10.10
2022-12-26T01:14:48.509Z,10.10
2022-12-26T01:15:53.015Z,10.10
2022-12-26T01:16:55.426Z,10.10
2022-12-26T01:17:59.879Z,10.10
2022-12-26T01:19:02.278Z,10.10
2022-12-26T01:20:05.136Z,10.10
2022-12-26T01:21:10.349Z,10.10
2022-12-26T01:22:12.686Z,10.10
2022-12-26T01:23:15.405Z,10.10
2022-12-26T01:24:17.685Z,10.10
2022-12-26T01:25:20.083Z,10.10
2022-12-26T01:26:22.309Z,10.10
2022-12-26T01:27:26.343Z,10.10
2022-12-26T01:28:28.726Z,10.10
2022-12-26T01:29:31.028Z,10.10
2022-12-26T01:30:33.359Z,10.10
2022-12-26T01:31:35.672Z,10.10
2022-12-26T01:32:37.986Z,10.10
2022-12-26T01:33:40.937Z,10.10
2022-12-26T01:34:43.302Z,10.20
2022-12-26T01:35:52.979Z,10.10
2022-12-26T01:36:55.463Z,10.10
2022-12-26T01:37:58.867Z,10.10
2022-12-26T01:39:01.163Z,10.10
2022-12-26T01:40:03.807Z,10.10
2022-12-26T01:41:19.622Z,10.10
2022-12-26T01:42:25.170Z,10.10
2022-12-26T01:43:27.397Z,10.10
2022-12-26T01:44:56.976Z,10.20
2022-12-26T01:45:59.331Z,10.10
2022-12-26T01:47:01.734Z,10.10
2022-12-26T01:48:14.064Z,10.10
2022-12-26T01:49:21.688Z,10.10
2022-12-26T01:50:31.717Z,10.10
2022-12-26T01:51:38.291Z,10.10
2022-12-26T01:52:46.517Z,10.10
2022-12-26T01:53:52.439Z,10.10
2022-12-26T01:54:55.609Z,10.10
2022-12-26T01:56:11.321Z,10.10
2022-12-26T01:57:18.869Z,10.10
2022-12-26T01:58:27.920Z,10.10
2022-12-26T01:59:32.787Z,10.10
2022-12-26T02:00:37.340Z,10.10
2022-12-26T02:01:42.845Z,10.10
2022-12-26T02:03:03.994Z,10.10
2022-12-26T02:04:31.731Z,10.10
2022-12-26T02:05:34.452Z,10.10
2022-12-26T02:06:38.129Z,10.10
2022-12-26T02:07:43.417Z,10.10
2022-12-26T02:08:46.922Z,10.10
2022-12-26T02:09:49.269Z,10.10
2022-12-26T02:11:12.044Z,10.10
2022-12-26T02:12:37.463Z,10.20
2022-12-26T02:13:41.792Z,10.20
2022-12-26T02:14:44.162Z,10.20
2022-12-26T02:15:47.240Z,10.20
2022-12-26T02:16:49.721Z,10.20
2022-12-26T02:17:52.112Z,10.20
2022-12-26T02:18:54.351Z,10.20
2022-12-26T02:19:59.490Z,10.20
2022-12-26T02:21:07.639Z,10.20
2022-12-26T02:22:27.982Z,10.20
2022-12-26T02:24:03.012Z,10.20
2022-12-26T02:25:31.548Z,10.20
2022-12-26T02:26:57.350Z,10.20
2022-12-26T02:28:31.239Z,10.20
2022-12-26T02:29:51.828Z,10.20
2022-12-26T02:31:06.020Z,10.20
2022-12-26T02:32:43.490Z,10.20
2022-12-26T02:34:12.787Z,10.20
2022-12-26T02:35:30.668Z,10.20
2022-12-26T02:36:51.293Z,10.30
2022-12-26T02:38:26.488Z,10.30
2022-12-26T02:39:45.744Z,10.30
2022-12-26T02:41:18.479Z,10.30
2022-12-26T02:42:35.209Z,10.30
2022-12-26T02:43:41.292Z,10.30
2022-12-26T02:45:16.727Z,10.30
2022-12-26T02:47:04.439Z,10.30
2022-12-26T02:48:13.991Z,10.30
2022-12-26T02:50:20.607Z,10.30
2022-12-26T02:52:07.868Z,10.30
2022-12-26T02:53:47.753Z,10.30
2022-12-26T02:55:19.746Z,10.30
2022-12-26T02:56:52.842Z,10.30
2022-12-26T02:58:23.309Z,10.30
2022-12-26T02:59:55.804Z,10.30
2022-12-26T03:01:23.771Z,10.20
2022-12-26T03:02:55.796Z,10.30
2022-12-26T03:04:20.034Z,10.30
2022-12-26T03:05:52.431Z,10.20
2022-12-26T03:07:16.908Z,10.30
2022-12-26T03:08:52.024Z,10.20
2022-12-26T03:10:14.980Z,10.30
2022-12-26T03:11:36.113Z,10.30
2022-12-26T03:13:11.194Z,10.30
2022-12-26T03:14:37.269Z,10.30
2022-12-26T03:16:11.754Z,10.30
2022-12-26T03:17:27.338Z,10.30
2022-12-26T03:18:58.178Z,10.30
2022-12-26T03:20:10.281Z,10.30
2022-12-26T03:21:14.952Z,10.30
2022-12-26T03:22:30.659Z,10.30
2022-12-26T03:23:34.863Z,10.30
2022-12-26T03:25:00.104Z,10.30
2022-12-26T03:26:27.684Z,10.30
2022-12-26T03:27:29.970Z,10.30
2022-12-26T03:28:32.379Z,10.30
2022-12-26T03:29:53.704Z,10.30
2022-12-26T03:30:59.667Z,10.30
2022-12-26T03:32:04.392Z,10.30
2022-12-26T03:33:27.368Z,10.30
2022-12-26T03:34:29.963Z,10.30
2022-12-26T03:35:34.404Z,10.30
2022-12-26T03:36:57.469Z,10.30
2022-12-26T03:38:07.652Z,10.30
2022-12-26T03:39:48.367Z,10.30
2022-12-26T03:41:52.520Z,10.20
2022-12-26T03:43:29.742Z,10.20
2022-12-26T03:45:00.214Z,10.10
2022-12-26T03:46:47.807Z,10.10
2022-12-26T03:48:23.557Z,10.10
2022-12-26T03:49:51.899Z,10.10
2022-12-26T03:51:23.319Z,10.10
2022-12-26T03:53:06.745Z,10.10
2022-12-26T03:54:43.370Z,10.10
2022-12-26T03:56:12.966Z,10.10
2022-12-26T03:57:40.236Z,10.10
2022-12-26T03:59:09.113Z,10.10
2022-12-26T04:00:32.894Z,10.10
2022-12-26T04:01:58.467Z,10.20
2022-12-26T04:03:27.365Z,10.10
2022-12-26T04:04:51.771Z,10.20
2022-12-26T04:06:13.893Z,10.20
2022-12-26T04:07:56.050Z,10.20
2022-12-26T04:09:33.510Z,10.20
2022-12-26T04:10:58.871Z,10.20
2022-12-26T04:12:21.723Z,10.20
2022-12-26T04:13:50.842Z,10.20
2022-12-26T04:15:23.036Z,10.30
2022-12-26T04:16:56.646Z,10.30
2022-12-26T04:18:33.668Z,10.30
2022-12-26T04:20:00.348Z,10.30
2022-12-26T04:21:46.331Z,10.30
2022-12-26T04:23:16.733Z,10.40
2022-12-26T04:24:43.086Z,10.40
2022-12-26T04:26:25.880Z,10.30
2022-12-26T04:27:49.032Z,10.40
2022-12-26T04:29:09.861Z,10.40
2022-12-26T04:30:32.804Z,10.40
2022-12-26T04:32:14.808Z,10.40
2022-12-26T04:33:43.791Z,10.40
2022-12-26T04:35:35.045Z,10.40
2022-12-26T04:37:08.563Z,10.40
2022-12-26T04:38:32.865Z,10.40
2022-12-26T04:39:56.701Z,10.40
2022-12-26T04:41:20.085Z,10.50
2022-12-26T04:42:43.699Z,10.50
2022-12-26T04:44:06.135Z,10.60
2022-12-26T04:45:10.281Z,10.60
2022-12-26T04:46:13.449Z,10.60
2022-12-26T04:47:16.327Z,10.60
2022-12-26T04:48:37.418Z,10.70
2022-12-26T04:50:02.029Z,10.70
2022-12-26T04:51:04.607Z,10.70
2022-12-26T04:52:13.407Z,10.70
2022-12-26T04:53:15.831Z,10.70
2022-12-26T04:54:18.639Z,10.80
2022-12-26T04:55:21.192Z,10.70
2022-12-26T04:56:23.507Z,10.70
2022-12-26T04:57:25.832Z,10.70
2022-12-26T04:58:28.130Z,10.80
2022-12-26T04:59:30.457Z,10.80
2022-12-26T05:00:32.735Z,10.80
2022-12-26T05:01:54.344Z,10.80
2022-12-26T05:03:19.029Z,10.80
2022-12-26T05:04:40.670Z,10.80
2022-12-26T05:06:05.262Z,10.80
2022-12-26T05:07:33.539Z,10.80
2022-12-26T05:09:03.126Z,10.80
2022-12-26T05:10:08.692Z,10.80
2022-12-26T05:11:11.248Z,10.80
2022-12-26T05:12:13.542Z,10.90
2022-12-26T05:13:15.838Z,10.90
2022-12-26T05:14:18.159Z,10.90
2022-12-26T05:15:21.272Z,10.90
2022-12-26T05:16:43.782Z,10.90
2022-12-26T05:18:05.222Z,10.90
2022-12-26T05:19:32.985Z,11.00
2022-12-26T05:20:47.522Z,11.00
2022-12-26T05:22:08.814Z,11.00
2022-12-26T05:23:38.554Z,11.00
2022-12-26T05:25:00.494Z,11.00
2022-12-26T05:26:22.555Z,11.00
2022-12-26T05:27:44.377Z,11.00
2022-12-26T05:28:54.249Z,11.00
2022-12-26T05:29:56.548Z,11.00
2022-12-26T05:30:59.167Z,11.00
2022-12-26T05:32:01.539Z,11.00
2022-12-26T05:33:22.633Z,11.00
2022-12-26T05:34:25.377Z,11.00
2022-12-26T05:35:27.805Z,11.00
2022-12-26T05:36:43.541Z,11.00
2022-12-26T05:37:45.871Z,11.10
2022-12-26T05:38:49.076Z,11.10
2022-12-26T05:39:51.407Z,11.10
2022-12-26T05:40:53.812Z,11.10
2022-12-26T05:41:56.218Z,11.10
2022-12-26T05:42:58.515Z,11.10
2022-12-26T05:44:00.816Z,11.10
2022-12-26T05:45:03.582Z,11.10
2022-12-26T05:46:05.982Z,11.10
2022-12-26T05:47:08.298Z,11.10
2022-12-26T05:48:10.578Z,11.10
2022-12-26T05:49:13.072Z,11.10
2022-12-26T05:50:15.517Z,11.20
2022-12-26T05:51:17.905Z,11.20
2022-12-26T05:52:20.261Z,11.20
2022-12-26T05:53:22.561Z,11.20
2022-12-26T05:54:24.827Z,11.20
2022-12-26T05:55:27.341Z,11.20
2022-12-26T05:56:29.690Z,11.20
2022-12-26T05:57:32.745Z,11.20
2022-12-26T05:58:35.186Z,11.20
2022-12-26T05:59:37.535Z,11.20
2022-12-26T06:00:40.007Z,11.20
2022-12-26T06:01:42.344Z,11.20
2022-12-26T06:02:44.802Z,11.20
2022-12-26T06:03:56.015Z,11.20
2022-12-26T06:04:58.407Z,11.20
2022-12-26T06:06:00.722Z,11.20
2022-12-26T06:07:03.282Z,11.20
2022-12-26T06:08:06.145Z,11.20
2022-12-26T06:09:08.410Z,11.20
2022-12-26T06:10:11.112Z,11.20
2022-12-26T06:11:13.852Z,11.20
2022-12-26T06:12:16.115Z,11.20
2022-12-26T06:13:18.708Z,11.20
2022-12-26T06:14:21.014Z,11.20
2022-12-26T06:15:23.585Z,11.20
2022-12-26T06:16:25.882Z,11.20
2022-12-26T06:17:28.264Z,11.20
2022-12-26T06:18:30.661Z,11.20
2022-12-26T06:19:33.011Z,11.20
2022-12-26T06:20:39.013Z,11.20
2022-12-26T06:21:41.286Z,11.20
2022-12-26T06:22:43.676Z,11.20
2022-12-26T06:23:46.333Z,11.20
2022-12-26T06:24:48.601Z,11.20
2022-12-26T06:25:55.642Z,11.30
2022-12-26T06:26:57.912Z,11.20
2022-12-26T06:28:00.177Z,11.20
2022-12-26T06:29:02.480Z,11.20
2022-12-26T06:30:05.422Z,11.20
2022-12-26T06:31:16.621Z,11.20
2022-12-26T06:32:18.991Z,11.20
2022-12-26T06:33:21.268Z,11.20
2022-12-26T06:34:23.904Z,11.20
2022-12-26T06:35:26.627Z,11.20
2022-12-26T06:36:29.710Z,11.20
2022-12-26T06:37:33.783Z,11.20
2022-12-26T06:38:36.641Z,11.20
2022-12-26T06:39:38.977Z,11.20
2022-12-26T06:40:42.296Z,11.20
2022-12-26T06:41:44.602Z,11.20
2022-12-26T06:42:47.445Z,11.20
2022-12-26T06:43:50.214Z,11.20
2022-12-26T06:44:52.465Z,11.20
2022-12-26T06:45:58.661Z,11.20
2022-12-26T06:47:01.039Z,11.20
2022-12-26T06:48:03.482Z,11.20
2022-12-26T06:49:08.504Z,11.20
2022-12-26T06:50:10.777Z,11.20
2022-12-26T06:51:21.438Z,11.20
2022-12-26T06:52:23.756Z,11.20
2022-12-26T06:53:26.007Z,11.20
2022-12-26T06:54:28.265Z,11.30
2022-12-26T06:55:30.549Z,11.20
2022-12-26T06:56:34.304Z,11.30
2022-12-26T06:57:36.806Z,11.30
2022-12-26T06:58:39.508Z,11.30
2022-12-26T06:59:41.771Z,11.30
2022-12-26T07:00:44.136Z,11.30
2022-12-26T07:01:46.749Z,11.30
2022-12-26T07:02:50.731Z,11.30
2022-12-26T07:06:35.811Z,11.30
2022-12-26T07:07:38.091Z,11.30
2022-12-26T07:08:40.517Z,11.30
2022-12-26T07:09:42.782Z,11.30
2022-12-26T07:10:45.169Z,11.30
2022-12-26T07:11:50.099Z,11.20
2022-12-26T07:12:52.521Z,11.30
2022-12-26T07:13:55.856Z,11.30
2022-12-26T07:15:01.584Z,11.30
2022-12-26T07:16:04.630Z,11.30
2022-12-26T07:17:06.969Z,11.30
2022-12-26T07:18:09.232Z,11.30
2022-12-26T07:19:13.648Z,11.30
2022-12-26T07:20:15.954Z,11.30
2022-12-26T07:21:18.309Z,11.30
2022-12-26T07:22:20.767Z,11.30
2022-12-26T07:23:22.998Z,11.30
2022-12-26T07:24:25.411Z,11.30
2022-12-26T07:25:27.754Z,11.30
2022-12-26T07:26:30.084Z,11.20
2022-12-26T07:27:32.426Z,11.30
2022-12-26T07:28:34.763Z,11.20
2022-12-26T07:29:37.203Z,11.30
2022-12-26T07:30:39.602Z,11.30
2022-12-26T07:31:42.756Z,11.30
2022-12-26T07:32:45.082Z,11.30
2022-12-26T07:33:51.927Z,11.30
2022-12-26T07:34:54.245Z,11.30
2022-12-26T07:36:01.049Z,11.20
2022-12-26T07:37:03.391Z,11.20
2022-12-26T07:38:05.805Z,11.20
2022-12-26T07:39:08.106Z,11.20
2022-12-26T07:40:11.001Z,11.30
2022-12-26T07:41:32.149Z,11.30
2022-12-26T07:42:35.631Z,11.20
2022-12-26T07:43:37.895Z,11.30
2022-12-26T07:44:40.371Z,11.30
2022-12-26T07:45:45.789Z,11.30
2022-12-26T07:46:48.449Z,11.30
2022-12-26T07:47:54.460Z,11.30
2022-12-26T07:48:56.817Z,11.30
2022-12-26T07:49:59.053Z,11.30
2022-12-26T07:51:04.266Z,11.30
2022-12-26T07:52:06.535Z,11.30
2022-12-26T07:53:09.229Z,11.30
2022-12-26T07:54:12.152Z,11.30
2022-12-26T07:55:14.702Z,11.30
2022-12-26T07:56:17.119Z,11.30
2022-12-26T07:57:47.609Z,11.30
2022-12-26T07:58:41.663Z,11.30
2022-12-26T07:59:44.012Z,11.30
2022-12-26T08:00:46.392Z,11.30
2022-12-26T08:01:48.887Z,11.30
2022-12-26T08:02:53.188Z,11.30
2022-12-26T08:03:55.701Z,11.20
2022-12-26T08:04:58.548Z,11.30
2022-12-26T08:06:01.451Z,11.30
2022-12-26T08:07:03.768Z,11.20
2022-12-26T08:08:06.099Z,11.30
2022-12-26T08:09:11.990Z,11.30
2022-12-26T08:10:15.053Z,11.20
2022-12-26T08:11:21.020Z,11.30
2022-12-26T08:12:24.587Z,11.20
2022-12-26T08:13:28.272Z,11.30
2022-12-26T08:14:30.518Z,11.20
2022-12-26T08:15:33.096Z,11.20
2022-12-26T08:16:35.391Z,11.20
2022-12-26T08:17:37.736Z,11.20
2022-12-26T08:18:40.199Z,11.20
2022-12-26T08:19:42.555Z,11.20
2022-12-26T08:20:44.936Z,11.20
2022-12-26T08:21:47.297Z,11.20
2022-12-26T08:22:49.562Z,11.20
2022-12-26T08:23:51.897Z,11.20
2022-12-26T08:24:54.200Z,11.20
2022-12-26T08:25:56.659Z,11.20
2022-12-26T08:26:59.024Z,11.20
2022-12-26T08:28:01.416Z,11.30
2022-12-26T08:29:03.723Z,11.30
2022-12-26T08:30:06.494Z,11.30
2022-12-26T08:31:10.770Z,11.30
2022-12-26T08:32:13.069Z,11.30
2022-12-26T08:33:15.707Z,11.30
2022-12-26T08:34:17.988Z,11.30
2022-12-26T08:35:20.295Z,11.20
2022-12-26T08:36:22.669Z,11.30
2022-12-26T08:37:25.007Z,11.30
2022-12-26T08:38:31.782Z,11.30
2022-12-26T08:39:34.449Z,11.30
2022-12-26T08:40:44.606Z,11.30
2022-12-26T08:41:47.140Z,11.30
2022-12-26T08:43:11.872Z,11.30
2022-12-26T08:44:29.190Z,11.30
2022-12-26T08:45:31.768Z,11.30
2022-12-26T08:46:34.131Z,11.30
2022-12-26T08:47:36.467Z,11.30
2022-12-26T08:48:40.352Z,11.30
2022-12-26T08:49:42.717Z,11.30
2022-12-26T08:50:44.970Z,11.30
2022-12-26T08:51:47.333Z,11.30
2022-12-26T08:52:49.649Z,11.30
2022-12-26T08:53:53.335Z,11.40
2022-12-26T08:54:55.584Z,11.40
2022-12-26T08:55:58.615Z,11.40
2022-12-26T08:57:00.949Z,11.40
2022-12-26T08:58:03.425Z,11.40
2022-12-26T08:59:05.775Z,11.40
2022-12-26T09:00:09.237Z,11.50
2022-12-26T09:01:13.141Z,11.40
2022-12-26T09:02:15.523Z,11.50
2022-12-26T09:03:18.016Z,11.50
2022-12-26T09:04:20.466Z,11.50
2022-12-26T09:05:22.760Z,11.50
2022-12-26T09:06:25.813Z,11.50
2022-12-26T09:07:28.115Z,11.50
2022-12-26T09:08:31.951Z,11.50
2022-12-26T09:09:34.191Z,11.50
2022-12-26T09:10:36.589Z,11.50
2022-12-26T09:11:39.874Z,11.50
2022-12-26T09:12:42.156Z,11.60
2022-12-26T09:13:45.168Z,11.50
2022-12-26T09:14:50.118Z,11.50
2022-12-26T09:15:52.604Z,11.50
2022-12-26T09:16:54.923Z,11.50
2022-12-26T09:17:57.248Z,11.50
2022-12-26T09:19:01.420Z,11.50
2022-12-26T09:20:04.157Z,11.50
2022-12-26T09:21:08.075Z,11.50
2022-12-26T09:22:33.519Z,11.60
2022-12-26T09:23:41.112Z,11.60
2022-12-26T09:24:43.881Z,11.60
2022-12-26T09:25:46.118Z,11.60
2022-12-26T09:26:48.397Z,11.60
2022-12-26T09:27:58.716Z,11.60
2022-12-26T09:29:01.715Z,11.70
2022-12-26T09:30:04.420Z,11.60
2022-12-26T09:31:12.214Z,11.70
2022-12-26T09:32:14.642Z,11.70
2022-12-26T09:33:16.988Z,11.70
2022-12-26T09:34:19.253Z,11.70
2022-12-26T09:35:21.546Z,11.80
2022-12-26T09:36:26.822Z,11.80
2022-12-26T09:37:29.513Z,11.80
2022-12-26T09:38:31.923Z,11.80
2022-12-26T09:39:34.235Z,11.80
2022-12-26T09:41:18.814Z,11.80
2022-12-26T09:42:43.590Z,11.90
2022-12-26T09:44:13.996Z,11.90
2022-12-26T09:45:24.481Z,11.90
2022-12-26T09:46:38.380Z,11.90
2022-12-26T09:48:01.579Z,11.90
2022-12-26T09:49:18.494Z,11.90
2022-12-26T09:50:27.525Z,11.90
2022-12-26T09:51:32.424Z,12.00
2022-12-26T09:52:53.036Z,11.90
2022-12-26T09:53:55.956Z,11.90
2022-12-26T09:55:02.765Z,11.90
2022-12-26T09:56:36.905Z,11.90
2022-12-26T09:57:42.805Z,11.90
2022-12-26T09:58:47.645Z,11.90
2022-12-26T09:59:56.635Z,11.90
2022-12-26T10:01:14.878Z,11.90
2022-12-26T10:02:23.697Z,11.90
2022-12-26T10:03:26.956Z,11.90
2022-12-26T10:04:30.729Z,11.80
2022-12-26T10:05:38.956Z,11.80
2022-12-26T10:06:48.229Z,11.80
2022-12-26T10:07:59.119Z,11.80
2022-12-26T10:09:19.993Z,11.70
2022-12-26T10:10:49.918Z,11.70
2022-12-26T10:12:17.541Z,11.70
2022-12-26T10:13:40.271Z,11.70
2022-12-26T10:15:10.747Z,11.70
2022-12-26T10:16:21.639Z,11.70
2022-12-26T10:17:37.363Z,11.60
2022-12-26T10:18:51.680Z,11.60
2022-12-26T10:20:14.603Z,11.60
2022-12-26T10:21:52.259Z,11.60
2022-12-26T10:23:16.202Z,11.60
2022-12-26T10:24:25.278Z,11.60
2022-12-26T10:25:49.873Z,11.60
2022-12-26T10:27:07.579Z,11.60
2022-12-26T10:28:17.369Z,11.60
2022-12-26T10:29:25.807Z,11.60
2022-12-26T10:30:37.627Z,11.60
2022-12-26T10:31:52.319Z,11.60
2022-12-26T10:33:02.805Z,11.70
2022-12-26T10:34:19.562Z,11.70
2022-12-26T10:35:30.850Z,11.70
2022-12-26T10:36:38.633Z,11.70
2022-12-26T10:37:42.168Z,11.70
2022-12-26T10:38:47.061Z,11.70
2022-12-26T10:40:10.261Z,11.70
2022-12-26T10:41:44.971Z,11.80
2022-12-26T10:42:54.904Z,11.80
2022-12-26T10:44:02.103Z,11.80
2022-12-26T10:45:21.183Z,11.80
2022-12-26T10:46:30.407Z,11.80
2022-12-26T10:47:41.333Z,11.80
2022-12-26T10:48:44.475Z,11.80
2022-12-26T10:49:47.948Z,11.80
2022-12-26T10:50:50.276Z,11.70
2022-12-26T10:51:55.632Z,11.70
2022-12-26T10:52:59.706Z,11.70
2022-12-26T10:54:01.940Z,11.70
2022-12-26T10:55:28.971Z,11.70
2022-12-26T10:56:27.528Z,11.70
2022-12-26T10:57:35.539Z,11.70
2022-12-26T10:58:39.585Z,11.70
2022-12-26T10:59:46.099Z,11.70
2022-12-26T11:00:48.559Z,11.70
2022-12-26T11:01:51.890Z,11.70
2022-12-26T11:03:07.918Z,11.70
2022-12-26T11:04:31.144Z,11.70
2022-12-26T11:06:07.987Z,11.60
2022-12-26T11:07:12.959Z,11.60
2022-12-26T11:08:19.929Z,11.60
2022-12-26T11:09:45.859Z,11.60
2022-12-26T11:11:05.256Z,11.60
2022-12-26T11:12:20.765Z,11.60
2022-12-26T11:13:23.799Z,11.60
2022-12-26T11:14:33.193Z,11.60
2022-12-26T11:15:48.167Z,11.60
2022-12-26T11:16:50.529Z,11.60
2022-12-26T11:17:54.124Z,11.60
2022-12-26T11:18:57.471Z,11.60
2022-12-26T11:20:14.580Z,11.60
2022-12-26T11:21:19.673Z,11.60
2022-12-26T11:22:24.192Z,11.60
2022-12-26T11:23:31.778Z,11.60
2022-12-26T11:24:34.026Z,11.60
2022-12-26T11:25:49.082Z,11.60
2022-12-26T11:26:51.422Z,11.60
2022-12-26T11:27:59.140Z,11.60
2022-12-26T11:29:22.133Z,11.60
2022-12-26T11:30:29.126Z,11.60
2022-12-26T11:31:33.047Z,11.60
2022-12-26T11:32:35.604Z,11.60
2022-12-26T11:33:46.049Z,11.60
2022-12-26T11:34:50.407Z,11.60
2022-12-26T11:36:17.014Z,11.60
2022-12-26T11:37:31.244Z,11.60
2022-12-26T11:38:47.430Z,11.60
2022-12-26T11:39:51.606Z,11.60
2022-12-26T11:41:12.604Z,11.60
2022-12-26T11:42:23.479Z,11.60
2022-12-26T11:43:27.223Z,11.60
2022-12-26T11:44:35.190Z,11.60
2022-12-26T11:45:42.630Z,11.60
2022-12-26T11:46:49.959Z,11.60
2022-12-26T11:47:55.135Z,11.70
2022-12-26T11:48:57.955Z,11.60
2022-12-26T11:50:04.643Z,11.60
2022-12-26T11:51:09.314Z,11.70
2022-12-26T11:52:39.230Z,11.70
2022-12-26T11:53:41.595Z,11.70
2022-12-26T11:54:51.223Z,11.70
2022-12-26T11:56:02.259Z,11.70
2022-12-26T11:57:10.429Z,11.70
2022-12-26T11:58:12.790Z,11.70
2022-12-26T11:59:21.013Z,11.80
2022-12-26T12:00:24.593Z,11.80
2022-12-26T12:01:26.998Z,11.70
2022-12-26T12:02:31.938Z,11.80
2022-12-26T12:03:50.217Z,11.80
2022-12-26T12:04:57.133Z,11.80
2022-12-26T12:06:23.397Z,11.80
2022-12-26T12:07:39.674Z,11.70
2022-12-26T12:09:06.032Z,11.70
2022-12-26T12:10:33.827Z,11.70
2022-12-26T12:11:54.963Z,11.70
2022-12-26T12:13:27.399Z,11.70
2022-12-26T12:14:55.248Z,11.70
2022-12-26T12:16:14.058Z,11.70
2022-12-26T12:17:26.444Z,11.70
2022-12-26T12:18:55.079Z,11.70
2022-12-26T12:20:30.163Z,11.70
2022-12-26T12:21:39.487Z,11.70
2022-12-26T12:22:46.725Z,11.60
2022-12-26T12:24:16.292Z,11.60
2022-12-26T12:25:34.490Z,11.60
2022-12-26T12:26:57.576Z,11.60
2022-12-26T12:28:26.431Z,11.60
2022-12-26T12:30:01.381Z,11.60
2022-12-26T12:31:21.792Z,11.60
2022-12-26T12:32:42.277Z,11.50
2022-12-26T12:33:51.403Z,11.50
2022-12-26T12:35:11.313Z,11.50
2022-12-26T12:36:42.904Z,11.50
2022-12-26T12:38:03.213Z,11.50
2022-12-26T12:39:53.547Z,11.50
2022-12-26T12:41:13.735Z,11.50
2022-12-26T12:42:29.947Z,11.50
2022-12-26T12:43:43.136Z,11.50
2022-12-26T12:44:56.822Z,11.50
2022-12-26T12:46:25.937Z,11.50
2022-12-26T12:47:42.282Z,11.50
2022-12-26T12:49:02.514Z,11.50
2022-12-26T12:50:31.681Z,11.50
2022-12-26T12:52:02.691Z,11.50
2022-12-26T12:53:35.500Z,11.50
2022-12-26T12:55:15.252Z,11.50
2022-12-26T12:56:22.905Z,11.50
2022-12-26T12:57:39.353Z,11.50
2022-12-26T12:59:03.271Z,11.50
2022-12-26T13:00:14.428Z,11.50
2022-12-26T13:01:22.936Z,11.50
2022-12-26T13:02:38.195Z,11.50
2022-12-26T13:03:45.408Z,11.50
2022-12-26T13:04:53.081Z,11.50
2022-12-26T13:06:18.364Z,11.50
2022-12-26T13:07:45.124Z,11.40
2022-12-26T13:08:55.307Z,11.50
2022-12-26T13:10:01.960Z,11.40
2022-12-26T13:11:11.193Z,11.40
2022-12-26T13:12:22.892Z,11.40
2022-12-26T13:13:27.511Z,11.40
2022-12-26T13:14:44.116Z,11.40
2022-12-26T13:15:51.451Z,11.40
2022-12-26T13:17:14.657Z,11.40
2022-12-26T13:18:23.699Z,11.40
2022-12-26T13:19:30.895Z,11.40
2022-12-26T13:20:37.596Z,11.50
2022-12-26T13:21:41.075Z,11.50
2022-12-26T13:23:10.986Z,11.50
2022-12-26T13:24:25.112Z,11.50
2022-12-26T13:25:32.189Z,11.50
2022-12-26T13:26:48.485Z,11.40
2022-12-26T13:27:53.094Z,11.50
2022-12-26T13:29:04.273Z,11.40
2022-12-26T13:30:15.563Z,11.40
2022-12-26T13:31:18.030Z,11.40
2022-12-26T13:32:28.886Z,11.40
2022-12-26T13:33:32.529Z,11.40
2022-12-26T13:34:35.831Z,11.40
2022-12-26T13:36:00.228Z,11.40
2022-12-26T13:37:02.767Z,11.40
2022-12-26T13:38:05.064Z,11.30
2022-12-26T13:39:12.980Z,11.30
2022-12-26T13:40:18.303Z,11.30
2022-12-26T13:41:39.315Z,11.20
2022-12-26T13:43:14.511Z,11.20
2022-12-26T13:44:19.352Z,11.20
2022-12-26T13:45:42.982Z,11.10
2022-12-26T13:46:48.387Z,11.10
2022-12-26T13:47:50.652Z,11.00
2022-12-26T13:48:58.348Z,11.00
2022-12-26T13:50:39.423Z,11.00
2022-12-26T13:51:45.417Z,10.90
2022-12-26T13:52:47.923Z,10.90
2022-12-26T13:53:59.710Z,10.90
2022-12-26T13:55:13.683Z,10.90
2022-12-26T13:56:19.454Z,10.80
2022-12-26T13:57:34.580Z,10.80
2022-12-26T13:59:00.005Z,10.80
2022-12-26T14:00:19.754Z,10.80
2022-12-26T14:01:30.476Z,10.70
2022-12-26T14:04:54.830Z,10.70
2022-12-26T14:06:24.271Z,10.70
2022-12-26T14:07:58.672Z,10.70
2022-12-26T14:09:30.027Z,10.70
2022-12-26T14:10:41.022Z,10.70
2022-12-26T14:11:57.728Z,10.60
2022-12-26T14:13:11.878Z,10.60
2022-12-26T14:14:31.653Z,10.60
2022-12-26T14:16:00.024Z,10.60
2022-12-26T14:17:20.101Z,10.60
2022-12-26T14:18:34.231Z,10.60
2022-12-26T14:19:46.006Z,10.50
2022-12-26T14:21:11.813Z,10.50
2022-12-26T14:22:43.192Z,10.50
2022-12-26T14:24:25.988Z,10.50
2022-12-26T14:25:51.112Z,10.50
2022-12-26T14:27:08.529Z,10.50
2022-12-26T14:28:38.046Z,10.40
2022-12-26T14:30:00.224Z,10.40
2022-12-26T14:31:22.250Z,10.40
2022-12-26T14:32:35.903Z,10.40
2022-12-26T14:33:50.233Z,10.40
2022-12-26T14:35:01.679Z,10.30
2022-12-26T14:36:40.689Z,10.30
2022-12-26T14:38:18.010Z,10.30
2022-12-26T14:39:25.526Z,10.30
2022-12-26T14:40:32.087Z,10.20
2022-12-26T14:42:26.823Z,10.20
2022-12-26T14:43:32.268Z,10.20
2022-12-26T14:44:34.512Z,10.10
2022-12-26T14:45:38.415Z,10.10
2022-12-26T14:46:40.781Z,10.10
2022-12-26T14:47:49.540Z,10.10
2022-12-26T14:48:55.865Z,10.10
2022-12-26T14:49:58.451Z,10.10
2022-12-26T14:51:03.454Z,10.00
2022-12-26T14:52:24.201Z,10.00
2022-12-26T14:53:29.254Z,10.00
2022-12-26T14:54:36.967Z,9.90
2022-12-26T14:55:59.891Z,9.90
2022-12-26T14:57:22.273Z,9.90
2022-12-26T14:58:42.259Z,9.90
2022-12-26T15:00:24.316Z,9.80
2022-12-26T15:01:26.590Z,9.80
2022-12-26T15:02:33.384Z,9.80
2022-12-26T15:04:05.058Z,9.80
2022-12-26T15:05:14.329Z,9.70
2022-12-26T15:06:19.386Z,9.70
2022-12-26T15:08:06.565Z,9.70
2022-12-26T15:09:14.626Z,9.70
2022-12-26T15:10:47.543Z,9.70
2022-12-26T15:12:17.116Z,9.70
2022-12-26T15:13:19.413Z,9.60
2022-12-26T15:14:33.330Z,9.70
2022-12-26T15:16:06.260Z,9.70
2022-12-26T15:17:27.105Z,9.70
2022-12-26T15:19:03.297Z,9.60
2022-12-26T15:20:23.972Z,9.70
2022-12-26T15:21:53.969Z,9.70
2022-12-26T15:23:14.432Z,9.70
2022-12-26T15:26:53.166Z,9.80
2022-12-26T15:28:17.495Z,9.90
2022-12-26T15:29:56.691Z,9.90