createdAt,value
2018-12-02T00:00:40.856Z,4.80
2018-12-02T00:05:37.481Z,4.80
2018-12-02T00:08:05.925Z,4.80
2018-12-02T00:10:33.792Z,4.80
2018-12-02T00:13:12.820Z,4.80
2018-12-02T00:15:47.817Z,4.80
2018-12-02T00:18:15.399Z,4.80
2018-12-02T00:20:43.011Z,4.80
2018-12-02T00:26:13.072Z,4.80
2018-12-02T00:28:41.334Z,4.80
2018-12-02T00:31:08.898Z,4.90
2018-12-02T00:36:04.530Z,4.90
2018-12-02T00:38:32.200Z,4.90
2018-12-02T00:41:00.156Z,4.90
2018-12-02T00:43:28.237Z,4.90
2018-12-02T00:45:55.817Z,4.90
2018-12-02T00:50:50.733Z,4.80
2018-12-02T00:53:18.287Z,4.80
2018-12-02T00:55:46.291Z,4.90
2018-12-02T00:58:13.877Z,4.90
2018-12-02T01:00:41.477Z,4.90
2018-12-02T01:05:36.887Z,4.90
2018-12-02T01:08:05.791Z,4.90
2018-12-02T01:10:33.427Z,4.90
2018-12-02T01:13:01.041Z,4.90
2018-12-02T01:15:30.843Z,4.90
2018-12-02T01:17:58.518Z,5.00
2018-12-02T01:20:26.098Z,5.00
2018-12-02T01:22:53.717Z,5.00
2018-12-02T01:25:21.303Z,5.00
2018-12-02T01:27:48.883Z,5.00
2018-12-02T01:30:18.839Z,5.10
2018-12-02T01:32:46.656Z,5.10
2018-12-02T01:35:16.362Z,5.10
2018-12-02T01:37:44.078Z,5.10
2018-12-02T01:40:15.154Z,5.20
2018-12-02T01:42:42.765Z,5.20
2018-12-02T01:45:15.800Z,5.20
2018-12-02T01:47:43.373Z,5.20
2018-12-02T01:50:13.483Z,5.30
2018-12-02T01:52:41.629Z,5.30
2018-12-02T01:55:09.307Z,5.30
2018-12-02T01:57:36.999Z,5.30
2018-12-02T02:00:18.625Z,5.40
2018-12-02T02:02:46.309Z,5.40
2018-12-02T02:05:15.142Z,5.40
2018-12-02T02:07:43.210Z,5.50
2018-12-02T02:10:28.658Z,5.50
2018-12-02T02:12:56.497Z,5.60
2018-12-02T02:15:24.205Z,5.60
2018-12-02T02:17:52.330Z,5.60
2018-12-02T02:20:22.494Z,5.60
2018-12-02T02:22:50.075Z,5.60
2018-12-02T02:25:19.899Z,5.70
2018-12-02T02:28:06.363Z,5.70
2018-12-02T02:30:33.892Z,5.70
2018-12-02T02:33:25.041Z,5.70
2018-12-02T02:35:52.593Z,5.70
2018-12-02T02:38:20.217Z,5.70
2018-12-02T02:40:48.042Z,5.80
2018-12-02T02:43:15.658Z,5.80
2018-12-02T02:45:43.265Z,5.80
2018-12-02T02:48:11.209Z,5.80
2018-12-02T02:50:38.750Z,5.80
2018-12-02T02:53:06.331Z,5.80
2018-12-02T02:55:34.019Z,5.90
2018-12-02T02:58:01.586Z,5.80
2018-12-02T03:00:29.144Z,5.90
2018-12-02T03:02:57.044Z,5.80
2018-12-02T03:05:24.651Z,5.90
2018-12-02T03:07:52.224Z,5.90
2018-12-02T03:10:20.900Z,5.90
2018-12-02T03:12:50.028Z,5.90
2018-12-02T03:15:18.680Z,5.90
2018-12-02T03:17:46.461Z,6.00
2018-12-02T03:20:19.723Z,5.90
2018-12-02T03:22:49.874Z,6.00
2018-12-02T03:25:18.726Z,6.00
2018-12-02T03:27:46.323Z,6.00
2018-12-02T03:30:21.360Z,6.10
2018-12-02T03:32:48.987Z,6.10
2018-12-02T03:35:18.202Z,6.10
2018-12-02T03:37:45.849Z,6.10
2018-12-02T03:40:22.886Z,6.10
2018-12-02T03:42:51.456Z,6.20
2018-12-02T03:45:21.498Z,6.20
2018-12-02T03:47:49.018Z,6.30
2018-12-02T03:50:21.103Z,6.30
2018-12-02T03:52:48.800Z,6.30
2018-12-02T03:55:16.361Z,6.30
2018-12-02T03:57:44.702Z,6.30
2018-12-02T04:00:26.876Z,6.30
2018-12-02T04:02:56.476Z,6.40
2018-12-02T04:05:25.215Z,6.40
2018-12-02T04:07:53.037Z,6.40
2018-12-02T04:10:21.153Z,6.40
2018-12-02T04:12:50.851Z,6.50
2018-12-02T04:15:19.770Z,6.50
2018-12-02T04:17:47.567Z,6.50
2018-12-02T04:20:16.190Z,6.50
2018-12-02T04:22:44.887Z,6.60
2018-12-02T04:25:23.313Z,6.60
2018-12-02T04:27:50.932Z,6.60
2018-12-02T04:30:24.941Z,6.60
2018-12-02T04:32:53.200Z,6.60
2018-12-02T04:35:24.135Z,6.60
2018-12-02T04:37:52.111Z,6.60
2018-12-02T04:40:20.485Z,6.60
2018-12-02T04:42:48.135Z,6.60
2018-12-02T04:45:17.160Z,6.60
2018-12-02T04:47:44.915Z,6.60
2018-12-02T04:50:19.030Z,6.60
2018-12-02T04:52:46.770Z,6.60
2018-12-02T04:55:14.399Z,6.60
2018-12-02T04:57:42.154Z,6.60
2018-12-02T05:00:14.885Z,6.60
2018-12-02T05:02:43.780Z,6.70
2018-12-02T05:05:14.768Z,6.70
2018-12-02T05:07:42.499Z,6.70
2018-12-02T05:10:12.899Z,6.70
2018-12-02T05:12:40.687Z,6.70
2018-12-02T05:15:10.146Z,6.70
2018-12-02T05:17:38.146Z,6.70
2018-12-02T05:20:11.758Z,6.80
2018-12-02T05:22:40.653Z,6.80
2018-12-02T05:25:09.699Z,6.80
2018-12-02T05:27:37.366Z,6.80
2018-12-02T05:30:09.771Z,6.90
2018-12-02T05:32:37.446Z,6.90
2018-12-02T05:35:05.679Z,6.90
2018-12-02T05:37:34.178Z,6.90
2018-12-02T05:40:01.834Z,6.90
2018-12-02T05:42:31.315Z,6.90
2018-12-02T05:44:59.154Z,6.90
2018-12-02T05:47:26.833Z,6.90
2018-12-02T05:49:55.197Z,6.90
2018-12-02T05:52:22.782Z,6.90
2018-12-02T05:54:50.342Z,6.90
2018-12-02T05:57:17.923Z,6.90
2018-12-02T05:59:45.769Z,6.90
2018-12-02T06:02:13.345Z,6.90
2018-12-02T06:04:40.905Z,6.90
2018-12-02T06:07:08.932Z,6.90
2018-12-02T06:09:36.624Z,6.90
2018-12-02T06:12:04.325Z,6.90
2018-12-02T06:14:32.125Z,6.90
2018-12-02T06:16:59.693Z,6.90
2018-12-02T06:19:27.320Z,6.90
2018-12-02T06:21:55.370Z,6.90
2018-12-02T06:24:22.952Z,6.90
2018-12-02T06:26:50.768Z,6.90
2018-12-02T06:29:18.576Z,6.90
2018-12-02T06:31:46.208Z,6.90
2018-12-02T06:34:18.561Z,6.90
2018-12-02T06:36:46.153Z,6.90
2018-12-02T06:39:13.678Z,6.90
2018-12-02T06:41:41.310Z,6.90
2018-12-02T06:44:08.855Z,6.90
2018-12-02T06:46:36.505Z,6.90
2018-12-02T06:49:04.315Z,6.90
2018-12-02T06:51:32.251Z,7.00
2018-12-02T06:53:59.897Z,7.00
2018-12-02T06:56:30.260Z,7.00
2018-12-02T07:00:31.964Z,7.00
2018-12-02T07:03:26.488Z,7.00
2018-12-02T07:05:54.134Z,7.00
2018-12-02T07:08:21.768Z,7.00
2018-12-02T07:10:49.781Z,6.90
2018-12-02T07:13:17.330Z,7.00
2018-12-02T07:15:44.957Z,6.90
2018-12-02T07:18:16.078Z,6.90
2018-12-02T07:20:43.759Z,6.90
2018-12-02T07:23:11.295Z,7.00
2018-12-02T07:25:39.781Z,7.00
2018-12-02T07:28:08.142Z,6.90
2018-12-02T07:30:36.479Z,6.90
2018-12-02T07:33:05.113Z,6.90
2018-12-02T07:35:32.663Z,6.90
2018-12-02T07:38:07.587Z,6.90
2018-12-02T07:40:37.340Z,6.80
2018-12-02T07:43:09.319Z,6.80
2018-12-02T07:45:36.957Z,6.80
2018-12-02T07:48:05.918Z,6.80
2018-12-02T07:50:34.354Z,6.70
2018-12-02T07:53:03.072Z,6.70
2018-12-02T07:55:31.418Z,6.70
2018-12-02T07:57:59.618Z,6.70
2018-12-02T08:00:27.954Z,6.60
2018-12-02T08:02:56.297Z,6.60
2018-12-02T08:05:24.523Z,6.50
2018-12-02T08:07:52.239Z,6.50
2018-12-02T08:10:19.931Z,6.50
2018-12-02T08:12:48.382Z,6.50
2018-12-02T08:15:18.326Z,6.40
2018-12-02T08:17:45.974Z,6.40
2018-12-02T08:20:16.990Z,6.40
2018-12-02T08:22:51.104Z,6.40
2018-12-02T08:25:15.123Z,6.40
2018-12-02T08:27:42.915Z,6.40
2018-12-02T08:30:27.092Z,6.40
2018-12-02T08:32:55.347Z,6.40
2018-12-02T08:35:26.115Z,6.40
2018-12-02T08:37:58.059Z,6.40
2018-12-02T08:40:25.680Z,6.30
2018-12-02T08:42:53.312Z,6.40
2018-12-02T08:45:21.133Z,6.30
2018-12-02T08:47:48.839Z,6.30
2018-12-02T08:50:17.972Z,6.30
2018-12-02T08:52:47.136Z,6.30
2018-12-02T08:55:18.004Z,6.40
2018-12-02T08:57:46.384Z,6.30
2018-12-02T09:00:16.536Z,6.40
2018-12-02T09:02:46.134Z,6.40
2018-12-02T09:05:14.511Z,6.40
2018-12-02T09:07:43.118Z,6.50
2018-12-02T09:10:17.480Z,6.50
2018-12-02T09:12:45.817Z,6.50
2018-12-02T09:15:13.478Z,6.60
2018-12-02T09:17:41.094Z,6.60
2018-12-02T09:20:12.891Z,6.70
2018-12-02T09:22:40.451Z,6.70
2018-12-02T09:25:08.178Z,6.70
2018-12-02T09:27:35.775Z,6.70
2018-12-02T09:30:08.921Z,6.80
2018-12-02T09:32:36.570Z,6.80
2018-12-02T09:35:04.606Z,6.80
2018-12-02T09:37:33.265Z,6.90
2018-12-02T09:40:01.026Z,6.80
2018-12-02T09:42:28.601Z,6.80
2018-12-02T09:44:56.309Z,6.90
2018-12-02T09:47:24.472Z,6.90
2018-12-02T09:49:52.132Z,6.90
2018-12-02T09:52:19.758Z,6.90
2018-12-02T09:54:47.835Z,6.90
2018-12-02T09:57:15.861Z,6.90
2018-12-02T09:59:43.522Z,6.90
2018-12-02T10:02:12.203Z,7.00
2018-12-02T10:04:39.537Z,7.00
2018-12-02T10:07:07.126Z,7.00
2018-12-02T10:09:34.836Z,7.00
2018-12-02T10:12:03.188Z,7.00
2018-12-02T10:14:30.777Z,7.00
2018-12-02T10:16:59.624Z,7.00
2018-12-02T10:19:27.254Z,7.00
2018-12-02T10:21:54.835Z,7.10
2018-12-02T10:24:22.600Z,7.10
2018-12-02T10:26:50.130Z,7.10
2018-12-02T10:29:17.694Z,7.10
2018-12-02T10:31:45.517Z,7.10
2018-12-02T10:34:13.113Z,7.10
2018-12-02T10:36:40.721Z,7.10
2018-12-02T10:39:09.606Z,7.10
2018-12-02T10:41:37.295Z,7.10
2018-12-02T10:44:05.276Z,7.10
2018-12-02T10:46:33.054Z,7.10
2018-12-02T10:49:00.613Z,7.10
2018-12-02T10:51:28.212Z,7.20
2018-12-02T10:53:56.279Z,7.20
2018-12-02T10:56:23.737Z,7.20
2018-12-02T10:58:51.385Z,7.30
2018-12-02T11:01:19.571Z,7.30
2018-12-02T11:03:47.665Z,7.30
2018-12-02T11:06:15.308Z,7.40
2018-12-02T11:08:43.287Z,7.40
2018-12-02T11:11:10.857Z,7.40
2018-12-02T11:13:38.509Z,7.50
2018-12-02T11:16:07.078Z,7.50
2018-12-02T11:18:34.718Z,7.50
2018-12-02T11:21:02.474Z,7.50
2018-12-02T11:23:30.188Z,7.50
2018-12-02T11:25:57.797Z,7.50
2018-12-02T11:28:25.503Z,7.50
2018-12-02T11:30:53.103Z,7.50
2018-12-02T11:33:22.300Z,7.50
2018-12-02T11:35:49.971Z,7.50
2018-12-02T11:38:17.765Z,7.50
2018-12-02T11:40:45.800Z,7.50
2018-12-02T11:43:13.514Z,7.40
2018-12-02T11:45:41.241Z,7.30
2018-12-02T11:48:09.175Z,7.20
2018-12-02T11:50:37.466Z,7.20
2018-12-02T11:53:06.115Z,7.10
2018-12-02T11:55:33.724Z,7.00
2018-12-02T11:58:03.635Z,6.90
2018-12-02T12:00:33.520Z,6.80
2018-12-02T12:03:01.136Z,6.70
2018-12-02T12:05:28.720Z,6.60
2018-12-02T12:07:56.680Z,6.60
2018-12-02T12:10:27.729Z,6.50
2018-12-02T12:12:59.572Z,6.50
2018-12-02T12:15:28.603Z,6.50
2018-12-02T12:17:58.038Z,6.40
2018-12-02T12:20:27.999Z,6.40
2018-12-02T12:22:56.068Z,6.30
2018-12-02T12:25:23.742Z,6.30
2018-12-02T12:27:53.184Z,6.30
2018-12-02T12:30:22.775Z,6.20
2018-12-02T12:32:50.517Z,6.20
2018-12-02T12:35:18.718Z,6.10
2018-12-02T12:37:46.262Z,6.10
2018-12-02T12:40:25.918Z,6.10
2018-12-02T12:42:59.328Z,6.10
2018-12-02T12:45:26.955Z,6.10
2018-12-02T12:47:54.674Z,6.10
2018-12-02T12:50:22.594Z,6.10
2018-12-02T12:52:50.436Z,6.10
2018-12-02T12:55:18.075Z,6.10
2018-12-02T12:57:45.944Z,6.10
2018-12-02T13:00:22.137Z,6.10
2018-12-02T13:02:49.893Z,6.10
2018-12-02T13:05:20.866Z,6.20
2018-12-02T13:07:48.935Z,6.20
2018-12-02T13:10:17.111Z,6.20
2018-12-02T13:12:45.038Z,6.20
2018-12-02T13:15:18.229Z,6.30
2018-12-02T13:17:56.831Z,6.30
2018-12-02T13:20:27.240Z,6.30
2018-12-02T13:22:55.742Z,6.40
2018-12-02T13:25:23.447Z,6.40
2018-12-02T13:27:51.246Z,6.40
2018-12-02T13:30:19.434Z,6.40
2018-12-02T13:32:50.374Z,6.50
2018-12-02T13:35:18.172Z,6.50
2018-12-02T13:37:45.805Z,6.50
2018-12-02T13:40:15.635Z,6.50
2018-12-02T13:43:02.374Z,6.60
2018-12-02T13:45:31.105Z,6.60
2018-12-02T13:47:58.807Z,6.70
2018-12-02T13:50:27.134Z,6.70
2018-12-02T13:52:56.487Z,6.80
2018-12-02T13:55:26.095Z,6.80
2018-12-02T13:57:53.731Z,6.90
2018-12-02T14:00:22.807Z,6.90
2018-12-02T14:02:57.323Z,7.00
2018-12-02T14:05:24.983Z,7.00
2018-12-02T14:07:52.629Z,7.10
2018-12-02T14:10:20.559Z,7.10
2018-12-02T14:12:54.535Z,7.10
2018-12-02T14:15:35.558Z,7.20
2018-12-02T14:18:28.740Z,7.20
2018-12-02T14:20:56.577Z,7.20
2018-12-02T14:23:24.182Z,7.30
2018-12-02T14:25:57.244Z,7.30
2018-12-02T14:28:30.857Z,7.30
2018-12-02T14:30:58.820Z,7.30
2018-12-02T14:33:26.419Z,7.30
2018-12-02T14:35:53.953Z,7.30
2018-12-02T14:38:21.816Z,7.30
2018-12-02T14:40:49.410Z,7.30
2018-12-02T14:43:17.037Z,7.30
2018-12-02T14:45:44.758Z,7.40
2018-12-02T14:48:12.324Z,7.40
2018-12-02T14:50:39.969Z,7.40
2018-12-02T14:53:07.558Z,7.40
2018-12-02T14:55:35.158Z,7.40
2018-12-02T14:58:02.704Z,7.40
2018-12-02T15:00:30.640Z,7.40
2018-12-02T15:02:58.187Z,7.40
2018-12-02T15:05:25.769Z,7.40
2018-12-02T15:07:53.890Z,7.40
2018-12-02T15:10:21.433Z,7.40
2018-12-02T15:12:49.209Z,7.50
2018-12-02T15:15:18.030Z,7.50
2018-12-02T15:17:47.239Z,7.50
2018-12-02T15:20:16.675Z,7.50
2018-12-02T15:22:44.775Z,7.40
2018-12-02T15:25:13.415Z,7.40
2018-12-02T15:27:41.618Z,7.40
2018-12-02T15:30:12.361Z,7.40
2018-12-02T15:32:41.226Z,7.30
2018-12-02T15:35:09.922Z,7.30
2018-12-02T15:37:37.810Z,7.30
2018-12-02T15:40:11.618Z,7.20
2018-12-02T15:42:47.939Z,7.30
2018-12-02T15:45:16.159Z,7.20
2018-12-02T15:47:43.808Z,7.20
2018-12-02T15:50:20.412Z,7.20
2018-12-02T15:52:48.087Z,7.10
2018-12-02T15:55:24.270Z,7.20
2018-12-02T15:57:52.028Z,7.10
2018-12-02T16:00:32.492Z,7.10
2018-12-02T16:03:00.304Z,7.10
2018-12-02T16:05:27.861Z,7.10
2018-12-02T16:07:55.678Z,7.10
2018-12-02T16:10:23.393Z,7.00
2018-12-02T16:12:52.655Z,7.00
2018-12-02T16:15:24.723Z,7.00
2018-12-02T16:17:52.464Z,7.00
2018-12-02T16:20:29.574Z,6.90
2018-12-02T16:22:57.123Z,6.90
2018-12-02T16:25:24.758Z,6.90
2018-12-02T16:27:52.764Z,6.90
2018-12-02T16:30:20.559Z,6.90
2018-12-02T16:32:51.654Z,6.90
2018-12-02T16:35:19.412Z,6.90
2018-12-02T16:37:49.044Z,6.90
2018-12-02T16:40:24.921Z,6.90
2018-12-02T16:42:54.901Z,6.90
2018-12-02T16:45:25.390Z,6.80
2018-12-02T16:47:55.830Z,6.80
2018-12-02T16:50:33.996Z,6.80
2018-12-02T16:53:34.457Z,6.80
2018-12-02T16:56:06.745Z,6.80
2018-12-02T16:58:46.746Z,6.80
2018-12-02T17:01:18.359Z,6.80
2018-12-02T17:03:46.478Z,6.80
2018-12-02T17:06:14.046Z,6.70
2018-12-02T17:08:42.128Z,6.70
2018-12-02T17:11:09.778Z,6.80
2018-12-02T17:13:37.481Z,6.80
2018-12-02T17:16:05.849Z,6.80
2018-12-02T17:18:33.503Z,6.80
2018-12-02T17:21:01.265Z,6.80
2018-12-02T17:23:28.942Z,6.80
2018-12-02T17:25:56.547Z,6.80
2018-12-02T17:28:28.837Z,6.80
2018-12-02T17:30:58.191Z,6.90
2018-12-02T17:33:25.836Z,6.90
2018-12-02T17:35:53.423Z,6.90
2018-12-02T17:38:23.610Z,7.00
2018-12-02T17:40:52.290Z,7.00
2018-12-02T17:43:19.895Z,7.00
2018-12-02T17:45:48.675Z,7.00
2018-12-02T17:48:16.258Z,7.10
2018-12-02T17:50:43.767Z,7.10
2018-12-02T17:53:13.030Z,7.10
2018-12-02T17:55:40.575Z,7.20
2018-12-02T17:58:08.131Z,7.10
2018-12-02T18:00:35.782Z,7.20
2018-12-02T18:03:04.874Z,7.20
2018-12-02T18:05:36.042Z,7.20
2018-12-02T18:08:03.610Z,7.20
2018-12-02T18:10:31.142Z,7.30
2018-12-02T18:12:59.898Z,7.30
2018-12-02T18:15:27.819Z,7.30
2018-12-02T18:17:55.352Z,7.30
2018-12-02T18:20:23.218Z,7.40
2018-12-02T18:22:50.811Z,7.40
2018-12-02T18:25:18.818Z,7.40
2018-12-02T18:27:46.435Z,7.40
2018-12-02T18:30:19.430Z,7.50
2018-12-02T18:32:48.659Z,7.50
2018-12-02T18:35:32.648Z,7.50
2018-12-02T18:38:08.897Z,7.50
2018-12-02T18:40:37.874Z,7.50
2018-12-02T18:43:06.363Z,7.60
2018-12-02T18:45:34.279Z,7.60
2018-12-02T18:48:01.884Z,7.60
2018-12-02T18:50:29.426Z,7.60
2018-12-02T18:52:57.097Z,7.60
2018-12-02T18:55:24.658Z,7.70
2018-12-02T18:57:52.288Z,7.70
2018-12-02T19:00:25.937Z,7.70
2018-12-02T19:02:55.615Z,7.70
2018-12-02T19:05:23.129Z,7.70
2018-12-02T19:07:51.042Z,7.80
2018-12-02T19:10:21.989Z,7.80
2018-12-02T19:12:49.698Z,7.80
2018-12-02T19:15:17.860Z,7.90
2018-12-02T19:17:45.534Z,7.90
2018-12-02T19:20:30.410Z,7.90
2018-12-02T19:23:01.579Z,8.00
2018-12-02T19:25:29.865Z,8.00
2018-12-02T19:27:57.467Z,8.00
2018-12-02T19:30:25.195Z,8.00
2018-12-02T19:32:53.239Z,8.10
2018-12-02T19:35:26.425Z,8.10
2018-12-02T19:37:56.666Z,8.10
2018-12-02T19:40:24.384Z,8.10
2018-12-02T19:42:52.358Z,8.20
2018-12-02T19:45:20.418Z,8.20
2018-12-02T19:47:47.934Z,8.20
2018-12-02T19:50:18.010Z,8.20
2018-12-02T19:52:46.402Z,8.30
2018-12-02T19:55:14.054Z,8.30
2018-12-02T19:57:43.706Z,8.30
2018-12-02T20:00:21.662Z,8.30
2018-12-02T20:02:49.267Z,8.30
2018-12-02T20:05:16.876Z,8.30
2018-12-02T20:07:46.819Z,8.30
2018-12-02T20:10:16.410Z,8.30
2018-12-02T20:12:43.967Z,8.40
2018-12-02T20:15:14.827Z,8.40
2018-12-02T20:17:42.507Z,8.40
2018-12-02T20:20:21.551Z,8.40
2018-12-02T20:22:49.443Z,8.40
2018-12-02T20:25:18.530Z,8.40
2018-12-02T20:27:46.528Z,8.40
2018-12-02T20:30:17.427Z,8.40
2018-12-02T20:32:45.021Z,8.40
2018-12-02T20:35:12.656Z,8.40
2018-12-02T20:37:40.554Z,8.40
2018-12-02T20:40:19.740Z,8.40
2018-12-02T20:42:48.620Z,8.40
2018-12-02T20:45:17.122Z,8.40
2018-12-02T20:47:44.753Z,8.40
2018-12-02T20:50:16.034Z,8.40
2018-12-02T20:52:43.945Z,8.40
2018-12-02T20:55:27.356Z,8.40
2018-12-02T20:57:58.250Z,8.40
2018-12-02T21:00:25.818Z,8.40
2018-12-02T21:03:16.068Z,8.30
2018-12-02T21:05:49.951Z,8.30
2018-12-02T21:08:17.552Z,8.30
2018-12-02T21:10:45.117Z,8.30
2018-12-02T21:13:12.666Z,8.30
2018-12-02T21:15:41.448Z,8.30
2018-12-02T21:18:08.989Z,8.30
2018-12-02T21:20:36.517Z,8.30
2018-12-02T21:23:04.308Z,8.30
2018-12-02T21:25:31.864Z,8.30
2018-12-02T21:27:59.458Z,8.30
2018-12-02T21:30:28.503Z,8.30
2018-12-02T21:32:56.079Z,8.20
2018-12-02T21:35:23.695Z,8.20
2018-12-02T21:37:53.576Z,8.20
2018-12-02T21:40:21.702Z,8.20
2018-12-02T21:42:49.822Z,8.20
2018-12-02T21:45:17.867Z,8.20
2018-12-02T21:47:51.223Z,8.20
2018-12-02T21:50:23.992Z,8.20
2018-12-02T21:52:52.028Z,8.20
2018-12-02T21:55:19.711Z,8.20
2018-12-02T21:57:47.382Z,8.20
2018-12-02T22:00:21.923Z,8.10
2018-12-02T22:02:52.043Z,8.10
2018-12-02T22:05:20.354Z,8.10
2018-12-02T22:07:49.014Z,8.10
2018-12-02T22:10:21.676Z,8.10
2018-12-02T22:12:49.258Z,8.10
2018-12-02T22:15:16.891Z,8.10
2018-12-02T22:17:44.781Z,8.10
2018-12-02T22:20:13.898Z,8.10
2018-12-02T22:22:41.607Z,8.10
2018-12-02T22:25:16.364Z,8.10
2018-12-02T22:27:46.599Z,8.10
2018-12-02T22:30:16.300Z,8.10
2018-12-02T22:32:43.886Z,8.10
2018-12-02T22:35:13.544Z,8.20
2018-12-02T22:37:41.861Z,8.20
2018-12-02T22:40:12.010Z,8.20
2018-12-02T22:42:39.584Z,8.20
2018-12-02T22:45:11.664Z,8.20
2018-12-02T22:47:39.251Z,8.20
2018-12-02T22:50:12.786Z,8.20
2018-12-02T22:52:40.605Z,8.20
2018-12-02T22:55:09.887Z,8.10
2018-12-02T22:57:37.737Z,8.10
2018-12-02T23:00:31.950Z,8.10
2018-12-02T23:03:17.490Z,8.10
2018-12-02T23:05:46.750Z,8.10
2018-12-02T23:08:14.316Z,8.00
2018-12-02T23:10:42.132Z,8.00
2018-12-02T23:13:10.175Z,8.00
2018-12-02T23:15:39.449Z,7.90
2018-12-02T23:18:08.828Z,7.90
2018-12-02T23:20:36.417Z,7.90
2018-12-02T23:23:04.125Z,7.90
2018-12-02T23:25:31.730Z,7.90
2018-12-02T23:27:59.362Z,7.90
2018-12-02T23:30:27.152Z,7.80
2018-12-02T23:32:54.790Z,7.80
2018-12-02T23:35:22.389Z,7.80
2018-12-02T23:37:50.182Z,7.80
2018-12-02T23:40:21.537Z,7.80
2018-12-02T23:42:49.725Z,7.80
2018-12-02T23:45:17.637Z,7.90
2018-12-02T23:47:45.435Z,7.80
2018-12-02T23:50:14.502Z,7.80
2018-12-02T23:52:42.234Z,7.80
2018-12-02T23:55:16.596Z,7.80
2018-12-02T23:57:44.238Z,7.90
