createdAt,value
2022-10-05T00:00:34.403Z,16.80
2022-10-05T00:01:34.442Z,12.00
2022-10-05T00:02:34.350Z,11.20
2022-10-05T00:03:34.399Z,13.70
2022-10-05T00:04:34.352Z,43.00
2022-10-05T00:05:34.384Z,38.30
2022-10-05T00:06:34.323Z,53.50
2022-10-05T00:07:34.334Z,26.10
2022-10-05T00:08:34.301Z,27.40
2022-10-05T00:09:34.308Z,87.50
2022-10-05T00:10:34.297Z,41.20
2022-10-05T00:11:34.326Z,34.80
2022-10-05T00:12:34.294Z,45.60
2022-10-05T00:13:34.275Z,57.90
2022-10-05T00:14:34.257Z,44.60
2022-10-05T00:15:34.244Z,35.40
2022-10-05T00:16:34.321Z,44.00
2022-10-05T00:17:34.235Z,22.30
2022-10-05T00:18:34.219Z,15.20
2022-10-05T00:19:34.216Z,14.90
2022-10-05T00:20:34.209Z,15.00
2022-10-05T00:21:34.205Z,12.40
2022-10-05T00:22:34.206Z,14.80
2022-10-05T00:23:34.169Z,13.10
2022-10-05T00:24:34.173Z,12.50
2022-10-05T00:25:34.201Z,18.30
2022-10-05T00:26:34.140Z,12.60
2022-10-05T00:27:34.206Z,13.40
2022-10-05T00:28:34.199Z,14.60
2022-10-05T00:29:34.207Z,15.90
2022-10-05T00:30:34.146Z,14.30
2022-10-05T00:31:34.191Z,18.50
2022-10-05T00:32:34.135Z,16.20
2022-10-05T00:33:34.104Z,16.90
2022-10-05T00:34:34.105Z,16.20
2022-10-05T00:35:34.119Z,17.30
2022-10-05T00:36:34.157Z,12.80
2022-10-05T00:37:34.072Z,15.40
2022-10-05T00:38:34.095Z,21.70
2022-10-05T00:39:34.063Z,17.90
2022-10-05T00:40:34.069Z,21.40
2022-10-05T00:41:34.072Z,20.20
2022-10-05T00:42:34.998Z,20.60
2022-10-05T00:43:34.717Z,22.00
2022-10-05T00:44:34.657Z,22.80
2022-10-05T00:45:34.037Z,20.30
2022-10-05T00:46:34.021Z,22.10
2022-10-05T00:47:34.007Z,16.60
2022-10-05T00:48:34.008Z,19.00
2022-10-05T00:49:33.966Z,16.50
2022-10-05T00:50:33.974Z,17.90
2022-10-05T00:51:33.955Z,18.60
2022-10-05T00:52:33.962Z,18.40
2022-10-05T00:53:34.044Z,16.60
2022-10-05T00:54:33.941Z,19.60
2022-10-05T00:55:33.994Z,13.90
2022-10-05T00:56:33.939Z,15.40
2022-10-05T00:57:34.684Z,24.50
2022-10-05T00:58:33.942Z,19.40
2022-10-05T00:59:33.896Z,19.70
2022-10-05T01:00:33.919Z,20.60
2022-10-05T01:01:33.938Z,19.30
2022-10-05T01:02:36.877Z,17.00
2022-10-05T01:03:34.877Z,19.30
2022-10-05T01:04:33.865Z,17.80
2022-10-05T01:05:33.969Z,17.90
2022-10-05T01:06:33.857Z,15.80
2022-10-05T01:07:33.890Z,17.00
2022-10-05T01:08:33.840Z,15.60
2022-10-05T01:09:33.845Z,12.90
2022-10-05T01:10:34.502Z,13.80
2022-10-05T01:11:33.896Z,15.70
2022-10-05T01:12:33.823Z,22.40
2022-10-05T01:13:33.824Z,19.10
2022-10-05T01:14:33.790Z,17.20
2022-10-05T01:15:33.779Z,16.70
2022-10-05T01:16:33.851Z,17.40
2022-10-05T01:17:34.818Z,14.30
2022-10-05T01:18:33.798Z,19.40
2022-10-05T01:19:33.772Z,68.70
2022-10-05T01:20:33.771Z,128.60
2022-10-05T01:21:33.726Z,310.50
2022-10-05T01:22:33.782Z,372.90
2022-10-05T01:23:33.780Z,333.80
2022-10-05T01:24:33.737Z,288.50
2022-10-05T01:25:33.700Z,195.10
2022-10-05T01:26:33.691Z,76.90
2022-10-05T01:27:33.660Z,38.90
2022-10-05T01:28:33.725Z,281.90
2022-10-05T01:29:33.698Z,44.80
2022-10-05T01:30:33.637Z,20.00
2022-10-05T01:31:33.659Z,18.30
2022-10-05T01:32:33.634Z,18.50
2022-10-05T01:33:33.627Z,19.10
2022-10-05T01:34:33.654Z,17.50
2022-10-05T01:35:33.621Z,17.50
2022-10-05T01:36:33.612Z,15.40
2022-10-05T01:37:33.598Z,17.70
2022-10-05T01:38:34.143Z,18.80
2022-10-05T01:39:33.623Z,16.20
2022-10-05T01:40:33.570Z,20.10
2022-10-05T01:41:33.602Z,16.50
2022-10-05T01:42:35.092Z,16.50
2022-10-05T01:43:33.543Z,14.60
2022-10-05T01:44:33.551Z,15.90
2022-10-05T02:03:53.966Z,267.70
2022-10-05T02:05:01.779Z,252.20
2022-10-05T02:05:54.958Z,185.70
2022-10-05T02:06:55.095Z,243.70
2022-10-05T02:07:55.113Z,295.60
2022-10-05T02:08:55.108Z,194.00
2022-10-05T02:09:55.143Z,269.70
2022-10-05T02:10:55.143Z,320.30
2022-10-05T02:11:55.066Z,381.30
2022-10-05T02:12:55.095Z,430.90
2022-10-05T02:13:55.086Z,457.80
2022-10-05T02:14:55.053Z,526.40
2022-10-05T02:15:55.114Z,468.60
2022-10-05T02:16:55.058Z,610.90
2022-10-05T02:17:55.009Z,962.40
2022-10-05T02:18:55.035Z,677.70
2022-10-05T02:19:55.055Z,823.30
2022-10-05T02:20:55.111Z,536.00
2022-10-05T02:21:54.980Z,506.00
2022-10-05T02:22:54.951Z,330.60
2022-10-05T02:23:54.958Z,564.00
2022-10-05T02:24:54.943Z,368.80
2022-10-05T02:25:54.941Z,267.60
2022-10-05T02:26:54.928Z,250.30
2022-10-05T02:27:55.015Z,487.30
2022-10-05T02:28:54.904Z,269.70
2022-10-05T02:29:54.940Z,263.40
2022-10-05T02:30:54.941Z,370.00
2022-10-05T02:31:54.921Z,267.20
2022-10-05T02:32:54.875Z,267.60
2022-10-05T02:33:54.882Z,282.70
2022-10-05T02:34:55.868Z,408.50
2022-10-05T02:35:54.842Z,548.90
2022-10-05T02:36:54.862Z,157.90
2022-10-05T02:37:54.853Z,231.10
2022-10-05T02:38:54.844Z,264.00
2022-10-05T02:39:54.844Z,329.00
2022-10-05T02:40:54.840Z,504.40
2022-10-05T02:41:54.808Z,277.10
2022-10-05T02:42:54.804Z,387.90
2022-10-05T02:43:54.797Z,408.10
2022-10-05T02:44:54.780Z,315.60
2022-10-05T02:45:54.851Z,382.60
2022-10-05T02:46:57.336Z,148.80
2022-10-05T02:47:55.776Z,41.30
2022-10-05T02:48:54.790Z,48.00
2022-10-05T02:49:54.741Z,37.50
2022-10-05T02:50:54.761Z,98.90
2022-10-05T02:51:54.738Z,43.20
2022-10-05T02:52:54.772Z,147.30
2022-10-05T02:53:54.717Z,168.20
2022-10-05T02:54:54.702Z,302.90
2022-10-05T02:55:54.686Z,75.30
2022-10-05T02:56:54.683Z,79.50
2022-10-05T02:57:54.704Z,83.80
2022-10-05T02:58:54.699Z,63.00
2022-10-05T02:59:54.700Z,77.60
2022-10-05T03:00:54.728Z,110.20
2022-10-05T03:01:54.706Z,420.00
2022-10-05T03:02:54.665Z,329.60
2022-10-05T03:03:54.655Z,605.50
2022-10-05T03:04:54.617Z,249.40
2022-10-05T03:05:54.632Z,195.70
2022-10-05T03:06:54.625Z,83.10
2022-10-05T03:07:54.620Z,203.70
2022-10-05T03:08:54.612Z,66.00
2022-10-05T03:09:58.827Z,150.40
2022-10-05T03:10:56.564Z,178.90
2022-10-05T03:11:54.582Z,198.80
2022-10-05T03:12:54.598Z,190.10
2022-10-05T03:13:54.556Z,233.00
2022-10-05T03:14:54.559Z,143.90
2022-10-05T03:15:54.570Z,181.80
2022-10-05T03:16:54.561Z,146.20
2022-10-05T03:17:54.556Z,183.70
2022-10-05T03:18:54.528Z,193.10
2022-10-05T03:19:54.556Z,117.20
2022-10-05T03:20:54.524Z,206.40
2022-10-05T03:21:54.591Z,186.10
2022-10-05T03:22:54.536Z,255.50
2022-10-05T03:23:54.475Z,308.40
2022-10-05T03:24:54.539Z,547.00
2022-10-05T03:25:54.537Z,406.40
2022-10-05T03:26:54.499Z,161.60
2022-10-05T03:27:54.542Z,347.40
2022-10-05T03:28:54.497Z,484.20
2022-10-05T03:29:54.461Z,532.90
2022-10-05T03:30:54.516Z,319.90
2022-10-05T03:31:54.465Z,141.10
2022-10-05T03:32:54.442Z,365.60
2022-10-05T03:33:54.437Z,403.40
2022-10-05T03:34:54.419Z,411.80
2022-10-05T03:35:54.441Z,168.50
2022-10-05T03:36:54.418Z,221.00
2022-10-05T03:37:54.418Z,213.10
2022-10-05T03:38:54.419Z,142.30
2022-10-05T03:39:54.377Z,116.20
2022-10-05T03:40:54.343Z,167.10
2022-10-05T03:41:54.372Z,110.30
2022-10-05T03:42:54.352Z,99.10
2022-10-05T03:43:54.393Z,150.70
2022-10-05T03:44:54.326Z,46.90
2022-10-05T03:45:54.383Z,74.50
2022-10-05T03:46:54.349Z,55.00
2022-10-05T04:02:33.163Z,73.50
2022-10-05T04:03:33.083Z,100.10
2022-10-05T04:04:33.075Z,110.90
2022-10-05T04:05:34.241Z,124.10
2022-10-05T04:06:34.200Z,71.50
2022-10-05T04:07:34.173Z,91.10
2022-10-05T04:08:34.170Z,188.40
2022-10-05T04:09:34.176Z,182.90
2022-10-05T04:10:34.226Z,99.80
2022-10-05T04:11:34.227Z,72.50
2022-10-05T04:12:34.171Z,147.30
2022-10-05T04:13:34.305Z,45.90
2022-10-05T04:14:34.182Z,84.10
2022-10-05T04:15:34.184Z,46.30
2022-10-05T04:16:34.139Z,56.20
2022-10-05T04:17:34.133Z,78.60
2022-10-05T04:18:34.183Z,103.30
2022-10-05T04:19:34.122Z,85.40
2022-10-05T04:20:34.133Z,182.40
2022-10-05T04:21:34.112Z,177.80
2022-10-05T04:22:34.144Z,230.70
2022-10-05T04:23:34.139Z,229.90
2022-10-05T04:24:34.100Z,340.40
2022-10-05T04:25:34.093Z,743.40
2022-10-05T04:26:34.119Z,464.20
2022-10-05T04:27:34.381Z,350.50
2022-10-05T04:28:34.083Z,354.20
2022-10-05T04:29:34.033Z,215.90
2022-10-05T04:30:34.023Z,269.40
2022-10-05T04:31:34.127Z,231.10
2022-10-05T04:32:34.110Z,297.00
2022-10-05T04:33:34.012Z,131.50
2022-10-05T04:34:34.015Z,216.70
2022-10-05T04:35:34.000Z,151.20
2022-10-05T04:36:33.997Z,113.20
2022-10-05T04:37:34.034Z,81.40
2022-10-05T04:38:35.005Z,113.70
2022-10-05T04:39:33.980Z,83.30
2022-10-05T04:40:34.009Z,96.20
2022-10-05T04:41:33.944Z,257.80
2022-10-05T04:42:33.945Z,72.50
2022-10-05T04:43:34.000Z,57.30
2022-10-05T04:44:33.966Z,203.40
2022-10-05T04:45:33.942Z,185.30
2022-10-05T04:46:34.067Z,66.50
2022-10-05T04:47:33.945Z,60.20
2022-10-05T04:48:33.952Z,56.10
2022-10-05T04:49:33.888Z,83.10
2022-10-05T04:50:33.898Z,81.80
2022-10-05T04:51:33.895Z,129.00
2022-10-05T04:52:33.887Z,153.90
2022-10-05T04:53:33.879Z,107.70
2022-10-05T04:54:33.974Z,110.90
2022-10-05T04:55:33.890Z,123.00
2022-10-05T04:56:33.897Z,150.50
2022-10-05T04:57:33.869Z,110.20
2022-10-05T04:58:34.697Z,155.60
2022-10-05T04:59:33.886Z,118.20
2022-10-05T05:00:33.896Z,178.10
2022-10-05T05:01:33.896Z,200.60
2022-10-05T05:02:33.859Z,162.30
2022-10-05T05:03:33.861Z,169.20
2022-10-05T05:04:33.775Z,133.90
2022-10-05T05:05:33.824Z,73.70
2022-10-05T05:06:33.809Z,106.10
2022-10-05T05:07:33.720Z,131.50
2022-10-05T05:08:33.764Z,137.10
2022-10-05T05:09:33.755Z,86.60
2022-10-05T05:10:33.811Z,99.00
2022-10-05T05:11:33.728Z,72.30
2022-10-05T05:12:33.718Z,111.00
2022-10-05T05:13:33.720Z,92.70
2022-10-05T05:14:33.726Z,96.10
2022-10-05T05:15:33.705Z,139.40
2022-10-05T05:16:33.729Z,119.00
2022-10-05T05:17:33.685Z,106.90
2022-10-05T05:18:33.748Z,105.50
2022-10-05T05:19:33.684Z,76.00
2022-10-05T05:20:34.393Z,113.60
2022-10-05T05:21:33.693Z,146.70
2022-10-05T05:22:33.729Z,119.70
2022-10-05T05:23:33.698Z,110.20
2022-10-05T05:24:33.630Z,118.40
2022-10-05T05:25:33.611Z,175.80
2022-10-05T05:26:45.574Z,158.70
2022-10-05T05:27:35.600Z,118.00
2022-10-05T05:28:33.650Z,122.00
2022-10-05T05:29:33.665Z,173.00
2022-10-05T05:30:33.595Z,211.70
2022-10-05T05:31:33.619Z,280.80
2022-10-05T05:32:33.604Z,242.80
2022-10-05T05:33:33.590Z,332.20
2022-10-05T05:34:33.578Z,263.30
2022-10-05T05:35:33.622Z,238.00
2022-10-05T05:36:33.529Z,174.20
2022-10-05T05:37:33.551Z,149.70
2022-10-05T05:38:33.497Z,104.50
2022-10-05T05:39:33.554Z,131.10
2022-10-05T05:40:33.506Z,89.20
2022-10-05T05:41:33.540Z,125.60
2022-10-05T05:42:33.528Z,115.40
2022-10-05T05:43:33.524Z,168.50
2022-10-05T05:44:38.454Z,149.30
2022-10-05T05:45:35.500Z,140.70
2022-10-05T05:46:58.325Z,135.00
2022-10-05T05:47:35.621Z,119.00
2022-10-05T05:48:33.465Z,142.30
2022-10-05T05:49:33.499Z,135.30
2022-10-05T05:50:33.480Z,167.40
2022-10-05T05:51:33.432Z,109.30
2022-10-05T05:52:33.452Z,116.10
2022-10-05T05:53:33.409Z,106.30
2022-10-05T05:54:33.472Z,121.60
2022-10-05T05:55:33.455Z,80.40
2022-10-05T05:56:33.405Z,102.30
2022-10-05T05:57:34.153Z,90.50
2022-10-05T05:58:33.418Z,90.90
2022-10-05T05:59:33.362Z,132.40
2022-10-05T06:00:33.394Z,195.30
2022-10-05T06:01:34.032Z,143.70
2022-10-05T06:02:34.566Z,157.00
2022-10-05T06:03:33.352Z,201.70
2022-10-05T06:04:33.411Z,172.80
2022-10-05T06:05:33.342Z,171.80
2022-10-05T06:06:33.386Z,155.00
2022-10-05T06:07:33.399Z,146.10
2022-10-05T06:08:33.278Z,192.80
2022-10-05T06:09:33.308Z,182.10
2022-10-05T06:10:33.319Z,259.00
2022-10-05T06:11:33.327Z,158.70
2022-10-05T06:12:33.321Z,126.20
2022-10-05T06:13:33.312Z,171.80
2022-10-05T06:14:33.366Z,146.80
2022-10-05T06:15:33.282Z,237.30
2022-10-05T06:16:33.324Z,176.40
2022-10-05T06:17:33.308Z,141.50
2022-10-05T06:18:33.335Z,152.90
2022-10-05T06:19:33.229Z,228.30
2022-10-05T06:20:33.245Z,260.30
2022-10-05T06:21:33.252Z,283.80
2022-10-05T06:22:33.287Z,209.20
2022-10-05T06:23:33.309Z,320.50
2022-10-05T06:24:33.245Z,224.90
2022-10-05T06:25:33.224Z,429.40
2022-10-05T06:26:33.235Z,411.60
2022-10-05T06:27:33.230Z,602.40
2022-10-05T06:28:33.230Z,1002.20
2022-10-05T06:29:33.207Z,321.30
2022-10-05T06:30:33.203Z,947.70
2022-10-05T06:31:33.185Z,962.30
2022-10-05T06:32:33.343Z,542.70
2022-10-05T06:33:33.172Z,325.30
2022-10-05T06:34:33.171Z,512.60
2022-10-05T06:35:33.110Z,155.10
2022-10-05T06:36:33.140Z,151.40
2022-10-05T06:37:33.182Z,209.00
2022-10-05T06:38:33.137Z,169.00
2022-10-05T06:39:33.145Z,153.20
2022-10-05T06:40:33.073Z,143.30
2022-10-05T06:41:33.080Z,57.30
2022-10-05T06:42:33.163Z,71.60
2022-10-05T06:43:33.050Z,95.80
2022-10-05T06:44:33.028Z,101.80
2022-10-05T06:45:33.122Z,30.70
2022-10-05T06:46:33.123Z,53.40
2022-10-05T06:47:33.009Z,53.60
2022-10-05T06:48:33.050Z,38.70
2022-10-05T06:49:33.008Z,43.10
2022-10-05T06:50:32.984Z,44.30
2022-10-05T06:51:32.973Z,38.10
2022-10-05T06:52:33.008Z,30.40
2022-10-05T06:53:32.985Z,49.60
2022-10-05T06:54:32.942Z,39.70
2022-10-05T06:55:32.924Z,57.60
2022-10-05T06:56:32.959Z,32.90
2022-10-05T06:57:32.949Z,26.80
2022-10-05T06:58:32.965Z,31.80
2022-10-05T06:59:32.986Z,22.70
2022-10-05T07:00:32.905Z,40.20
2022-10-05T07:01:32.931Z,41.50
2022-10-05T07:02:32.972Z,29.80
2022-10-05T07:03:32.879Z,26.80
2022-10-05T07:04:36.780Z,28.00
2022-10-05T07:05:33.919Z,30.00
2022-10-05T07:06:32.895Z,26.00
2022-10-05T07:07:32.903Z,23.80
2022-10-05T07:08:32.975Z,21.80
2022-10-05T07:09:32.899Z,19.90
2022-10-05T07:10:33.343Z,130.40
2022-10-05T07:11:32.912Z,25.70
2022-10-05T07:12:32.796Z,17.30
2022-10-05T07:13:32.828Z,17.00
2022-10-05T07:14:32.801Z,16.10
2022-10-05T07:15:32.772Z,14.80
2022-10-05T07:16:32.819Z,15.20
2022-10-05T07:17:33.815Z,16.20
2022-10-05T07:18:32.768Z,14.50
2022-10-05T07:19:32.776Z,13.80
2022-10-05T07:20:32.744Z,15.20
2022-10-05T07:21:32.791Z,16.90
2022-10-05T07:22:34.215Z,18.40
2022-10-05T07:23:32.737Z,16.90
2022-10-05T07:24:32.735Z,16.90
2022-10-05T07:25:32.708Z,17.80
2022-10-05T07:26:32.695Z,20.00
2022-10-05T07:27:32.712Z,126.80
2022-10-05T07:28:32.849Z,263.90
2022-10-05T07:29:32.703Z,1999.90
2022-10-05T07:30:32.712Z,568.40
2022-10-05T07:31:32.674Z,13.60
2022-10-05T07:32:33.376Z,9.50
2022-10-05T07:33:32.715Z,10.00
2022-10-05T07:34:32.639Z,10.90
2022-10-05T07:35:32.609Z,6.50
2022-10-05T07:36:32.668Z,12.60
2022-10-05T07:37:32.689Z,12.00
2022-10-05T07:38:32.636Z,10.20
2022-10-05T07:39:58.463Z,10.90
2022-10-05T07:40:34.588Z,11.40
2022-10-05T07:41:32.621Z,12.00
2022-10-05T07:42:32.563Z,10.50
2022-10-05T07:43:57.568Z,10.40
2022-10-05T07:44:34.588Z,12.90
2022-10-05T07:45:32.598Z,9.90
2022-10-05T07:46:32.588Z,12.00
2022-10-05T07:47:32.547Z,12.20
2022-10-05T07:48:32.540Z,13.80
2022-10-05T07:49:32.537Z,13.00
2022-10-05T07:50:32.482Z,17.20
2022-10-05T07:51:32.535Z,12.80
2022-10-05T07:52:34.933Z,14.40
2022-10-05T07:53:33.480Z,16.10
2022-10-05T07:54:32.506Z,15.80
2022-10-05T07:55:32.519Z,14.40
2022-10-05T07:56:32.484Z,13.20
2022-10-05T07:57:32.461Z,15.40
2022-10-05T07:58:32.436Z,16.50
2022-10-05T07:59:32.468Z,17.30
2022-10-05T08:00:32.448Z,20.40
2022-10-05T08:01:32.453Z,17.30
2022-10-05T08:02:32.611Z,20.40
2022-10-05T08:03:32.426Z,22.00
2022-10-05T08:04:32.471Z,19.20
2022-10-05T08:05:32.405Z,18.90
2022-10-05T08:06:32.426Z,17.60
2022-10-05T08:07:32.387Z,20.00
2022-10-05T08:08:32.382Z,18.40
2022-10-05T08:09:32.408Z,15.50
2022-10-05T08:10:32.340Z,19.80
2022-10-05T08:11:32.369Z,18.60
2022-10-05T08:12:32.347Z,16.50
2022-10-05T08:13:32.365Z,16.40
2022-10-05T08:14:32.308Z,17.30
2022-10-05T08:15:32.330Z,18.80
2022-10-05T08:16:32.312Z,17.40
2022-10-05T08:17:32.302Z,17.90
2022-10-05T08:18:32.353Z,19.30
2022-10-05T08:19:32.298Z,22.40
2022-10-05T08:20:32.290Z,23.30
2022-10-05T08:21:34.891Z,24.80
2022-10-05T08:22:32.284Z,21.00
2022-10-05T08:23:32.277Z,20.70
2022-10-05T08:24:32.260Z,20.40
2022-10-05T08:25:32.229Z,20.00
2022-10-05T08:26:32.233Z,21.50
2022-10-05T08:27:32.220Z,20.70
2022-10-05T08:28:32.298Z,22.70
2022-10-05T08:29:32.202Z,21.70
2022-10-05T08:30:32.218Z,22.50
2022-10-05T08:31:32.267Z,24.20
2022-10-05T08:32:32.176Z,24.10
2022-10-05T08:33:32.683Z,24.30
2022-10-05T08:34:32.175Z,26.20
2022-10-05T08:35:32.180Z,25.70
2022-10-05T08:36:32.128Z,24.20
2022-10-05T08:37:32.142Z,24.10
2022-10-05T08:38:32.146Z,24.30
2022-10-05T08:39:32.148Z,26.80
2022-10-05T08:40:32.133Z,21.60
2022-10-05T08:41:32.684Z,23.70
2022-10-05T08:42:32.150Z,20.90
2022-10-05T08:43:35.496Z,22.10
2022-10-05T08:44:33.134Z,20.90
2022-10-05T08:45:32.107Z,22.20
2022-10-05T08:46:32.118Z,24.80
2022-10-05T08:47:33.332Z,22.30
2022-10-05T08:48:32.086Z,23.50
2022-10-05T08:49:35.167Z,25.70
2022-10-05T08:50:33.078Z,22.00
2022-10-05T08:51:32.071Z,19.20
2022-10-05T08:52:32.043Z,18.60
2022-10-05T08:53:32.027Z,21.60
2022-10-05T08:54:32.034Z,21.20
2022-10-05T08:55:32.040Z,19.10
2022-10-05T08:56:32.018Z,19.20
2022-10-05T08:57:32.001Z,18.70
2022-10-05T08:58:32.049Z,19.70
2022-10-05T08:59:32.893Z,20.70
2022-10-05T09:00:31.967Z,20.70
2022-10-05T09:01:32.097Z,17.20
2022-10-05T09:02:32.018Z,18.60
2022-10-05T09:03:34.439Z,17.80
2022-10-05T09:04:32.937Z,20.40
2022-10-05T09:05:31.945Z,17.80
2022-10-05T09:06:31.973Z,16.20
2022-10-05T09:07:31.945Z,16.60
2022-10-05T09:08:31.915Z,16.80
2022-10-05T09:09:31.943Z,15.60
2022-10-05T09:10:31.911Z,14.30
2022-10-05T09:11:31.962Z,14.30
2022-10-05T09:12:31.867Z,16.90
2022-10-05T09:13:31.868Z,15.70
2022-10-05T09:14:31.855Z,13.50
2022-10-05T09:15:31.949Z,14.40
2022-10-05T09:16:31.896Z,11.00
2022-10-05T09:17:35.837Z,11.40
2022-10-05T09:18:32.847Z,11.10
2022-10-05T09:19:32.856Z,14.40
2022-10-05T09:20:31.871Z,11.00
2022-10-05T09:21:31.851Z,12.50
2022-10-05T09:22:31.856Z,10.00
2022-10-05T09:23:31.819Z,10.00
2022-10-05T09:24:31.796Z,8.00
2022-10-05T09:25:31.820Z,9.90
2022-10-05T09:26:31.796Z,8.20
2022-10-05T09:27:31.820Z,8.90
2022-10-05T09:28:31.882Z,7.00
2022-10-05T09:29:31.759Z,7.50
2022-10-05T09:30:31.781Z,6.90
2022-10-05T09:31:31.853Z,5.60
2022-10-05T09:32:31.727Z,5.80
2022-10-05T09:33:31.716Z,6.20
2022-10-05T09:34:31.754Z,7.80
2022-10-05T09:35:31.778Z,6.20
2022-10-05T09:36:31.754Z,6.20
2022-10-05T09:37:31.740Z,5.70
2022-10-05T09:38:32.425Z,6.50
2022-10-05T09:39:31.695Z,5.90
2022-10-05T09:40:31.675Z,5.50
2022-10-05T09:41:31.724Z,6.50
2022-10-05T09:42:31.782Z,7.00
2022-10-05T09:43:31.696Z,16.40
2022-10-05T09:44:31.671Z,13.80
2022-10-05T09:45:31.719Z,18.40
2022-10-05T09:46:31.729Z,12.30
2022-10-05T09:47:31.678Z,11.10
2022-10-05T09:48:31.747Z,12.00
2022-10-05T09:49:32.398Z,9.90
2022-10-05T09:50:31.564Z,8.50
2022-10-05T09:51:31.654Z,9.80
2022-10-05T09:52:31.572Z,13.80
2022-10-05T09:53:31.587Z,8.30
2022-10-05T09:54:32.555Z,6.80
2022-10-05T09:55:31.565Z,6.40
2022-10-05T09:56:31.561Z,7.50
2022-10-05T09:57:31.533Z,5.30
2022-10-05T09:58:31.526Z,4.90
2022-10-05T09:59:31.576Z,5.90
2022-10-05T10:00:31.539Z,5.40
2022-10-05T10:01:34.097Z,7.10
2022-10-05T10:02:32.652Z,10.50
2022-10-05T10:03:31.543Z,6.20
2022-10-05T10:04:31.510Z,7.80
2022-10-05T10:05:31.500Z,3.90
2022-10-05T10:06:32.409Z,5.40
2022-10-05T10:07:31.483Z,4.70
2022-10-05T10:08:31.527Z,6.20
2022-10-05T10:09:33.086Z,5.60
2022-10-05T10:10:31.463Z,4.50
2022-10-05T10:11:31.456Z,6.80
2022-10-05T10:12:31.463Z,4.70
2022-10-05T10:13:31.481Z,6.50
2022-10-05T10:14:32.320Z,6.20
2022-10-05T10:15:31.470Z,6.50
2022-10-05T10:16:31.441Z,5.40
2022-10-05T10:17:31.463Z,4.50
2022-10-05T10:18:32.222Z,6.00
2022-10-05T10:19:31.449Z,8.00
2022-10-05T10:20:31.370Z,8.60
2022-10-05T10:21:31.471Z,5.60
2022-10-05T10:22:31.435Z,6.60
2022-10-05T10:23:31.514Z,5.30
2022-10-05T10:24:31.392Z,5.90
2022-10-05T10:25:31.328Z,5.50
2022-10-05T10:26:32.221Z,4.70
2022-10-05T10:27:31.367Z,4.50
2022-10-05T10:28:31.404Z,3.90
2022-10-05T10:29:31.343Z,4.00
2022-10-05T10:30:33.211Z,4.10
2022-10-05T10:31:31.928Z,6.00
2022-10-05T10:32:31.282Z,5.10
2022-10-05T10:33:31.361Z,3.40
2022-10-05T10:34:31.291Z,5.70
2022-10-05T10:35:31.372Z,5.20
2022-10-05T10:36:31.284Z,5.00
2022-10-05T10:37:31.306Z,7.40
2022-10-05T10:38:31.228Z,3.20
2022-10-05T10:39:31.246Z,6.40
2022-10-05T10:40:31.202Z,2.60
2022-10-05T10:41:31.237Z,5.70
2022-10-05T10:42:31.229Z,3.50
2022-10-05T10:43:31.178Z,2.30
2022-10-05T10:44:31.158Z,3.40
2022-10-05T10:45:31.250Z,4.00
2022-10-05T10:46:31.195Z,3.80
2022-10-05T10:47:31.164Z,3.60
2022-10-05T10:48:31.199Z,3.80
2022-10-05T10:49:32.199Z,4.30
2022-10-05T10:50:31.119Z,2.90
2022-10-05T10:51:31.175Z,3.50
2022-10-05T10:52:31.140Z,4.80
2022-10-05T10:53:31.117Z,3.90
2022-10-05T10:54:31.117Z,3.70
2022-10-05T10:55:31.103Z,3.90
2022-10-05T10:56:31.118Z,5.20
2022-10-05T10:57:31.061Z,2.30
2022-10-05T10:59:31.778Z,2.60
2022-10-05T11:00:31.070Z,3.40
2022-10-05T11:01:31.089Z,5.30
2022-10-05T11:02:32.099Z,2.30
2022-10-05T11:03:31.049Z,2.50
2022-10-05T11:04:31.074Z,2.90
2022-10-05T11:05:31.017Z,3.00
2022-10-05T11:06:31.028Z,2.90
2022-10-05T11:07:31.058Z,2.70
2022-10-05T11:08:31.006Z,2.70
2022-10-05T11:09:31.017Z,3.20
2022-10-05T11:10:30.981Z,2.70
2022-10-05T11:11:31.027Z,3.20
2022-10-05T11:12:34.590Z,5.50
2022-10-05T11:13:31.961Z,2.10
2022-10-05T11:14:30.991Z,2.20
2022-10-05T11:15:30.963Z,2.20
2022-10-05T11:16:30.958Z,2.80
2022-10-05T11:17:31.000Z,1.90
2022-10-05T11:18:30.982Z,2.30
2022-10-05T11:19:40.073Z,3.20
2022-10-05T11:20:32.953Z,2.40
2022-10-05T11:21:30.899Z,3.90
2022-10-05T11:22:30.926Z,3.20
2022-10-05T11:23:34.162Z,3.00
2022-10-05T11:24:31.888Z,4.00
2022-10-05T11:25:30.915Z,3.80
2022-10-05T11:26:30.887Z,2.90
2022-10-05T11:27:30.864Z,3.80
2022-10-05T11:28:30.923Z,2.80
2022-10-05T11:29:30.852Z,2.30
2022-10-05T11:30:30.865Z,2.20
2022-10-05T11:31:30.904Z,2.30
2022-10-05T11:32:31.846Z,2.40
2022-10-05T11:33:30.851Z,2.70
2022-10-05T11:34:30.829Z,3.10
2022-10-05T11:35:30.891Z,3.10
2022-10-05T11:36:30.785Z,1.80
2022-10-05T11:37:30.814Z,1.60
2022-10-05T11:38:30.796Z,3.20
2022-10-05T11:39:30.772Z,1.60
2022-10-05T11:40:31.449Z,3.70
2022-10-05T11:41:31.445Z,2.80
2022-10-05T11:42:30.746Z,2.70
2022-10-05T11:43:30.801Z,2.30
2022-10-05T11:44:30.815Z,2.50
2022-10-05T11:45:30.785Z,2.10
2022-10-05T11:46:30.887Z,2.40
2022-10-05T11:47:30.698Z,3.70
2022-10-05T11:48:30.700Z,4.20
2022-10-05T11:49:30.758Z,1.60
2022-10-05T11:50:30.729Z,1.80
2022-10-05T11:51:30.669Z,2.80
2022-10-05T11:52:30.730Z,3.10
2022-10-05T11:53:30.730Z,2.00
2022-10-05T11:54:32.495Z,3.20
2022-10-05T11:55:31.635Z,3.90
2022-10-05T11:57:31.655Z,2.60
2022-10-05T11:58:30.642Z,1.80
2022-10-05T11:59:30.616Z,1.90
2022-10-05T12:00:30.600Z,3.10
2022-10-05T12:01:30.664Z,1.30
2022-10-05T12:02:30.675Z,2.50
2022-10-05T12:03:30.663Z,2.00
2022-10-05T12:04:30.701Z,3.20
2022-10-05T12:05:30.593Z,3.30
2022-10-05T12:06:30.579Z,2.80
2022-10-05T12:07:30.601Z,3.60
2022-10-05T12:08:30.550Z,3.00
2022-10-05T12:09:30.560Z,5.20
2022-10-05T12:10:30.550Z,1.80
2022-10-05T12:11:30.550Z,2.30
2022-10-05T12:12:30.537Z,2.80
2022-10-05T12:13:30.526Z,2.70
2022-10-05T12:14:30.511Z,3.00
2022-10-05T12:15:30.490Z,2.70
2022-10-05T12:16:30.551Z,3.30
2022-10-05T12:17:30.507Z,2.20
2022-10-05T12:18:31.455Z,4.00
2022-10-05T12:19:30.436Z,5.60
2022-10-05T12:20:30.439Z,1.50
2022-10-05T12:21:30.447Z,3.00
2022-10-05T12:22:30.443Z,2.30
2022-10-05T12:23:30.439Z,2.60
2022-10-05T12:24:30.461Z,3.10
2022-10-05T12:25:30.404Z,1.40
2022-10-05T12:26:30.385Z,2.90
2022-10-05T12:27:31.439Z,2.70
2022-10-05T12:28:30.463Z,3.70
2022-10-05T12:29:30.414Z,3.50
2022-10-05T12:30:30.393Z,2.40
2022-10-05T12:31:30.451Z,2.80
2022-10-05T12:32:30.391Z,2.90
2022-10-05T12:33:30.389Z,4.60
2022-10-05T12:34:30.357Z,7.20
2022-10-05T12:35:47.374Z,3.00
2022-10-05T12:36:52.467Z,2.30
2022-10-05T12:37:32.313Z,2.00
2022-10-05T12:38:30.328Z,4.00
2022-10-05T12:39:30.321Z,3.10
2022-10-05T12:40:30.382Z,2.50
2022-10-05T12:41:30.439Z,4.20
2022-10-05T12:42:30.396Z,4.00
2022-10-05T12:43:30.445Z,3.70
2022-10-05T12:44:30.316Z,2.30
2022-10-05T12:45:30.346Z,2.70
2022-10-05T12:46:30.254Z,3.40
2022-10-05T12:47:30.301Z,3.80
2022-10-05T12:48:30.216Z,2.70
2022-10-05T12:49:30.233Z,2.30
2022-10-05T12:50:30.265Z,5.40
2022-10-05T12:51:30.242Z,4.80
2022-10-05T12:52:30.293Z,2.10
2022-10-05T12:53:30.239Z,3.00
2022-10-05T12:54:30.236Z,3.10
2022-10-05T12:55:30.219Z,4.80
2022-10-05T12:56:30.191Z,2.10
2022-10-05T12:57:30.192Z,4.10
2022-10-05T12:58:30.244Z,3.00
2022-10-05T12:59:30.194Z,3.70
2022-10-05T13:00:30.194Z,3.30
2022-10-05T13:01:31.002Z,2.90
2022-10-05T13:02:30.292Z,7.90
2022-10-05T13:03:30.196Z,5.30
2022-10-05T13:04:30.205Z,3.60
2022-10-05T13:05:30.193Z,4.00
2022-10-05T13:06:30.770Z,4.90
2022-10-05T13:07:30.864Z,2.80
2022-10-05T13:08:30.122Z,4.10
2022-10-05T13:09:30.900Z,4.00
2022-10-05T13:10:30.184Z,3.40
2022-10-05T13:11:30.131Z,3.80
2022-10-05T13:12:30.125Z,2.90
2022-10-05T13:13:30.928Z,4.10
2022-10-05T13:14:30.159Z,4.40
2022-10-05T13:15:30.771Z,9.10
2022-10-05T13:16:30.092Z,9.00
2022-10-05T13:17:30.009Z,5.80
2022-10-05T13:18:30.146Z,4.20
2022-10-05T13:19:30.043Z,2.90
2022-10-05T13:20:30.773Z,6.10
2022-10-05T13:21:30.029Z,6.10
2022-10-05T13:22:30.146Z,5.60
2022-10-05T13:23:30.016Z,6.20
2022-10-05T13:24:29.992Z,3.70
2022-10-05T13:25:30.036Z,4.10
2022-10-05T13:26:29.985Z,4.90
2022-10-05T13:27:29.937Z,3.40