createdAt,value
2023-04-10T00:01:48.097Z,24.50
2023-04-10T00:06:48.005Z,16.70
2023-04-10T00:11:47.947Z,15.50
2023-04-10T00:16:47.899Z,15.80
2023-04-10T00:21:47.812Z,15.70
2023-04-10T00:26:47.747Z,18.40
2023-04-10T00:31:47.752Z,16.70
2023-04-10T00:36:47.680Z,16.10
2023-04-10T00:41:47.617Z,16.50
2023-04-10T00:46:47.539Z,18.10
2023-04-10T00:51:47.480Z,16.70
2023-04-10T00:56:47.431Z,17.40
2023-04-10T01:01:47.458Z,19.10
2023-04-10T01:06:47.363Z,16.40
2023-04-10T01:11:47.286Z,19.40
2023-04-10T01:16:47.300Z,16.90
2023-04-10T01:21:47.146Z,17.40
2023-04-10T01:26:47.130Z,16.70
2023-04-10T01:31:47.061Z,16.80
2023-04-10T01:36:47.052Z,16.30
2023-04-10T01:41:46.973Z,18.00
2023-04-10T01:46:46.942Z,16.90
2023-04-10T01:51:47.902Z,19.90
2023-04-10T01:56:46.808Z,18.90
2023-04-10T02:01:46.931Z,19.80
2023-04-10T02:06:46.671Z,17.80
2023-04-10T02:11:46.753Z,21.70
2023-04-10T02:16:46.564Z,19.70
2023-04-10T02:21:46.525Z,18.10
2023-04-10T02:26:46.445Z,19.00
2023-04-10T02:31:46.484Z,18.20
2023-04-10T02:36:46.415Z,19.80
2023-04-10T02:41:46.303Z,17.40
2023-04-10T02:46:46.295Z,16.30
2023-04-10T02:51:46.203Z,18.00
2023-04-10T02:56:46.132Z,18.20
2023-04-10T03:01:46.123Z,17.60
2023-04-10T03:06:46.053Z,18.60
2023-04-10T03:11:46.016Z,17.50
2023-04-10T03:16:45.960Z,18.10
2023-04-10T03:21:45.907Z,17.80
2023-04-10T03:26:45.841Z,18.90
2023-04-10T03:31:45.805Z,22.60
2023-04-10T03:36:55.547Z,19.40
2023-04-10T03:41:45.648Z,18.10
2023-04-10T03:46:45.673Z,15.70
2023-04-10T03:51:45.650Z,19.20
2023-04-10T03:56:45.501Z,18.60
2023-04-10T04:01:45.548Z,16.90
2023-04-10T04:06:45.510Z,15.50
2023-04-10T04:11:45.358Z,16.10
2023-04-10T04:16:45.391Z,16.20
2023-04-10T04:21:45.228Z,18.40
2023-04-10T04:26:45.220Z,15.00
2023-04-10T04:31:45.157Z,16.10
2023-04-10T04:36:45.180Z,16.20
2023-04-10T04:41:45.087Z,16.30
2023-04-10T04:46:44.995Z,14.70
2023-04-10T04:51:44.942Z,14.90
2023-04-10T04:56:44.892Z,19.10
2023-04-10T05:01:44.930Z,13.20
2023-04-10T05:06:44.805Z,15.00
2023-04-10T05:11:44.792Z,13.90
2023-04-10T05:16:44.670Z,12.80
2023-04-10T05:21:44.683Z,11.90
2023-04-10T05:26:45.589Z,11.10
2023-04-10T05:31:44.626Z,11.50
2023-04-10T05:36:44.515Z,18.80
2023-04-10T05:41:44.412Z,11.50
2023-04-10T05:46:45.440Z,11.00
2023-04-10T05:51:44.276Z,9.80
2023-04-10T05:56:44.284Z,9.40
2023-04-10T06:01:44.254Z,10.40
2023-04-10T06:06:44.130Z,10.10
2023-04-10T06:11:44.042Z,10.70
2023-04-10T06:16:44.041Z,8.20
2023-04-10T06:21:43.967Z,8.10
2023-04-10T06:26:43.998Z,8.60
2023-04-10T06:31:43.944Z,11.30
2023-04-10T06:36:43.824Z,8.00
2023-04-10T06:41:43.860Z,9.90
2023-04-10T06:46:43.728Z,8.30
2023-04-10T06:51:43.652Z,10.40
2023-04-10T06:56:43.578Z,8.40
2023-04-10T07:01:47.160Z,7.40
2023-04-10T07:06:43.578Z,12.00
2023-04-10T07:11:43.403Z,8.20
2023-04-10T07:16:43.460Z,7.50
2023-04-10T07:21:43.349Z,12.00
2023-04-10T07:26:43.193Z,7.90
2023-04-10T07:31:43.610Z,7.40
2023-04-10T07:36:45.002Z,6.80
2023-04-10T07:41:43.277Z,7.40
2023-04-10T07:46:43.225Z,7.70
2023-04-10T07:51:43.701Z,11.60
2023-04-10T07:56:43.334Z,7.90
2023-04-10T08:01:49.884Z,7.30
2023-04-10T08:06:42.838Z,6.90
2023-04-10T08:11:43.859Z,7.70
2023-04-10T08:16:42.867Z,5.50
2023-04-10T08:21:42.618Z,6.70
2023-04-10T08:26:42.623Z,6.00
2023-04-10T08:31:42.704Z,5.30
2023-04-10T08:36:42.501Z,6.90
2023-04-10T08:41:42.511Z,6.70
2023-04-10T08:46:42.691Z,5.70
2023-04-10T08:51:43.495Z,6.00
2023-04-10T08:56:42.465Z,4.30
2023-04-10T09:01:42.370Z,4.90
2023-04-10T09:06:42.179Z,7.50
2023-04-10T09:11:42.114Z,5.20
2023-04-10T09:16:42.131Z,4.80
2023-04-10T09:21:42.028Z,5.20
2023-04-10T09:26:42.100Z,5.30
2023-04-10T09:31:42.135Z,4.80
2023-04-10T09:36:50.785Z,4.30
2023-04-10T09:41:42.795Z,4.80
2023-04-10T09:46:41.842Z,5.20
2023-04-10T09:51:41.627Z,6.30
2023-04-10T09:56:41.558Z,5.00
2023-04-10T10:01:41.600Z,5.10
2023-04-10T10:06:42.334Z,4.50
2023-04-10T10:11:41.565Z,5.30
2023-04-10T10:16:41.476Z,6.20
2023-04-10T10:21:41.309Z,5.90
2023-04-10T10:26:41.310Z,4.70
2023-04-10T10:31:41.247Z,5.20
2023-04-10T10:36:41.305Z,5.70
2023-04-10T10:41:41.220Z,4.80
2023-04-10T10:46:41.168Z,4.60
2023-04-10T10:51:41.128Z,4.70
2023-04-10T10:56:40.945Z,8.30
2023-04-10T11:01:40.974Z,5.20
2023-04-10T11:06:42.324Z,6.50
2023-04-10T11:11:40.797Z,6.70
2023-04-10T11:16:41.086Z,4.20
2023-04-10T11:21:40.730Z,4.20
2023-04-10T11:26:41.738Z,5.90
2023-04-10T11:31:40.604Z,6.00
2023-04-10T11:36:40.518Z,3.80
2023-04-10T11:41:40.461Z,3.90
2023-04-10T11:46:40.428Z,5.60
2023-04-10T11:51:40.509Z,4.50
2023-04-10T11:56:41.430Z,3.90
2023-04-10T12:01:42.696Z,4.30
2023-04-10T12:06:40.228Z,4.10
2023-04-10T12:11:40.132Z,3.20
2023-04-10T12:16:40.082Z,3.30
2023-04-10T12:21:40.066Z,4.40
2023-04-10T12:26:40.169Z,4.90
2023-04-10T12:31:39.986Z,4.00
2023-04-10T12:36:39.952Z,5.10
2023-04-10T12:41:39.853Z,3.30
2023-04-10T12:46:39.804Z,3.40
2023-04-10T12:51:39.742Z,3.80
2023-04-10T12:56:39.678Z,3.50
2023-04-10T13:01:39.769Z,3.40
2023-04-10T13:06:39.649Z,3.00
2023-04-10T13:11:39.601Z,3.50
2023-04-10T13:16:39.540Z,4.50
2023-04-10T13:21:44.859Z,4.60
2023-04-10T13:26:39.435Z,3.50
2023-04-10T13:31:39.336Z,4.70
2023-04-10T13:36:39.438Z,4.90
2023-04-10T13:41:39.207Z,4.50
2023-04-10T13:46:39.212Z,3.60
2023-04-10T13:51:39.112Z,3.60
2023-04-10T13:56:39.050Z,4.80
2023-04-10T14:01:39.068Z,4.40
2023-04-10T14:06:40.000Z,3.70
2023-04-10T14:11:38.902Z,3.90
2023-04-10T14:16:38.951Z,3.90
2023-04-10T14:21:38.804Z,5.60
2023-04-10T14:26:38.703Z,4.00
2023-04-10T14:31:50.579Z,7.60
2023-04-10T14:36:39.697Z,3.80
2023-04-10T14:41:38.678Z,4.10
2023-04-10T14:46:39.584Z,3.40
2023-04-10T14:51:38.450Z,5.40
2023-04-10T14:56:38.410Z,3.90
2023-04-10T15:01:38.397Z,3.50
2023-04-10T15:06:39.082Z,3.60
2023-04-10T15:11:38.278Z,3.70
2023-04-10T15:16:38.249Z,4.00
2023-04-10T15:21:38.167Z,3.70
2023-04-10T15:26:38.098Z,4.00
2023-04-10T15:31:38.058Z,3.40
2023-04-10T15:36:40.837Z,3.80
2023-04-10T15:41:37.928Z,3.70
2023-04-10T15:46:38.014Z,3.80
2023-04-10T15:51:37.912Z,3.60
2023-04-10T15:56:37.833Z,3.30
2023-04-10T16:01:37.857Z,6.50
2023-04-10T16:06:37.679Z,3.40
2023-04-10T16:11:37.617Z,3.90
2023-04-10T16:16:37.600Z,4.30
2023-04-10T16:21:37.460Z,4.30
2023-04-10T16:26:37.480Z,4.00
2023-04-10T16:31:37.479Z,4.90
2023-04-10T16:36:37.349Z,3.20
2023-04-10T16:41:40.680Z,4.20
2023-04-10T16:46:37.372Z,3.50
2023-04-10T16:51:37.154Z,3.40
2023-04-10T16:56:37.104Z,9.70
2023-04-10T17:01:38.119Z,6.10
2023-04-10T17:06:37.010Z,8.10
2023-04-10T17:11:37.052Z,7.50
2023-04-10T17:16:36.979Z,9.40
2023-04-10T17:21:36.870Z,12.30
2023-04-10T17:26:36.752Z,7.90
2023-04-10T17:31:36.808Z,8.10
2023-04-10T17:36:36.667Z,7.30
2023-04-10T17:41:36.655Z,7.30
2023-04-10T17:46:36.625Z,8.00
2023-04-10T17:51:36.534Z,8.00
2023-04-10T17:56:36.477Z,11.50
2023-04-10T18:01:36.550Z,8.40
2023-04-10T18:06:36.370Z,5.50
2023-04-10T18:11:36.289Z,10.00
2023-04-10T18:16:36.317Z,5.20
2023-04-10T18:21:36.180Z,9.40
2023-04-10T18:26:36.168Z,8.00
2023-04-10T18:31:36.168Z,10.00
2023-04-10T18:36:36.109Z,9.10
2023-04-10T18:41:36.062Z,7.00
2023-04-10T18:46:36.088Z,8.20
2023-04-10T18:51:35.876Z,4.60
2023-04-10T18:56:35.970Z,5.30
2023-04-10T19:01:38.486Z,9.00
2023-04-10T19:06:36.877Z,6.20
2023-04-10T19:11:36.484Z,6.20
2023-04-10T19:16:39.405Z,7.30
2023-04-10T19:21:35.606Z,7.60
2023-04-10T19:26:36.323Z,10.60
2023-04-10T19:31:35.675Z,8.40
2023-04-10T19:36:36.120Z,7.90
2023-04-10T19:41:35.690Z,7.70
2023-04-10T19:46:35.502Z,9.20
2023-04-10T19:51:35.219Z,9.30
2023-04-10T19:56:35.592Z,7.50
2023-04-10T20:01:37.379Z,7.80
2023-04-10T20:06:35.531Z,7.60
2023-04-10T20:11:35.076Z,8.70
2023-04-10T20:16:35.247Z,10.10
2023-04-10T20:21:34.885Z,7.60
2023-04-10T20:26:35.115Z,8.10
2023-04-10T20:31:42.671Z,6.50
2023-04-10T20:36:34.864Z,6.60
2023-04-10T20:41:37.991Z,6.80
2023-04-10T20:46:34.910Z,8.80
2023-04-10T20:51:34.928Z,4.80
2023-04-10T20:56:43.423Z,5.40
2023-04-10T21:01:34.936Z,6.90
2023-04-10T21:06:44.071Z,9.90
2023-04-10T21:11:37.195Z,6.10
2023-04-10T21:16:34.447Z,9.00
2023-04-10T21:21:34.342Z,8.70
2023-04-10T21:26:34.270Z,5.50
2023-04-10T21:31:34.335Z,5.90
2023-04-10T21:36:34.685Z,8.90
2023-04-10T21:41:35.188Z,10.80
2023-04-10T21:46:34.036Z,8.20
2023-04-10T21:51:33.924Z,5.70
2023-04-10T21:56:33.854Z,5.30
2023-04-10T22:01:38.212Z,6.30
2023-04-10T22:06:33.807Z,7.50
2023-04-10T22:11:33.688Z,3.50
2023-04-10T22:16:33.724Z,6.50
2023-04-10T22:21:33.673Z,4.90
2023-04-10T22:26:33.677Z,3.80
2023-04-10T22:31:33.516Z,5.30
2023-04-10T22:36:33.438Z,4.90
2023-04-10T22:41:37.020Z,4.90
2023-04-10T22:46:33.515Z,3.90
2023-04-10T22:51:33.243Z,7.20
2023-04-10T22:56:33.190Z,5.60
2023-04-10T23:01:33.207Z,7.40
2023-04-10T23:06:33.075Z,6.10
2023-04-10T23:11:33.040Z,6.30
2023-04-10T23:16:33.161Z,6.50
2023-04-10T23:21:32.983Z,7.00
2023-04-10T23:26:32.898Z,8.80
2023-04-10T23:31:32.861Z,7.60
2023-04-10T23:36:32.767Z,6.70
2023-04-10T23:41:32.732Z,5.50
2023-04-10T23:46:32.758Z,5.60
2023-04-10T23:51:32.590Z,5.90
2023-04-10T23:56:32.648Z,7.00
