createdAt,value
2023-05-09T00:01:35.468Z,65.41
2023-05-09T00:04:01.879Z,65.31
2023-05-09T00:06:31.268Z,65.43
2023-05-09T00:08:57.594Z,65.81
2023-05-09T00:11:24.565Z,66.05
2023-05-09T00:13:51.083Z,66.24
2023-05-09T00:16:17.697Z,68.36
2023-05-09T00:18:44.036Z,68.65
2023-05-09T00:21:10.563Z,67.80
2023-05-09T00:23:37.654Z,68.33
2023-05-09T00:26:06.798Z,68.68
2023-05-09T00:28:33.109Z,67.88
2023-05-09T00:30:59.465Z,68.21
2023-05-09T00:33:25.975Z,69.01
2023-05-09T00:35:53.467Z,69.11
2023-05-09T00:38:20.168Z,69.27
2023-05-09T00:40:46.587Z,69.56
2023-05-09T00:43:15.251Z,69.55
2023-05-09T00:45:42.266Z,68.92
2023-05-09T00:48:11.855Z,69.00
2023-05-09T00:50:38.141Z,68.28
2023-05-09T00:53:04.925Z,67.20
2023-05-09T00:55:34.434Z,67.17
2023-05-09T00:58:02.118Z,67.22
2023-05-09T01:00:28.720Z,67.60
2023-05-09T01:02:55.894Z,68.50
2023-05-09T01:05:28.927Z,68.18
2023-05-09T01:07:55.291Z,67.70
2023-05-09T01:10:38.860Z,67.39
2023-05-09T01:13:09.691Z,67.06
2023-05-09T01:15:38.962Z,67.14
2023-05-09T01:18:16.782Z,67.15
2023-05-09T01:20:45.982Z,67.13
2023-05-09T01:23:15.453Z,67.24
2023-05-09T01:26:13.793Z,67.15
2023-05-09T01:28:40.137Z,67.18
2023-05-09T01:31:08.121Z,67.16
2023-05-09T01:33:37.717Z,67.19
2023-05-09T01:36:07.237Z,67.16
2023-05-09T01:38:37.011Z,67.13
2023-05-09T01:41:05.045Z,67.22
2023-05-09T01:43:32.659Z,67.17
2023-05-09T01:45:59.109Z,67.18
2023-05-09T01:48:39.332Z,67.29
2023-05-09T01:51:06.322Z,67.43
2023-05-09T01:53:33.735Z,67.36
2023-05-09T01:56:02.557Z,67.32
2023-05-09T01:58:37.574Z,67.34
2023-05-09T02:01:09.776Z,67.34
2023-05-09T02:03:43.882Z,67.41
2023-05-09T02:06:21.498Z,67.53
2023-05-09T02:08:49.005Z,67.71
2023-05-09T02:11:16.047Z,68.10
2023-05-09T02:13:42.510Z,67.88
2023-05-09T02:16:09.516Z,67.95
2023-05-09T02:18:36.128Z,68.03
2023-05-09T02:21:02.816Z,68.10
2023-05-09T02:23:29.731Z,68.40
2023-05-09T02:25:56.293Z,68.36
2023-05-09T02:28:24.806Z,68.46
2023-05-09T02:30:52.518Z,68.42
2023-05-09T02:33:19.072Z,68.67
2023-05-09T02:35:46.027Z,68.69
2023-05-09T02:38:13.039Z,68.81
2023-05-09T02:40:41.605Z,69.32
2023-05-09T02:43:08.006Z,69.18
2023-05-09T02:45:36.780Z,69.21
2023-05-09T02:48:03.609Z,69.39
2023-05-09T02:50:31.009Z,69.39
2023-05-09T02:52:57.371Z,69.45
2023-05-09T02:55:24.006Z,69.45
2023-05-09T02:57:56.253Z,69.38
2023-05-09T03:00:30.986Z,69.41
2023-05-09T03:02:57.606Z,69.73
2023-05-09T03:05:24.028Z,69.55
2023-05-09T03:07:50.344Z,69.45
2023-05-09T03:10:16.987Z,69.41
2023-05-09T03:12:43.599Z,69.59
2023-05-09T03:15:12.771Z,69.77
2023-05-09T03:17:39.904Z,69.77
2023-05-09T03:20:08.801Z,69.65
2023-05-09T03:22:35.398Z,69.60
2023-05-09T03:25:03.067Z,69.69
2023-05-09T03:27:29.459Z,69.79
2023-05-09T03:29:56.110Z,69.74
2023-05-09T03:32:22.585Z,69.87
2023-05-09T03:34:49.243Z,69.64
2023-05-09T03:37:16.077Z,69.62
2023-05-09T03:39:42.812Z,69.58
2023-05-09T03:42:09.252Z,69.75
2023-05-09T03:44:36.035Z,69.79
2023-05-09T03:47:02.424Z,69.85
2023-05-09T03:49:33.630Z,69.68
2023-05-09T03:52:00.205Z,69.57
2023-05-09T03:54:27.018Z,69.70
2023-05-09T03:56:53.361Z,70.18
2023-05-09T03:59:19.810Z,70.51
2023-05-09T04:01:46.334Z,70.35
2023-05-09T04:04:12.958Z,70.72
2023-05-09T04:06:39.518Z,70.16
2023-05-09T04:09:06.954Z,69.84
2023-05-09T04:11:34.050Z,70.29
2023-05-09T04:14:01.049Z,71.17
2023-05-09T04:16:32.831Z,70.83
2023-05-09T04:18:59.392Z,70.07
2023-05-09T04:21:25.770Z,70.54
2023-05-09T04:23:53.832Z,70.93
2023-05-09T04:26:25.452Z,70.44
2023-05-09T04:28:53.271Z,70.22
2023-05-09T04:31:20.120Z,70.24
2023-05-09T04:33:49.153Z,70.70
2023-05-09T04:36:15.630Z,70.32
2023-05-09T04:38:42.241Z,70.86
2023-05-09T04:41:11.534Z,71.68
2023-05-09T04:43:40.477Z,70.92
2023-05-09T04:46:07.159Z,73.41
2023-05-09T04:48:34.291Z,74.32
2023-05-09T04:51:01.267Z,73.52
2023-05-09T04:53:28.208Z,74.38
2023-05-09T04:55:54.991Z,75.04
2023-05-09T04:58:24.683Z,76.36
2023-05-09T05:00:51.151Z,77.31
2023-05-09T05:03:17.864Z,77.88
2023-05-09T05:05:44.646Z,77.94
2023-05-09T05:08:20.373Z,78.77
2023-05-09T05:10:47.462Z,78.85
2023-05-09T05:13:15.346Z,77.75
2023-05-09T05:15:43.603Z,78.39
2023-05-09T05:18:10.404Z,78.19
2023-05-09T05:20:39.336Z,77.51
2023-05-09T05:23:05.766Z,77.11
2023-05-09T05:25:32.226Z,75.84
2023-05-09T05:28:14.059Z,76.63
2023-05-09T05:30:43.570Z,77.35
2023-05-09T05:33:11.072Z,76.75
2023-05-09T05:35:38.332Z,74.73
2023-05-09T05:38:08.093Z,75.92
2023-05-09T05:40:34.794Z,74.46
2023-05-09T05:43:02.799Z,72.58
2023-05-09T05:45:30.322Z,73.35
2023-05-09T05:47:57.221Z,72.63
2023-05-09T05:50:30.127Z,72.88
2023-05-09T05:52:57.186Z,72.46
2023-05-09T05:55:23.681Z,72.09
2023-05-09T05:57:50.751Z,71.09
2023-05-09T06:00:17.323Z,71.37
2023-05-09T06:02:46.102Z,71.17
2023-05-09T06:05:19.029Z,70.43
2023-05-09T06:07:45.456Z,69.69
2023-05-09T06:10:11.972Z,68.56
2023-05-09T06:12:38.464Z,68.90
2023-05-09T06:15:06.212Z,69.67
2023-05-09T06:17:34.805Z,68.50
2023-05-09T06:20:01.318Z,68.48
2023-05-09T06:22:27.876Z,67.29
2023-05-09T06:24:54.215Z,67.72
2023-05-09T06:27:20.664Z,67.28
2023-05-09T06:29:47.224Z,66.21
2023-05-09T06:32:13.714Z,65.33
2023-05-09T06:34:40.274Z,65.87
2023-05-09T06:37:06.673Z,65.54
2023-05-09T06:39:33.223Z,65.32
2023-05-09T06:41:59.736Z,64.66
2023-05-09T06:44:30.619Z,64.22
2023-05-09T06:46:57.003Z,64.05
2023-05-09T06:49:23.509Z,64.57
2023-05-09T06:51:49.927Z,63.93
2023-05-09T06:54:16.302Z,63.84
2023-05-09T06:56:42.833Z,63.00
2023-05-09T06:59:09.313Z,62.54
2023-05-09T07:01:35.840Z,62.98
2023-05-09T07:04:02.312Z,61.89
2023-05-09T07:06:28.809Z,61.92
2023-05-09T07:08:55.249Z,61.80
2023-05-09T07:11:24.966Z,61.11
2023-05-09T07:13:51.353Z,60.82
2023-05-09T07:16:17.732Z,60.05
2023-05-09T07:18:44.251Z,60.78
2023-05-09T07:21:10.573Z,59.56
2023-05-09T07:23:37.129Z,60.11
2023-05-09T07:26:03.478Z,60.13
2023-05-09T07:28:30.031Z,60.09
2023-05-09T07:30:56.663Z,59.44
2023-05-09T07:33:23.080Z,58.72
2023-05-09T07:35:49.626Z,59.41
2023-05-09T07:38:16.185Z,58.84
2023-05-09T07:40:42.567Z,58.94
2023-05-09T07:43:08.848Z,59.01
2023-05-09T07:45:35.219Z,57.81
2023-05-09T07:48:04.502Z,58.41
2023-05-09T07:50:31.007Z,59.15
2023-05-09T07:52:57.417Z,57.32
2023-05-09T07:55:23.834Z,57.26
2023-05-09T07:57:50.168Z,57.84
2023-05-09T08:00:16.610Z,57.60
2023-05-09T08:02:43.116Z,56.62
2023-05-09T08:05:09.543Z,57.20
2023-05-09T08:07:36.118Z,55.93
2023-05-09T08:10:03.494Z,55.49
2023-05-09T08:12:29.841Z,55.14
2023-05-09T08:14:56.182Z,55.53
2023-05-09T08:17:22.685Z,56.69
2023-05-09T08:19:49.049Z,55.49
2023-05-09T08:22:15.968Z,56.09
2023-05-09T08:24:42.321Z,56.20
2023-05-09T08:27:08.948Z,55.93
2023-05-09T08:29:35.293Z,55.52
2023-05-09T08:32:01.640Z,54.32
2023-05-09T08:34:28.045Z,55.14
2023-05-09T08:36:54.371Z,55.29
2023-05-09T08:39:20.996Z,55.16
2023-05-09T08:41:47.633Z,55.45
2023-05-09T08:44:14.016Z,54.78
2023-05-09T08:46:42.395Z,55.59
2023-05-09T08:49:09.166Z,56.20
2023-05-09T08:51:35.970Z,55.62
2023-05-09T08:54:05.091Z,55.34
2023-05-09T08:56:31.414Z,55.76
2023-05-09T08:58:57.949Z,53.22
2023-05-09T09:01:24.756Z,53.88
2023-05-09T09:03:51.331Z,53.65
2023-05-09T09:06:20.737Z,55.49
2023-05-09T09:08:47.282Z,55.09
2023-05-09T09:11:14.260Z,54.65
2023-05-09T09:13:41.530Z,54.56
2023-05-09T09:16:10.008Z,55.14
2023-05-09T09:18:37.083Z,55.19
2023-05-09T09:21:09.410Z,54.84
2023-05-09T09:23:48.129Z,53.73
2023-05-09T09:26:22.256Z,53.75
2023-05-09T09:28:48.780Z,53.01
2023-05-09T09:31:21.381Z,53.25
2023-05-09T09:33:48.276Z,52.85
2023-05-09T09:36:14.932Z,53.37
2023-05-09T09:38:41.791Z,53.45
2023-05-09T09:41:15.841Z,53.54
2023-05-09T09:43:44.776Z,53.50
2023-05-09T09:46:14.326Z,52.88
2023-05-09T09:48:45.461Z,52.26
2023-05-09T09:51:12.021Z,50.43
2023-05-09T09:53:41.383Z,50.93
2023-05-09T09:56:08.275Z,50.59
2023-05-09T09:58:34.865Z,51.78
2023-05-09T10:01:04.543Z,53.09
2023-05-09T10:03:43.845Z,51.61
2023-05-09T10:06:11.262Z,51.12
2023-05-09T10:08:37.982Z,49.98
2023-05-09T10:11:04.395Z,50.94
2023-05-09T10:13:34.039Z,50.47
2023-05-09T10:16:01.275Z,51.27
2023-05-09T10:18:31.853Z,48.59
2023-05-09T10:20:59.059Z,46.98
2023-05-09T10:23:28.693Z,45.98
2023-05-09T10:26:04.686Z,46.36
2023-05-09T10:28:32.606Z,47.98
2023-05-09T10:31:05.434Z,45.39
2023-05-09T10:33:36.442Z,45.91
2023-05-09T10:36:03.348Z,45.61
2023-05-09T10:38:30.289Z,46.02
2023-05-09T10:40:57.381Z,44.66
2023-05-09T10:43:23.826Z,42.65
2023-05-09T10:45:50.810Z,41.09
2023-05-09T10:48:17.369Z,42.03
2023-05-09T10:50:44.500Z,44.05
2023-05-09T10:53:11.263Z,42.01
2023-05-09T10:55:48.236Z,41.22
2023-05-09T10:58:18.941Z,40.02
2023-05-09T11:00:49.300Z,40.68
2023-05-09T11:03:15.821Z,40.07
2023-05-09T11:05:55.714Z,37.68
2023-05-09T11:08:25.355Z,39.38
2023-05-09T11:10:56.135Z,38.42
2023-05-09T11:13:24.041Z,38.02
2023-05-09T11:16:02.862Z,37.13
2023-05-09T11:18:30.031Z,36.67
2023-05-09T11:20:56.770Z,37.51
2023-05-09T11:23:29.932Z,37.19
2023-05-09T11:26:08.820Z,37.94
2023-05-09T11:28:36.539Z,39.30
2023-05-09T11:31:09.223Z,36.85
2023-05-09T11:33:36.439Z,36.01
2023-05-09T11:36:29.311Z,35.95
2023-05-09T11:39:06.162Z,34.42
2023-05-09T11:41:39.944Z,34.10
2023-05-09T11:44:35.972Z,34.72
2023-05-09T11:47:03.544Z,34.01
2023-05-09T11:49:30.001Z,33.67
2023-05-09T11:51:58.850Z,31.69
2023-05-09T11:54:25.462Z,31.88
2023-05-09T11:56:52.116Z,31.24
2023-05-09T11:59:21.310Z,28.84
2023-05-09T12:01:47.697Z,29.23
2023-05-09T12:04:19.114Z,29.29
2023-05-09T12:06:48.770Z,31.37
2023-05-09T12:09:17.396Z,33.15
2023-05-09T12:11:50.412Z,31.87
2023-05-09T12:14:26.964Z,29.42
2023-05-09T12:16:53.754Z,28.36
2023-05-09T12:19:20.357Z,29.14
2023-05-09T12:21:46.704Z,30.07
2023-05-09T12:24:13.016Z,29.42
2023-05-09T12:26:39.458Z,28.86
2023-05-09T12:29:06.093Z,28.63
2023-05-09T12:31:32.998Z,27.02
2023-05-09T12:34:01.595Z,28.72
2023-05-09T12:36:33.927Z,29.81
2023-05-09T12:39:08.381Z,29.13
2023-05-09T12:41:39.482Z,28.74
2023-05-09T12:44:20.613Z,27.77
2023-05-09T12:46:57.575Z,28.17
2023-05-09T12:49:26.973Z,29.21
2023-05-09T12:52:00.281Z,30.48
2023-05-09T12:54:28.328Z,29.30
2023-05-09T12:56:58.391Z,26.43
2023-05-09T12:59:25.720Z,27.08
2023-05-09T13:01:53.084Z,27.98
2023-05-09T13:04:23.114Z,29.70
2023-05-09T13:06:55.899Z,26.16
2023-05-09T13:09:23.175Z,26.36
2023-05-09T13:12:03.645Z,27.19
2023-05-09T13:14:30.158Z,28.52
2023-05-09T13:16:56.677Z,29.56
2023-05-09T13:19:23.044Z,31.57
2023-05-09T13:21:53.945Z,31.91
2023-05-09T13:24:20.538Z,31.08
2023-05-09T13:26:46.923Z,30.28
2023-05-09T13:29:33.590Z,29.42
2023-05-09T13:32:02.576Z,27.85
2023-05-09T13:34:38.913Z,27.43
2023-05-09T13:37:07.808Z,28.13
2023-05-09T13:39:36.653Z,28.75
2023-05-09T13:42:03.214Z,28.85
2023-05-09T13:44:35.374Z,27.06
2023-05-09T13:47:01.880Z,27.05
2023-05-09T13:49:30.876Z,27.02
2023-05-09T13:51:57.228Z,28.12
2023-05-09T13:54:23.862Z,29.14
2023-05-09T13:56:52.784Z,28.60
2023-05-09T13:59:19.170Z,27.98
2023-05-09T14:01:45.614Z,28.84
2023-05-09T14:04:12.051Z,30.13
2023-05-09T14:06:38.546Z,31.46
2023-05-09T14:09:04.855Z,29.52
2023-05-09T14:11:34.036Z,28.95
2023-05-09T14:14:00.663Z,29.61
2023-05-09T14:16:27.117Z,30.19
2023-05-09T14:18:53.459Z,30.22
2023-05-09T14:21:19.826Z,30.15
2023-05-09T14:23:46.151Z,30.90
2023-05-09T14:26:12.473Z,30.99
2023-05-09T14:28:41.488Z,29.61
2023-05-09T14:31:08.000Z,26.99
2023-05-09T14:33:34.321Z,27.55
2023-05-09T14:36:01.494Z,27.53
2023-05-09T14:38:28.157Z,27.42
2023-05-09T14:40:57.554Z,27.44
2023-05-09T14:43:26.677Z,27.58
2023-05-09T14:45:53.424Z,26.43
2023-05-09T14:48:19.836Z,24.61
2023-05-09T14:50:46.210Z,23.88
2023-05-09T14:53:12.900Z,20.14
2023-05-09T14:55:42.343Z,21.36
2023-05-09T14:58:11.003Z,21.62
2023-05-09T15:00:40.541Z,21.96
2023-05-09T15:03:10.110Z,20.10
2023-05-09T15:05:36.556Z,19.70
2023-05-09T15:08:03.021Z,18.78
2023-05-09T15:10:29.417Z,20.15
2023-05-09T15:13:00.677Z,18.04
2023-05-09T15:15:27.185Z,18.28
2023-05-09T15:17:53.832Z,19.75
2023-05-09T15:20:20.305Z,19.30
2023-05-09T15:22:47.584Z,19.00
2023-05-09T15:25:14.259Z,19.65
2023-05-09T15:27:43.714Z,19.45
2023-05-09T15:30:13.106Z,18.35
2023-05-09T15:32:42.443Z,18.67
2023-05-09T15:35:09.308Z,18.54
2023-05-09T15:37:35.918Z,19.28
2023-05-09T15:40:02.370Z,18.61
2023-05-09T15:42:29.049Z,19.59
2023-05-09T15:44:55.523Z,20.69
2023-05-09T15:47:21.914Z,20.85
2023-05-09T15:49:55.567Z,21.21
2023-05-09T15:52:21.962Z,20.30
2023-05-09T15:54:48.312Z,19.37
2023-05-09T15:57:22.083Z,18.70
2023-05-09T15:59:51.936Z,17.41
2023-05-09T16:02:18.323Z,18.55
2023-05-09T16:04:44.930Z,18.96
2023-05-09T16:07:11.406Z,18.92
2023-05-09T16:09:37.774Z,18.49
2023-05-09T16:12:04.337Z,18.11
2023-05-09T16:14:30.909Z,18.24
2023-05-09T16:16:57.365Z,18.59
2023-05-09T16:19:26.403Z,18.83
2023-05-09T16:21:52.912Z,18.75
2023-05-09T16:24:19.379Z,19.10
2023-05-09T16:26:48.720Z,18.91
2023-05-09T16:29:15.306Z,19.10
2023-05-09T16:31:46.986Z,19.29
2023-05-09T16:34:16.268Z,19.79
2023-05-09T16:36:42.774Z,20.01
2023-05-09T16:39:09.153Z,20.18
2023-05-09T16:41:35.645Z,19.05
2023-05-09T16:44:02.035Z,19.33
2023-05-09T16:46:28.436Z,20.16
2023-05-09T16:48:55.062Z,20.56
2023-05-09T16:51:21.540Z,19.38
2023-05-09T16:53:48.033Z,20.21
2023-05-09T16:56:14.649Z,20.44
2023-05-09T16:58:43.951Z,20.98
2023-05-09T17:01:12.941Z,21.43
2023-05-09T17:03:41.512Z,22.75
2023-05-09T17:06:11.079Z,24.84
2023-05-09T17:08:37.552Z,25.90
2023-05-09T17:11:04.635Z,27.72
2023-05-09T17:13:31.223Z,27.26
2023-05-09T17:15:57.992Z,29.60
2023-05-09T17:18:36.094Z,31.70
2023-05-09T17:21:04.685Z,32.44
2023-05-09T17:23:31.228Z,33.10
2023-05-09T17:25:57.863Z,33.86
2023-05-09T17:28:27.121Z,35.08
2023-05-09T17:30:53.864Z,34.21
2023-05-09T17:33:23.021Z,34.46
2023-05-09T17:35:49.580Z,34.68
2023-05-09T17:38:16.565Z,36.85
2023-05-09T17:40:43.567Z,36.60
2023-05-09T17:43:10.259Z,36.43
2023-05-09T17:45:37.104Z,38.48
2023-05-09T17:48:03.510Z,38.00
2023-05-09T17:50:39.368Z,38.03
2023-05-09T17:53:05.716Z,39.49
2023-05-09T17:55:34.950Z,38.90
2023-05-09T17:58:02.087Z,39.12
2023-05-09T18:00:28.635Z,39.44
2023-05-09T18:02:56.719Z,39.68
2023-05-09T18:05:24.171Z,40.25
2023-05-09T18:07:52.423Z,40.47
2023-05-09T18:10:19.340Z,41.03
2023-05-09T18:12:46.058Z,42.09
2023-05-09T18:15:13.006Z,41.94
2023-05-09T18:17:40.048Z,42.18
2023-05-09T18:20:07.637Z,42.19
2023-05-09T18:22:34.368Z,42.91
2023-05-09T18:25:00.976Z,42.70
2023-05-09T18:27:27.534Z,43.22
2023-05-09T18:29:54.043Z,43.93
2023-05-09T18:32:20.432Z,43.96
2023-05-09T18:34:46.768Z,44.54
2023-05-09T18:37:13.235Z,44.60
2023-05-09T18:39:39.680Z,45.06
2023-05-09T18:42:07.668Z,45.57
2023-05-09T18:44:35.427Z,45.49
2023-05-09T18:47:02.225Z,45.89
2023-05-09T18:49:31.686Z,46.41
2023-05-09T18:52:01.871Z,46.36
2023-05-09T18:54:29.250Z,46.83
2023-05-09T18:56:56.506Z,47.11
2023-05-09T18:59:23.925Z,47.04
2023-05-09T19:01:50.535Z,47.12
2023-05-09T19:04:17.040Z,47.29
2023-05-09T19:06:43.816Z,47.75
2023-05-09T19:09:10.184Z,47.61
2023-05-09T19:11:36.823Z,47.26
2023-05-09T19:14:03.280Z,47.67
2023-05-09T19:16:29.807Z,47.74
2023-05-09T19:18:57.226Z,47.83
2023-05-09T19:21:23.876Z,48.45
2023-05-09T19:23:50.365Z,48.25
2023-05-09T19:26:17.557Z,48.25
2023-05-09T19:28:44.898Z,48.71
2023-05-09T19:31:11.577Z,49.16
2023-05-09T19:33:38.287Z,49.14
2023-05-09T19:36:04.911Z,49.03
2023-05-09T19:38:31.455Z,49.33
2023-05-09T19:40:57.931Z,49.57
2023-05-09T19:43:24.673Z,49.56
2023-05-09T19:45:59.208Z,49.87
2023-05-09T19:48:25.738Z,49.83
2023-05-09T19:50:55.221Z,49.60
2023-05-09T19:53:23.184Z,49.83
2023-05-09T19:55:50.096Z,50.27
2023-05-09T19:58:17.714Z,50.07
2023-05-09T20:00:45.171Z,50.11
2023-05-09T20:03:11.857Z,50.35
2023-05-09T20:05:57.333Z,50.36
2023-05-09T20:08:24.111Z,50.45
2023-05-09T20:10:50.670Z,50.07
2023-05-09T20:13:17.328Z,49.95
2023-05-09T20:15:44.119Z,49.96
2023-05-09T20:18:10.709Z,50.30
2023-05-09T20:20:37.315Z,49.89
2023-05-09T20:23:03.869Z,49.80
2023-05-09T20:25:30.877Z,49.82
2023-05-09T20:27:57.496Z,49.93
2023-05-09T20:30:24.217Z,49.91
2023-05-09T20:32:50.853Z,49.75
2023-05-09T20:35:17.401Z,49.84
2023-05-09T20:37:44.133Z,49.89
2023-05-09T20:40:10.640Z,50.31
2023-05-09T20:42:37.272Z,51.23
2023-05-09T20:45:03.964Z,50.50
2023-05-09T20:47:33.471Z,50.63
2023-05-09T20:50:00.033Z,51.04
2023-05-09T20:52:26.469Z,51.01
2023-05-09T20:54:52.976Z,51.06
2023-05-09T20:57:19.368Z,51.15
2023-05-09T20:59:45.826Z,51.13
2023-05-09T21:02:12.296Z,52.03
2023-05-09T21:04:38.855Z,52.04
2023-05-09T21:07:05.377Z,51.41
2023-05-09T21:09:31.748Z,51.34
2023-05-09T21:11:58.117Z,51.37
2023-05-09T21:14:24.692Z,51.53
2023-05-09T21:16:59.082Z,51.73
2023-05-09T21:19:25.472Z,51.76
2023-05-09T21:21:51.947Z,51.78
2023-05-09T21:24:18.656Z,51.86
2023-05-09T21:26:47.782Z,51.87
2023-05-09T21:29:14.520Z,51.94
2023-05-09T21:31:41.091Z,52.45
2023-05-09T21:34:07.522Z,52.67
2023-05-09T21:36:35.094Z,52.79
2023-05-09T21:39:01.481Z,52.41
2023-05-09T21:41:28.075Z,52.17
2023-05-09T21:43:54.552Z,52.28
2023-05-09T21:46:21.159Z,52.21
2023-05-09T21:48:47.709Z,52.58
2023-05-09T21:51:14.044Z,52.34
2023-05-09T21:53:43.141Z,52.30
2023-05-09T21:56:09.504Z,52.76
2023-05-09T21:58:35.990Z,52.97
2023-05-09T22:01:02.709Z,52.84
2023-05-09T22:03:29.377Z,52.73
2023-05-09T22:05:55.727Z,52.73
2023-05-09T22:08:22.425Z,52.76
2023-05-09T22:10:48.726Z,52.67
2023-05-09T22:13:15.149Z,52.77
2023-05-09T22:15:41.721Z,52.79
2023-05-09T22:18:08.350Z,52.78
2023-05-09T22:20:34.847Z,52.79
2023-05-09T22:23:01.294Z,53.01
2023-05-09T22:25:27.729Z,52.87
2023-05-09T22:27:54.730Z,52.93
2023-05-09T22:30:21.050Z,53.00
2023-05-09T22:32:47.448Z,53.10
2023-05-09T22:35:13.746Z,53.40
2023-05-09T22:37:40.030Z,53.36
2023-05-09T22:40:06.654Z,53.33
2023-05-09T22:42:32.994Z,53.25
2023-05-09T22:44:59.511Z,53.27
2023-05-09T22:47:25.842Z,53.23
2023-05-09T22:49:52.405Z,53.26
2023-05-09T22:52:18.721Z,53.31
2023-05-09T22:54:45.030Z,53.29
2023-05-09T22:57:11.681Z,53.30
2023-05-09T22:59:38.095Z,53.43
2023-05-09T23:02:04.414Z,53.47
2023-05-09T23:04:30.779Z,53.46
2023-05-09T23:06:57.072Z,53.59
2023-05-09T23:09:23.359Z,53.71
2023-05-09T23:11:50.013Z,53.86
2023-05-09T23:14:16.305Z,54.24
2023-05-09T23:16:42.600Z,54.11
2023-05-09T23:19:09.183Z,54.45
2023-05-09T23:21:35.494Z,54.34
2023-05-09T23:24:01.844Z,54.35
2023-05-09T23:26:28.210Z,54.73
2023-05-09T23:28:54.548Z,54.69
2023-05-09T23:31:20.900Z,54.99
2023-05-09T23:33:47.207Z,54.85
2023-05-09T23:36:13.580Z,54.67
2023-05-09T23:38:39.854Z,54.73
2023-05-09T23:41:06.179Z,54.67
2023-05-09T23:43:32.483Z,54.74
2023-05-09T23:45:58.823Z,54.72
2023-05-09T23:48:25.139Z,54.84
2023-05-09T23:50:51.575Z,54.86
2023-05-09T23:53:20.319Z,55.07
2023-05-09T23:55:46.608Z,55.15
2023-05-09T23:58:12.875Z,55.26
