createdAt,value
2018-02-18T00:00:38.566Z,93.75
2018-02-18T00:03:08.430Z,93.32
2018-02-18T00:05:38.105Z,93.58
2018-02-18T00:08:07.951Z,93.77
2018-02-18T00:10:38.009Z,93.85
2018-02-18T00:13:07.654Z,93.77
2018-02-18T00:15:37.288Z,94.15
2018-02-18T00:18:08.674Z,94.09
2018-02-18T00:20:38.537Z,94.31
2018-02-18T00:23:08.391Z,94.78
2018-02-18T00:25:38.238Z,95.03
2018-02-18T00:28:08.073Z,95.24
2018-02-18T00:30:38.220Z,95.51
2018-02-18T00:33:08.041Z,95.66
2018-02-18T00:35:37.944Z,95.15
2018-02-18T00:38:07.826Z,95.51
2018-02-18T00:40:37.230Z,95.68
2018-02-18T00:43:07.044Z,95.76
2018-02-18T00:45:36.873Z,96.05
2018-02-18T00:48:06.724Z,96.32
2018-02-18T00:50:36.400Z,96.35
2018-02-18T00:53:06.453Z,95.91
2018-02-18T00:55:36.344Z,95.80
2018-02-18T00:58:06.176Z,95.02
2018-02-18T01:00:36.212Z,94.55
2018-02-18T01:03:06.046Z,94.57
2018-02-18T01:05:35.857Z,94.68
2018-02-18T01:08:05.170Z,94.86
2018-02-18T01:10:35.349Z,95.15
2018-02-18T01:13:05.190Z,95.54
2018-02-18T01:15:35.069Z,95.54
2018-02-18T01:18:04.935Z,95.25
2018-02-18T01:20:34.777Z,95.23
2018-02-18T01:23:04.593Z,95.50
2018-02-18T01:25:34.425Z,95.46
2018-02-18T01:28:04.287Z,95.00
2018-02-18T01:30:34.147Z,94.92
2018-02-18T01:33:04.004Z,94.58
2018-02-18T01:35:33.849Z,94.65
2018-02-18T01:38:03.884Z,95.10
2018-02-18T01:40:33.931Z,95.38
2018-02-18T01:43:03.791Z,95.60
2018-02-18T01:45:33.714Z,95.68
2018-02-18T01:48:03.546Z,95.62
2018-02-18T01:50:37.729Z,95.83
2018-02-18T01:53:07.566Z,96.19
2018-02-18T01:55:37.418Z,96.51
2018-02-18T01:58:07.235Z,95.98
2018-02-18T02:00:37.118Z,95.67
2018-02-18T02:03:06.793Z,95.80
2018-02-18T02:05:36.535Z,96.01
2018-02-18T02:08:06.389Z,95.85
2018-02-18T02:10:36.637Z,95.31
2018-02-18T02:13:06.478Z,95.67
2018-02-18T02:15:36.327Z,96.03
2018-02-18T02:18:06.177Z,96.27
2018-02-18T02:20:35.739Z,96.23
2018-02-18T02:23:05.553Z,96.35
2018-02-18T02:25:35.449Z,96.48
2018-02-18T02:28:05.330Z,96.41
2018-02-18T02:30:35.201Z,96.75
2018-02-18T02:33:05.069Z,96.82
2018-02-18T02:35:34.929Z,96.83
2018-02-18T02:38:04.317Z,97.10
2018-02-18T02:40:34.158Z,96.83
2018-02-18T02:43:04.288Z,96.57
2018-02-18T02:45:34.385Z,96.56
2018-02-18T02:48:04.250Z,96.61
2018-02-18T02:50:34.114Z,96.46
2018-02-18T02:53:03.971Z,96.75
2018-02-18T02:55:33.858Z,96.80
2018-02-18T02:58:03.690Z,96.94
2018-02-18T03:00:33.533Z,96.96
2018-02-18T03:03:03.200Z,96.96
2018-02-18T03:05:32.925Z,97.12
2018-02-18T03:08:02.800Z,97.24
2018-02-18T03:10:32.612Z,97.50
2018-02-18T03:13:02.438Z,97.56
2018-02-18T03:15:32.365Z,97.71
2018-02-18T03:18:02.198Z,97.92
2018-02-18T03:20:32.408Z,98.07
2018-02-18T03:23:02.273Z,98.20
2018-02-18T03:25:32.280Z,98.14
2018-02-18T03:28:02.124Z,97.79
2018-02-18T03:30:31.951Z,97.55
2018-02-18T03:33:02.152Z,97.61
2018-02-18T03:35:32.231Z,97.26
2018-02-18T03:38:02.050Z,96.97
2018-02-18T03:40:31.884Z,96.79
2018-02-18T03:43:01.509Z,96.81
2018-02-18T03:45:31.495Z,96.23
2018-02-18T03:48:01.328Z,96.20
2018-02-18T03:50:31.179Z,96.14
2018-02-18T03:53:01.045Z,96.26
2018-02-18T03:55:30.637Z,96.45
2018-02-18T03:58:00.450Z,96.82
2018-02-18T04:00:30.284Z,96.84
2018-02-18T04:03:00.130Z,96.72
2018-02-18T04:05:30.260Z,96.88
2018-02-18T04:08:00.569Z,96.87
2018-02-18T04:10:30.441Z,96.72
2018-02-18T04:13:00.296Z,97.08
2018-02-18T04:15:30.136Z,97.51
2018-02-18T04:18:00.015Z,97.76
2018-02-18T04:20:29.845Z,98.01
2018-02-18T04:22:59.931Z,98.01
2018-02-18T04:25:30.330Z,98.04
2018-02-18T04:28:00.286Z,98.34
2018-02-18T04:30:30.185Z,98.53
2018-02-18T04:32:59.536Z,98.68
2018-02-18T04:35:29.426Z,98.74
2018-02-18T04:37:59.276Z,98.87
2018-02-18T04:40:29.362Z,99.01
2018-02-18T04:42:59.194Z,99.05
2018-02-18T04:45:29.065Z,99.04
2018-02-18T04:47:58.876Z,98.57
2018-02-18T04:50:28.721Z,98.50
2018-02-18T04:52:58.570Z,98.42
2018-02-18T04:55:28.405Z,98.44
2018-02-18T04:57:58.158Z,98.37
2018-02-18T05:00:27.970Z,98.30
2018-02-18T05:02:58.179Z,98.40
2018-02-18T05:05:28.036Z,98.25
2018-02-18T05:07:57.999Z,98.42
2018-02-18T05:10:27.797Z,98.57
2018-02-18T05:12:57.680Z,98.47
2018-02-18T05:15:27.513Z,98.54
2018-02-18T05:17:58.550Z,98.42
2018-02-18T05:20:28.407Z,98.45
2018-02-18T05:22:58.261Z,98.61
2018-02-18T05:25:28.101Z,98.65
2018-02-18T05:27:57.916Z,98.67
2018-02-18T05:30:27.723Z,98.66
2018-02-18T05:32:57.588Z,98.70
2018-02-18T05:35:27.474Z,98.72
2018-02-18T05:37:57.291Z,98.64
2018-02-18T05:40:27.134Z,98.00
2018-02-18T05:42:57.254Z,97.91
2018-02-18T05:45:27.917Z,97.97
2018-02-18T05:47:57.800Z,97.70
2018-02-18T05:50:27.384Z,97.67
2018-02-18T05:52:57.271Z,97.24
2018-02-18T05:55:27.095Z,97.14
2018-02-18T05:57:56.913Z,97.31
2018-02-18T06:00:26.765Z,97.52
2018-02-18T06:02:56.579Z,97.58
2018-02-18T06:05:26.396Z,97.51
2018-02-18T06:07:56.225Z,97.60
2018-02-18T06:10:26.062Z,97.86
2018-02-18T06:12:55.894Z,98.03
2018-02-18T06:15:25.724Z,98.23
2018-02-18T06:17:55.553Z,98.08
2018-02-18T06:20:25.633Z,97.86
2018-02-18T06:22:55.681Z,97.83
2018-02-18T06:25:25.499Z,97.68
2018-02-18T06:27:55.341Z,97.34
2018-02-18T06:30:25.203Z,97.32
2018-02-18T06:32:55.069Z,97.49
2018-02-18T06:35:24.944Z,97.54
2018-02-18T06:37:54.774Z,97.71
2018-02-18T06:40:24.642Z,97.60
2018-02-18T06:42:54.695Z,97.47
2018-02-18T06:45:24.513Z,96.95
2018-02-18T06:47:54.549Z,96.28
2018-02-18T06:50:24.366Z,95.84
2018-02-18T06:52:54.221Z,95.06
2018-02-18T06:55:24.127Z,93.35
2018-02-18T06:57:54.010Z,93.10
2018-02-18T07:00:23.824Z,92.26
2018-02-18T07:02:53.659Z,90.78
2018-02-18T07:05:23.546Z,90.00
2018-02-18T07:07:53.370Z,89.56
2018-02-18T07:10:23.213Z,89.88
2018-02-18T07:12:53.139Z,89.28
2018-02-18T07:15:23.005Z,90.06
2018-02-18T07:17:52.852Z,89.97
2018-02-18T07:20:22.901Z,89.06
2018-02-18T07:22:52.764Z,88.68
2018-02-18T07:25:22.602Z,89.15
2018-02-18T07:27:52.743Z,89.72
2018-02-18T07:30:22.613Z,90.78
2018-02-18T07:32:52.450Z,90.79
2018-02-18T07:35:22.441Z,91.10
2018-02-18T07:37:52.874Z,91.34
2018-02-18T07:40:22.770Z,91.67
2018-02-18T07:42:52.736Z,91.79
2018-02-18T07:45:22.701Z,91.95
2018-02-18T07:47:52.550Z,90.81
2018-02-18T07:50:22.408Z,90.46
2018-02-18T07:52:52.285Z,89.27
2018-02-18T07:55:22.277Z,88.32
2018-02-18T07:57:52.107Z,87.95
2018-02-18T08:00:21.937Z,86.62
2018-02-18T08:02:51.776Z,85.97
2018-02-18T08:05:21.598Z,85.68
2018-02-18T08:07:51.398Z,85.23
2018-02-18T08:10:21.236Z,85.72
2018-02-18T08:12:51.100Z,84.61
2018-02-18T08:15:21.013Z,85.29
2018-02-18T08:17:50.847Z,85.33
2018-02-18T08:20:20.868Z,83.96
2018-02-18T08:22:50.704Z,82.87
2018-02-18T08:25:20.832Z,82.56
2018-02-18T08:27:50.670Z,80.07
2018-02-18T08:30:20.494Z,77.84
2018-02-18T08:32:50.308Z,77.15
2018-02-18T08:35:20.148Z,76.58
2018-02-18T08:37:49.980Z,74.56
2018-02-18T08:40:19.811Z,73.94
2018-02-18T08:42:49.656Z,73.26
2018-02-18T08:45:19.529Z,74.94
2018-02-18T08:47:49.421Z,76.15
2018-02-18T08:50:19.294Z,77.07
2018-02-18T08:52:49.427Z,75.51
2018-02-18T08:55:19.426Z,73.57
2018-02-18T08:57:49.267Z,74.15
2018-02-18T09:00:19.166Z,74.11
2018-02-18T09:02:49.000Z,74.17
2018-02-18T09:05:18.878Z,75.46
2018-02-18T09:07:48.793Z,75.25
2018-02-18T09:10:18.694Z,73.90
2018-02-18T09:12:48.622Z,74.61
2018-02-18T09:15:18.663Z,74.03
2018-02-18T09:17:48.593Z,74.03
2018-02-18T09:20:18.715Z,75.48
2018-02-18T09:22:48.936Z,75.26
2018-02-18T09:25:19.359Z,74.32
2018-02-18T09:27:49.326Z,72.15
2018-02-18T09:30:19.389Z,72.76
2018-02-18T09:32:49.487Z,71.83
2018-02-18T09:38:00.563Z,70.61
2018-02-18T09:40:31.770Z,69.81
2018-02-18T09:43:02.482Z,70.34
2018-02-18T09:45:32.571Z,70.28
2018-02-18T09:48:07.677Z,70.80
2018-02-18T09:50:37.964Z,71.62
2018-02-18T09:53:08.475Z,72.26
2018-02-18T09:55:39.024Z,72.81
2018-02-18T09:58:09.207Z,72.40
2018-02-18T10:00:39.350Z,70.51
2018-02-18T10:03:09.487Z,71.95
2018-02-18T10:05:39.185Z,71.44
2018-02-18T10:08:09.075Z,73.01
2018-02-18T10:10:38.926Z,71.19
2018-02-18T10:13:11.106Z,69.35
2018-02-18T10:15:42.012Z,70.63
2018-02-18T10:18:11.842Z,69.83
2018-02-18T10:20:46.263Z,67.74
2018-02-18T10:23:16.467Z,68.17
2018-02-18T10:25:48.012Z,68.53
2018-02-18T10:28:18.843Z,68.99
2018-02-18T10:30:53.190Z,68.10
2018-02-18T10:33:23.478Z,69.41
2018-02-18T10:35:56.307Z,68.33
2018-02-18T10:38:26.446Z,67.54
2018-02-18T10:43:31.396Z,65.57
2018-02-18T10:46:01.468Z,66.67
2018-02-18T10:48:31.526Z,66.13
2018-02-18T10:51:05.799Z,66.49
2018-02-18T10:53:35.994Z,67.11
2018-02-18T10:56:07.825Z,67.50
2018-02-18T10:58:38.939Z,67.92
2018-02-18T11:01:09.279Z,67.26
2018-02-18T11:03:40.141Z,66.53
2018-02-18T11:06:12.974Z,66.49
2018-02-18T11:08:43.197Z,66.29
2018-02-18T11:11:13.480Z,66.23
2018-02-18T11:13:47.321Z,66.21
2018-02-18T11:16:17.536Z,66.89
2018-02-18T11:18:52.083Z,66.30
2018-02-18T11:32:02.229Z,63.79
2018-02-18T11:34:34.573Z,62.96
2018-02-18T11:39:52.732Z,63.20
2018-02-18T11:42:25.312Z,62.94
2018-02-18T11:44:55.646Z,62.66
2018-02-18T11:50:08.138Z,60.81
2018-02-18T11:52:46.787Z,60.38
2018-02-18T11:55:17.669Z,59.85
2018-02-18T11:57:49.175Z,60.54
2018-02-18T12:00:21.024Z,58.96
2018-02-18T12:02:51.098Z,57.08
2018-02-18T12:05:21.259Z,55.29
2018-02-18T12:07:51.245Z,53.84
2018-02-18T12:10:21.076Z,53.69
2018-02-18T12:12:50.980Z,55.56
2018-02-18T12:15:21.539Z,54.08
2018-02-18T12:17:52.849Z,53.72
2018-02-18T12:20:23.495Z,54.80
2018-02-18T12:22:53.452Z,54.93
2018-02-18T12:25:23.370Z,59.85
2018-02-18T12:27:53.180Z,58.41
2018-02-18T12:30:23.056Z,54.48
2018-02-18T12:32:52.938Z,53.58
2018-02-18T12:35:22.912Z,52.87
2018-02-18T12:37:53.246Z,50.41
2018-02-18T12:40:24.103Z,49.94
2018-02-18T12:42:54.029Z,52.15
2018-02-18T12:45:23.943Z,50.90
2018-02-18T12:47:54.786Z,50.09
2018-02-18T12:50:24.762Z,46.56
2018-02-18T12:52:54.686Z,42.69
2018-02-18T12:55:24.610Z,41.07
2018-02-18T12:57:55.579Z,31.63
2018-02-18T13:03:09.375Z,31.81
2018-02-18T13:05:39.072Z,31.35
2018-02-18T13:08:08.877Z,30.92
2018-02-18T13:10:39.259Z,35.78
2018-02-18T13:13:11.745Z,35.77
2018-02-18T13:15:41.425Z,38.71
2018-02-18T13:18:11.375Z,38.85
2018-02-18T13:20:40.971Z,42.02
2018-02-18T13:23:10.548Z,39.86
2018-02-18T13:25:40.117Z,44.54
2018-02-18T13:28:09.736Z,46.33
2018-02-18T13:30:39.822Z,49.23
2018-02-18T13:33:09.802Z,51.66
2018-02-18T13:35:40.222Z,53.43
2018-02-18T13:38:10.995Z,52.29
2018-02-18T13:40:40.838Z,56.68
2018-02-18T13:43:10.692Z,55.11
2018-02-18T13:45:40.633Z,54.28
2018-02-18T13:48:10.740Z,53.13
2018-02-18T13:50:41.220Z,51.78
2018-02-18T13:53:11.400Z,53.85
2018-02-18T13:55:41.413Z,55.85
2018-02-18T13:58:15.226Z,57.25
2018-02-18T14:00:46.978Z,58.09
2018-02-18T14:03:20.752Z,58.82
2018-02-18T14:05:51.612Z,56.32
2018-02-18T14:08:21.477Z,60.12
2018-02-18T14:13:26.066Z,56.27
2018-02-18T14:15:55.926Z,56.54
2018-02-18T14:18:28.056Z,57.51
2018-02-18T14:20:59.273Z,56.80
2018-02-18T14:23:29.182Z,57.91
2018-02-18T14:25:58.908Z,57.11
2018-02-18T14:28:29.458Z,56.85
2018-02-18T14:30:59.380Z,58.64
2018-02-18T14:33:29.285Z,58.26
2018-02-18T14:35:59.297Z,57.60
2018-02-18T14:38:29.175Z,57.79
2018-02-18T14:40:59.149Z,58.83
2018-02-18T14:43:40.064Z,59.19
2018-02-18T14:46:21.343Z,59.53
2018-02-18T14:49:02.371Z,60.21
2018-02-18T14:51:43.525Z,61.05
2018-02-18T15:00:10.306Z,62.74
2018-02-18T15:02:39.933Z,63.05
2018-02-18T15:05:09.666Z,63.69
2018-02-18T15:07:39.815Z,65.78
2018-02-18T15:10:11.259Z,66.55
2018-02-18T15:12:41.160Z,68.33
2018-02-18T15:15:11.439Z,70.55
2018-02-18T15:17:41.687Z,70.47
2018-02-18T15:20:11.864Z,71.00
2018-02-18T15:23:06.521Z,71.35
2018-02-18T15:25:36.430Z,70.78
2018-02-18T15:28:07.432Z,70.30
2018-02-18T15:30:37.352Z,73.00
2018-02-18T15:33:07.302Z,72.47
2018-02-18T15:35:38.663Z,70.81
2018-02-18T15:38:08.635Z,70.95
2018-02-18T15:40:39.566Z,71.29
2018-02-18T15:43:09.549Z,71.74
2018-02-18T15:48:13.982Z,72.65
2018-02-18T15:50:44.638Z,73.12
2018-02-18T15:53:14.766Z,73.61
2018-02-18T15:56:01.710Z,73.71
2018-02-18T15:58:31.721Z,75.91
2018-02-18T16:01:01.657Z,75.16
2018-02-18T16:03:31.534Z,75.54
2018-02-18T16:06:02.472Z,77.02
2018-02-18T16:08:44.202Z,78.57
2018-02-18T16:11:14.883Z,79.02
2018-02-18T16:13:46.943Z,79.85
2018-02-18T16:16:16.785Z,79.58
2018-02-18T16:18:47.529Z,79.69
2018-02-18T16:21:17.444Z,78.26
2018-02-18T16:23:48.568Z,78.62
2018-02-18T16:29:25.433Z,78.29
2018-02-18T16:32:01.012Z,79.24
2018-02-18T16:34:38.521Z,79.32
2018-02-18T16:37:09.275Z,79.71
2018-02-18T16:39:45.555Z,79.46
2018-02-18T16:42:18.826Z,79.37
2018-02-18T16:44:48.683Z,79.36
2018-02-18T16:47:18.616Z,80.37
2018-02-18T16:49:50.047Z,80.76
2018-02-18T16:52:28.756Z,81.41
2018-02-18T16:54:58.549Z,81.29
2018-02-18T16:57:28.560Z,81.60
2018-02-18T16:59:58.607Z,81.69
2018-02-18T17:02:28.453Z,81.85
2018-02-18T17:04:58.153Z,81.63
2018-02-18T17:07:28.278Z,81.39
2018-02-18T17:10:26.059Z,82.13
2018-02-18T17:13:17.836Z,81.60
2018-02-18T17:15:47.837Z,82.12
2018-02-18T17:18:17.940Z,81.78
2018-02-18T17:20:47.565Z,82.23
2018-02-18T17:23:17.782Z,82.15
2018-02-18T17:25:47.738Z,81.99
2018-02-18T17:28:19.485Z,81.84
2018-02-18T17:30:49.419Z,82.22
2018-02-18T17:33:19.480Z,82.22
2018-02-18T17:35:49.746Z,82.57
2018-02-18T17:38:21.136Z,82.81
2018-02-18T17:40:51.427Z,82.84
2018-02-18T17:43:28.284Z,83.02
2018-02-18T17:45:58.285Z,82.62
2018-02-18T17:51:02.486Z,83.15
2018-02-18T17:56:08.989Z,83.29
2018-02-18T17:58:43.187Z,83.84
2018-02-18T18:03:49.107Z,84.20
2018-02-18T18:08:53.428Z,84.00
2018-02-18T18:11:23.371Z,84.17
2018-02-18T18:16:30.878Z,84.10
2018-02-18T18:19:01.348Z,84.09
2018-02-18T18:21:32.471Z,83.95
2018-02-18T18:24:02.436Z,83.92
2018-02-18T18:26:32.412Z,84.00
2018-02-18T18:29:03.449Z,83.78
2018-02-18T18:34:26.170Z,83.58
2018-02-18T18:39:33.385Z,84.39
2018-02-18T18:44:37.442Z,84.45
2018-02-18T18:47:09.080Z,84.72
2018-02-18T18:49:40.860Z,84.79
2018-02-18T18:52:15.796Z,85.12
2018-02-18T18:54:45.768Z,85.60
2018-02-18T18:59:50.959Z,86.03
2018-02-18T19:02:21.135Z,85.94
2018-02-18T19:04:51.792Z,85.89
2018-02-18T19:07:25.369Z,85.80
2018-02-18T19:09:56.225Z,85.42
2018-02-18T19:12:27.438Z,85.22
2018-02-18T19:14:57.731Z,85.11
2018-02-18T19:17:27.678Z,83.52
2018-02-18T19:19:57.661Z,83.49
2018-02-18T19:22:27.598Z,83.99
2018-02-18T19:24:58.913Z,84.52
2018-02-18T19:27:29.931Z,84.77
2018-02-18T19:29:59.899Z,84.99
2018-02-18T19:32:30.942Z,84.70
2018-02-18T19:35:00.865Z,84.17
2018-02-18T19:37:45.954Z,84.02
2018-02-18T19:40:16.286Z,84.23
2018-02-18T19:42:46.219Z,84.34
2018-02-18T19:45:18.293Z,82.54
2018-02-18T19:47:48.102Z,80.91
2018-02-18T19:50:18.431Z,80.73
2018-02-18T19:52:52.404Z,81.01
2018-02-18T19:55:22.405Z,81.25
2018-02-18T19:57:52.798Z,81.61
2018-02-18T20:00:22.760Z,82.36
2018-02-18T20:02:52.658Z,82.24
2018-02-18T20:05:22.694Z,82.89
2018-02-18T20:07:53.400Z,82.60
2018-02-18T20:10:23.324Z,82.66
2018-02-18T20:12:53.242Z,82.70
2018-02-18T20:15:24.930Z,82.48
2018-02-18T20:18:01.547Z,82.70
2018-02-18T20:20:33.973Z,82.89
2018-02-18T20:23:04.104Z,82.20
2018-02-18T20:25:34.136Z,82.15
2018-02-18T20:28:05.578Z,81.25
2018-02-18T20:33:15.512Z,80.05
2018-02-18T20:35:50.250Z,80.55
2018-02-18T20:38:20.062Z,79.68
2018-02-18T20:40:49.935Z,79.47
2018-02-18T20:43:19.922Z,78.82
2018-02-18T20:45:49.889Z,78.87
2018-02-18T20:48:20.219Z,78.53
2018-02-18T20:50:51.023Z,78.12
2018-02-18T20:53:25.348Z,77.06
2018-02-18T20:55:55.316Z,75.17
2018-02-18T20:58:25.157Z,73.69
2018-02-18T21:00:55.941Z,73.86
2018-02-18T21:03:26.727Z,73.20
2018-02-18T21:05:58.992Z,71.65
2018-02-18T21:11:07.670Z,70.89
2018-02-18T21:13:37.698Z,70.96
2018-02-18T21:16:07.350Z,70.56
2018-02-18T21:18:36.946Z,70.46
2018-02-18T21:21:06.898Z,69.29
2018-02-18T21:23:37.289Z,68.88
2018-02-18T21:26:07.321Z,68.14
2018-02-18T21:28:37.661Z,67.19
2018-02-18T21:31:07.345Z,66.51
2018-02-18T21:33:37.420Z,66.09
2018-02-18T21:36:07.702Z,65.79
2018-02-18T21:38:37.637Z,65.01
2018-02-18T21:41:07.585Z,64.89
2018-02-18T21:43:38.560Z,64.97
2018-02-18T21:46:08.817Z,64.63
2018-02-18T21:48:38.634Z,64.53
2018-02-18T21:51:08.263Z,63.94
2018-02-18T21:53:38.347Z,63.89
2018-02-18T21:56:08.306Z,64.01
2018-02-18T21:58:39.216Z,63.83
2018-02-18T22:01:10.444Z,63.26
2018-02-18T22:03:40.609Z,63.50
2018-02-18T22:08:50.893Z,63.30
2018-02-18T22:11:20.810Z,63.46
2018-02-18T22:13:50.624Z,63.64
2018-02-18T22:16:23.012Z,63.78
2018-02-18T22:18:56.848Z,63.54
2018-02-18T22:24:09.379Z,63.66
2018-02-18T22:26:40.471Z,63.18
2018-02-18T22:29:10.687Z,63.76
2018-02-18T22:32:20.274Z,64.26
2018-02-18T22:34:50.486Z,63.77
2018-02-18T22:37:20.395Z,64.27
2018-02-18T22:39:50.389Z,63.94
2018-02-18T22:42:20.283Z,63.97
2018-02-18T22:44:50.481Z,64.28
2018-02-18T22:47:20.548Z,64.14
2018-02-18T22:49:50.492Z,64.31
2018-02-18T22:52:20.547Z,64.55
2018-02-18T22:54:52.565Z,64.67
2018-02-18T22:57:22.736Z,64.81
2018-02-18T22:59:52.847Z,64.73
2018-02-18T23:02:25.924Z,64.82
2018-02-18T23:05:01.214Z,64.87
2018-02-18T23:07:31.121Z,65.42
2018-02-18T23:10:01.068Z,65.23
2018-02-18T23:12:31.677Z,65.60
2018-02-18T23:15:14.289Z,65.32
2018-02-18T23:17:44.186Z,65.85
2018-02-18T23:20:14.020Z,65.24
2018-02-18T23:22:43.639Z,65.66
2018-02-18T23:31:07.376Z,66.11
2018-02-18T23:33:37.456Z,66.07
2018-02-18T23:36:07.392Z,66.30
2018-02-18T23:38:37.250Z,66.66
2018-02-18T23:41:07.311Z,66.39
2018-02-18T23:43:37.236Z,66.48
2018-02-18T23:46:07.108Z,66.41
2018-02-18T23:48:36.971Z,66.66
2018-02-18T23:51:06.930Z,66.75
2018-02-18T23:53:36.785Z,67.33
2018-02-18T23:56:06.701Z,67.06
2018-02-18T23:58:36.597Z,67.14
