createdAt,value
2024-04-25T00:00:15.045Z,1.43
2024-04-25T00:00:44.601Z,1.79
2024-04-25T00:01:16.765Z,1.62
2024-04-25T00:01:48.032Z,1.98
2024-04-25T00:02:18.380Z,1.98
2024-04-25T00:02:49.375Z,1.62
2024-04-25T00:03:21.790Z,1.43
2024-04-25T00:03:53.571Z,1.43
2024-04-25T00:04:23.219Z,1.62
2024-04-25T00:04:54.254Z,1.62
2024-04-25T00:05:24.908Z,1.98
2024-04-25T00:05:54.539Z,1.62
2024-04-25T00:06:26.564Z,1.62
2024-04-25T00:07:14.732Z,1.98
2024-04-25T00:07:27.753Z,1.80
2024-04-25T00:07:59.272Z,1.98
2024-04-25T00:08:43.302Z,1.98
2024-04-25T00:09:01.244Z,2.15
2024-04-25T00:09:32.998Z,2.15
2024-04-25T00:18:09.697Z,2.15
2024-04-25T00:18:19.299Z,2.15
2024-04-25T00:18:53.069Z,2.15
2024-04-25T00:19:21.820Z,2.15
2024-04-25T00:19:53.734Z,1.98
2024-04-25T00:20:28.023Z,1.62
2024-04-25T00:20:56.300Z,1.62
2024-04-25T00:21:26.554Z,1.62
2024-04-25T00:21:56.618Z,1.62
2024-04-25T00:22:28.963Z,1.43
2024-04-25T00:22:59.500Z,1.62
2024-04-25T00:23:29.309Z,1.62
2024-04-25T00:23:59.827Z,1.62
2024-04-25T00:24:31.590Z,1.80
2024-04-25T00:25:04.242Z,1.62
2024-04-25T00:25:32.784Z,1.43
2024-04-25T00:26:05.394Z,1.43
2024-04-25T00:26:35.200Z,1.43
2024-04-25T00:27:06.473Z,1.43
2024-04-25T00:27:38.268Z,1.43
2024-04-25T00:28:09.464Z,1.43
2024-04-25T00:29:01.566Z,1.43
2024-04-25T00:29:10.559Z,1.43
2024-04-25T00:29:41.375Z,1.43
2024-04-25T00:30:20.243Z,1.43
2024-04-25T00:30:42.890Z,1.43
2024-04-25T00:31:13.846Z,1.43
2024-04-25T00:31:44.903Z,1.43
2024-04-25T00:32:16.382Z,1.43
2024-04-25T00:32:48.117Z,1.43
2024-04-25T00:33:17.980Z,1.43
2024-04-25T00:33:51.297Z,1.43
2024-04-25T00:34:37.643Z,1.43
2024-04-25T00:34:51.369Z,1.43
2024-04-25T00:35:23.024Z,1.43
2024-04-25T00:35:52.969Z,1.43
2024-04-25T00:36:26.688Z,1.43
2024-04-25T00:38:09.565Z,1.43
2024-04-25T00:38:27.787Z,1.43
2024-04-25T00:38:59.417Z,1.43
2024-04-25T00:39:30.262Z,1.43
2024-04-25T00:40:01.491Z,1.43
2024-04-25T00:40:31.521Z,1.43
2024-04-25T00:41:02.875Z,1.43
2024-04-25T00:41:33.815Z,1.62
2024-04-25T00:42:04.978Z,1.62
2024-04-25T00:42:37.505Z,1.80
2024-04-25T00:43:10.932Z,1.80
2024-04-25T00:43:39.500Z,1.98
2024-04-25T00:44:08.982Z,1.98
2024-04-25T00:44:40.685Z,1.98
2024-04-25T00:45:12.087Z,1.80
2024-04-25T00:45:47.931Z,1.98
2024-04-25T00:46:13.236Z,2.34
2024-04-25T00:46:43.662Z,2.52
2024-04-25T00:47:15.150Z,2.70
2024-04-25T00:47:50.258Z,2.70
2024-04-25T00:48:18.227Z,2.70
2024-04-25T00:48:48.195Z,2.70
2024-04-25T00:49:19.706Z,2.70
2024-04-25T00:50:04.980Z,2.52
2024-04-25T00:50:22.709Z,2.70
2024-04-25T00:50:53.111Z,2.52
2024-04-25T00:51:24.649Z,2.52
2024-04-25T00:51:53.763Z,2.34
2024-04-25T00:52:25.330Z,2.34
2024-04-25T00:52:56.550Z,2.15
2024-04-25T00:53:27.614Z,2.15
2024-04-25T00:53:58.346Z,1.98
2024-04-25T00:54:29.355Z,1.98
2024-04-25T00:55:00.824Z,2.15
2024-04-25T00:55:32.001Z,2.15
2024-04-25T00:56:02.023Z,2.15
2024-04-25T00:56:33.994Z,1.98
2024-04-25T00:57:04.579Z,1.98
2024-04-25T00:57:36.311Z,1.80
2024-04-25T00:58:06.726Z,1.80
2024-04-25T00:58:37.807Z,1.62
2024-04-25T00:59:07.760Z,1.43
2024-04-25T00:59:38.946Z,1.43
2024-04-25T01:00:19.544Z,1.43
2024-04-25T01:02:14.715Z,1.43
2024-04-25T01:02:45.051Z,1.43
2024-04-25T01:03:16.345Z,1.43
2024-04-25T01:03:47.141Z,1.43
2024-04-25T01:04:18.153Z,1.43
2024-04-25T01:04:48.980Z,1.43
2024-04-25T01:05:21.716Z,1.43
2024-04-25T01:05:51.598Z,1.62
2024-04-25T01:06:23.697Z,1.43
2024-04-25T01:07:10.568Z,1.62
2024-04-25T01:07:24.575Z,1.43
2024-04-25T01:07:54.880Z,1.43
2024-04-25T01:08:26.412Z,1.43
2024-04-25T01:08:57.311Z,1.43
2024-04-25T01:09:28.121Z,1.25
2024-04-25T01:09:59.335Z,1.07
2024-04-25T01:10:31.305Z,1.25
2024-04-25T01:11:02.087Z,1.07
2024-04-25T01:11:48.541Z,1.07
2024-04-25T01:12:04.016Z,.90
2024-04-25T01:12:34.405Z,1.07
2024-04-25T01:13:04.927Z,.90
2024-04-25T01:13:36.612Z,.90
2024-04-25T01:14:07.968Z,.90
2024-04-25T01:14:38.974Z,.72
2024-04-25T01:15:10.412Z,.72
2024-04-25T01:15:41.186Z,.72
2024-04-25T01:16:11.414Z,.53
2024-04-25T01:16:42.304Z,.35
2024-04-25T01:17:13.809Z,.35
2024-04-25T01:17:44.055Z,.35
2024-04-25T01:18:16.005Z,.35
2024-04-25T01:18:46.610Z,.35
2024-04-25T01:19:17.049Z,.35
2024-04-25T01:19:48.590Z,.35
2024-04-25T01:20:19.912Z,.18
2024-04-25T01:20:50.354Z,0
2024-04-25T01:21:21.523Z,0
2024-04-25T01:21:53.169Z,0
2024-04-25T01:22:22.896Z,0
2024-04-25T01:22:54.521Z,0
2024-04-25T01:23:25.691Z,0
2024-04-25T01:23:57.140Z,0
2024-04-25T01:24:27.534Z,0
2024-04-25T01:24:59.265Z,0
2024-04-25T01:25:29.949Z,0
2024-04-25T01:26:00.164Z,0
2024-04-25T01:26:32.624Z,0
2024-04-25T01:27:03.638Z,0
2024-04-25T01:27:34.347Z,0
2024-04-25T01:28:04.385Z,0
2024-04-25T01:28:35.443Z,0
2024-04-25T01:29:08.981Z,0
2024-04-25T01:29:57.140Z,0
2024-04-25T01:30:26.358Z,0
2024-04-25T01:30:40.105Z,0
2024-04-25T01:31:11.945Z,0
2024-04-25T01:31:50.478Z,0
2024-04-25T01:32:19.765Z,0
2024-04-25T01:32:43.890Z,0
2024-04-25T01:33:32.322Z,0
2024-04-25T01:33:46.332Z,0
2024-04-25T01:34:16.088Z,0
2024-04-25T01:35:02.674Z,0
2024-04-25T01:35:25.491Z,.18
2024-04-25T01:35:50.437Z,.35
2024-04-25T01:36:22.355Z,.35
2024-04-25T01:36:52.477Z,.35
2024-04-25T01:37:22.846Z,.35
2024-04-25T01:37:54.416Z,.18
2024-04-25T01:38:26.018Z,0
2024-04-25T01:38:55.671Z,0
2024-04-25T01:39:27.529Z,0
2024-04-25T01:39:57.652Z,0
2024-04-25T01:40:29.716Z,.18
2024-04-25T01:40:59.285Z,.18
2024-04-25T01:41:31.878Z,.18
2024-04-25T01:42:01.564Z,0
2024-04-25T01:42:33.612Z,.18
2024-04-25T01:43:08.597Z,.18
2024-04-25T01:43:34.805Z,.18
2024-04-25T01:44:06.781Z,.18
2024-04-25T01:44:53.383Z,.18
2024-04-25T01:45:10.569Z,.35
2024-04-25T01:45:44.492Z,.18
2024-04-25T01:46:09.144Z,0
2024-04-25T01:46:41.089Z,0
2024-04-25T01:47:11.798Z,0
2024-04-25T01:47:42.154Z,0
2024-04-25T01:48:15.687Z,0
2024-04-25T01:48:44.688Z,0
2024-04-25T01:49:17.071Z,0
2024-04-25T01:49:46.767Z,0
2024-04-25T01:50:23.214Z,0
2024-04-25T01:50:48.102Z,0
2024-04-25T01:51:21.248Z,0
2024-04-25T01:51:54.156Z,0
2024-04-25T01:52:23.101Z,0
2024-04-25T01:52:52.841Z,.18
2024-04-25T01:53:23.839Z,.18
2024-04-25T01:53:54.978Z,.18
2024-04-25T01:54:25.299Z,.35
2024-04-25T01:54:56.912Z,.35
2024-04-25T01:55:27.290Z,.35
2024-04-25T01:55:58.992Z,.35
2024-04-25T01:56:34.718Z,.53
2024-04-25T01:57:00.802Z,.90
2024-04-25T01:57:31.545Z,.90
2024-04-25T01:58:09.773Z,1.07
2024-04-25T01:58:33.242Z,1.07
2024-04-25T01:59:05.049Z,1.07
2024-04-25T01:59:35.754Z,1.07
2024-04-25T02:00:08.405Z,1.07
2024-04-25T02:00:39.535Z,1.07
2024-04-25T02:01:09.037Z,1.07
2024-04-25T02:01:40.911Z,1.07
2024-04-25T02:02:16.259Z,.90
2024-04-25T02:02:44.437Z,.90
2024-04-25T02:03:13.325Z,.53
2024-04-25T02:03:50.015Z,.35
2024-04-25T02:04:14.772Z,.35
2024-04-25T02:04:45.106Z,.35
2024-04-25T02:05:18.253Z,.35
2024-04-25T02:05:48.020Z,.35
2024-04-25T02:06:18.803Z,.35
2024-04-25T02:06:48.988Z,.35
2024-04-25T02:07:22.159Z,.35
2024-04-25T02:07:51.721Z,.35
2024-04-25T02:08:23.964Z,.35
2024-04-25T02:09:05.760Z,.35
2024-04-25T02:09:24.764Z,.18
2024-04-25T02:09:56.250Z,.18
2024-04-25T02:10:26.315Z,0
2024-04-25T02:10:58.548Z,0
2024-04-25T02:11:28.918Z,0
2024-04-25T02:12:00.691Z,0
2024-04-25T02:13:01.788Z,0
2024-04-25T02:13:32.193Z,0
2024-04-25T02:14:04.082Z,0
2024-04-25T02:14:52.567Z,0
2024-04-25T02:15:10.571Z,0
2024-04-25T02:15:38.606Z,.18
2024-04-25T02:16:08.640Z,0
2024-04-25T02:16:39.407Z,0
2024-04-25T02:17:12.755Z,0
2024-04-25T02:17:44.042Z,0
2024-04-25T02:18:15.955Z,0
2024-04-25T02:18:42.406Z,0
2024-04-25T02:19:14.128Z,0
2024-04-25T02:19:46.420Z,0
2024-04-25T02:20:17.988Z,0
2024-04-25T02:20:47.638Z,0
2024-04-25T02:21:17.829Z,0
2024-04-25T02:21:50.322Z,0
2024-04-25T02:22:19.624Z,0
2024-04-25T02:22:50.128Z,0
2024-04-25T02:23:21.990Z,0
2024-04-25T02:23:53.024Z,0
2024-04-25T02:24:23.445Z,0
2024-04-25T02:24:55.369Z,0
2024-04-25T02:25:27.403Z,0
2024-04-25T02:25:56.322Z,0
2024-04-25T02:26:28.521Z,0
2024-04-25T02:26:59.025Z,0
2024-04-25T02:27:29.852Z,0
2024-04-25T02:28:01.000Z,.18
2024-04-25T02:28:49.473Z,0
2024-04-25T02:29:02.943Z,.18
2024-04-25T02:29:35.640Z,.35
2024-04-25T02:30:07.135Z,.35
2024-04-25T02:30:37.235Z,.35
2024-04-25T02:31:08.021Z,.35
2024-04-25T02:31:37.201Z,.35
2024-04-25T02:32:11.121Z,.35
2024-04-25T02:32:40.840Z,.35
2024-04-25T02:33:13.722Z,.35
2024-04-25T02:33:42.783Z,.35
2024-04-25T02:34:14.113Z,.35
2024-04-25T02:34:45.695Z,.35
2024-04-25T02:35:16.800Z,.35
2024-04-25T02:35:45.992Z,.35
2024-04-25T02:36:16.752Z,.35
2024-04-25T02:36:49.016Z,.35
2024-04-25T02:37:21.251Z,.18
2024-04-25T02:37:49.162Z,.18
2024-04-25T02:38:20.598Z,0
2024-04-25T02:38:52.237Z,.18
2024-04-25T02:39:22.992Z,.18
2024-04-25T02:39:53.668Z,.18
2024-04-25T02:40:26.678Z,.35
2024-04-25T02:40:55.247Z,.35
2024-04-25T02:41:26.815Z,.35
2024-04-25T02:41:57.830Z,.35
2024-04-25T02:42:30.487Z,.35
2024-04-25T02:42:59.434Z,.35
2024-04-25T02:43:30.507Z,.35
2024-04-25T02:44:02.651Z,.35
2024-04-25T02:44:32.696Z,.35
2024-04-25T02:45:03.607Z,.35
2024-04-25T02:45:35.042Z,.35
2024-04-25T02:46:07.169Z,.35
2024-04-25T02:46:36.968Z,.35
2024-04-25T02:47:08.322Z,.53
2024-04-25T02:47:38.835Z,.72
2024-04-25T02:48:10.892Z,.72
2024-04-25T02:48:41.791Z,.72
2024-04-25T02:49:12.347Z,.72
2024-04-25T02:49:43.609Z,.90
2024-04-25T02:50:15.590Z,1.07
2024-04-25T02:50:45.244Z,1.25
2024-04-25T02:51:15.913Z,1.43
2024-04-25T02:51:47.319Z,1.43
2024-04-25T02:52:18.027Z,1.43
2024-04-25T02:52:48.820Z,1.25
2024-04-25T02:53:19.591Z,1.25
2024-04-25T02:53:50.970Z,1.43
2024-04-25T02:54:22.005Z,1.43
2024-04-25T02:54:53.360Z,1.43
2024-04-25T02:55:25.189Z,1.43
2024-04-25T02:55:55.011Z,1.43
2024-04-25T02:56:26.463Z,1.25
2024-04-25T02:56:56.436Z,1.07
2024-04-25T02:57:27.859Z,1.07
2024-04-25T02:57:58.794Z,1.07
2024-04-25T02:58:29.701Z,1.07
2024-04-25T02:59:01.598Z,1.07
2024-04-25T02:59:32.209Z,1.07
2024-04-25T03:00:19.448Z,1.07
2024-04-25T03:00:34.033Z,1.07
2024-04-25T03:01:05.170Z,1.07
2024-04-25T03:01:36.250Z,.90
2024-04-25T03:02:22.717Z,.90
2024-04-25T03:02:38.877Z,.72
2024-04-25T03:03:08.604Z,.72
2024-04-25T03:03:39.420Z,.72
2024-04-25T03:04:13.180Z,.72
2024-04-25T03:04:44.020Z,.90
2024-04-25T03:05:15.778Z,.72
2024-04-25T03:05:43.811Z,.72
2024-04-25T03:06:14.824Z,.72
2024-04-25T03:06:46.480Z,.72
2024-04-25T03:07:17.159Z,.72
2024-04-25T03:07:48.449Z,.72
2024-04-25T03:08:19.618Z,.72
2024-04-25T03:08:50.260Z,.72
2024-04-25T03:09:21.155Z,.72
2024-04-25T03:09:52.698Z,.72
2024-04-25T03:10:24.090Z,.72
2024-04-25T03:10:55.135Z,.72
2024-04-25T03:11:25.979Z,.72
2024-04-25T03:11:55.869Z,.72
2024-04-25T03:12:26.660Z,.72
2024-04-25T03:12:58.573Z,.53
2024-04-25T03:13:29.393Z,.53
2024-04-25T03:13:59.734Z,.72
2024-04-25T03:14:31.687Z,.53
2024-04-25T03:15:03.946Z,.35
2024-04-25T03:15:34.805Z,.53
2024-04-25T03:16:04.487Z,.53
2024-04-25T03:16:35.235Z,.72
2024-04-25T03:17:06.946Z,.53
2024-04-25T03:17:36.797Z,.53
2024-04-25T03:18:08.349Z,.72
2024-04-25T03:18:38.756Z,.53
2024-04-25T03:19:09.943Z,.35
2024-04-25T03:19:40.816Z,.35
2024-04-25T03:20:13.648Z,.35
2024-04-25T03:20:43.138Z,.35
2024-04-25T03:21:14.195Z,.53
2024-04-25T03:22:01.772Z,.72
2024-04-25T03:22:16.210Z,.53
2024-04-25T03:22:47.499Z,.72
2024-04-25T03:23:17.561Z,.72
2024-04-25T03:23:48.617Z,.72
2024-04-25T03:24:35.778Z,.72
2024-04-25T03:24:50.666Z,.72
2024-04-25T03:25:22.648Z,.72
2024-04-25T03:26:10.254Z,.53
2024-04-25T03:26:24.739Z,.35
2024-04-25T03:26:55.580Z,.35
2024-04-25T03:27:26.472Z,.53
2024-04-25T03:27:56.521Z,.72
2024-04-25T03:28:28.435Z,.53
2024-04-25T03:29:14.833Z,.53
2024-04-25T03:29:30.159Z,.72
2024-04-25T03:30:02.201Z,.72
2024-04-25T03:30:32.025Z,.53
2024-04-25T03:31:03.199Z,.35
2024-04-25T03:31:34.193Z,.35
2024-04-25T03:32:06.241Z,.35
2024-04-25T03:32:36.743Z,.35
2024-04-25T03:33:06.969Z,.35
2024-04-25T03:33:37.553Z,.35
2024-04-25T03:34:09.141Z,.35
2024-04-25T03:34:56.891Z,.35
2024-04-25T03:35:11.429Z,.35
2024-04-25T03:35:41.925Z,.18
2024-04-25T03:36:12.831Z,0
2024-04-25T03:36:44.087Z,0
2024-04-25T03:37:14.976Z,0
2024-04-25T03:37:46.241Z,0
2024-04-25T03:38:16.772Z,0
2024-04-25T03:38:48.093Z,0
2024-04-25T03:39:18.474Z,0
2024-04-25T03:39:49.618Z,0
2024-04-25T03:40:23.942Z,0
2024-04-25T03:40:52.095Z,0
2024-04-25T03:41:23.331Z,.18
2024-04-25T03:41:54.548Z,.35
2024-04-25T03:42:25.408Z,.35
2024-04-25T03:42:55.870Z,.35
2024-04-25T03:43:27.214Z,.35
2024-04-25T03:43:57.696Z,.35
2024-04-25T03:44:28.661Z,.35
2024-04-25T03:44:59.783Z,.35
2024-04-25T03:45:32.059Z,.35
2024-04-25T03:46:02.016Z,.35
2024-04-25T03:46:32.621Z,.35
2024-04-25T03:47:03.670Z,.35
2024-04-25T03:47:35.021Z,.35
2024-04-25T03:48:06.484Z,.35
2024-04-25T03:48:36.567Z,.53
2024-04-25T03:49:07.402Z,.72
2024-04-25T03:49:38.992Z,.72
2024-04-25T03:50:10.868Z,.72
2024-04-25T03:50:41.331Z,.72
2024-04-25T03:51:11.510Z,.53
2024-04-25T03:51:43.638Z,.35
2024-04-25T03:52:14.055Z,.53
2024-04-25T03:52:46.963Z,.35
2024-04-25T03:53:15.977Z,.35
2024-04-25T03:53:47.307Z,.53
2024-04-25T03:54:17.954Z,.72
2024-04-25T03:54:49.969Z,.72
2024-04-25T03:55:20.051Z,.72
2024-04-25T03:55:50.745Z,.72
2024-04-25T03:56:22.262Z,.72
2024-04-25T03:56:53.278Z,.90
2024-04-25T03:57:23.965Z,.90
2024-04-25T03:57:54.679Z,1.08
2024-04-25T03:58:25.769Z,1.08
2024-04-25T03:58:56.901Z,1.08
2024-04-25T03:59:28.041Z,1.08
2024-04-25T03:59:59.421Z,1.08
2024-04-25T04:00:31.787Z,1.25
2024-04-25T04:01:01.027Z,1.43
2024-04-25T04:01:48.753Z,1.43
2024-04-25T04:02:02.838Z,1.43
2024-04-25T04:02:34.129Z,1.43
2024-04-25T04:03:05.667Z,1.43
2024-04-25T04:03:35.784Z,1.43
2024-04-25T04:04:20.602Z,1.43
2024-04-25T04:04:37.884Z,1.43
2024-04-25T04:05:09.389Z,1.43
2024-04-25T04:05:40.739Z,1.25
2024-04-25T04:06:11.220Z,1.07
2024-04-25T04:06:42.315Z,1.07
2024-04-25T04:07:12.702Z,1.07
2024-04-25T04:07:43.813Z,1.07
2024-04-25T04:08:14.685Z,1.07
2024-04-25T04:08:46.011Z,1.07
2024-04-25T04:09:17.114Z,1.07
2024-04-25T04:09:48.170Z,1.07
2024-04-25T04:10:21.244Z,1.07
2024-04-25T04:10:53.512Z,1.07
2024-04-25T04:11:24.496Z,1.07
2024-04-25T04:11:52.211Z,.71
2024-04-25T04:12:23.283Z,.35
2024-04-25T04:12:54.096Z,.35
2024-04-25T04:13:25.754Z,.35
2024-04-25T04:13:55.960Z,.35
2024-04-25T04:14:27.260Z,.35
2024-04-25T04:14:57.879Z,.35
2024-04-25T04:15:29.586Z,.35
2024-04-25T04:15:59.988Z,.35
2024-04-25T04:16:31.199Z,.35
2024-04-25T04:17:03.543Z,.35
2024-04-25T04:17:33.045Z,.35
2024-04-25T04:18:07.301Z,.35
2024-04-25T04:18:35.383Z,.71
2024-04-25T04:19:06.491Z,1.07
2024-04-25T04:19:36.825Z,1.07
2024-04-25T04:20:09.765Z,1.07
2024-04-25T04:20:40.059Z,1.07
2024-04-25T04:21:13.935Z,1.07
2024-04-25T04:21:41.123Z,1.07
2024-04-25T04:22:11.595Z,1.07
2024-04-25T04:22:42.692Z,1.07
2024-04-25T04:23:15.154Z,1.07
2024-04-25T04:23:44.971Z,1.07
2024-04-25T04:24:16.642Z,1.07
2024-04-25T04:24:47.902Z,1.07
2024-04-25T04:25:20.805Z,1.07
2024-04-25T04:25:48.609Z,1.07
2024-04-25T04:26:21.640Z,1.07
2024-04-25T04:26:50.864Z,1.07
2024-04-25T04:27:23.221Z,1.07
2024-04-25T04:27:54.873Z,.90
2024-04-25T04:28:25.041Z,.53
2024-04-25T04:28:55.357Z,.35
2024-04-25T04:29:28.249Z,.35
2024-04-25T04:29:57.308Z,.35
2024-04-25T04:30:37.858Z,.35
2024-04-25T04:30:58.955Z,.35
2024-04-25T04:31:30.529Z,.35
2024-04-25T04:32:01.929Z,.35
2024-04-25T04:32:32.615Z,.35
2024-04-25T04:33:03.954Z,.35
2024-04-25T04:33:37.173Z,.35
2024-04-25T04:34:05.764Z,.35
2024-04-25T04:34:36.253Z,.35
2024-04-25T04:35:08.274Z,.35
2024-04-25T04:35:37.887Z,.18
2024-04-25T04:36:10.512Z,.35
2024-04-25T04:36:40.352Z,.35
2024-04-25T04:37:11.526Z,.35
2024-04-25T04:37:47.905Z,.35
2024-04-25T04:38:13.069Z,.71
2024-04-25T04:38:44.187Z,.71
2024-04-25T04:39:15.257Z,.90
2024-04-25T04:39:45.888Z,.90
2024-04-25T04:40:18.504Z,.53
2024-04-25T04:40:48.968Z,.53
2024-04-25T04:41:19.281Z,.90
2024-04-25T04:41:49.786Z,.90
2024-04-25T04:42:20.900Z,.90
2024-04-25T04:42:52.307Z,.90
2024-04-25T04:43:23.832Z,.90
2024-04-25T04:43:54.427Z,.90
2024-04-25T04:44:25.610Z,1.07
2024-04-25T04:44:56.260Z,1.07
2024-04-25T04:45:30.988Z,1.25
2024-04-25T04:45:58.180Z,1.43
2024-04-25T04:46:28.928Z,1.43
2024-04-25T04:47:00.389Z,1.25
2024-04-25T04:47:31.626Z,1.43
2024-04-25T04:48:04.427Z,1.25
2024-04-25T04:48:35.040Z,1.25
2024-04-25T04:49:04.549Z,1.43
2024-04-25T04:49:35.392Z,1.43
2024-04-25T04:50:06.834Z,1.43
2024-04-25T04:50:37.430Z,1.43
2024-04-25T04:51:08.541Z,1.43
2024-04-25T04:51:55.996Z,1.25
2024-04-25T04:52:10.904Z,1.43
2024-04-25T04:52:41.727Z,1.43
2024-04-25T04:53:12.670Z,1.25
2024-04-25T04:53:42.942Z,1.43
2024-04-25T04:54:15.087Z,1.43
2024-04-25T04:54:45.682Z,1.43
2024-04-25T04:55:17.033Z,1.43
2024-04-25T04:55:47.835Z,1.43
2024-04-25T04:56:19.065Z,1.43
2024-04-25T04:56:51.145Z,1.43
2024-04-25T04:57:37.544Z,1.43
2024-04-25T04:57:51.785Z,1.43
2024-04-25T04:58:38.183Z,1.43
2024-04-25T04:58:53.867Z,1.43
2024-04-25T04:59:25.564Z,1.43
2024-04-25T04:59:56.402Z,1.43
2024-04-25T05:00:28.604Z,1.43
2024-04-25T05:01:17.317Z,1.62
2024-04-25T05:01:29.458Z,1.80
2024-04-25T05:01:59.242Z,1.80
2024-04-25T05:02:30.811Z,1.80
2024-04-25T05:03:02.635Z,1.80
2024-04-25T05:03:49.383Z,1.80
2024-04-25T05:04:03.040Z,1.62
2024-04-25T05:04:35.356Z,1.62
2024-04-25T05:05:06.686Z,1.80
2024-04-25T05:05:54.000Z,1.80
2024-04-25T05:06:10.382Z,1.62
2024-04-25T05:06:37.878Z,1.43
2024-04-25T05:07:41.531Z,1.43
2024-04-25T05:08:13.354Z,1.43
2024-04-25T05:08:44.927Z,1.43
2024-04-25T05:09:17.262Z,1.43
2024-04-25T05:10:02.498Z,1.43
2024-04-25T05:10:18.252Z,1.43
2024-04-25T05:10:47.424Z,1.43
2024-04-25T05:11:18.560Z,1.43
2024-04-25T05:11:49.160Z,1.43
2024-04-25T05:12:19.484Z,1.43
2024-04-25T05:12:50.814Z,1.25
2024-04-25T05:13:23.674Z,1.25
2024-04-25T05:13:55.078Z,1.25
2024-04-25T05:14:30.829Z,1.25
2024-04-25T05:15:57.835Z,1.43
2024-04-25T05:16:27.626Z,1.43
2024-04-25T05:17:07.036Z,1.43
2024-04-25T05:17:29.944Z,1.43
2024-04-25T05:18:00.427Z,1.43
2024-04-25T05:18:31.082Z,1.43
2024-04-25T05:19:13.300Z,1.43
2024-04-25T05:19:33.315Z,1.43
2024-04-25T05:20:16.182Z,1.25
2024-04-25T05:20:46.946Z,1.25
2024-04-25T05:21:33.378Z,1.25
2024-04-25T05:21:37.477Z,1.07
2024-04-25T05:22:08.038Z,1.07
2024-04-25T05:22:38.995Z,1.07
2024-04-25T05:23:10.989Z,1.07
2024-04-25T05:23:41.382Z,1.07
2024-04-25T05:24:14.701Z,1.07
2024-04-25T05:24:44.917Z,1.07
2024-04-25T05:25:16.016Z,1.25
2024-04-25T05:25:46.706Z,1.07
2024-04-25T05:26:17.390Z,1.25
2024-04-25T05:26:47.094Z,1.07
2024-04-25T05:27:18.747Z,1.07
2024-04-25T05:28:06.292Z,1.07
2024-04-25T05:28:29.114Z,1.07
2024-04-25T05:28:52.303Z,1.07
2024-04-25T05:29:22.915Z,1.07
2024-04-25T05:29:53.975Z,1.25
2024-04-25T05:35:02.115Z,1.25
2024-04-25T05:36:08.565Z,1.25
2024-04-25T05:37:27.298Z,1.07
2024-04-25T05:37:37.802Z,1.07
2024-04-25T05:41:02.281Z,1.25
2024-04-25T05:41:23.668Z,1.43
2024-04-25T05:41:47.093Z,1.43
2024-04-25T05:42:17.374Z,1.62
2024-04-25T05:42:49.077Z,1.62
2024-04-25T05:43:23.843Z,1.43
2024-04-25T05:43:51.982Z,1.43
2024-04-25T05:44:23.317Z,1.43
2024-04-25T05:44:53.973Z,1.25
2024-04-25T05:45:25.792Z,1.25
2024-04-25T05:45:55.986Z,1.07
2024-04-25T05:46:26.680Z,1.07
2024-04-25T05:46:58.069Z,1.07
2024-04-25T05:47:29.672Z,1.07
2024-04-25T05:47:59.975Z,1.07
2024-04-25T05:48:31.548Z,.90
2024-04-25T05:49:01.284Z,.72
2024-04-25T05:49:31.489Z,.72
2024-04-25T05:50:18.102Z,.72
2024-04-25T05:51:05.534Z,.72
2024-04-25T05:51:37.588Z,.72
2024-04-25T05:52:08.177Z,.72
2024-04-25T05:52:37.634Z,.72
2024-04-25T05:53:08.221Z,.53
2024-04-25T05:53:40.057Z,.53
2024-04-25T05:54:11.747Z,.53
2024-04-25T05:54:42.821Z,.53
2024-04-25T05:55:14.857Z,.53
2024-04-25T05:55:46.684Z,.53
2024-04-25T05:56:15.900Z,.72
2024-04-25T05:56:46.263Z,.72
2024-04-25T05:57:18.729Z,.72
2024-04-25T05:57:49.445Z,.90
2024-04-25T05:58:36.787Z,1.07
2024-04-25T05:58:53.056Z,1.07
2024-04-25T05:59:21.948Z,1.07
2024-04-25T06:00:11.971Z,1.25
2024-04-25T06:00:23.501Z,1.43
2024-04-25T06:00:55.313Z,1.43
2024-04-25T06:01:26.543Z,1.43
2024-04-25T06:01:55.913Z,1.62
2024-04-25T06:02:26.610Z,1.80
2024-04-25T06:03:00.446Z,1.80
2024-04-25T06:03:29.996Z,1.98
2024-04-25T06:04:00.273Z,1.98
2024-04-25T06:04:31.227Z,1.80
2024-04-25T06:05:04.229Z,1.98
2024-04-25T06:05:33.866Z,1.98
2024-04-25T06:06:04.585Z,2.15
2024-04-25T06:06:51.838Z,2.15
2024-04-25T06:07:05.653Z,2.15
2024-04-25T06:07:36.904Z,2.15
2024-04-25T06:12:15.384Z,2.15
2024-04-25T06:12:48.944Z,2.51
2024-04-25T06:13:19.057Z,2.51
2024-04-25T06:13:48.051Z,2.51
2024-04-25T06:14:19.122Z,2.15
2024-04-25T06:14:56.100Z,2.15
2024-04-25T06:16:34.529Z,2.15
2024-04-25T06:16:56.034Z,2.15
2024-04-25T06:30:11.730Z,2.15
2024-04-25T06:30:27.144Z,1.98
2024-04-25T06:30:57.214Z,1.98
2024-04-25T06:31:41.749Z,1.80
2024-04-25T06:32:15.565Z,1.80
2024-04-25T06:32:27.826Z,1.62
2024-04-25T06:32:56.440Z,1.43
2024-04-25T06:33:28.137Z,1.43
2024-04-25T06:33:58.784Z,1.43
2024-04-25T06:34:28.796Z,1.43
2024-04-25T06:35:07.053Z,1.43
2024-04-25T06:35:34.788Z,1.08
2024-04-25T06:36:21.173Z,.90
2024-04-25T06:36:39.394Z,.53
2024-04-25T06:37:50.932Z,.35
2024-04-25T06:38:07.695Z,.35
2024-04-25T06:42:16.371Z,.35
2024-04-25T06:50:36.769Z,.35
2024-04-25T06:51:18.945Z,.35
2024-04-25T06:51:53.396Z,.35
2024-04-25T06:52:05.605Z,.53
2024-04-25T06:53:59.180Z,.72
2024-04-25T07:11:48.573Z,.53
2024-04-25T07:13:59.747Z,.72
2024-04-25T07:32:41.591Z,.72
2024-04-25T07:36:43.231Z,.90
2024-04-25T07:51:01.568Z,1.07
2024-04-25T07:51:28.941Z,1.07
2024-04-25T08:04:01.576Z,1.25
2024-04-25T08:06:36.461Z,1.43
2024-04-25T08:07:15.984Z,1.43
2024-04-25T08:07:41.318Z,1.43
2024-04-25T10:03:47.197Z,1.80
2024-04-25T10:04:16.735Z,2.34
2024-04-25T10:04:48.000Z,1.80
2024-04-25T10:05:23.031Z,1.80
2024-04-25T10:06:03.081Z,1.80
2024-04-25T10:06:20.006Z,1.80
2024-04-25T10:07:13.422Z,1.80
2024-04-25T10:07:22.704Z,1.80
2024-04-25T10:07:57.307Z,1.80
2024-04-25T10:08:34.141Z,1.80
2024-04-25T10:08:55.965Z,1.80
2024-04-25T10:09:27.107Z,2.16
2024-04-25T10:09:58.314Z,2.15
2024-04-25T10:10:49.274Z,1.98
2024-04-25T10:11:03.984Z,1.80
2024-04-25T10:11:29.423Z,1.98
2024-04-25T10:12:05.285Z,2.15
2024-04-25T10:12:33.675Z,1.98
2024-04-25T10:13:26.310Z,2.15
2024-04-25T10:13:33.283Z,2.15
2024-04-25T10:14:19.371Z,2.15
2024-04-25T10:15:14.414Z,2.15
2024-04-25T10:15:46.891Z,2.15
2024-04-25T10:16:09.391Z,2.15
2024-04-25T10:16:41.166Z,2.15
2024-04-25T10:17:12.268Z,2.15
2024-04-25T10:17:42.015Z,1.98
2024-04-25T10:18:13.577Z,2.15
2024-04-25T10:18:44.198Z,2.15
2024-04-25T10:19:16.732Z,2.15
2024-04-25T10:19:45.938Z,2.15
2024-04-25T10:20:18.011Z,2.15
2024-04-25T10:20:48.003Z,2.15
2024-04-25T10:21:21.363Z,2.34
2024-04-25T10:21:50.906Z,2.34
2024-04-25T10:22:20.794Z,2.34
2024-04-25T10:22:53.978Z,2.34
2024-04-25T10:23:22.443Z,2.70
2024-04-25T10:23:55.834Z,2.70
2024-04-25T10:24:25.167Z,2.88
2024-04-25T10:25:16.309Z,2.88
2024-04-25T10:25:26.198Z,2.88
2024-04-25T10:25:59.516Z,3.42
2024-04-25T10:26:28.922Z,3.95
2024-04-25T10:27:15.226Z,3.95
2024-04-25T10:27:32.630Z,3.95
2024-04-25T10:28:02.136Z,4.13
2024-04-25T10:28:33.039Z,4.31
2024-04-25T10:29:05.411Z,4.49
2024-04-25T10:29:33.978Z,4.86
2024-04-25T10:30:07.032Z,5.03
2024-04-25T10:30:39.483Z,5.22
2024-04-25T10:31:08.859Z,5.40
2024-04-25T10:31:40.000Z,5.94
2024-04-25T10:32:10.729Z,6.84
2024-04-25T10:32:41.583Z,7.01
2024-04-25T10:33:11.807Z,7.38
2024-04-25T10:33:42.469Z,7.38
2024-04-25T10:34:14.593Z,7.56
2024-04-25T10:34:45.756Z,7.56
2024-04-25T10:35:16.621Z,7.56
2024-04-25T10:35:47.099Z,7.56
2024-04-25T10:36:18.784Z,7.73
2024-04-25T10:36:49.454Z,7.73
2024-04-25T10:37:20.526Z,7.73
2024-04-25T10:37:50.410Z,7.73
2024-04-25T10:38:22.583Z,7.56
2024-04-25T10:38:56.051Z,7.56
2024-04-25T10:39:25.867Z,7.38
2024-04-25T10:40:14.289Z,7.01
2024-04-25T10:40:56.899Z,6.47
2024-04-25T10:41:28.359Z,6.11
2024-04-25T10:41:58.470Z,5.94
2024-04-25T10:42:30.043Z,5.76
2024-04-25T10:43:04.262Z,5.58
2024-04-25T10:43:31.831Z,5.22
2024-04-25T10:44:02.358Z,5.03
2024-04-25T10:44:33.504Z,4.67
2024-04-25T10:45:05.733Z,4.13
2024-04-25T10:45:35.501Z,3.59
2024-04-25T10:46:06.398Z,3.23
2024-04-25T10:46:38.065Z,3.05
2024-04-25T10:47:09.776Z,2.51
2024-04-25T10:47:40.689Z,2.15
2024-04-25T10:48:11.166Z,1.98
2024-04-25T10:48:41.856Z,1.80
2024-04-25T10:49:13.009Z,1.80
2024-04-25T10:49:43.202Z,1.80
2024-04-25T10:50:15.161Z,1.80
2024-04-25T10:50:45.631Z,1.80
2024-04-25T10:51:16.485Z,1.80
2024-04-25T10:52:04.329Z,1.80
2024-04-25T10:52:18.467Z,1.80
2024-04-25T10:52:49.394Z,1.80
2024-04-25T10:53:20.882Z,1.80
2024-04-25T10:53:51.014Z,1.80
2024-04-25T10:54:23.039Z,1.80
2024-04-25T10:54:53.775Z,1.98
2024-04-25T10:55:25.501Z,1.98
2024-04-25T10:55:56.615Z,2.15
2024-04-25T10:56:26.827Z,2.15
2024-04-25T10:56:57.322Z,2.15
2024-04-25T10:57:29.007Z,2.15
2024-04-25T10:57:58.941Z,2.51
2024-04-25T10:58:30.382Z,3.24
2024-04-25T10:59:01.718Z,3.60