createdAt,value
2018-06-22T00:02:10.607Z,0.60
2018-06-22T00:04:38.897Z,0.70
2018-06-22T00:07:07.297Z,0.50
2018-06-22T00:09:35.577Z,0.60
2018-06-22T00:12:03.845Z,0.80
2018-06-22T00:14:33.554Z,0.50
2018-06-22T00:17:01.836Z,0.60
2018-06-22T00:19:30.138Z,0.60
2018-06-22T00:21:58.593Z,0.70
2018-06-22T00:24:27.019Z,0.55
2018-06-22T00:26:55.235Z,0.68
2018-06-22T00:29:23.831Z,0.57
2018-06-22T00:31:52.037Z,0.62
2018-06-22T00:34:20.351Z,0.62
2018-06-22T00:36:49.274Z,0.70
2018-06-22T00:39:17.486Z,0.70
2018-06-22T00:41:45.701Z,0.72
2018-06-22T00:44:13.955Z,0.60
2018-06-22T00:46:42.178Z,0.72
2018-06-22T00:49:10.391Z,0.50
2018-06-22T00:51:38.930Z,0.60
2018-06-22T00:54:15.571Z,0.82
2018-06-22T00:56:44.602Z,0.50
2018-06-22T00:59:13.190Z,0.50
2018-06-22T01:01:41.496Z,0.60
2018-06-22T01:04:10.436Z,0.53
2018-06-22T01:06:38.665Z,0.70
2018-06-22T01:09:10.388Z,0.53
2018-06-22T01:11:38.969Z,0.40
2018-06-22T01:14:07.709Z,0.60
2018-06-22T01:16:37.209Z,0.40
2018-06-22T01:19:05.829Z,0.70
2018-06-22T01:21:34.170Z,0.50
2018-06-22T01:24:02.453Z,0.60
2018-06-22T01:26:33.794Z,0.60
2018-06-22T01:29:07.506Z,0.75
2018-06-22T01:31:36.350Z,0.40
2018-06-22T01:34:04.570Z,0.60
2018-06-22T01:36:32.599Z,0.42
2018-06-22T01:39:00.874Z,0.57
2018-06-22T01:41:29.090Z,0.57
2018-06-22T01:43:57.398Z,0.60
2018-06-22T01:46:26.414Z,0.68
2018-06-22T01:48:54.814Z,0.60
2018-06-22T01:51:23.041Z,0.65
2018-06-22T01:53:51.567Z,0.70
2018-06-22T01:56:19.787Z,0.50
2018-06-22T01:58:48.260Z,0.62
2018-06-22T02:01:16.718Z,0.70
2018-06-22T02:03:44.974Z,0.55
2018-06-22T02:06:13.331Z,0.53
2018-06-22T02:08:43.570Z,0.65
2018-06-22T02:11:11.817Z,0.30
2018-06-22T02:13:40.118Z,0.50
2018-06-22T02:16:08.405Z,0.53
2018-06-22T02:18:36.618Z,0.40
2018-06-22T02:21:04.605Z,0.50
2018-06-22T02:23:32.937Z,0.60
2018-06-22T02:26:01.161Z,0.50
2018-06-22T02:28:29.481Z,0.50
2018-06-22T02:30:58.376Z,0.60
2018-06-22T02:33:26.854Z,0.55
2018-06-22T02:35:55.366Z,0.40
2018-06-22T02:38:23.797Z,0.50
2018-06-22T02:40:52.014Z,0.37
2018-06-22T02:43:20.226Z,0.50
2018-06-22T02:45:49.402Z,0.60
2018-06-22T02:48:17.624Z,0.50
2018-06-22T02:50:45.835Z,0.40
2018-06-22T02:53:15.223Z,0.40
2018-06-22T02:55:43.456Z,0.50
2018-06-22T02:58:11.750Z,0.60
2018-06-22T03:00:40.261Z,0.40
2018-06-22T03:03:08.485Z,0.60
2018-06-22T03:05:36.712Z,0.50
2018-06-22T03:08:07.091Z,0.50
2018-06-22T03:10:35.317Z,0.60
2018-06-22T03:13:03.541Z,0.53
2018-06-22T03:15:32.101Z,0.60
2018-06-22T03:18:00.436Z,0.40
2018-06-22T03:20:28.757Z,0.60
2018-06-22T03:22:57.606Z,0.50
2018-06-22T03:25:25.823Z,0.47
2018-06-22T03:27:54.074Z,0.60
2018-06-22T03:30:23.058Z,0.47
2018-06-22T03:32:51.370Z,0.42
2018-06-22T03:35:19.589Z,0.53
2018-06-22T03:37:48.879Z,0.42
2018-06-22T03:40:17.178Z,0.50
2018-06-22T03:42:45.398Z,0.30
2018-06-22T03:45:13.949Z,0.40
2018-06-22T03:47:42.178Z,0.55
2018-06-22T03:50:10.551Z,0.40
2018-06-22T03:52:39.604Z,0.47
2018-06-22T03:55:07.862Z,0.40
2018-06-22T03:57:36.070Z,0.30
2018-06-22T04:00:04.739Z,0.40
2018-06-22T04:02:33.117Z,0.40
2018-06-22T04:05:01.539Z,0.50
2018-06-22T04:07:32.767Z,0.60
2018-06-22T04:10:01.447Z,0.30
2018-06-22T04:12:30.123Z,0.40
2018-06-22T04:14:58.344Z,0.40
2018-06-22T04:17:26.650Z,0.50
2018-06-22T04:19:54.921Z,0.35
2018-06-22T04:22:23.163Z,0.40
2018-06-22T04:24:51.387Z,0.40
2018-06-22T04:27:19.878Z,0.57
2018-06-22T04:29:48.098Z,0.40
2018-06-22T04:32:16.335Z,0.50
2018-06-22T04:34:45.120Z,0.47
2018-06-22T04:37:13.362Z,0.37
2018-06-22T04:39:41.584Z,0.40
2018-06-22T04:42:09.928Z,0.47
2018-06-22T04:44:38.143Z,0.40
2018-06-22T04:47:06.376Z,0.40
2018-06-22T04:49:35.301Z,0.40
2018-06-22T04:52:03.539Z,0.55
2018-06-22T04:54:31.838Z,0.40
2018-06-22T04:57:00.454Z,0.40
2018-06-22T04:59:28.755Z,0.50
2018-06-22T05:01:56.800Z,0.40
2018-06-22T05:04:25.187Z,0.50
2018-06-22T05:06:53.440Z,0.40
2018-06-22T05:09:23.184Z,0.40
2018-06-22T05:11:54.058Z,0.37
2018-06-22T05:14:22.281Z,0.68
2018-06-22T05:16:50.521Z,0.60
2018-06-22T05:19:19.229Z,0.50
2018-06-22T05:21:47.454Z,0.50
2018-06-22T05:24:15.674Z,0.57
2018-06-22T05:26:45.071Z,0.70
2018-06-22T05:29:13.318Z,0.50
2018-06-22T05:31:41.634Z,0.65
2018-06-22T05:34:13.806Z,0.70
2018-06-22T05:36:42.187Z,0.80
2018-06-22T05:39:12.402Z,1.90
2018-06-22T05:41:40.845Z,1.75
2018-06-22T05:44:09.608Z,1.50
2018-06-22T05:46:38.167Z,1.80
2018-06-22T05:49:06.432Z,1.65
2018-06-22T05:51:34.663Z,1.72
2018-06-22T05:54:03.186Z,1.75
2018-06-22T05:56:31.515Z,0.93
2018-06-22T05:58:59.884Z,0.82
2018-06-22T06:01:28.834Z,1.07
2018-06-22T06:03:57.210Z,1.00
2018-06-22T06:06:25.521Z,1.10
2018-06-22T06:08:56.127Z,1.00
2018-06-22T06:11:24.375Z,0.72
2018-06-22T06:13:52.985Z,0.90
2018-06-22T06:16:23.622Z,1.17
2018-06-22T06:18:51.847Z,0.90
2018-06-22T06:21:20.085Z,1.15
2018-06-22T06:23:48.550Z,1.30
2018-06-22T06:26:16.770Z,0.98
2018-06-22T06:28:44.744Z,1.45
2018-06-22T06:31:13.186Z,1.22
2018-06-22T06:33:41.421Z,1.12
2018-06-22T06:36:09.706Z,1.20
2018-06-22T06:38:38.217Z,1.20
2018-06-22T06:41:06.597Z,1.00
2018-06-22T06:43:34.822Z,0.78
2018-06-22T06:46:03.854Z,1.00
2018-06-22T06:48:32.195Z,1.10
2018-06-22T06:51:00.406Z,1.20
2018-06-22T06:53:28.900Z,1.35
2018-06-22T06:55:57.140Z,1.00
2018-06-22T06:58:25.354Z,1.30
2018-06-22T07:00:54.240Z,1.02
2018-06-22T07:03:22.559Z,1.25
2018-06-22T07:05:50.525Z,1.25
2018-06-22T07:08:20.446Z,1.45
2018-06-22T07:10:48.694Z,1.42
2018-06-22T07:13:17.094Z,1.07
2018-06-22T07:15:46.222Z,1.27
2018-06-22T07:18:14.519Z,1.20
2018-06-22T07:20:42.834Z,1.37
2018-06-22T07:23:11.393Z,1.40
2018-06-22T07:25:39.646Z,0.88
2018-06-22T07:28:07.938Z,1.10
2018-06-22T07:30:36.738Z,1.10
2018-06-22T07:33:05.083Z,1.17
2018-06-22T07:35:33.303Z,0.90
2018-06-22T07:38:01.636Z,1.25
2018-06-22T07:40:29.836Z,1.15
2018-06-22T07:42:58.066Z,0.82
2018-06-22T07:45:26.948Z,1.05
2018-06-22T07:47:55.145Z,0.90
2018-06-22T07:50:23.437Z,1.05
2018-06-22T07:52:52.667Z,1.00
2018-06-22T07:55:20.957Z,1.15
2018-06-22T07:57:49.359Z,1.32
2018-06-22T08:00:18.003Z,0.90
2018-06-22T08:02:46.320Z,1.17
2018-06-22T08:05:14.574Z,1.02
2018-06-22T08:07:44.882Z,0.98
2018-06-22T08:10:13.139Z,1.20
2018-06-22T08:12:41.370Z,0.80
2018-06-22T08:15:10.018Z,0.93
2018-06-22T08:17:38.301Z,1.05
2018-06-22T08:20:06.614Z,0.90
2018-06-22T08:22:34.880Z,0.82
2018-06-22T08:25:03.103Z,0.82
2018-06-22T08:27:31.322Z,0.90
2018-06-22T08:30:01.743Z,0.90
2018-06-22T08:32:30.008Z,0.90
2018-06-22T08:34:58.247Z,0.80
2018-06-22T08:37:26.867Z,0.78
2018-06-22T08:39:55.186Z,0.93
2018-06-22T08:42:23.431Z,0.88
2018-06-22T08:44:51.686Z,0.78
2018-06-22T08:47:20.101Z,0.90
2018-06-22T08:49:48.395Z,0.80
2018-06-22T08:52:16.962Z,0.70
2018-06-22T08:54:45.207Z,0.78
2018-06-22T08:57:13.474Z,0.85
2018-06-22T08:59:42.185Z,0.70
2018-06-22T09:02:10.611Z,0.70
2018-06-22T09:04:39.070Z,0.70
2018-06-22T09:09:43.479Z,0.88
2018-06-22T09:12:12.056Z,0.90
2018-06-22T09:14:40.347Z,0.88
2018-06-22T09:17:08.587Z,0.78
2018-06-22T09:19:37.328Z,0.85
2018-06-22T09:22:05.615Z,0.85
2018-06-22T09:24:34.036Z,1.27
2018-06-22T09:27:02.654Z,1.10
2018-06-22T09:29:31.072Z,1.07
2018-06-22T09:31:59.296Z,1.40
2018-06-22T09:34:27.774Z,0.90
2018-06-22T09:36:56.079Z,1.12
2018-06-22T09:39:24.302Z,1.22
2018-06-22T09:41:56.403Z,1.10
2018-06-22T09:44:32.603Z,1.20
2018-06-22T09:47:01.871Z,1.27
2018-06-22T09:49:30.232Z,1.55
2018-06-22T09:51:58.659Z,1.07
2018-06-22T09:54:27.310Z,1.20
2018-06-22T09:56:55.539Z,1.47
2018-06-22T09:59:24.430Z,1.27
2018-06-22T10:01:54.082Z,1.30
2018-06-22T10:04:23.112Z,1.40
2018-06-22T10:06:51.731Z,1.50
2018-06-22T10:09:21.631Z,1.77
2018-06-22T10:11:50.453Z,1.32
2018-06-22T10:14:18.759Z,1.50
2018-06-22T10:16:47.703Z,1.02
2018-06-22T10:19:15.953Z,2.08
2018-06-22T10:21:44.211Z,2.25
2018-06-22T10:24:12.679Z,2.60
2018-06-22T10:26:40.923Z,2.62
2018-06-22T10:29:09.169Z,2.60
2018-06-22T10:31:42.222Z,3.52
2018-06-22T10:34:11.535Z,4.65
2018-06-22T10:36:40.198Z,3.45
2018-06-22T10:39:10.598Z,4.08
2018-06-22T10:41:38.943Z,3.30
2018-06-22T10:44:07.913Z,3.42
2018-06-22T10:46:36.185Z,3.42
2018-06-22T10:49:04.657Z,3.05
2018-06-22T10:51:34.585Z,3.45
2018-06-22T10:54:02.831Z,3.55
2018-06-22T10:56:31.094Z,3.10
2018-06-22T10:59:00.332Z,3.37
2018-06-22T11:01:29.354Z,2.58
2018-06-22T11:03:57.604Z,2.80
2018-06-22T11:06:25.907Z,1.90
2018-06-22T11:08:56.351Z,1.87
2018-06-22T11:11:24.670Z,2.27
2018-06-22T11:13:53.032Z,2.15
2018-06-22T11:16:21.438Z,2.22
2018-06-22T11:18:49.769Z,2.20
2018-06-22T11:21:18.112Z,2.22
2018-06-22T11:23:46.491Z,1.87
2018-06-22T11:26:15.056Z,2.20
2018-06-22T11:28:43.308Z,2.67
2018-06-22T11:31:12.113Z,2.30
2018-06-22T11:33:40.380Z,2.75
2018-06-22T11:36:08.611Z,2.22
2018-06-22T11:38:37.358Z,2.17
2018-06-22T11:41:05.604Z,2.62
2018-06-22T11:43:33.834Z,2.20
2018-06-22T11:46:02.714Z,1.95
2018-06-22T11:48:30.971Z,1.80
2018-06-22T11:50:59.275Z,2.62
2018-06-22T11:53:27.840Z,2.20
2018-06-22T11:55:56.082Z,2.02
2018-06-22T11:58:24.297Z,2.55
2018-06-22T12:00:52.875Z,1.90
2018-06-22T12:03:21.142Z,2.60
2018-06-22T12:05:49.393Z,1.75
2018-06-22T12:08:19.670Z,1.70
2018-06-22T12:10:47.930Z,1.37
2018-06-22T12:13:16.146Z,1.70
2018-06-22T12:15:44.562Z,1.52
2018-06-22T12:18:12.767Z,1.52
2018-06-22T12:20:40.996Z,1.72
2018-06-22T12:23:09.631Z,1.87
2018-06-22T12:25:37.891Z,1.82
2018-06-22T12:28:06.181Z,2.40
2018-06-22T12:30:35.378Z,2.05
2018-06-22T12:33:03.641Z,2.05
2018-06-22T12:35:31.826Z,1.42
2018-06-22T12:38:00.313Z,1.57
2018-06-22T12:40:28.650Z,1.92
2018-06-22T12:42:56.910Z,1.75
2018-06-22T12:45:26.169Z,1.90
2018-06-22T12:47:54.402Z,2.05
2018-06-22T12:50:22.823Z,1.80
2018-06-22T12:52:51.103Z,1.72
2018-06-22T12:55:19.338Z,1.40
2018-06-22T12:57:47.604Z,1.85
2018-06-22T13:00:16.152Z,1.70
2018-06-22T13:02:44.401Z,1.27
2018-06-22T13:05:12.680Z,1.70
2018-06-22T13:07:43.623Z,1.60
2018-06-22T13:10:11.943Z,1.55
2018-06-22T13:12:40.251Z,1.70
2018-06-22T13:15:08.682Z,1.55
2018-06-22T13:17:36.921Z,2.08
2018-06-22T13:20:05.203Z,1.42
2018-06-22T13:22:33.694Z,2.00
2018-06-22T13:25:01.991Z,1.60
2018-06-22T13:27:30.378Z,2.40
2018-06-22T13:29:59.755Z,1.70
2018-06-22T13:32:28.040Z,2.40
2018-06-22T13:34:56.288Z,2.10
2018-06-22T13:37:25.139Z,2.40
2018-06-22T13:39:53.385Z,2.35
2018-06-22T13:42:21.632Z,2.22
2018-06-22T13:44:49.951Z,2.00
2018-06-22T13:47:18.220Z,2.33
2018-06-22T13:49:46.467Z,2.30
2018-06-22T13:52:16.409Z,2.52
2018-06-22T13:54:44.691Z,2.80
2018-06-22T13:57:13.064Z,2.42
2018-06-22T13:59:41.266Z,2.00
2018-06-22T14:02:09.243Z,2.40
2018-06-22T14:04:43.227Z,2.80
2018-06-22T14:07:11.493Z,2.87
2018-06-22T14:09:41.230Z,2.35
2018-06-22T14:12:09.883Z,2.67
2018-06-22T14:14:38.148Z,2.50
2018-06-22T14:17:06.407Z,2.65
2018-06-22T14:19:35.159Z,2.72
2018-06-22T14:22:03.423Z,2.35
2018-06-22T14:24:31.691Z,2.75
2018-06-22T14:27:00.464Z,1.80
2018-06-22T14:29:28.705Z,2.00
2018-06-22T14:31:56.944Z,2.47
2018-06-22T14:34:25.651Z,3.20
2018-06-22T14:36:53.966Z,2.33
2018-06-22T14:39:22.239Z,2.45
2018-06-22T14:41:50.908Z,2.77
2018-06-22T14:44:19.268Z,2.10
2018-06-22T14:46:47.504Z,2.67
2018-06-22T14:49:16.390Z,2.85
2018-06-22T14:51:44.666Z,2.72
2018-06-22T14:54:18.475Z,2.40
2018-06-22T14:56:52.184Z,2.95
2018-06-22T14:59:25.948Z,2.67
2018-06-22T15:01:59.684Z,2.87
2018-06-22T15:04:33.897Z,3.00
2018-06-22T15:07:07.630Z,2.62
2018-06-22T15:09:36.095Z,2.60
2018-06-22T15:12:04.338Z,2.60
2018-06-22T15:14:36.978Z,2.40
2018-06-22T15:17:09.131Z,2.30
2018-06-22T15:19:37.947Z,2.45
2018-06-22T15:22:07.339Z,2.30
2018-06-22T15:24:35.943Z,2.70
2018-06-22T15:27:04.611Z,2.20
2018-06-22T15:29:33.005Z,2.45
2018-06-22T15:32:02.227Z,2.20
2018-06-22T15:34:36.263Z,2.12
2018-06-22T15:37:09.924Z,2.20
2018-06-22T15:39:44.721Z,1.65
2018-06-22T15:42:18.286Z,2.12
2018-06-22T15:44:52.050Z,1.92
2018-06-22T15:47:25.786Z,2.10
2018-06-22T15:49:59.723Z,1.62
2018-06-22T15:52:33.415Z,1.98
2018-06-22T15:55:09.359Z,1.70
2018-06-22T15:57:37.611Z,1.75
2018-06-22T16:00:08.670Z,1.87
2018-06-22T16:02:42.190Z,2.00
2018-06-22T16:05:10.889Z,2.40
2018-06-22T16:07:39.435Z,1.70
2018-06-22T16:10:07.671Z,1.85
2018-06-22T16:12:41.825Z,2.10
2018-06-22T16:15:28.342Z,2.22
2018-06-22T16:18:02.479Z,1.75
2018-06-22T16:20:36.231Z,1.55
2018-06-22T16:23:09.949Z,1.80
2018-06-22T16:25:43.599Z,1.82
2018-06-22T16:28:12.994Z,1.72
2018-06-22T16:30:41.273Z,1.65
2018-06-22T16:33:09.479Z,2.25
2018-06-22T16:35:38.111Z,2.08
2018-06-22T16:38:06.371Z,2.17
2018-06-22T16:40:34.592Z,2.00
2018-06-22T16:43:03.472Z,2.30
2018-06-22T16:45:31.694Z,2.55
2018-06-22T16:47:59.938Z,2.00
2018-06-22T16:50:28.606Z,2.10
2018-06-22T16:52:56.873Z,2.35
2018-06-22T16:55:25.127Z,3.08
2018-06-22T16:57:53.642Z,3.58
2018-06-22T17:00:21.871Z,3.60
2018-06-22T17:02:50.126Z,2.17
2018-06-22T17:05:19.191Z,2.60
2018-06-22T17:07:52.881Z,2.62
2018-06-22T17:10:27.115Z,4.08
2018-06-22T17:13:00.725Z,3.77
2018-06-22T17:15:35.271Z,3.77
2018-06-22T17:18:08.964Z,6.35
2018-06-22T17:20:38.242Z,4.90
2018-06-22T17:23:06.509Z,5.08
2018-06-22T17:25:34.822Z,4.28
2018-06-22T17:28:03.330Z,5.03
2018-06-22T17:30:31.630Z,4.60
2018-06-22T17:32:59.835Z,4.22
2018-06-22T17:35:29.087Z,3.22
2018-06-22T17:37:57.419Z,2.70
2018-06-22T17:40:25.764Z,2.42
2018-06-22T17:42:54.270Z,1.87
2018-06-22T17:45:22.482Z,1.70
2018-06-22T17:47:50.728Z,1.95
2018-06-22T17:50:24.497Z,1.62
2018-06-22T17:52:52.739Z,2.27
2018-06-22T17:55:21.007Z,2.47
2018-06-22T17:57:49.374Z,2.83
2018-06-22T18:00:23.110Z,3.02
2018-06-22T18:02:57.787Z,1.98
2018-06-22T18:05:31.366Z,2.92
2018-06-22T18:07:59.770Z,2.50
2018-06-22T18:11:31.103Z,2.50
2018-06-22T18:13:59.722Z,2.08
2018-06-22T18:16:28.826Z,2.40
2018-06-22T18:18:57.099Z,2.50
2018-06-22T18:21:25.566Z,2.40
2018-06-22T18:23:53.865Z,2.72
2018-06-22T18:26:22.054Z,2.42
2018-06-22T18:28:50.502Z,2.55
2018-06-22T18:31:18.722Z,2.17
2018-06-22T18:33:46.974Z,2.65
2018-06-22T18:36:15.730Z,2.33
2018-06-22T18:38:44.151Z,2.35
2018-06-22T18:41:12.415Z,2.20
2018-06-22T18:43:46.248Z,2.62
2018-06-22T18:46:14.497Z,3.02
2018-06-22T18:48:42.786Z,2.62
2018-06-22T18:51:11.659Z,2.40
2018-06-22T18:53:45.227Z,2.92
2018-06-22T18:56:19.572Z,2.70
2018-06-22T18:58:53.143Z,2.30
2018-06-22T19:02:24.628Z,2.67
2018-06-22T19:04:52.907Z,2.72
2018-06-22T19:07:21.237Z,2.45
2018-06-22T19:09:49.714Z,2.25
2018-06-22T19:12:17.954Z,2.37
2018-06-22T19:14:46.350Z,2.00
2018-06-22T19:17:15.826Z,2.45
2018-06-22T19:19:44.087Z,3.05
2018-06-22T19:22:12.330Z,2.25
2018-06-22T19:24:40.712Z,2.50
2018-06-22T19:27:08.967Z,2.95
2018-06-22T19:29:37.256Z,2.58
2018-06-22T19:32:05.668Z,2.30
2018-06-22T19:34:39.377Z,2.40
2018-06-22T19:37:08.088Z,2.47
2018-06-22T19:39:36.363Z,2.00
2018-06-22T19:42:04.811Z,2.00
2018-06-22T19:44:38.647Z,2.05
2018-06-22T19:47:12.205Z,2.30
2018-06-22T19:49:46.265Z,2.02
2018-06-22T19:52:19.936Z,2.27
2018-06-22T19:54:48.446Z,2.37
2018-06-22T19:57:16.684Z,2.08
2018-06-22T19:59:45.004Z,2.20
2018-06-22T20:02:13.450Z,2.55
2018-06-22T20:04:41.719Z,2.10
2018-06-22T20:07:09.956Z,2.47
2018-06-22T20:09:38.513Z,1.90
2018-06-22T20:12:06.934Z,2.22
2018-06-22T20:14:35.200Z,1.80
2018-06-22T20:17:04.261Z,2.00
2018-06-22T20:19:33.052Z,2.08
2018-06-22T20:22:01.397Z,1.60
2018-06-22T20:24:35.463Z,2.45
2018-06-22T20:27:03.774Z,2.25
2018-06-22T20:29:32.048Z,2.55
2018-06-22T20:32:00.500Z,2.00
2018-06-22T20:34:34.296Z,2.15
2018-06-22T20:37:08.203Z,1.65
2018-06-22T20:39:41.989Z,2.27
2018-06-22T20:42:16.218Z,1.80
2018-06-22T20:44:49.977Z,2.00
2018-06-22T20:47:24.133Z,2.08
2018-06-22T20:49:58.730Z,1.90
2018-06-22T20:52:27.720Z,2.00
2018-06-22T20:54:56.007Z,2.02
2018-06-22T20:57:24.261Z,2.08
2018-06-22T20:59:52.570Z,2.20
2018-06-22T21:02:20.900Z,2.05
2018-06-22T21:04:49.138Z,1.92
2018-06-22T21:07:17.543Z,1.95
2018-06-22T21:09:45.855Z,1.57
2018-06-22T21:14:42.445Z,2.02
2018-06-22T21:17:10.695Z,1.75
2018-06-22T21:19:39.808Z,1.85
2018-06-22T21:22:10.233Z,2.45
2018-06-22T21:24:39.433Z,1.95
2018-06-22T21:27:13.129Z,1.65
2018-06-22T21:29:46.795Z,1.85
2018-06-22T21:32:20.766Z,2.83
2018-06-22T21:34:54.492Z,1.90
2018-06-22T21:37:28.687Z,1.52
2018-06-22T21:39:56.944Z,1.95
2018-06-22T21:42:25.203Z,1.70
2018-06-22T21:44:53.511Z,1.80
2018-06-22T21:47:21.757Z,1.57
2018-06-22T21:49:49.980Z,2.12
2018-06-22T21:52:18.757Z,1.70
2018-06-22T21:54:47.012Z,1.60
2018-06-22T21:57:15.234Z,1.90
2018-06-22T21:59:43.604Z,1.77
2018-06-22T22:02:11.863Z,1.82
2018-06-22T22:04:40.167Z,1.55
2018-06-22T22:07:09.022Z,1.70
2018-06-22T22:09:41.294Z,1.57
2018-06-22T22:12:10.556Z,1.70
2018-06-22T22:14:39.347Z,1.60
2018-06-22T22:17:07.706Z,2.00
2018-06-22T22:19:36.769Z,1.60
2018-06-22T22:22:05.593Z,1.70
2018-06-22T22:24:33.857Z,1.72
2018-06-22T22:27:02.117Z,1.60
2018-06-22T22:29:30.454Z,1.40
2018-06-22T22:31:59.481Z,1.40
2018-06-22T22:34:27.735Z,1.75
2018-06-22T22:36:55.984Z,1.35
2018-06-22T22:39:24.501Z,1.52
2018-06-22T22:41:52.802Z,1.50
2018-06-22T22:44:21.182Z,1.30
2018-06-22T22:46:49.491Z,1.12
2018-06-22T22:49:17.759Z,1.22
2018-06-22T22:51:45.989Z,1.35
2018-06-22T22:54:15.206Z,1.60
2018-06-22T22:56:43.431Z,1.60
2018-06-22T22:59:11.653Z,1.50
2018-06-22T23:01:40.054Z,1.20
2018-06-22T23:04:08.311Z,1.40
2018-06-22T23:06:36.614Z,1.27
2018-06-22T23:09:07.113Z,1.27
2018-06-22T23:11:35.366Z,1.20
2018-06-22T23:14:03.727Z,1.30
2018-06-22T23:16:32.867Z,1.32
2018-06-22T23:19:01.106Z,1.25
2018-06-22T23:21:29.343Z,1.40
2018-06-22T23:23:58.522Z,1.30
2018-06-22T23:26:26.829Z,1.40
2018-06-22T23:28:55.047Z,1.30
2018-06-22T23:31:23.467Z,1.57
2018-06-22T23:33:51.713Z,1.17
2018-06-22T23:36:19.931Z,1.10
2018-06-22T23:38:48.999Z,1.35
2018-06-22T23:41:17.323Z,1.22
2018-06-22T23:43:45.546Z,1.20
2018-06-22T23:46:14.158Z,1.10
2018-06-22T23:48:42.365Z,1.00
2018-06-22T23:51:10.600Z,1.40
2018-06-22T23:53:39.077Z,1.17
2018-06-22T23:56:07.350Z,1.20
2018-06-22T23:58:35.566Z,1.15
