createdAt,value
2022-11-11T00:01:05.313Z,44.70
2022-11-11T00:03:57.686Z,46.30
2022-11-11T00:06:44.159Z,45.92
2022-11-11T00:09:30.852Z,43.30
2022-11-11T00:12:18.989Z,42.15
2022-11-11T00:15:07.452Z,42.33
2022-11-11T00:18:12.148Z,46.47
2022-11-11T00:21:18.141Z,50.42
2022-11-11T00:24:52.227Z,48.80
2022-11-11T00:27:40.068Z,45.42
2022-11-11T00:30:26.740Z,44.90
2022-11-11T00:33:13.437Z,49.38
2022-11-11T00:36:00.135Z,47.70
2022-11-11T00:38:47.042Z,49.80
2022-11-11T00:41:33.738Z,47.80
2022-11-11T00:44:20.435Z,49.53
2022-11-11T00:47:25.077Z,42.28
2022-11-11T00:50:52.538Z,43.22
2022-11-11T00:53:40.946Z,46.33
2022-11-11T00:56:27.853Z,47.05
2022-11-11T00:59:15.549Z,46.07
2022-11-11T01:02:02.531Z,71.75
2022-11-11T01:04:48.981Z,56.10
2022-11-11T01:07:35.764Z,57.33
2022-11-11T01:10:38.865Z,49.80
2022-11-11T01:13:27.032Z,48.27
2022-11-11T01:16:16.037Z,52.05
2022-11-11T01:19:02.625Z,50.00
2022-11-11T01:21:48.902Z,52.47
2022-11-11T01:24:38.802Z,54.22
2022-11-11T01:27:25.140Z,53.10
2022-11-11T01:30:14.368Z,53.08
2022-11-11T01:33:01.350Z,46.47
2022-11-11T01:35:48.095Z,45.53
2022-11-11T01:38:38.232Z,50.15
2022-11-11T01:41:33.225Z,52.13
2022-11-11T01:44:46.765Z,49.85
2022-11-11T01:51:02.123Z,50.25
2022-11-11T01:53:52.786Z,49.38
2022-11-11T01:56:40.925Z,52.83
2022-11-11T01:59:28.507Z,51.45
2022-11-11T02:02:23.398Z,46.10
2022-11-11T02:05:31.142Z,56.30
2022-11-11T02:08:32.965Z,51.38
2022-11-11T02:11:42.397Z,59.33
2022-11-11T02:14:37.798Z,51.17
2022-11-11T02:17:29.052Z,50.83
2022-11-11T02:20:21.245Z,58.35
2022-11-11T02:23:19.946Z,51.55
2022-11-11T02:26:08.421Z,51.27
2022-11-11T02:28:55.667Z,49.97
2022-11-11T02:31:42.195Z,50.40
2022-11-11T02:34:32.906Z,52.45
2022-11-11T02:37:25.518Z,46.65
2022-11-11T02:40:18.706Z,47.27
2022-11-11T02:43:06.535Z,51.55
2022-11-11T02:45:53.544Z,47.55
2022-11-11T02:48:39.921Z,51.72
2022-11-11T02:51:26.530Z,47.28
2022-11-11T02:54:12.720Z,47.53
2022-11-11T02:57:08.256Z,57.55
2022-11-11T02:59:55.323Z,49.28
2022-11-11T03:02:42.535Z,54.20
2022-11-11T03:05:29.372Z,46.50
2022-11-11T03:08:16.416Z,55.13
2022-11-11T03:11:02.763Z,54.00
2022-11-11T03:13:49.396Z,51.53
2022-11-11T03:16:54.276Z,49.05
2022-11-11T03:19:41.263Z,51.97
2022-11-11T03:22:57.439Z,58.13
2022-11-11T03:25:40.464Z,55.08
2022-11-11T03:28:26.984Z,51.70
2022-11-11T03:31:13.292Z,51.67
2022-11-11T03:34:18.633Z,61.70
2022-11-11T03:37:33.199Z,62.50
2022-11-11T03:40:19.338Z,67.10
2022-11-11T03:43:06.647Z,55.60
2022-11-11T03:45:58.466Z,57.20
2022-11-11T03:48:44.960Z,52.92
2022-11-11T03:51:31.635Z,52.70
2022-11-11T03:54:18.283Z,53.80
2022-11-11T03:57:22.728Z,51.95
2022-11-11T04:00:14.452Z,52.22
2022-11-11T04:03:26.152Z,54.30
2022-11-11T04:06:31.404Z,56.87
2022-11-11T04:09:36.280Z,52.78
2022-11-11T04:12:23.953Z,49.10
2022-11-11T04:15:28.858Z,53.67
2022-11-11T04:18:15.559Z,53.08
2022-11-11T04:21:19.883Z,54.60
2022-11-11T04:24:27.311Z,53.13
2022-11-11T04:27:15.950Z,56.03
2022-11-11T04:30:02.368Z,49.92
2022-11-11T04:32:49.004Z,52.42
2022-11-11T04:35:35.988Z,52.20
2022-11-11T04:38:40.840Z,55.60
2022-11-11T04:41:40.816Z,53.72
2022-11-11T04:44:51.774Z,60.78
2022-11-11T04:47:38.566Z,56.05
2022-11-11T04:50:26.475Z,59.37
2022-11-11T04:53:15.863Z,53.88
2022-11-11T04:56:24.040Z,52.67
2022-11-11T04:59:20.503Z,55.53
2022-11-11T05:02:26.220Z,51.13
2022-11-11T05:05:12.853Z,51.27
2022-11-11T05:08:17.605Z,55.25
2022-11-11T05:11:04.600Z,50.53
2022-11-11T05:14:11.035Z,53.10
2022-11-11T05:17:17.834Z,48.25
2022-11-11T05:25:34.373Z,62.03
2022-11-11T05:28:20.916Z,57.45
2022-11-11T05:31:07.080Z,51.45
2022-11-11T05:33:53.735Z,46.00
2022-11-11T05:36:40.209Z,57.83
2022-11-11T05:39:26.390Z,52.80
2022-11-11T05:42:12.467Z,45.38
2022-11-11T05:44:58.990Z,46.30
2022-11-11T05:47:45.086Z,44.05
2022-11-11T05:55:02.859Z,43.38
2022-11-11T05:57:49.511Z,49.38
2022-11-11T06:00:35.889Z,50.15
2022-11-11T06:03:22.784Z,59.17
2022-11-11T06:06:09.175Z,56.23
2022-11-11T06:08:56.186Z,57.00
2022-11-11T06:11:42.626Z,57.35
2022-11-11T06:14:29.310Z,67.03
2022-11-11T06:17:15.870Z,54.00
2022-11-11T06:20:02.173Z,51.63
2022-11-11T06:22:57.187Z,50.58
2022-11-11T06:26:02.913Z,51.03
2022-11-11T06:28:54.512Z,50.65
2022-11-11T06:31:40.974Z,44.53
2022-11-11T06:34:27.320Z,44.47
2022-11-11T06:37:13.904Z,45.30
2022-11-11T06:40:00.503Z,45.80
2022-11-11T06:42:47.138Z,48.28
2022-11-11T06:45:34.574Z,66.72
2022-11-11T06:48:22.440Z,53.97
2022-11-11T06:51:08.673Z,57.67
2022-11-11T06:53:54.805Z,49.97
2022-11-11T06:56:41.273Z,59.97
2022-11-11T06:59:28.198Z,85.95
2022-11-11T07:02:15.242Z,47.77
2022-11-11T07:05:02.413Z,50.67
2022-11-11T07:07:48.747Z,50.60
2022-11-11T07:10:38.831Z,53.38
2022-11-11T07:13:25.507Z,51.15
2022-11-11T07:16:12.566Z,45.03
2022-11-11T07:18:58.999Z,44.38
2022-11-11T07:21:45.665Z,48.70
2022-11-11T07:24:31.854Z,46.03
2022-11-11T07:27:18.057Z,43.13
2022-11-11T07:30:05.346Z,44.40
2022-11-11T07:32:53.285Z,46.78
2022-11-11T07:35:39.484Z,44.58
2022-11-11T07:38:26.346Z,48.83
2022-11-11T07:41:13.169Z,45.40
2022-11-11T07:43:59.920Z,43.80
2022-11-11T07:46:46.259Z,43.83
2022-11-11T07:49:33.160Z,40.78
2022-11-11T07:52:19.765Z,46.20
2022-11-11T07:55:06.912Z,44.08
2022-11-11T07:57:53.766Z,42.33
2022-11-11T08:00:40.441Z,42.63
2022-11-11T08:03:27.377Z,46.13
2022-11-11T08:06:14.027Z,40.53
2022-11-11T08:09:00.590Z,44.95
2022-11-11T08:12:05.368Z,39.40
2022-11-11T08:14:51.696Z,41.47
2022-11-11T08:17:41.459Z,41.10
2022-11-11T08:27:12.908Z,30.10
2022-11-11T08:29:58.894Z,29.45
2022-11-11T08:32:45.560Z,24.83
2022-11-11T08:35:32.656Z,29.70
2022-11-11T08:38:19.658Z,26.40
2022-11-11T08:41:07.726Z,26.67
2022-11-11T08:43:56.119Z,27.65
2022-11-11T08:46:42.211Z,23.95
2022-11-11T08:49:28.670Z,23.35
2022-11-11T08:52:14.745Z,24.63
2022-11-11T08:55:01.341Z,23.63
2022-11-11T08:57:47.582Z,29.98
2022-11-11T09:00:34.599Z,31.80
2022-11-11T09:03:20.846Z,33.63
2022-11-11T09:06:07.621Z,35.95
2022-11-11T09:08:53.691Z,32.97
2022-11-11T09:11:40.351Z,30.40
2022-11-11T09:14:27.004Z,28.88
2022-11-11T09:17:13.688Z,33.22
2022-11-11T09:20:00.121Z,36.30
2022-11-11T09:22:48.587Z,33.40
2022-11-11T09:25:34.968Z,32.80
2022-11-11T09:28:21.649Z,29.13
2022-11-11T09:31:37.513Z,29.67
2022-11-11T09:34:15.059Z,35.97
2022-11-11T09:37:01.341Z,46.77
2022-11-11T09:39:49.184Z,35.53
2022-11-11T09:42:42.355Z,36.83
2022-11-11T09:45:41.351Z,23.20
2022-11-11T09:48:44.291Z,19.08
2022-11-11T09:51:36.157Z,17.80
2022-11-11T09:54:34.950Z,16.52
2022-11-11T09:57:36.305Z,19.98
2022-11-11T10:00:44.712Z,18.63
2022-11-11T10:03:39.926Z,18.42
2022-11-11T10:06:32.565Z,21.27
2022-11-11T10:09:42.095Z,20.42
2022-11-11T10:12:42.979Z,33.90
2022-11-11T10:15:43.079Z,61.33
2022-11-11T10:18:51.086Z,17.88
2022-11-11T10:22:15.258Z,21.00
2022-11-11T10:25:08.658Z,20.52
2022-11-11T10:28:00.382Z,13.30
2022-11-11T10:30:49.838Z,18.08
2022-11-11T10:34:05.823Z,21.42
2022-11-11T10:36:56.335Z,15.43
2022-11-11T10:39:49.815Z,17.75
2022-11-11T10:42:40.908Z,15.07
2022-11-11T10:45:51.794Z,15.85
2022-11-11T10:48:50.277Z,15.43
2022-11-11T10:51:46.265Z,23.23
2022-11-11T10:54:49.801Z,21.02
2022-11-11T10:57:48.042Z,16.98
2022-11-11T11:00:39.701Z,17.63
2022-11-11T11:03:43.114Z,14.80
2022-11-11T11:06:35.364Z,15.00
2022-11-11T11:10:10.448Z,12.27
2022-11-11T11:13:17.239Z,13.80
2022-11-11T11:16:09.410Z,15.10
2022-11-11T11:22:59.867Z,12.83
2022-11-11T11:25:54.699Z,18.42
2022-11-11T11:28:55.366Z,14.18
2022-11-11T11:31:43.421Z,19.75
2022-11-11T11:34:54.153Z,21.88
2022-11-11T11:37:52.026Z,19.47
2022-11-11T11:40:53.273Z,15.90
2022-11-11T11:43:45.998Z,17.33
2022-11-11T11:46:46.113Z,14.63
2022-11-11T11:49:40.737Z,13.57
2022-11-11T11:52:54.593Z,16.53
2022-11-11T11:56:05.106Z,15.38
2022-11-11T11:58:58.862Z,15.52
2022-11-11T12:02:15.731Z,12.60
2022-11-11T12:05:09.024Z,12.93
2022-11-11T12:08:33.250Z,12.03
2022-11-11T12:11:54.562Z,13.43
2022-11-11T12:14:56.013Z,12.63
2022-11-11T12:17:55.852Z,12.00
2022-11-11T12:20:57.934Z,13.10
2022-11-11T12:24:23.033Z,10.43
2022-11-11T12:27:15.459Z,14.05
2022-11-11T12:30:11.692Z,13.30
2022-11-11T12:33:38.095Z,12.73
2022-11-11T12:36:36.393Z,11.52
2022-11-11T12:40:20.587Z,12.63
2022-11-11T12:43:46.849Z,14.50
2022-11-11T12:46:46.389Z,11.77
2022-11-11T12:49:39.255Z,12.27
2022-11-11T12:52:53.032Z,10.45
2022-11-11T12:56:14.744Z,11.13
2022-11-11T12:59:09.204Z,13.93
2022-11-11T13:02:34.167Z,12.32
2022-11-11T13:05:22.727Z,11.88
2022-11-11T13:08:29.374Z,14.98
2022-11-11T13:11:40.697Z,13.77
2022-11-11T13:14:52.108Z,11.15
2022-11-11T13:17:44.797Z,11.10
2022-11-11T13:20:55.439Z,12.70
2022-11-11T13:23:42.232Z,12.77
2022-11-11T13:26:39.630Z,11.87
2022-11-11T13:30:02.745Z,50.22
2022-11-11T13:32:53.721Z,42.45
2022-11-11T13:35:45.521Z,30.15
2022-11-11T13:38:53.206Z,63.70
2022-11-11T13:41:42.286Z,109.17
2022-11-11T13:44:34.588Z,42.42
2022-11-11T13:47:44.766Z,33.15
2022-11-11T13:50:40.094Z,30.02
2022-11-11T13:53:29.321Z,24.05
2022-11-11T13:56:29.707Z,21.97
2022-11-11T13:59:32.167Z,20.27
2022-11-11T14:02:21.633Z,44.28
2022-11-11T14:05:11.092Z,40.28
2022-11-11T14:07:58.258Z,54.40
2022-11-11T14:10:52.356Z,44.83
2022-11-11T14:13:40.869Z,32.70
2022-11-11T14:16:36.394Z,22.35
2022-11-11T14:19:23.448Z,25.58
2022-11-11T14:22:30.550Z,25.60
2022-11-11T14:25:28.079Z,21.47
2022-11-11T14:28:29.572Z,24.63
2022-11-11T14:31:16.420Z,42.80
2022-11-11T14:34:28.078Z,26.42
2022-11-11T14:37:41.049Z,25.27
2022-11-11T14:40:32.525Z,27.43
2022-11-11T14:43:41.356Z,31.25
2022-11-11T14:47:08.258Z,25.35
2022-11-11T14:49:56.241Z,28.10
2022-11-11T14:52:45.972Z,25.48
2022-11-11T14:55:45.683Z,25.50
2022-11-11T14:58:40.721Z,26.48
2022-11-11T15:01:29.203Z,21.65
2022-11-11T15:04:17.052Z,21.55
2022-11-11T15:07:53.027Z,23.55
2022-11-11T15:11:19.597Z,20.97
2022-11-11T15:14:15.999Z,14.48
2022-11-11T15:17:24.296Z,17.75
2022-11-11T15:20:37.572Z,17.90
2022-11-11T15:23:27.385Z,29.23
2022-11-11T15:27:02.426Z,35.87
2022-11-11T15:30:03.170Z,48.03
2022-11-11T15:33:10.367Z,59.63
2022-11-11T15:36:00.073Z,37.75
2022-11-11T15:38:48.127Z,69.50
2022-11-11T15:41:40.482Z,29.83
2022-11-11T15:44:33.854Z,27.92
2022-11-11T15:47:24.684Z,22.92
2022-11-11T15:50:26.973Z,27.15
2022-11-11T15:53:16.460Z,26.17
2022-11-11T15:56:03.949Z,22.93
2022-11-11T15:58:50.763Z,21.65
2022-11-11T16:01:38.065Z,127.03
2022-11-11T16:04:54.401Z,50.10
2022-11-11T16:07:36.786Z,22.50
2022-11-11T16:10:35.342Z,20.00
2022-11-11T16:13:26.113Z,18.85
2022-11-11T16:16:19.809Z,24.55
2022-11-11T16:19:09.190Z,21.88
2022-11-11T16:22:13.733Z,22.85
2022-11-11T16:25:04.056Z,24.73
2022-11-11T16:27:51.616Z,23.23
2022-11-11T16:30:38.586Z,20.90
2022-11-11T16:33:28.347Z,29.38
2022-11-11T16:36:15.436Z,23.83
2022-11-11T16:39:21.835Z,20.03
2022-11-11T16:42:29.973Z,18.30
2022-11-11T16:45:21.449Z,17.85
2022-11-11T16:48:51.583Z,16.30
2022-11-11T16:51:48.397Z,16.25
2022-11-11T16:54:38.886Z,19.37
2022-11-11T16:57:28.893Z,20.13
2022-11-11T17:00:20.116Z,38.63
2022-11-11T17:03:14.566Z,31.33
2022-11-11T17:06:08.641Z,20.58
2022-11-11T17:08:55.623Z,35.63
2022-11-11T17:11:44.476Z,98.47
2022-11-11T17:14:38.796Z,41.97
2022-11-11T17:17:26.223Z,37.83
2022-11-11T17:20:17.568Z,44.88
2022-11-11T17:23:06.851Z,40.23
2022-11-11T17:26:01.648Z,43.50
2022-11-11T17:28:48.355Z,31.70
2022-11-11T17:31:34.516Z,33.63
2022-11-11T17:34:21.175Z,34.85
2022-11-11T17:37:07.750Z,23.70
2022-11-11T17:39:54.330Z,26.15
2022-11-11T17:42:40.539Z,28.33
2022-11-11T17:45:28.606Z,24.63
2022-11-11T17:48:14.785Z,25.83
2022-11-11T17:51:05.854Z,25.27
2022-11-11T17:53:52.623Z,24.33
2022-11-11T17:56:39.415Z,23.00
2022-11-11T17:59:26.858Z,27.25
2022-11-11T18:02:14.710Z,42.20
2022-11-11T18:05:00.954Z,29.70
2022-11-11T18:07:47.599Z,57.58
2022-11-11T18:10:33.922Z,143.90
2022-11-11T18:13:20.535Z,100.75
2022-11-11T18:16:07.343Z,83.93
2022-11-11T18:18:55.531Z,132.30
2022-11-11T18:21:42.638Z,74.95
2022-11-11T18:24:29.196Z,65.60
2022-11-11T18:27:17.583Z,67.15
2022-11-11T18:30:06.578Z,45.17
2022-11-11T18:32:54.107Z,50.53
2022-11-11T18:35:40.786Z,39.90
2022-11-11T18:38:29.903Z,39.85
2022-11-11T18:41:18.794Z,42.03
2022-11-11T18:44:04.767Z,45.47
2022-11-11T18:46:52.009Z,41.73
2022-11-11T18:49:38.400Z,54.42
2022-11-11T18:52:25.280Z,44.35
2022-11-11T18:55:12.681Z,50.00
2022-11-11T18:57:59.501Z,41.50
2022-11-11T19:00:45.903Z,42.57
2022-11-11T19:03:34.042Z,37.72
2022-11-11T19:06:21.400Z,43.90
2022-11-11T19:09:12.790Z,38.63
2022-11-11T19:11:59.251Z,42.03
2022-11-11T19:14:45.667Z,40.60
2022-11-11T19:17:31.857Z,41.63
2022-11-11T19:20:18.707Z,39.88
2022-11-11T19:23:04.885Z,44.80
2022-11-11T19:25:57.510Z,44.47
2022-11-11T19:28:44.075Z,40.90
2022-11-11T19:31:30.718Z,43.83
2022-11-11T19:34:16.957Z,38.28
2022-11-11T19:37:05.229Z,41.08
2022-11-11T19:39:51.780Z,34.28
2022-11-11T19:42:38.444Z,37.20
2022-11-11T19:45:24.423Z,40.38
2022-11-11T19:48:11.691Z,36.58
2022-11-11T19:50:57.608Z,36.03
2022-11-11T19:53:46.160Z,35.63
2022-11-11T19:56:32.737Z,33.10
2022-11-11T19:59:19.836Z,33.80
2022-11-11T20:02:06.468Z,34.45
2022-11-11T20:04:53.502Z,36.63
2022-11-11T20:07:40.246Z,36.65
2022-11-11T20:10:26.767Z,36.97
2022-11-11T20:13:13.023Z,33.55
2022-11-11T20:16:04.216Z,36.40
2022-11-11T20:18:53.788Z,35.72
2022-11-11T20:21:44.639Z,35.63
2022-11-11T20:24:35.329Z,35.67
2022-11-11T20:27:24.431Z,34.75
2022-11-11T20:30:11.053Z,38.95
2022-11-11T20:32:57.743Z,41.85
2022-11-11T20:35:43.683Z,39.15
2022-11-11T20:38:31.428Z,35.47
2022-11-11T20:41:19.911Z,38.03
2022-11-11T20:44:06.563Z,34.25
2022-11-11T20:46:53.743Z,37.70
2022-11-11T20:49:40.469Z,39.50
2022-11-11T20:52:26.429Z,40.00
2022-11-11T20:55:13.287Z,41.13
2022-11-11T20:57:59.614Z,41.38
2022-11-11T21:00:46.236Z,47.40
2022-11-11T21:03:32.835Z,47.28
2022-11-11T21:06:19.243Z,47.07
2022-11-11T21:09:07.875Z,54.17
2022-11-11T21:11:54.303Z,53.83
2022-11-11T21:14:40.850Z,51.20
2022-11-11T21:17:27.489Z,48.83
2022-11-11T21:20:13.566Z,52.50
2022-11-11T21:23:01.383Z,53.42
2022-11-11T21:25:47.398Z,53.65
2022-11-11T21:28:35.708Z,52.05
2022-11-11T21:31:30.461Z,49.22
2022-11-11T21:34:17.208Z,48.47
2022-11-11T21:37:03.507Z,52.63
2022-11-11T21:39:50.171Z,57.83
2022-11-11T21:42:36.175Z,58.28
2022-11-11T21:45:22.813Z,59.05
2022-11-11T21:48:10.726Z,61.17
2022-11-11T21:51:09.050Z,58.45
2022-11-11T21:54:02.258Z,61.05
2022-11-11T21:56:49.297Z,58.20
2022-11-11T21:59:40.214Z,43.20
2022-11-11T22:02:33.763Z,55.03
2022-11-11T22:05:24.880Z,49.30
2022-11-11T22:08:17.774Z,48.03
2022-11-11T22:11:12.326Z,60.05
2022-11-11T22:14:01.445Z,54.38
2022-11-11T22:16:47.867Z,48.73
2022-11-11T22:19:34.704Z,49.75
2022-11-11T22:22:21.244Z,47.70
2022-11-11T22:25:08.310Z,48.47
2022-11-11T22:27:54.523Z,52.03
2022-11-11T22:30:41.299Z,47.80
2022-11-11T22:33:27.704Z,43.75
2022-11-11T22:36:19.555Z,41.78
2022-11-11T22:39:07.552Z,42.75
2022-11-11T22:41:54.249Z,42.65
2022-11-11T22:44:40.455Z,42.07
2022-11-11T22:47:27.354Z,44.05
2022-11-11T22:50:13.840Z,44.95
2022-11-11T22:53:00.468Z,45.67
2022-11-11T22:55:46.379Z,47.22
2022-11-11T22:58:34.273Z,40.73
2022-11-11T23:01:29.248Z,40.42
2022-11-11T23:04:17.461Z,47.40
2022-11-11T23:07:03.546Z,41.15
2022-11-11T23:09:50.691Z,46.47
2022-11-11T23:12:36.939Z,43.53
2022-11-11T23:15:23.743Z,40.75
2022-11-11T23:18:10.180Z,44.40
2022-11-11T23:21:02.094Z,47.50
2022-11-11T23:23:50.061Z,43.53
2022-11-11T23:26:36.670Z,48.23
2022-11-11T23:29:22.878Z,50.85
2022-11-11T23:32:09.315Z,50.42
2022-11-11T23:34:55.194Z,54.75
2022-11-11T23:37:41.905Z,57.28
2022-11-11T23:40:28.592Z,46.53
2022-11-11T23:43:15.227Z,46.15
2022-11-11T23:46:01.440Z,44.67
2022-11-11T23:48:47.819Z,41.50
2022-11-11T23:51:33.908Z,39.47
2022-11-11T23:54:20.714Z,47.87
2022-11-11T23:57:07.186Z,43.00
2022-11-11T23:59:54.833Z,45.83
