createdAt,value
2018-10-21T00:00:12.997Z,20.83
2018-10-21T00:02:41.481Z,19.53
2018-10-21T00:05:11.374Z,21.87
2018-10-21T00:07:39.850Z,21.45
2018-10-21T00:10:10.015Z,21.75
2018-10-21T00:12:38.709Z,23.25
2018-10-21T00:15:08.056Z,23.02
2018-10-21T00:17:36.988Z,22.97
2018-10-21T00:20:12.487Z,24.25
2018-10-21T00:22:41.018Z,22.67
2018-10-21T00:25:09.362Z,22.73
2018-10-21T00:27:37.921Z,23.27
2018-10-21T00:30:06.421Z,23.57
2018-10-21T00:32:54.625Z,23.13
2018-10-21T00:35:22.906Z,23.77
2018-10-21T00:37:51.290Z,23.83
2018-10-21T00:40:19.580Z,24.15
2018-10-21T00:42:54.778Z,25.13
2018-10-21T00:45:23.357Z,25.90
2018-10-21T00:47:51.775Z,24.77
2018-10-21T00:50:20.067Z,25.15
2018-10-21T00:52:48.412Z,25.43
2018-10-21T00:55:16.702Z,24.63
2018-10-21T00:57:45.024Z,25.27
2018-10-21T01:00:13.780Z,26.03
2018-10-21T01:02:42.151Z,25.90
2018-10-21T01:05:11.173Z,26.10
2018-10-21T01:07:39.639Z,26.10
2018-10-21T01:10:09.720Z,26.00
2018-10-21T01:12:38.525Z,24.90
2018-10-21T01:15:08.361Z,25.50
2018-10-21T01:17:37.073Z,25.33
2018-10-21T01:20:07.121Z,25.82
2018-10-21T01:22:35.426Z,25.25
2018-10-21T01:25:03.987Z,25.93
2018-10-21T01:27:32.414Z,23.77
2018-10-21T01:30:00.780Z,23.70
2018-10-21T01:32:29.095Z,24.50
2018-10-21T01:35:04.169Z,23.63
2018-10-21T01:37:32.482Z,23.02
2018-10-21T01:40:35.830Z,21.85
2018-10-21T01:43:04.814Z,20.40
2018-10-21T01:45:33.185Z,21.07
2018-10-21T01:48:02.956Z,20.90
2018-10-21T01:50:31.401Z,20.17
2018-10-21T01:53:00.809Z,19.73
2018-10-21T01:55:29.116Z,20.00
2018-10-21T01:57:57.996Z,18.65
2018-10-21T02:00:27.040Z,18.30
2018-10-21T02:02:55.960Z,18.20
2018-10-21T02:05:24.623Z,18.67
2018-10-21T02:07:53.380Z,18.70
2018-10-21T02:10:21.719Z,18.03
2018-10-21T02:12:50.120Z,17.13
2018-10-21T02:15:18.489Z,17.20
2018-10-21T02:17:46.830Z,17.50
2018-10-21T02:20:16.004Z,16.48
2018-10-21T02:22:45.221Z,17.40
2018-10-21T02:25:13.718Z,16.32
2018-10-21T02:27:42.714Z,18.15
2018-10-21T02:30:15.308Z,17.80
2018-10-21T02:32:44.407Z,18.27
2018-10-21T02:35:13.397Z,18.60
2018-10-21T02:37:42.085Z,19.30
2018-10-21T02:41:53.909Z,19.07
2018-10-21T02:44:22.904Z,19.93
2018-10-21T02:46:53.292Z,19.02
2018-10-21T02:49:22.040Z,20.70
2018-10-21T02:51:55.691Z,20.87
2018-10-21T02:54:33.756Z,20.08
2018-10-21T02:57:02.440Z,20.20
2018-10-21T02:59:30.964Z,20.00
2018-10-21T03:01:59.269Z,19.93
2018-10-21T03:04:27.604Z,20.80
2018-10-21T03:06:55.919Z,20.30
2018-10-21T03:09:24.312Z,19.93
2018-10-21T03:11:52.610Z,20.60
2018-10-21T03:14:21.034Z,19.70
2018-10-21T03:16:49.366Z,19.60
2018-10-21T03:19:17.764Z,19.77
2018-10-21T03:21:46.450Z,20.88
2018-10-21T03:24:14.736Z,19.53
2018-10-21T03:26:43.906Z,21.33
2018-10-21T03:29:12.252Z,20.43
2018-10-21T03:31:40.600Z,21.43
2018-10-21T03:34:09.218Z,21.82
2018-10-21T03:36:37.360Z,21.37
2018-10-21T03:39:08.028Z,20.10
2018-10-21T03:41:36.470Z,20.57
2018-10-21T03:44:04.878Z,21.65
2018-10-21T03:46:33.389Z,21.17
2018-10-21T03:49:01.792Z,20.97
2018-10-21T03:51:30.192Z,22.58
2018-10-21T03:53:59.098Z,22.40
2018-10-21T03:56:27.466Z,23.43
2018-10-21T03:58:55.821Z,22.47
2018-10-21T04:01:24.145Z,22.32
2018-10-21T04:03:52.550Z,23.22
2018-10-21T04:06:21.174Z,23.18
2018-10-21T04:08:49.532Z,22.50
2018-10-21T04:11:17.873Z,23.62
2018-10-21T04:13:46.240Z,24.52
2018-10-21T04:16:14.622Z,24.93
2018-10-21T04:18:42.917Z,24.75
2018-10-21T04:21:11.239Z,24.82
2018-10-21T04:23:39.532Z,26.37
2018-10-21T04:26:07.905Z,25.37
2018-10-21T04:28:36.244Z,25.80
2018-10-21T04:31:05.104Z,25.85
2018-10-21T04:33:39.829Z,25.00
2018-10-21T04:36:09.353Z,25.27
2018-10-21T04:39:51.255Z,26.60
2018-10-21T04:42:19.653Z,26.07
2018-10-21T04:44:48.031Z,26.83
2018-10-21T04:47:16.375Z,26.77
2018-10-21T04:49:44.666Z,28.60
2018-10-21T04:52:13.050Z,27.43
2018-10-21T04:54:41.476Z,27.75
2018-10-21T04:57:09.945Z,26.90
2018-10-21T04:59:39.534Z,28.03
2018-10-21T05:02:08.185Z,27.70
2018-10-21T05:04:36.488Z,27.70
2018-10-21T05:07:04.930Z,26.87
2018-10-21T05:09:33.308Z,28.07
2018-10-21T05:12:01.786Z,26.83
2018-10-21T05:14:30.254Z,28.98
2018-10-21T05:16:58.593Z,27.70
2018-10-21T05:19:27.015Z,27.60
2018-10-21T05:21:55.380Z,27.40
2018-10-21T05:24:23.741Z,28.53
2018-10-21T05:29:29.989Z,28.47
2018-10-21T05:31:58.297Z,28.07
2018-10-21T05:34:26.617Z,28.47
2018-10-21T05:36:54.994Z,28.43
2018-10-21T05:39:23.564Z,28.07
2018-10-21T05:41:52.054Z,30.23
2018-10-21T05:44:20.494Z,29.57
2018-10-21T05:46:50.282Z,28.50
2018-10-21T05:49:18.524Z,29.50
2018-10-21T05:51:49.364Z,30.00
2018-10-21T05:54:18.565Z,30.07
2018-10-21T05:56:48.213Z,29.23
2018-10-21T05:59:17.255Z,29.47
2018-10-21T06:01:46.320Z,28.57
2018-10-21T06:04:15.723Z,29.67
2018-10-21T06:06:44.052Z,29.13
2018-10-21T06:09:13.616Z,27.93
2018-10-21T06:11:41.933Z,28.03
2018-10-21T06:14:10.308Z,26.37
2018-10-21T06:16:43.892Z,25.60
2018-10-21T06:19:13.280Z,25.27
2018-10-21T06:21:42.765Z,25.90
2018-10-21T06:24:11.248Z,24.37
2018-10-21T06:26:39.676Z,24.30
2018-10-21T06:29:08.145Z,23.90
2018-10-21T06:31:36.549Z,23.83
2018-10-21T06:34:05.878Z,23.90
2018-10-21T06:36:34.660Z,24.40
2018-10-21T06:39:03.321Z,25.10
2018-10-21T06:41:31.772Z,24.43
2018-10-21T06:44:00.445Z,23.93
2018-10-21T06:46:29.760Z,24.13
2018-10-21T06:48:58.144Z,24.10
2018-10-21T06:51:26.505Z,24.33
2018-10-21T06:53:55.113Z,24.12
2018-10-21T06:56:23.501Z,24.12
2018-10-21T06:58:51.885Z,24.87
2018-10-21T07:01:20.390Z,24.20
2018-10-21T07:03:48.703Z,22.17
2018-10-21T07:06:20.051Z,22.43
2018-10-21T07:08:49.665Z,21.77
2018-10-21T07:11:18.117Z,21.87
2018-10-21T07:13:46.420Z,21.77
2018-10-21T07:16:14.987Z,21.07
2018-10-21T07:18:44.304Z,20.17
2018-10-21T07:21:12.880Z,20.43
2018-10-21T07:23:41.249Z,20.32
2018-10-21T07:26:09.756Z,19.67
2018-10-21T07:28:38.071Z,19.67
2018-10-21T07:31:06.450Z,20.80
2018-10-21T07:33:34.851Z,21.27
2018-10-21T07:36:03.265Z,20.07
2018-10-21T07:38:32.166Z,19.85
2018-10-21T07:41:00.501Z,20.68
2018-10-21T07:43:28.802Z,20.10
2018-10-21T07:45:57.570Z,20.20
2018-10-21T07:48:26.096Z,21.25
2018-10-21T07:50:55.512Z,20.82
2018-10-21T07:53:24.069Z,20.17
2018-10-21T07:55:52.402Z,19.92
2018-10-21T07:58:21.146Z,20.68
2018-10-21T08:00:49.636Z,20.60
2018-10-21T08:03:18.801Z,20.23
2018-10-21T08:05:58.796Z,21.10
2018-10-21T08:08:28.749Z,20.70
2018-10-21T08:10:59.967Z,20.67
2018-10-21T08:13:30.234Z,21.62
2018-10-21T08:15:59.935Z,21.35
2018-10-21T08:18:29.274Z,20.80
2018-10-21T08:20:58.191Z,21.93
2018-10-21T08:23:26.665Z,21.75
2018-10-21T08:25:56.107Z,22.65
2018-10-21T08:28:25.191Z,20.97
2018-10-21T08:30:53.981Z,21.75
2018-10-21T08:33:24.142Z,21.75
2018-10-21T08:35:52.471Z,20.62
2018-10-21T08:38:20.740Z,20.72
2018-10-21T08:40:49.278Z,20.45
2018-10-21T08:43:17.691Z,20.02
2018-10-21T08:45:46.021Z,20.52
2018-10-21T08:48:14.436Z,19.30
2018-10-21T08:50:42.978Z,18.92
2018-10-21T08:53:11.426Z,19.85
2018-10-21T08:55:39.823Z,19.65
2018-10-21T08:58:08.457Z,19.65
2018-10-21T09:00:36.822Z,18.77
2018-10-21T09:03:05.948Z,18.82
2018-10-21T09:05:34.522Z,18.92
2018-10-21T09:08:03.095Z,18.10
2018-10-21T09:10:32.379Z,18.55
2018-10-21T09:13:00.763Z,17.42
2018-10-21T09:15:29.228Z,18.70
2018-10-21T09:17:57.512Z,18.77
2018-10-21T09:20:25.817Z,18.57
2018-10-21T09:22:54.143Z,19.85
2018-10-21T09:25:22.854Z,18.45
2018-10-21T09:27:51.162Z,18.65
2018-10-21T09:30:19.460Z,19.23
2018-10-21T09:32:47.781Z,17.92
2018-10-21T09:35:17.599Z,19.80
2018-10-21T09:37:46.433Z,19.40
2018-10-21T09:40:19.373Z,19.15
2018-10-21T09:42:48.413Z,18.75
2018-10-21T09:45:18.235Z,19.42
2018-10-21T09:47:46.679Z,19.37
2018-10-21T09:50:15.317Z,19.50
2018-10-21T09:52:43.738Z,20.27
2018-10-21T09:55:17.611Z,19.85
2018-10-21T09:57:46.614Z,18.70
2018-10-21T10:01:18.852Z,21.33
2018-10-21T10:03:47.358Z,20.40
2018-10-21T10:06:22.701Z,19.60
2018-10-21T10:08:51.127Z,21.00
2018-10-21T10:11:19.534Z,21.75
2018-10-21T10:13:47.923Z,21.27
2018-10-21T10:16:16.509Z,21.15
2018-10-21T10:18:45.015Z,21.62
2018-10-21T10:21:13.520Z,21.42
2018-10-21T10:23:42.102Z,21.82
2018-10-21T10:26:10.554Z,21.80
2018-10-21T10:28:39.052Z,21.05
2018-10-21T10:31:07.597Z,22.48
2018-10-21T10:33:36.052Z,22.62
2018-10-21T10:36:04.997Z,23.70
2018-10-21T10:38:33.681Z,20.97
2018-10-21T10:41:02.082Z,22.60
2018-10-21T10:43:30.675Z,23.67
2018-10-21T10:45:59.191Z,23.05
2018-10-21T10:48:27.650Z,23.73
2018-10-21T10:50:56.192Z,24.02
2018-10-21T10:53:24.537Z,26.12
2018-10-21T10:55:53.538Z,24.92
2018-10-21T10:58:21.993Z,25.27
2018-10-21T11:00:50.492Z,25.23
2018-10-21T11:03:18.875Z,26.10
2018-10-21T11:05:47.296Z,26.48
2018-10-21T11:08:15.725Z,26.50
2018-10-21T11:10:44.505Z,25.15
2018-10-21T11:13:12.943Z,25.60
2018-10-21T11:15:41.436Z,26.45
2018-10-21T11:18:09.890Z,25.43
2018-10-21T11:20:38.285Z,26.20
2018-10-21T11:23:07.148Z,27.07
2018-10-21T11:25:35.948Z,25.97
2018-10-21T11:28:05.129Z,25.52
2018-10-21T11:30:33.634Z,25.97
2018-10-21T11:33:02.137Z,24.75
2018-10-21T11:35:30.700Z,25.62
2018-10-21T11:37:59.348Z,25.52
2018-10-21T11:40:28.002Z,26.40
2018-10-21T11:42:56.319Z,26.27
2018-10-21T11:45:24.786Z,25.75
2018-10-21T11:47:53.470Z,26.95
2018-10-21T11:50:22.026Z,27.17
2018-10-21T11:52:50.865Z,27.13
2018-10-21T11:55:19.568Z,27.80
2018-10-21T11:57:47.922Z,27.30
2018-10-21T12:00:16.383Z,27.02
2018-10-21T12:02:44.890Z,26.60
2018-10-21T12:05:13.375Z,27.22
2018-10-21T12:07:42.000Z,27.40
2018-10-21T12:10:10.464Z,27.45
2018-10-21T12:12:39.180Z,27.00
2018-10-21T12:15:07.706Z,28.40
2018-10-21T12:17:36.670Z,27.07
2018-10-21T12:20:05.117Z,28.20
2018-10-21T12:22:34.005Z,28.32
2018-10-21T12:25:03.290Z,29.32
2018-10-21T12:27:31.735Z,28.45
2018-10-21T12:30:00.384Z,29.00
2018-10-21T12:32:28.760Z,29.18
2018-10-21T12:34:57.100Z,28.05
2018-10-21T12:37:25.696Z,27.67
2018-10-21T12:39:54.278Z,29.00
2018-10-21T12:42:22.871Z,27.42
2018-10-21T12:44:51.599Z,27.98
2018-10-21T12:47:20.082Z,27.52
2018-10-21T12:49:48.476Z,29.65
2018-10-21T12:52:17.362Z,27.65
2018-10-21T12:54:45.721Z,28.83
2018-10-21T12:57:14.093Z,29.63
2018-10-21T12:59:42.554Z,28.20
2018-10-21T13:02:10.914Z,28.27
2018-10-21T13:04:39.383Z,28.87
2018-10-21T13:07:07.761Z,29.25
2018-10-21T13:09:36.178Z,30.05
2018-10-21T13:12:05.053Z,28.17
2018-10-21T13:14:33.730Z,27.45
2018-10-21T13:17:02.180Z,29.25
2018-10-21T13:19:30.755Z,28.02
2018-10-21T13:21:59.188Z,28.20
2018-10-21T13:24:27.772Z,27.65
2018-10-21T13:26:56.220Z,26.80
2018-10-21T13:29:24.615Z,26.85
2018-10-21T13:31:53.138Z,28.47
2018-10-21T13:34:21.590Z,25.15
2018-10-21T13:36:50.074Z,25.88
2018-10-21T13:39:18.582Z,24.90
2018-10-21T13:41:47.300Z,25.40
2018-10-21T13:44:15.748Z,25.77
2018-10-21T13:46:44.178Z,24.85
2018-10-21T13:49:12.544Z,26.05
2018-10-21T13:51:41.230Z,25.55
2018-10-21T13:54:09.782Z,25.25
2018-10-21T13:56:38.418Z,24.43
2018-10-21T13:59:07.258Z,25.70
2018-10-21T14:01:42.045Z,24.32
2018-10-21T14:04:10.833Z,23.70
2018-10-21T14:06:40.061Z,24.52
2018-10-21T14:09:11.430Z,24.75
2018-10-21T14:11:40.132Z,24.92
2018-10-21T14:14:09.693Z,24.35
2018-10-21T14:16:38.299Z,25.12
2018-10-21T14:19:07.145Z,25.92
2018-10-21T14:21:35.588Z,25.00
2018-10-21T14:24:04.162Z,24.18
2018-10-21T14:26:32.616Z,23.35
2018-10-21T14:29:01.060Z,26.25
2018-10-21T14:31:30.340Z,26.12
2018-10-21T14:33:59.211Z,25.35
2018-10-21T14:36:27.699Z,25.70
2018-10-21T14:38:56.903Z,24.70
2018-10-21T14:41:25.332Z,24.18
2018-10-21T14:43:53.697Z,25.77
2018-10-21T14:46:22.342Z,25.55
2018-10-21T14:48:50.754Z,26.07
2018-10-21T14:51:19.375Z,27.70
2018-10-21T14:53:47.732Z,27.02
2018-10-21T14:56:16.238Z,25.80
2018-10-21T14:58:44.726Z,25.97
2018-10-21T15:01:13.136Z,27.02
2018-10-21T15:03:41.464Z,25.97
2018-10-21T15:06:09.878Z,25.48
2018-10-21T15:08:38.361Z,26.62
2018-10-21T15:11:07.389Z,26.02
2018-10-21T15:13:36.221Z,26.97
2018-10-21T15:16:04.784Z,27.32
2018-10-21T15:18:33.527Z,26.30
2018-10-21T15:21:01.961Z,26.45
2018-10-21T15:23:30.380Z,24.20
2018-10-21T15:25:58.780Z,23.57
2018-10-21T15:28:27.154Z,23.07
2018-10-21T15:30:55.769Z,22.98
2018-10-21T15:33:24.085Z,22.70
2018-10-21T15:35:52.425Z,22.55
2018-10-21T15:38:20.912Z,22.35
2018-10-21T15:40:49.364Z,22.85
2018-10-21T15:43:17.833Z,22.27
2018-10-21T15:45:46.211Z,23.47
2018-10-21T15:48:14.999Z,22.87
2018-10-21T15:50:43.401Z,22.62
2018-10-21T15:53:11.752Z,22.02
2018-10-21T15:55:42.436Z,23.18
2018-10-21T15:58:11.016Z,22.10
2018-10-21T16:00:39.389Z,21.90
2018-10-21T16:03:07.733Z,21.27
2018-10-21T16:05:36.173Z,22.35
2018-10-21T16:08:04.776Z,22.00
2018-10-21T16:10:33.330Z,21.60
2018-10-21T16:13:02.335Z,22.42
2018-10-21T16:15:30.804Z,21.25
2018-10-21T16:17:59.177Z,21.87
2018-10-21T16:20:27.529Z,21.97
2018-10-21T16:22:55.897Z,22.00
2018-10-21T16:25:24.288Z,23.32
2018-10-21T16:27:52.678Z,24.35
2018-10-21T16:30:21.117Z,23.07
2018-10-21T16:32:49.655Z,23.62
2018-10-21T16:35:17.900Z,23.60
2018-10-21T16:37:46.599Z,23.18
2018-10-21T16:40:16.286Z,23.07
2018-10-21T16:42:44.744Z,23.38
2018-10-21T16:45:19.960Z,25.92
2018-10-21T16:47:48.403Z,26.42
2018-10-21T16:50:17.801Z,24.10
2018-10-21T16:52:47.083Z,24.25
2018-10-21T16:55:16.364Z,24.77
2018-10-21T16:57:44.757Z,24.85
2018-10-21T17:00:14.715Z,24.75
2018-10-21T17:02:43.415Z,24.82
2018-10-21T17:05:12.217Z,26.20
2018-10-21T17:07:40.520Z,24.35
2018-10-21T17:10:09.933Z,26.27
2018-10-21T17:12:38.122Z,25.75
2018-10-21T17:15:07.486Z,25.32
2018-10-21T17:17:36.176Z,25.72
2018-10-21T17:20:05.682Z,25.77
2018-10-21T17:22:34.186Z,24.35
2018-10-21T17:25:02.617Z,24.60
2018-10-21T17:27:30.923Z,23.80
2018-10-21T17:29:59.495Z,24.80
2018-10-21T17:32:27.829Z,23.75
2018-10-21T17:34:56.194Z,23.73
2018-10-21T17:37:24.677Z,22.27
2018-10-21T17:39:53.120Z,23.18
2018-10-21T17:42:21.504Z,24.07
2018-10-21T17:44:49.868Z,23.22
2018-10-21T17:47:18.169Z,23.57
2018-10-21T17:49:46.586Z,22.27
2018-10-21T17:52:15.014Z,23.30
2018-10-21T17:54:43.278Z,23.10
2018-10-21T17:57:11.565Z,23.60
2018-10-21T17:59:39.905Z,24.52
2018-10-21T18:02:08.229Z,22.60
2018-10-21T18:04:36.732Z,24.12
2018-10-21T18:07:05.613Z,23.50
2018-10-21T18:09:34.001Z,23.75
2018-10-21T18:12:02.408Z,22.73
2018-10-21T18:14:30.852Z,22.42
2018-10-21T18:17:00.192Z,24.15
2018-10-21T18:19:28.510Z,22.40
2018-10-21T18:21:56.877Z,24.07
2018-10-21T18:24:25.428Z,25.77
2018-10-21T18:26:53.805Z,24.35
2018-10-21T18:29:22.092Z,25.00
2018-10-21T18:31:50.387Z,24.00
2018-10-21T18:34:18.683Z,25.20
2018-10-21T18:36:47.001Z,25.70
2018-10-21T18:39:15.332Z,26.15
2018-10-21T18:41:43.609Z,25.43
2018-10-21T18:44:11.901Z,26.02
2018-10-21T18:46:40.198Z,23.45
2018-10-21T18:49:08.613Z,24.92
2018-10-21T18:51:36.963Z,23.75
2018-10-21T18:54:05.957Z,26.82
2018-10-21T18:56:34.297Z,26.42
2018-10-21T18:59:02.803Z,25.82
2018-10-21T19:01:32.024Z,26.25
2018-10-21T19:04:00.512Z,26.68
2018-10-21T19:06:28.924Z,26.23
2018-10-21T19:08:57.627Z,25.68
2018-10-21T19:11:26.083Z,27.17
2018-10-21T19:13:54.425Z,26.70
2018-10-21T19:16:22.781Z,27.37
2018-10-21T19:18:51.283Z,25.88
2018-10-21T19:21:19.676Z,26.17
2018-10-21T19:23:54.849Z,26.17
2018-10-21T19:26:23.250Z,26.07
2018-10-21T19:28:51.683Z,26.73
2018-10-21T19:31:19.978Z,26.82
2018-10-21T19:33:48.338Z,27.45
2018-10-21T19:36:16.641Z,29.35
2018-10-21T19:38:45.034Z,29.75
2018-10-21T19:41:13.541Z,31.48
2018-10-21T19:43:41.937Z,30.82
2018-10-21T19:46:10.289Z,31.37
2018-10-21T19:48:38.526Z,31.85
2018-10-21T19:51:07.157Z,32.67
2018-10-21T19:53:35.582Z,33.25
2018-10-21T19:56:04.139Z,31.70
2018-10-21T19:58:32.532Z,31.17
2018-10-21T20:01:00.984Z,30.10
2018-10-21T20:03:29.329Z,31.50
2018-10-21T20:05:57.758Z,29.42
2018-10-21T20:08:26.793Z,28.77
2018-10-21T20:10:55.300Z,28.32
2018-10-21T20:13:23.976Z,28.77
2018-10-21T20:15:52.361Z,28.17
2018-10-21T20:18:20.914Z,28.67
2018-10-21T20:20:49.677Z,27.00
2018-10-21T20:23:18.045Z,27.77
2018-10-21T20:25:46.971Z,28.32
2018-10-21T20:28:15.468Z,27.93
2018-10-21T20:30:44.287Z,28.17
2018-10-21T20:33:13.404Z,29.35
2018-10-21T20:35:41.781Z,28.93
2018-10-21T20:38:10.979Z,28.70
2018-10-21T20:40:39.321Z,29.12
2018-10-21T20:43:07.708Z,29.40
2018-10-21T20:45:36.527Z,31.20
2018-10-21T20:48:05.048Z,29.53
2018-10-21T20:50:33.491Z,29.47
2018-10-21T20:53:01.884Z,27.95
2018-10-21T20:55:30.483Z,29.97
2018-10-21T20:57:58.832Z,31.63
2018-10-21T21:00:27.205Z,30.00
2018-10-21T21:02:55.489Z,29.20
2018-10-21T21:05:23.791Z,31.10
2018-10-21T21:07:52.087Z,30.57
2018-10-21T21:10:20.446Z,30.70
2018-10-21T21:12:48.719Z,31.97
2018-10-21T21:15:17.063Z,30.60
2018-10-21T21:17:45.368Z,34.40
2018-10-21T21:20:13.776Z,31.90
2018-10-21T21:22:42.106Z,31.82
2018-10-21T21:25:10.488Z,32.90
2018-10-21T21:27:38.902Z,31.87
2018-10-21T21:30:07.448Z,32.30
2018-10-21T21:32:35.876Z,33.00
2018-10-21T21:35:04.748Z,32.27
2018-10-21T21:37:33.912Z,33.67
2018-10-21T21:40:02.433Z,32.67
2018-10-21T21:42:30.742Z,34.43
2018-10-21T21:44:59.054Z,33.00
2018-10-21T21:47:27.357Z,33.78
2018-10-21T21:49:55.828Z,34.43
2018-10-21T21:52:24.192Z,33.83
2018-10-21T21:54:52.460Z,32.33
2018-10-21T21:57:20.863Z,33.75
2018-10-21T21:59:49.233Z,34.20
2018-10-21T22:02:17.612Z,34.15
2018-10-21T22:04:46.154Z,33.50
2018-10-21T22:07:14.596Z,33.75
2018-10-21T22:09:43.054Z,33.00
2018-10-21T22:12:11.497Z,30.50
2018-10-21T22:14:39.820Z,30.90
2018-10-21T22:17:08.184Z,29.45
2018-10-21T22:19:36.632Z,30.02
2018-10-21T22:22:05.168Z,28.30
2018-10-21T22:24:33.619Z,28.45
2018-10-21T22:27:02.012Z,27.05
2018-10-21T22:29:31.177Z,25.15
2018-10-21T22:31:59.529Z,22.98
2018-10-21T22:34:28.097Z,24.15
2018-10-21T22:36:56.445Z,21.40
2018-10-21T22:39:24.820Z,20.88
2018-10-21T22:41:53.228Z,20.08
2018-10-21T22:44:21.597Z,19.07
2018-10-21T22:46:50.163Z,18.17
2018-10-21T22:49:18.463Z,17.62
2018-10-21T22:51:46.935Z,16.80
2018-10-21T22:54:15.365Z,16.00
2018-10-21T22:56:43.720Z,15.78
2018-10-21T22:59:12.136Z,13.95
2018-10-21T23:01:40.493Z,14.30
2018-10-21T23:04:08.897Z,14.00
2018-10-21T23:06:37.152Z,12.95
2018-10-21T23:09:09.112Z,13.00
2018-10-21T23:11:37.513Z,12.63
2018-10-21T23:14:06.320Z,13.62
2018-10-21T23:16:34.719Z,13.48
2018-10-21T23:19:14.399Z,13.58
2018-10-21T23:21:42.969Z,13.25
2018-10-21T23:24:11.370Z,13.08
2018-10-21T23:26:39.699Z,14.10
2018-10-21T23:29:08.157Z,13.85
2018-10-21T23:31:36.461Z,14.73
2018-10-21T23:34:05.415Z,14.23
2018-10-21T23:36:33.924Z,15.20
2018-10-21T23:39:02.371Z,16.50
2018-10-21T23:41:30.724Z,15.65
2018-10-21T23:43:59.101Z,15.72
2018-10-21T23:46:27.422Z,17.17
2018-10-21T23:48:55.975Z,16.73
2018-10-21T23:51:24.244Z,15.68
2018-10-21T23:53:52.630Z,15.50
2018-10-21T23:56:21.223Z,14.03
2018-10-21T23:58:49.781Z,14.68
