createdAt,value
2023-04-11T00:02:00.721Z,61.60
2023-04-11T00:05:03.404Z,61.60
2023-04-11T00:08:05.379Z,61.60
2023-04-11T00:11:07.609Z,62.00
2023-04-11T00:14:09.435Z,62.50
2023-04-11T00:17:12.514Z,63.40
2023-04-11T00:20:15.524Z,63.80
2023-04-11T00:23:18.453Z,64.40
2023-04-11T00:26:22.123Z,64.90
2023-04-11T00:29:24.496Z,65.10
2023-04-11T00:32:26.385Z,65.20
2023-04-11T00:35:28.341Z,65.90
2023-04-11T00:38:30.404Z,66.10
2023-04-11T00:41:32.296Z,66.40
2023-04-11T00:44:35.064Z,67.10
2023-04-11T00:47:37.255Z,67.60
2023-04-11T00:50:41.898Z,68.10
2023-04-11T00:53:45.669Z,69.00
2023-04-11T00:56:47.567Z,69.20
2023-04-11T00:59:51.147Z,70.10
2023-04-11T01:02:53.600Z,70.70
2023-04-11T01:05:56.011Z,70.90
2023-04-11T01:08:58.071Z,72.10
2023-04-11T01:12:01.606Z,72.90
2023-04-11T01:15:04.094Z,74.00
2023-04-11T01:18:07.961Z,74.30
2023-04-11T01:21:10.245Z,74.90
2023-04-11T01:24:15.990Z,75.60
2023-04-11T01:27:19.087Z,76.30
2023-04-11T01:30:20.937Z,76.40
2023-04-11T01:33:22.700Z,77.30
2023-04-11T01:36:24.987Z,77.90
2023-04-11T01:39:26.923Z,78.50
2023-04-11T01:42:30.726Z,79.00
2023-04-11T01:45:33.085Z,79.70
2023-04-11T01:48:35.128Z,80.10
2023-04-11T01:51:37.183Z,80.00
2023-04-11T01:54:39.445Z,80.30
2023-04-11T01:57:41.453Z,80.90
2023-04-11T02:00:43.227Z,81.20
2023-04-11T02:03:46.109Z,81.60
2023-04-11T02:06:48.017Z,82.10
2023-04-11T02:09:50.367Z,82.50
2023-04-11T02:12:52.461Z,83.00
2023-04-11T02:15:54.547Z,83.60
2023-04-11T02:18:57.276Z,85.00
2023-04-11T02:21:59.425Z,84.90
2023-04-11T02:25:01.406Z,85.60
2023-04-11T02:28:04.195Z,86.20
2023-04-11T02:31:07.427Z,87.10
2023-04-11T02:34:09.453Z,87.60
2023-04-11T02:37:11.345Z,88.40
2023-04-11T02:40:13.201Z,89.30
2023-04-11T02:43:16.211Z,89.90
2023-04-11T02:46:17.986Z,90.10
2023-04-11T02:49:20.166Z,90.40
2023-04-11T02:52:21.919Z,90.70
2023-04-11T02:55:24.236Z,91.00
2023-04-11T02:58:26.040Z,91.20
2023-04-11T03:01:28.219Z,91.40
2023-04-11T03:04:30.041Z,91.60
2023-04-11T03:07:33.378Z,91.80
2023-04-11T03:10:35.865Z,92.10
2023-04-11T03:13:39.298Z,92.30
2023-04-11T03:16:41.089Z,92.50
2023-04-11T03:19:42.823Z,92.80
2023-04-11T03:22:44.626Z,93.10
2023-04-11T03:25:48.052Z,93.30
2023-04-11T03:28:50.166Z,93.50
2023-04-11T03:31:52.467Z,93.70
2023-04-11T03:34:54.233Z,93.90
2023-04-11T03:37:56.577Z,94.30
2023-04-11T03:40:58.484Z,94.40
2023-04-11T03:44:00.731Z,94.70
2023-04-11T03:47:02.568Z,94.80
2023-04-11T03:50:05.337Z,95.00
2023-04-11T03:53:07.313Z,95.20
2023-04-11T03:56:10.062Z,95.40
2023-04-11T03:59:11.866Z,95.50
2023-04-11T04:02:16.048Z,95.70
2023-04-11T04:05:18.550Z,95.90
2023-04-11T04:08:21.236Z,96.00
2023-04-11T04:11:23.226Z,96.10
2023-04-11T04:14:25.144Z,96.20
2023-04-11T04:17:28.058Z,96.30
2023-04-11T04:20:30.224Z,96.40
2023-04-11T04:23:32.983Z,96.60
2023-04-11T04:26:38.646Z,96.80
2023-04-11T04:29:50.157Z,96.90
2023-04-11T04:33:06.739Z,96.90
2023-04-11T04:36:10.263Z,97.00
2023-04-11T04:39:19.616Z,97.00
2023-04-11T04:42:26.530Z,96.90
2023-04-11T04:45:28.453Z,97.20
2023-04-11T04:48:30.529Z,97.40
2023-04-11T04:51:32.425Z,97.40
2023-04-11T04:54:34.649Z,97.50
2023-04-11T04:57:36.609Z,97.90
2023-04-11T05:00:38.766Z,97.60
2023-04-11T05:03:40.650Z,97.70
2023-04-11T05:06:42.524Z,97.90
2023-04-11T05:09:44.518Z,98.00
2023-04-11T05:12:46.490Z,98.10
2023-04-11T05:15:50.220Z,98.10
2023-04-11T05:18:52.283Z,98.10
2023-04-11T05:21:54.932Z,97.80
2023-04-11T05:24:57.351Z,97.80
2023-04-11T05:27:59.218Z,98.00
2023-04-11T05:31:02.186Z,98.00
2023-04-11T05:34:04.265Z,98.20
2023-04-11T05:37:07.144Z,98.40
2023-04-11T05:40:09.982Z,98.40
2023-04-11T05:43:14.744Z,98.50
2023-04-11T05:46:17.495Z,98.70
2023-04-11T05:49:19.495Z,98.80
2023-04-11T05:52:21.416Z,98.90
2023-04-11T05:55:23.153Z,99.00
2023-04-11T05:58:25.711Z,99.10
2023-04-11T06:01:27.528Z,99.20
2023-04-11T06:04:29.349Z,99.20
2023-04-11T06:07:33.669Z,99.20
2023-04-11T06:10:36.117Z,99.30
2023-04-11T06:13:38.076Z,99.80
2023-04-11T06:16:40.114Z,99.90
2023-04-11T06:19:41.976Z,99.90
2023-04-11T06:22:44.257Z,99.90
2023-04-11T06:25:46.210Z,99.90
2023-04-11T06:28:48.118Z,99.90
2023-04-11T06:31:50.207Z,99.90
2023-04-11T06:34:52.547Z,99.90
2023-04-11T06:37:54.380Z,99.90
2023-04-11T06:40:56.545Z,99.90
2023-04-11T06:43:58.719Z,99.90
2023-04-11T06:47:01.335Z,99.90
2023-04-11T06:50:04.117Z,99.90
2023-04-11T06:53:06.381Z,99.90
2023-04-11T06:56:08.731Z,99.90
2023-04-11T06:59:11.250Z,99.90
2023-04-11T07:02:13.688Z,99.90
2023-04-11T07:05:15.815Z,99.90
2023-04-11T07:08:17.668Z,99.90
2023-04-11T07:11:20.172Z,99.90
2023-04-11T07:14:22.066Z,99.90
2023-04-11T07:17:24.032Z,99.90
2023-04-11T07:20:26.322Z,99.90
2023-04-11T07:23:28.754Z,99.90
2023-04-11T07:26:32.695Z,99.90
2023-04-11T07:29:34.762Z,99.90
2023-04-11T07:32:36.750Z,99.90
2023-04-11T07:35:38.518Z,99.90
2023-04-11T07:38:41.298Z,99.90
2023-04-11T07:41:43.111Z,99.90
2023-04-11T07:44:45.017Z,99.90
2023-04-11T07:47:47.253Z,99.90
2023-04-11T07:50:49.396Z,99.90
2023-04-11T07:53:52.338Z,99.90
2023-04-11T07:56:54.348Z,99.90
2023-04-11T07:59:59.081Z,99.90
2023-04-11T08:03:05.667Z,99.90
2023-04-11T08:06:09.505Z,99.90
2023-04-11T08:09:11.318Z,99.90
2023-04-11T08:12:13.181Z,99.90
2023-04-11T08:15:15.393Z,99.90
2023-04-11T08:18:21.463Z,99.90
2023-04-11T08:21:25.338Z,99.90
2023-04-11T08:24:27.430Z,99.90
2023-04-11T08:27:29.285Z,99.90
2023-04-11T08:30:31.496Z,99.90
2023-04-11T08:33:33.579Z,99.90
2023-04-11T08:36:35.321Z,99.90
2023-04-11T08:39:37.217Z,99.90
2023-04-11T08:42:38.983Z,99.90
2023-04-11T08:45:42.126Z,99.90
2023-04-11T08:48:43.957Z,99.90
2023-04-11T08:51:46.676Z,99.90
2023-04-11T08:54:51.426Z,99.90
2023-04-11T08:57:53.878Z,99.90
2023-04-11T09:00:55.975Z,99.90
2023-04-11T09:04:02.292Z,99.90
2023-04-11T09:07:05.563Z,99.90
2023-04-11T09:10:20.400Z,99.90
2023-04-11T09:13:24.635Z,98.80
2023-04-11T09:16:27.147Z,99.90
2023-04-11T09:19:31.796Z,99.90
2023-04-11T09:22:36.664Z,99.90
2023-04-11T09:25:44.693Z,98.30
2023-04-11T09:28:53.498Z,97.80
2023-04-11T09:31:55.713Z,98.90
2023-04-11T09:35:10.496Z,99.60
2023-04-11T09:38:12.295Z,96.50
2023-04-11T09:41:15.586Z,97.50
2023-04-11T09:44:17.369Z,95.10
2023-04-11T09:47:19.484Z,93.50
2023-04-11T09:50:21.749Z,92.80
2023-04-11T09:53:24.018Z,92.90
2023-04-11T09:56:27.385Z,93.10
2023-04-11T09:59:30.579Z,93.20
2023-04-11T10:02:32.447Z,93.30
2023-04-11T10:05:34.989Z,93.90
2023-04-11T10:08:38.544Z,94.40
2023-04-11T10:11:44.961Z,94.80
2023-04-11T10:14:46.874Z,95.50
2023-04-11T10:18:12.522Z,96.80
2023-04-11T10:21:43.982Z,96.90
2023-04-11T10:25:16.930Z,98.70
2023-04-11T10:28:39.193Z,99.90
2023-04-11T10:32:16.464Z,99.90
2023-04-11T10:35:18.332Z,99.90
2023-04-11T10:38:48.563Z,99.90
2023-04-11T10:41:50.698Z,99.90
2023-04-11T10:45:14.636Z,99.90
2023-04-11T10:48:16.613Z,99.90
2023-04-11T10:51:26.827Z,99.90
2023-04-11T10:54:28.638Z,98.80
2023-04-11T10:58:09.773Z,99.30
2023-04-11T11:01:31.273Z,96.50
2023-04-11T11:04:41.745Z,97.70
2023-04-11T11:07:47.105Z,98.50
2023-04-11T11:10:49.768Z,98.60
2023-04-11T11:13:53.786Z,99.00
2023-04-11T11:16:55.843Z,99.30
2023-04-11T11:19:57.807Z,99.90
2023-04-11T11:23:05.265Z,99.90
2023-04-11T11:26:07.122Z,99.50
2023-04-11T11:29:10.119Z,99.90
2023-04-11T11:32:22.401Z,99.90
2023-04-11T11:35:25.335Z,99.90
2023-04-11T11:38:30.628Z,99.90
2023-04-11T11:41:34.717Z,99.90
2023-04-11T11:44:37.645Z,99.90
2023-04-11T11:47:47.505Z,99.90
2023-04-11T11:50:58.450Z,99.90
2023-04-11T11:54:08.755Z,99.90
2023-04-11T11:57:10.867Z,99.90
2023-04-11T12:00:13.985Z,99.90
2023-04-11T12:03:24.215Z,99.90
2023-04-11T12:06:31.617Z,99.90
2023-04-11T12:09:33.544Z,99.10
2023-04-11T12:12:41.202Z,99.50
2023-04-11T12:15:54.192Z,98.00
2023-04-11T12:18:59.240Z,97.60
2023-04-11T12:22:02.223Z,98.00
2023-04-11T12:25:08.477Z,98.50
2023-04-11T12:28:11.835Z,97.40
2023-04-11T12:31:14.663Z,98.20
2023-04-11T12:34:17.584Z,98.40
2023-04-11T12:37:19.601Z,98.40
2023-04-11T12:40:21.490Z,98.50
2023-04-11T12:43:23.338Z,98.60
2023-04-11T12:46:25.449Z,98.60
2023-04-11T12:49:28.426Z,98.70
2023-04-11T12:52:30.778Z,98.90
2023-04-11T12:55:36.377Z,99.00
2023-04-11T12:58:38.163Z,99.90
2023-04-11T13:01:40.284Z,99.90
2023-04-11T13:04:42.393Z,99.90
2023-04-11T13:07:45.235Z,99.90
2023-04-11T13:10:47.351Z,99.90
2023-04-11T13:13:49.702Z,99.90
2023-04-11T13:16:52.147Z,99.90
2023-04-11T13:19:53.950Z,99.90
2023-04-11T13:22:55.815Z,99.90
2023-04-11T13:25:57.577Z,99.90
2023-04-11T13:28:59.425Z,99.90
2023-04-11T13:32:01.409Z,99.90
2023-04-11T13:35:04.181Z,99.90
2023-04-11T13:38:06.431Z,99.90
2023-04-11T13:41:08.145Z,99.90
2023-04-11T13:44:09.991Z,99.90
2023-04-11T13:47:11.807Z,99.90
2023-04-11T13:50:14.141Z,99.90
2023-04-11T13:53:15.947Z,99.90
2023-04-11T13:56:17.997Z,99.90
2023-04-11T13:59:19.829Z,99.90
2023-04-11T14:02:21.783Z,99.70
2023-04-11T14:05:25.252Z,99.40
2023-04-11T14:08:28.675Z,99.70
2023-04-11T14:11:30.504Z,99.40
2023-04-11T14:14:32.568Z,99.00
2023-04-11T14:17:34.948Z,97.80
2023-04-11T14:20:36.735Z,97.30
2023-04-11T14:23:38.554Z,97.00
2023-04-11T14:26:40.702Z,96.80
2023-04-11T14:29:42.750Z,96.70
2023-04-11T14:32:44.517Z,96.90
2023-04-11T14:35:47.354Z,96.20
2023-04-11T14:38:49.171Z,95.60
2023-04-11T14:41:51.077Z,95.80
2023-04-11T14:44:53.481Z,96.30
2023-04-11T14:47:55.487Z,96.40
2023-04-11T14:50:57.461Z,96.50
2023-04-11T14:54:00.026Z,96.20
2023-04-11T14:57:02.611Z,95.50
2023-04-11T15:00:06.780Z,94.90
2023-04-11T15:03:09.731Z,94.50
2023-04-11T15:06:12.623Z,93.90
2023-04-11T15:09:20.016Z,94.80
2023-04-11T15:12:21.728Z,94.50
2023-04-11T15:15:23.782Z,94.60
2023-04-11T15:18:30.143Z,94.40
2023-04-11T15:21:32.430Z,94.40
2023-04-11T15:24:34.172Z,94.90
2023-04-11T15:27:36.527Z,95.00
2023-04-11T15:30:49.989Z,95.50
2023-04-11T15:33:52.370Z,94.50
2023-04-11T15:36:54.163Z,96.30
2023-04-11T15:39:57.945Z,96.20
2023-04-11T15:42:59.980Z,95.90
2023-04-11T15:46:03.697Z,95.70
2023-04-11T15:49:05.759Z,95.10
2023-04-11T15:52:07.589Z,95.10
2023-04-11T15:55:09.545Z,95.30
2023-04-11T15:58:11.546Z,94.70
2023-04-11T16:01:23.716Z,94.40
2023-04-11T16:04:27.260Z,92.80
2023-04-11T16:07:29.727Z,94.60
2023-04-11T16:10:31.764Z,94.80
2023-04-11T16:13:34.115Z,94.80
2023-04-11T16:16:36.163Z,94.80
2023-04-11T16:19:38.013Z,94.60
2023-04-11T16:22:39.966Z,94.50
2023-04-11T16:25:41.813Z,94.50
2023-04-11T16:28:43.557Z,94.60
2023-04-11T16:31:45.558Z,94.70
2023-04-11T16:34:47.392Z,94.60
2023-04-11T16:37:49.138Z,94.70
2023-04-11T16:40:50.954Z,94.40
2023-04-11T16:43:52.783Z,94.40
2023-04-11T16:46:54.640Z,94.40
2023-04-11T16:49:56.774Z,94.40
2023-04-11T16:52:58.585Z,94.60
2023-04-11T16:56:00.554Z,94.80
2023-04-11T16:59:04.165Z,94.80
2023-04-11T17:02:05.993Z,94.50
2023-04-11T17:05:09.198Z,94.40
2023-04-11T17:08:11.685Z,94.00
2023-04-11T17:11:13.742Z,93.90
2023-04-11T17:14:16.001Z,93.90
2023-04-11T17:17:17.914Z,93.80
2023-04-11T17:20:21.829Z,93.70
2023-04-11T17:23:35.192Z,93.30
2023-04-11T17:26:43.511Z,93.80
2023-04-11T17:29:45.468Z,93.80
2023-04-11T17:32:48.990Z,94.10
2023-04-11T17:35:54.845Z,93.60
2023-04-11T17:38:56.833Z,93.60
2023-04-11T17:41:58.887Z,93.80
2023-04-11T17:45:10.089Z,93.80
2023-04-11T17:48:16.397Z,93.80
2023-04-11T17:51:18.261Z,93.70
2023-04-11T17:54:20.215Z,93.70
2023-04-11T17:57:22.462Z,93.70
2023-04-11T18:00:26.442Z,93.60
2023-04-11T18:03:32.612Z,93.50
2023-04-11T18:06:35.086Z,93.40
2023-04-11T18:09:36.898Z,93.70
2023-04-11T18:12:39.483Z,93.30
2023-04-11T18:15:41.657Z,93.10
2023-04-11T18:18:43.635Z,93.20
2023-04-11T18:21:45.938Z,93.10
2023-04-11T18:24:47.695Z,93.10
2023-04-11T18:27:49.592Z,93.10
2023-04-11T18:30:51.379Z,93.10
2023-04-11T18:33:53.176Z,93.10
2023-04-11T18:36:55.038Z,93.10
2023-04-11T18:39:57.259Z,93.10
2023-04-11T18:42:59.137Z,93.10
2023-04-11T18:46:03.740Z,93.10
2023-04-11T18:49:06.793Z,92.80
2023-04-11T18:52:10.009Z,93.10
2023-04-11T18:55:12.351Z,93.10
2023-04-11T18:58:16.713Z,93.20
2023-04-11T19:01:21.201Z,93.10
2023-04-11T19:04:24.615Z,93.20
2023-04-11T19:07:27.604Z,93.20
2023-04-11T19:10:29.594Z,93.30
2023-04-11T19:13:31.729Z,93.40
2023-04-11T19:16:34.128Z,93.40
2023-04-11T19:19:35.933Z,93.50
2023-04-11T19:22:39.927Z,93.50
2023-04-11T19:25:41.720Z,93.50
2023-04-11T19:28:43.795Z,93.50
2023-04-11T19:31:45.723Z,93.60
2023-04-11T19:34:49.518Z,93.70
2023-04-11T19:37:51.465Z,93.80
2023-04-11T19:40:53.333Z,94.30
2023-04-11T19:43:56.093Z,94.40
2023-04-11T19:46:58.182Z,94.50
2023-04-11T19:50:01.195Z,94.60
2023-04-11T19:53:03.312Z,94.60
2023-04-11T19:56:08.498Z,94.70
2023-04-11T19:59:11.626Z,94.80
2023-04-11T20:02:13.773Z,94.80
2023-04-11T20:05:17.911Z,95.20
2023-04-11T20:08:21.200Z,95.20
2023-04-11T20:11:23.278Z,95.30
2023-04-11T20:14:25.179Z,95.10
2023-04-11T20:17:27.032Z,95.00
2023-04-11T20:20:33.506Z,95.10
2023-04-11T20:23:35.850Z,95.20
2023-04-11T20:26:38.089Z,95.00
2023-04-11T20:29:40.042Z,95.00
2023-04-11T20:32:42.382Z,94.90
2023-04-11T20:35:44.382Z,94.90
2023-04-11T20:38:47.350Z,95.00
2023-04-11T20:41:50.010Z,95.00
2023-04-11T20:44:53.585Z,95.00
2023-04-11T20:47:56.585Z,95.00
2023-04-11T20:51:01.990Z,95.10
2023-04-11T20:54:03.978Z,95.10
2023-04-11T20:57:06.007Z,95.10
2023-04-11T21:00:15.028Z,95.10
2023-04-11T21:03:17.111Z,95.10
2023-04-11T21:06:18.966Z,95.20
2023-04-11T21:09:20.954Z,95.20
2023-04-11T21:12:22.811Z,95.20
2023-04-11T21:15:25.471Z,95.30
2023-04-11T21:18:27.499Z,95.40
2023-04-11T21:21:29.437Z,95.40
2023-04-11T21:24:35.089Z,95.40
2023-04-11T21:27:37.019Z,95.20
2023-04-11T21:30:39.652Z,95.40
2023-04-11T21:33:41.623Z,95.40
2023-04-11T21:36:43.606Z,95.70
2023-04-11T21:39:45.548Z,95.50
2023-04-11T21:42:47.413Z,95.40
2023-04-11T21:45:49.243Z,95.50
2023-04-11T21:48:51.552Z,95.50
2023-04-11T21:51:53.312Z,95.50
2023-04-11T21:54:55.137Z,95.40
2023-04-11T21:57:56.972Z,95.40
2023-04-11T22:00:58.865Z,95.40
2023-04-11T22:04:02.571Z,95.40
2023-04-11T22:07:06.305Z,95.30
2023-04-11T22:10:12.422Z,95.30
2023-04-11T22:13:19.431Z,95.30
2023-04-11T22:16:30.200Z,95.20
2023-04-11T22:19:35.026Z,95.40
2023-04-11T22:22:36.833Z,95.60
2023-04-11T22:25:42.604Z,95.60
2023-04-11T22:28:45.675Z,95.60
2023-04-11T22:31:49.647Z,95.80
2023-04-11T22:34:52.471Z,95.80
2023-04-11T22:37:59.102Z,95.80
2023-04-11T22:41:02.299Z,95.80
2023-04-11T22:44:06.452Z,96.00
2023-04-11T22:47:11.375Z,96.10
2023-04-11T22:50:15.715Z,96.20
2023-04-11T22:53:18.126Z,96.30
2023-04-11T22:56:19.894Z,96.40
2023-04-11T22:59:21.896Z,96.50
2023-04-11T23:02:25.330Z,96.50
2023-04-11T23:05:27.376Z,96.60
2023-04-11T23:08:29.696Z,96.60
2023-04-11T23:11:31.578Z,96.70
2023-04-11T23:14:33.385Z,96.80
2023-04-11T23:17:37.727Z,96.80
2023-04-11T23:20:41.125Z,96.90
2023-04-11T23:23:42.899Z,96.90
2023-04-11T23:26:44.843Z,96.90
2023-04-11T23:29:52.964Z,96.90
2023-04-11T23:32:54.797Z,96.60
2023-04-11T23:35:57.282Z,96.90
2023-04-11T23:38:59.319Z,97.00
2023-04-11T23:42:01.150Z,97.10
2023-04-11T23:45:04.310Z,97.20
2023-04-11T23:48:06.864Z,97.20
2023-04-11T23:51:08.721Z,97.30
2023-04-11T23:54:10.775Z,97.40
2023-04-11T23:57:13.144Z,97.40
