createdAt,value
2022-09-27T05:19:35.352Z,20.40
2022-09-27T05:22:03.837Z,20.50
2022-09-27T05:24:32.389Z,20.60
2022-09-27T05:27:01.399Z,20.70
2022-09-27T05:29:30.336Z,20.70
2022-09-27T05:31:59.112Z,20.80
2022-09-27T05:34:27.999Z,20.80
2022-09-27T05:36:59.348Z,20.90
2022-09-27T05:39:27.708Z,20.90
2022-09-27T05:41:57.706Z,21.00
2022-09-27T05:44:26.662Z,21.00
2022-09-27T05:46:54.966Z,21.10
2022-09-27T05:49:23.407Z,21.10
2022-09-27T05:51:52.139Z,21.10
2022-09-27T05:54:21.904Z,21.10
2022-09-27T05:56:51.569Z,21.10
2022-09-27T05:59:19.960Z,21.10
2022-09-27T06:01:48.485Z,21.10
2022-09-27T06:04:17.130Z,21.10
2022-09-27T06:06:45.518Z,21.00
2022-09-27T06:09:15.342Z,21.00
2022-09-27T06:11:46.271Z,21.00
2022-09-27T06:14:16.242Z,21.00
2022-09-27T06:16:45.721Z,21.00
2022-09-27T06:19:14.327Z,21.00
2022-09-27T06:21:43.516Z,21.00
2022-09-27T06:24:13.100Z,21.00
2022-09-27T06:26:41.483Z,21.00
2022-09-27T06:29:12.126Z,21.00
2022-09-27T06:31:40.641Z,21.00
2022-09-27T06:34:09.361Z,21.00
2022-09-27T06:36:38.980Z,20.90
2022-09-27T06:39:07.921Z,20.90
2022-09-27T06:41:39.280Z,20.90
2022-09-27T06:44:08.141Z,20.90
2022-09-27T06:46:38.514Z,20.90
2022-09-27T06:49:07.777Z,20.90
2022-09-27T06:51:36.698Z,20.90
2022-09-27T06:54:05.168Z,20.90
2022-09-27T06:56:33.652Z,20.90
2022-09-27T06:59:19.568Z,20.90
2022-09-27T07:01:50.042Z,20.90
2022-09-27T07:04:19.105Z,20.90
2022-09-27T07:06:47.558Z,20.90
2022-09-27T07:09:17.139Z,20.90
2022-09-27T07:11:46.292Z,20.90
2022-09-27T07:14:14.991Z,20.90
2022-09-27T07:16:43.935Z,20.90
2022-09-27T07:19:16.091Z,20.90
2022-09-27T07:21:45.347Z,20.90
2022-09-27T07:24:14.194Z,20.90
2022-09-27T07:26:42.495Z,20.90
2022-09-27T07:29:11.201Z,20.90
2022-09-27T07:31:41.929Z,20.90
2022-09-27T07:34:12.613Z,20.90
2022-09-27T07:36:42.642Z,20.90
2022-09-27T07:39:11.826Z,20.90
2022-09-27T07:41:40.545Z,20.80
2022-09-27T07:44:10.368Z,20.80
2022-09-27T07:46:38.810Z,20.80
2022-09-27T07:49:07.254Z,20.80
2022-09-27T07:51:36.246Z,20.80
2022-09-27T07:54:08.880Z,20.80
2022-09-27T07:56:37.290Z,20.80
2022-09-27T07:59:05.852Z,20.80
2022-09-27T08:01:35.180Z,20.80
2022-09-27T08:04:03.897Z,20.80
2022-09-27T08:06:32.363Z,20.70
2022-09-27T08:09:03.454Z,20.80
2022-09-27T08:11:33.467Z,20.70
2022-09-27T08:14:02.574Z,20.80
2022-09-27T08:16:31.084Z,20.80
2022-09-27T08:19:08.686Z,20.80
2022-09-27T08:21:37.307Z,20.70
2022-09-27T08:24:06.798Z,20.70
2022-09-27T08:26:37.726Z,20.70
2022-09-27T08:29:06.435Z,20.70
2022-09-27T08:31:34.773Z,20.70
2022-09-27T08:34:05.320Z,20.70
2022-09-27T08:36:36.217Z,20.70
2022-09-27T08:39:08.745Z,20.70
2022-09-27T08:41:42.691Z,20.70
2022-09-27T08:44:21.013Z,20.70
2022-09-27T08:47:01.360Z,20.70
2022-09-27T08:49:37.499Z,20.60
2022-09-27T08:52:09.818Z,20.60
2022-09-27T08:54:39.080Z,20.60
2022-09-27T08:57:13.574Z,20.60
2022-09-27T08:59:44.965Z,20.70
2022-09-27T09:02:19.483Z,20.70
2022-09-27T09:04:52.215Z,20.70
2022-09-27T09:07:40.057Z,20.70
2022-09-27T09:10:39.056Z,20.70
2022-09-27T09:13:18.454Z,20.70
2022-09-27T09:15:58.397Z,20.70
2022-09-27T09:18:45.518Z,20.70
2022-09-27T09:21:23.141Z,20.70
2022-09-27T09:24:13.138Z,20.70
2022-09-27T09:26:50.626Z,20.70
2022-09-27T09:29:35.882Z,20.60
2022-09-27T09:32:15.214Z,20.70
2022-09-27T09:34:48.297Z,20.70
2022-09-27T09:37:21.692Z,20.70
2022-09-27T09:39:55.752Z,20.70
2022-09-27T09:42:28.465Z,20.90
2022-09-27T09:45:03.733Z,21.10
2022-09-27T09:47:40.447Z,21.00
2022-09-27T09:50:19.027Z,21.00
2022-09-27T09:52:54.684Z,20.90
2022-09-27T09:55:26.909Z,20.90
2022-09-27T09:58:05.543Z,20.90
2022-09-27T10:00:35.434Z,20.90
2022-09-27T10:03:04.922Z,20.90
2022-09-27T10:05:34.480Z,20.90
2022-09-27T10:08:06.593Z,20.90
2022-09-27T10:10:35.790Z,20.90
2022-09-27T10:13:05.571Z,20.90
2022-09-27T10:15:35.721Z,20.90
2022-09-27T10:18:04.398Z,20.80
2022-09-27T10:20:36.818Z,20.80
2022-09-27T10:23:19.075Z,20.80
2022-09-27T10:25:50.994Z,20.80
2022-09-27T10:28:37.045Z,20.80
2022-09-27T10:31:09.707Z,20.80
2022-09-27T10:33:40.919Z,20.90
2022-09-27T10:36:29.254Z,20.90
2022-09-27T10:38:59.297Z,20.90
2022-09-27T10:41:33.225Z,20.90
2022-09-27T10:44:22.567Z,20.90
2022-09-27T10:46:56.568Z,20.90
2022-09-27T10:49:34.018Z,20.90
2022-09-27T10:52:05.222Z,20.90
2022-09-27T10:54:35.621Z,20.90
2022-09-27T10:57:06.516Z,20.90
2022-09-27T10:59:38.487Z,20.80
2022-09-27T11:02:21.456Z,20.80
2022-09-27T11:05:06.651Z,20.80
2022-09-27T11:07:37.712Z,20.80
2022-09-27T11:10:25.180Z,20.80
2022-09-27T11:13:13.320Z,20.80
2022-09-27T11:15:58.768Z,20.80
2022-09-27T11:18:38.447Z,20.80
2022-09-27T11:21:16.867Z,20.80
2022-09-27T11:23:57.927Z,20.80
2022-09-27T11:26:39.624Z,20.90
2022-09-27T11:29:20.853Z,20.90
2022-09-27T11:32:06.439Z,21.00
2022-09-27T11:34:58.772Z,21.00
2022-09-27T11:37:40.021Z,21.00
2022-09-27T11:40:21.758Z,21.00
2022-09-27T11:43:16.907Z,20.90
2022-09-27T11:49:04.778Z,20.90
2022-09-27T11:51:48.326Z,20.90
2022-09-27T11:54:43.310Z,20.90
2022-09-27T11:57:23.385Z,20.90
2022-09-27T12:00:12.270Z,20.90
2022-09-27T12:03:09.834Z,20.90
2022-09-27T12:05:57.677Z,20.80
2022-09-27T12:08:38.925Z,20.80
2022-09-27T12:11:19.530Z,20.80
2022-09-27T12:13:53.068Z,20.80
2022-09-27T12:16:23.968Z,20.80
2022-09-27T12:18:55.391Z,20.90
2022-09-27T12:21:25.783Z,20.80
2022-09-27T12:23:59.022Z,20.80
2022-09-27T12:26:32.978Z,20.80
2022-09-27T12:29:06.508Z,20.80
2022-09-27T12:31:42.373Z,20.90
2022-09-27T12:34:19.765Z,20.90
2022-09-27T12:36:57.852Z,20.90
2022-09-27T12:39:44.377Z,20.90
2022-09-27T12:42:20.427Z,20.90
2022-09-27T12:44:52.120Z,20.90
2022-09-27T12:47:47.082Z,20.90
2022-09-27T12:50:30.416Z,20.90
2022-09-27T12:53:05.700Z,20.90
2022-09-27T12:56:10.861Z,20.90
2022-09-27T12:59:06.524Z,20.90
2022-09-27T13:01:54.568Z,20.90
2022-09-27T13:04:44.572Z,20.90
2022-09-27T13:07:25.968Z,20.90
2022-09-27T13:10:08.941Z,20.90
2022-09-27T13:12:40.151Z,21.00
2022-09-27T13:15:17.543Z,21.00
2022-09-27T13:17:51.231Z,21.00
2022-09-27T13:20:42.828Z,21.00
2022-09-27T13:23:50.568Z,21.00
2022-09-27T13:26:44.731Z,21.00
2022-09-27T13:29:26.676Z,21.00
2022-09-27T13:32:23.603Z,21.00
2022-09-27T13:34:55.056Z,21.00
2022-09-27T13:37:47.029Z,21.00
2022-09-27T13:40:34.813Z,20.90
2022-09-27T13:43:42.105Z,21.00
2022-09-27T13:46:20.739Z,21.00
2022-09-27T13:48:55.196Z,21.00
2022-09-27T13:51:35.587Z,20.90
2022-09-27T13:54:10.345Z,20.90
2022-09-27T13:56:52.863Z,20.90
2022-09-27T13:59:34.637Z,20.90
2022-09-27T14:02:18.339Z,20.90
2022-09-27T14:04:51.812Z,20.90
2022-09-27T14:07:25.970Z,20.90
2022-09-27T14:09:57.008Z,20.90
2022-09-27T14:12:29.735Z,20.90
2022-09-27T14:14:59.519Z,20.90
2022-09-27T14:17:31.722Z,20.90
2022-09-27T14:20:00.320Z,20.90
2022-09-27T14:22:28.885Z,20.90
2022-09-27T14:24:58.729Z,20.90
2022-09-27T14:27:28.421Z,20.90
2022-09-27T14:29:58.787Z,20.90
2022-09-27T14:32:31.698Z,20.90
2022-09-27T14:35:33.988Z,20.90
2022-09-27T14:38:20.732Z,20.90
2022-09-27T14:40:59.630Z,20.90
2022-09-27T14:43:30.336Z,20.90
2022-09-27T14:46:02.680Z,20.90
2022-09-27T14:48:35.171Z,20.90
2022-09-27T14:51:10.614Z,20.90
2022-09-27T14:53:46.808Z,20.90
2022-09-27T14:56:19.529Z,20.90
2022-09-27T14:58:48.634Z,20.80
2022-09-27T15:01:20.255Z,20.80
2022-09-27T15:03:50.925Z,20.80
2022-09-27T15:06:20.544Z,20.80
2022-09-27T15:08:50.528Z,20.80
2022-09-27T15:11:20.499Z,20.80
2022-09-27T15:13:53.695Z,20.80
2022-09-27T15:16:24.318Z,20.80
2022-09-27T15:19:04.060Z,20.80
2022-09-27T15:21:35.020Z,20.80
2022-09-27T15:24:04.202Z,20.80
2022-09-27T15:26:38.796Z,20.80
2022-09-27T15:29:08.146Z,20.80
2022-09-27T15:31:37.743Z,20.80
2022-09-27T15:34:08.000Z,20.80
2022-09-27T15:36:56.312Z,20.80
2022-09-27T15:39:30.395Z,20.80
2022-09-27T15:42:05.251Z,20.80
2022-09-27T15:44:46.550Z,20.80
2022-09-27T15:47:57.940Z,20.90
2022-09-27T15:50:39.013Z,20.90
2022-09-27T15:53:07.438Z,20.90
2022-09-27T15:55:41.053Z,20.90
2022-09-27T15:58:16.938Z,20.90
2022-09-27T16:00:59.690Z,20.90
2022-09-27T16:03:28.637Z,20.90
2022-09-27T16:06:00.370Z,20.90
2022-09-27T16:08:29.053Z,20.90
2022-09-27T16:11:00.010Z,20.90
2022-09-27T16:13:32.965Z,20.90
2022-09-27T16:16:05.297Z,20.90
2022-09-27T16:18:34.138Z,20.90
2022-09-27T16:21:03.999Z,20.90
2022-09-27T16:23:32.385Z,20.90
2022-09-27T16:26:00.751Z,20.90
2022-09-27T16:28:29.807Z,20.90
2022-09-27T16:31:04.965Z,20.80
2022-09-27T16:33:34.567Z,20.80
2022-09-27T16:36:09.223Z,20.80
2022-09-27T16:38:37.897Z,20.90
2022-09-27T16:41:06.441Z,20.80
2022-09-27T16:43:34.861Z,20.90
2022-09-27T16:46:09.188Z,20.90
2022-09-27T16:48:38.095Z,20.90
2022-09-27T16:51:29.887Z,20.90
2022-09-27T16:53:59.346Z,20.90
2022-09-27T16:56:28.591Z,20.90
2022-09-27T16:58:57.554Z,20.90
2022-09-27T17:01:27.435Z,20.90
2022-09-27T17:03:57.724Z,20.90
2022-09-27T17:06:29.206Z,20.90
2022-09-27T17:08:57.768Z,20.90
2022-09-27T17:11:26.105Z,20.90
2022-09-27T17:13:58.045Z,20.90
2022-09-27T17:16:27.093Z,20.90
2022-09-27T17:18:56.481Z,20.90
2022-09-27T17:21:30.917Z,20.90
2022-09-27T17:24:02.182Z,20.90
2022-09-27T17:26:32.047Z,20.90
2022-09-27T17:29:02.439Z,20.90
2022-09-27T17:31:36.141Z,20.90
2022-09-27T17:34:05.968Z,20.90
2022-09-27T17:36:37.779Z,20.90
2022-09-27T17:39:07.058Z,20.90
2022-09-27T17:41:40.113Z,20.90
2022-09-27T17:44:11.446Z,20.90
2022-09-27T17:46:39.972Z,20.90
2022-09-27T17:49:25.877Z,20.90
2022-09-27T17:51:55.774Z,20.90
2022-09-27T17:54:28.035Z,20.90
2022-09-27T17:56:56.628Z,20.90
2022-09-27T17:59:26.124Z,20.90
2022-09-27T18:01:54.693Z,20.90
2022-09-27T18:04:23.482Z,20.90
2022-09-27T18:06:52.443Z,20.90
2022-09-27T18:09:22.407Z,20.90
2022-09-27T18:11:51.237Z,20.90
2022-09-27T18:14:21.158Z,20.90
2022-09-27T18:16:49.740Z,20.90
2022-09-27T18:19:18.935Z,20.90
2022-09-27T18:21:47.343Z,20.90
2022-09-27T18:24:15.923Z,20.90
2022-09-27T18:26:49.206Z,20.90
2022-09-27T18:29:19.768Z,20.90
2022-09-27T18:31:49.394Z,20.90
2022-09-27T18:34:19.383Z,20.90
2022-09-27T18:36:48.215Z,20.90
2022-09-27T18:39:19.749Z,20.90
2022-09-27T18:41:49.819Z,20.90
2022-09-27T18:44:19.609Z,20.90
2022-09-27T18:46:49.490Z,20.90
2022-09-27T18:49:21.073Z,20.90
2022-09-27T18:51:52.129Z,20.90
2022-09-27T18:54:22.337Z,20.90
2022-09-27T18:56:53.951Z,20.90
2022-09-27T18:59:24.149Z,20.90
2022-09-27T19:01:53.055Z,20.90
2022-09-27T19:04:25.029Z,20.90
2022-09-27T19:06:54.829Z,20.90
2022-09-27T19:09:23.586Z,20.90
2022-09-27T19:11:53.757Z,20.90
2022-09-27T19:14:23.765Z,20.90
2022-09-27T19:16:52.599Z,20.90
2022-09-27T19:19:21.511Z,20.90
2022-09-27T19:21:50.491Z,20.90
2022-09-27T19:24:19.545Z,20.90
2022-09-27T19:26:48.240Z,20.90
2022-09-27T19:29:18.179Z,20.90
2022-09-27T19:31:46.576Z,20.90
2022-09-27T19:34:15.480Z,20.90
2022-09-27T19:36:44.101Z,20.90
2022-09-27T19:39:12.795Z,20.90
2022-09-27T19:41:41.090Z,20.90
2022-09-27T19:44:09.969Z,20.90
2022-09-27T19:46:39.730Z,20.90
2022-09-27T19:49:08.386Z,20.90
2022-09-27T19:51:37.967Z,20.80
2022-09-27T19:54:06.801Z,20.90
2022-09-27T19:56:35.066Z,20.80
2022-09-27T19:59:07.021Z,20.90
2022-09-27T20:01:36.319Z,20.90
2022-09-27T20:04:06.249Z,20.90
2022-09-27T20:06:34.990Z,20.80
2022-09-27T20:09:04.431Z,20.90
2022-09-27T20:11:34.100Z,20.80
2022-09-27T20:14:02.426Z,20.80
2022-09-27T20:16:31.227Z,20.80
2022-09-27T20:19:01.179Z,20.80
2022-09-27T20:21:33.568Z,20.80
2022-09-27T20:24:03.515Z,20.80
2022-09-27T20:26:34.790Z,20.80
2022-09-27T20:29:05.233Z,20.80
2022-09-27T20:31:37.323Z,20.80
2022-09-27T20:34:07.626Z,20.80
2022-09-27T20:36:39.959Z,20.80
2022-09-27T20:39:10.342Z,20.80
2022-09-27T20:41:40.904Z,20.80
2022-09-27T20:44:11.136Z,20.80
2022-09-27T20:46:41.258Z,20.80
2022-09-27T20:49:11.980Z,20.80
2022-09-27T20:51:43.775Z,20.80
2022-09-27T20:54:13.909Z,20.80
2022-09-27T20:56:44.150Z,20.80
2022-09-27T20:59:16.694Z,20.80
2022-09-27T21:01:46.493Z,20.80
2022-09-27T21:04:17.118Z,20.80
2022-09-27T21:06:47.637Z,20.80
2022-09-27T21:09:19.163Z,20.70
