createdAt,value
2023-04-02T00:00:09.884Z,9.13
2023-04-02T00:03:04.747Z,9.11
2023-04-02T00:05:51.666Z,9.06
2023-04-02T00:08:25.617Z,9.09
2023-04-02T00:11:01.890Z,9.04
2023-04-02T00:13:37.657Z,9.06
2023-04-02T00:16:08.156Z,9.07
2023-04-02T00:18:40.480Z,9.12
2023-04-02T00:21:14.333Z,9.17
2023-04-02T00:23:43.971Z,9.18
2023-04-02T00:26:38.615Z,9.23
2023-04-02T00:29:06.509Z,9.25
2023-04-02T00:31:37.502Z,9.27
2023-04-02T00:34:04.929Z,9.26
2023-04-02T00:36:34.262Z,9.29
2023-04-02T00:39:04.830Z,9.40
2023-04-02T00:41:36.309Z,9.38
2023-04-02T00:44:03.797Z,9.43
2023-04-02T00:46:46.674Z,9.35
2023-04-02T00:49:35.396Z,9.32
2023-04-02T00:52:07.268Z,9.31
2023-04-02T00:54:42.624Z,9.25
2023-04-02T00:57:21.844Z,9.24
2023-04-02T00:59:57.111Z,9.24
2023-04-02T01:02:33.813Z,9.26
2023-04-02T01:05:23.268Z,9.26
2023-04-02T01:07:57.181Z,9.22
2023-04-02T01:10:39.124Z,9.23
2023-04-02T01:13:15.054Z,9.28
2023-04-02T01:15:51.048Z,9.22
2023-04-02T01:18:31.442Z,9.16
2023-04-02T01:21:30.480Z,9.16
2023-04-02T01:24:06.137Z,9.10
2023-04-02T01:26:57.669Z,9.10
2023-04-02T01:29:26.511Z,9.04
2023-04-02T01:31:55.985Z,9.12
2023-04-02T01:34:27.262Z,9.12
2023-04-02T01:37:27.429Z,9.11
2023-04-02T01:40:06.524Z,9.09
2023-04-02T01:42:53.653Z,9.04
2023-04-02T01:45:22.489Z,9.09
2023-04-02T01:47:50.023Z,9.09
2023-04-02T01:50:20.141Z,9.10
2023-04-02T01:52:50.479Z,9.10
2023-04-02T01:55:24.614Z,9.07
2023-04-02T01:57:54.378Z,9.09
2023-04-02T02:00:22.565Z,9.09
2023-04-02T02:02:51.583Z,9.05
2023-04-02T02:05:23.027Z,9.02
2023-04-02T02:07:51.129Z,9.03
2023-04-02T02:10:26.177Z,9.21
2023-04-02T02:12:53.237Z,9.20
2023-04-02T02:15:23.767Z,9.17
2023-04-02T02:17:54.745Z,9.21
2023-04-02T02:20:22.652Z,9.15
2023-04-02T02:22:51.448Z,9.17
2023-04-02T02:25:24.975Z,9.18
2023-04-02T02:28:24.060Z,9.25
2023-04-02T02:30:57.630Z,9.21
2023-04-02T02:33:32.686Z,9.16
2023-04-02T02:36:06.337Z,9.19
2023-04-02T02:38:54.896Z,9.15
2023-04-02T02:42:00.281Z,9.14
2023-04-02T02:44:35.260Z,9.05
2023-04-02T02:47:19.671Z,9.09
2023-04-02T02:49:51.361Z,9.01
2023-04-02T02:52:38.158Z,8.98
2023-04-02T02:55:08.171Z,8.95
2023-04-02T02:57:40.389Z,8.88
2023-04-02T03:00:11.653Z,8.89
2023-04-02T03:02:41.704Z,8.81
2023-04-02T03:05:09.179Z,8.81
2023-04-02T03:07:37.427Z,8.78
2023-04-02T03:10:25.093Z,8.81
2023-04-02T03:13:02.317Z,8.83
2023-04-02T03:15:38.832Z,8.82
2023-04-02T03:18:28.744Z,8.84
2023-04-02T03:21:16.703Z,8.87
2023-04-02T03:23:50.940Z,8.87
2023-04-02T03:26:40.742Z,8.87
2023-04-02T03:29:16.702Z,8.89
2023-04-02T03:32:02.309Z,8.86
2023-04-02T03:34:36.017Z,8.84
2023-04-02T03:37:21.270Z,8.73
2023-04-02T03:40:00.403Z,8.74
2023-04-02T03:42:37.164Z,8.84
2023-04-02T03:45:15.050Z,8.74
2023-04-02T03:48:33.793Z,8.66
2023-04-02T03:51:08.526Z,8.68
2023-04-02T03:53:35.377Z,8.61
2023-04-02T03:56:02.631Z,8.58
2023-04-02T03:58:42.994Z,8.55
2023-04-02T04:01:34.518Z,8.57
2023-04-02T04:04:13.456Z,8.58
2023-04-02T04:06:46.375Z,8.55
2023-04-02T04:09:31.909Z,8.55
2023-04-02T04:12:17.173Z,8.55
2023-04-02T04:14:52.442Z,8.52
2023-04-02T04:17:51.258Z,8.60
2023-04-02T04:20:24.080Z,8.65
2023-04-02T04:22:55.939Z,8.67
2023-04-02T04:25:34.038Z,8.74
2023-04-02T04:28:16.617Z,8.59
2023-04-02T04:30:52.859Z,8.62
2023-04-02T04:33:29.045Z,8.64
2023-04-02T04:35:59.331Z,8.57
2023-04-02T04:38:39.572Z,8.57
2023-04-02T04:41:16.850Z,8.58
2023-04-02T04:43:55.289Z,8.59
2023-04-02T04:46:41.337Z,8.57
2023-04-02T04:49:27.932Z,8.60
2023-04-02T04:52:15.395Z,8.62
2023-04-02T04:54:42.515Z,8.58
2023-04-02T04:57:39.158Z,8.62
2023-04-02T05:00:15.781Z,8.61
2023-04-02T05:02:53.665Z,8.72
2023-04-02T05:05:27.293Z,8.64
2023-04-02T05:08:00.898Z,8.71
2023-04-02T05:10:33.776Z,8.77
2023-04-02T05:13:19.074Z,8.83
2023-04-02T05:15:56.178Z,8.96
2023-04-02T05:18:28.713Z,8.97
2023-04-02T05:21:07.847Z,9.04
2023-04-02T05:23:44.849Z,9.22
2023-04-02T05:26:37.852Z,9.34
2023-04-02T05:29:39.229Z,9.45
2023-04-02T05:32:21.193Z,9.62
2023-04-02T05:34:53.168Z,9.67
2023-04-02T05:37:23.153Z,9.68
2023-04-02T05:39:54.275Z,9.72
2023-04-02T05:42:28.191Z,9.80
2023-04-02T05:45:08.701Z,9.75
2023-04-02T05:47:41.224Z,9.92
2023-04-02T05:50:08.500Z,9.97
2023-04-02T05:52:57.302Z,10.00
2023-04-02T05:55:35.907Z,10.18
2023-04-02T05:58:34.709Z,10.18
2023-04-02T06:01:33.632Z,10.11
2023-04-02T06:04:22.021Z,10.30
2023-04-02T06:07:10.119Z,10.46
2023-04-02T06:09:51.963Z,10.57
2023-04-02T06:12:44.671Z,10.69
2023-04-02T06:15:23.668Z,10.66
2023-04-02T06:18:00.601Z,10.85
2023-04-02T06:20:28.581Z,11.05
2023-04-02T06:23:11.655Z,11.11
2023-04-02T06:25:48.400Z,11.06
2023-04-02T06:28:24.709Z,11.14
2023-04-02T06:30:56.277Z,11.30
2023-04-02T06:33:23.183Z,11.29
2023-04-02T06:35:51.803Z,11.47
2023-04-02T06:38:26.796Z,11.52
2023-04-02T06:41:02.041Z,11.57
2023-04-02T06:43:36.195Z,11.34
2023-04-02T06:46:11.165Z,11.62
2023-04-02T06:48:42.057Z,12.00
2023-04-02T06:51:12.945Z,12.31
2023-04-02T06:53:50.483Z,12.36
2023-04-02T06:56:29.724Z,12.50
2023-04-02T06:58:56.594Z,12.46
2023-04-02T07:01:29.173Z,12.43
2023-04-02T07:03:57.043Z,12.45
2023-04-02T07:06:24.112Z,12.63
2023-04-02T07:08:51.329Z,12.84
2023-04-02T07:11:21.908Z,13.00
2023-04-02T07:13:50.153Z,13.03
2023-04-02T07:16:25.368Z,13.27
2023-04-02T07:18:55.324Z,13.00
2023-04-02T07:21:22.752Z,13.20
2023-04-02T07:23:49.604Z,13.18
2023-04-02T07:26:20.296Z,13.01
2023-04-02T07:28:47.097Z,12.63
2023-04-02T07:31:19.999Z,12.60
2023-04-02T07:33:47.221Z,12.66
2023-04-02T07:36:20.089Z,12.64
2023-04-02T07:38:47.694Z,12.63
2023-04-02T07:41:15.627Z,12.59
2023-04-02T07:43:42.876Z,12.43
2023-04-02T07:46:10.860Z,12.65
2023-04-02T07:48:37.746Z,12.62
2023-04-02T07:51:05.067Z,12.56
2023-04-02T07:53:34.470Z,12.61
2023-04-02T07:56:03.473Z,12.95
2023-04-02T07:58:32.043Z,13.27
2023-04-02T08:01:00.282Z,13.21
2023-04-02T08:03:27.867Z,13.24
2023-04-02T08:05:57.157Z,13.15
2023-04-02T08:08:25.045Z,13.43
2023-04-02T08:10:52.137Z,13.69
2023-04-02T08:13:19.204Z,13.90
2023-04-02T08:15:46.460Z,13.95
2023-04-02T08:18:13.267Z,14.01
2023-04-02T08:20:40.379Z,14.33
2023-04-02T08:23:15.419Z,13.96
2023-04-02T08:25:42.647Z,13.56
2023-04-02T08:28:09.547Z,13.21
2023-04-02T08:30:37.322Z,12.98
2023-04-02T08:33:04.553Z,12.99
2023-04-02T08:35:31.661Z,13.39
2023-04-02T08:37:59.171Z,13.72
2023-04-02T08:40:34.401Z,13.29
2023-04-02T08:43:28.856Z,13.22
2023-04-02T08:46:10.345Z,13.69
2023-04-02T08:48:42.616Z,13.82
2023-04-02T08:51:36.883Z,14.03
2023-04-02T08:54:13.605Z,14.14
2023-04-02T08:56:44.605Z,13.98
2023-04-02T08:59:37.787Z,14.41
2023-04-02T09:02:40.806Z,14.62
2023-04-02T09:05:16.048Z,14.88
2023-04-02T09:07:43.204Z,15.57
2023-04-02T09:10:17.305Z,15.61
2023-04-02T09:12:50.564Z,15.65
2023-04-02T09:15:34.156Z,15.29
2023-04-02T09:18:17.489Z,15.19
2023-04-02T09:20:44.922Z,14.87
2023-04-02T09:23:19.798Z,14.87
2023-04-02T09:26:03.646Z,14.64
2023-04-02T09:28:32.280Z,14.63
2023-04-02T09:31:37.798Z,14.55
2023-04-02T09:34:29.876Z,14.30
2023-04-02T09:36:57.569Z,14.15
2023-04-02T09:39:28.384Z,13.93
2023-04-02T09:42:05.485Z,13.70
2023-04-02T09:44:33.862Z,13.89
2023-04-02T09:47:07.006Z,13.61
2023-04-02T09:49:39.369Z,13.52
2023-04-02T09:52:18.094Z,13.81
2023-04-02T09:54:45.950Z,13.83
2023-04-02T09:57:25.131Z,13.94
2023-04-02T10:00:29.916Z,14.16
2023-04-02T10:03:23.133Z,14.14
2023-04-02T10:06:13.958Z,14.41
2023-04-02T10:08:43.191Z,14.59
2023-04-02T10:11:15.030Z,14.80
2023-04-02T10:13:59.994Z,14.73
2023-04-02T10:16:39.222Z,14.97
2023-04-02T10:19:29.056Z,14.71
2023-04-02T10:21:58.064Z,14.58
2023-04-02T10:24:28.414Z,14.72
2023-04-02T10:27:11.433Z,14.56
2023-04-02T10:30:02.190Z,14.67
2023-04-02T10:32:54.820Z,14.71
2023-04-02T10:35:33.180Z,14.59
2023-04-02T10:38:38.807Z,14.83
2023-04-02T10:41:21.207Z,14.96
2023-04-02T10:44:20.523Z,15.11
2023-04-02T10:46:47.892Z,15.44
2023-04-02T10:49:20.941Z,15.29
2023-04-02T10:51:53.291Z,15.31
2023-04-02T10:54:27.990Z,15.46
2023-04-02T10:57:00.692Z,15.73
2023-04-02T10:59:33.710Z,15.65
2023-04-02T11:02:06.722Z,16.15
2023-04-02T11:04:45.499Z,15.74
2023-04-02T11:07:23.783Z,16.13
2023-04-02T11:09:53.610Z,16.51
2023-04-02T11:12:29.498Z,16.96
2023-04-02T11:14:57.116Z,17.20
2023-04-02T11:17:24.890Z,17.52
2023-04-02T11:19:52.792Z,17.36
2023-04-02T11:22:25.969Z,17.12
2023-04-02T11:24:57.340Z,17.67
2023-04-02T11:27:31.403Z,17.76
2023-04-02T11:30:16.723Z,17.84
2023-04-02T11:32:47.398Z,18.19
2023-04-02T11:35:24.139Z,18.78
2023-04-02T11:37:51.294Z,18.62
2023-04-02T11:40:18.301Z,18.78
2023-04-02T11:42:47.446Z,18.79
2023-04-02T11:45:23.379Z,19.14
2023-04-02T11:48:03.775Z,19.30
2023-04-02T11:50:39.379Z,19.36
2023-04-02T11:53:22.872Z,20.15
2023-04-02T11:56:10.037Z,19.44
2023-04-02T11:59:21.326Z,19.72
2023-04-02T12:02:18.232Z,19.44
2023-04-02T12:05:04.528Z,19.11
2023-04-02T12:07:52.442Z,18.96
2023-04-02T12:10:51.506Z,19.29
2023-04-02T12:13:41.293Z,19.35
2023-04-02T12:16:13.086Z,19.33
2023-04-02T12:18:48.341Z,19.14
2023-04-02T12:21:18.055Z,19.56
2023-04-02T12:23:48.796Z,19.60
2023-04-02T12:26:24.615Z,20.59
2023-04-02T12:28:51.641Z,20.92
2023-04-02T12:31:22.291Z,22.07
2023-04-02T12:33:52.870Z,23.19
2023-04-02T12:36:23.034Z,24.08
2023-04-02T12:38:59.336Z,22.93
2023-04-02T12:41:32.311Z,21.10
2023-04-02T12:44:03.561Z,20.47
2023-04-02T12:46:32.151Z,22.98
2023-04-02T12:49:20.814Z,20.14
2023-04-02T12:51:48.797Z,19.11
2023-04-02T12:54:20.990Z,19.90
2023-04-02T12:56:49.460Z,22.17
2023-04-02T12:59:36.399Z,22.77
2023-04-02T13:02:20.152Z,23.42
2023-04-02T13:04:52.709Z,25.54
2023-04-02T13:07:22.621Z,23.92
2023-04-02T13:09:55.194Z,24.09
2023-04-02T13:12:35.495Z,26.62
2023-04-02T13:15:28.302Z,27.63
2023-04-02T13:18:13.272Z,24.24
2023-04-02T13:20:42.127Z,23.04
2023-04-02T13:23:31.512Z,25.45
2023-04-02T13:26:08.890Z,25.77
2023-04-02T13:28:36.044Z,25.21
2023-04-02T13:31:03.121Z,26.17
2023-04-02T13:33:30.019Z,26.81
2023-04-02T13:35:57.128Z,27.43
2023-04-02T13:38:23.910Z,27.38
2023-04-02T13:40:51.745Z,27.86
2023-04-02T13:43:20.640Z,25.49
2023-04-02T13:45:51.676Z,23.04
2023-04-02T13:48:18.740Z,20.27
2023-04-02T13:50:46.687Z,23.18
2023-04-02T13:53:25.578Z,25.37
2023-04-02T13:55:53.573Z,26.40
2023-04-02T13:58:20.476Z,28.69
2023-04-02T14:00:47.912Z,26.87
2023-04-02T14:03:22.415Z,26.91
2023-04-02T14:06:08.425Z,27.24
2023-04-02T14:08:44.260Z,27.52
2023-04-02T14:11:11.259Z,26.62
2023-04-02T14:13:59.273Z,27.24
2023-04-02T14:16:44.569Z,27.85
2023-04-02T14:19:29.870Z,29.18
2023-04-02T14:22:06.180Z,24.39
2023-04-02T14:25:06.624Z,25.35
2023-04-02T14:27:45.961Z,25.29
2023-04-02T14:30:27.370Z,23.08
2023-04-02T14:33:19.358Z,22.88
2023-04-02T14:35:50.853Z,20.91
2023-04-02T14:38:43.933Z,18.48
2023-04-02T14:41:22.131Z,20.20
2023-04-02T14:43:58.191Z,21.59
2023-04-02T14:46:27.413Z,22.25
2023-04-02T14:48:57.532Z,23.77
2023-04-02T14:51:38.154Z,23.16
2023-04-02T14:54:23.680Z,18.68
2023-04-02T14:57:21.529Z,20.73
2023-04-02T15:00:04.079Z,17.79
2023-04-02T15:02:53.060Z,17.10
2023-04-02T15:05:48.614Z,15.51
2023-04-02T15:08:29.672Z,14.94
2023-04-02T15:11:06.585Z,14.53
2023-04-02T15:14:13.653Z,14.03
2023-04-02T15:16:41.635Z,13.59
2023-04-02T15:19:18.925Z,13.37
2023-04-02T15:22:08.731Z,13.15
2023-04-02T15:24:57.752Z,12.82
2023-04-02T15:27:46.920Z,12.42
2023-04-02T15:30:43.050Z,11.99
2023-04-02T15:33:35.967Z,11.87
2023-04-02T15:36:33.281Z,11.88
2023-04-02T15:39:15.576Z,11.79
2023-04-02T15:42:06.194Z,11.77
2023-04-02T15:44:36.561Z,11.70
2023-04-02T15:47:03.298Z,11.68
2023-04-02T15:50:01.496Z,11.84
2023-04-02T15:52:43.131Z,11.45
2023-04-02T15:55:33.146Z,11.30
2023-04-02T15:58:08.732Z,11.30
2023-04-02T16:01:09.137Z,11.78
2023-04-02T16:03:53.054Z,12.03
2023-04-02T16:06:25.712Z,12.17
2023-04-02T16:09:30.950Z,12.41
2023-04-02T16:12:13.916Z,12.62
2023-04-02T16:14:45.477Z,12.71
2023-04-02T16:17:24.919Z,12.70
2023-04-02T16:19:57.173Z,12.98
2023-04-02T16:22:30.500Z,13.08
2023-04-02T16:25:19.563Z,13.11
2023-04-02T16:27:55.876Z,13.37
2023-04-02T16:30:28.790Z,13.47
2023-04-02T16:33:03.276Z,13.41
2023-04-02T16:35:48.622Z,13.37
2023-04-02T16:38:48.071Z,13.17
2023-04-02T16:41:35.292Z,13.02
2023-04-02T16:44:20.699Z,12.93
2023-04-02T16:47:02.559Z,12.97
2023-04-02T16:49:38.515Z,12.82
2023-04-02T16:52:35.405Z,12.83
2023-04-02T16:55:09.648Z,12.61
2023-04-02T16:57:54.730Z,12.54
2023-04-02T17:00:24.968Z,12.33
2023-04-02T17:03:10.654Z,12.32
2023-04-02T17:05:58.290Z,12.35
2023-04-02T17:08:29.792Z,12.27
2023-04-02T17:11:08.012Z,12.12
2023-04-02T17:13:46.922Z,11.97
2023-04-02T17:16:20.722Z,11.98
2023-04-02T17:18:51.391Z,11.77
2023-04-02T17:21:26.407Z,11.75
2023-04-02T17:24:06.430Z,11.66
2023-04-02T17:26:37.649Z,11.57
2023-04-02T17:29:09.459Z,11.43
2023-04-02T17:31:38.029Z,11.35
2023-04-02T17:34:14.039Z,11.27
2023-04-02T17:36:48.981Z,11.19
2023-04-02T17:39:20.519Z,11.04
2023-04-02T17:42:06.086Z,10.93
2023-04-02T17:44:35.642Z,10.86
2023-04-02T17:47:17.860Z,10.83
2023-04-02T17:50:04.898Z,10.75
2023-04-02T17:52:56.727Z,10.60
2023-04-02T17:55:40.844Z,10.41
2023-04-02T17:58:17.046Z,10.35
2023-04-02T18:00:59.665Z,10.22
2023-04-02T18:03:35.671Z,10.03
2023-04-02T18:06:18.826Z,9.96
2023-04-02T18:09:01.981Z,9.96
2023-04-02T18:11:55.291Z,9.89
2023-04-02T18:14:33.454Z,9.87
2023-04-02T18:17:30.405Z,9.68
2023-04-02T18:20:19.487Z,9.52
2023-04-02T18:23:04.009Z,9.38
2023-04-02T18:25:54.218Z,9.39
2023-04-02T18:28:31.884Z,9.27
2023-04-02T18:31:24.323Z,9.26
2023-04-02T18:34:06.385Z,9.28
2023-04-02T18:36:45.612Z,9.21
2023-04-02T18:39:17.308Z,9.26
2023-04-02T18:42:02.967Z,9.15
2023-04-02T18:44:29.801Z,9.07
2023-04-02T18:47:14.241Z,8.97
2023-04-02T18:49:49.580Z,8.87
2023-04-02T18:52:18.619Z,8.90
2023-04-02T18:55:07.306Z,9.01
2023-04-02T18:57:39.019Z,8.96
2023-04-02T19:00:31.339Z,8.79
2023-04-02T19:03:18.589Z,8.85
2023-04-02T19:05:56.632Z,8.77
2023-04-02T19:08:32.978Z,8.77
2023-04-02T19:11:05.261Z,8.64
2023-04-02T19:13:32.378Z,8.62
2023-04-02T19:16:17.766Z,8.52
2023-04-02T19:19:12.065Z,8.46
2023-04-02T19:22:03.274Z,8.40
2023-04-02T19:24:49.079Z,8.29
2023-04-02T19:27:33.870Z,8.30
2023-04-02T19:30:16.810Z,8.21
2023-04-02T19:33:11.067Z,8.14
2023-04-02T19:36:10.447Z,8.13
2023-04-02T19:38:46.426Z,8.15
2023-04-02T19:41:13.461Z,8.16
2023-04-02T19:43:40.389Z,8.11
2023-04-02T19:46:07.649Z,7.97
2023-04-02T19:48:46.893Z,7.95
2023-04-02T19:51:13.983Z,8.00
2023-04-02T19:53:42.157Z,7.88
2023-04-02T19:56:09.302Z,7.85
2023-04-02T19:58:36.334Z,7.77
2023-04-02T20:01:03.806Z,7.78
2023-04-02T20:03:31.857Z,7.85
2023-04-02T20:06:00.003Z,7.85
2023-04-02T20:08:28.019Z,7.95
2023-04-02T20:10:56.084Z,7.86
2023-04-02T20:13:22.889Z,7.75
2023-04-02T20:15:51.408Z,7.74
2023-04-02T20:18:20.250Z,7.82
2023-04-02T20:20:48.971Z,7.77
2023-04-02T20:23:17.160Z,7.82
2023-04-02T20:25:53.063Z,7.81
2023-04-02T20:28:23.649Z,7.86
2023-04-02T20:30:51.517Z,7.86
2023-04-02T20:33:21.403Z,8.00
2023-04-02T20:35:50.677Z,7.99
2023-04-02T20:38:18.237Z,7.86
2023-04-02T20:40:52.074Z,7.87
2023-04-02T20:43:18.979Z,7.90
2023-04-02T20:45:55.216Z,7.89
2023-04-02T20:48:25.818Z,7.80
2023-04-02T20:50:53.360Z,7.85
2023-04-02T20:53:20.976Z,7.94
2023-04-02T20:55:48.064Z,7.87
2023-04-02T20:58:17.148Z,7.84
2023-04-02T21:00:45.346Z,7.77
2023-04-02T21:03:12.628Z,7.70
2023-04-02T21:05:47.180Z,7.80
2023-04-02T21:08:17.016Z,7.70
2023-04-02T21:10:44.050Z,7.64
2023-04-02T21:13:10.813Z,7.59
2023-04-02T21:15:42.994Z,7.53
2023-04-02T21:18:09.941Z,7.53
2023-04-02T21:20:37.058Z,7.61
2023-04-02T21:23:03.864Z,7.61
2023-04-02T21:25:30.956Z,7.59
2023-04-02T21:27:57.772Z,7.67
2023-04-02T21:30:24.857Z,7.73
2023-04-02T21:32:51.717Z,7.58
2023-04-02T21:35:18.827Z,7.56
2023-04-02T21:37:45.708Z,7.62
2023-04-02T21:40:12.817Z,7.74
2023-04-02T21:42:39.616Z,7.81
2023-04-02T21:45:07.054Z,7.66
2023-04-02T21:47:33.929Z,7.61
2023-04-02T21:50:01.051Z,7.55
2023-04-02T21:52:27.871Z,7.58
2023-04-02T21:54:54.969Z,7.69
2023-04-02T21:57:21.770Z,7.56
2023-04-02T21:59:48.901Z,7.56
2023-04-02T22:02:15.797Z,7.49
2023-04-02T22:04:42.955Z,7.52
2023-04-02T22:07:09.812Z,7.51
2023-04-02T22:09:36.860Z,7.49
2023-04-02T22:12:03.840Z,7.51
2023-04-02T22:14:31.002Z,7.46
2023-04-02T22:17:00.786Z,7.42
2023-04-02T22:19:28.126Z,7.44
2023-04-02T22:21:56.317Z,7.42
2023-04-02T22:24:23.390Z,7.27
2023-04-02T22:26:51.028Z,7.25
2023-04-02T22:29:18.119Z,7.25
2023-04-02T22:31:45.151Z,7.19
2023-04-02T22:34:12.630Z,7.29
2023-04-02T22:36:39.498Z,7.17
2023-04-02T22:39:10.247Z,7.15
2023-04-02T22:41:37.220Z,7.17
2023-04-02T22:44:04.582Z,7.17
2023-04-02T22:46:31.704Z,7.09
2023-04-02T22:48:59.175Z,6.99
2023-04-02T22:51:28.044Z,6.99
2023-04-02T22:53:57.960Z,6.96
2023-04-02T22:56:27.606Z,6.91
2023-04-02T22:58:54.883Z,6.89
2023-04-02T23:01:27.730Z,6.86
2023-04-02T23:03:55.930Z,6.84
2023-04-02T23:06:24.218Z,6.81
2023-04-02T23:08:52.250Z,6.74
2023-04-02T23:11:24.376Z,6.78
2023-04-02T23:13:53.636Z,6.77
2023-04-02T23:16:21.401Z,6.73
2023-04-02T23:18:49.040Z,6.78
2023-04-02T23:21:16.881Z,6.77
2023-04-02T23:23:44.451Z,6.79
2023-04-02T23:26:14.036Z,6.77
2023-04-02T23:28:41.855Z,6.70
2023-04-02T23:31:13.453Z,6.66
2023-04-02T23:33:40.603Z,6.65
2023-04-02T23:36:13.643Z,6.64
2023-04-02T23:38:40.898Z,6.75
2023-04-02T23:41:07.724Z,6.77
2023-04-02T23:43:34.784Z,6.81
2023-04-02T23:46:01.931Z,6.73
2023-04-02T23:48:29.024Z,6.68
2023-04-02T23:50:55.825Z,6.72
2023-04-02T23:53:23.193Z,6.72
2023-04-02T23:55:49.988Z,6.67
2023-04-02T23:58:17.141Z,6.46
