createdAt,value
2023-08-10T00:00:35.582Z,13.28
2023-08-10T00:01:35.454Z,13.26
2023-08-10T00:02:35.507Z,13.24
2023-08-10T00:03:35.462Z,13.21
2023-08-10T00:04:35.432Z,13.21
2023-08-10T00:05:35.397Z,13.20
2023-08-10T00:06:35.401Z,13.17
2023-08-10T00:07:35.415Z,13.16
2023-08-10T00:08:35.396Z,13.12
2023-08-10T00:09:35.361Z,13.16
2023-08-10T00:10:35.362Z,13.13
2023-08-10T00:11:35.360Z,13.09
2023-08-10T00:12:35.346Z,13.05
2023-08-10T00:13:35.320Z,13.01
2023-08-10T00:14:35.310Z,12.99
2023-08-10T00:15:35.697Z,12.95
2023-08-10T00:16:35.335Z,12.94
2023-08-10T00:17:35.281Z,12.94
2023-08-10T00:18:35.313Z,12.95
2023-08-10T00:19:35.254Z,12.95
2023-08-10T00:20:35.217Z,12.95
2023-08-10T00:21:35.225Z,12.98
2023-08-10T00:22:35.205Z,12.98
2023-08-10T00:23:35.185Z,12.93
2023-08-10T00:24:35.180Z,12.95
2023-08-10T00:25:35.187Z,12.94
2023-08-10T00:26:35.147Z,12.95
2023-08-10T00:27:35.125Z,12.95
2023-08-10T00:28:35.123Z,12.95
2023-08-10T00:29:35.110Z,12.95
2023-08-10T00:30:35.142Z,12.95
2023-08-10T00:31:35.113Z,12.98
2023-08-10T00:32:35.131Z,12.94
2023-08-10T00:33:35.059Z,12.98
2023-08-10T00:34:35.030Z,13.01
2023-08-10T00:35:35.058Z,13.05
2023-08-10T00:36:35.023Z,13.08
2023-08-10T00:37:34.985Z,13.11
2023-08-10T00:38:34.983Z,13.11
2023-08-10T00:39:34.961Z,13.13
2023-08-10T00:40:34.977Z,13.16
2023-08-10T00:41:34.932Z,13.20
2023-08-10T00:42:34.939Z,13.24
2023-08-10T00:43:34.912Z,13.26
2023-08-10T00:44:34.929Z,13.28
2023-08-10T00:45:34.909Z,13.30
2023-08-10T00:46:34.891Z,13.30
2023-08-10T00:47:34.940Z,13.30
2023-08-10T00:48:34.864Z,13.31
2023-08-10T00:49:34.855Z,13.30
2023-08-10T00:50:34.826Z,13.28
2023-08-10T00:51:34.832Z,13.28
2023-08-10T00:52:34.883Z,13.26
2023-08-10T00:53:34.808Z,13.24
2023-08-10T00:54:34.796Z,13.24
2023-08-10T00:55:34.771Z,13.24
2023-08-10T00:56:34.750Z,13.24
2023-08-10T00:57:34.876Z,13.24
2023-08-10T00:58:34.733Z,13.24
2023-08-10T00:59:34.710Z,13.24
2023-08-10T01:00:34.696Z,13.24
2023-08-10T01:01:34.719Z,13.24
2023-08-10T01:02:34.715Z,13.26
2023-08-10T01:03:34.808Z,13.26
2023-08-10T01:04:34.993Z,13.24
2023-08-10T01:05:34.628Z,13.27
2023-08-10T01:06:34.615Z,13.26
2023-08-10T01:07:34.680Z,13.26
2023-08-10T01:08:34.605Z,13.26
2023-08-10T01:09:34.583Z,13.24
2023-08-10T01:10:34.570Z,13.28
2023-08-10T01:11:34.645Z,13.28
2023-08-10T01:12:34.555Z,13.28
2023-08-10T01:13:34.516Z,13.28
2023-08-10T01:14:34.502Z,13.28
2023-08-10T01:15:34.490Z,13.30
2023-08-10T01:16:35.958Z,13.28
2023-08-10T01:17:34.543Z,13.28
2023-08-10T01:18:34.451Z,13.30
2023-08-10T01:19:34.445Z,13.28
2023-08-10T01:20:34.454Z,13.28
2023-08-10T01:21:34.417Z,13.28
2023-08-10T01:22:34.431Z,13.30
2023-08-10T01:23:37.802Z,13.28
2023-08-10T01:24:34.370Z,13.28
2023-08-10T01:25:34.362Z,13.26
2023-08-10T01:26:34.411Z,13.26
2023-08-10T01:27:34.346Z,13.24
2023-08-10T01:28:34.328Z,13.24
2023-08-10T01:29:34.300Z,13.21
2023-08-10T01:30:34.289Z,13.24
2023-08-10T01:31:55.355Z,13.27
2023-08-10T01:32:34.392Z,13.27
2023-08-10T01:33:34.238Z,13.30
2023-08-10T01:34:34.249Z,13.30
2023-08-10T01:35:34.215Z,13.30
2023-08-10T01:36:34.227Z,13.30
2023-08-10T01:37:34.213Z,13.31
2023-08-10T01:38:34.199Z,13.31
2023-08-10T01:39:34.166Z,13.31
2023-08-10T01:40:34.181Z,13.33
2023-08-10T01:41:34.163Z,13.36
2023-08-10T01:42:34.163Z,13.33
2023-08-10T01:43:34.127Z,13.36
2023-08-10T01:44:34.115Z,13.36
2023-08-10T01:45:34.099Z,13.36
2023-08-10T01:46:34.107Z,13.39
2023-08-10T01:47:34.090Z,13.40
2023-08-10T01:48:34.065Z,13.42
2023-08-10T01:49:34.046Z,13.43
2023-08-10T01:50:34.036Z,13.43
2023-08-10T01:51:34.028Z,13.43
2023-08-10T01:52:33.988Z,13.45
2023-08-10T01:53:34.010Z,13.45
2023-08-10T01:54:33.984Z,13.43
2023-08-10T01:55:33.985Z,13.42
2023-08-10T01:56:33.972Z,13.42
2023-08-10T01:57:33.958Z,13.39
2023-08-10T01:58:33.948Z,13.37
2023-08-10T01:59:33.905Z,13.39
2023-08-10T02:00:33.921Z,13.37
2023-08-10T02:01:33.923Z,13.36
2023-08-10T02:02:33.952Z,13.36
2023-08-10T02:03:33.879Z,13.33
2023-08-10T02:04:33.844Z,13.30
2023-08-10T02:05:33.839Z,13.30
2023-08-10T02:06:33.819Z,13.27
2023-08-10T02:07:33.801Z,13.26
2023-08-10T02:08:33.803Z,13.23
2023-08-10T02:09:33.796Z,13.24
2023-08-10T02:10:33.782Z,13.23
2023-08-10T02:11:33.768Z,13.24
2023-08-10T02:12:33.762Z,13.24
2023-08-10T02:13:33.774Z,13.21
2023-08-10T02:14:33.733Z,13.24
2023-08-10T02:15:33.940Z,13.21
2023-08-10T02:16:33.701Z,13.21
2023-08-10T02:17:33.759Z,13.21
2023-08-10T02:18:33.721Z,13.21
2023-08-10T02:19:33.661Z,13.23
2023-08-10T02:20:33.642Z,13.21
2023-08-10T02:21:33.620Z,13.20
2023-08-10T02:22:33.611Z,13.19
2023-08-10T02:23:33.619Z,13.17
2023-08-10T02:24:33.597Z,13.16
2023-08-10T02:25:33.575Z,13.12
2023-08-10T02:26:33.569Z,13.09
2023-08-10T02:27:33.553Z,13.09
2023-08-10T02:28:33.557Z,13.05
2023-08-10T02:29:33.525Z,13.01
2023-08-10T02:30:33.499Z,12.99
2023-08-10T02:31:33.549Z,12.98
2023-08-10T02:32:33.508Z,12.95
2023-08-10T02:33:33.494Z,12.95
2023-08-10T02:34:33.438Z,12.93
2023-08-10T02:35:33.432Z,12.90
2023-08-10T02:36:33.430Z,12.90
2023-08-10T02:37:33.422Z,12.88
2023-08-10T02:38:33.421Z,12.91
2023-08-10T02:39:33.386Z,12.91
2023-08-10T02:40:33.372Z,12.90
2023-08-10T02:41:33.349Z,12.88
2023-08-10T02:42:33.362Z,12.88
2023-08-10T02:43:33.336Z,12.86
2023-08-10T02:44:33.315Z,12.84
2023-08-10T02:45:33.327Z,12.84
2023-08-10T02:46:33.293Z,12.80
2023-08-10T02:47:33.318Z,12.78
2023-08-10T02:48:33.270Z,12.80
2023-08-10T02:49:33.262Z,12.80
2023-08-10T02:50:33.246Z,12.81
2023-08-10T02:51:33.219Z,12.80
2023-08-10T02:52:33.241Z,12.81
2023-08-10T02:53:33.202Z,12.84
2023-08-10T02:54:33.174Z,12.87
2023-08-10T02:55:33.169Z,12.84
2023-08-10T02:56:33.165Z,12.86
2023-08-10T02:57:33.160Z,12.84
2023-08-10T02:58:33.122Z,12.84
2023-08-10T02:59:33.129Z,12.87
2023-08-10T03:00:33.096Z,12.87
2023-08-10T03:01:33.123Z,12.87
2023-08-10T03:02:33.105Z,12.87
2023-08-10T03:03:33.078Z,12.88
2023-08-10T03:04:33.071Z,12.90
2023-08-10T03:05:33.039Z,12.90
2023-08-10T03:06:33.046Z,12.91
2023-08-10T03:07:33.032Z,12.90
2023-08-10T03:08:33.008Z,12.91
2023-08-10T03:09:32.987Z,12.90
2023-08-10T03:10:32.982Z,12.90
2023-08-10T03:11:32.973Z,12.90
2023-08-10T03:12:32.924Z,12.87
2023-08-10T03:13:32.943Z,12.87
2023-08-10T03:14:32.915Z,12.87
2023-08-10T03:15:32.999Z,12.90
2023-08-10T03:16:32.953Z,12.90
2023-08-10T03:17:32.894Z,12.90
2023-08-10T03:18:32.858Z,12.91
2023-08-10T03:19:32.861Z,12.88
2023-08-10T03:20:32.861Z,12.86
2023-08-10T03:21:32.841Z,12.86
2023-08-10T03:22:32.812Z,12.84
2023-08-10T03:23:32.812Z,12.86
2023-08-10T03:24:32.786Z,12.87
2023-08-10T03:25:32.791Z,12.87
2023-08-10T03:26:32.758Z,12.87
2023-08-10T03:27:32.764Z,12.91
2023-08-10T03:28:32.746Z,12.91
2023-08-10T03:29:32.730Z,12.93
2023-08-10T03:30:32.712Z,12.95
2023-08-10T03:31:32.700Z,12.98
2023-08-10T03:32:32.763Z,12.99
2023-08-10T03:33:32.704Z,12.99
2023-08-10T03:34:32.711Z,12.99
2023-08-10T03:35:32.784Z,12.99
2023-08-10T03:36:32.685Z,13.01
2023-08-10T03:37:32.649Z,13.01
2023-08-10T03:38:32.616Z,13.02
2023-08-10T03:39:32.629Z,13.02
2023-08-10T03:40:32.566Z,13.03
2023-08-10T03:41:32.557Z,13.03
2023-08-10T03:42:32.546Z,13.05
2023-08-10T03:43:32.556Z,13.05
2023-08-10T03:44:32.545Z,13.05
2023-08-10T03:45:32.516Z,13.05
2023-08-10T03:46:32.596Z,13.06
2023-08-10T03:47:32.502Z,13.09
2023-08-10T03:48:32.528Z,13.11
2023-08-10T03:49:32.496Z,13.11
2023-08-10T03:50:32.494Z,13.12
2023-08-10T03:51:32.500Z,13.13
2023-08-10T03:52:32.442Z,13.16
2023-08-10T03:53:32.418Z,13.13
2023-08-10T03:54:32.447Z,13.16
2023-08-10T03:55:32.389Z,13.13
2023-08-10T03:56:32.369Z,13.16
2023-08-10T03:57:32.358Z,13.13
2023-08-10T03:58:32.382Z,13.17
2023-08-10T03:59:32.337Z,13.19
2023-08-10T04:00:32.309Z,13.20
2023-08-10T04:01:32.304Z,13.20
2023-08-10T04:02:32.342Z,13.17
2023-08-10T04:03:32.440Z,13.20
2023-08-10T04:04:32.259Z,13.19
2023-08-10T04:05:32.262Z,13.19
2023-08-10T04:06:32.230Z,13.17
2023-08-10T04:07:32.232Z,13.16
2023-08-10T04:08:32.254Z,13.13
2023-08-10T04:09:32.209Z,13.13
2023-08-10T04:10:32.180Z,13.16
2023-08-10T04:11:32.169Z,13.17
2023-08-10T04:12:32.189Z,13.19
2023-08-10T04:13:32.160Z,13.20
2023-08-10T04:14:32.132Z,13.21
2023-08-10T04:15:32.136Z,13.21
2023-08-10T04:16:32.184Z,13.24
2023-08-10T04:17:32.130Z,13.24
2023-08-10T04:18:32.071Z,13.26
2023-08-10T04:19:32.096Z,13.27
2023-08-10T04:20:32.140Z,13.27
2023-08-10T04:21:32.090Z,13.28
2023-08-10T04:22:32.038Z,13.27
2023-08-10T04:23:32.023Z,13.30
2023-08-10T04:24:31.999Z,13.30
2023-08-10T04:25:32.006Z,13.28
2023-08-10T04:26:31.995Z,13.28
2023-08-10T04:27:31.988Z,13.27
2023-08-10T04:28:31.935Z,13.27
2023-08-10T04:29:31.932Z,13.27
2023-08-10T04:30:31.995Z,13.27
2023-08-10T04:31:31.930Z,13.27
2023-08-10T04:32:31.939Z,13.28
2023-08-10T04:33:31.882Z,13.28
2023-08-10T04:34:31.869Z,13.30
2023-08-10T04:35:31.850Z,13.33
2023-08-10T04:36:31.874Z,13.33
2023-08-10T04:37:31.828Z,13.36
2023-08-10T04:38:31.808Z,13.39
2023-08-10T04:39:31.807Z,13.39
2023-08-10T04:40:31.780Z,13.40
2023-08-10T04:41:31.792Z,13.40
2023-08-10T04:42:31.762Z,13.43
2023-08-10T04:43:31.788Z,13.46
2023-08-10T04:44:31.733Z,13.46
2023-08-10T04:45:31.742Z,13.45
2023-08-10T04:46:31.735Z,13.45
2023-08-10T04:47:31.704Z,13.45
2023-08-10T04:48:31.684Z,13.46
2023-08-10T04:49:31.688Z,13.46
2023-08-10T04:50:31.667Z,13.47
2023-08-10T04:51:31.637Z,13.49
2023-08-10T04:52:31.622Z,13.49
2023-08-10T04:53:31.619Z,13.46
2023-08-10T04:54:31.598Z,13.46
2023-08-10T04:55:31.597Z,13.46
2023-08-10T04:56:31.567Z,13.47
2023-08-10T04:57:38.744Z,13.49
2023-08-10T04:58:31.550Z,13.52
2023-08-10T04:59:31.564Z,13.52
2023-08-10T05:00:31.539Z,13.54
2023-08-10T05:01:31.551Z,13.55
2023-08-10T05:02:31.516Z,13.55
2023-08-10T05:03:31.576Z,13.54
2023-08-10T05:04:31.483Z,13.52
2023-08-10T05:05:31.470Z,13.55
2023-08-10T05:06:31.434Z,13.55
2023-08-10T05:07:31.432Z,13.57
2023-08-10T05:08:31.416Z,13.58
2023-08-10T05:09:36.817Z,13.61
2023-08-10T05:10:32.392Z,13.58
2023-08-10T05:11:31.380Z,13.60
2023-08-10T05:12:31.357Z,13.58
2023-08-10T05:13:31.371Z,13.57
2023-08-10T05:14:31.357Z,13.58
2023-08-10T05:15:31.326Z,13.57
2023-08-10T05:16:31.345Z,13.60
2023-08-10T05:17:31.334Z,13.62
2023-08-10T05:18:31.302Z,13.79
2023-08-10T05:19:31.272Z,13.95
2023-08-10T05:20:31.255Z,13.98
2023-08-10T05:21:31.242Z,14.00
2023-08-10T05:22:31.225Z,13.98
2023-08-10T05:23:31.231Z,13.98
2023-08-10T05:24:31.199Z,13.97
2023-08-10T05:25:31.194Z,13.94
2023-08-10T05:26:31.199Z,13.94
2023-08-10T05:27:31.187Z,13.93
2023-08-10T05:28:31.209Z,13.94
2023-08-10T05:29:31.163Z,13.93
2023-08-10T05:30:31.107Z,13.91
2023-08-10T05:31:31.135Z,13.89
2023-08-10T05:32:31.138Z,13.91
2023-08-10T05:33:31.090Z,13.93
2023-08-10T05:34:31.068Z,13.94
2023-08-10T05:35:31.117Z,13.93
2023-08-10T05:36:31.037Z,13.95
2023-08-10T05:37:31.049Z,13.95
2023-08-10T05:38:31.019Z,13.97
2023-08-10T05:39:30.999Z,13.95
2023-08-10T05:40:30.989Z,13.93
2023-08-10T05:41:31.002Z,13.95
2023-08-10T05:42:30.981Z,13.97
2023-08-10T05:43:30.954Z,13.98
2023-08-10T05:44:30.945Z,13.98
2023-08-10T05:45:31.803Z,14.00
2023-08-10T05:46:30.933Z,14.03
2023-08-10T05:47:30.963Z,14.04
2023-08-10T05:48:30.876Z,14.04
2023-08-10T05:49:30.878Z,14.04
2023-08-10T05:50:30.923Z,14.07
2023-08-10T05:51:30.871Z,14.11
2023-08-10T05:52:30.828Z,14.13
2023-08-10T05:53:30.822Z,14.16
2023-08-10T05:54:30.796Z,14.19
2023-08-10T05:55:30.793Z,14.19
2023-08-10T05:56:30.809Z,14.20
2023-08-10T05:57:30.780Z,14.20
2023-08-10T05:58:30.803Z,14.22
2023-08-10T05:59:30.746Z,14.23
2023-08-10T06:00:30.726Z,14.23
2023-08-10T06:01:30.820Z,14.26
2023-08-10T06:02:30.704Z,14.28
2023-08-10T06:03:30.769Z,14.31
2023-08-10T06:04:30.672Z,14.33
2023-08-10T06:05:30.679Z,14.34
2023-08-10T06:06:30.671Z,14.36
2023-08-10T06:07:30.626Z,14.34
2023-08-10T06:08:30.616Z,14.37
2023-08-10T06:09:30.596Z,14.38
2023-08-10T06:10:30.621Z,14.41
2023-08-10T06:11:38.131Z,14.44
2023-08-10T06:12:31.555Z,14.44
2023-08-10T06:13:30.546Z,14.44
2023-08-10T06:14:30.529Z,14.45
2023-08-10T06:15:30.536Z,14.49
2023-08-10T06:16:30.572Z,14.51
2023-08-10T06:17:30.517Z,14.52
2023-08-10T06:18:30.488Z,14.53
2023-08-10T06:19:30.491Z,14.55
2023-08-10T06:20:30.462Z,14.56
2023-08-10T06:21:30.442Z,14.58
2023-08-10T06:22:30.433Z,14.58
2023-08-10T06:23:30.423Z,14.62
2023-08-10T06:24:30.413Z,14.63
2023-08-10T06:25:30.404Z,14.63
2023-08-10T06:26:30.414Z,14.66
2023-08-10T06:27:30.365Z,14.67
2023-08-10T06:28:30.341Z,14.70
2023-08-10T06:29:30.364Z,14.71
2023-08-10T06:30:30.329Z,14.73
2023-08-10T06:31:30.378Z,14.74
2023-08-10T06:32:30.328Z,14.77
2023-08-10T06:33:30.336Z,14.78
2023-08-10T06:34:30.290Z,14.78
2023-08-10T06:35:30.262Z,14.82
2023-08-10T06:36:30.233Z,14.81
2023-08-10T06:37:30.240Z,14.85
2023-08-10T06:38:30.246Z,14.87
2023-08-10T06:39:30.228Z,14.89
2023-08-10T06:40:30.196Z,14.92
2023-08-10T06:41:30.182Z,14.90
2023-08-10T06:42:30.164Z,14.93
2023-08-10T06:43:30.187Z,14.94
2023-08-10T06:44:30.148Z,14.96
2023-08-10T06:45:30.129Z,14.99
2023-08-10T06:46:30.163Z,14.99
2023-08-10T06:47:30.147Z,15.00
2023-08-10T06:48:30.120Z,15.02
2023-08-10T06:49:30.080Z,15.04
2023-08-10T06:50:30.081Z,15.05
2023-08-10T06:51:30.058Z,15.07
2023-08-10T06:52:30.054Z,15.10
2023-08-10T06:53:30.044Z,15.11
2023-08-10T06:54:30.013Z,15.14
2023-08-10T06:55:30.342Z,15.14
2023-08-10T06:56:29.993Z,15.17
2023-08-10T06:57:29.975Z,15.17
2023-08-10T07:00:32.890Z,15.19
2023-08-10T07:00:34.395Z,15.22
2023-08-10T07:01:29.994Z,15.22
2023-08-10T07:02:29.965Z,15.22
2023-08-10T07:03:29.885Z,15.25
2023-08-10T07:04:29.892Z,15.25
2023-08-10T07:05:29.915Z,15.27
2023-08-10T07:06:29.861Z,15.27
2023-08-10T07:07:29.851Z,15.35
2023-08-10T07:08:29.804Z,15.35
2023-08-10T07:09:29.797Z,15.36
2023-08-10T07:10:29.792Z,15.41
2023-08-10T07:11:29.816Z,15.41
2023-08-10T07:12:29.753Z,15.43
2023-08-10T07:13:29.740Z,15.44
2023-08-10T07:14:29.737Z,15.47
2023-08-10T07:15:29.723Z,15.48
2023-08-10T07:16:29.811Z,15.50
2023-08-10T07:17:29.770Z,15.50
2023-08-10T07:18:29.695Z,15.51
2023-08-10T07:19:29.684Z,15.54
2023-08-10T07:20:29.674Z,15.55
2023-08-10T07:21:29.654Z,15.57
2023-08-10T07:22:29.617Z,15.62
2023-08-10T07:23:29.620Z,15.65
2023-08-10T07:24:29.606Z,15.67
2023-08-10T07:25:29.724Z,15.69
2023-08-10T07:26:29.576Z,15.72
2023-08-10T07:27:29.572Z,15.73
2023-08-10T07:28:29.580Z,15.75
2023-08-10T07:29:29.517Z,15.78
2023-08-10T07:30:29.543Z,15.76
2023-08-10T07:31:29.522Z,15.78
2023-08-10T07:32:29.554Z,15.81
2023-08-10T07:33:29.479Z,15.83
2023-08-10T07:34:29.470Z,15.85
2023-08-10T07:35:29.467Z,15.87
2023-08-10T07:36:29.450Z,15.88
2023-08-10T07:37:29.425Z,15.91
2023-08-10T07:38:29.416Z,15.94
2023-08-10T07:39:29.412Z,15.98
2023-08-10T07:40:29.450Z,16.00
2023-08-10T07:41:29.367Z,16.05
2023-08-10T07:42:29.357Z,16.08
2023-08-10T07:43:29.399Z,16.10
2023-08-10T07:44:29.370Z,16.16
2023-08-10T07:45:29.390Z,16.17
2023-08-10T07:46:29.436Z,16.17
2023-08-10T07:47:29.370Z,16.21
2023-08-10T07:48:29.300Z,16.22
2023-08-10T07:49:29.332Z,16.24
2023-08-10T07:50:29.293Z,16.26
2023-08-10T07:51:29.289Z,16.29
2023-08-10T07:52:29.251Z,16.31
2023-08-10T07:53:29.285Z,16.34
2023-08-10T07:54:29.256Z,16.39
2023-08-10T07:55:29.225Z,16.41
2023-08-10T07:56:29.216Z,16.44
2023-08-10T07:57:29.208Z,16.47
2023-08-10T07:58:29.180Z,16.50
2023-08-10T07:59:29.150Z,16.55
2023-08-10T08:00:29.133Z,16.59
2023-08-10T08:01:29.186Z,16.64
2023-08-10T08:02:29.141Z,16.66
2023-08-10T08:03:29.246Z,16.69
2023-08-10T08:04:29.267Z,16.68
2023-08-10T08:05:29.060Z,16.73
2023-08-10T08:06:29.070Z,16.77
2023-08-10T08:07:29.040Z,16.82
2023-08-10T08:08:29.055Z,16.83
2023-08-10T08:09:29.080Z,16.87
2023-08-10T08:10:28.995Z,16.89
2023-08-10T08:11:29.004Z,16.92
2023-08-10T08:12:28.989Z,16.95
2023-08-10T08:13:28.954Z,16.98
2023-08-10T08:14:28.952Z,17.01
2023-08-10T08:15:28.932Z,17.04
2023-08-10T08:16:30.244Z,17.07
2023-08-10T08:17:28.936Z,17.10
2023-08-10T08:18:28.894Z,17.13
2023-08-10T08:19:28.879Z,17.14
2023-08-10T08:20:28.882Z,17.17
2023-08-10T08:21:28.860Z,17.20
2023-08-10T08:22:28.851Z,17.22
2023-08-10T08:23:28.875Z,17.24
2023-08-10T08:24:28.838Z,17.32
2023-08-10T08:25:28.795Z,17.34
2023-08-10T08:26:28.830Z,17.39
2023-08-10T08:27:28.803Z,17.39
2023-08-10T08:28:28.754Z,17.39
2023-08-10T08:29:28.764Z,17.42
2023-08-10T08:30:28.751Z,17.46
2023-08-10T08:31:28.767Z,17.49
2023-08-10T08:32:43.187Z,17.50
2023-08-10T08:33:29.803Z,17.53
2023-08-10T08:34:28.675Z,17.56
2023-08-10T08:35:28.668Z,17.59
2023-08-10T08:36:28.664Z,17.60
2023-08-10T08:37:28.631Z,17.66
2023-08-10T08:38:28.632Z,17.66
2023-08-10T08:39:28.595Z,17.69
2023-08-10T08:40:28.618Z,17.71
2023-08-10T08:41:28.595Z,17.73
2023-08-10T08:42:28.558Z,17.76
2023-08-10T08:43:28.542Z,17.79
2023-08-10T08:44:29.664Z,17.82
2023-08-10T08:45:28.536Z,17.86
2023-08-10T08:46:28.574Z,17.88
2023-08-10T08:47:28.541Z,17.93
2023-08-10T08:48:28.477Z,17.95
2023-08-10T08:49:28.469Z,18.00
2023-08-10T08:50:30.130Z,18.00
2023-08-10T08:51:28.463Z,18.03
2023-08-10T08:52:28.436Z,18.05
2023-08-10T08:53:28.441Z,18.03
2023-08-10T08:54:28.396Z,18.05
2023-08-10T08:55:28.386Z,18.05
2023-08-10T08:56:29.535Z,18.08
2023-08-10T08:57:28.384Z,18.08
2023-08-10T08:58:28.384Z,18.09
2023-08-10T08:59:28.338Z,18.09
2023-08-10T09:00:28.343Z,18.08
2023-08-10T09:01:28.394Z,18.12
2023-08-10T09:02:28.712Z,18.13
2023-08-10T09:03:28.415Z,18.16
2023-08-10T09:04:28.296Z,18.23
2023-08-10T09:05:28.276Z,18.27
2023-08-10T09:06:28.241Z,18.30
2023-08-10T09:07:28.237Z,18.30
2023-08-10T09:08:29.824Z,18.30
2023-08-10T09:09:28.229Z,18.34
2023-08-10T09:10:28.196Z,18.37
2023-08-10T09:11:28.177Z,18.42
2023-08-10T09:12:28.170Z,18.42
2023-08-10T09:13:28.158Z,18.45
2023-08-10T09:14:30.126Z,18.49
2023-08-10T09:15:28.135Z,18.53
2023-08-10T09:16:28.160Z,18.57
2023-08-10T09:17:28.316Z,18.58
2023-08-10T09:18:28.313Z,18.63
2023-08-10T09:19:28.270Z,18.67
2023-08-10T09:20:30.906Z,18.70
2023-08-10T09:21:28.278Z,18.74
2023-08-10T09:22:28.182Z,18.78
2023-08-10T09:23:28.055Z,18.76
2023-08-10T09:24:28.185Z,18.79
2023-08-10T09:25:28.130Z,18.82
2023-08-10T09:26:28.001Z,18.82
2023-08-10T09:27:28.091Z,18.83
2023-08-10T09:28:28.073Z,18.83
2023-08-10T09:29:28.031Z,18.83
2023-08-10T09:30:28.039Z,18.83
2023-08-10T09:31:28.060Z,18.85
2023-08-10T09:32:28.065Z,18.86
2023-08-10T09:33:28.003Z,18.91
2023-08-10T09:34:28.259Z,18.96
2023-08-10T09:35:27.992Z,18.97
2023-08-10T09:36:28.187Z,19.00
2023-08-10T09:37:27.850Z,18.98
2023-08-10T09:38:28.105Z,19.00
2023-08-10T09:40:27.894Z,19.05
2023-08-10T09:41:27.914Z,19.11
2023-08-10T09:42:27.907Z,19.16
2023-08-10T09:43:27.877Z,19.20
2023-08-10T09:44:28.044Z,19.23
2023-08-10T09:45:27.795Z,19.24
2023-08-10T09:46:27.804Z,19.24
2023-08-10T09:47:27.771Z,19.27
2023-08-10T09:48:27.682Z,19.30
2023-08-10T09:49:27.673Z,19.32
2023-08-10T09:50:27.661Z,19.35
2023-08-10T09:51:27.652Z,19.38
2023-08-10T09:52:27.713Z,19.42
2023-08-10T09:53:27.624Z,19.44
2023-08-10T09:54:27.771Z,19.47
2023-08-10T09:55:27.596Z,19.49
2023-08-10T09:56:27.601Z,19.55
2023-08-10T09:57:27.659Z,19.55
2023-08-10T09:58:27.593Z,19.59
2023-08-10T09:59:27.770Z,19.63
2023-08-10T10:00:27.692Z,19.63
2023-08-10T10:01:27.558Z,19.64
2023-08-10T10:02:27.500Z,19.67
2023-08-10T10:03:27.606Z,19.70
2023-08-10T10:04:27.562Z,19.74
2023-08-10T10:05:35.970Z,19.78
2023-08-10T10:06:28.456Z,19.79
2023-08-10T10:07:27.479Z,19.82
2023-08-10T10:08:27.525Z,19.87
2023-08-10T10:09:27.470Z,19.96
2023-08-10T10:10:27.517Z,19.97
2023-08-10T10:11:27.426Z,20.02
2023-08-10T10:12:27.404Z,20.07
2023-08-10T10:13:27.354Z,20.10
2023-08-10T10:14:27.361Z,20.10
2023-08-10T10:15:27.380Z,20.12
2023-08-10T10:16:27.372Z,20.17
2023-08-10T10:17:27.449Z,20.19
2023-08-10T10:18:27.293Z,20.22
2023-08-10T10:19:27.301Z,20.24
2023-08-10T10:20:27.293Z,20.26
2023-08-10T10:21:27.249Z,20.24
2023-08-10T10:22:27.255Z,20.24
2023-08-10T10:23:27.227Z,20.26
2023-08-10T10:24:27.216Z,20.29
2023-08-10T10:25:27.212Z,20.36
2023-08-10T10:26:27.255Z,20.37
2023-08-10T10:27:27.168Z,20.44
2023-08-10T10:28:27.173Z,20.49
2023-08-10T10:29:27.147Z,20.52
2023-08-10T10:30:27.163Z,20.56
2023-08-10T10:31:27.182Z,20.59
2023-08-10T10:32:27.175Z,20.60
2023-08-10T10:33:27.132Z,20.63
2023-08-10T10:34:27.101Z,20.67
2023-08-10T10:35:27.125Z,20.71
2023-08-10T10:36:27.063Z,20.68
2023-08-10T10:37:27.034Z,20.71
2023-08-10T10:38:27.029Z,20.71
2023-08-10T10:39:27.058Z,20.75
2023-08-10T10:40:27.007Z,20.78
2023-08-10T10:41:26.992Z,20.85
2023-08-10T10:42:27.036Z,20.89
2023-08-10T10:43:26.976Z,20.93
2023-08-10T10:44:26.980Z,21.01
2023-08-10T10:45:26.958Z,21.05
2023-08-10T10:46:26.954Z,21.11
2023-08-10T10:47:26.910Z,21.11
2023-08-10T10:48:26.922Z,21.14
2023-08-10T10:49:26.859Z,21.15
2023-08-10T10:50:27.738Z,21.17
2023-08-10T10:51:26.895Z,21.17
2023-08-10T10:52:26.905Z,21.19
2023-08-10T10:53:26.885Z,21.20
2023-08-10T10:54:26.831Z,21.20
2023-08-10T10:55:26.959Z,21.20
2023-08-10T10:56:26.886Z,21.25
2023-08-10T10:57:26.835Z,21.28
2023-08-10T10:58:26.792Z,21.32
2023-08-10T10:59:26.761Z,21.35
2023-08-10T11:00:26.734Z,21.41
2023-08-10T11:01:26.781Z,21.44
2023-08-10T11:02:26.744Z,21.44
2023-08-10T11:03:26.693Z,21.51
2023-08-10T11:04:26.682Z,21.50
2023-08-10T11:05:26.701Z,21.51
2023-08-10T11:06:26.660Z,21.56
2023-08-10T11:07:26.676Z,21.63
2023-08-10T11:08:26.632Z,21.63
2023-08-10T11:09:26.627Z,21.66
2023-08-10T11:10:26.617Z,21.72
2023-08-10T11:11:26.611Z,21.77
2023-08-10T11:12:26.608Z,21.80
2023-08-10T11:13:26.585Z,21.75
2023-08-10T11:14:26.546Z,21.74
2023-08-10T11:15:26.546Z,21.77
2023-08-10T11:16:26.580Z,21.83
2023-08-10T11:17:26.847Z,21.84
2023-08-10T11:18:26.534Z,21.92
2023-08-10T11:19:26.497Z,21.99
2023-08-10T11:20:26.472Z,22.03
2023-08-10T11:21:26.468Z,22.06
2023-08-10T11:22:26.430Z,22.07
2023-08-10T11:23:26.439Z,22.08
2023-08-10T11:24:26.423Z,22.07
2023-08-10T11:25:26.429Z,22.08
2023-08-10T11:26:26.570Z,22.07
2023-08-10T11:27:26.356Z,22.10
2023-08-10T11:28:26.357Z,22.14
2023-08-10T11:29:26.347Z,22.14
2023-08-10T11:30:26.410Z,22.16
2023-08-10T11:31:26.368Z,22.21
2023-08-10T11:32:26.378Z,22.21
2023-08-10T11:33:26.307Z,22.22
2023-08-10T11:34:26.742Z,22.26
2023-08-10T11:35:26.401Z,22.30
2023-08-10T11:36:26.256Z,22.34
2023-08-10T11:37:26.247Z,22.34
2023-08-10T11:38:26.245Z,22.37
2023-08-10T11:39:26.220Z,22.37
2023-08-10T11:40:26.227Z,22.37
2023-08-10T11:41:26.210Z,22.34
2023-08-10T11:42:26.158Z,22.34
2023-08-10T11:43:26.164Z,22.30
2023-08-10T11:44:26.185Z,22.31
2023-08-10T11:45:26.164Z,22.33
2023-08-10T11:46:26.174Z,22.34
2023-08-10T11:47:26.119Z,22.33
2023-08-10T11:48:26.127Z,22.34
2023-08-10T11:49:26.170Z,22.31
2023-08-10T11:50:26.082Z,22.34
2023-08-10T11:51:26.079Z,22.38
2023-08-10T11:52:26.048Z,22.44
2023-08-10T11:53:26.036Z,22.51
2023-08-10T11:54:26.040Z,22.53
2023-08-10T11:55:25.997Z,22.56
2023-08-10T11:56:25.980Z,22.59
2023-08-10T11:57:25.980Z,22.65
2023-08-10T11:58:25.960Z,22.70
2023-08-10T11:59:25.969Z,22.73
2023-08-10T12:00:25.935Z,22.74
2023-08-10T12:01:25.969Z,22.74
2023-08-10T12:02:25.948Z,22.76
2023-08-10T12:03:30.392Z,22.78
2023-08-10T12:04:26.976Z,22.81
2023-08-10T12:05:25.868Z,22.84
2023-08-10T12:06:25.862Z,22.84
2023-08-10T12:07:25.857Z,22.89
2023-08-10T12:08:34.451Z,22.89
2023-08-10T12:09:25.820Z,22.91
2023-08-10T12:10:25.808Z,22.92
2023-08-10T12:11:26.396Z,22.92
2023-08-10T12:12:25.780Z,22.99
2023-08-10T12:13:25.790Z,23.02
2023-08-10T12:14:25.758Z,23.06
2023-08-10T12:15:25.769Z,23.06
2023-08-10T12:16:25.768Z,23.08
2023-08-10T12:17:25.787Z,23.14
2023-08-10T12:18:25.813Z,23.21
2023-08-10T12:19:25.693Z,23.26
2023-08-10T12:20:27.391Z,23.29
2023-08-10T12:21:25.662Z,23.39
2023-08-10T12:22:25.665Z,23.42
2023-08-10T12:23:25.638Z,23.42
2023-08-10T12:24:25.616Z,23.34
2023-08-10T12:25:25.634Z,23.34
2023-08-10T12:26:25.585Z,23.34
2023-08-10T12:27:25.603Z,23.33
2023-08-10T12:28:25.586Z,23.32
2023-08-10T12:29:26.003Z,23.32
2023-08-10T12:30:25.558Z,23.36
2023-08-10T12:31:25.565Z,23.45
2023-08-10T12:32:25.556Z,23.49
2023-08-10T12:33:25.522Z,23.49
2023-08-10T12:34:25.484Z,23.51
2023-08-10T12:35:25.515Z,23.55
2023-08-10T12:36:25.492Z,23.62
2023-08-10T12:37:25.465Z,23.64
2023-08-10T12:38:25.426Z,23.63
2023-08-10T12:39:25.472Z,23.64
2023-08-10T12:40:25.404Z,23.64
2023-08-10T12:41:25.430Z,23.69
2023-08-10T12:42:25.376Z,23.66
2023-08-10T12:43:25.401Z,23.66
2023-08-10T12:44:25.356Z,23.69
2023-08-10T12:45:26.339Z,23.73
2023-08-10T12:46:25.394Z,23.74
2023-08-10T12:47:25.319Z,23.74
2023-08-10T12:48:25.302Z,23.77
2023-08-10T12:49:25.297Z,23.74
2023-08-10T12:50:25.329Z,23.76
2023-08-10T12:51:25.283Z,23.77
2023-08-10T12:52:25.244Z,23.79
2023-08-10T12:53:25.240Z,23.81
2023-08-10T12:54:25.994Z,23.89