createdAt,value
2018-10-01T00:00:16.222Z,0
2018-10-01T00:01:21.355Z,0
2018-10-01T00:02:26.608Z,0
2018-10-01T00:03:31.715Z,0
2018-10-01T00:04:36.894Z,0
2018-10-01T00:05:42.044Z,0
2018-10-01T00:06:47.722Z,0
2018-10-01T00:07:53.184Z,0
2018-10-01T00:08:58.688Z,0
2018-10-01T00:10:03.124Z,0
2018-10-01T00:11:07.989Z,0
2018-10-01T00:12:12.855Z,0
2018-10-01T00:13:18.071Z,0
2018-10-01T00:14:23.561Z,0
2018-10-01T00:15:28.501Z,0
2018-10-01T00:16:33.820Z,0
2018-10-01T00:17:38.776Z,0
2018-10-01T00:18:44.477Z,0
2018-10-01T00:19:49.088Z,0
2018-10-01T00:20:53.938Z,0
2018-10-01T00:21:59.343Z,0
2018-10-01T00:23:04.864Z,0
2018-10-01T00:24:09.758Z,0
2018-10-01T00:25:15.655Z,0
2018-10-01T00:26:21.128Z,0
2018-10-01T00:27:41.231Z,0
2018-10-01T00:28:46.384Z,0
2018-10-01T00:29:51.548Z,0
2018-10-01T00:30:57.110Z,0
2018-10-01T00:32:02.034Z,0
2018-10-01T00:33:06.949Z,0
2018-10-01T00:34:12.486Z,0
2018-10-01T00:35:17.917Z,0
2018-10-01T00:36:22.863Z,0
2018-10-01T00:37:29.313Z,0
2018-10-01T00:38:34.622Z,0
2018-10-01T00:39:40.495Z,0
2018-10-01T00:40:45.926Z,0
2018-10-01T00:41:50.571Z,0
2018-10-01T00:42:56.136Z,0
2018-10-01T00:44:01.091Z,0
2018-10-01T00:45:05.702Z,0
2018-10-01T00:46:10.284Z,0
2018-10-01T00:47:15.143Z,0
2018-10-01T00:48:20.582Z,0
2018-10-01T00:49:25.167Z,0
2018-10-01T00:50:30.371Z,0
2018-10-01T00:51:36.179Z,0
2018-10-01T00:52:41.781Z,0
2018-10-01T00:53:46.658Z,0
2018-10-01T00:54:52.326Z,0
2018-10-01T00:55:57.275Z,0
2018-10-01T00:57:02.544Z,0
2018-10-01T00:58:07.988Z,0
2018-10-01T00:59:13.417Z,0
2018-10-01T01:00:18.605Z,0
2018-10-01T01:01:24.029Z,0
2018-10-01T01:02:29.566Z,0
2018-10-01T01:03:35.001Z,0
2018-10-01T01:04:39.919Z,0
2018-10-01T01:05:45.347Z,0
2018-10-01T01:06:50.483Z,0
2018-10-01T01:07:55.913Z,0
2018-10-01T01:09:01.467Z,0
2018-10-01T01:10:06.370Z,0
2018-10-01T01:11:11.805Z,0
2018-10-01T01:12:17.035Z,0
2018-10-01T01:13:22.538Z,0
2018-10-01T01:14:26.926Z,0
2018-10-01T01:15:32.915Z,0
2018-10-01T01:16:38.341Z,0
2018-10-01T01:17:43.510Z,0
2018-10-01T01:18:48.771Z,0
2018-10-01T01:19:53.919Z,0
2018-10-01T01:20:59.355Z,0
2018-10-01T01:22:04.798Z,0
2018-10-01T01:23:09.955Z,0
2018-10-01T01:24:15.143Z,0
2018-10-01T01:25:20.921Z,0
2018-10-01T01:26:25.784Z,0
2018-10-01T01:27:31.010Z,0
2018-10-01T01:28:35.669Z,0
2018-10-01T01:29:41.103Z,0
2018-10-01T01:30:46.521Z,0
2018-10-01T01:31:51.729Z,0
2018-10-01T01:32:56.888Z,0
2018-10-01T01:34:02.494Z,0
2018-10-01T01:35:06.796Z,0
2018-10-01T01:36:12.272Z,0
2018-10-01T01:37:18.403Z,0
2018-10-01T01:38:23.296Z,0
2018-10-01T01:39:29.498Z,0
2018-10-01T01:40:34.967Z,0
2018-10-01T01:41:39.866Z,0
2018-10-01T01:42:45.335Z,0
2018-10-01T01:43:50.765Z,0
2018-10-01T01:44:56.278Z,0
2018-10-01T01:46:01.693Z,0
2018-10-01T01:47:06.836Z,0
2018-10-01T01:48:12.041Z,0
2018-10-01T01:49:17.441Z,0
2018-10-01T01:50:22.649Z,0
2018-10-01T01:51:28.539Z,0
2018-10-01T01:52:33.862Z,0
2018-10-01T01:53:39.304Z,0
2018-10-01T01:54:45.052Z,0
2018-10-01T01:55:50.222Z,0
2018-10-01T01:56:55.651Z,0
2018-10-01T01:58:01.520Z,0
2018-10-01T01:59:06.716Z,0
2018-10-01T02:00:11.350Z,0
2018-10-01T02:01:16.974Z,0
2018-10-01T02:02:22.408Z,0
2018-10-01T02:03:28.027Z,0
2018-10-01T02:04:32.902Z,0
2018-10-01T02:05:38.375Z,0
2018-10-01T02:06:44.003Z,0
2018-10-01T02:07:49.153Z,0
2018-10-01T02:08:54.579Z,0
2018-10-01T02:10:00.103Z,0
2018-10-01T02:11:05.682Z,0
2018-10-01T02:12:10.841Z,0
2018-10-01T02:13:16.282Z,0
2018-10-01T02:14:21.708Z,0
2018-10-01T02:15:27.647Z,0
2018-10-01T02:16:32.847Z,0
2018-10-01T02:17:38.001Z,0
2018-10-01T02:18:43.397Z,0
2018-10-01T02:19:48.890Z,0
2018-10-01T02:20:54.052Z,0
2018-10-01T02:21:59.737Z,0
2018-10-01T02:23:05.196Z,0
2018-10-01T02:24:10.634Z,0
2018-10-01T02:25:16.351Z,0
2018-10-01T02:26:21.641Z,0
2018-10-01T02:27:27.670Z,0
2018-10-01T02:28:33.103Z,0
2018-10-01T02:29:38.534Z,0
2018-10-01T02:30:44.295Z,0
2018-10-01T02:31:48.596Z,0
2018-10-01T02:32:54.059Z,0
2018-10-01T02:33:59.824Z,0
2018-10-01T02:35:05.001Z,0
2018-10-01T02:36:09.939Z,0
2018-10-01T02:37:15.334Z,0
2018-10-01T02:38:19.975Z,0
2018-10-01T02:40:45.278Z,0
2018-10-01T02:41:50.449Z,0
2018-10-01T02:42:55.853Z,0
2018-10-01T02:44:01.325Z,0
2018-10-01T02:45:05.974Z,0
2018-10-01T02:46:11.480Z,0
2018-10-01T02:47:16.648Z,0
2018-10-01T02:48:22.145Z,0
2018-10-01T02:49:41.922Z,0
2018-10-01T02:50:47.428Z,0
2018-10-01T02:51:53.109Z,0
2018-10-01T02:52:58.536Z,0
2018-10-01T02:54:04.012Z,0
2018-10-01T02:55:09.634Z,0
2018-10-01T02:56:14.813Z,0
2018-10-01T02:57:19.993Z,0
2018-10-01T02:58:25.210Z,0
2018-10-01T02:59:30.404Z,0
2018-10-01T03:00:35.407Z,0
2018-10-01T03:01:40.918Z,0
2018-10-01T03:02:45.788Z,0
2018-10-01T03:03:51.200Z,0
2018-10-01T03:04:56.088Z,0
2018-10-01T03:06:01.747Z,0
2018-10-01T03:07:06.829Z,0
2018-10-01T03:08:12.258Z,0
2018-10-01T03:09:17.502Z,0
2018-10-01T03:10:23.037Z,0
2018-10-01T03:11:27.920Z,0
2018-10-01T03:12:33.321Z,0
2018-10-01T03:13:38.477Z,0
2018-10-01T03:14:43.668Z,0
2018-10-01T03:15:49.157Z,0
2018-10-01T03:16:54.586Z,0
2018-10-01T03:17:59.461Z,0
2018-10-01T03:19:04.911Z,0
2018-10-01T03:20:10.130Z,0
2018-10-01T03:21:15.752Z,0
2018-10-01T03:22:21.537Z,0
2018-10-01T03:23:27.099Z,0
2018-10-01T03:24:32.391Z,0
2018-10-01T03:25:37.899Z,0
2018-10-01T03:26:43.048Z,0
2018-10-01T03:27:48.587Z,0
2018-10-01T03:28:54.071Z,0
2018-10-01T03:29:58.939Z,0
2018-10-01T03:31:04.635Z,0
2018-10-01T03:32:10.118Z,0
2018-10-01T03:33:15.622Z,0
2018-10-01T03:34:21.074Z,0
2018-10-01T03:35:26.571Z,0
2018-10-01T03:36:32.284Z,0
2018-10-01T03:37:37.766Z,0
2018-10-01T03:38:43.314Z,0
2018-10-01T03:39:49.144Z,0
2018-10-01T03:40:54.336Z,0
2018-10-01T03:41:59.515Z,0
2018-10-01T03:43:05.069Z,0
2018-10-01T03:44:10.595Z,0
2018-10-01T03:45:15.474Z,0
2018-10-01T03:46:20.876Z,0
2018-10-01T03:47:26.030Z,0
2018-10-01T03:48:32.165Z,0
2018-10-01T03:49:37.044Z,0
2018-10-01T03:50:41.624Z,0
2018-10-01T03:51:47.555Z,0
2018-10-01T03:52:52.734Z,0
2018-10-01T03:53:57.905Z,0
2018-10-01T03:55:02.896Z,0
2018-10-01T03:56:08.044Z,0
2018-10-01T03:57:13.293Z,0
2018-10-01T03:58:19.023Z,0
2018-10-01T03:59:24.173Z,0
2018-10-01T04:00:29.937Z,0
2018-10-01T04:01:35.177Z,0
2018-10-01T04:02:40.611Z,0
2018-10-01T04:03:46.690Z,0
2018-10-01T04:04:51.625Z,0
2018-10-01T04:05:56.888Z,0
2018-10-01T04:07:02.609Z,0
2018-10-01T04:08:06.961Z,0
2018-10-01T04:09:12.393Z,0
2018-10-01T04:10:17.847Z,0
2018-10-01T04:11:22.715Z,0
2018-10-01T04:12:28.267Z,0
2018-10-01T04:13:33.452Z,0
2018-10-01T04:14:38.969Z,0
2018-10-01T04:15:44.743Z,0
2018-10-01T04:16:49.908Z,0
2018-10-01T04:17:54.844Z,0
2018-10-01T04:19:00.377Z,0
2018-10-01T04:20:05.564Z,0
2018-10-01T04:21:10.484Z,0
2018-10-01T04:22:15.461Z,0
2018-10-01T04:23:20.618Z,0
2018-10-01T04:24:40.698Z,0
2018-10-01T04:25:45.854Z,0
2018-10-01T04:26:51.283Z,0
2018-10-01T04:27:56.688Z,0
2018-10-01T04:29:02.127Z,0
2018-10-01T04:30:07.376Z,0
2018-10-01T04:31:12.939Z,0
2018-10-01T04:32:18.162Z,0
2018-10-01T04:33:22.878Z,0
2018-10-01T04:34:28.070Z,0
2018-10-01T04:35:33.548Z,0
2018-10-01T04:36:39.531Z,0
2018-10-01T04:37:44.407Z,0
2018-10-01T04:38:49.842Z,0
2018-10-01T04:39:55.709Z,0
2018-10-01T04:41:01.170Z,0
2018-10-01T04:42:06.106Z,0
2018-10-01T04:43:11.274Z,0
2018-10-01T04:44:16.746Z,0
2018-10-01T04:45:22.255Z,0
2018-10-01T04:46:27.792Z,0
2018-10-01T04:47:32.930Z,0
2018-10-01T04:48:38.146Z,0
2018-10-01T04:49:43.116Z,0
2018-10-01T04:50:47.996Z,0
2018-10-01T04:51:53.725Z,0
2018-10-01T04:52:58.942Z,0
2018-10-01T04:54:04.100Z,0
2018-10-01T04:55:09.548Z,0
2018-10-01T04:56:14.483Z,0
2018-10-01T04:57:19.104Z,0
2018-10-01T04:58:25.317Z,0
2018-10-01T04:59:31.082Z,0
2018-10-01T05:00:36.876Z,0
2018-10-01T05:01:42.566Z,0
2018-10-01T05:02:47.433Z,0
2018-10-01T05:03:52.736Z,0
2018-10-01T05:04:57.634Z,0
2018-10-01T05:06:02.606Z,0
2018-10-01T05:07:08.189Z,0
2018-10-01T05:08:13.172Z,0
2018-10-01T05:09:18.423Z,0
2018-10-01T05:10:23.882Z,0
2018-10-01T05:11:29.033Z,0
2018-10-01T05:12:34.494Z,0
2018-10-01T05:13:39.370Z,0
2018-10-01T05:14:44.985Z,0
2018-10-01T05:15:50.676Z,0
2018-10-01T05:16:55.813Z,0
2018-10-01T05:18:00.789Z,0
2018-10-01T05:19:06.508Z,0
2018-10-01T05:20:11.955Z,0
2018-10-01T05:21:17.107Z,0
2018-10-01T05:22:22.795Z,0
2018-10-01T05:23:27.998Z,0
2018-10-01T05:24:33.203Z,0
2018-10-01T05:25:38.719Z,0
2018-10-01T05:26:43.884Z,0
2018-10-01T05:27:49.019Z,0
2018-10-01T05:28:54.197Z,0
2018-10-01T05:29:58.784Z,0
2018-10-01T05:31:04.603Z,0
2018-10-01T05:32:09.772Z,0
2018-10-01T05:33:14.391Z,0
2018-10-01T05:34:19.796Z,0
2018-10-01T05:35:25.235Z,0
2018-10-01T05:36:30.826Z,0
2018-10-01T05:37:35.134Z,0
2018-10-01T05:38:40.272Z,0
2018-10-01T05:39:46.313Z,0
2018-10-01T05:40:51.181Z,0
2018-10-01T05:41:56.649Z,0
2018-10-01T05:43:01.931Z,0
2018-10-01T05:44:06.725Z,0
2018-10-01T05:45:11.331Z,0
2018-10-01T05:46:17.129Z,0
2018-10-01T05:47:22.272Z,0
2018-10-01T05:48:27.865Z,0
2018-10-01T05:49:33.357Z,0
2018-10-01T05:50:38.789Z,0
2018-10-01T05:51:44.738Z,0
2018-10-01T05:52:49.937Z,0
2018-10-01T05:53:55.365Z,0
2018-10-01T05:55:01.346Z,0
2018-10-01T05:56:06.532Z,0
2018-10-01T05:57:11.689Z,0
2018-10-01T05:58:18.063Z,0
2018-10-01T05:59:23.469Z,0
2018-10-01T06:00:28.624Z,0
2018-10-01T06:01:33.311Z,0
2018-10-01T06:02:38.175Z,0
2018-10-01T06:03:43.981Z,0
2018-10-01T06:04:49.463Z,0
2018-10-01T06:05:55.208Z,0
2018-10-01T06:07:00.429Z,6
2018-10-01T06:08:05.913Z,6
2018-10-01T06:09:10.838Z,6
2018-10-01T06:10:16.239Z,6
2018-10-01T06:11:21.103Z,6
2018-10-01T06:12:27.343Z,6
2018-10-01T06:13:32.775Z,6
2018-10-01T06:14:37.936Z,6
2018-10-01T06:15:43.843Z,6
2018-10-01T06:16:48.707Z,6
2018-10-01T06:17:53.921Z,6
2018-10-01T06:18:59.197Z,6
2018-10-01T06:20:04.358Z,6
2018-10-01T06:21:09.855Z,6
2018-10-01T06:22:14.966Z,6
2018-10-01T06:23:20.402Z,6
2018-10-01T06:24:25.776Z,6
2018-10-01T06:25:30.664Z,6
2018-10-01T06:26:35.802Z,6
2018-10-01T06:27:41.397Z,6
2018-10-01T06:28:45.754Z,6
2018-10-01T06:29:51.184Z,6
2018-10-01T06:30:56.358Z,6
2018-10-01T06:32:01.299Z,6
2018-10-01T06:33:06.824Z,6
2018-10-01T06:34:11.729Z,6
2018-10-01T06:35:17.233Z,6
2018-10-01T06:36:22.895Z,6
2018-10-01T06:37:28.421Z,6
2018-10-01T06:38:33.611Z,6
2018-10-01T06:39:39.003Z,6
2018-10-01T06:40:44.201Z,6
2018-10-01T06:41:49.891Z,6
2018-10-01T06:42:55.491Z,6
2018-10-01T06:44:00.672Z,6
2018-10-01T06:45:05.632Z,6
2018-10-01T06:46:10.748Z,6
2018-10-01T06:47:16.186Z,6
2018-10-01T06:48:21.407Z,6
2018-10-01T06:49:25.957Z,24
2018-10-01T06:50:31.113Z,24
2018-10-01T06:51:36.909Z,24
2018-10-01T06:52:42.357Z,24
2018-10-01T06:53:47.892Z,24
2018-10-01T06:54:53.330Z,24
2018-10-01T06:55:57.909Z,24
2018-10-01T06:57:03.251Z,24
2018-10-01T06:58:08.898Z,24
2018-10-01T06:59:14.057Z,24
2018-10-01T07:00:19.199Z,24
2018-10-01T07:01:24.395Z,24
2018-10-01T07:02:29.306Z,40
2018-10-01T07:03:34.540Z,24
2018-10-01T07:04:39.723Z,24
2018-10-01T07:05:45.959Z,24
2018-10-01T07:06:51.281Z,24
2018-10-01T07:07:56.429Z,40
2018-10-01T07:09:00.737Z,40
2018-10-01T07:10:06.054Z,40
2018-10-01T07:11:11.255Z,40
2018-10-01T07:12:16.049Z,40
2018-10-01T07:13:20.634Z,40
2018-10-01T07:14:26.203Z,40
2018-10-01T07:15:31.734Z,40
2018-10-01T07:16:36.638Z,40
2018-10-01T07:17:41.848Z,31
2018-10-01T07:18:46.995Z,31
2018-10-01T07:19:52.427Z,31
2018-10-01T07:20:57.305Z,40
2018-10-01T07:22:02.179Z,40
2018-10-01T07:23:07.735Z,40
2018-10-01T07:24:13.862Z,31
2018-10-01T07:25:19.365Z,48
2018-10-01T07:26:24.513Z,48
2018-10-01T07:27:30.186Z,48
2018-10-01T07:28:35.345Z,64
2018-10-01T07:29:40.286Z,55
2018-10-01T07:30:46.181Z,55
2018-10-01T07:31:51.059Z,55
2018-10-01T07:32:56.247Z,55
2018-10-01T07:34:01.733Z,55
2018-10-01T07:35:06.611Z,55
2018-10-01T07:36:11.650Z,55
2018-10-01T07:37:17.062Z,55
2018-10-01T07:38:22.236Z,55
2018-10-01T07:39:27.404Z,55
2018-10-01T07:40:32.302Z,55
2018-10-01T07:41:37.461Z,37
2018-10-01T07:42:43.145Z,55
2018-10-01T07:43:48.596Z,55
2018-10-01T07:44:53.808Z,37
2018-10-01T07:45:59.933Z,64
2018-10-01T07:47:04.885Z,48
2018-10-01T07:48:09.877Z,48
2018-10-01T07:49:14.988Z,55
2018-10-01T07:50:19.630Z,37
2018-10-01T07:52:44.098Z,55
2018-10-01T07:53:49.307Z,55
2018-10-01T07:54:54.435Z,55
2018-10-01T07:55:59.047Z,64
2018-10-01T07:57:04.088Z,64
2018-10-01T07:58:09.612Z,55
2018-10-01T07:59:15.114Z,55
2018-10-01T08:00:20.859Z,31
2018-10-01T08:01:26.720Z,55
2018-10-01T08:02:31.824Z,55
2018-10-01T08:03:37.447Z,40
2018-10-01T08:04:42.035Z,40
2018-10-01T08:05:47.203Z,40
2018-10-01T08:06:52.306Z,31
2018-10-01T08:07:57.348Z,40
2018-10-01T08:09:02.256Z,40
2018-10-01T08:10:06.900Z,31
2018-10-01T08:11:12.355Z,72
2018-10-01T08:12:17.233Z,55
2018-10-01T08:13:22.461Z,37
2018-10-01T08:14:27.819Z,72
2018-10-01T08:15:33.297Z,72
2018-10-01T08:16:38.730Z,72
2018-10-01T08:17:44.274Z,79
2018-10-01T08:18:49.676Z,68
2018-10-01T08:19:54.930Z,95
2018-10-01T08:21:00.207Z,72
2018-10-01T08:22:05.887Z,37
2018-10-01T08:23:10.488Z,37
2018-10-01T08:24:16.060Z,37
2018-10-01T08:25:21.745Z,37
2018-10-01T08:26:26.847Z,37
2018-10-01T08:27:33.161Z,37
2018-10-01T08:28:37.746Z,37
2018-10-01T08:29:43.649Z,37
2018-10-01T08:30:49.640Z,37
2018-10-01T08:31:54.885Z,37
2018-10-01T08:33:00.156Z,37
2018-10-01T08:34:05.948Z,37
2018-10-01T08:35:10.416Z,37
2018-10-01T08:36:16.197Z,37
2018-10-01T08:37:21.845Z,37
2018-10-01T08:38:27.553Z,37
2018-10-01T08:39:33.795Z,37
2018-10-01T08:40:39.284Z,37
2018-10-01T08:41:44.157Z,37
2018-10-01T08:42:49.750Z,37
2018-10-01T08:43:54.673Z,37
2018-10-01T08:44:59.893Z,37
2018-10-01T08:46:05.694Z,62
2018-10-01T08:47:11.283Z,72
2018-10-01T08:48:17.026Z,37
2018-10-01T08:49:22.185Z,31
2018-10-01T08:50:28.022Z,31
2018-10-01T08:51:33.821Z,31
2018-10-01T08:52:39.398Z,31
2018-10-01T08:53:43.994Z,31
2018-10-01T08:54:49.134Z,31
2018-10-01T08:55:54.292Z,31
2018-10-01T08:56:59.473Z,31
2018-10-01T08:58:05.100Z,31
2018-10-01T08:59:10.802Z,48
2018-10-01T09:00:16.313Z,64
2018-10-01T09:01:21.779Z,37
2018-10-01T09:02:27.446Z,55
2018-10-01T09:03:33.159Z,72
2018-10-01T09:04:38.265Z,62
2018-10-01T09:05:42.868Z,103
2018-10-01T09:06:48.795Z,117
2018-10-01T09:07:53.835Z,99
2018-10-01T09:08:59.060Z,44
2018-10-01T09:10:04.903Z,55
2018-10-01T09:11:10.226Z,55
2018-10-01T09:12:15.043Z,37
2018-10-01T09:13:20.435Z,37
2018-10-01T09:14:25.785Z,37
2018-10-01T09:15:32.029Z,37
2018-10-01T09:16:37.565Z,48
2018-10-01T09:17:42.420Z,48
2018-10-01T09:18:47.531Z,64
2018-10-01T09:19:52.393Z,64
2018-10-01T09:20:57.578Z,48
2018-10-01T09:22:02.646Z,48
2018-10-01T09:23:07.835Z,48
2018-10-01T09:24:13.099Z,31
2018-10-01T09:25:18.907Z,31
2018-10-01T09:26:23.894Z,31
2018-10-01T09:27:29.839Z,31
2018-10-01T09:28:35.268Z,31
2018-10-01T09:29:40.787Z,48
2018-10-01T09:30:46.222Z,31
2018-10-01T09:31:51.409Z,31
2018-10-01T09:32:56.846Z,31
2018-10-01T09:34:01.986Z,13
2018-10-01T09:35:07.484Z,13
2018-10-01T09:36:12.658Z,13
2018-10-01T09:37:18.221Z,31
2018-10-01T09:38:23.528Z,31
2018-10-01T09:39:29.511Z,31
2018-10-01T09:40:35.092Z,31
2018-10-01T09:41:40.920Z,48
2018-10-01T09:42:46.403Z,48
2018-10-01T09:43:51.888Z,37
2018-10-01T09:44:56.751Z,72
2018-10-01T09:46:02.921Z,62
2018-10-01T09:47:08.057Z,62
2018-10-01T09:48:13.138Z,72
2018-10-01T09:49:18.916Z,62
2018-10-01T09:50:24.162Z,134
2018-10-01T09:51:29.465Z,86
2018-10-01T09:52:35.150Z,95
2018-10-01T09:53:40.592Z,62
2018-10-01T09:54:45.615Z,72
2018-10-01T09:55:50.357Z,55
2018-10-01T09:56:55.609Z,55
2018-10-01T09:58:01.275Z,68
2018-10-01T09:59:06.267Z,31
2018-10-01T10:00:11.521Z,31
2018-10-01T10:01:17.224Z,31
2018-10-01T10:02:21.894Z,31
2018-10-01T10:03:42.724Z,31
2018-10-01T10:04:48.055Z,31
2018-10-01T10:05:53.452Z,79
2018-10-01T10:06:59.228Z,48
2018-10-01T10:08:04.304Z,103
2018-10-01T10:09:09.276Z,62
2018-10-01T10:10:15.560Z,55
2018-10-01T10:11:21.248Z,64
2018-10-01T10:12:41.754Z,64
2018-10-01T10:13:46.877Z,55
2018-10-01T10:14:51.752Z,55
2018-10-01T10:15:57.272Z,72
2018-10-01T10:17:02.611Z,127
2018-10-01T10:18:08.072Z,99
2018-10-01T10:19:13.531Z,99
2018-10-01T10:20:18.737Z,95
2018-10-01T10:21:24.224Z,110
2018-10-01T10:22:44.674Z,92
2018-10-01T10:23:49.829Z,79
2018-10-01T10:24:55.230Z,92
2018-10-01T10:26:00.560Z,92
2018-10-01T10:27:05.921Z,55
2018-10-01T10:28:12.900Z,37
2018-10-01T10:29:18.047Z,64
2018-10-01T10:30:23.263Z,64
2018-10-01T10:31:28.513Z,64
2018-10-01T10:32:33.670Z,55
2018-10-01T10:33:39.939Z,48
2018-10-01T10:34:45.189Z,48
2018-10-01T10:35:49.772Z,48
2018-10-01T10:36:55.321Z,72
2018-10-01T10:38:01.002Z,62
2018-10-01T10:39:05.980Z,92
2018-10-01T10:40:11.478Z,92
2018-10-01T10:41:16.853Z,103
2018-10-01T10:42:22.057Z,86
2018-10-01T10:43:27.919Z,103
2018-10-01T10:44:32.989Z,103
2018-10-01T10:45:38.757Z,103
2018-10-01T10:46:44.069Z,86
2018-10-01T10:47:49.103Z,74
2018-10-01T10:48:54.723Z,55
2018-10-01T10:50:00.351Z,48
2018-10-01T10:51:05.414Z,48
2018-10-01T10:52:11.097Z,48
2018-10-01T10:53:15.975Z,48
2018-10-01T10:54:21.500Z,48
2018-10-01T10:55:26.378Z,48
2018-10-01T10:56:31.994Z,48
2018-10-01T10:57:37.640Z,48
2018-10-01T10:58:42.506Z,48
2018-10-01T10:59:47.918Z,48
2018-10-01T11:00:53.776Z,48
2018-10-01T11:01:58.729Z,48
2018-10-01T11:03:03.943Z,48
2018-10-01T11:04:08.960Z,64
2018-10-01T11:05:14.105Z,64
2018-10-01T11:06:19.606Z,64
2018-10-01T11:07:25.291Z,55
2018-10-01T11:08:30.634Z,55
2018-10-01T11:09:36.270Z,55
2018-10-01T11:10:41.719Z,55
2018-10-01T11:11:47.067Z,99
2018-10-01T11:12:52.847Z,103
2018-10-01T11:13:58.729Z,92
2018-10-01T11:15:05.395Z,117
2018-10-01T11:16:12.268Z,92
2018-10-01T11:17:17.825Z,117
2018-10-01T11:18:23.104Z,117
2018-10-01T11:19:28.040Z,79
2018-10-01T11:20:33.700Z,134
2018-10-01T11:21:40.688Z,110
2018-10-01T11:22:46.561Z,92
2018-10-01T11:23:51.699Z,134
2018-10-01T11:24:56.928Z,110
2018-10-01T11:26:01.523Z,123
2018-10-01T11:27:06.904Z,123
2018-10-01T11:28:12.835Z,79
2018-10-01T11:29:17.707Z,44
2018-10-01T11:30:23.078Z,55
2018-10-01T11:31:28.555Z,110
2018-10-01T11:32:33.416Z,55
2018-10-01T11:33:39.634Z,72
2018-10-01T11:34:45.987Z,31
2018-10-01T11:35:51.576Z,13
2018-10-01T11:36:56.491Z,13
2018-10-01T11:38:01.742Z,13
2018-10-01T11:39:06.544Z,31
2018-10-01T11:40:11.683Z,31
2018-10-01T11:41:16.895Z,31
2018-10-01T11:42:22.071Z,31
2018-10-01T11:43:27.856Z,31
2018-10-01T11:44:32.774Z,48
2018-10-01T11:45:38.958Z,37
2018-10-01T11:46:44.866Z,72
2018-10-01T11:47:50.422Z,62
2018-10-01T11:48:56.198Z,62
2018-10-01T11:50:00.773Z,62
2018-10-01T11:51:05.603Z,92
2018-10-01T11:52:10.945Z,92
2018-10-01T11:53:16.094Z,110
2018-10-01T11:54:21.665Z,62
2018-10-01T11:55:28.147Z,72
2018-10-01T11:56:33.021Z,86
2018-10-01T11:57:38.872Z,48
2018-10-01T11:58:44.694Z,31
2018-10-01T11:59:50.337Z,104
2018-10-01T12:00:56.101Z,338
2018-10-01T12:02:01.022Z,323
2018-10-01T12:03:06.399Z,333
2018-10-01T12:04:12.564Z,333
2018-10-01T12:05:17.278Z,363
2018-10-01T12:06:22.817Z,348
2018-10-01T12:07:28.140Z,353
2018-10-01T12:08:33.290Z,348
2018-10-01T12:09:40.032Z,92
2018-10-01T12:10:46.109Z,92
2018-10-01T12:11:51.536Z,79
2018-10-01T12:12:56.692Z,72
2018-10-01T12:14:02.117Z,37
2018-10-01T12:15:07.176Z,55
2018-10-01T12:16:13.144Z,55
2018-10-01T12:17:19.240Z,37
2018-10-01T12:18:24.485Z,48
2018-10-01T12:19:44.870Z,48
2018-10-01T12:20:50.014Z,48
2018-10-01T12:21:54.915Z,48
2018-10-01T12:23:00.514Z,48
2018-10-01T12:24:05.438Z,48
2018-10-01T12:25:10.691Z,48
2018-10-01T12:26:15.720Z,48
2018-10-01T12:27:20.986Z,48
2018-10-01T12:28:27.571Z,31
2018-10-01T12:29:32.166Z,40
2018-10-01T12:30:36.972Z,24
2018-10-01T12:31:42.396Z,24
2018-10-01T12:32:47.603Z,24
2018-10-01T12:33:53.337Z,24
2018-10-01T12:34:58.903Z,40
2018-10-01T12:36:04.213Z,40
2018-10-01T12:37:09.538Z,24
2018-10-01T12:38:14.443Z,24
2018-10-01T12:39:20.770Z,24
2018-10-01T12:40:26.144Z,24
2018-10-01T12:41:31.027Z,24
2018-10-01T12:42:36.340Z,24
2018-10-01T12:43:42.160Z,40
2018-10-01T12:44:47.582Z,40
2018-10-01T12:45:53.267Z,31
2018-10-01T12:46:58.694Z,31
2018-10-01T12:48:03.567Z,31
2018-10-01T12:49:08.730Z,48
2018-10-01T12:50:13.668Z,48
2018-10-01T12:51:19.548Z,64
2018-10-01T12:52:25.403Z,64
2018-10-01T12:53:31.104Z,37
2018-10-01T12:54:36.657Z,55
2018-10-01T12:55:41.822Z,55
2018-10-01T12:56:47.595Z,55
2018-10-01T12:57:53.043Z,55
2018-10-01T12:58:57.351Z,72
2018-10-01T13:00:02.531Z,72
2018-10-01T13:01:08.133Z,72
2018-10-01T13:02:13.785Z,44
2018-10-01T13:03:19.029Z,44
2018-10-01T13:04:24.931Z,72
2018-10-01T13:05:30.505Z,72
2018-10-01T13:06:36.600Z,72
2018-10-01T13:07:42.522Z,72
2018-10-01T13:08:48.320Z,72
2018-10-01T13:09:53.327Z,72
2018-10-01T13:10:58.207Z,72
2018-10-01T13:12:03.203Z,72
2018-10-01T13:13:08.948Z,72
2018-10-01T13:14:14.158Z,88
2018-10-01T13:15:19.644Z,373
2018-10-01T13:16:24.794Z,383
2018-10-01T13:17:29.997Z,367
2018-10-01T13:18:36.022Z,367
2018-10-01T13:19:41.864Z,386
2018-10-01T13:20:47.001Z,398
2018-10-01T13:21:51.903Z,367
2018-10-01T13:22:57.093Z,358
2018-10-01T13:24:01.885Z,367
2018-10-01T13:25:08.019Z,373
2018-10-01T13:26:14.041Z,398
2018-10-01T13:27:18.746Z,367
2018-10-01T13:28:24.539Z,373
2018-10-01T13:29:29.983Z,373
2018-10-01T13:30:35.635Z,398
2018-10-01T13:31:40.733Z,423
2018-10-01T13:32:46.119Z,358
2018-10-01T13:33:51.798Z,377
2018-10-01T13:34:56.961Z,373
2018-10-01T13:36:02.090Z,373
2018-10-01T13:37:08.622Z,373
2018-10-01T13:38:13.898Z,362
2018-10-01T13:39:19.262Z,352
2018-10-01T13:40:25.001Z,358
2018-10-01T13:41:30.631Z,363
2018-10-01T13:42:36.089Z,348
2018-10-01T13:43:41.522Z,317
2018-10-01T13:44:46.490Z,317
2018-10-01T13:45:51.962Z,338
2018-10-01T13:46:56.825Z,333
2018-10-01T13:48:01.775Z,317
2018-10-01T13:49:07.108Z,323
2018-10-01T13:50:12.596Z,308
2018-10-01T13:51:17.992Z,308
2018-10-01T13:52:23.159Z,323
2018-10-01T13:53:28.397Z,317
2018-10-01T13:54:34.437Z,317
2018-10-01T13:55:40.106Z,317
2018-10-01T13:56:45.278Z,333
2018-10-01T13:57:50.711Z,333
2018-10-01T13:58:56.142Z,302
2018-10-01T14:00:01.033Z,308
2018-10-01T14:01:06.375Z,333
2018-10-01T14:02:11.570Z,342
2018-10-01T14:03:17.035Z,342
2018-10-01T14:04:22.765Z,358
2018-10-01T14:05:28.276Z,327
2018-10-01T14:06:33.933Z,358
2018-10-01T14:07:39.113Z,308
2018-10-01T14:08:44.343Z,342
2018-10-01T14:09:49.574Z,358
2018-10-01T14:10:54.753Z,373
2018-10-01T14:11:59.698Z,358
2018-10-01T14:13:04.688Z,388
2018-10-01T14:14:10.446Z,413
2018-10-01T14:15:15.317Z,398
2018-10-01T14:16:20.759Z,352
2018-10-01T14:17:26.046Z,342
2018-10-01T14:18:31.595Z,317
2018-10-01T14:19:36.770Z,308
2018-10-01T14:20:42.215Z,313
2018-10-01T14:21:47.993Z,313
2018-10-01T14:22:53.284Z,313
2018-10-01T14:23:57.583Z,313
2018-10-01T14:25:03.497Z,298
2018-10-01T14:26:08.712Z,298
2018-10-01T14:27:13.945Z,298
2018-10-01T14:28:19.346Z,298
2018-10-01T14:29:24.499Z,283
2018-10-01T14:30:29.938Z,313
2018-10-01T14:31:35.824Z,298
2018-10-01T14:32:41.009Z,298
2018-10-01T14:33:46.409Z,313
2018-10-01T14:34:51.838Z,328
2018-10-01T14:35:57.310Z,313
2018-10-01T14:37:02.877Z,323
2018-10-01T14:38:07.867Z,323
2018-10-01T14:39:13.133Z,338
2018-10-01T14:40:18.686Z,333
2018-10-01T14:41:23.832Z,333
2018-10-01T14:42:29.447Z,348
2018-10-01T14:43:34.826Z,348
2018-10-01T14:44:39.970Z,348
2018-10-01T14:45:45.582Z,348
2018-10-01T14:46:50.734Z,317
2018-10-01T14:47:55.371Z,333
2018-10-01T14:49:00.795Z,338
2018-10-01T14:50:05.501Z,338
2018-10-01T14:51:10.183Z,338
2018-10-01T14:52:16.116Z,338
2018-10-01T14:53:21.318Z,338
2018-10-01T14:54:26.769Z,353
2018-10-01T14:55:32.091Z,348
2018-10-01T14:56:37.607Z,367
2018-10-01T14:57:42.982Z,408
2018-10-01T14:58:48.060Z,408
2018-10-01T14:59:53.267Z,333
2018-10-01T15:00:59.374Z,333
2018-10-01T15:02:04.623Z,348
2018-10-01T15:03:09.812Z,348
2018-10-01T15:04:15.591Z,333
2018-10-01T15:05:20.460Z,333
2018-10-01T15:06:40.456Z,338
2018-10-01T15:07:45.746Z,333
2018-10-01T15:08:50.686Z,338
2018-10-01T15:09:56.388Z,338
2018-10-01T15:11:02.132Z,323
2018-10-01T15:12:07.496Z,323
2018-10-01T15:13:13.115Z,323
2018-10-01T15:14:18.543Z,323
2018-10-01T15:15:24.124Z,348
2018-10-01T15:16:30.318Z,342
2018-10-01T15:17:35.857Z,342
2018-10-01T15:18:41.743Z,317
2018-10-01T15:19:46.634Z,317
2018-10-01T15:20:51.827Z,338
2018-10-01T15:21:57.621Z,323
2018-10-01T15:23:02.549Z,308
2018-10-01T15:24:07.710Z,308
2018-10-01T15:25:13.659Z,308
2018-10-01T15:26:19.197Z,328
2018-10-01T15:27:23.895Z,298
2018-10-01T15:28:29.459Z,298
2018-10-01T15:29:34.701Z,298
2018-10-01T15:30:40.942Z,298
2018-10-01T15:31:46.327Z,313
2018-10-01T15:32:51.512Z,313
2018-10-01T15:33:57.232Z,283
2018-10-01T15:35:02.383Z,298
2018-10-01T15:36:07.864Z,292
2018-10-01T15:37:13.452Z,323
2018-10-01T15:38:18.932Z,342
2018-10-01T15:39:24.410Z,358
2018-10-01T15:40:44.464Z,346
2018-10-01T15:41:49.635Z,402
2018-10-01T15:42:54.486Z,402
2018-10-01T15:43:59.373Z,370