createdAt,value
2023-07-24T00:00:15.495Z,95728.03
2023-07-24T00:00:47.450Z,95721.44
2023-07-24T00:01:19.852Z,95713.00
2023-07-24T00:01:51.820Z,95723.03
2023-07-24T00:02:23.757Z,95717.31
2023-07-24T00:02:57.145Z,95717.31
2023-07-24T00:03:29.826Z,95721.94
2023-07-24T00:04:01.842Z,95716.47
2023-07-24T00:04:34.139Z,95715.69
2023-07-24T00:05:07.331Z,95713.38
2023-07-24T00:05:39.689Z,95717.28
2023-07-24T00:06:11.699Z,95717.66
2023-07-24T00:06:43.732Z,95716.91
2023-07-24T00:07:15.687Z,95716.19
2023-07-24T00:07:47.483Z,95710.41
2023-07-24T00:08:19.729Z,95715.13
2023-07-24T00:08:51.572Z,95712.03
2023-07-24T00:09:24.235Z,95717.41
2023-07-24T00:09:56.944Z,95711.63
2023-07-24T00:10:29.791Z,95712.81
2023-07-24T00:11:03.928Z,95713.25
2023-07-24T00:11:36.492Z,95715.16
2023-07-24T00:12:08.974Z,95711.38
2023-07-24T00:12:42.647Z,95711.69
2023-07-24T00:13:14.437Z,95713.25
2023-07-24T00:13:47.475Z,95702.84
2023-07-24T00:14:19.296Z,95715.94
2023-07-24T00:14:53.300Z,95700.88
2023-07-24T00:15:25.514Z,95707.50
2023-07-24T00:15:58.266Z,95704.81
2023-07-24T00:16:30.282Z,95708.31
2023-07-24T00:17:02.290Z,95704.47
2023-07-24T00:17:34.741Z,95701.00
2023-07-24T00:18:06.727Z,95707.56
2023-07-24T00:18:38.647Z,95699.84
2023-07-24T00:19:10.513Z,95705.69
2023-07-24T00:19:42.685Z,95706.44
2023-07-24T00:20:14.488Z,95706.50
2023-07-24T00:20:46.368Z,95705.31
2023-07-24T00:21:18.687Z,95703.41
2023-07-24T00:21:50.553Z,95701.47
2023-07-24T00:22:22.412Z,95702.66
2023-07-24T00:22:54.312Z,95704.59
2023-07-24T00:23:26.245Z,95700.75
2023-07-24T00:23:58.163Z,95695.31
2023-07-24T00:24:32.541Z,95702.31
2023-07-24T00:25:07.019Z,95695.72
2023-07-24T00:25:39.674Z,95699.59
2023-07-24T00:26:11.504Z,95705.06
2023-07-24T00:26:43.367Z,95699.66
2023-07-24T00:27:15.697Z,95701.63
2023-07-24T00:27:47.716Z,95697.38
2023-07-24T00:28:19.721Z,95703.53
2023-07-24T00:28:52.363Z,95696.97
2023-07-24T00:29:26.021Z,95698.53
2023-07-24T00:29:57.881Z,95694.66
2023-07-24T00:30:30.616Z,95694.34
2023-07-24T00:31:03.684Z,95695.47
2023-07-24T00:31:35.580Z,95695.06
2023-07-24T00:32:08.122Z,95694.69
2023-07-24T00:32:41.239Z,95694.69
2023-07-24T00:33:13.700Z,95692.34
2023-07-24T00:33:45.746Z,95691.22
2023-07-24T00:34:17.602Z,95698.13
2023-07-24T00:34:49.694Z,95688.50
2023-07-24T00:35:21.790Z,95695.09
2023-07-24T00:36:01.103Z,95691.25
2023-07-24T00:36:33.879Z,95691.22
2023-07-24T00:37:06.741Z,95693.56
2023-07-24T00:37:38.751Z,95697.03
2023-07-24T00:38:10.611Z,95700.88
2023-07-24T00:38:42.566Z,95702.00
2023-07-24T00:39:17.382Z,95702.41
2023-07-24T00:39:49.649Z,95700.44
2023-07-24T00:40:21.624Z,95701.69
2023-07-24T00:40:53.721Z,95702.00
2023-07-24T00:41:25.585Z,95694.28
2023-07-24T00:42:01.473Z,95693.13
2023-07-24T00:42:33.330Z,95702.38
2023-07-24T00:43:05.342Z,95700.88
2023-07-24T00:43:37.728Z,95695.09
2023-07-24T00:44:09.765Z,95696.63
2023-07-24T00:44:41.682Z,95689.34
2023-07-24T00:45:13.507Z,95695.88
2023-07-24T00:45:47.711Z,95702.41
2023-07-24T00:46:21.982Z,95700.44
2023-07-24T00:46:55.260Z,95695.06
2023-07-24T00:47:28.632Z,95699.31
2023-07-24T00:48:01.547Z,95698.13
2023-07-24T00:48:33.662Z,95690.00
2023-07-24T00:49:06.320Z,95696.56
2023-07-24T00:49:38.470Z,95691.56
2023-07-24T00:50:12.497Z,95687.34
2023-07-24T00:50:46.475Z,95686.97
2023-07-24T00:51:20.558Z,95689.25
2023-07-24T00:51:53.929Z,95695.44
2023-07-24T00:52:26.460Z,95692.72
2023-07-24T00:52:58.767Z,95704.25
2023-07-24T00:53:30.708Z,95700.38
2023-07-24T00:54:06.083Z,95692.28
2023-07-24T00:54:39.481Z,95693.06
2023-07-24T00:55:14.110Z,95696.13
2023-07-24T00:55:48.485Z,95695.31
2023-07-24T00:56:21.330Z,95705.69
2023-07-24T00:56:53.225Z,95713.78
2023-07-24T00:57:26.332Z,95703.72
2023-07-24T00:58:01.521Z,95720.72
2023-07-24T00:58:38.064Z,95726.50
2023-07-24T00:59:09.965Z,95731.94
2023-07-24T00:59:43.469Z,95734.59
2023-07-24T01:00:15.652Z,95727.63
2023-07-24T01:00:47.673Z,95726.06
2023-07-24T01:01:19.763Z,95716.78
2023-07-24T01:01:52.034Z,95716.41
2023-07-24T01:02:23.995Z,95714.50
2023-07-24T01:02:57.573Z,95708.69
2023-07-24T01:03:34.240Z,95701.78
2023-07-24T01:04:07.023Z,95711.78
2023-07-24T01:04:39.045Z,95703.28
2023-07-24T01:05:13.811Z,95710.19
2023-07-24T01:05:45.748Z,95707.09
2023-07-24T01:06:17.907Z,95708.97
2023-07-24T01:06:50.351Z,95700.06
2023-07-24T01:07:22.737Z,95701.63
2023-07-24T01:07:54.587Z,95702.44
2023-07-24T01:08:26.630Z,95703.53
2023-07-24T01:08:58.498Z,95705.09
2023-07-24T01:09:30.328Z,95690.50
2023-07-24T01:10:04.442Z,95690.56
2023-07-24T01:10:36.737Z,95697.63
2023-07-24T01:11:21.954Z,95713.56
2023-07-24T01:12:00.232Z,95716.31
2023-07-24T01:12:48.313Z,95723.28
2023-07-24T01:13:25.556Z,95723.38
2023-07-24T01:14:11.454Z,95723.78
2023-07-24T01:15:12.422Z,95720.41
2023-07-24T01:15:58.246Z,95722.75
2023-07-24T01:16:37.921Z,95725.88
2023-07-24T01:17:11.956Z,95731.28
2023-07-24T01:17:49.300Z,95727.44
2023-07-24T01:18:25.166Z,95739.72
2023-07-24T01:18:58.440Z,95738.56
2023-07-24T01:19:45.501Z,95745.94
2023-07-24T01:20:19.475Z,95743.22
2023-07-24T01:20:57.501Z,95751.31
2023-07-24T01:21:45.541Z,95760.16
2023-07-24T01:22:29.508Z,95757.09
2023-07-24T01:23:11.561Z,95755.19
2023-07-24T01:24:20.884Z,95768.25
2023-07-24T01:25:16.810Z,95772.09
2023-07-24T01:25:59.024Z,95774.81
2023-07-24T01:26:31.337Z,95784.41
2023-07-24T01:27:04.057Z,95782.47
2023-07-24T01:27:36.701Z,95782.88
2023-07-24T01:28:09.204Z,95784.81
2023-07-24T01:28:41.898Z,95779.03
2023-07-24T01:29:13.810Z,95788.25
2023-07-24T01:29:47.338Z,95781.34
2023-07-24T01:30:20.359Z,95784.78
2023-07-24T01:30:53.467Z,95791.34
2023-07-24T01:31:25.632Z,95786.31
2023-07-24T01:31:57.773Z,95788.28
2023-07-24T01:32:29.805Z,95787.50
2023-07-24T01:33:02.358Z,95792.13
2023-07-24T01:33:36.611Z,95787.13
2023-07-24T01:34:08.658Z,95786.72
2023-07-24T01:34:40.559Z,95789.03
2023-07-24T01:35:13.542Z,95790.19
2023-07-24T01:35:48.173Z,95780.56
2023-07-24T01:36:20.926Z,95782.47
2023-07-24T01:36:53.943Z,95784.78
2023-07-24T01:37:28.378Z,95785.19
2023-07-24T01:38:01.329Z,95782.50
2023-07-24T01:38:36.080Z,95778.25
2023-07-24T01:39:09.091Z,95783.25
2023-07-24T01:39:42.955Z,95778.25
2023-07-24T01:40:16.358Z,95783.63
2023-07-24T01:40:48.636Z,95775.53
2023-07-24T01:41:21.497Z,95781.34
2023-07-24T01:41:54.049Z,95784.00
2023-07-24T01:42:26.833Z,95779.78
2023-07-24T01:43:00.790Z,95785.97
2023-07-24T01:43:33.587Z,95789.03
2023-07-24T01:44:06.432Z,95798.66
2023-07-24T01:44:38.603Z,95803.66
2023-07-24T01:45:10.622Z,95807.53
2023-07-24T01:45:42.525Z,95809.03
2023-07-24T01:46:14.716Z,95805.97
2023-07-24T01:46:49.248Z,95819.84
2023-07-24T01:47:22.207Z,95826.00
2023-07-24T01:47:54.395Z,95835.25
2023-07-24T01:48:26.376Z,95838.72
2023-07-24T01:49:00.044Z,95839.47
2023-07-24T01:49:31.885Z,95835.25
2023-07-24T01:50:05.044Z,95835.63
2023-07-24T01:50:38.647Z,95839.84
2023-07-24T01:51:10.503Z,95841.81
2023-07-24T01:51:42.312Z,95842.91
2023-07-24T01:52:14.241Z,95847.53
2023-07-24T01:52:46.498Z,95854.47
2023-07-24T01:53:18.616Z,95859.09
2023-07-24T01:53:50.424Z,95873.31
2023-07-24T01:54:23.254Z,95884.50
2023-07-24T01:54:55.134Z,95890.66
2023-07-24T01:55:27.597Z,95896.44
2023-07-24T01:55:59.882Z,95907.63
2023-07-24T01:56:32.098Z,95904.56
2023-07-24T01:57:04.638Z,95903.78
2023-07-24T01:57:36.512Z,95904.53
2023-07-24T01:58:08.755Z,95906.47
2023-07-24T01:58:40.628Z,95911.09
2023-07-24T01:59:12.596Z,95903.38
2023-07-24T01:59:45.968Z,95904.53
2023-07-24T02:00:18.191Z,95894.94
2023-07-24T02:00:50.685Z,95892.22
2023-07-24T02:01:22.555Z,95892.63
2023-07-24T02:01:54.591Z,95886.81
2023-07-24T02:02:26.402Z,95879.88
2023-07-24T02:02:58.345Z,95858.31
2023-07-24T02:03:30.300Z,95856.00
2023-07-24T02:04:03.100Z,95847.16
2023-07-24T02:04:35.008Z,95831.78
2023-07-24T02:05:09.594Z,95819.84
2023-07-24T02:05:41.594Z,95802.09
2023-07-24T02:06:13.601Z,95774.81
2023-07-24T02:06:45.456Z,95755.19
2023-07-24T02:07:17.497Z,95735.94
2023-07-24T02:07:49.348Z,95724.75
2023-07-24T02:08:21.611Z,95720.94
2023-07-24T02:08:54.295Z,95721.69
2023-07-24T02:09:26.082Z,95722.47
2023-07-24T02:09:58.558Z,95722.84
2023-07-24T02:10:30.358Z,95728.66
2023-07-24T02:11:02.195Z,95735.56
2023-07-24T02:11:34.524Z,95745.16
2023-07-24T02:12:07.309Z,95748.22
2023-07-24T02:12:39.581Z,95759.41
2023-07-24T02:13:11.363Z,95755.19
2023-07-24T02:13:46.287Z,95765.19
2023-07-24T02:14:20.062Z,95764.41
2023-07-24T02:14:52.772Z,95770.94
2023-07-24T02:15:25.567Z,95772.88
2023-07-24T02:15:57.467Z,95764.78
2023-07-24T02:16:29.715Z,95754.41
2023-07-24T02:17:02.523Z,95752.88
2023-07-24T02:17:34.540Z,95752.47
2023-07-24T02:18:08.489Z,95743.25
2023-07-24T02:18:43.296Z,95754.81
2023-07-24T02:19:15.498Z,95743.25
2023-07-24T02:19:47.575Z,95744.41
2023-07-24T02:20:19.595Z,95744.41
2023-07-24T02:20:53.268Z,95737.84
2023-07-24T02:21:26.473Z,95732.84
2023-07-24T02:22:00.375Z,95735.16
2023-07-24T02:22:32.502Z,95734.41
2023-07-24T02:23:04.322Z,95734.41
2023-07-24T02:23:37.148Z,95730.94
2023-07-24T02:24:10.939Z,95728.22
2023-07-24T02:24:43.024Z,95725.94
2023-07-24T02:25:16.552Z,95720.94
2023-07-24T02:25:52.714Z,95724.41
2023-07-24T02:26:25.458Z,95726.69
2023-07-24T02:26:57.244Z,95735.16
2023-07-24T02:27:35.169Z,95745.94
2023-07-24T02:28:07.191Z,95749.03
2023-07-24T02:28:39.525Z,95759.00
2023-07-24T02:29:11.328Z,95769.03
2023-07-24T02:29:43.164Z,95768.66
2023-07-24T02:30:16.596Z,95769.78
2023-07-24T02:30:48.956Z,95764.78
2023-07-24T02:31:20.837Z,95770.56
2023-07-24T02:31:53.854Z,95772.09
2023-07-24T02:32:28.975Z,95768.25
2023-07-24T02:33:00.947Z,95768.66
2023-07-24T02:33:34.010Z,95781.34
2023-07-24T02:34:06.552Z,95793.63
2023-07-24T02:34:38.404Z,95807.50
2023-07-24T02:35:10.547Z,95824.44
2023-07-24T02:35:44.591Z,95838.25
2023-07-24T02:36:16.642Z,95855.19
2023-07-24T02:36:48.513Z,95886.72
2023-07-24T02:37:20.634Z,95902.44
2023-07-24T02:37:53.569Z,95922.06
2023-07-24T02:38:25.500Z,95967.84
2023-07-24T02:38:57.503Z,96002.09
2023-07-24T02:39:29.511Z,96032.91
2023-07-24T02:40:01.615Z,96076.75
2023-07-24T02:40:36.716Z,96132.88
2023-07-24T02:41:09.581Z,96165.91
2023-07-24T02:41:41.500Z,96163.50
2023-07-24T02:42:14.262Z,96153.03
2023-07-24T02:42:46.043Z,96136.91
2023-07-24T02:43:18.605Z,96130.75
2023-07-24T02:43:50.499Z,96129.16
2023-07-24T02:44:24.842Z,96114.50
2023-07-24T02:44:56.790Z,96117.91
2023-07-24T02:45:28.754Z,96102.53
2023-07-24T02:46:03.929Z,96100.97
2023-07-24T02:46:36.475Z,96092.50
2023-07-24T02:47:08.387Z,96087.16
2023-07-24T02:47:40.413Z,96077.06
2023-07-24T02:48:12.366Z,96084.78
2023-07-24T02:48:44.616Z,96075.63
2023-07-24T02:49:16.400Z,96074.06
2023-07-24T02:49:48.238Z,96064.09
2023-07-24T02:50:21.344Z,96058.72
2023-07-24T02:50:53.481Z,96050.66
2023-07-24T02:51:25.319Z,96050.28
2023-07-24T02:51:57.165Z,96045.63
2023-07-24T02:52:29.605Z,96039.50
2023-07-24T02:53:01.954Z,96035.66
2023-07-24T02:53:33.860Z,96036.44
2023-07-24T02:54:07.340Z,96030.28
2023-07-24T02:54:39.557Z,96032.19
2023-07-24T02:55:14.718Z,96028.75
2023-07-24T02:55:46.553Z,96024.53
2023-07-24T02:56:18.404Z,96028.41
2023-07-24T02:56:50.512Z,96016.47
2023-07-24T02:57:23.970Z,96002.63
2023-07-24T02:57:55.762Z,95997.25
2023-07-24T02:58:27.595Z,95984.19
2023-07-24T02:58:59.416Z,95993.84
2023-07-24T02:59:32.686Z,95983.88
2023-07-24T03:00:05.219Z,95977.34
2023-07-24T03:00:37.248Z,95958.50
2023-07-24T03:01:09.455Z,95936.97
2023-07-24T03:01:41.430Z,95930.44
2023-07-24T03:02:13.392Z,95918.16
2023-07-24T03:02:45.357Z,95911.25
2023-07-24T03:03:17.599Z,95898.56
2023-07-24T03:03:50.614Z,95878.16
2023-07-24T03:04:22.432Z,95864.69
2023-07-24T03:04:56.728Z,95851.22
2023-07-24T03:05:28.494Z,95860.06
2023-07-24T03:06:00.482Z,95853.88
2023-07-24T03:06:32.642Z,95852.34
2023-07-24T03:07:05.514Z,95861.16
2023-07-24T03:07:37.350Z,95853.41
2023-07-24T03:08:09.162Z,95863.38
2023-07-24T03:08:41.006Z,95864.53
2023-07-24T03:09:12.974Z,95871.00
2023-07-24T03:09:45.455Z,95863.31
2023-07-24T03:10:17.337Z,95862.56
2023-07-24T03:10:49.325Z,95853.78
2023-07-24T03:11:21.203Z,95848.03
2023-07-24T03:11:53.064Z,95835.72
2023-07-24T03:12:25.113Z,95831.47
2023-07-24T03:12:56.926Z,95826.50
2023-07-24T03:13:28.754Z,95815.41
2023-07-24T03:14:00.623Z,95811.16
2023-07-24T03:14:32.559Z,95815.38
2023-07-24T03:15:04.713Z,95805.38
2023-07-24T03:15:37.550Z,95808.84
2023-07-24T03:16:09.542Z,95798.47
2023-07-24T03:16:41.454Z,95791.53
2023-07-24T03:17:13.247Z,95800.78
2023-07-24T03:17:45.145Z,95798.81
2023-07-24T03:18:16.991Z,95805.38
2023-07-24T03:18:49.266Z,95801.13
2023-07-24T03:19:21.502Z,95802.66
2023-07-24T03:19:55.657Z,95795.75
2023-07-24T03:20:27.693Z,95799.97
2023-07-24T03:21:02.466Z,95800.72
2023-07-24T03:21:36.227Z,95793.41
2023-07-24T03:22:08.663Z,95793.41
2023-07-24T03:22:42.393Z,95800.31
2023-07-24T03:23:14.824Z,95809.53
2023-07-24T03:23:46.694Z,95798.78
2023-07-24T03:24:18.522Z,95803.41
2023-07-24T03:24:51.743Z,95804.56
2023-07-24T03:25:23.874Z,95811.84
2023-07-24T03:25:55.867Z,95821.44
2023-07-24T03:26:27.954Z,95822.22
2023-07-24T03:27:01.286Z,95820.72
2023-07-24T03:27:33.151Z,95823.03
2023-07-24T03:28:05.137Z,95825.72
2023-07-24T03:28:37.119Z,95819.59
2023-07-24T03:29:09.538Z,95825.03
2023-07-24T03:29:42.172Z,95824.66
2023-07-24T03:30:14.272Z,95821.22
2023-07-24T03:30:46.475Z,95823.13
2023-07-24T03:31:18.425Z,95819.63
2023-07-24T03:31:50.613Z,95824.19
2023-07-24T03:32:22.605Z,95834.25
2023-07-24T03:32:54.549Z,95831.97
2023-07-24T03:33:26.394Z,95830.81
2023-07-24T03:33:58.409Z,95829.66
2023-07-24T03:34:30.434Z,95838.53
2023-07-24T03:35:02.264Z,95838.09
2023-07-24T03:35:34.502Z,95838.88
2023-07-24T03:36:06.413Z,95840.44
2023-07-24T03:36:42.268Z,95843.50
2023-07-24T03:37:15.170Z,95845.81
2023-07-24T03:37:46.982Z,95850.06
2023-07-24T03:38:18.764Z,95841.59
2023-07-24T03:38:50.701Z,95838.53
2023-07-24T03:39:24.334Z,95829.72
2023-07-24T03:39:57.478Z,95807.44
2023-07-24T03:40:29.296Z,95793.59
2023-07-24T03:41:01.287Z,95785.13
2023-07-24T03:41:35.783Z,95776.66
2023-07-24T03:42:07.605Z,95769.72
2023-07-24T03:42:39.497Z,95765.91
2023-07-24T03:43:11.306Z,95763.22
2023-07-24T03:43:43.216Z,95762.81
2023-07-24T03:44:15.405Z,95753.19
2023-07-24T03:44:47.208Z,95748.94
2023-07-24T03:45:19.087Z,95754.75
2023-07-24T03:45:51.857Z,95756.66
2023-07-24T03:46:27.269Z,95756.28
2023-07-24T03:46:59.250Z,95752.81
2023-07-24T03:47:32.434Z,95757.44
2023-07-24T03:48:04.505Z,95763.19
2023-07-24T03:48:37.629Z,95770.88
2023-07-24T03:49:10.408Z,95770.09
2023-07-24T03:49:42.353Z,95765.88
2023-07-24T03:50:14.394Z,95766.66
2023-07-24T03:50:46.270Z,95762.81
2023-07-24T03:51:18.405Z,95758.97
2023-07-24T03:51:50.395Z,95775.09
2023-07-24T03:52:22.389Z,95770.09
2023-07-24T03:52:54.430Z,95771.25
2023-07-24T03:53:26.493Z,95770.88
2023-07-24T03:53:58.399Z,95773.19
2023-07-24T03:54:30.236Z,95781.28
2023-07-24T03:55:02.779Z,95785.91
2023-07-24T03:55:35.885Z,95782.81
2023-07-24T03:56:08.443Z,95783.22
2023-07-24T03:56:41.288Z,95781.28
2023-07-24T03:57:13.297Z,95795.09
2023-07-24T03:57:45.043Z,95798.19
2023-07-24T03:58:16.920Z,95795.88
2023-07-24T03:58:49.460Z,95807.44
2023-07-24T03:59:21.401Z,95802.84
2023-07-24T03:59:53.312Z,95810.91
2023-07-24T04:00:25.450Z,95813.19
2023-07-24T04:00:57.315Z,95815.88
2023-07-24T04:01:29.183Z,95818.22
2023-07-24T04:02:01.064Z,95824.38
2023-07-24T04:02:32.915Z,95824.00
2023-07-24T04:03:05.516Z,95825.53
2023-07-24T04:03:37.501Z,95827.84
2023-07-24T04:04:09.986Z,95825.16
2023-07-24T04:04:42.433Z,95824.41
2023-07-24T04:05:14.291Z,95820.56
2023-07-24T04:05:46.209Z,95817.47
2023-07-24T04:06:18.065Z,95810.16
2023-07-24T04:06:49.937Z,95809.78
2023-07-24T04:07:21.746Z,95820.94
2023-07-24T04:07:53.597Z,95812.88
2023-07-24T04:08:25.409Z,95815.19
2023-07-24T04:08:57.384Z,95815.97
2023-07-24T04:09:29.482Z,95821.34
2023-07-24T04:10:01.841Z,95824.41
2023-07-24T04:10:34.311Z,95822.09
2023-07-24T04:11:06.650Z,95822.50
2023-07-24T04:11:40.456Z,95829.44
2023-07-24T04:12:12.231Z,95826.38
2023-07-24T04:12:44.297Z,95822.50
2023-07-24T04:13:16.130Z,95825.94
2023-07-24T04:13:48.384Z,95818.25
2023-07-24T04:14:20.406Z,95823.25
2023-07-24T04:14:53.303Z,95806.34
2023-07-24T04:15:25.280Z,95820.59
2023-07-24T04:16:00.523Z,95815.97
2023-07-24T04:16:32.644Z,95822.50
2023-07-24T04:17:05.706Z,95819.44
2023-07-24T04:17:41.090Z,95832.91
2023-07-24T04:18:12.927Z,95836.38
2023-07-24T04:18:44.805Z,95836.38
2023-07-24T04:19:17.373Z,95833.31
2023-07-24T04:19:49.172Z,95827.50
2023-07-24T04:20:22.201Z,95825.19
2023-07-24T04:20:54.351Z,95822.13
2023-07-24T04:21:26.360Z,95820.59
2023-07-24T04:21:58.141Z,95824.06
2023-07-24T04:22:29.921Z,95824.06
2023-07-24T04:23:01.770Z,95833.69
2023-07-24T04:23:33.566Z,95827.50
2023-07-24T04:24:05.635Z,95822.91
2023-07-24T04:24:37.647Z,95824.84
2023-07-24T04:25:10.410Z,95831.34
2023-07-24T04:25:42.243Z,95822.91
2023-07-24T04:26:16.159Z,95834.06
2023-07-24T04:26:48.030Z,95829.44
2023-07-24T04:27:20.366Z,95829.44
2023-07-24T04:27:52.438Z,95827.16
2023-07-24T04:28:24.343Z,95813.66
2023-07-24T04:28:56.183Z,95810.19
2023-07-24T04:29:28.279Z,95803.28
2023-07-24T04:30:01.840Z,95805.19
2023-07-24T04:30:34.435Z,95795.19
2023-07-24T04:31:06.410Z,95795.19
2023-07-24T04:31:38.250Z,95789.41
2023-07-24T04:32:10.045Z,95777.88
2023-07-24T04:32:41.927Z,95783.66
2023-07-24T04:33:13.771Z,95782.84
2023-07-24T04:33:45.621Z,95779.03
2023-07-24T04:34:18.356Z,95763.63
2023-07-24T04:34:50.190Z,95767.09
2023-07-24T04:35:22.032Z,95765.16
2023-07-24T04:35:55.765Z,95772.47
2023-07-24T04:36:27.832Z,95769.00
2023-07-24T04:36:59.934Z,95768.25
2023-07-24T04:37:31.961Z,95770.16
2023-07-24T04:38:04.360Z,95769.41
2023-07-24T04:38:36.336Z,95769.03
2023-07-24T04:39:08.371Z,95766.34
2023-07-24T04:39:40.580Z,95762.09
2023-07-24T04:40:12.927Z,95775.16
2023-07-24T04:40:46.318Z,95771.72
2023-07-24T04:41:18.183Z,95784.41
2023-07-24T04:41:50.318Z,95776.72
2023-07-24T04:42:22.323Z,95791.75
2023-07-24T04:42:54.143Z,95779.78
2023-07-24T04:43:25.966Z,95782.88
2023-07-24T04:43:57.741Z,95789.44
2023-07-24T04:44:29.529Z,95783.66
2023-07-24T04:45:01.364Z,95787.09
2023-07-24T04:45:33.436Z,95786.72
2023-07-24T04:46:05.377Z,95779.00
2023-07-24T04:46:37.253Z,95785.59
2023-07-24T04:47:09.415Z,95780.56
2023-07-24T04:47:41.301Z,95776.72
2023-07-24T04:48:14.984Z,95775.94
2023-07-24T04:48:46.801Z,95774.41
2023-07-24T04:49:19.447Z,95771.34
2023-07-24T04:49:51.323Z,95772.13
2023-07-24T04:50:23.092Z,95775.94
2023-07-24T04:50:56.319Z,95772.50
2023-07-24T04:51:28.142Z,95770.16
2023-07-24T04:52:00.716Z,95767.88
2023-07-24T04:52:32.533Z,95772.47
2023-07-24T04:53:05.364Z,95774.03
2023-07-24T04:53:37.359Z,95768.63
2023-07-24T04:54:09.872Z,95769.78
2023-07-24T04:54:41.671Z,95770.16
2023-07-24T04:55:13.467Z,95768.63
2023-07-24T04:55:47.011Z,95771.34
2023-07-24T04:56:19.935Z,95763.25
2023-07-24T04:56:52.306Z,95772.09
2023-07-24T04:57:24.347Z,95766.72
2023-07-24T04:57:56.206Z,95769.00
2023-07-24T04:58:27.985Z,95772.84
2023-07-24T04:58:59.802Z,95767.81
2023-07-24T04:59:33.146Z,95775.91
2023-07-24T05:00:06.150Z,95771.66
2023-07-24T05:00:38.165Z,95774.31
2023-07-24T05:01:11.281Z,95773.59
2023-07-24T05:01:43.284Z,95768.94
2023-07-24T05:02:15.133Z,95781.28
2023-07-24T05:02:47.015Z,95784.03
2023-07-24T05:03:19.434Z,95794.00
2023-07-24T05:03:51.358Z,95785.50
2023-07-24T05:04:23.250Z,95797.06
2023-07-24T05:04:55.304Z,95796.69
2023-07-24T05:05:27.348Z,95796.66
2023-07-24T05:06:00.070Z,95797.47
2023-07-24T05:06:32.212Z,95792.06
2023-07-24T05:07:04.460Z,95797.84
2023-07-24T05:07:36.351Z,95787.81
2023-07-24T05:08:08.342Z,95795.13
2023-07-24T05:08:40.183Z,95788.97
2023-07-24T05:09:12.289Z,95792.81
2023-07-24T05:09:44.278Z,95798.94
2023-07-24T05:10:16.452Z,95791.63
2023-07-24T05:10:48.311Z,95789.69
2023-07-24T05:11:20.359Z,95796.97
2023-07-24T05:11:52.228Z,95794.69
2023-07-24T05:12:24.106Z,95792.00
2023-07-24T05:12:57.696Z,95792.38
2023-07-24T05:13:30.580Z,95792.38
2023-07-24T05:14:03.444Z,95793.53
2023-07-24T05:14:35.295Z,95802.75
2023-07-24T05:15:07.768Z,95798.91
2023-07-24T05:15:40.307Z,95798.22
2023-07-24T05:16:12.144Z,95795.84
2023-07-24T05:16:44.010Z,95797.78
2023-07-24T05:17:16.313Z,95796.59
2023-07-24T05:17:48.313Z,95796.59
2023-07-24T05:18:20.244Z,95798.16
2023-07-24T05:18:52.042Z,95797.41
2023-07-24T05:19:23.887Z,95797.81
2023-07-24T05:19:56.420Z,95801.25
2023-07-24T05:20:28.257Z,95786.22
2023-07-24T05:21:01.623Z,95790.44
2023-07-24T05:21:33.857Z,95786.66
2023-07-24T05:22:05.834Z,95777.41
2023-07-24T05:22:37.650Z,95784.38
2023-07-24T05:23:09.397Z,95780.47
2023-07-24T05:23:41.298Z,95778.59
2023-07-24T05:24:13.113Z,95776.69
2023-07-24T05:24:45.318Z,95778.63
2023-07-24T05:25:17.176Z,95778.22
2023-07-24T05:25:56.874Z,95775.13
2023-07-24T05:26:29.502Z,95770.88
2023-07-24T05:27:02.275Z,95769.38
2023-07-24T05:27:34.247Z,95767.78
2023-07-24T05:28:06.173Z,95772.00
2023-07-24T05:28:39.089Z,95775.50
2023-07-24T05:29:11.297Z,95779.38
2023-07-24T05:29:43.284Z,95778.22
2023-07-24T05:30:16.284Z,95775.13
2023-07-24T05:30:48.122Z,95777.03
2023-07-24T05:31:20.389Z,95777.41
2023-07-24T05:31:52.306Z,95780.88
2023-07-24T05:32:24.137Z,95785.06
2023-07-24T05:32:56.334Z,95790.03
2023-07-24T05:33:28.245Z,95796.22
2023-07-24T05:34:00.291Z,95794.22
2023-07-24T05:34:33.136Z,95799.63
2023-07-24T05:35:06.708Z,95798.44
2023-07-24T05:35:39.313Z,95801.88
2023-07-24T05:36:11.379Z,95801.88
2023-07-24T05:36:43.186Z,95803.78
2023-07-24T05:37:14.997Z,95801.88
2023-07-24T05:37:46.896Z,95789.09
2023-07-24T05:38:18.670Z,95791.78
2023-07-24T05:38:52.922Z,95784.50
2023-07-24T05:39:25.449Z,95781.84
2023-07-24T05:39:57.268Z,95778.72
2023-07-24T05:40:29.753Z,95779.53
2023-07-24T05:41:03.409Z,95777.22
2023-07-24T05:41:35.225Z,95771.78
2023-07-24T05:42:07.140Z,95763.41
2023-07-24T05:42:42.747Z,95763.41
2023-07-24T05:43:15.047Z,95766.59
2023-07-24T05:43:46.885Z,95771.16
2023-07-24T05:44:18.807Z,95776.94
2023-07-24T05:44:50.681Z,95778.88
2023-07-24T05:45:22.560Z,95780.38
2023-07-24T05:45:56.818Z,95781.16
2023-07-24T05:46:29.610Z,95775.38
2023-07-24T05:47:01.736Z,95767.31
2023-07-24T05:47:33.729Z,95773.47
2023-07-24T05:48:06.317Z,95773.88
2023-07-24T05:48:38.248Z,95770.06
2023-07-24T05:49:10.508Z,95766.63
2023-07-24T05:49:43.273Z,95768.53
2023-07-24T05:50:15.167Z,95765.50
2023-07-24T05:50:47.252Z,95768.16
2023-07-24T05:51:19.262Z,95773.19
2023-07-24T05:51:51.313Z,95763.16
2023-07-24T05:52:23.148Z,95764.31
2023-07-24T05:52:54.917Z,95768.19
2023-07-24T05:53:26.741Z,95765.47
2023-07-24T05:53:58.668Z,95757.81
2023-07-24T05:54:30.457Z,95759.75
2023-07-24T05:55:04.225Z,95761.28
2023-07-24T05:55:36.279Z,95757.47
2023-07-24T05:56:08.236Z,95758.59
2023-07-24T05:56:41.094Z,95749.72
2023-07-24T05:57:12.983Z,95750.53
2023-07-24T05:57:46.001Z,95740.91
2023-07-24T05:58:17.805Z,95744.75
2023-07-24T05:58:50.751Z,95743.63
2023-07-24T05:59:23.230Z,95741.66
2023-07-24T05:59:55.940Z,95734.34
2023-07-24T06:00:30.216Z,95734.72
2023-07-24T06:01:02.132Z,95734.34
2023-07-24T06:01:34.039Z,95728.94
2023-07-24T06:02:06.430Z,95734.72
2023-07-24T06:02:38.299Z,95734.72
2023-07-24T06:03:10.279Z,95732.38
2023-07-24T06:03:42.267Z,95734.66
2023-07-24T06:04:14.217Z,95725.41
2023-07-24T06:04:46.369Z,95729.56
2023-07-24T06:05:18.338Z,95728.41
2023-07-24T06:05:56.552Z,95727.63
2023-07-24T06:06:29.756Z,95730.59
2023-07-24T06:07:02.274Z,95727.41
2023-07-24T06:07:34.044Z,95734.66
2023-07-24T06:08:06.311Z,95736.88
2023-07-24T06:08:38.192Z,95738.03
2023-07-24T06:09:10.302Z,95741.88
2023-07-24T06:09:42.200Z,95738.56
2023-07-24T06:10:14.371Z,95735.22
2023-07-24T06:10:50.640Z,95737.56
2023-07-24T06:11:24.093Z,95737.53
2023-07-24T06:11:56.026Z,95724.06
2023-07-24T06:12:28.258Z,95732.44
2023-07-24T06:13:00.293Z,95719.34
2023-07-24T06:13:33.343Z,95720.81
2023-07-24T06:14:05.134Z,95722.00
2023-07-24T06:14:37.265Z,95717.16
2023-07-24T06:15:09.519Z,95715.78
2023-07-24T06:15:41.328Z,95714.00
2023-07-24T06:16:15.079Z,95706.38
2023-07-24T06:16:47.380Z,95715.06
2023-07-24T06:17:19.339Z,95705.53
2023-07-24T06:17:54.750Z,95711.47
2023-07-24T06:18:26.940Z,95709.91
2023-07-24T06:19:00.956Z,95705.91
2023-07-24T06:19:32.770Z,95704.41
2023-07-24T06:20:07.635Z,95707.38
2023-07-24T06:20:41.233Z,95701.38
2023-07-24T06:21:13.168Z,95705.78
2023-07-24T06:21:45.033Z,95694.56
2023-07-24T06:22:17.359Z,95699.06
2023-07-24T06:22:49.207Z,95697.34
2023-07-24T06:23:21.082Z,95690.41
2023-07-24T06:23:52.860Z,95696.59
2023-07-24T06:24:25.433Z,95695.00
2023-07-24T06:24:57.524Z,95695.66
2023-07-24T06:25:30.576Z,95696.50