createdAt,value
2023-05-08T00:00:59.269Z,14.80
2023-05-08T00:04:21.546Z,15.10
2023-05-08T00:07:43.646Z,15.20
2023-05-08T00:11:05.714Z,15.20
2023-05-08T00:14:27.693Z,15.30
2023-05-08T00:17:49.749Z,15.10
2023-05-08T00:21:11.905Z,15.20
2023-05-08T00:24:34.760Z,15.10
2023-05-08T00:27:57.216Z,15.10
2023-05-08T00:31:19.243Z,15.20
2023-05-08T00:34:41.650Z,15.10
2023-05-08T00:38:03.907Z,15.00
2023-05-08T00:41:25.905Z,15.00
2023-05-08T00:44:48.070Z,15.00
2023-05-08T00:48:10.140Z,15.20
2023-05-08T00:51:33.981Z,15.20
2023-05-08T00:54:56.244Z,15.20
2023-05-08T00:58:20.649Z,15.10
2023-05-08T01:01:44.254Z,15.10
2023-05-08T01:05:06.652Z,15.00
2023-05-08T01:08:28.772Z,14.90
2023-05-08T01:12:18.463Z,14.90
2023-05-08T01:16:16.812Z,14.80
2023-05-08T01:20:17.827Z,14.90
2023-05-08T01:23:59.095Z,14.90
2023-05-08T01:27:47.135Z,15.00
2023-05-08T01:31:42.190Z,15.00
2023-05-08T01:35:16.528Z,15.00
2023-05-08T01:38:38.480Z,15.00
2023-05-08T01:42:10.244Z,15.10
2023-05-08T01:45:40.948Z,15.10
2023-05-08T01:49:03.636Z,15.20
2023-05-08T01:52:33.341Z,15.10
2023-05-08T01:56:00.802Z,15.20
2023-05-08T01:59:24.709Z,15.20
2023-05-08T02:02:49.487Z,15.10
2023-05-08T02:06:17.604Z,15.20
2023-05-08T02:09:44.253Z,15.20
2023-05-08T02:13:08.878Z,15.10
2023-05-08T02:16:31.739Z,15.00
2023-05-08T02:19:56.571Z,15.00
2023-05-08T02:23:20.825Z,15.00
2023-05-08T02:26:45.733Z,15.10
2023-05-08T02:30:09.790Z,15.10
2023-05-08T02:33:32.537Z,15.00
2023-05-08T02:36:55.595Z,15.00
2023-05-08T02:40:18.569Z,14.90
2023-05-08T02:43:40.994Z,14.90
2023-05-08T02:47:21.373Z,15.00
2023-05-08T02:50:49.919Z,14.80
2023-05-08T02:54:21.848Z,14.80
2023-05-08T02:58:08.541Z,14.80
2023-05-08T03:01:38.372Z,14.90
2023-05-08T03:05:08.451Z,14.80
2023-05-08T03:08:33.030Z,14.90
2023-05-08T03:12:04.068Z,15.00
2023-05-08T03:15:54.293Z,14.90
2023-05-08T03:19:24.265Z,14.90
2023-05-08T03:22:48.336Z,14.90
2023-05-08T03:26:11.915Z,14.90
2023-05-08T03:29:36.506Z,14.90
2023-05-08T03:32:59.586Z,14.90
2023-05-08T03:36:22.672Z,14.90
2023-05-08T03:39:45.930Z,14.90
2023-05-08T03:43:08.191Z,14.90
2023-05-08T03:46:33.102Z,14.90
2023-05-08T03:49:56.208Z,14.90
2023-05-08T03:53:19.712Z,15.00
2023-05-08T03:56:41.752Z,14.90
2023-05-08T04:00:10.992Z,14.90
2023-05-08T04:03:54.738Z,14.90
2023-05-08T04:07:35.433Z,14.90
2023-05-08T04:11:15.803Z,14.90
2023-05-08T04:14:49.644Z,14.90
2023-05-08T04:18:17.249Z,14.90
2023-05-08T04:21:43.453Z,14.90
2023-05-08T04:25:08.625Z,14.90
2023-05-08T04:28:31.657Z,14.90
2023-05-08T04:31:55.898Z,14.90
2023-05-08T04:35:18.366Z,15.00
2023-05-08T04:38:41.561Z,15.00
2023-05-08T04:42:05.097Z,15.00
2023-05-08T04:45:29.558Z,15.00
2023-05-08T04:48:51.724Z,15.00
2023-05-08T04:52:13.746Z,15.00
2023-05-08T04:55:35.820Z,15.00
2023-05-08T04:59:01.252Z,15.00
2023-05-08T05:02:25.521Z,15.10
2023-05-08T05:05:50.628Z,15.10
2023-05-08T05:09:13.420Z,15.00
2023-05-08T05:12:36.006Z,15.00
2023-05-08T05:16:00.008Z,15.00
2023-05-08T05:19:22.955Z,15.10
2023-05-08T05:22:45.033Z,15.10
2023-05-08T05:26:07.364Z,15.00
2023-05-08T05:29:30.430Z,15.00
2023-05-08T05:32:53.086Z,15.00
2023-05-08T05:36:15.307Z,15.10
2023-05-08T05:39:37.943Z,15.10
2023-05-08T05:43:00.844Z,15.10
2023-05-08T05:46:28.153Z,15.20
2023-05-08T05:49:50.416Z,15.10
2023-05-08T05:53:13.079Z,15.20
2023-05-08T05:56:35.093Z,15.20
2023-05-08T05:59:59.722Z,15.30
2023-05-08T06:03:22.431Z,15.30
2023-05-08T06:06:44.566Z,15.30
2023-05-08T06:10:07.309Z,15.40
2023-05-08T06:13:29.358Z,15.60
2023-05-08T06:16:51.943Z,15.60
2023-05-08T06:20:14.013Z,15.50
2023-05-08T06:23:36.034Z,15.50
2023-05-08T06:26:57.976Z,15.50
2023-05-08T06:30:20.088Z,15.50
2023-05-08T06:33:42.039Z,15.40
2023-05-08T06:37:03.988Z,15.30
2023-05-08T06:40:26.296Z,15.20
2023-05-08T06:43:48.435Z,15.40
2023-05-08T06:47:10.436Z,15.40
2023-05-08T06:50:32.454Z,15.60
2023-05-08T06:53:54.445Z,15.70
2023-05-08T06:57:16.471Z,15.70
2023-05-08T07:00:38.437Z,15.80
2023-05-08T07:04:01.357Z,15.80
2023-05-08T07:07:23.331Z,15.90
2023-05-08T07:10:45.653Z,16.00
2023-05-08T07:14:08.056Z,15.80
2023-05-08T07:17:30.963Z,15.60
2023-05-08T07:20:53.032Z,15.50
2023-05-08T07:24:15.081Z,15.40
2023-05-08T07:27:37.442Z,15.30
2023-05-08T07:30:59.707Z,15.30
2023-05-08T07:34:21.741Z,15.10
2023-05-08T07:37:43.791Z,15.20
2023-05-08T07:41:06.041Z,15.20
2023-05-08T07:44:27.969Z,15.30
2023-05-08T07:47:55.159Z,15.40
2023-05-08T07:51:17.178Z,15.30
2023-05-08T07:54:39.135Z,15.30
2023-05-08T07:58:01.099Z,15.30
2023-05-08T08:01:23.219Z,15.40
2023-05-08T08:04:45.702Z,15.50
2023-05-08T08:08:07.661Z,15.60
2023-05-08T08:11:30.529Z,15.80
2023-05-08T08:14:52.665Z,15.90
2023-05-08T08:18:14.741Z,16.00
2023-05-08T08:21:41.751Z,16.10
2023-05-08T08:25:03.874Z,16.20
2023-05-08T08:28:25.819Z,16.10
2023-05-08T08:31:47.814Z,16.00
2023-05-08T08:35:10.365Z,16.10
2023-05-08T08:38:32.557Z,16.20
2023-05-08T08:41:54.602Z,16.20
2023-05-08T08:45:16.907Z,16.10
2023-05-08T08:48:44.931Z,15.90
2023-05-08T08:52:19.884Z,15.90
2023-05-08T08:55:46.742Z,15.90
2023-05-08T08:59:09.503Z,16.10
2023-05-08T09:02:32.369Z,16.40
2023-05-08T09:05:55.359Z,16.80
2023-05-08T09:09:17.647Z,16.00
2023-05-08T09:12:41.206Z,16.20
2023-05-08T09:16:03.727Z,16.30
2023-05-08T09:19:29.205Z,16.20
2023-05-08T09:22:52.892Z,16.40
2023-05-08T09:26:36.273Z,16.50
2023-05-08T09:30:06.906Z,16.50
2023-05-08T09:33:29.534Z,16.80
2023-05-08T09:36:51.529Z,16.80
2023-05-08T09:40:22.395Z,16.80
2023-05-08T09:43:59.801Z,16.80
2023-05-08T09:47:23.795Z,16.80
2023-05-08T09:50:45.824Z,16.90
2023-05-08T09:54:18.333Z,16.90
2023-05-08T09:57:54.261Z,17.00
2023-05-08T10:01:33.001Z,16.90
2023-05-08T10:04:55.142Z,17.30
2023-05-08T10:08:24.260Z,17.10
2023-05-08T10:11:54.508Z,17.20
2023-05-08T10:15:16.439Z,17.10
2023-05-08T10:18:42.416Z,17.10
2023-05-08T10:22:05.424Z,17.60
2023-05-08T10:25:35.639Z,17.60
2023-05-08T10:29:05.214Z,17.80
2023-05-08T10:32:31.553Z,17.80
2023-05-08T10:35:53.926Z,18.00
2023-05-08T10:39:17.097Z,18.00
2023-05-08T10:42:40.135Z,18.40
2023-05-08T10:46:30.947Z,18.50
2023-05-08T10:50:04.601Z,18.20
2023-05-08T10:53:45.373Z,18.10
2023-05-08T10:57:11.190Z,18.10
2023-05-08T11:00:53.992Z,18.20
2023-05-08T11:04:23.753Z,18.50
2023-05-08T11:07:57.317Z,18.30
2023-05-08T11:11:27.727Z,18.10
2023-05-08T11:15:07.200Z,18.40
2023-05-08T11:18:41.885Z,18.50
2023-05-08T11:22:13.998Z,19.10
2023-05-08T11:25:43.563Z,19.50
2023-05-08T11:29:16.896Z,19.70
2023-05-08T11:33:03.014Z,20.20
2023-05-08T11:36:25.889Z,20.60
2023-05-08T11:39:48.617Z,20.90
2023-05-08T11:43:38.266Z,21.10
2023-05-08T11:47:03.955Z,21.20
2023-05-08T11:50:26.150Z,21.50
2023-05-08T11:53:48.250Z,21.80
2023-05-08T11:57:10.236Z,21.80
2023-05-08T12:00:32.199Z,21.80
2023-05-08T12:04:09.394Z,21.30
2023-05-08T12:07:31.810Z,21.30
2023-05-08T12:10:55.633Z,21.40
2023-05-08T12:14:18.177Z,21.60
2023-05-08T12:17:41.122Z,21.80
2023-05-08T12:21:03.598Z,21.80
2023-05-08T12:24:26.831Z,21.50
2023-05-08T12:27:49.075Z,21.80
2023-05-08T12:31:12.500Z,21.50
2023-05-08T12:34:36.203Z,21.40
2023-05-08T12:38:03.195Z,20.80
2023-05-08T12:41:26.377Z,20.80
2023-05-08T12:44:52.657Z,21.00
2023-05-08T12:48:18.567Z,21.10
2023-05-08T12:51:46.140Z,21.20
2023-05-08T12:55:27.427Z,21.30
2023-05-08T12:58:49.431Z,21.00
2023-05-08T13:02:15.589Z,21.20
2023-05-08T13:05:41.416Z,21.00
2023-05-08T13:09:03.527Z,21.10
2023-05-08T13:12:25.832Z,21.30
2023-05-08T13:15:49.152Z,21.40
2023-05-08T13:19:11.311Z,21.60
2023-05-08T13:22:33.246Z,21.50
2023-05-08T13:25:56.079Z,21.70
2023-05-08T13:29:18.171Z,22.00
2023-05-08T13:32:40.204Z,21.90
2023-05-08T13:36:05.607Z,21.90
2023-05-08T13:39:27.573Z,22.10
2023-05-08T13:42:49.749Z,21.80
2023-05-08T13:46:11.787Z,21.80
2023-05-08T13:49:34.509Z,22.40
2023-05-08T13:52:56.473Z,22.80
2023-05-08T13:56:18.554Z,22.50
2023-05-08T13:59:40.715Z,22.30
2023-05-08T14:03:03.484Z,22.70
2023-05-08T14:06:25.581Z,22.50
2023-05-08T14:09:47.926Z,22.60
2023-05-08T14:13:09.940Z,22.90
2023-05-08T14:16:33.050Z,23.00
2023-05-08T14:20:06.025Z,22.70
2023-05-08T14:23:33.055Z,22.80
2023-05-08T14:27:08.092Z,23.10
2023-05-08T14:30:31.690Z,23.20
2023-05-08T14:33:57.725Z,22.90
2023-05-08T14:37:21.370Z,22.90
2023-05-08T14:40:54.996Z,23.70
2023-05-08T14:44:19.290Z,24.10
2023-05-08T14:47:41.932Z,23.90
2023-05-08T14:51:04.063Z,23.80
2023-05-08T14:54:26.194Z,24.10
2023-05-08T14:57:48.271Z,23.80
2023-05-08T15:01:10.355Z,23.70
2023-05-08T15:04:32.404Z,23.50
2023-05-08T15:07:54.422Z,23.20
2023-05-08T15:11:16.573Z,22.60
2023-05-08T15:14:38.496Z,22.10
2023-05-08T15:18:00.633Z,21.70
2023-05-08T15:21:26.227Z,21.50
2023-05-08T15:24:48.157Z,21.50
2023-05-08T15:28:10.158Z,21.40
2023-05-08T15:31:32.098Z,21.50
2023-05-08T15:34:54.062Z,21.50
2023-05-08T15:38:16.212Z,21.40
2023-05-08T15:41:39.823Z,21.20
2023-05-08T15:45:02.196Z,21.10
2023-05-08T15:48:24.172Z,21.10
2023-05-08T15:51:46.127Z,21.10
2023-05-08T15:55:08.401Z,21.00
2023-05-08T15:58:30.331Z,21.00
2023-05-08T16:01:53.590Z,20.90
2023-05-08T16:05:18.593Z,20.80
2023-05-08T16:08:41.183Z,20.50
2023-05-08T16:12:03.123Z,20.50
2023-05-08T16:15:25.205Z,20.50
2023-05-08T16:18:47.293Z,20.40
2023-05-08T16:22:09.269Z,20.40
2023-05-08T16:25:31.714Z,20.40
2023-05-08T16:28:53.664Z,20.40
2023-05-08T16:32:16.760Z,20.30
2023-05-08T16:35:40.416Z,20.30
2023-05-08T16:39:02.433Z,20.30
2023-05-08T16:42:24.652Z,20.20
2023-05-08T16:45:49.788Z,20.00
2023-05-08T16:49:11.802Z,19.90
2023-05-08T16:52:33.862Z,19.80
2023-05-08T16:55:55.854Z,19.90
2023-05-08T16:59:17.910Z,19.80
2023-05-08T17:02:39.993Z,19.70
2023-05-08T17:06:08.742Z,19.60
2023-05-08T17:09:30.818Z,19.60
2023-05-08T17:12:54.239Z,19.50
2023-05-08T17:16:17.728Z,19.40
2023-05-08T17:19:43.442Z,19.30
2023-05-08T17:23:05.894Z,19.20
2023-05-08T17:26:28.220Z,19.10
2023-05-08T17:29:50.202Z,19.10
2023-05-08T17:33:12.147Z,19.00
2023-05-08T17:36:34.403Z,19.00
2023-05-08T17:39:56.625Z,18.80
2023-05-08T17:43:20.618Z,18.80
2023-05-08T17:46:42.760Z,18.70
2023-05-08T17:50:06.483Z,18.70
2023-05-08T17:53:32.449Z,18.60
2023-05-08T17:56:54.378Z,18.60
2023-05-08T18:00:17.701Z,18.60
2023-05-08T18:03:39.964Z,18.50
2023-05-08T18:07:04.037Z,18.50
2023-05-08T18:10:26.156Z,18.50
2023-05-08T18:13:53.890Z,18.50
2023-05-08T18:17:19.425Z,18.60
2023-05-08T18:20:41.518Z,18.50
2023-05-08T18:24:03.841Z,18.40
2023-05-08T18:27:26.420Z,18.40
2023-05-08T18:30:48.598Z,18.30
2023-05-08T18:34:10.692Z,18.20
2023-05-08T18:37:32.635Z,18.20
2023-05-08T18:40:54.596Z,18.10
2023-05-08T18:44:16.949Z,18.10
2023-05-08T18:47:39.092Z,18.00
2023-05-08T18:51:01.156Z,18.00
2023-05-08T18:54:26.819Z,17.90
2023-05-08T18:57:48.801Z,17.90
2023-05-08T19:01:10.763Z,17.90
2023-05-08T19:04:32.814Z,17.90
2023-05-08T19:07:54.749Z,17.80
2023-05-08T19:11:17.002Z,17.90
2023-05-08T19:14:39.042Z,17.80
2023-05-08T19:18:02.448Z,17.80
2023-05-08T19:21:24.465Z,17.80
2023-05-08T19:24:46.510Z,17.90
2023-05-08T19:28:08.499Z,17.80
2023-05-08T19:31:30.557Z,17.80
2023-05-08T19:34:53.674Z,17.80
2023-05-08T19:38:15.929Z,17.70
2023-05-08T19:41:37.921Z,17.60
2023-05-08T19:45:00.323Z,17.50
2023-05-08T19:48:22.564Z,17.40
2023-05-08T19:51:44.682Z,17.30
2023-05-08T19:55:07.225Z,17.20
2023-05-08T19:58:29.242Z,17.10
2023-05-08T20:01:51.487Z,17.10
2023-05-08T20:05:22.716Z,17.00
2023-05-08T20:08:45.302Z,17.00
2023-05-08T20:12:07.648Z,17.00
2023-05-08T20:15:29.633Z,17.00
2023-05-08T20:18:53.447Z,16.90
2023-05-08T20:22:15.498Z,16.80
2023-05-08T20:25:37.510Z,16.80
2023-05-08T20:28:59.904Z,16.80
2023-05-08T20:32:21.905Z,16.70
2023-05-08T20:35:43.930Z,16.70
2023-05-08T20:39:05.965Z,16.60
2023-05-08T20:42:28.010Z,16.60
2023-05-08T20:45:50.125Z,16.60
2023-05-08T20:49:12.333Z,16.60
2023-05-08T20:52:35.317Z,16.60
2023-05-08T20:56:03.520Z,16.60
2023-05-08T20:59:25.512Z,16.60
2023-05-08T21:02:47.527Z,16.50
2023-05-08T21:06:09.543Z,16.60
2023-05-08T21:09:31.516Z,16.50
2023-05-08T21:12:53.504Z,16.50
2023-05-08T21:16:16.306Z,16.50
2023-05-08T21:19:38.371Z,16.60
2023-05-08T21:23:00.456Z,16.60
2023-05-08T21:26:23.741Z,16.60
2023-05-08T21:29:45.875Z,16.60
2023-05-08T21:33:07.888Z,16.60
2023-05-08T21:36:30.149Z,16.50
2023-05-08T21:39:52.178Z,16.50
2023-05-08T21:43:14.330Z,16.50
2023-05-08T21:46:39.142Z,16.40
2023-05-08T21:50:01.172Z,16.30
2023-05-08T21:53:23.207Z,16.30
2023-05-08T21:56:45.194Z,16.20
2023-05-08T22:00:08.857Z,16.10
2023-05-08T22:03:31.582Z,16.00
2023-05-08T22:06:53.573Z,15.90
2023-05-08T22:10:15.725Z,15.80
2023-05-08T22:13:37.713Z,15.70
2023-05-08T22:16:59.646Z,15.60
2023-05-08T22:20:22.599Z,15.50
2023-05-08T22:23:44.637Z,15.40
2023-05-08T22:27:06.680Z,15.30
2023-05-08T22:30:29.288Z,15.20
2023-05-08T22:33:54.637Z,15.10
2023-05-08T22:37:17.622Z,15.00
2023-05-08T22:40:39.705Z,15.00
2023-05-08T22:44:01.839Z,14.90
2023-05-08T22:47:24.222Z,14.80
2023-05-08T22:50:46.402Z,14.80
2023-05-08T22:54:09.216Z,14.80
2023-05-08T22:57:31.286Z,14.80
2023-05-08T23:00:53.351Z,14.90
2023-05-08T23:04:15.423Z,14.90
2023-05-08T23:07:37.419Z,15.00
2023-05-08T23:10:59.341Z,15.00
2023-05-08T23:14:21.288Z,15.10
2023-05-08T23:17:43.253Z,15.10
2023-05-08T23:21:06.765Z,15.20
2023-05-08T23:24:28.698Z,15.20
2023-05-08T23:27:50.672Z,15.20
2023-05-08T23:31:12.677Z,15.20
2023-05-08T23:34:34.667Z,15.20
2023-05-08T23:37:56.848Z,15.20
2023-05-08T23:41:18.771Z,15.20
2023-05-08T23:44:40.757Z,15.20
2023-05-08T23:48:02.850Z,15.20
2023-05-08T23:51:24.825Z,15.20
2023-05-08T23:54:46.853Z,15.20
2023-05-08T23:58:08.832Z,15.20
