createdAt,value
2019-05-14T00:00:06.949Z,74.35
2019-05-14T00:01:06.929Z,74.26
2019-05-14T00:03:02.330Z,74.07
2019-05-14T00:04:02.079Z,74.73
2019-05-14T00:05:53.732Z,74.44
2019-05-14T00:06:53.733Z,74.73
2019-05-14T00:08:46.659Z,75.02
2019-05-14T00:09:46.639Z,75.30
2019-05-14T00:11:42.132Z,75.30
2019-05-14T00:12:41.827Z,75.59
2019-05-14T00:14:39.560Z,75.30
2019-05-14T00:15:33.447Z,74.92
2019-05-14T00:17:26.359Z,75.59
2019-05-14T00:18:26.354Z,75.59
2019-05-14T00:20:22.391Z,75.21
2019-05-14T00:21:21.151Z,75.30
2019-05-14T00:23:12.663Z,76.06
2019-05-14T00:24:12.662Z,75.02
2019-05-14T00:26:05.581Z,75.59
2019-05-14T00:27:05.568Z,75.40
2019-05-14T00:28:58.469Z,75.87
2019-05-14T00:29:58.477Z,76.16
2019-05-14T00:31:51.740Z,75.21
2019-05-14T00:32:52.055Z,75.30
2019-05-14T00:34:44.847Z,75.74
2019-05-14T00:35:44.792Z,76.03
2019-05-14T00:37:37.695Z,76.35
2019-05-14T00:38:37.697Z,76.12
2019-05-14T00:40:31.528Z,75.93
2019-05-14T00:41:31.273Z,75.55
2019-05-14T00:43:24.012Z,76.63
2019-05-14T00:44:24.017Z,76.31
2019-05-14T00:46:16.922Z,75.87
2019-05-14T00:47:16.925Z,76.21
2019-05-14T00:49:11.917Z,76.12
2019-05-14T00:50:11.304Z,76.78
2019-05-14T00:52:03.232Z,77.07
2019-05-14T00:53:03.235Z,77.07
2019-05-14T00:54:56.139Z,77.07
2019-05-14T00:55:56.141Z,76.88
2019-05-14T00:57:51.970Z,77.64
2019-05-14T00:58:51.945Z,77.07
2019-05-14T01:00:42.985Z,77.45
2019-05-14T01:01:43.008Z,77.07
2019-05-14T01:03:35.921Z,77.45
2019-05-14T01:04:35.902Z,77.36
2019-05-14T01:06:31.284Z,77.36
2019-05-14T01:07:28.809Z,77.45
2019-05-14T01:09:22.229Z,77.64
2019-05-14T01:10:22.281Z,77.92
2019-05-14T01:12:15.625Z,78.02
2019-05-14T01:13:15.624Z,78.21
2019-05-14T01:15:11.627Z,78.21
2019-05-14T01:16:09.032Z,77.17
2019-05-14T01:18:02.334Z,77.73
2019-05-14T01:19:02.215Z,78.02
2019-05-14T01:20:54.837Z,77.92
2019-05-14T01:21:54.843Z,77.92
2019-05-14T01:23:48.230Z,77.73
2019-05-14T01:24:48.239Z,77.64
2019-05-14T01:26:41.605Z,78.11
2019-05-14T01:27:41.525Z,77.83
2019-05-14T01:29:34.551Z,78.40
2019-05-14T01:30:34.558Z,78.21
2019-05-14T01:32:27.462Z,78.30
2019-05-14T01:33:27.462Z,78.40
2019-05-14T01:35:22.208Z,78.40
2019-05-14T01:36:21.506Z,78.11
2019-05-14T01:38:13.816Z,78.50
2019-05-14T01:39:13.770Z,78.59
2019-05-14T01:41:06.673Z,78.36
2019-05-14T01:42:06.676Z,79.31
2019-05-14T01:44:01.685Z,78.74
2019-05-14T01:44:59.582Z,79.22
2019-05-14T01:46:52.488Z,79.22
2019-05-14T01:47:52.494Z,78.83
2019-05-14T01:49:45.416Z,79.50
2019-05-14T01:50:45.423Z,79.60
2019-05-14T01:52:38.330Z,79.69
2019-05-14T01:53:38.333Z,79.50
2019-05-14T01:55:32.472Z,79.97
2019-05-14T01:56:31.913Z,79.79
2019-05-14T01:58:24.641Z,79.97
2019-05-14T01:59:24.648Z,80.26
2019-05-14T02:01:18.044Z,80.07
2019-05-14T02:02:18.046Z,81.12
2019-05-14T02:04:11.623Z,81.02
2019-05-14T02:05:12.478Z,81.02
2019-05-14T02:07:04.349Z,80.83
2019-05-14T02:08:04.351Z,81.65
2019-05-14T02:09:57.745Z,81.49
2019-05-14T02:10:57.753Z,81.40
2019-05-14T02:12:51.564Z,81.49
2019-05-14T02:13:51.902Z,81.26
2019-05-14T02:15:44.133Z,81.59
2019-05-14T02:16:44.116Z,81.49
2019-05-14T02:18:37.510Z,81.78
2019-05-14T02:19:37.512Z,81.78
2019-05-14T02:21:31.806Z,82.07
2019-05-14T02:22:32.027Z,81.68
2019-05-14T02:24:23.835Z,81.65
2019-05-14T02:25:23.830Z,81.49
2019-05-14T02:27:16.759Z,81.87
2019-05-14T02:28:16.802Z,81.59
2019-05-14T02:30:10.526Z,81.49
2019-05-14T02:31:09.832Z,81.68
2019-05-14T02:33:04.229Z,81.21
2019-05-14T02:34:04.155Z,81.36
2019-05-14T02:36:00.012Z,81.17
2019-05-14T02:37:00.347Z,81.21
2019-05-14T02:38:51.046Z,81.65
2019-05-14T02:39:51.034Z,81.45
2019-05-14T02:41:44.007Z,81.74
2019-05-14T02:42:43.935Z,81.93
2019-05-14T02:44:40.291Z,82.50
2019-05-14T02:45:45.184Z,82.69
2019-05-14T02:47:29.980Z,82.69
2019-05-14T02:48:29.770Z,82.88
2019-05-14T02:50:23.158Z,82.78
2019-05-14T02:51:23.152Z,83.54
2019-05-14T02:53:19.512Z,83.83
2019-05-14T02:54:16.084Z,83.54
2019-05-14T02:56:10.400Z,84.11
2019-05-14T02:57:10.658Z,83.73
2019-05-14T02:59:05.597Z,84.21
2019-05-14T03:00:02.367Z,84.21
2019-05-14T03:01:55.271Z,84.21
2019-05-14T03:02:55.292Z,84.40
2019-05-14T03:04:49.872Z,84.68
2019-05-14T03:05:49.505Z,84.59
2019-05-14T03:07:41.580Z,84.59
2019-05-14T03:08:41.574Z,84.87
2019-05-14T03:10:34.471Z,85.35
2019-05-14T03:11:34.478Z,85.25
2019-05-14T03:13:29.618Z,85.53
2019-05-14T03:14:30.257Z,85.44
2019-05-14T03:16:30.407Z,85.53
2019-05-14T03:17:20.784Z,85.35
2019-05-14T03:19:13.707Z,85.16
2019-05-14T03:20:13.702Z,85.06
2019-05-14T03:22:10.140Z,85.82
2019-05-14T03:23:10.551Z,85.16
2019-05-14T03:25:01.473Z,85.72
2019-05-14T03:26:01.054Z,85.91
2019-05-14T03:27:53.406Z,86.39
2019-05-14T03:28:53.419Z,86.30
2019-05-14T03:30:51.460Z,86.49
2019-05-14T03:31:51.889Z,86.39
2019-05-14T03:33:44.061Z,86.11
2019-05-14T03:34:43.333Z,86.87
2019-05-14T03:36:35.198Z,86.30
2019-05-14T03:37:32.622Z,86.58
2019-05-14T03:39:25.526Z,86.54
2019-05-14T03:40:25.525Z,86.44
2019-05-14T03:42:19.534Z,86.44
2019-05-14T03:43:19.884Z,86.54
2019-05-14T03:45:12.814Z,86.25
2019-05-14T03:46:12.826Z,86.54
2019-05-14T03:48:09.996Z,85.87
2019-05-14T03:49:09.104Z,85.59
2019-05-14T03:51:00.255Z,86.54
2019-05-14T03:52:00.488Z,86.07
2019-05-14T03:54:01.634Z,86.44
2019-05-14T03:54:52.075Z,86.07
2019-05-14T03:56:44.983Z,86.58
2019-05-14T03:57:44.977Z,86.49
2019-05-14T03:59:40.205Z,86.96
2019-05-14T04:00:39.093Z,87.43
2019-05-14T04:02:31.281Z,87.95
2019-05-14T04:03:31.289Z,87.57
2019-05-14T04:05:24.188Z,85.96
2019-05-14T04:06:24.283Z,85.30
2019-05-14T04:08:17.118Z,84.58
2019-05-14T04:09:20.145Z,84.01
2019-05-14T04:11:10.001Z,83.82
2019-05-14T04:12:10.428Z,83.34
2019-05-14T04:14:02.933Z,82.10
2019-05-14T04:15:02.919Z,81.86
2019-05-14T04:17:04.750Z,81.58
2019-05-14T04:17:55.821Z,81.05
2019-05-14T04:19:49.935Z,79.38
2019-05-14T04:20:50.267Z,78.04
2019-05-14T04:22:42.638Z,76.42
2019-05-14T04:23:42.640Z,75.70
2019-05-14T04:25:38.812Z,73.93
2019-05-14T04:26:53.203Z,72.88
2019-05-14T04:28:29.804Z,71.01
2019-05-14T04:29:30.602Z,70.15
2019-05-14T04:31:21.876Z,68.05
2019-05-14T04:32:21.929Z,67.42
2019-05-14T04:34:14.791Z,66.69
2019-05-14T04:35:14.804Z,66.02
2019-05-14T04:37:09.656Z,65.48
2019-05-14T04:38:09.605Z,64.05
2019-05-14T04:40:00.709Z,62.55
2019-05-14T04:41:00.630Z,61.35
2019-05-14T04:42:54.030Z,59.63
2019-05-14T04:43:54.033Z,59.53
2019-05-14T04:45:49.707Z,59.34
2019-05-14T04:46:49.422Z,59.27
2019-05-14T04:48:43.492Z,57.84
2019-05-14T04:49:40.305Z,57.87
2019-05-14T04:51:33.415Z,56.91
2019-05-14T04:52:33.428Z,56.56
2019-05-14T04:54:29.870Z,55.73
2019-05-14T04:55:29.482Z,54.96
2019-05-14T04:57:21.434Z,53.07
2019-05-14T04:58:21.613Z,52.87
2019-05-14T05:00:12.870Z,51.75
2019-05-14T05:01:12.213Z,51.56
2019-05-14T05:03:08.492Z,50.70
2019-05-14T05:04:05.136Z,51.56
2019-05-14T05:05:58.981Z,51.44
2019-05-14T05:06:59.246Z,51.92
2019-05-14T05:08:51.057Z,51.44
2019-05-14T05:09:50.992Z,51.73
2019-05-14T05:11:43.901Z,52.18
2019-05-14T05:12:43.914Z,52.56
2019-05-14T05:14:38.926Z,52.83
2019-05-14T05:15:39.395Z,52.95
2019-05-14T05:17:43.002Z,53.30
2019-05-14T05:18:29.929Z,53.81
2019-05-14T05:20:22.679Z,52.92
2019-05-14T05:21:22.687Z,53.47
2019-05-14T05:23:15.607Z,55.54
2019-05-14T05:24:15.614Z,56.50
2019-05-14T05:26:10.010Z,58.54
2019-05-14T05:27:10.030Z,59.28
2019-05-14T05:29:06.932Z,61.47
2019-05-14T05:30:02.943Z,62.40
2019-05-14T05:31:55.852Z,63.07
2019-05-14T05:32:55.864Z,63.99
2019-05-14T05:34:48.776Z,65.80
2019-05-14T05:35:48.802Z,65.89
2019-05-14T05:37:41.706Z,66.05
2019-05-14T05:38:41.703Z,66.53
2019-05-14T05:40:34.616Z,66.72
2019-05-14T05:41:34.621Z,67.29
2019-05-14T05:43:28.553Z,67.04
2019-05-14T05:44:28.773Z,67.00
2019-05-14T05:46:20.450Z,67.61
2019-05-14T05:47:20.455Z,66.66
2019-05-14T05:49:14.365Z,64.97
2019-05-14T05:50:14.368Z,64.12
2019-05-14T05:52:08.613Z,63.92
2019-05-14T05:53:09.020Z,63.54
2019-05-14T05:55:00.423Z,63.10
2019-05-14T05:56:00.212Z,62.91
2019-05-14T05:57:53.694Z,61.69
2019-05-14T05:58:53.644Z,61.41
2019-05-14T06:00:49.550Z,59.66
2019-05-14T06:01:50.063Z,59.27
2019-05-14T06:03:40.517Z,58.12
2019-05-14T06:04:40.500Z,57.48
2019-05-14T06:06:33.905Z,56.46
2019-05-14T06:07:33.921Z,55.69
2019-05-14T06:09:28.668Z,54.10
2019-05-14T06:10:29.144Z,53.42
2019-05-14T06:12:19.794Z,52.47
2019-05-14T06:13:19.778Z,52.95
2019-05-14T06:15:14.432Z,53.69
2019-05-14T06:16:12.711Z,53.30
2019-05-14T06:18:15.165Z,54.07
2019-05-14T06:19:08.002Z,53.69
2019-05-14T06:20:59.067Z,53.81
2019-05-14T06:21:59.780Z,53.62
2019-05-14T06:23:51.994Z,53.20
2019-05-14T06:24:52.006Z,54.26
2019-05-14T06:26:45.424Z,54.45
2019-05-14T06:27:45.443Z,54.26
2019-05-14T06:29:38.870Z,54.64
2019-05-14T06:30:39.554Z,53.69
2019-05-14T06:32:31.797Z,53.88
2019-05-14T06:33:31.812Z,53.69
2019-05-14T06:35:24.734Z,54.55
2019-05-14T06:36:24.746Z,54.07
2019-05-14T06:38:18.538Z,53.97
2019-05-14T06:39:18.268Z,53.59
2019-05-14T06:41:11.173Z,54.26
2019-05-14T06:42:11.123Z,54.64
2019-05-14T06:44:04.040Z,54.90
2019-05-14T06:45:04.051Z,56.62
2019-05-14T06:46:59.054Z,56.46
2019-05-14T06:47:59.195Z,55.51
2019-05-14T06:49:49.922Z,54.48
2019-05-14T06:50:50.555Z,54.28
2019-05-14T06:52:42.852Z,52.97
2019-05-14T06:53:42.873Z,52.30
2019-05-14T06:55:35.796Z,52.75
2019-05-14T06:56:38.102Z,52.85
2019-05-14T06:58:29.869Z,52.95
2019-05-14T06:59:29.008Z,53.42
2019-05-14T07:01:21.696Z,53.52
2019-05-14T07:02:21.689Z,52.47
2019-05-14T07:04:14.619Z,52.40
2019-05-14T07:05:14.635Z,52.28
2019-05-14T07:07:08.631Z,53.23
2019-05-14T07:08:09.011Z,53.52
2019-05-14T07:10:01.005Z,53.04
2019-05-14T07:11:01.030Z,52.75
2019-05-14T07:12:53.954Z,52.66
2019-05-14T07:13:53.957Z,52.56
2019-05-14T07:15:48.985Z,52.47
2019-05-14T07:16:48.478Z,53.04
2019-05-14T07:18:52.734Z,53.91
2019-05-14T07:19:40.322Z,54.26
2019-05-14T07:21:33.251Z,55.51
2019-05-14T07:22:33.260Z,55.19
2019-05-14T07:24:28.263Z,56.31
2019-05-14T07:25:28.688Z,57.75
2019-05-14T07:27:19.643Z,58.12
2019-05-14T07:28:19.641Z,57.62
2019-05-14T07:30:12.558Z,59.15
2019-05-14T07:31:12.566Z,58.95
2019-05-14T07:33:05.475Z,59.63
2019-05-14T07:34:05.489Z,58.76
2019-05-14T07:35:59.390Z,59.15
2019-05-14T07:36:58.775Z,58.73
2019-05-14T07:38:51.323Z,59.72
2019-05-14T07:39:51.330Z,60.36
2019-05-14T07:41:44.257Z,60.27
2019-05-14T07:42:44.254Z,61.03
2019-05-14T07:44:39.107Z,61.89
2019-05-14T07:45:38.530Z,61.03
2019-05-14T07:47:30.126Z,60.46
2019-05-14T07:48:30.354Z,61.51
2019-05-14T07:50:23.226Z,61.22
2019-05-14T07:51:23.183Z,61.51
2019-05-14T07:53:18.010Z,61.03
2019-05-14T07:54:16.101Z,60.46
2019-05-14T07:56:09.619Z,61.69
2019-05-14T07:57:09.046Z,62.27
2019-05-14T07:59:02.415Z,62.97
2019-05-14T08:00:01.966Z,62.01
2019-05-14T08:01:54.934Z,59.81
2019-05-14T08:02:54.884Z,59.72
2019-05-14T08:04:48.740Z,60.49
2019-05-14T08:05:48.411Z,62.68
2019-05-14T08:07:40.715Z,60.39
2019-05-14T08:08:40.726Z,59.81
2019-05-14T08:10:33.642Z,59.72
2019-05-14T08:11:33.649Z,59.81
2019-05-14T08:13:28.210Z,61.63
2019-05-14T08:14:28.881Z,61.85
2019-05-14T08:16:19.490Z,59.84
2019-05-14T08:17:19.486Z,59.66
2019-05-14T08:19:24.157Z,60.23
2019-05-14T08:20:12.408Z,59.94
2019-05-14T08:22:05.328Z,59.84
2019-05-14T08:23:05.328Z,59.66
2019-05-14T08:24:58.245Z,59.47
2019-05-14T08:25:58.687Z,59.69
2019-05-14T08:27:51.160Z,59.30
2019-05-14T08:28:51.172Z,58.15
2019-05-14T08:30:44.088Z,59.27
2019-05-14T08:31:44.094Z,58.61
2019-05-14T08:33:39.472Z,57.84
2019-05-14T08:34:38.906Z,59.18
2019-05-14T08:36:29.941Z,59.75
2019-05-14T08:37:29.936Z,59.84
2019-05-14T08:39:22.867Z,58.89
2019-05-14T08:40:22.855Z,59.75
2019-05-14T08:42:15.781Z,59.94
2019-05-14T08:43:18.296Z,59.75
2019-05-14T08:45:10.554Z,59.75
2019-05-14T08:46:08.699Z,59.18
2019-05-14T08:48:01.636Z,58.41
2019-05-14T08:49:01.621Z,58.22
2019-05-14T08:50:55.104Z,57.65
2019-05-14T08:51:55.061Z,57.65
2019-05-14T08:53:50.303Z,58.41
2019-05-14T08:54:50.564Z,58.03
2019-05-14T08:56:41.066Z,57.26
2019-05-14T08:57:40.937Z,57.55
2019-05-14T08:59:33.918Z,57.65
2019-05-14T09:00:33.832Z,57.93
2019-05-14T09:02:28.664Z,55.45
2019-05-14T09:03:28.798Z,53.63
2019-05-14T09:05:19.668Z,53.73
2019-05-14T09:06:19.673Z,54.21
2019-05-14T09:08:12.588Z,56.12
2019-05-14T09:09:12.605Z,56.53
2019-05-14T09:11:05.521Z,56.05
2019-05-14T09:12:05.519Z,54.52
2019-05-14T09:13:59.448Z,52.89
2019-05-14T09:14:59.013Z,53.02
2019-05-14T09:16:51.523Z,51.77
2019-05-14T09:17:51.368Z,51.36
2019-05-14T09:19:57.592Z,51.36
2019-05-14T09:20:44.288Z,52.13
2019-05-14T09:22:39.686Z,51.58
2019-05-14T09:23:39.220Z,50.24
2019-05-14T09:25:30.167Z,50.15
2019-05-14T09:26:30.137Z,50.36
2019-05-14T09:28:23.051Z,48.25
2019-05-14T09:29:25.970Z,45.55
2019-05-14T09:31:18.733Z,44.79
2019-05-14T09:32:18.668Z,44.88
2019-05-14T09:34:09.243Z,44.02
2019-05-14T09:35:09.808Z,44.21
2019-05-14T09:37:01.833Z,43.63
2019-05-14T09:38:01.841Z,43.54
2019-05-14T09:39:54.752Z,44.31
2019-05-14T09:41:08.397Z,44.52
2019-05-14T09:42:50.016Z,44.23
2019-05-14T09:43:48.767Z,45.00
2019-05-14T09:45:40.608Z,45.67
2019-05-14T09:46:40.615Z,44.23
2019-05-14T09:48:33.529Z,44.43
2019-05-14T09:49:33.542Z,44.52
2019-05-14T09:51:28.680Z,45.19
2019-05-14T09:52:29.156Z,44.81
2019-05-14T09:54:19.431Z,45.00
2019-05-14T09:55:19.395Z,44.90
2019-05-14T09:57:12.316Z,45.07
2019-05-14T09:58:12.323Z,44.81
2019-05-14T10:00:05.238Z,45.38
2019-05-14T10:01:05.250Z,45.29
2019-05-14T10:02:59.690Z,44.71
2019-05-14T10:03:59.293Z,44.90
2019-05-14T10:05:51.127Z,44.23
2019-05-14T10:06:51.100Z,43.85
2019-05-14T10:08:44.016Z,44.43
2019-05-14T10:09:44.025Z,45.29
2019-05-14T10:11:38.384Z,44.90
2019-05-14T10:12:48.188Z,44.33
2019-05-14T10:14:30.049Z,44.26
2019-05-14T10:15:30.027Z,43.76
2019-05-14T10:17:23.093Z,44.93
2019-05-14T10:18:23.101Z,44.26
2019-05-14T10:20:35.131Z,43.01
2019-05-14T10:21:18.528Z,43.59
2019-05-14T10:23:09.346Z,42.72
2019-05-14T10:24:09.410Z,42.34
2019-05-14T10:26:01.876Z,41.84
2019-05-14T10:27:01.885Z,41.74
2019-05-14T10:28:54.825Z,42.68
2019-05-14T10:29:54.809Z,42.58
2019-05-14T10:31:48.532Z,44.31
2019-05-14T10:32:49.200Z,44.12
2019-05-14T10:34:41.195Z,42.77
2019-05-14T10:35:41.161Z,43.54
2019-05-14T10:37:34.075Z,44.02
2019-05-14T10:38:34.079Z,44.02
2019-05-14T10:40:29.214Z,42.58
2019-05-14T10:41:28.984Z,42.77
2019-05-14T10:43:20.426Z,42.01
2019-05-14T10:44:20.432Z,42.13
2019-05-14T10:46:13.844Z,42.51
2019-05-14T10:47:13.852Z,42.41
2019-05-14T10:49:19.294Z,42.13
2019-05-14T10:50:13.345Z,42.53
2019-05-14T10:51:59.710Z,42.53
2019-05-14T10:52:59.829Z,41.86
2019-05-14T10:54:55.732Z,41.86
2019-05-14T10:55:52.638Z,41.94
2019-05-14T10:57:45.556Z,42.60
2019-05-14T10:58:45.563Z,42.41
2019-05-14T11:00:41.824Z,43.66
2019-05-14T11:01:39.061Z,44.83
2019-05-14T11:03:31.409Z,44.13
2019-05-14T11:04:34.346Z,44.45
2019-05-14T11:06:24.328Z,44.33
2019-05-14T11:07:24.341Z,44.43
2019-05-14T11:09:18.092Z,43.66
2019-05-14T11:10:19.506Z,43.47
2019-05-14T11:12:10.178Z,43.56
2019-05-14T11:13:10.187Z,42.70
2019-05-14T11:15:03.103Z,42.90
2019-05-14T11:16:03.111Z,42.70
2019-05-14T11:17:56.029Z,42.90
2019-05-14T11:18:57.597Z,42.60
2019-05-14T11:20:51.433Z,42.51
2019-05-14T11:21:49.018Z,41.74
2019-05-14T11:23:42.429Z,42.22
2019-05-14T11:24:42.446Z,42.99
2019-05-14T11:26:35.400Z,42.44
2019-05-14T11:27:35.361Z,42.05
2019-05-14T11:29:29.555Z,40.14
2019-05-14T11:30:28.793Z,40.14
2019-05-14T11:32:21.223Z,40.61
2019-05-14T11:33:21.237Z,41.77
2019-05-14T11:35:14.115Z,41.09
2019-05-14T11:36:14.126Z,39.94
2019-05-14T11:38:24.060Z,41.57
2019-05-14T11:39:09.366Z,40.61
2019-05-14T11:40:59.968Z,41.38
2019-05-14T11:41:59.987Z,41.19
2019-05-14T11:43:53.392Z,39.94
2019-05-14T11:44:53.407Z,41.19
2019-05-14T11:46:52.400Z,41.19
2019-05-14T11:47:48.692Z,39.37
2019-05-14T11:49:39.248Z,39.75
2019-05-14T11:50:39.254Z,40.42
2019-05-14T11:52:32.171Z,40.44
2019-05-14T11:53:32.180Z,40.25
2019-05-14T11:55:25.107Z,41.50
2019-05-14T11:56:25.108Z,41.31
2019-05-14T11:58:20.814Z,39.85
2019-05-14T11:59:19.071Z,38.98
2019-05-14T12:01:11.470Z,41.09
2019-05-14T12:02:11.461Z,42.34
2019-05-14T12:04:04.390Z,40.52
2019-05-14T12:05:04.384Z,40.04
2019-05-14T12:06:59.047Z,39.58
2019-05-14T12:07:57.895Z,37.85
2019-05-14T12:09:52.403Z,37.76
2019-05-14T12:10:50.745Z,37.66
2019-05-14T12:12:43.659Z,38.34
2019-05-14T12:13:43.666Z,39.10
2019-05-14T12:15:38.870Z,37.28
2019-05-14T12:16:39.775Z,38.34
2019-05-14T12:18:30.018Z,38.05
2019-05-14T12:19:30.012Z,37.59
2019-05-14T12:21:22.988Z,36.91
2019-05-14T12:22:22.940Z,37.01
2019-05-14T12:24:18.299Z,36.63
2019-05-14T12:25:18.602Z,37.59
2019-05-14T12:27:08.985Z,37.78
2019-05-14T12:28:13.709Z,38.35
2019-05-14T12:30:01.709Z,36.91
2019-05-14T12:31:01.722Z,36.91
2019-05-14T12:32:54.679Z,36.44
2019-05-14T12:33:54.652Z,37.18
2019-05-14T12:35:49.467Z,37.95
2019-05-14T12:36:49.306Z,37.57
2019-05-14T12:38:40.499Z,37.28
2019-05-14T12:39:40.512Z,37.01
2019-05-14T12:41:33.437Z,36.71
2019-05-14T12:42:33.464Z,35.27
2019-05-14T12:44:28.877Z,35.27
2019-05-14T12:45:29.583Z,35.46
2019-05-14T12:47:19.286Z,35.46
2019-05-14T12:48:19.293Z,35.75
2019-05-14T12:50:12.206Z,37.18
2019-05-14T12:51:12.217Z,38.53
2019-05-14T12:53:05.152Z,38.45
2019-05-14T12:54:05.164Z,38.05
2019-05-14T12:55:58.088Z,37.95
2019-05-14T12:56:58.093Z,37.85
2019-05-14T12:58:51.014Z,38.72
2019-05-14T12:59:51.022Z,37.85
2019-05-14T13:01:43.932Z,37.36
2019-05-14T13:02:43.948Z,37.38
2019-05-14T13:04:36.870Z,37.38
2019-05-14T13:05:36.874Z,36.90
2019-05-14T13:07:30.291Z,37.97
2019-05-14T13:08:30.296Z,36.53
2019-05-14T13:10:23.211Z,36.46
2019-05-14T13:11:23.231Z,36.26
2019-05-14T13:13:16.145Z,35.21
2019-05-14T13:14:16.151Z,35.21
2019-05-14T13:16:09.574Z,34.63
2019-05-14T13:17:09.574Z,34.34
2019-05-14T13:19:02.494Z,37.03
2019-05-14T13:20:02.579Z,36.74
2019-05-14T13:22:12.103Z,36.15
2019-05-14T13:22:55.430Z,37.01
2019-05-14T13:24:49.321Z,34.90
2019-05-14T13:25:48.356Z,34.61
2019-05-14T13:27:41.281Z,35.19
2019-05-14T13:28:41.287Z,36.63
2019-05-14T13:30:34.201Z,35.48
2019-05-14T13:31:34.374Z,35.59
2019-05-14T13:33:28.434Z,35.78
2019-05-14T13:34:29.024Z,35.88
2019-05-14T13:36:20.771Z,35.49
2019-05-14T13:37:20.068Z,35.30
2019-05-14T13:39:13.014Z,33.86
2019-05-14T13:40:13.977Z,33.75
2019-05-14T13:42:06.173Z,34.61
2019-05-14T13:43:06.056Z,34.71
2019-05-14T13:44:58.866Z,33.84
2019-05-14T13:45:59.062Z,34.14
2019-05-14T13:47:51.850Z,35.00
2019-05-14T13:48:51.834Z,34.82
2019-05-14T13:50:44.750Z,34.92
2019-05-14T13:51:44.765Z,33.96
2019-05-14T13:53:39.022Z,33.65
2019-05-14T13:54:39.345Z,33.65
2019-05-14T13:56:30.732Z,33.75
2019-05-14T13:57:30.632Z,34.71
2019-05-14T13:59:23.560Z,35.19
2019-05-14T14:00:23.560Z,33.84
2019-05-14T14:02:18.862Z,33.77
2019-05-14T14:03:19.693Z,34.15
2019-05-14T14:05:10.622Z,34.17
2019-05-14T14:06:10.841Z,33.69
2019-05-14T14:08:03.331Z,32.64
2019-05-14T14:09:03.336Z,33.59
2019-05-14T14:11:02.232Z,35.42
2019-05-14T14:11:58.784Z,36.57
2019-05-14T14:13:49.695Z,35.02
2019-05-14T14:14:49.700Z,35.02
2019-05-14T14:16:42.621Z,35.97
2019-05-14T14:17:42.634Z,35.78
2019-05-14T14:19:35.622Z,36.36
2019-05-14T14:20:35.581Z,35.88
2019-05-14T14:22:28.479Z,35.40
2019-05-14T14:23:31.153Z,35.49
2019-05-14T14:25:21.432Z,35.30
2019-05-14T14:26:21.417Z,34.82
2019-05-14T14:28:14.345Z,34.44
2019-05-14T14:29:14.355Z,33.86
2019-05-14T14:31:10.614Z,33.40
2019-05-14T14:32:11.126Z,33.09
2019-05-14T14:34:00.279Z,33.86
2019-05-14T14:35:00.224Z,33.98
2019-05-14T14:36:55.172Z,34.55
2019-05-14T14:37:53.652Z,34.84
2019-05-14T14:39:48.738Z,34.17
2019-05-14T14:40:48.560Z,33.50
2019-05-14T14:42:40.329Z,34.45
2019-05-14T14:43:43.268Z,34.92
2019-05-14T14:45:32.555Z,35.30
2019-05-14T14:46:32.443Z,35.78
2019-05-14T14:48:25.369Z,35.59
2019-05-14T14:49:25.376Z,34.65
2019-05-14T14:51:19.259Z,35.03
2019-05-14T14:52:19.953Z,33.78
2019-05-14T14:54:15.837Z,33.40
2019-05-14T14:55:11.230Z,33.78
2019-05-14T14:57:04.176Z,32.62
2019-05-14T14:58:04.187Z,32.52
2019-05-14T14:59:57.099Z,33.86
2019-05-14T15:00:59.301Z,33.88
2019-05-14T15:02:50.086Z,32.73
2019-05-14T15:03:50.991Z,32.92
2019-05-14T15:05:42.940Z,33.69
2019-05-14T15:06:42.944Z,33.88
2019-05-14T15:08:38.630Z,34.27
2019-05-14T15:09:35.874Z,33.98
2019-05-14T15:11:29.497Z,34.25
2019-05-14T15:12:29.229Z,33.77
2019-05-14T15:14:21.736Z,33.58
2019-05-14T15:15:21.745Z,33.39
2019-05-14T15:17:14.670Z,33.67
2019-05-14T15:18:14.676Z,34.63
2019-05-14T15:20:10.231Z,34.15
2019-05-14T15:21:09.794Z,34.73
2019-05-14T15:23:01.547Z,32.44
2019-05-14T15:24:10.657Z,32.33
2019-05-14T15:25:54.459Z,33.88
2019-05-14T15:26:54.482Z,34.17
2019-05-14T15:28:49.455Z,34.84
2019-05-14T15:29:48.814Z,33.88
2019-05-14T15:31:40.347Z,33.69
2019-05-14T15:32:40.366Z,34.84
2019-05-14T15:34:33.283Z,34.17
2019-05-14T15:35:33.294Z,34.84
2019-05-14T15:37:31.242Z,35.51
2019-05-14T15:38:30.234Z,35.40
2019-05-14T15:40:22.359Z,35.49
2019-05-14T15:41:20.500Z,35.69
2019-05-14T15:43:12.569Z,35.13
2019-05-14T15:44:12.567Z,35.22
2019-05-14T15:46:08.538Z,35.61
2019-05-14T15:47:11.191Z,35.40
2019-05-14T15:48:59.460Z,34.82
2019-05-14T15:49:59.468Z,35.40
2019-05-14T15:51:51.371Z,34.92
2019-05-14T15:52:51.384Z,34.53
2019-05-14T15:54:47.305Z,33.39
2019-05-14T15:55:44.308Z,33.39
2019-05-14T15:57:39.854Z,33.86
2019-05-14T15:58:39.037Z,33.86
2019-05-14T16:00:30.156Z,34.25
2019-05-14T16:01:30.161Z,34.63
2019-05-14T16:03:23.101Z,34.45
2019-05-14T16:04:23.097Z,34.92
2019-05-14T16:06:16.005Z,34.82
2019-05-14T16:07:18.439Z,35.49
2019-05-14T16:09:08.989Z,35.03
2019-05-14T16:10:08.998Z,34.25
2019-05-14T16:12:01.906Z,34.25
2019-05-14T16:13:01.926Z,33.96
2019-05-14T16:14:54.842Z,34.73
2019-05-14T16:15:54.824Z,34.92
2019-05-14T16:18:04.182Z,34.15
2019-05-14T16:18:48.084Z,34.44
2019-05-14T16:20:40.645Z,33.67
2019-05-14T16:21:40.656Z,33.86
2019-05-14T16:23:33.579Z,33.39
2019-05-14T16:24:33.577Z,32.90
2019-05-14T16:26:28.988Z,33.58
2019-05-14T16:27:29.614Z,33.48
2019-05-14T16:29:35.469Z,33.67
2019-05-14T16:30:19.439Z,33.86
2019-05-14T16:32:12.342Z,32.64
2019-05-14T16:33:12.361Z,33.98
2019-05-14T16:35:05.276Z,32.54
2019-05-14T16:36:05.284Z,32.54
2019-05-14T16:37:59.178Z,32.52
2019-05-14T16:38:58.593Z,32.92
2019-05-14T16:40:51.202Z,32.90
2019-05-14T16:41:51.147Z,32.71
2019-05-14T16:43:44.078Z,33.77
2019-05-14T16:44:44.077Z,33.67
2019-05-14T16:46:38.460Z,34.92
2019-05-14T16:47:39.859Z,34.34
2019-05-14T16:49:30.330Z,34.34
2019-05-14T16:50:29.926Z,34.34
2019-05-14T16:52:22.835Z,34.61
2019-05-14T16:53:22.849Z,35.57
2019-05-14T16:55:24.673Z,35.28
2019-05-14T16:56:15.773Z,35.48
2019-05-14T16:58:09.012Z,34.90
2019-05-14T16:59:09.116Z,34.92
2019-05-14T17:01:01.618Z,34.15
2019-05-14T17:02:01.657Z,33.77
2019-05-14T17:03:54.585Z,34.06
2019-05-14T17:04:54.553Z,33.96
2019-05-14T17:06:49.384Z,33.86
2019-05-14T17:07:48.960Z,33.86
2019-05-14T17:09:40.490Z,34.53
2019-05-14T17:10:40.452Z,33.96
2019-05-14T17:12:48.399Z,33.96
2019-05-14T17:13:33.357Z,34.92
2019-05-14T17:15:28.617Z,35.21
2019-05-14T17:16:28.740Z,34.15
2019-05-14T17:18:19.393Z,34.53
2019-05-14T17:19:19.208Z,34.25
2019-05-14T17:21:12.217Z,34.06
2019-05-14T17:22:27.673Z,33.67
2019-05-14T17:24:05.101Z,33.48
2019-05-14T17:25:05.186Z,33.86
2019-05-14T17:26:58.346Z,33.96
2019-05-14T17:27:59.341Z,33.58
2019-05-14T17:29:50.955Z,33.58
2019-05-14T17:30:50.958Z,33.39
2019-05-14T17:32:43.876Z,33.09
2019-05-14T17:33:43.890Z,33.48
2019-05-14T17:35:38.909Z,33.77
2019-05-14T17:36:38.972Z,33.86
2019-05-14T17:38:29.760Z,33.96
2019-05-14T17:39:29.772Z,33.58
2019-05-14T17:41:23.199Z,33.86
2019-05-14T17:42:23.199Z,33.86
2019-05-14T17:44:16.115Z,34.06
2019-05-14T17:45:16.125Z,33.77
2019-05-14T17:47:09.047Z,33.67
2019-05-14T17:48:09.054Z,33.47
2019-05-14T17:50:02.083Z,33.94
2019-05-14T17:51:01.977Z,33.94
2019-05-14T17:52:56.389Z,33.84
2019-05-14T17:53:54.902Z,34.33
2019-05-14T17:55:50.710Z,35.10
2019-05-14T17:56:48.574Z,35.28
2019-05-14T17:58:40.756Z,34.15
2019-05-14T17:59:40.764Z,33.86
2019-05-14T18:01:33.685Z,33.19
2019-05-14T18:02:33.698Z,32.71
2019-05-14T18:04:28.377Z,32.52
2019-05-14T18:05:28.971Z,32.81
2019-05-14T18:07:19.530Z,32.42
2019-05-14T18:08:19.546Z,32.34
2019-05-14T18:10:12.469Z,32.54
2019-05-14T18:11:12.473Z,32.42
2019-05-14T18:13:05.386Z,32.42
2019-05-14T18:14:05.417Z,32.33
2019-05-14T18:15:58.329Z,32.70
2019-05-14T18:16:58.635Z,32.62
2019-05-14T18:18:51.241Z,33.65
2019-05-14T18:19:51.253Z,33.75
2019-05-14T18:21:44.214Z,34.14
2019-05-14T18:22:44.174Z,34.42
2019-05-14T18:24:39.232Z,34.71
2019-05-14T18:25:38.838Z,34.81
2019-05-14T18:27:30.038Z,35.46
2019-05-14T18:28:30.047Z,35.36
2019-05-14T18:30:22.965Z,35.75
2019-05-14T18:31:22.980Z,35.75
2019-05-14T18:33:18.584Z,36.21