createdAt,value
2019-05-14T00:01:48.106Z,90.00
2019-05-14T00:04:16.482Z,90.00
2019-05-14T00:06:44.928Z,90.00
2019-05-14T00:09:13.321Z,90.00
2019-05-14T00:11:42.291Z,90.10
2019-05-14T00:14:11.596Z,90.20
2019-05-14T00:16:42.297Z,90.20
2019-05-14T00:19:11.302Z,90.10
2019-05-14T00:21:42.125Z,90.70
2019-05-14T00:24:11.381Z,90.20
2019-05-14T00:26:42.274Z,90.40
2019-05-14T00:29:11.378Z,90.40
2019-05-14T00:31:42.540Z,90.70
2019-05-14T00:34:11.857Z,90.60
2019-05-14T00:36:42.199Z,90.60
2019-05-14T00:39:11.355Z,90.90
2019-05-14T00:41:41.984Z,91.10
2019-05-14T00:44:13.501Z,91.10
2019-05-14T00:46:42.685Z,90.70
2019-05-14T00:49:12.029Z,91.00
2019-05-14T00:51:41.309Z,91.00
2019-05-14T00:54:11.234Z,91.00
2019-05-14T00:56:41.690Z,91.30
2019-05-14T00:59:11.323Z,91.30
2019-05-14T01:01:42.568Z,91.00
2019-05-14T01:04:11.744Z,90.90
2019-05-14T01:06:42.066Z,90.80
2019-05-14T01:09:11.521Z,90.90
2019-05-14T01:11:42.034Z,90.90
2019-05-14T01:14:12.222Z,90.70
2019-05-14T01:16:42.395Z,90.80
2019-05-14T01:19:12.390Z,90.80
2019-05-14T01:21:41.749Z,90.70
2019-05-14T01:24:12.594Z,90.50
2019-05-14T01:26:41.689Z,90.50
2019-05-14T01:29:11.926Z,90.60
2019-05-14T01:31:41.751Z,90.60
2019-05-14T01:34:11.173Z,90.50
2019-05-14T01:36:41.595Z,90.50
2019-05-14T01:39:12.221Z,90.90
2019-05-14T01:41:42.362Z,90.40
2019-05-14T01:44:11.991Z,91.00
2019-05-14T01:46:42.596Z,91.10
2019-05-14T01:49:12.058Z,90.70
2019-05-14T01:51:42.370Z,90.80
2019-05-14T01:54:11.925Z,90.80
2019-05-14T01:56:42.275Z,90.80
2019-05-14T01:59:12.119Z,90.90
2019-05-14T02:01:41.813Z,90.60
2019-05-14T02:04:11.686Z,90.50
2019-05-14T02:06:41.366Z,90.40
2019-05-14T02:09:11.161Z,90.50
2019-05-14T02:11:41.490Z,90.40
2019-05-14T02:14:11.646Z,90.50
2019-05-14T02:16:42.289Z,90.40
2019-05-14T02:19:11.737Z,90.30
2019-05-14T02:21:42.428Z,90.20
2019-05-14T02:24:11.431Z,90.30
2019-05-14T02:26:42.545Z,90.30
2019-05-14T02:29:12.537Z,90.20
2019-05-14T02:31:41.277Z,90.30
2019-05-14T02:34:10.565Z,90.60
2019-05-14T02:36:40.094Z,90.50
2019-05-14T02:39:10.474Z,90.20
2019-05-14T02:41:40.258Z,90.30
2019-05-14T02:44:10.156Z,90.20
2019-05-14T02:46:40.415Z,90.10
2019-05-14T02:49:11.082Z,90.30
2019-05-14T02:51:39.598Z,90.40
2019-05-14T02:54:10.039Z,90.10
2019-05-14T02:56:40.158Z,90.40
2019-05-14T02:59:09.970Z,90.50
2019-05-14T03:01:40.495Z,90.40
2019-05-14T03:04:09.868Z,90.40
2019-05-14T03:06:39.565Z,90.30
2019-05-14T03:09:09.761Z,90.30
2019-05-14T03:11:40.387Z,90.40
2019-05-14T03:14:09.283Z,90.30
2019-05-14T03:16:40.324Z,90.40
2019-05-14T03:19:10.241Z,90.20
2019-05-14T03:21:39.603Z,90.30
2019-05-14T03:24:09.418Z,90.40
2019-05-14T03:26:39.859Z,90.50
2019-05-14T03:29:10.167Z,90.20
2019-05-14T03:31:42.483Z,90.50
2019-05-14T03:34:13.596Z,90.30
2019-05-14T03:36:42.954Z,90.50
2019-05-14T03:39:12.236Z,90.80
2019-05-14T03:41:42.310Z,90.70
2019-05-14T03:44:12.243Z,90.60
2019-05-14T03:46:51.359Z,90.50
2019-05-14T03:49:14.461Z,90.50
2019-05-14T03:51:43.129Z,90.40
2019-05-14T03:54:12.952Z,90.20
2019-05-14T03:56:41.745Z,90.40
2019-05-14T03:59:10.537Z,90.30
2019-05-14T04:01:40.277Z,90.20
2019-05-14T04:04:10.359Z,90.20
2019-05-14T04:06:42.048Z,90.20
2019-05-14T04:09:13.808Z,90.10
2019-05-14T04:11:45.995Z,90.00
2019-05-14T04:14:20.107Z,90.20
2019-05-14T04:17:05.298Z,90.30
2019-05-14T04:19:23.948Z,90.20
2019-05-14T04:21:54.266Z,90.00
2019-05-14T04:24:24.893Z,90.10
2019-05-14T04:27:03.427Z,90.20
2019-05-14T04:29:30.612Z,90.20
2019-05-14T04:32:01.999Z,90.00
2019-05-14T04:34:31.432Z,90.20
2019-05-14T04:37:00.298Z,90.10
2019-05-14T04:39:31.002Z,90.00
2019-05-14T04:42:00.194Z,90.00
2019-05-14T04:44:30.675Z,89.40
2019-05-14T04:47:00.066Z,90.30
2019-05-14T04:49:32.719Z,89.90
2019-05-14T04:52:03.299Z,90.00
2019-05-14T04:54:31.724Z,90.10
2019-05-14T04:57:00.644Z,90.30
2019-05-14T04:59:30.173Z,90.10
2019-05-14T05:02:00.247Z,90.10
2019-05-14T05:04:31.954Z,90.10
2019-05-14T05:07:00.294Z,90.00
2019-05-14T05:09:29.690Z,90.10
2019-05-14T05:11:59.820Z,90.10
2019-05-14T05:14:30.688Z,90.10
2019-05-14T05:16:59.883Z,90.00
2019-05-14T05:19:29.853Z,90.00
2019-05-14T05:21:58.844Z,90.10
2019-05-14T05:24:28.770Z,90.00
2019-05-14T05:26:58.629Z,89.90
2019-05-14T05:29:28.594Z,90.00
2019-05-14T05:31:59.365Z,89.90
2019-05-14T05:34:28.303Z,89.60
2019-05-14T05:36:59.238Z,90.00
2019-05-14T05:39:28.402Z,90.10
2019-05-14T05:41:58.719Z,90.10
2019-05-14T05:44:28.792Z,89.80
2019-05-14T05:46:59.656Z,90.20
2019-05-14T05:49:29.466Z,90.00
2019-05-14T05:52:00.267Z,90.20
2019-05-14T05:54:29.464Z,90.30
2019-05-14T05:56:58.910Z,90.30
2019-05-14T05:59:29.376Z,90.30
2019-05-14T06:01:58.636Z,90.10
2019-05-14T06:04:28.969Z,90.00
2019-05-14T06:06:58.710Z,90.00
2019-05-14T06:09:28.779Z,90.00
2019-05-14T06:11:59.238Z,90.00
2019-05-14T06:14:29.151Z,90.00
2019-05-14T06:16:59.315Z,89.70
2019-05-14T06:19:29.009Z,90.00
2019-05-14T06:21:59.747Z,89.70
2019-05-14T06:24:30.488Z,89.50
2019-05-14T06:26:59.118Z,89.80
2019-05-14T06:29:29.105Z,89.60
2019-05-14T06:31:58.899Z,89.20
2019-05-14T06:34:29.157Z,89.20
2019-05-14T06:36:59.199Z,88.30
2019-05-14T06:39:28.309Z,88.10
2019-05-14T06:41:58.612Z,89.00
2019-05-14T06:44:29.428Z,88.10
2019-05-14T06:46:59.183Z,88.10
2019-05-14T06:49:28.947Z,88.00
2019-05-14T06:51:59.797Z,88.60
2019-05-14T06:54:29.281Z,87.40
2019-05-14T06:56:58.466Z,87.30
2019-05-14T06:59:28.792Z,85.90
2019-05-14T07:01:58.017Z,86.00
2019-05-14T07:04:28.664Z,85.20
2019-05-14T07:06:59.125Z,86.00
2019-05-14T07:09:28.906Z,86.40
2019-05-14T07:11:58.495Z,86.50
2019-05-14T07:14:28.256Z,86.40
2019-05-14T07:16:58.803Z,86.10
2019-05-14T07:19:29.372Z,85.60
2019-05-14T07:21:58.420Z,85.90
2019-05-14T07:24:28.344Z,86.10
2019-05-14T07:26:58.683Z,86.30
2019-05-14T07:29:29.312Z,86.00
2019-05-14T07:31:59.103Z,85.10
2019-05-14T07:34:28.275Z,84.60
2019-05-14T07:36:58.718Z,85.40
2019-05-14T07:39:29.085Z,85.90
2019-05-14T07:41:59.048Z,85.70
2019-05-14T07:44:29.678Z,85.40
2019-05-14T07:47:00.702Z,84.50
2019-05-14T07:49:30.685Z,84.50
2019-05-14T07:52:01.756Z,85.30
2019-05-14T07:54:30.793Z,85.80
2019-05-14T07:56:59.611Z,85.70
2019-05-14T07:59:28.840Z,86.20
2019-05-14T08:01:58.573Z,85.90
2019-05-14T08:04:29.016Z,86.60
2019-05-14T08:06:58.300Z,87.10
2019-05-14T08:09:28.406Z,87.70
2019-05-14T08:11:58.806Z,87.30
2019-05-14T08:14:29.407Z,88.00
2019-05-14T08:16:59.523Z,88.30
2019-05-14T08:19:31.501Z,88.10
2019-05-14T08:22:00.998Z,88.40
2019-05-14T08:24:30.192Z,87.90
2019-05-14T08:26:59.076Z,87.60
2019-05-14T08:29:28.683Z,87.20
2019-05-14T08:31:58.223Z,86.10
2019-05-14T08:34:30.414Z,85.60
2019-05-14T08:36:58.827Z,85.80
2019-05-14T08:39:28.574Z,86.00
2019-05-14T08:42:03.081Z,85.00
2019-05-14T08:44:29.365Z,84.60
2019-05-14T08:46:59.000Z,84.30
2019-05-14T08:49:39.218Z,84.20
2019-05-14T08:51:59.778Z,84.00
2019-05-14T08:54:30.014Z,84.70
2019-05-14T08:56:59.003Z,84.20
2019-05-14T08:59:29.897Z,84.70
2019-05-14T09:02:06.227Z,84.20
2019-05-14T09:04:30.787Z,84.60
2019-05-14T09:06:59.724Z,84.80
2019-05-14T09:09:29.280Z,84.90
2019-05-14T09:11:59.899Z,85.50
2019-05-14T09:14:30.332Z,84.50
2019-05-14T09:17:00.537Z,84.10
2019-05-14T09:19:30.118Z,84.10
2019-05-14T09:21:59.083Z,83.90
2019-05-14T09:24:29.243Z,84.30
2019-05-14T09:26:59.231Z,84.80
2019-05-14T09:29:29.833Z,85.30
2019-05-14T09:31:59.242Z,85.70
2019-05-14T09:34:29.280Z,86.20
2019-05-14T09:36:59.422Z,84.70
2019-05-14T09:39:29.094Z,84.30
2019-05-14T09:41:58.202Z,83.60
2019-05-14T09:44:29.182Z,82.80
2019-05-14T09:46:59.366Z,81.40
2019-05-14T09:49:29.797Z,81.50
2019-05-14T09:51:58.513Z,82.60
2019-05-14T09:54:28.850Z,81.70
2019-05-14T09:56:59.918Z,81.20
2019-05-14T09:59:30.482Z,80.00
2019-05-14T10:01:59.663Z,80.10
2019-05-14T10:04:28.619Z,79.80
2019-05-14T10:06:59.265Z,80.40
2019-05-14T10:09:29.023Z,81.10
2019-05-14T10:11:58.169Z,81.70
2019-05-14T10:14:29.600Z,82.40
2019-05-14T10:16:58.350Z,82.90
2019-05-14T10:19:29.558Z,83.10
2019-05-14T10:21:58.831Z,83.70
2019-05-14T10:24:29.140Z,84.10
2019-05-14T10:26:58.641Z,84.30
2019-05-14T10:29:28.604Z,83.50
2019-05-14T10:31:59.235Z,82.90
2019-05-14T10:34:28.851Z,83.60
2019-05-14T10:36:59.406Z,82.40
2019-05-14T10:39:29.847Z,81.90
2019-05-14T10:41:58.592Z,81.30
2019-05-14T10:44:29.218Z,81.70
2019-05-14T10:46:58.412Z,81.10
2019-05-14T10:49:29.705Z,81.10
2019-05-14T10:51:59.114Z,79.60
2019-05-14T10:54:29.562Z,80.20
2019-05-14T10:57:00.518Z,80.50
2019-05-14T10:59:29.969Z,80.60
2019-05-14T11:01:58.813Z,80.10
2019-05-14T11:04:28.757Z,79.60
2019-05-14T11:06:57.384Z,80.00
2019-05-14T11:09:28.432Z,81.20
2019-05-14T11:11:58.367Z,81.90
2019-05-14T11:14:31.644Z,82.00
2019-05-14T11:16:59.214Z,82.30
2019-05-14T11:19:28.199Z,82.60
2019-05-14T11:21:57.917Z,81.30
2019-05-14T11:24:29.600Z,80.40
2019-05-14T11:26:59.057Z,80.70
2019-05-14T11:29:29.568Z,80.30
2019-05-14T11:31:58.804Z,80.00
2019-05-14T11:34:28.770Z,79.20
2019-05-14T11:36:58.901Z,78.90
2019-05-14T11:39:28.924Z,79.80
2019-05-14T11:41:59.091Z,79.50
2019-05-14T11:44:28.599Z,79.60
2019-05-14T11:47:02.021Z,79.90
2019-05-14T11:49:27.994Z,79.60
2019-05-14T11:52:07.188Z,79.00
2019-05-14T11:54:29.222Z,78.80
2019-05-14T11:56:58.965Z,78.90
2019-05-14T11:59:29.727Z,78.80
2019-05-14T12:01:59.461Z,78.90
2019-05-14T12:04:28.527Z,79.70
2019-05-14T12:06:59.093Z,80.00
2019-05-14T12:09:28.473Z,80.60
2019-05-14T12:11:58.742Z,80.60
2019-05-14T12:14:27.583Z,81.40
2019-05-14T12:16:56.376Z,81.20
2019-05-14T12:19:24.977Z,80.50
2019-05-14T12:22:05.782Z,80.60
2019-05-14T12:24:23.999Z,81.00
2019-05-14T12:26:52.841Z,80.50
2019-05-14T12:29:21.889Z,80.40
2019-05-14T12:31:50.836Z,80.80
2019-05-14T12:34:19.818Z,81.50
2019-05-14T12:36:49.253Z,81.00
2019-05-14T12:39:18.874Z,80.60
2019-05-14T12:41:49.163Z,81.50
2019-05-14T12:44:19.624Z,81.60
2019-05-14T12:46:49.140Z,81.80
2019-05-14T12:49:18.805Z,81.60
2019-05-14T12:51:49.345Z,81.80
2019-05-14T12:54:19.974Z,82.00
2019-05-14T12:56:51.263Z,82.30
2019-05-14T12:59:20.186Z,82.70
2019-05-14T13:01:50.793Z,83.80
2019-05-14T13:04:20.077Z,83.10
2019-05-14T13:06:49.070Z,83.40
2019-05-14T13:09:21.585Z,82.80
2019-05-14T13:11:49.197Z,83.40
2019-05-14T13:14:18.263Z,84.00
2019-05-14T13:16:48.665Z,83.60
2019-05-14T13:19:18.998Z,83.30
2019-05-14T13:21:48.882Z,83.40
2019-05-14T13:24:18.781Z,83.10
2019-05-14T13:26:49.721Z,83.00
2019-05-14T13:29:19.304Z,83.50
2019-05-14T13:31:49.703Z,84.00
2019-05-14T13:34:19.497Z,83.90
2019-05-14T13:36:48.948Z,83.70
2019-05-14T13:39:19.367Z,84.00
2019-05-14T13:41:48.633Z,84.10
2019-05-14T13:44:24.557Z,84.40
2019-05-14T13:46:48.692Z,84.90
2019-05-14T13:49:19.082Z,84.90
2019-05-14T13:51:49.059Z,84.70
2019-05-14T13:54:19.293Z,84.90
2019-05-14T13:56:48.483Z,85.40
2019-05-14T13:59:18.815Z,85.70
2019-05-14T14:01:48.740Z,85.60
2019-05-14T14:04:19.665Z,85.60
2019-05-14T14:06:49.110Z,85.50
2019-05-14T14:09:18.498Z,85.30
2019-05-14T14:11:48.283Z,85.10
2019-05-14T14:14:19.917Z,85.60
2019-05-14T14:16:48.945Z,85.80
2019-05-14T14:19:18.774Z,86.40
2019-05-14T14:21:49.487Z,85.40
2019-05-14T14:24:19.732Z,85.30
2019-05-14T14:26:48.897Z,85.60
2019-05-14T14:29:18.638Z,86.30
2019-05-14T14:31:48.506Z,86.20
2019-05-14T14:34:18.154Z,86.40
2019-05-14T14:36:50.001Z,86.60
2019-05-14T14:39:19.165Z,86.70
2019-05-14T14:41:48.837Z,86.80
2019-05-14T14:44:19.114Z,86.70
2019-05-14T14:46:48.534Z,86.20
2019-05-14T14:49:19.078Z,86.00
2019-05-14T14:51:49.171Z,86.40
2019-05-14T14:54:18.219Z,86.90
2019-05-14T14:56:48.757Z,87.00
2019-05-14T14:59:19.170Z,86.80
2019-05-14T15:01:50.147Z,87.70
2019-05-14T15:04:21.524Z,87.30
2019-05-14T15:06:51.180Z,87.60
2019-05-14T15:09:20.783Z,87.80
2019-05-14T15:11:49.539Z,87.80
2019-05-14T15:14:20.185Z,87.70
2019-05-14T15:16:49.718Z,87.90
2019-05-14T15:19:19.463Z,89.00
2019-05-14T15:21:49.079Z,88.60
2019-05-14T15:24:19.558Z,88.70
2019-05-14T15:26:48.214Z,88.30
2019-05-14T15:29:18.631Z,88.80
2019-05-14T15:31:48.569Z,88.70
2019-05-14T15:34:18.998Z,89.30
2019-05-14T15:36:49.261Z,88.60
2019-05-14T15:39:22.303Z,88.20
2019-05-14T15:41:49.875Z,88.90
2019-05-14T15:44:19.770Z,89.70
2019-05-14T15:46:49.333Z,89.50
2019-05-14T15:49:19.214Z,89.40
2019-05-14T15:51:47.886Z,89.10
2019-05-14T15:54:36.202Z,89.00
2019-05-14T15:56:49.355Z,89.30
2019-05-14T15:59:19.300Z,89.30
2019-05-14T16:01:50.491Z,88.90
2019-05-14T16:04:21.504Z,89.20
2019-05-14T16:06:50.345Z,88.70
2019-05-14T16:09:19.620Z,88.90
2019-05-14T16:11:49.275Z,88.80
2019-05-14T16:14:19.115Z,89.20
2019-05-14T16:16:48.711Z,89.00
2019-05-14T16:19:19.073Z,89.10
2019-05-14T16:21:48.127Z,89.20
2019-05-14T16:24:20.052Z,88.80
2019-05-14T16:26:47.833Z,89.10
2019-05-14T16:29:19.201Z,88.90
2019-05-14T16:31:48.673Z,89.20
2019-05-14T16:34:18.184Z,89.70
2019-05-14T16:36:48.772Z,90.00
2019-05-14T16:39:19.238Z,90.10
2019-05-14T16:41:49.060Z,90.10
2019-05-14T16:44:18.889Z,90.30
2019-05-14T16:46:48.501Z,90.20
2019-05-14T16:49:18.563Z,90.10
2019-05-14T16:51:49.565Z,90.40
2019-05-14T16:54:18.445Z,90.30
2019-05-14T16:56:48.299Z,90.30
2019-05-14T16:59:18.647Z,90.40
2019-05-14T17:01:49.493Z,90.30
2019-05-14T17:04:19.064Z,90.50
2019-05-14T17:06:49.636Z,90.40
2019-05-14T17:09:18.742Z,90.50
2019-05-14T17:11:48.189Z,90.50
2019-05-14T17:14:18.330Z,90.60
2019-05-14T17:16:49.093Z,90.60
2019-05-14T17:19:19.008Z,90.60
2019-05-14T17:21:48.698Z,90.50
2019-05-14T17:24:19.779Z,90.60
2019-05-14T17:26:48.877Z,90.70
2019-05-14T17:29:19.173Z,90.60
2019-05-14T17:31:49.346Z,90.50
2019-05-14T17:34:18.723Z,90.60
2019-05-14T17:36:48.359Z,90.90
2019-05-14T17:39:18.796Z,90.80
2019-05-14T17:41:48.590Z,90.80
2019-05-14T17:44:17.608Z,90.80
2019-05-14T17:46:48.717Z,91.00
2019-05-14T17:49:19.274Z,91.20
2019-05-14T17:51:48.572Z,90.90
2019-05-14T17:54:18.536Z,90.90
2019-05-14T17:56:48.601Z,90.90
2019-05-14T17:59:19.067Z,91.00
2019-05-14T18:01:50.185Z,90.90
2019-05-14T18:04:21.123Z,90.90
2019-05-14T18:06:52.195Z,91.10
2019-05-14T18:09:21.499Z,90.80
2019-05-14T18:11:50.826Z,90.80
2019-05-14T18:14:19.768Z,90.70
2019-05-14T18:16:48.932Z,90.70
2019-05-14T18:19:18.279Z,90.90
2019-05-14T18:21:48.666Z,91.00
2019-05-14T18:24:18.897Z,91.00
2019-05-14T18:26:48.111Z,91.00
2019-05-14T18:29:18.910Z,91.10
2019-05-14T18:31:53.098Z,91.00
2019-05-14T18:34:18.924Z,91.10
2019-05-14T18:36:48.869Z,91.20
2019-05-14T18:39:20.794Z,91.00
2019-05-14T18:41:49.840Z,91.20
2019-05-14T18:44:19.223Z,91.30
2019-05-14T18:46:48.591Z,91.60
2019-05-14T18:49:19.666Z,91.30
2019-05-14T18:51:50.104Z,91.20
2019-05-14T18:54:18.709Z,91.60
2019-05-14T18:56:48.912Z,91.20
2019-05-14T18:59:21.323Z,91.20
2019-05-14T19:01:48.875Z,91.30
2019-05-14T19:04:20.657Z,91.20
2019-05-14T19:06:49.203Z,91.20
2019-05-14T19:09:19.730Z,91.20
2019-05-14T19:11:48.384Z,91.40
2019-05-14T19:14:18.761Z,91.40
2019-05-14T19:16:48.983Z,91.30
2019-05-14T19:19:20.483Z,91.30
2019-05-14T19:21:48.905Z,91.20
2019-05-14T19:24:19.100Z,91.20
2019-05-14T19:26:49.287Z,91.30
2019-05-14T19:29:18.536Z,91.50
2019-05-14T19:31:48.163Z,91.80
2019-05-14T19:34:19.104Z,91.50
2019-05-14T19:36:47.229Z,91.60
2019-05-14T19:39:15.992Z,91.60
2019-05-14T19:41:44.637Z,91.60
2019-05-14T19:44:13.398Z,91.50
2019-05-14T19:46:42.666Z,91.60
2019-05-14T19:49:11.822Z,91.40
2019-05-14T19:51:41.899Z,91.50
2019-05-14T19:54:10.494Z,91.50
2019-05-14T19:56:51.830Z,91.70
2019-05-14T19:59:10.041Z,91.90
2019-05-14T20:01:38.808Z,91.80
2019-05-14T20:04:09.556Z,91.80
2019-05-14T20:06:40.136Z,91.80
2019-05-14T20:09:09.554Z,92.00
2019-05-14T20:11:40.282Z,92.10
2019-05-14T20:14:08.947Z,92.20
2019-05-14T20:16:39.258Z,92.20
2019-05-14T20:19:08.848Z,92.20
2019-05-14T20:21:38.932Z,92.20
2019-05-14T20:24:08.282Z,92.20
2019-05-14T20:26:38.949Z,92.20
2019-05-14T20:29:08.716Z,92.20
2019-05-14T20:31:38.953Z,92.20
2019-05-14T20:34:08.451Z,92.30
2019-05-14T20:36:38.956Z,92.40
2019-05-14T20:39:08.620Z,92.40
2019-05-14T20:41:38.507Z,92.30
2019-05-14T20:44:07.311Z,92.30
2019-05-14T20:46:38.080Z,92.30
2019-05-14T20:49:08.780Z,92.20
2019-05-14T20:51:38.899Z,92.10
2019-05-14T20:54:08.915Z,92.30
2019-05-14T20:56:40.025Z,92.30
2019-05-14T20:59:08.417Z,92.40
2019-05-14T21:01:38.753Z,92.30
2019-05-14T21:04:09.037Z,92.40
2019-05-14T21:06:39.086Z,92.40
2019-05-14T21:09:09.397Z,92.40
2019-05-14T21:11:38.515Z,92.40
2019-05-14T21:14:09.387Z,92.40
2019-05-14T21:16:39.178Z,92.40
2019-05-14T21:19:08.632Z,92.40
2019-05-14T21:21:38.344Z,92.60
2019-05-14T21:24:08.825Z,92.70
2019-05-14T21:26:40.075Z,92.80
2019-05-14T21:29:08.807Z,92.90
2019-05-14T21:31:38.489Z,92.90
2019-05-14T21:34:08.120Z,93.20
2019-05-14T21:36:38.939Z,92.90
2019-05-14T21:39:08.136Z,92.90
2019-05-14T21:41:38.645Z,93.00
2019-05-14T21:44:08.533Z,93.10
2019-05-14T21:46:39.848Z,93.10
2019-05-14T21:49:10.531Z,93.10
2019-05-14T21:51:39.241Z,93.50
2019-05-14T21:54:09.516Z,93.60
2019-05-14T21:56:39.006Z,93.50
2019-05-14T21:59:09.513Z,93.40
2019-05-14T22:01:39.254Z,93.50
2019-05-14T22:04:11.341Z,93.50
2019-05-14T22:06:41.371Z,93.50
2019-05-14T22:09:10.902Z,93.50
2019-05-14T22:11:41.749Z,93.50
2019-05-14T22:14:12.142Z,93.70
2019-05-14T22:16:40.582Z,94.00
2019-05-14T22:19:09.108Z,93.80
2019-05-14T22:21:41.358Z,93.60
2019-05-14T22:24:08.519Z,93.90
2019-05-14T22:26:38.801Z,93.90
2019-05-14T22:29:08.420Z,93.70
2019-05-14T22:31:39.495Z,93.70
2019-05-14T22:34:08.899Z,93.80
2019-05-14T22:36:38.692Z,93.70
2019-05-14T22:39:07.727Z,93.60
2019-05-14T22:41:38.269Z,93.70
2019-05-14T22:44:09.041Z,93.90
2019-05-14T22:46:39.919Z,93.80
2019-05-14T22:49:09.180Z,94.00
2019-05-14T22:51:38.333Z,93.80
2019-05-14T22:54:08.678Z,94.30
2019-05-14T22:56:39.085Z,94.00
2019-05-14T22:59:07.672Z,93.90
2019-05-14T23:01:38.466Z,93.80
2019-05-14T23:04:09.058Z,94.00
2019-05-14T23:06:38.255Z,94.10
2019-05-14T23:09:09.021Z,94.00
2019-05-14T23:11:39.664Z,94.00
2019-05-14T23:14:09.655Z,93.90
2019-05-14T23:16:41.981Z,93.90
2019-05-14T23:19:10.410Z,93.90
2019-05-14T23:21:39.466Z,94.10
2019-05-14T23:24:09.169Z,94.20
2019-05-14T23:26:37.936Z,94.10
2019-05-14T23:29:06.801Z,94.00
2019-05-14T23:31:38.241Z,94.00
2019-05-14T23:34:06.284Z,94.00
2019-05-14T23:36:35.184Z,94.10
2019-05-14T23:39:05.759Z,94.00
2019-05-14T23:41:34.706Z,94.00
2019-05-14T23:44:05.259Z,94.10
2019-05-14T23:46:33.930Z,94.60
2019-05-14T23:49:02.583Z,94.20
2019-05-14T23:51:31.363Z,94.20
2019-05-14T23:53:59.956Z,94.00
2019-05-14T23:56:30.225Z,94.10
2019-05-14T23:59:01.966Z,94.20
