createdAt,value
2017-07-29T00:02:17.625Z,94.88
2017-07-29T00:04:47.404Z,94.68
2017-07-29T00:07:17.140Z,94.47
2017-07-29T00:09:46.897Z,94.47
2017-07-29T00:12:16.678Z,94.43
2017-07-29T00:14:46.426Z,94.49
2017-07-29T00:17:16.185Z,94.42
2017-07-29T00:19:45.942Z,94.49
2017-07-29T00:22:15.687Z,94.21
2017-07-29T00:24:45.433Z,94.42
2017-07-29T00:27:15.174Z,94.41
2017-07-29T00:29:44.905Z,94.30
2017-07-29T00:32:14.633Z,94.53
2017-07-29T00:34:44.377Z,94.60
2017-07-29T00:37:14.148Z,94.87
2017-07-29T00:39:43.881Z,94.75
2017-07-29T00:42:13.617Z,94.54
2017-07-29T00:44:43.365Z,94.34
2017-07-29T00:47:13.121Z,94.08
2017-07-29T00:49:42.850Z,93.76
2017-07-29T00:52:12.615Z,93.54
2017-07-29T00:54:42.328Z,93.36
2017-07-29T00:57:12.153Z,93.25
2017-07-29T00:59:41.884Z,93.13
2017-07-29T01:02:11.626Z,93.20
2017-07-29T01:04:41.370Z,93.15
2017-07-29T01:07:11.110Z,93.17
2017-07-29T01:09:40.860Z,93.24
2017-07-29T01:12:10.600Z,93.29
2017-07-29T01:14:40.346Z,93.34
2017-07-29T01:17:10.884Z,93.43
2017-07-29T01:19:40.624Z,93.38
2017-07-29T01:22:10.336Z,93.29
2017-07-29T01:24:40.092Z,93.17
2017-07-29T01:27:09.812Z,93.22
2017-07-29T01:29:39.546Z,93.18
2017-07-29T01:32:09.294Z,93.01
2017-07-29T01:34:39.021Z,92.96
2017-07-29T01:37:08.752Z,92.89
2017-07-29T01:39:38.491Z,92.86
2017-07-29T01:42:08.225Z,92.75
2017-07-29T01:44:37.964Z,92.66
2017-07-29T01:47:07.676Z,92.51
2017-07-29T01:49:37.445Z,92.45
2017-07-29T01:52:07.288Z,92.47
2017-07-29T01:54:37.030Z,92.55
2017-07-29T01:57:06.764Z,92.47
2017-07-29T01:59:36.490Z,92.32
2017-07-29T02:02:06.230Z,92.29
2017-07-29T02:04:35.788Z,92.21
2017-07-29T02:07:06.463Z,92.29
2017-07-29T02:09:36.205Z,92.50
2017-07-29T02:12:05.940Z,92.57
2017-07-29T02:14:35.669Z,92.65
2017-07-29T02:17:05.403Z,92.84
2017-07-29T02:19:35.129Z,92.93
2017-07-29T02:22:04.857Z,92.91
2017-07-29T02:24:34.577Z,92.94
2017-07-29T02:27:04.316Z,92.89
2017-07-29T02:29:34.049Z,92.80
2017-07-29T02:32:03.784Z,92.79
2017-07-29T02:34:33.532Z,92.77
2017-07-29T02:37:03.282Z,92.73
2017-07-29T02:39:33.017Z,92.69
2017-07-29T02:42:02.734Z,92.75
2017-07-29T02:44:32.465Z,92.79
2017-07-29T02:47:02.206Z,92.86
2017-07-29T02:49:31.925Z,92.96
2017-07-29T02:52:01.653Z,93.11
2017-07-29T02:54:31.385Z,93.10
2017-07-29T02:57:01.140Z,93.06
2017-07-29T02:59:30.867Z,93.20
2017-07-29T03:02:00.596Z,93.13
2017-07-29T03:04:30.333Z,93.02
2017-07-29T03:07:00.077Z,92.98
2017-07-29T03:09:29.804Z,92.92
2017-07-29T03:11:59.532Z,92.78
2017-07-29T03:14:29.262Z,92.83
2017-07-29T03:16:59.002Z,92.76
2017-07-29T03:19:28.748Z,92.62
2017-07-29T03:21:58.504Z,92.66
2017-07-29T03:24:28.258Z,92.77
2017-07-29T03:26:57.994Z,92.83
2017-07-29T03:29:27.736Z,92.62
2017-07-29T03:31:57.500Z,92.48
2017-07-29T03:34:27.228Z,92.48
2017-07-29T03:36:56.969Z,92.47
2017-07-29T03:39:26.697Z,92.37
2017-07-29T03:41:56.432Z,92.15
2017-07-29T03:44:26.181Z,92.13
2017-07-29T03:46:55.924Z,91.95
2017-07-29T03:49:25.679Z,91.70
2017-07-29T03:51:55.405Z,91.41
2017-07-29T03:54:25.112Z,91.17
2017-07-29T03:56:54.830Z,90.75
2017-07-29T03:59:24.576Z,90.66
2017-07-29T04:01:54.321Z,90.75
2017-07-29T04:04:24.056Z,90.60
2017-07-29T04:06:53.797Z,90.06
2017-07-29T04:09:23.359Z,90.11
2017-07-29T04:11:53.087Z,90.36
2017-07-29T04:14:22.941Z,90.25
2017-07-29T04:16:52.654Z,90.13
2017-07-29T04:19:22.436Z,90.09
2017-07-29T04:21:52.201Z,90.08
2017-07-29T04:24:21.923Z,90.04
2017-07-29T04:26:51.673Z,89.86
2017-07-29T04:29:21.415Z,89.50
2017-07-29T04:31:51.157Z,88.89
2017-07-29T04:34:20.880Z,88.81
2017-07-29T04:36:50.720Z,88.47
2017-07-29T04:39:20.443Z,88.12
2017-07-29T04:41:50.180Z,88.04
2017-07-29T04:44:19.929Z,87.83
2017-07-29T04:46:49.782Z,87.57
2017-07-29T04:49:19.518Z,87.30
2017-07-29T04:51:49.261Z,87.25
2017-07-29T04:54:19.023Z,87.25
2017-07-29T04:56:48.751Z,87.06
2017-07-29T04:59:18.491Z,86.38
2017-07-29T05:01:48.250Z,86.09
2017-07-29T05:04:17.699Z,85.56
2017-07-29T05:06:47.421Z,85.18
2017-07-29T05:09:17.140Z,84.46
2017-07-29T05:11:46.873Z,83.86
2017-07-29T05:14:16.332Z,83.86
2017-07-29T05:16:46.084Z,83.94
2017-07-29T05:19:15.820Z,84.19
2017-07-29T05:21:45.704Z,84.06
2017-07-29T05:24:15.445Z,84.03
2017-07-29T05:26:45.177Z,84.56
2017-07-29T05:29:14.652Z,84.20
2017-07-29T05:31:44.397Z,84.03
2017-07-29T05:34:13.845Z,84.63
2017-07-29T05:36:43.303Z,84.19
2017-07-29T05:39:13.044Z,83.75
2017-07-29T05:41:42.790Z,83.62
2017-07-29T05:44:12.522Z,83.05
2017-07-29T05:46:41.970Z,82.63
2017-07-29T05:49:11.700Z,82.50
2017-07-29T05:51:41.144Z,82.12
2017-07-29T05:54:10.609Z,81.82
2017-07-29T05:56:40.066Z,81.43
2017-07-29T05:59:09.512Z,81.15
2017-07-29T06:01:38.961Z,80.79
2017-07-29T06:04:08.411Z,80.30
2017-07-29T06:06:37.867Z,79.59
2017-07-29T06:09:07.312Z,79.42
2017-07-29T06:11:36.756Z,79.59
2017-07-29T06:14:06.211Z,79.37
2017-07-29T06:16:35.743Z,78.55
2017-07-29T06:19:05.168Z,77.84
2017-07-29T06:21:34.632Z,77.75
2017-07-29T06:24:04.078Z,77.29
2017-07-29T06:26:33.517Z,76.61
2017-07-29T06:29:03.037Z,76.17
2017-07-29T06:31:32.486Z,75.55
2017-07-29T06:34:01.942Z,74.05
2017-07-29T06:36:31.380Z,73.02
2017-07-29T06:39:00.848Z,73.02
2017-07-29T06:41:30.717Z,73.12
2017-07-29T06:44:00.190Z,72.99
2017-07-29T06:46:29.659Z,72.73
2017-07-29T06:48:59.105Z,71.93
2017-07-29T06:51:28.576Z,71.60
2017-07-29T06:53:59.633Z,71.31
2017-07-29T06:56:29.123Z,70.83
2017-07-29T06:58:58.589Z,70.40
2017-07-29T07:01:28.054Z,70.32
2017-07-29T07:03:57.505Z,70.47
2017-07-29T07:06:26.957Z,69.99
2017-07-29T07:08:56.425Z,69.43
2017-07-29T07:11:25.874Z,68.72
2017-07-29T07:13:55.348Z,68.92
2017-07-29T07:16:24.812Z,68.77
2017-07-29T07:18:54.267Z,67.65
2017-07-29T07:21:23.733Z,67.34
2017-07-29T07:23:53.188Z,66.89
2017-07-29T07:26:22.648Z,66.12
2017-07-29T07:28:52.101Z,66.36
2017-07-29T07:31:21.565Z,66.15
2017-07-29T07:33:51.090Z,65.60
2017-07-29T07:36:20.548Z,66.14
2017-07-29T07:38:50.073Z,66.13
2017-07-29T07:41:19.517Z,64.73
2017-07-29T07:43:48.974Z,64.86
2017-07-29T07:46:18.421Z,64.69
2017-07-29T07:48:47.882Z,64.92
2017-07-29T07:51:17.327Z,64.33
2017-07-29T07:53:46.769Z,63.73
2017-07-29T07:56:16.249Z,64.13
2017-07-29T07:58:45.709Z,63.70
2017-07-29T08:01:15.163Z,63.15
2017-07-29T08:03:44.453Z,64.15
2017-07-29T08:06:13.898Z,62.99
2017-07-29T08:08:43.344Z,61.93
2017-07-29T08:11:12.803Z,62.16
2017-07-29T08:13:42.244Z,63.36
2017-07-29T08:16:11.768Z,61.97
2017-07-29T08:18:41.197Z,61.75
2017-07-29T08:21:10.647Z,62.69
2017-07-29T08:23:40.089Z,61.23
2017-07-29T08:26:09.542Z,61.68
2017-07-29T08:28:38.993Z,60.18
2017-07-29T08:31:08.451Z,60.57
2017-07-29T08:33:37.988Z,61.15
2017-07-29T08:36:07.428Z,59.62
2017-07-29T08:38:36.934Z,60.82
2017-07-29T08:41:06.403Z,59.26
2017-07-29T08:43:35.881Z,57.70
2017-07-29T08:46:05.356Z,57.74
2017-07-29T08:48:34.811Z,58.50
2017-07-29T08:51:04.304Z,58.17
2017-07-29T08:53:33.808Z,58.31
2017-07-29T08:56:03.263Z,57.00
2017-07-29T08:58:32.997Z,56.64
2017-07-29T09:01:02.465Z,56.70
2017-07-29T09:03:31.946Z,53.58
2017-07-29T09:06:01.392Z,54.00
2017-07-29T09:08:30.844Z,53.78
2017-07-29T09:11:00.335Z,52.19
2017-07-29T09:13:29.789Z,53.63
2017-07-29T09:15:59.255Z,52.36
2017-07-29T09:18:28.751Z,54.30
2017-07-29T09:20:58.196Z,52.71
2017-07-29T09:23:27.663Z,51.76
2017-07-29T09:25:57.116Z,52.18
2017-07-29T09:28:26.577Z,52.22
2017-07-29T09:30:56.034Z,52.10
2017-07-29T09:33:25.499Z,49.69
2017-07-29T09:35:54.964Z,49.85
2017-07-29T09:38:24.436Z,48.07
2017-07-29T09:40:53.875Z,48.74
2017-07-29T09:43:23.331Z,46.42
2017-07-29T09:45:52.825Z,46.24
2017-07-29T09:48:22.338Z,45.11
2017-07-29T09:50:51.814Z,46.29
2017-07-29T09:53:21.332Z,45.65
2017-07-29T09:55:50.793Z,43.46
2017-07-29T09:58:20.261Z,42.73
2017-07-29T10:00:49.712Z,41.96
2017-07-29T10:03:19.172Z,45.62
2017-07-29T10:05:48.622Z,45.16
2017-07-29T10:08:18.128Z,45.89
2017-07-29T10:10:47.584Z,42.60
2017-07-29T10:13:17.040Z,43.23
2017-07-29T10:15:46.504Z,43.60
2017-07-29T10:18:15.948Z,41.47
2017-07-29T10:20:45.396Z,42.41
2017-07-29T10:23:14.875Z,42.12
2017-07-29T10:25:44.312Z,42.41
2017-07-29T10:28:13.816Z,40.62
2017-07-29T10:30:43.276Z,42.28
2017-07-29T10:33:12.724Z,41.30
2017-07-29T10:35:42.178Z,40.78
2017-07-29T10:38:12.613Z,39.59
2017-07-29T10:40:42.049Z,39.88
2017-07-29T10:43:11.507Z,41.28
2017-07-29T10:45:40.970Z,39.71
2017-07-29T10:48:10.418Z,40.15
2017-07-29T10:50:39.863Z,40.94
2017-07-29T10:53:09.332Z,40.96
2017-07-29T10:55:38.793Z,39.43
2017-07-29T10:58:08.248Z,38.53
2017-07-29T11:00:37.708Z,38.66
2017-07-29T11:03:07.166Z,40.50
2017-07-29T11:05:36.600Z,41.72
2017-07-29T11:08:06.101Z,39.09
2017-07-29T11:10:35.551Z,39.11
2017-07-29T11:13:04.981Z,39.01
2017-07-29T11:15:34.499Z,37.76
2017-07-29T11:18:03.933Z,37.87
2017-07-29T11:20:34.268Z,39.13
2017-07-29T11:23:03.728Z,37.76
2017-07-29T11:25:33.185Z,34.33
2017-07-29T11:28:02.651Z,36.31
2017-07-29T11:30:32.080Z,36.00
2017-07-29T11:33:01.531Z,35.57
2017-07-29T11:35:30.998Z,34.96
2017-07-29T11:38:00.432Z,35.86
2017-07-29T11:40:29.925Z,36.68
2017-07-29T11:42:59.396Z,36.80
2017-07-29T11:45:28.831Z,37.58
2017-07-29T11:47:58.281Z,38.06
2017-07-29T11:50:27.725Z,37.25
2017-07-29T11:52:57.181Z,36.41
2017-07-29T11:55:26.623Z,36.41
2017-07-29T11:57:56.080Z,36.17
2017-07-29T12:00:25.209Z,35.74
2017-07-29T12:02:54.655Z,34.80
2017-07-29T12:05:24.141Z,37.81
2017-07-29T12:07:53.576Z,37.07
2017-07-29T12:10:23.051Z,36.24
2017-07-29T12:12:52.495Z,36.60
2017-07-29T12:15:21.995Z,37.62
2017-07-29T12:17:51.261Z,37.95
2017-07-29T12:20:20.747Z,38.54
2017-07-29T12:22:50.182Z,38.60
2017-07-29T12:25:19.673Z,38.79
2017-07-29T12:27:49.116Z,38.15
2017-07-29T12:30:18.695Z,37.06
2017-07-29T12:32:48.169Z,36.31
2017-07-29T12:35:17.662Z,35.44
2017-07-29T12:37:47.116Z,35.35
2017-07-29T12:40:16.597Z,33.65
2017-07-29T12:42:46.041Z,32.12
2017-07-29T12:45:15.534Z,34.83
2017-07-29T12:47:44.998Z,32.18
2017-07-29T12:50:14.488Z,31.77
2017-07-29T12:52:43.970Z,31.51
2017-07-29T12:55:13.455Z,30.50
2017-07-29T12:57:42.892Z,28.96
2017-07-29T13:00:12.375Z,27.31
2017-07-29T13:02:41.836Z,26.30
2017-07-29T13:05:11.328Z,28.98
2017-07-29T13:07:40.760Z,30.59
2017-07-29T13:10:10.226Z,31.27
2017-07-29T13:12:39.665Z,30.73
2017-07-29T13:15:09.154Z,31.43
2017-07-29T13:17:38.593Z,32.07
2017-07-29T13:20:08.098Z,31.16
2017-07-29T13:22:37.539Z,29.51
2017-07-29T13:25:07.076Z,28.60
2017-07-29T13:27:36.544Z,29.74
2017-07-29T13:30:06.116Z,30.88
2017-07-29T13:32:35.565Z,31.76
2017-07-29T13:35:05.090Z,29.74
2017-07-29T13:37:34.531Z,28.51
2017-07-29T13:40:04.067Z,29.92
2017-07-29T13:42:33.525Z,29.35
2017-07-29T13:45:03.050Z,31.23
2017-07-29T13:47:32.478Z,29.66
2017-07-29T13:50:01.949Z,29.47
2017-07-29T13:52:31.380Z,28.30
2017-07-29T13:55:00.833Z,26.65
2017-07-29T13:57:30.329Z,28.04
2017-07-29T13:59:59.747Z,26.30
2017-07-29T14:02:29.202Z,28.61
2017-07-29T14:04:58.646Z,28.77
2017-07-29T14:07:28.085Z,25.51
2017-07-29T14:09:57.562Z,25.46
2017-07-29T14:12:27.040Z,25.86
2017-07-29T14:14:56.497Z,25.30
2017-07-29T14:17:25.953Z,25.51
2017-07-29T14:19:56.100Z,23.85
2017-07-29T14:22:25.237Z,24.08
2017-07-29T14:24:54.685Z,23.42
2017-07-29T14:27:24.128Z,23.00
2017-07-29T14:29:53.576Z,22.74
2017-07-29T14:32:23.009Z,23.15
2017-07-29T14:34:52.455Z,23.65
2017-07-29T14:37:21.890Z,24.63
2017-07-29T14:39:51.332Z,23.36
2017-07-29T14:42:20.782Z,23.04
2017-07-29T14:44:50.235Z,22.73
2017-07-29T14:47:19.720Z,24.13
2017-07-29T14:49:49.191Z,25.02
2017-07-29T14:52:18.652Z,26.00
2017-07-29T14:54:48.177Z,28.98
2017-07-29T14:57:17.605Z,29.35
2017-07-29T14:59:46.862Z,29.14
2017-07-29T15:02:16.308Z,28.61
2017-07-29T15:04:45.776Z,29.21
2017-07-29T15:07:15.207Z,29.27
2017-07-29T15:09:44.644Z,31.08
2017-07-29T15:12:14.095Z,30.57
2017-07-29T15:14:43.547Z,31.04
2017-07-29T15:17:12.995Z,29.67
2017-07-29T15:19:42.457Z,29.43
2017-07-29T15:22:11.907Z,30.77
2017-07-29T15:24:41.365Z,31.90
2017-07-29T15:27:10.809Z,33.20
2017-07-29T15:29:40.263Z,34.11
2017-07-29T15:32:09.731Z,33.80
2017-07-29T15:34:39.176Z,34.59
2017-07-29T15:37:08.608Z,35.40
2017-07-29T15:39:38.056Z,36.45
2017-07-29T15:42:07.509Z,35.80
2017-07-29T15:44:36.947Z,36.27
2017-07-29T15:47:06.388Z,36.89
2017-07-29T15:49:35.839Z,37.15
2017-07-29T15:52:05.285Z,37.46
2017-07-29T15:54:34.771Z,37.74
2017-07-29T15:57:04.229Z,38.66
2017-07-29T15:59:33.678Z,38.33
2017-07-29T16:02:03.142Z,38.23
2017-07-29T16:04:32.596Z,36.77
2017-07-29T16:07:02.045Z,35.67
2017-07-29T16:09:31.497Z,33.31
2017-07-29T16:12:00.945Z,31.58
2017-07-29T16:14:30.427Z,28.64
2017-07-29T16:16:59.883Z,25.50
2017-07-29T16:19:29.323Z,25.97
2017-07-29T16:21:58.770Z,26.30
2017-07-29T16:24:28.218Z,27.39
2017-07-29T16:26:57.681Z,28.04
2017-07-29T16:29:27.126Z,25.56
2017-07-29T16:31:56.581Z,25.45
2017-07-29T16:34:26.032Z,25.51
2017-07-29T16:36:55.485Z,23.57
2017-07-29T16:39:24.942Z,23.21
2017-07-29T16:41:54.398Z,23.91
2017-07-29T16:44:23.900Z,24.02
2017-07-29T16:46:53.308Z,24.71
2017-07-29T16:49:22.757Z,25.01
2017-07-29T16:51:52.212Z,26.58
2017-07-29T16:54:21.664Z,26.31
2017-07-29T16:56:51.119Z,26.78
2017-07-29T16:59:20.585Z,26.26
2017-07-29T17:01:50.029Z,25.98
2017-07-29T17:04:19.520Z,25.64
2017-07-29T17:06:48.968Z,25.85
2017-07-29T17:09:18.442Z,25.79
2017-07-29T17:11:47.886Z,25.46
2017-07-29T17:14:17.429Z,25.25
2017-07-29T17:16:46.972Z,24.51
2017-07-29T17:19:16.408Z,25.32
2017-07-29T17:21:45.873Z,25.25
2017-07-29T17:24:15.332Z,26.02
2017-07-29T17:26:44.771Z,26.87
2017-07-29T17:29:14.209Z,25.17
2017-07-29T17:31:43.687Z,25.91
2017-07-29T17:34:13.132Z,26.38
2017-07-29T17:36:42.576Z,26.25
2017-07-29T17:39:12.113Z,27.91
2017-07-29T17:41:41.574Z,28.16
2017-07-29T17:44:11.016Z,29.21
2017-07-29T17:46:40.465Z,30.78
2017-07-29T17:49:09.921Z,33.30
2017-07-29T17:51:39.354Z,34.57
2017-07-29T17:54:08.800Z,36.21
2017-07-29T17:56:38.297Z,38.55
2017-07-29T17:59:07.742Z,41.79
2017-07-29T18:01:37.209Z,44.62
2017-07-29T18:04:06.678Z,46.09
2017-07-29T18:06:36.116Z,48.03
2017-07-29T18:09:05.238Z,49.86
2017-07-29T18:11:34.692Z,51.35
2017-07-29T18:14:04.115Z,52.64
2017-07-29T18:16:33.589Z,53.60
2017-07-29T18:19:03.037Z,54.62
2017-07-29T18:21:32.481Z,55.33
2017-07-29T18:24:01.969Z,57.36
2017-07-29T18:26:31.394Z,59.06
2017-07-29T18:29:00.887Z,59.81
2017-07-29T18:31:30.342Z,60.19
2017-07-29T18:33:59.789Z,60.75
2017-07-29T18:36:29.229Z,61.69
2017-07-29T18:38:58.684Z,62.18
2017-07-29T18:41:28.176Z,63.32
2017-07-29T18:43:57.607Z,63.78
2017-07-29T18:46:27.121Z,65.12
2017-07-29T18:48:56.574Z,66.28
2017-07-29T18:51:26.018Z,66.88
2017-07-29T18:53:55.467Z,67.33
2017-07-29T18:56:24.908Z,67.90
2017-07-29T18:58:54.364Z,68.08
2017-07-29T19:01:23.816Z,68.99
2017-07-29T19:03:53.303Z,69.70
2017-07-29T19:06:22.746Z,69.50
2017-07-29T19:08:52.401Z,69.56
2017-07-29T19:11:21.672Z,70.18
2017-07-29T19:13:51.012Z,72.00
2017-07-29T19:16:20.489Z,72.29
2017-07-29T19:18:50.028Z,72.69
2017-07-29T19:21:19.484Z,73.01
2017-07-29T19:23:48.924Z,73.82
2017-07-29T19:26:18.380Z,74.54
2017-07-29T19:28:47.825Z,74.97
2017-07-29T19:31:17.292Z,75.01
2017-07-29T19:33:46.740Z,74.98
2017-07-29T19:36:15.850Z,75.14
2017-07-29T19:38:45.340Z,75.17
2017-07-29T19:41:14.805Z,75.24
2017-07-29T19:43:44.255Z,75.54
2017-07-29T19:46:13.724Z,76.03
2017-07-29T19:48:43.156Z,76.12
2017-07-29T19:51:12.641Z,76.52
2017-07-29T19:53:42.107Z,76.97
2017-07-29T19:56:11.541Z,77.58
2017-07-29T19:58:40.983Z,78.44
2017-07-29T20:01:10.440Z,78.47
2017-07-29T20:03:39.926Z,78.56
2017-07-29T20:06:08.780Z,78.23
2017-07-29T20:08:38.094Z,78.21
2017-07-29T20:11:07.552Z,78.31
2017-07-29T20:13:37.001Z,78.43
2017-07-29T20:16:06.474Z,78.61
2017-07-29T20:18:35.908Z,78.90
2017-07-29T20:21:05.368Z,78.97
2017-07-29T20:23:34.645Z,79.59
2017-07-29T20:26:04.124Z,80.01
2017-07-29T20:28:33.591Z,80.31
2017-07-29T20:31:03.021Z,80.35
2017-07-29T20:33:32.468Z,80.25
2017-07-29T20:36:01.908Z,80.53
2017-07-29T20:38:31.384Z,80.97
2017-07-29T20:41:00.830Z,81.34
2017-07-29T20:43:30.338Z,81.55
2017-07-29T20:45:59.806Z,81.74
2017-07-29T20:48:29.263Z,81.75
2017-07-29T20:50:58.734Z,81.97
2017-07-29T20:53:28.189Z,82.53
2017-07-29T20:55:57.644Z,82.80
2017-07-29T20:58:27.196Z,83.35
2017-07-29T21:00:56.695Z,83.40
2017-07-29T21:03:26.269Z,83.59
2017-07-29T21:05:55.729Z,83.80
2017-07-29T21:08:25.184Z,84.04
2017-07-29T21:10:54.651Z,84.11
2017-07-29T21:13:24.097Z,84.36
2017-07-29T21:15:53.572Z,84.59
2017-07-29T21:18:23.020Z,84.05
2017-07-29T21:20:52.483Z,84.05
2017-07-29T21:23:21.977Z,84.53
2017-07-29T21:25:51.426Z,84.99
2017-07-29T21:28:20.901Z,84.94
2017-07-29T21:30:50.344Z,84.96
2017-07-29T21:33:19.821Z,85.22
2017-07-29T21:35:49.991Z,85.49
2017-07-29T21:38:19.433Z,85.83
2017-07-29T21:40:48.900Z,86.03
2017-07-29T21:43:18.352Z,86.12
2017-07-29T21:45:47.796Z,86.21
2017-07-29T21:48:17.289Z,85.96
2017-07-29T21:50:46.760Z,86.21
2017-07-29T21:53:16.204Z,86.35
2017-07-29T21:55:45.644Z,86.62
2017-07-29T21:58:15.149Z,86.77
2017-07-29T22:00:44.591Z,86.92
2017-07-29T22:03:13.850Z,87.28
2017-07-29T22:05:43.297Z,87.17
2017-07-29T22:08:12.756Z,87.27
2017-07-29T22:10:42.203Z,87.35
2017-07-29T22:13:11.661Z,87.33
2017-07-29T22:15:41.104Z,87.14
2017-07-29T22:18:10.540Z,87.59
2017-07-29T22:20:39.996Z,87.63
2017-07-29T22:23:09.486Z,87.82
2017-07-29T22:25:39.362Z,87.93
2017-07-29T22:28:09.127Z,88.02
2017-07-29T22:30:38.567Z,88.19
2017-07-29T22:33:08.817Z,88.33
2017-07-29T22:35:38.275Z,88.47
2017-07-29T22:38:07.734Z,88.48
2017-07-29T22:40:37.195Z,88.31
2017-07-29T22:43:06.652Z,88.25
2017-07-29T22:45:36.088Z,88.42
2017-07-29T22:48:05.548Z,88.48
2017-07-29T22:50:34.659Z,87.97
2017-07-29T22:53:04.113Z,88.12
2017-07-29T22:55:33.579Z,88.63
2017-07-29T22:58:03.024Z,89.27
2017-07-29T23:00:32.460Z,89.04
2017-07-29T23:03:01.828Z,89.39
2017-07-29T23:05:31.194Z,90.05
2017-07-29T23:08:00.652Z,89.70
2017-07-29T23:10:30.110Z,89.64
2017-07-29T23:12:59.584Z,89.66
2017-07-29T23:15:28.528Z,89.62
2017-07-29T23:17:57.993Z,89.94
2017-07-29T23:20:27.428Z,89.99
2017-07-29T23:22:56.720Z,90.23
2017-07-29T23:25:26.280Z,90.33
2017-07-29T23:27:55.629Z,90.39
2017-07-29T23:30:25.064Z,90.46
2017-07-29T23:32:54.361Z,90.55
2017-07-29T23:35:23.849Z,90.42
2017-07-29T23:37:53.129Z,90.24
2017-07-29T23:40:22.428Z,90.16
2017-07-29T23:42:51.724Z,90.25
2017-07-29T23:45:21.206Z,90.60
2017-07-29T23:47:50.636Z,90.66
2017-07-29T23:50:20.139Z,90.44
2017-07-29T23:52:49.584Z,90.48
2017-07-29T23:55:19.073Z,90.50
2017-07-29T23:57:48.525Z,90.32
