createdAt,value
2019-05-18T00:00:08.488Z,10.00
2019-05-18T00:02:36.704Z,9.90
2019-05-18T00:05:06.848Z,9.80
2019-05-18T00:07:35.081Z,9.80
2019-05-18T00:10:04.157Z,9.70
2019-05-18T00:12:32.367Z,9.60
2019-05-18T00:15:00.577Z,9.50
2019-05-18T00:17:28.798Z,9.40
2019-05-18T00:19:56.996Z,9.50
2019-05-18T00:22:25.200Z,9.50
2019-05-18T00:24:53.496Z,9.40
2019-05-18T00:27:21.732Z,9.40
2019-05-18T00:29:49.951Z,9.30
2019-05-18T00:32:18.236Z,9.30
2019-05-18T00:34:46.454Z,9.20
2019-05-18T00:37:14.657Z,9.10
2019-05-18T00:39:42.869Z,9.10
2019-05-18T00:42:11.077Z,9.00
2019-05-18T00:44:39.282Z,8.90
2019-05-18T00:47:07.500Z,8.90
2019-05-18T00:49:35.721Z,8.80
2019-05-18T00:52:03.932Z,8.80
2019-05-18T00:54:32.139Z,8.70
2019-05-18T00:57:00.369Z,8.70
2019-05-18T00:59:28.580Z,8.60
2019-05-18T01:01:56.802Z,8.60
2019-05-18T01:04:25.008Z,8.50
2019-05-18T01:06:53.276Z,8.50
2019-05-18T01:09:21.541Z,8.40
2019-05-18T01:11:49.730Z,8.40
2019-05-18T01:14:17.948Z,8.40
2019-05-18T01:16:46.166Z,8.30
2019-05-18T01:19:14.370Z,8.20
2019-05-18T01:21:42.641Z,8.20
2019-05-18T01:24:10.863Z,8.10
2019-05-18T01:26:39.081Z,8.10
2019-05-18T01:29:07.291Z,8.10
2019-05-18T01:31:35.518Z,8.00
2019-05-18T01:34:03.733Z,8.00
2019-05-18T01:36:31.946Z,7.90
2019-05-18T01:39:00.164Z,7.80
2019-05-18T01:41:28.380Z,7.70
2019-05-18T01:43:56.578Z,7.70
2019-05-18T01:46:24.795Z,7.60
2019-05-18T01:48:52.995Z,7.50
2019-05-18T01:51:21.212Z,7.50
2019-05-18T01:53:49.416Z,7.50
2019-05-18T01:56:17.615Z,7.40
2019-05-18T01:58:45.833Z,7.40
2019-05-18T02:01:14.044Z,7.40
2019-05-18T02:03:42.265Z,7.50
2019-05-18T02:06:10.481Z,7.60
2019-05-18T02:08:38.722Z,7.60
2019-05-18T02:11:06.924Z,7.50
2019-05-18T02:13:35.132Z,7.40
2019-05-18T02:16:03.350Z,7.40
2019-05-18T02:18:31.556Z,7.40
2019-05-18T02:20:59.778Z,7.30
2019-05-18T02:23:27.991Z,7.30
2019-05-18T02:25:56.193Z,7.20
2019-05-18T02:28:24.411Z,7.10
2019-05-18T02:30:52.697Z,7.00
2019-05-18T02:33:20.927Z,6.90
2019-05-18T02:35:49.134Z,7.00
2019-05-18T02:38:18.227Z,7.00
2019-05-18T02:40:46.533Z,7.00
2019-05-18T02:43:15.721Z,6.90
2019-05-18T02:45:43.947Z,6.90
2019-05-18T02:48:12.139Z,6.90
2019-05-18T02:50:40.374Z,6.80
2019-05-18T02:53:08.574Z,6.80
2019-05-18T02:55:36.794Z,6.90
2019-05-18T02:58:05.005Z,6.80
2019-05-18T03:00:33.695Z,6.80
2019-05-18T03:03:01.903Z,6.80
2019-05-18T03:05:30.125Z,6.70
2019-05-18T03:07:58.333Z,6.70
2019-05-18T03:10:26.545Z,6.70
2019-05-18T03:12:54.758Z,6.70
2019-05-18T03:15:22.989Z,6.70
2019-05-18T03:17:51.203Z,6.70
2019-05-18T03:20:19.403Z,6.70
2019-05-18T03:22:47.626Z,6.70
2019-05-18T03:25:15.841Z,6.70
2019-05-18T03:27:44.053Z,6.70
2019-05-18T03:30:12.261Z,6.70
2019-05-18T03:32:40.497Z,6.60
2019-05-18T03:35:08.820Z,6.60
2019-05-18T03:37:37.089Z,6.60
2019-05-18T03:40:05.476Z,6.60
2019-05-18T03:42:33.780Z,6.60
2019-05-18T03:45:01.973Z,6.50
2019-05-18T03:47:30.202Z,6.40
2019-05-18T03:49:58.407Z,6.40
2019-05-18T03:52:26.609Z,6.40
2019-05-18T03:54:54.845Z,6.40
2019-05-18T03:57:23.116Z,6.40
2019-05-18T03:59:51.331Z,6.40
2019-05-18T04:02:19.546Z,6.40
2019-05-18T04:04:47.796Z,6.40
2019-05-18T04:07:16.000Z,6.40
2019-05-18T04:09:44.223Z,6.50
2019-05-18T04:12:12.433Z,6.60
2019-05-18T04:14:40.666Z,6.70
2019-05-18T04:17:08.874Z,6.80
2019-05-18T04:19:46.585Z,6.80
2019-05-18T04:22:07.028Z,6.80
2019-05-18T04:24:35.256Z,6.80
2019-05-18T04:27:03.464Z,6.80
2019-05-18T04:29:31.695Z,6.90
2019-05-18T04:31:59.887Z,6.90
2019-05-18T04:34:28.113Z,7.00
2019-05-18T04:36:56.333Z,7.00
2019-05-18T04:39:24.615Z,7.10
2019-05-18T04:41:52.957Z,7.20
2019-05-18T04:44:21.164Z,7.30
2019-05-18T04:46:49.353Z,7.30
2019-05-18T04:49:17.568Z,7.40
2019-05-18T04:51:45.799Z,7.50
2019-05-18T04:54:13.992Z,7.50
2019-05-18T04:56:43.154Z,7.50
2019-05-18T04:59:11.666Z,7.60
2019-05-18T05:01:39.874Z,7.70
2019-05-18T05:04:08.085Z,7.80
2019-05-18T05:06:36.295Z,7.90
2019-05-18T05:09:06.842Z,7.90
2019-05-18T05:11:35.055Z,8.00
2019-05-18T05:14:03.608Z,8.00
2019-05-18T05:16:31.839Z,8.10
2019-05-18T05:19:00.045Z,8.20
2019-05-18T05:21:28.264Z,8.30
2019-05-18T05:23:56.471Z,8.40
2019-05-18T05:26:24.764Z,8.50
2019-05-18T05:28:53.025Z,8.60
2019-05-18T05:31:21.260Z,8.70
2019-05-18T05:33:49.490Z,8.90
2019-05-18T05:36:17.725Z,9.10
2019-05-18T05:38:45.983Z,9.20
2019-05-18T05:41:16.647Z,9.20
2019-05-18T05:43:44.167Z,9.30
2019-05-18T05:46:12.381Z,9.40
2019-05-18T05:48:40.592Z,9.50
2019-05-18T05:51:08.801Z,9.50
2019-05-18T05:53:37.022Z,9.50
2019-05-18T05:56:05.239Z,9.60
2019-05-18T05:58:33.440Z,9.60
2019-05-18T06:01:01.740Z,9.70
2019-05-18T06:03:29.938Z,9.80
2019-05-18T06:05:58.148Z,9.80
2019-05-18T06:08:26.368Z,9.90
2019-05-18T06:10:54.691Z,10.10
2019-05-18T06:13:22.929Z,10.20
2019-05-18T06:15:51.172Z,10.40
2019-05-18T06:18:19.380Z,10.60
2019-05-18T06:20:51.611Z,10.90
2019-05-18T06:23:17.946Z,11.20
2019-05-18T06:25:46.153Z,11.50
2019-05-18T06:28:14.375Z,11.80
2019-05-18T06:30:42.587Z,12.10
2019-05-18T06:33:10.806Z,12.40
2019-05-18T06:35:39.020Z,12.70
2019-05-18T06:38:07.236Z,13.10
2019-05-18T06:40:35.440Z,13.60
2019-05-18T06:43:03.676Z,14.10
2019-05-18T06:45:31.888Z,14.60
2019-05-18T06:48:00.111Z,15.00
2019-05-18T06:50:29.649Z,16.00
2019-05-18T06:52:57.867Z,16.80
2019-05-18T06:55:26.520Z,17.80
2019-05-18T06:57:56.842Z,18.00
2019-05-18T07:00:25.088Z,18.30
2019-05-18T07:02:53.296Z,18.20
2019-05-18T07:05:21.578Z,18.10
2019-05-18T07:07:49.780Z,18.30
2019-05-18T07:10:17.997Z,18.40
2019-05-18T07:12:46.197Z,18.30
2019-05-18T07:15:16.030Z,18.50
2019-05-18T07:20:12.214Z,20.10
2019-05-18T07:22:40.797Z,20.90
2019-05-18T07:25:08.985Z,21.60
2019-05-18T07:27:37.214Z,22.80
2019-05-18T07:30:06.844Z,23.70
2019-05-18T07:32:35.049Z,24.00
2019-05-18T07:35:03.278Z,24.60
2019-05-18T07:37:31.502Z,24.40
2019-05-18T07:39:59.703Z,24.40
2019-05-18T07:42:27.979Z,24.20
2019-05-18T07:44:56.180Z,24.90
2019-05-18T07:47:24.409Z,24.60
2019-05-18T07:49:52.611Z,24.20
2019-05-18T07:52:20.824Z,24.00
2019-05-18T07:54:49.196Z,23.40
2019-05-18T07:57:17.406Z,24.20
2019-05-18T07:59:45.619Z,25.00
2019-05-18T08:02:13.883Z,25.90
2019-05-18T08:04:42.194Z,24.80
2019-05-18T08:07:10.484Z,24.70
2019-05-18T08:09:38.723Z,25.00
2019-05-18T08:12:06.940Z,26.40
2019-05-18T08:14:35.265Z,27.40
2019-05-18T08:17:03.511Z,26.80
2019-05-18T08:19:31.777Z,26.40
2019-05-18T08:21:59.988Z,25.80
2019-05-18T08:24:28.217Z,24.70
2019-05-18T08:26:56.464Z,25.40
2019-05-18T08:29:24.730Z,25.30
2019-05-18T08:31:53.089Z,26.50
2019-05-18T08:34:21.363Z,27.00
2019-05-18T08:36:49.620Z,27.70
2019-05-18T08:39:17.856Z,27.90
2019-05-18T08:41:49.161Z,28.00
2019-05-18T08:44:18.034Z,29.50
2019-05-18T08:46:46.329Z,30.10
2019-05-18T08:49:16.300Z,30.10
2019-05-18T08:51:44.605Z,30.20
2019-05-18T08:54:12.829Z,30.50
2019-05-18T08:56:41.105Z,31.00
2019-05-18T08:59:09.389Z,30.60
2019-05-18T09:01:37.642Z,30.30
2019-05-18T09:04:07.598Z,29.50
2019-05-18T09:06:35.859Z,28.60
2019-05-18T09:09:05.931Z,28.70
2019-05-18T09:11:34.132Z,29.80
2019-05-18T09:14:02.348Z,30.50
2019-05-18T09:16:30.560Z,31.00
2019-05-18T09:18:58.788Z,31.40
2019-05-18T09:21:27.061Z,31.10
2019-05-18T09:24:14.770Z,30.70
2019-05-18T09:26:42.995Z,31.10
2019-05-18T09:29:11.247Z,28.80
2019-05-18T09:31:39.506Z,29.40
2019-05-18T09:34:07.738Z,29.00
2019-05-18T09:36:36.034Z,28.20
2019-05-18T09:39:06.170Z,28.90
2019-05-18T09:41:34.433Z,28.80
2019-05-18T09:44:02.807Z,29.60
2019-05-18T09:46:31.065Z,30.00
2019-05-18T09:48:59.331Z,30.40
2019-05-18T09:51:27.624Z,31.10
2019-05-18T09:53:55.859Z,31.00
2019-05-18T09:56:24.116Z,30.50
2019-05-18T09:58:52.393Z,30.70
2019-05-18T10:01:20.704Z,29.70
2019-05-18T10:03:48.963Z,28.20
2019-05-18T10:06:17.247Z,27.80
2019-05-18T10:08:45.548Z,29.00
2019-05-18T10:11:13.805Z,28.90
2019-05-18T10:13:42.046Z,29.20
2019-05-18T10:16:10.296Z,29.90
2019-05-18T10:18:38.541Z,30.50
2019-05-18T10:21:06.803Z,28.70
2019-05-18T10:23:35.058Z,29.40
2019-05-18T10:26:03.367Z,30.10
2019-05-18T10:28:31.611Z,30.60
2019-05-18T10:30:59.869Z,30.30
2019-05-18T10:33:28.098Z,31.00
2019-05-18T10:35:56.372Z,31.20
2019-05-18T10:38:24.598Z,32.20
2019-05-18T10:40:52.832Z,31.60
2019-05-18T10:43:21.094Z,30.90
2019-05-18T10:45:49.344Z,31.10
2019-05-18T10:48:17.607Z,31.30
2019-05-18T10:50:46.052Z,31.90
2019-05-18T10:53:27.974Z,31.70
2019-05-18T10:55:45.258Z,32.90
2019-05-18T10:58:12.891Z,33.40
2019-05-18T11:00:41.130Z,32.90
2019-05-18T11:03:09.396Z,33.20
2019-05-18T11:05:37.666Z,33.30
2019-05-18T11:08:05.981Z,33.10
2019-05-18T11:10:34.988Z,33.60
2019-05-18T11:13:03.259Z,33.50
2019-05-18T11:15:31.503Z,31.50
2019-05-18T11:17:59.780Z,31.10
2019-05-18T11:20:28.117Z,30.50
2019-05-18T11:22:56.448Z,30.90
2019-05-18T11:25:24.734Z,31.20
2019-05-18T11:27:53.006Z,31.20
2019-05-18T11:30:21.375Z,31.90
2019-05-18T11:32:49.607Z,32.00
2019-05-18T11:35:17.855Z,32.00
2019-05-18T11:37:46.101Z,32.20
2019-05-18T11:40:16.124Z,32.50
2019-05-18T11:42:44.375Z,32.60
2019-05-18T11:45:12.918Z,31.80
2019-05-18T11:47:41.169Z,32.20
2019-05-18T11:50:09.784Z,32.60
2019-05-18T11:52:38.077Z,32.20
2019-05-18T11:55:06.376Z,31.30
2019-05-18T11:57:34.611Z,30.90
2019-05-18T12:00:03.276Z,30.60
2019-05-18T12:02:31.528Z,30.30
2019-05-18T12:04:59.763Z,30.00
2019-05-18T12:07:28.006Z,30.20
2019-05-18T12:09:56.258Z,30.50
2019-05-18T12:12:24.501Z,31.80
2019-05-18T12:14:52.735Z,32.20
2019-05-18T12:17:20.990Z,32.20
2019-05-18T12:19:52.327Z,33.20
2019-05-18T12:22:20.577Z,33.50
2019-05-18T12:24:48.828Z,33.30
2019-05-18T12:27:17.083Z,32.30
2019-05-18T12:29:45.347Z,31.30
2019-05-18T12:32:13.564Z,30.50
2019-05-18T12:34:44.739Z,29.90
2019-05-18T12:37:13.414Z,29.50
2019-05-18T12:39:41.679Z,28.90
2019-05-18T12:42:09.969Z,29.30
2019-05-18T12:44:38.235Z,30.30
2019-05-18T12:47:06.506Z,31.50
2019-05-18T12:49:34.797Z,32.20
2019-05-18T12:52:03.039Z,32.80
2019-05-18T12:54:45.539Z,32.80
2019-05-18T12:57:01.273Z,33.60
2019-05-18T12:59:29.530Z,33.30
2019-05-18T13:01:57.774Z,33.00
2019-05-18T13:04:26.004Z,31.80
2019-05-18T13:06:54.257Z,30.60
2019-05-18T13:09:23.789Z,30.20
2019-05-18T13:11:52.227Z,30.90
2019-05-18T13:14:20.495Z,31.80
2019-05-18T13:16:48.774Z,32.00
2019-05-18T13:19:17.021Z,32.90
2019-05-18T13:21:45.243Z,33.60
2019-05-18T13:24:13.519Z,34.10
2019-05-18T13:26:41.767Z,34.20
2019-05-18T13:29:10.007Z,34.30
2019-05-18T13:31:38.716Z,34.20
2019-05-18T13:34:15.945Z,34.50
2019-05-18T13:36:44.215Z,34.80
2019-05-18T13:39:12.536Z,34.80
2019-05-18T13:41:40.805Z,34.60
2019-05-18T13:44:09.044Z,34.40
2019-05-18T13:46:37.348Z,33.90
2019-05-18T13:49:05.637Z,34.50
2019-05-18T13:51:33.878Z,33.40
2019-05-18T13:54:02.113Z,33.10
2019-05-18T13:56:30.361Z,32.20
2019-05-18T13:58:58.604Z,32.50
2019-05-18T14:01:26.863Z,32.50
2019-05-18T14:03:55.112Z,33.00
2019-05-18T14:06:23.337Z,32.70
2019-05-18T14:08:51.617Z,33.10
2019-05-18T14:11:19.922Z,32.50
2019-05-18T14:13:48.153Z,32.50
2019-05-18T14:16:16.422Z,32.60
2019-05-18T14:18:44.657Z,32.20
2019-05-18T14:21:12.931Z,31.70
2019-05-18T14:23:41.203Z,31.40
2019-05-18T14:26:09.448Z,31.30
2019-05-18T14:28:37.698Z,31.30
2019-05-18T14:31:05.936Z,30.70
2019-05-18T14:33:34.220Z,29.70
2019-05-18T14:36:02.506Z,30.00
2019-05-18T14:38:30.774Z,30.30
2019-05-18T14:40:59.040Z,30.40
2019-05-18T14:43:27.263Z,31.00
2019-05-18T14:45:55.519Z,31.10
2019-05-18T14:48:23.773Z,31.50
2019-05-18T14:50:52.081Z,31.90
2019-05-18T14:53:20.337Z,31.60
2019-05-18T14:55:48.586Z,31.50
2019-05-18T14:58:16.870Z,32.10
2019-05-18T15:00:45.175Z,32.40
2019-05-18T15:03:13.430Z,32.00
2019-05-18T15:05:41.686Z,32.50
2019-05-18T15:08:09.929Z,32.20
2019-05-18T15:10:38.222Z,31.50
2019-05-18T15:13:06.521Z,31.50
2019-05-18T15:15:34.834Z,31.10
2019-05-18T15:18:03.152Z,31.10
2019-05-18T15:20:31.443Z,31.20
2019-05-18T15:22:59.679Z,31.50
2019-05-18T15:25:27.910Z,32.00
2019-05-18T15:27:56.195Z,32.10
2019-05-18T15:30:24.452Z,31.80
2019-05-18T15:32:52.702Z,31.70
2019-05-18T15:35:20.933Z,32.20
2019-05-18T15:37:49.187Z,32.60
2019-05-18T15:40:17.413Z,32.60
2019-05-18T15:42:45.658Z,32.70
2019-05-18T15:45:13.953Z,32.80
2019-05-18T15:47:42.176Z,33.10
2019-05-18T15:50:10.486Z,32.60
2019-05-18T15:52:38.727Z,30.40
2019-05-18T16:00:06.467Z,25.00
2019-05-18T16:02:33.854Z,20.90
2019-05-18T16:05:02.359Z,20.40
2019-05-18T16:07:30.566Z,19.00
2019-05-18T16:09:58.802Z,18.00
2019-05-18T16:12:27.075Z,17.40
2019-05-18T16:14:55.401Z,17.10
2019-05-18T16:17:38.077Z,16.90
2019-05-18T16:19:53.655Z,16.90
2019-05-18T16:22:22.058Z,17.00
2019-05-18T16:24:50.406Z,16.80
2019-05-18T16:27:18.682Z,16.70
2019-05-18T16:29:46.954Z,16.50
2019-05-18T16:32:15.183Z,16.50
2019-05-18T16:34:43.438Z,16.50
2019-05-18T16:37:11.657Z,16.50
2019-05-18T16:39:39.898Z,16.50
2019-05-18T16:42:08.161Z,16.60
2019-05-18T16:44:36.395Z,16.80
2019-05-18T16:47:04.625Z,17.00
2019-05-18T16:49:32.871Z,17.10
2019-05-18T16:52:01.169Z,17.20
2019-05-18T16:54:29.481Z,17.30
2019-05-18T16:56:57.714Z,17.30
2019-05-18T16:59:29.190Z,17.30
2019-05-18T17:01:57.508Z,17.20
2019-05-18T17:04:25.827Z,17.30
2019-05-18T17:06:54.056Z,17.30
2019-05-18T17:09:22.312Z,17.20
2019-05-18T17:11:50.582Z,17.30
2019-05-18T17:14:18.902Z,17.30
2019-05-18T17:16:47.218Z,17.30
2019-05-18T17:19:15.467Z,17.30
2019-05-18T17:21:45.731Z,17.30
2019-05-18T17:24:13.950Z,17.20
2019-05-18T17:26:52.259Z,17.20
2019-05-18T17:29:12.235Z,17.00
2019-05-18T17:31:40.483Z,17.00
2019-05-18T17:34:08.715Z,17.10
2019-05-18T17:36:36.966Z,17.10
2019-05-18T17:39:06.368Z,17.10
2019-05-18T17:41:34.619Z,17.00
2019-05-18T17:44:02.949Z,16.90
2019-05-18T17:46:31.193Z,16.90
2019-05-18T17:48:59.471Z,16.80
2019-05-18T17:51:27.679Z,16.70
2019-05-18T17:53:55.935Z,16.80
2019-05-18T17:56:24.201Z,16.70
2019-05-18T17:58:52.527Z,16.70
2019-05-18T18:01:20.851Z,16.60
2019-05-18T18:03:49.078Z,16.50
2019-05-18T18:06:19.423Z,16.30
2019-05-18T18:08:47.694Z,16.20
2019-05-18T18:11:15.922Z,16.20
2019-05-18T18:13:44.251Z,16.10
2019-05-18T18:16:12.478Z,16.00
2019-05-18T18:18:40.783Z,16.00
2019-05-18T18:21:09.052Z,15.80
2019-05-18T18:23:38.629Z,15.70
2019-05-18T18:26:07.013Z,15.60
2019-05-18T18:28:35.310Z,15.50
2019-05-18T18:31:03.554Z,15.50
2019-05-18T18:33:31.832Z,15.40
2019-05-18T18:36:00.073Z,15.40
2019-05-18T18:38:28.346Z,15.30
2019-05-18T18:40:56.591Z,15.20
2019-05-18T18:43:24.913Z,15.10
2019-05-18T18:45:53.177Z,15.00
2019-05-18T18:48:21.420Z,14.90
2019-05-18T18:50:49.678Z,14.90
2019-05-18T18:53:17.901Z,14.70
2019-05-18T18:55:46.161Z,14.70
2019-05-18T18:58:14.417Z,14.60
2019-05-18T19:00:42.684Z,14.50
2019-05-18T19:03:11.113Z,14.50
2019-05-18T19:05:39.438Z,14.40
2019-05-18T19:08:07.667Z,14.40
2019-05-18T19:10:35.909Z,14.30
2019-05-18T19:13:04.248Z,14.30
2019-05-18T19:15:32.641Z,14.20
2019-05-18T19:18:00.878Z,14.20
2019-05-18T19:20:29.200Z,14.10
2019-05-18T19:22:57.507Z,14.10
2019-05-18T19:25:25.769Z,14.10
2019-05-18T19:27:55.455Z,14.00
2019-05-18T19:30:23.873Z,14.00
2019-05-18T19:32:52.144Z,14.00
2019-05-18T19:35:20.425Z,14.00
2019-05-18T19:37:48.692Z,14.00
2019-05-18T19:40:16.985Z,14.10
2019-05-18T19:42:45.219Z,14.10
2019-05-18T19:45:13.515Z,14.00
2019-05-18T19:47:41.809Z,14.70
2019-05-18T19:50:10.910Z,15.20
2019-05-18T19:52:39.210Z,15.40
2019-05-18T19:55:07.443Z,15.40
2019-05-18T19:57:35.726Z,15.40
2019-05-18T20:00:05.803Z,15.30
2019-05-18T20:02:34.067Z,15.30
2019-05-18T20:05:08.082Z,15.20
2019-05-18T20:07:32.264Z,15.20
2019-05-18T20:10:00.535Z,15.20
2019-05-18T20:12:28.864Z,15.20
2019-05-18T20:14:57.119Z,15.10
2019-05-18T20:17:25.393Z,15.10
2019-05-18T20:19:53.828Z,15.10
2019-05-18T20:22:22.270Z,15.10
2019-05-18T20:24:50.555Z,15.00
2019-05-18T20:27:18.823Z,14.90
2019-05-18T20:29:47.076Z,14.90
2019-05-18T20:32:15.356Z,14.80
2019-05-18T20:34:43.651Z,14.70
2019-05-18T20:37:11.924Z,14.70
2019-05-18T20:39:40.143Z,14.60
2019-05-18T20:42:08.398Z,14.50
2019-05-18T20:44:36.663Z,14.50
2019-05-18T20:47:04.981Z,14.50
2019-05-18T20:49:33.245Z,14.40
2019-05-18T20:52:01.539Z,14.30
2019-05-18T20:54:29.829Z,14.30
2019-05-18T20:56:58.092Z,14.40
2019-05-18T20:59:26.361Z,14.40
2019-05-18T21:01:54.704Z,14.40
2019-05-18T21:04:22.998Z,14.40
2019-05-18T21:06:51.294Z,14.40
2019-05-18T21:09:19.521Z,14.30
2019-05-18T21:11:47.781Z,14.30
2019-05-18T21:14:16.002Z,14.30
2019-05-18T21:16:44.247Z,14.20
2019-05-18T21:19:12.488Z,14.20
2019-05-18T21:21:40.782Z,14.10
2019-05-18T21:24:09.037Z,14.00
2019-05-18T21:26:37.338Z,14.00
2019-05-18T21:29:05.588Z,14.10
2019-05-18T21:31:33.838Z,14.20
2019-05-18T21:34:02.148Z,14.20
2019-05-18T21:36:30.433Z,14.10
2019-05-18T21:38:58.677Z,14.00
2019-05-18T21:41:26.957Z,13.90
2019-05-18T21:43:55.209Z,13.90
2019-05-18T21:46:23.427Z,13.80
2019-05-18T21:48:51.709Z,13.70
2019-05-18T21:51:19.935Z,13.70
2019-05-18T21:53:48.190Z,13.70
2019-05-18T21:56:16.507Z,13.70
2019-05-18T21:58:44.775Z,13.70
2019-05-18T22:01:13.091Z,13.70
2019-05-18T22:03:45.810Z,13.70
2019-05-18T22:06:11.401Z,13.70
2019-05-18T22:08:39.770Z,13.70
2019-05-18T22:11:08.044Z,13.70
2019-05-18T22:13:36.292Z,13.70
2019-05-18T22:16:04.663Z,13.70
2019-05-18T22:18:33.203Z,13.70
2019-05-18T22:21:01.475Z,13.60
2019-05-18T22:23:29.705Z,13.60
2019-05-18T22:25:57.930Z,13.60
2019-05-18T22:28:26.196Z,13.60
2019-05-18T22:30:54.438Z,13.50
2019-05-18T22:33:22.682Z,13.40
2019-05-18T22:35:50.902Z,13.40
2019-05-18T22:38:19.163Z,13.50
2019-05-18T22:40:47.478Z,13.50
2019-05-18T22:43:15.746Z,13.50
2019-05-18T22:45:43.980Z,13.50
2019-05-18T22:48:12.223Z,13.50
2019-05-18T22:50:40.459Z,13.50
2019-05-18T22:53:08.719Z,13.50
2019-05-18T22:55:36.966Z,13.50
2019-05-18T22:58:05.199Z,13.50
2019-05-18T23:00:33.460Z,13.50
2019-05-18T23:03:01.742Z,13.40
2019-05-18T23:05:29.950Z,13.40
2019-05-18T23:07:58.218Z,13.30
2019-05-18T23:10:26.466Z,13.30
2019-05-18T23:12:54.737Z,13.20
2019-05-18T23:15:22.997Z,13.20
2019-05-18T23:17:51.232Z,13.20
2019-05-18T23:20:19.511Z,13.20
2019-05-18T23:22:47.750Z,13.20
2019-05-18T23:25:15.991Z,13.20
2019-05-18T23:27:44.241Z,13.20
2019-05-18T23:30:12.661Z,13.20
2019-05-18T23:32:40.919Z,13.30
2019-05-18T23:35:09.210Z,13.30
2019-05-18T23:37:37.445Z,13.20
2019-05-18T23:40:05.711Z,13.20
2019-05-18T23:42:33.969Z,13.20
2019-05-18T23:45:02.196Z,13.20
2019-05-18T23:47:30.440Z,13.30
2019-05-18T23:49:58.758Z,13.30
2019-05-18T23:52:26.994Z,13.30
2019-05-18T23:54:55.245Z,13.30
2019-05-18T23:57:23.496Z,13.30
2019-05-18T23:59:51.753Z,13.30
